createdAt,value
2017-03-18T00:00:06.631Z,4.95
2017-03-18T00:01:06.751Z,4.97
2017-03-18T00:02:06.737Z,4.94
2017-03-18T00:03:07.575Z,4.94
2017-03-18T00:04:06.718Z,4.97
2017-03-18T00:05:06.697Z,4.95
2017-03-18T00:06:07.556Z,4.98
2017-03-18T00:07:06.671Z,4.95
2017-03-18T00:08:06.667Z,4.95
2017-03-18T00:09:07.605Z,4.91
2017-03-18T00:10:06.632Z,4.95
2017-03-18T00:11:06.308Z,4.9
2017-03-18T00:12:06.712Z,4.98
2017-03-18T00:13:06.598Z,4.97
2017-03-18T00:14:06.599Z,4.95
2017-03-18T00:15:06.992Z,4.92
2017-03-18T00:16:06.556Z,4.94
2017-03-18T00:17:06.226Z,4.9
2017-03-18T00:18:06.488Z,4.91
2017-03-18T00:19:06.993Z,4.95
2017-03-18T00:20:07.490Z,4.95
2017-03-18T00:21:06.491Z,4.92
2017-03-18T00:22:06.722Z,4.91
2017-03-18T00:23:06.467Z,4.92
2017-03-18T00:24:06.463Z,4.92
2017-03-18T00:25:07.446Z,4.94
2017-03-18T00:26:06.426Z,4.98
2017-03-18T00:27:06.422Z,4.94
2017-03-18T00:28:07.188Z,4.94
2017-03-18T00:29:07.427Z,4.97
2017-03-18T00:30:06.055Z,4.92
2017-03-18T00:31:06.361Z,4.97
2017-03-18T00:32:07.247Z,4.95
2017-03-18T00:33:06.333Z,4.9
2017-03-18T00:34:06.322Z,4.94
2017-03-18T00:35:06.898Z,4.92
2017-03-18T00:36:06.299Z,4.95
2017-03-18T00:37:05.968Z,4.98
2017-03-18T00:38:06.822Z,4.95
2017-03-18T00:39:06.259Z,4.97
2017-03-18T00:40:06.245Z,4.94
2017-03-18T00:41:06.626Z,4.94
2017-03-18T00:42:05.904Z,4.91
2017-03-18T00:43:06.208Z,4.94
2017-03-18T00:44:06.759Z,4.92
2017-03-18T00:45:05.861Z,4.95
2017-03-18T00:46:06.166Z,4.91
2017-03-18T00:47:06.285Z,4.91
2017-03-18T00:48:06.142Z,4.9
2017-03-18T00:49:06.128Z,4.92
2017-03-18T00:50:06.880Z,4.92
2017-03-18T00:51:06.098Z,4.83
2017-03-18T00:52:05.771Z,4.85
2017-03-18T00:53:06.163Z,4.87
2017-03-18T00:54:05.745Z,4.79
2017-03-18T00:55:05.732Z,4.87
2017-03-18T00:56:06.056Z,4.71
2017-03-18T00:57:05.706Z,4.74
2017-03-18T00:58:06.009Z,4.83
2017-03-18T00:59:06.003Z,4.74
2017-03-18T01:00:06.019Z,4.74
2017-03-18T01:01:05.969Z,4.69
2017-03-18T01:02:05.954Z,4.69
2017-03-18T01:03:05.943Z,4.69
2017-03-18T01:04:05.931Z,4.68
2017-03-18T01:05:05.918Z,4.64
2017-03-18T01:06:05.907Z,4.6
2017-03-18T01:07:05.888Z,4.61
2017-03-18T01:08:05.563Z,4.66
2017-03-18T01:09:05.864Z,4.6
2017-03-18T01:10:05.533Z,4.6
2017-03-18T01:11:05.519Z,4.44
2017-03-18T01:12:05.509Z,4.61
2017-03-18T01:13:05.810Z,4.61
2017-03-18T01:14:05.795Z,4.54
2017-03-18T01:15:05.469Z,4.53
2017-03-18T01:16:05.770Z,4.54
2017-03-18T01:17:05.446Z,4.51
2017-03-18T01:18:05.429Z,4.56
2017-03-18T01:19:05.735Z,4.48
2017-03-18T01:20:05.404Z,4.53
2017-03-18T01:21:05.708Z,4.48
2017-03-18T01:22:05.689Z,4.53
2017-03-18T01:23:05.681Z,4.46
2017-03-18T01:24:05.664Z,4.5
2017-03-18T01:25:05.656Z,4.48
2017-03-18T01:26:05.638Z,4.51
2017-03-18T01:27:05.310Z,4.42
2017-03-18T01:28:05.633Z,4.39
2017-03-18T01:29:05.601Z,4.44
2017-03-18T01:30:05.583Z,4.39
2017-03-18T01:31:05.572Z,4.39
2017-03-18T01:32:05.250Z,4.38
2017-03-18T01:33:05.550Z,4.29
2017-03-18T01:34:05.530Z,4.33
2017-03-18T01:35:05.198Z,4.33
2017-03-18T01:36:05.505Z,4.3
2017-03-18T01:37:05.490Z,4.26
2017-03-18T01:38:05.474Z,4.29
2017-03-18T01:39:05.467Z,4.15
2017-03-18T01:40:05.448Z,4.21
2017-03-18T01:41:05.117Z,4.24
2017-03-18T01:42:05.444Z,4.18
2017-03-18T01:43:05.411Z,4.15
2017-03-18T01:44:05.393Z,4.17
2017-03-18T01:45:05.067Z,4.12
2017-03-18T01:46:05.367Z,4.18
2017-03-18T01:47:05.358Z,4.15
2017-03-18T01:48:05.347Z,4.14
2017-03-18T01:49:05.324Z,4.11
2017-03-18T01:50:05.312Z,4.14
2017-03-18T01:51:05.304Z,4.12
2017-03-18T01:52:04.975Z,4.11
2017-03-18T01:53:05.277Z,4.14
2017-03-18T01:54:05.259Z,4.15
2017-03-18T01:55:05.247Z,4.18
2017-03-18T01:56:05.258Z,4.15
2017-03-18T01:57:04.904Z,4.22
2017-03-18T01:58:05.205Z,4.1
2017-03-18T01:59:05.190Z,4.17
2017-03-18T02:00:05.179Z,4.17
2017-03-18T02:01:04.846Z,4.15
2017-03-18T02:02:04.834Z,4.17
2017-03-18T02:03:04.820Z,4.15
2017-03-18T02:04:04.808Z,4.15
2017-03-18T02:05:04.793Z,4.15
2017-03-18T02:06:04.778Z,4.18
2017-03-18T02:07:05.082Z,4.17
2017-03-18T02:08:05.067Z,4.15
2017-03-18T02:09:05.090Z,4.17
2017-03-18T02:10:04.751Z,4.14
2017-03-18T02:11:05.026Z,4.17
2017-03-18T02:12:05.014Z,4.11
2017-03-18T02:13:05.004Z,4.21
2017-03-18T02:14:04.985Z,4.15
2017-03-18T02:15:04.659Z,4.1
2017-03-18T02:16:04.958Z,4.12
2017-03-18T02:17:04.946Z,4.11
2017-03-18T02:18:04.954Z,4.1
2017-03-18T02:19:04.927Z,4.07
2017-03-18T02:20:04.909Z,4
2017-03-18T02:21:04.887Z,3.96
2017-03-18T02:22:04.563Z,4
2017-03-18T02:23:04.866Z,4
2017-03-18T02:24:04.845Z,3.96
2017-03-18T02:25:04.829Z,3.92
2017-03-18T02:26:04.811Z,3.84
2017-03-18T02:27:04.801Z,3.82
2017-03-18T02:28:04.789Z,3.86
2017-03-18T02:29:04.775Z,3.84
2017-03-18T02:30:04.760Z,3.86
2017-03-18T02:31:04.743Z,3.86
2017-03-18T02:32:04.764Z,3.84
2017-03-18T02:33:04.716Z,3.82
2017-03-18T02:34:04.715Z,3.79
2017-03-18T02:35:04.690Z,3.85
2017-03-18T02:36:04.674Z,3.78
2017-03-18T02:37:04.682Z,3.79
2017-03-18T02:38:04.647Z,3.89
2017-03-18T02:39:04.634Z,3.82
2017-03-18T02:40:04.615Z,3.74
2017-03-18T02:41:04.603Z,3.78
2017-03-18T02:42:04.588Z,3.74
2017-03-18T02:43:04.575Z,3.89
2017-03-18T02:44:04.568Z,3.76
2017-03-18T02:45:04.548Z,3.85
2017-03-18T02:46:04.531Z,3.81
2017-03-18T02:47:04.205Z,3.79
2017-03-18T02:48:04.509Z,3.79
2017-03-18T02:49:04.497Z,3.78
2017-03-18T02:50:04.478Z,3.75
2017-03-18T02:51:04.459Z,3.75
2017-03-18T02:52:04.445Z,3.63
2017-03-18T02:53:04.438Z,3.69
2017-03-18T02:54:04.110Z,3.71
2017-03-18T02:55:04.410Z,3.79
2017-03-18T02:56:04.389Z,3.74
2017-03-18T02:57:04.374Z,3.61
2017-03-18T02:58:04.362Z,3.69
2017-03-18T02:59:04.360Z,3.75
2017-03-18T03:00:04.340Z,3.74
2017-03-18T03:01:04.320Z,3.75
2017-03-18T03:02:04.306Z,3.67
2017-03-18T03:03:04.295Z,3.72
2017-03-18T03:04:04.286Z,3.72
2017-03-18T03:05:04.265Z,3.63
2017-03-18T03:06:04.251Z,3.66
2017-03-18T03:07:04.233Z,3.74
2017-03-18T03:08:04.230Z,3.69
2017-03-18T03:09:04.210Z,3.71
2017-03-18T03:10:04.191Z,3.72
2017-03-18T03:11:04.181Z,3.57
2017-03-18T03:12:03.854Z,3.61
2017-03-18T03:13:03.840Z,3.56
2017-03-18T03:14:04.137Z,3.58
2017-03-18T03:15:04.123Z,3.51
2017-03-18T03:16:04.108Z,3.56
2017-03-18T03:17:04.096Z,3.49
2017-03-18T03:18:04.084Z,3.56
2017-03-18T03:19:03.752Z,3.49
2017-03-18T03:20:04.048Z,3.48
2017-03-18T03:21:04.037Z,3.51
2017-03-18T03:22:04.027Z,3.51
2017-03-18T03:23:04.007Z,3.49
2017-03-18T03:24:03.993Z,3.56
2017-03-18T03:25:03.983Z,3.54
2017-03-18T03:26:03.646Z,3.56
2017-03-18T03:27:03.949Z,3.54
2017-03-18T03:28:03.948Z,3.46
2017-03-18T03:29:03.924Z,3.54
2017-03-18T03:30:03.908Z,3.56
2017-03-18T03:31:03.583Z,3.61
2017-03-18T03:32:03.888Z,3.56
2017-03-18T03:33:03.869Z,3.53
2017-03-18T03:34:03.849Z,3.58
2017-03-18T03:35:03.838Z,3.54
2017-03-18T03:36:03.824Z,3.6
2017-03-18T03:37:03.806Z,3.56
2017-03-18T03:38:03.797Z,3.57
2017-03-18T03:39:03.784Z,3.53
2017-03-18T03:40:03.769Z,3.53
2017-03-18T03:41:03.435Z,3.58
2017-03-18T03:42:03.733Z,3.51
2017-03-18T03:43:03.727Z,3.49
2017-03-18T03:44:03.713Z,3.54
2017-03-18T03:45:03.694Z,3.56
2017-03-18T03:46:03.365Z,3.53
2017-03-18T03:47:03.659Z,3.6
2017-03-18T03:48:03.650Z,3.58
2017-03-18T03:49:03.637Z,3.6
2017-03-18T03:50:03.623Z,3.67
2017-03-18T03:51:03.607Z,3.63
2017-03-18T03:52:03.281Z,3.61
2017-03-18T03:53:03.272Z,3.6
2017-03-18T03:54:03.251Z,3.63
2017-03-18T03:55:03.555Z,3.72
2017-03-18T03:56:03.223Z,3.64
2017-03-18T03:57:03.523Z,3.69
2017-03-18T03:58:03.509Z,3.76
2017-03-18T03:59:03.496Z,3.78
2017-03-18T04:00:03.173Z,3.64
2017-03-18T04:01:03.488Z,3.75
2017-03-18T04:02:03.454Z,3.64
2017-03-18T04:03:03.462Z,3.67
2017-03-18T04:04:03.428Z,3.66
2017-03-18T04:05:03.411Z,3.72
2017-03-18T04:06:03.390Z,3.75
2017-03-18T04:07:03.385Z,3.74
2017-03-18T04:08:03.369Z,3.71
2017-03-18T04:09:03.352Z,3.79
2017-03-18T04:10:03.339Z,3.81
2017-03-18T04:11:03.320Z,3.66
2017-03-18T04:12:02.993Z,3.75
2017-03-18T04:13:03.291Z,3.79
2017-03-18T04:14:03.282Z,3.74
2017-03-18T04:15:03.274Z,3.76
2017-03-18T04:16:03.257Z,3.72
2017-03-18T04:17:03.241Z,3.74
2017-03-18T04:18:03.223Z,3.75
2017-03-18T04:19:03.212Z,3.79
2017-03-18T04:20:02.881Z,3.74
2017-03-18T04:21:03.183Z,3.79
2017-03-18T04:22:03.168Z,3.81
2017-03-18T04:23:03.158Z,3.78
2017-03-18T04:24:03.137Z,3.78
2017-03-18T04:25:02.808Z,3.76
2017-03-18T04:26:03.108Z,3.76
2017-03-18T04:27:03.097Z,3.74
2017-03-18T04:28:03.079Z,3.79
2017-03-18T04:29:03.066Z,3.86
2017-03-18T04:30:02.741Z,3.81
2017-03-18T04:31:03.045Z,3.85
2017-03-18T04:32:03.024Z,3.81
2017-03-18T04:33:03.013Z,3.85
2017-03-18T04:34:02.996Z,3.86
2017-03-18T04:35:02.981Z,3.82
2017-03-18T04:36:02.659Z,3.85
2017-03-18T04:37:02.637Z,3.97
2017-03-18T04:38:02.626Z,3.94
2017-03-18T04:39:02.927Z,3.94
2017-03-18T04:40:02.909Z,3.94
2017-03-18T04:41:02.896Z,4
2017-03-18T04:42:02.881Z,3.99
2017-03-18T04:43:02.871Z,4.04
2017-03-18T04:44:02.857Z,3.96
2017-03-18T04:45:02.526Z,4.02
2017-03-18T04:46:02.857Z,3.99
2017-03-18T04:47:02.814Z,3.96
2017-03-18T04:48:02.798Z,3.97
2017-03-18T04:49:02.471Z,3.96
2017-03-18T04:50:02.793Z,4.08
2017-03-18T04:51:02.755Z,4.07
2017-03-18T04:52:02.737Z,4.07
2017-03-18T04:53:02.726Z,4.17
2017-03-18T04:54:02.711Z,4.15
2017-03-18T04:55:02.696Z,4.1
2017-03-18T04:56:02.686Z,4.08
2017-03-18T04:57:02.669Z,4.08
2017-03-18T04:58:02.656Z,4.12
2017-03-18T04:59:02.645Z,4.11
2017-03-18T05:00:02.633Z,4.21
2017-03-18T05:01:02.614Z,4.18
2017-03-18T05:02:02.610Z,4.11
2017-03-18T05:03:02.587Z,4.1
2017-03-18T05:04:02.577Z,4.15
2017-03-18T05:05:02.561Z,4.11
2017-03-18T05:06:02.544Z,4.21
2017-03-18T05:07:02.534Z,4.15
2017-03-18T05:08:02.532Z,4.17
2017-03-18T05:09:02.510Z,4.18
2017-03-18T05:10:02.491Z,4.18
2017-03-18T05:11:02.477Z,4.15
2017-03-18T05:12:02.466Z,4.22
2017-03-18T05:13:02.452Z,4.22
2017-03-18T05:14:02.444Z,4.28
2017-03-18T05:15:02.428Z,4.28
2017-03-18T05:16:02.401Z,4.32
2017-03-18T05:17:02.076Z,4.28
2017-03-18T05:18:02.383Z,4.2
2017-03-18T05:19:02.368Z,4.2
2017-03-18T05:20:02.350Z,4.28
2017-03-18T05:21:02.334Z,4.24
2017-03-18T05:22:02.329Z,4.26
2017-03-18T05:23:02.308Z,4.32
2017-03-18T05:24:02.300Z,4.3
2017-03-18T05:25:02.283Z,4.36
2017-03-18T05:26:02.265Z,4.32
2017-03-18T05:27:02.251Z,4.29
2017-03-18T05:28:02.242Z,4.24
2017-03-18T05:29:02.228Z,4.28
2017-03-18T05:30:02.216Z,4.3
2017-03-18T05:31:02.194Z,4.22
2017-03-18T05:32:02.178Z,4.32
2017-03-18T05:33:02.171Z,4.28
2017-03-18T05:34:02.157Z,4.3
2017-03-18T05:35:02.144Z,4.24
2017-03-18T05:36:01.810Z,4.28
2017-03-18T05:37:02.115Z,4.28
2017-03-18T05:38:02.099Z,4.3
2017-03-18T05:39:02.088Z,4.35
2017-03-18T05:40:02.074Z,4.38
2017-03-18T05:41:02.051Z,4.29
2017-03-18T05:42:02.042Z,4.33
2017-03-18T05:43:01.719Z,4.35
2017-03-18T05:44:02.025Z,4.39
2017-03-18T05:45:02.005Z,4.3
2017-03-18T05:46:01.985Z,4.36
2017-03-18T05:47:01.659Z,4.32
2017-03-18T05:48:01.964Z,4.32
2017-03-18T05:49:01.951Z,4.29
2017-03-18T05:50:01.931Z,4.28
2017-03-18T05:51:01.915Z,4.39
2017-03-18T05:52:01.900Z,4.35
2017-03-18T05:53:01.897Z,4.38
2017-03-18T05:54:01.879Z,4.38
2017-03-18T05:55:01.892Z,4.32
2017-03-18T05:56:01.853Z,4.39
2017-03-18T05:57:01.837Z,4.3
2017-03-18T05:58:01.823Z,4.29
2017-03-18T05:59:01.808Z,4.39
2017-03-18T06:00:01.479Z,4.33
2017-03-18T06:01:01.783Z,4.36
2017-03-18T06:02:01.765Z,4.36
2017-03-18T06:03:01.437Z,4.36
2017-03-18T06:04:01.740Z,4.3
2017-03-18T06:05:01.727Z,4.38
2017-03-18T06:06:01.710Z,4.32
2017-03-18T06:07:01.735Z,4.36
2017-03-18T06:08:01.686Z,4.35
2017-03-18T06:09:01.669Z,4.36
2017-03-18T06:10:01.355Z,4.39
2017-03-18T06:11:01.641Z,4.36
2017-03-18T06:12:01.627Z,4.36
2017-03-18T06:13:01.613Z,4.38
2017-03-18T06:14:01.599Z,4.38
2017-03-18T06:15:01.593Z,4.42
2017-03-18T06:16:01.269Z,4.48
2017-03-18T06:17:01.563Z,4.47
2017-03-18T06:18:01.544Z,4.4
2017-03-18T06:19:01.539Z,4.39
2017-03-18T06:20:01.202Z,4.4
2017-03-18T06:21:01.498Z,4.46
2017-03-18T06:22:01.489Z,4.42
2017-03-18T06:23:01.473Z,4.5
2017-03-18T06:24:01.146Z,4.44
2017-03-18T06:25:01.444Z,4.42
2017-03-18T06:26:01.433Z,4.44
2017-03-18T06:27:01.425Z,4.35
2017-03-18T06:28:01.412Z,4.38
2017-03-18T06:29:01.390Z,4.39
2017-03-18T06:30:01.380Z,4.32
2017-03-18T06:31:01.360Z,4.36
2017-03-18T06:32:01.345Z,4.33
2017-03-18T06:33:01.031Z,4.3
2017-03-18T06:34:01.329Z,4.32
2017-03-18T06:35:01.312Z,4.35
2017-03-18T06:36:00.980Z,4.36
2017-03-18T06:37:01.283Z,4.33
2017-03-18T06:38:00.960Z,4.35
2017-03-18T06:39:01.252Z,4.33
2017-03-18T06:40:01.238Z,4.39
2017-03-18T06:41:01.229Z,4.35
2017-03-18T06:42:01.212Z,4.29
2017-03-18T06:43:01.199Z,4.3
2017-03-18T06:44:01.187Z,4.32
2017-03-18T06:45:00.859Z,4.28
2017-03-18T06:46:01.153Z,4.36
2017-03-18T06:47:00.831Z,4.35
2017-03-18T06:48:01.130Z,4.35
2017-03-18T06:49:01.115Z,4.35
2017-03-18T06:50:01.098Z,4.38
2017-03-18T06:51:01.089Z,4.35
2017-03-18T06:52:01.073Z,4.33
2017-03-18T06:53:01.057Z,4.35
2017-03-18T06:54:01.048Z,4.35
2017-03-18T06:55:01.036Z,4.33
2017-03-18T06:56:01.018Z,4.35
2017-03-18T06:57:01.006Z,4.33
2017-03-18T06:58:00.987Z,4.33
2017-03-18T06:59:00.346Z,4.39
2017-03-18T07:00:00.962Z,4.32
2017-03-18T07:01:00.638Z,4.39
2017-03-18T07:02:00.936Z,4.4
2017-03-18T07:03:00.923Z,4.33
2017-03-18T07:04:00.588Z,4.36
2017-03-18T07:05:00.893Z,4.33
2017-03-18T07:06:00.561Z,4.32
2017-03-18T07:07:00.869Z,4.33
2017-03-18T07:08:00.856Z,4.3
2017-03-18T07:09:00.522Z,4.44
2017-03-18T07:10:00.824Z,4.35
2017-03-18T07:11:00.867Z,4.39
2017-03-18T07:12:00.798Z,4.33
2017-03-18T07:13:00.782Z,4.32
2017-03-18T07:14:00.769Z,4.33
2017-03-18T07:15:00.757Z,4.44
2017-03-18T07:16:00.738Z,4.35
2017-03-18T07:17:00.729Z,4.42
2017-03-18T07:18:00.710Z,4.39
2017-03-18T07:19:00.701Z,4.39
2017-03-18T07:20:00.684Z,4.44
2017-03-18T07:21:01.045Z,4.39
2017-03-18T07:22:00.654Z,4.42
2017-03-18T07:23:00.643Z,4.46
2017-03-18T07:24:00.624Z,4.42
2017-03-18T07:25:00.620Z,4.46
2017-03-18T07:26:00.885Z,4.39
2017-03-18T07:27:00.581Z,4.47
2017-03-18T07:28:00.573Z,4.46
2017-03-18T07:28:59.931Z,4.51
2017-03-18T07:30:00.548Z,4.54
2017-03-18T07:31:00.530Z,4.46
2017-03-18T07:32:00.515Z,4.54
2017-03-18T07:33:00.504Z,4.48
2017-03-18T07:34:00.496Z,4.54
2017-03-18T07:35:00.163Z,4.53
2017-03-18T07:36:00.459Z,4.5
2017-03-18T07:37:00.129Z,4.51
2017-03-18T07:38:00.432Z,4.51
2017-03-18T07:39:00.419Z,4.5
2017-03-18T07:40:00.406Z,4.47
2017-03-18T07:41:00.387Z,4.57
2017-03-18T07:42:00.378Z,4.48
2017-03-18T07:43:00.365Z,4.6
2017-03-18T07:44:00.352Z,4.53
2017-03-18T07:45:00.338Z,4.44
2017-03-18T07:46:00.008Z,4.54
2017-03-18T07:47:00.310Z,4.56
2017-03-18T07:48:00.308Z,4.5
2017-03-18T07:48:59.985Z,4.57
2017-03-18T07:49:59.956Z,4.56
2017-03-18T07:51:00.256Z,4.6
2017-03-18T07:52:00.244Z,4.61
2017-03-18T07:53:00.229Z,4.58
2017-03-18T07:54:00.216Z,4.61
2017-03-18T07:55:00.200Z,4.61
2017-03-18T07:56:00.186Z,4.58
2017-03-18T07:56:59.857Z,4.61
2017-03-18T07:58:00.160Z,4.61
2017-03-18T07:59:00.148Z,4.66
2017-03-18T08:00:00.129Z,4.65
2017-03-18T08:01:00.113Z,4.71
2017-03-18T08:02:00.102Z,4.66
2017-03-18T08:03:00.095Z,4.71
2017-03-18T08:04:00.078Z,4.69
2017-03-18T08:04:59.751Z,4.74
2017-03-18T08:06:00.054Z,4.74
2017-03-18T08:07:00.037Z,4.74
2017-03-18T08:08:00.027Z,4.72
2017-03-18T08:09:00.007Z,4.74
2017-03-18T08:09:59.996Z,4.71
2017-03-18T08:10:59.981Z,4.75
2017-03-18T08:11:59.655Z,4.76
2017-03-18T08:12:59.957Z,4.71
2017-03-18T08:13:59.941Z,4.79
2017-03-18T08:14:59.925Z,4.75
2017-03-18T08:15:59.914Z,4.87
2017-03-18T08:16:59.902Z,4.84
2017-03-18T08:17:59.899Z,4.9
2017-03-18T08:19:00.011Z,4.83
2017-03-18T08:19:59.860Z,4.88
2017-03-18T08:20:59.219Z,4.87
2017-03-18T08:21:59.832Z,4.92
2017-03-18T08:22:59.512Z,4.91
2017-03-18T08:23:59.807Z,4.92
2017-03-18T08:24:59.799Z,4.87
2017-03-18T08:25:59.778Z,4.84
2017-03-18T08:26:59.763Z,4.87
2017-03-18T08:27:59.436Z,4.92
2017-03-18T08:28:59.427Z,4.9
2017-03-18T08:29:59.731Z,4.85
2017-03-18T08:30:59.706Z,4.78
2017-03-18T08:31:59.699Z,4.79
2017-03-18T08:32:59.689Z,4.78
2017-03-18T08:33:59.678Z,4.92
2017-03-18T08:34:59.347Z,4.95
2017-03-18T08:35:59.644Z,4.92
2017-03-18T08:36:59.634Z,4.94
2017-03-18T08:37:59.621Z,4.9
2017-03-18T08:38:59.605Z,4.94
2017-03-18T08:39:59.595Z,4.98
2017-03-18T08:40:59.261Z,4.97
2017-03-18T08:41:59.568Z,4.95
2017-03-18T08:42:59.569Z,4.92
2017-03-18T08:43:59.536Z,4.95
2017-03-18T08:44:59.528Z,4.97
2017-03-18T08:45:59.195Z,4.97
2017-03-18T08:46:59.500Z,5.08
2017-03-18T08:47:59.176Z,5.03
2017-03-18T08:48:59.474Z,5.03
2017-03-18T08:49:59.459Z,5.06
2017-03-18T08:50:59.442Z,5.09
2017-03-18T08:51:59.427Z,5.2
2017-03-18T08:52:59.423Z,5.18
2017-03-18T08:53:59.412Z,5.15
2017-03-18T08:54:59.394Z,5.13
2017-03-18T08:55:58.747Z,5.23
2017-03-18T08:56:59.365Z,5.34
2017-03-18T08:57:59.359Z,5.24
2017-03-18T08:58:59.341Z,5.23
2017-03-18T08:59:59.325Z,5.36
2017-03-18T09:00:58.996Z,5.39
2017-03-18T09:01:59.296Z,5.39
2017-03-18T09:02:59.292Z,5.36
2017-03-18T09:03:59.278Z,5.54
2017-03-18T09:04:59.261Z,5.55
2017-03-18T09:05:59.247Z,5.63
2017-03-18T09:06:58.915Z,5.64
2017-03-18T09:07:59.223Z,5.67
2017-03-18T09:08:59.210Z,5.55
2017-03-18T09:09:59.197Z,5.63
2017-03-18T09:10:59.219Z,5.57
2017-03-18T09:11:58.853Z,5.6
2017-03-18T09:12:59.308Z,5.64
2017-03-18T09:13:59.148Z,5.57
2017-03-18T09:14:59.131Z,5.59
2017-03-18T09:15:59.118Z,5.63
2017-03-18T09:16:59.104Z,5.67
2017-03-18T09:17:59.091Z,5.6
2017-03-18T09:18:59.079Z,5.59
2017-03-18T09:19:59.069Z,5.66
2017-03-18T09:20:59.051Z,5.66
2017-03-18T09:21:58.727Z,5.62
2017-03-18T09:22:59.033Z,5.69
2017-03-18T09:23:59.022Z,5.59
2017-03-18T09:24:59.008Z,5.67
2017-03-18T09:25:58.672Z,5.69
2017-03-18T09:26:58.663Z,5.63
2017-03-18T09:27:58.966Z,5.73
2017-03-18T09:28:58.639Z,5.73
2017-03-18T09:29:58.940Z,5.7
2017-03-18T09:30:58.647Z,5.64
2017-03-18T09:31:58.598Z,5.64
2017-03-18T09:32:58.911Z,5.67
2017-03-18T09:33:58.888Z,5.6
2017-03-18T09:34:58.877Z,5.69
2017-03-18T09:35:58.869Z,5.7
2017-03-18T09:36:58.855Z,5.66
2017-03-18T09:37:58.839Z,5.59
2017-03-18T09:38:58.835Z,5.66
2017-03-18T09:39:58.495Z,5.67
2017-03-18T09:40:58.805Z,5.62
2017-03-18T09:41:58.783Z,5.62
2017-03-18T09:42:58.777Z,5.63
2017-03-18T09:43:58.763Z,5.55
2017-03-18T09:44:58.748Z,5.59
2017-03-18T09:45:58.424Z,5.64
2017-03-18T09:46:58.721Z,5.6
2017-03-18T09:47:58.710Z,5.67
2017-03-18T09:48:58.704Z,5.67
2017-03-18T09:49:58.695Z,5.7
2017-03-18T09:50:58.674Z,5.72
2017-03-18T09:51:58.656Z,5.72
2017-03-18T09:52:58.646Z,5.72
2017-03-18T09:53:58.636Z,5.75
2017-03-18T09:54:58.630Z,5.73
2017-03-18T09:55:58.607Z,5.73
2017-03-18T09:56:58.597Z,5.7
2017-03-18T09:57:58.585Z,5.75
2017-03-18T09:58:58.258Z,5.72
2017-03-18T09:59:58.561Z,5.72
2017-03-18T10:00:58.544Z,5.67
2017-03-18T10:01:58.535Z,5.69
2017-03-18T10:02:58.520Z,5.75
2017-03-18T10:03:58.507Z,5.72
2017-03-18T10:04:58.492Z,5.81
2017-03-18T10:05:58.507Z,5.82
2017-03-18T10:06:58.466Z,5.72
2017-03-18T10:07:58.459Z,5.73
2017-03-18T10:08:58.131Z,5.81
2017-03-18T10:09:58.437Z,5.81
2017-03-18T10:10:58.417Z,5.84
2017-03-18T10:11:58.403Z,5.81
2017-03-18T10:12:58.398Z,5.73
2017-03-18T10:13:58.380Z,5.8
2017-03-18T10:14:58.053Z,5.84
2017-03-18T10:15:58.359Z,5.81
2017-03-18T10:16:58.026Z,5.77
2017-03-18T10:17:58.328Z,5.75
2017-03-18T10:18:58.012Z,5.84
2017-03-18T10:19:58.308Z,5.89
2017-03-18T10:20:58.290Z,5.8
2017-03-18T10:21:58.279Z,5.8
2017-03-18T10:22:58.268Z,5.92
2017-03-18T10:23:58.265Z,5.85
2017-03-18T10:24:58.250Z,5.85
2017-03-18T10:25:58.236Z,5.89
2017-03-18T10:26:58.215Z,5.89
2017-03-18T10:27:58.215Z,5.87
2017-03-18T10:28:57.881Z,5.99
2017-03-18T10:29:58.182Z,6
2017-03-18T10:30:57.857Z,6.02
2017-03-18T10:31:58.151Z,5.98
2017-03-18T10:32:58.151Z,5.89
2017-03-18T10:33:57.818Z,5.95
2017-03-18T10:34:57.797Z,5.88
2017-03-18T10:35:57.788Z,5.88
2017-03-18T10:36:57.779Z,5.89
2017-03-18T10:37:57.763Z,5.91
2017-03-18T10:38:57.771Z,5.82
2017-03-18T10:39:57.740Z,5.96
2017-03-18T10:40:57.407Z,5.98
2017-03-18T10:41:57.406Z,5.98
2017-03-18T10:42:58.021Z,5.88
2017-03-18T10:43:58.005Z,5.91
2017-03-18T10:44:57.991Z,5.88
2017-03-18T10:45:57.670Z,5.98
2017-03-18T10:46:57.965Z,5.92
2017-03-18T10:47:57.955Z,5.88
2017-03-18T10:48:57.949Z,5.92
2017-03-18T10:49:57.619Z,5.89
2017-03-18T10:50:57.605Z,5.92
2017-03-18T10:51:57.904Z,5.89
2017-03-18T10:52:57.581Z,5.87
2017-03-18T10:53:57.884Z,5.87
2017-03-18T10:54:57.870Z,5.82
2017-03-18T10:55:57.853Z,5.92
2017-03-18T10:56:57.858Z,5.85
2017-03-18T10:57:57.833Z,5.88
2017-03-18T10:58:58.229Z,5.85
2017-03-18T10:59:57.805Z,5.88
2017-03-18T11:00:57.823Z,5.96
2017-03-18T11:01:57.783Z,6
2017-03-18T11:02:57.770Z,5.92
