createdAt,value
2019-06-27T00:02:28.488Z,99.90
2019-06-27T00:04:57.582Z,99.90
2019-06-27T00:07:26.667Z,99.90
2019-06-27T00:09:55.742Z,99.90
2019-06-27T00:12:24.939Z,99.90
2019-06-27T00:14:54.012Z,99.90
2019-06-27T00:17:23.055Z,99.90
2019-06-27T00:19:52.254Z,99.90
2019-06-27T00:22:21.362Z,99.90
2019-06-27T00:24:50.450Z,99.90
2019-06-27T00:27:19.539Z,99.90
2019-06-27T00:29:48.546Z,99.90
2019-06-27T00:32:17.645Z,99.90
2019-06-27T00:34:46.801Z,99.90
2019-06-27T00:37:15.882Z,99.90
2019-06-27T00:39:45.074Z,99.90
2019-06-27T00:42:14.198Z,99.90
2019-06-27T00:44:43.323Z,99.90
2019-06-27T00:47:12.344Z,99.90
2019-06-27T00:49:41.448Z,99.90
2019-06-27T00:52:10.522Z,99.90
2019-06-27T00:54:39.625Z,99.90
2019-06-27T00:57:13.826Z,99.90
2019-06-27T00:59:39.512Z,99.90
2019-06-27T01:02:08.610Z,99.90
2019-06-27T01:04:37.633Z,99.90
2019-06-27T01:07:06.731Z,99.90
2019-06-27T01:09:35.928Z,99.90
2019-06-27T01:12:05.020Z,99.90
2019-06-27T01:14:34.110Z,99.90
2019-06-27T01:17:03.180Z,99.90
2019-06-27T01:19:32.279Z,99.90
2019-06-27T01:22:01.367Z,99.90
2019-06-27T01:24:30.470Z,99.90
2019-06-27T01:26:59.542Z,99.90
2019-06-27T01:29:28.566Z,99.90
2019-06-27T01:31:57.648Z,99.90
2019-06-27T01:34:26.766Z,99.90
2019-06-27T01:36:55.856Z,99.90
2019-06-27T01:39:24.942Z,99.90
2019-06-27T01:41:54.019Z,99.90
2019-06-27T01:44:41.001Z,99.90
2019-06-27T01:47:10.666Z,99.90
2019-06-27T01:49:39.760Z,99.90
2019-06-27T01:52:08.846Z,99.90
2019-06-27T01:54:37.906Z,99.90
2019-06-27T01:57:06.991Z,99.90
2019-06-27T01:59:36.144Z,99.90
2019-06-27T02:02:05.558Z,99.90
2019-06-27T02:04:34.752Z,99.90
2019-06-27T02:07:03.829Z,99.90
2019-06-27T02:09:33.640Z,99.90
2019-06-27T02:12:02.864Z,99.90
2019-06-27T02:14:31.917Z,99.90
2019-06-27T02:17:01.001Z,99.90
2019-06-27T02:19:30.071Z,99.90
2019-06-27T02:21:59.150Z,99.90
2019-06-27T02:24:28.313Z,99.90
2019-06-27T02:26:57.402Z,99.90
2019-06-27T02:29:26.481Z,99.90
2019-06-27T02:31:55.697Z,99.90
2019-06-27T02:34:24.772Z,99.90
2019-06-27T02:36:53.856Z,99.90
2019-06-27T02:39:22.949Z,99.90
2019-06-27T02:41:52.065Z,99.90
2019-06-27T02:44:21.219Z,99.90
2019-06-27T02:46:50.317Z,99.90
2019-06-27T02:49:19.448Z,99.90
2019-06-27T02:51:48.600Z,99.90
2019-06-27T02:54:17.689Z,99.90
2019-06-27T02:56:46.769Z,99.90
2019-06-27T02:59:15.867Z,99.90
2019-06-27T03:01:44.949Z,99.90
2019-06-27T03:04:14.041Z,99.90
2019-06-27T03:06:43.103Z,99.90
2019-06-27T03:09:12.183Z,99.90
2019-06-27T03:11:41.316Z,99.90
2019-06-27T03:14:10.515Z,99.90
2019-06-27T03:16:39.724Z,99.90
2019-06-27T03:19:08.949Z,99.90
2019-06-27T03:21:38.060Z,99.90
2019-06-27T03:24:07.149Z,99.90
2019-06-27T03:26:36.206Z,99.90
2019-06-27T03:29:05.282Z,99.90
2019-06-27T03:31:34.442Z,99.90
2019-06-27T03:34:03.547Z,99.90
2019-06-27T03:36:32.694Z,99.90
2019-06-27T03:39:01.786Z,99.90
2019-06-27T03:41:30.939Z,99.90
2019-06-27T03:44:00.000Z,99.90
2019-06-27T03:46:29.087Z,99.90
2019-06-27T03:48:58.165Z,99.90
2019-06-27T03:51:27.376Z,99.90
2019-06-27T03:53:56.457Z,99.90
2019-06-27T03:56:25.520Z,99.90
2019-06-27T03:59:11.669Z,99.90
2019-06-27T04:01:25.535Z,99.90
2019-06-27T04:03:54.775Z,99.90
2019-06-27T04:06:23.868Z,99.90
2019-06-27T04:08:52.947Z,99.90
2019-06-27T04:11:22.016Z,99.90
2019-06-27T04:13:51.145Z,99.90
2019-06-27T04:16:20.388Z,99.90
2019-06-27T04:18:49.465Z,99.90
2019-06-27T04:21:18.628Z,99.90
2019-06-27T04:23:47.808Z,99.90
2019-06-27T04:26:16.904Z,99.90
2019-06-27T04:28:45.994Z,99.90
2019-06-27T04:31:15.097Z,99.90
2019-06-27T04:33:44.179Z,99.90
2019-06-27T04:36:13.262Z,99.90
2019-06-27T04:38:42.340Z,99.90
2019-06-27T04:41:11.425Z,99.90
2019-06-27T04:43:40.536Z,99.90
2019-06-27T04:46:09.620Z,99.90
2019-06-27T04:48:38.784Z,99.90
2019-06-27T04:51:07.793Z,99.90
2019-06-27T04:53:36.867Z,99.90
2019-06-27T04:56:05.962Z,99.90
2019-06-27T04:58:35.108Z,99.90
2019-06-27T05:01:04.299Z,99.90
2019-06-27T05:03:33.395Z,99.90
2019-06-27T05:06:02.473Z,99.90
2019-06-27T05:08:31.643Z,99.90
2019-06-27T05:11:00.741Z,99.90
2019-06-27T05:13:29.855Z,99.90
2019-06-27T05:15:59.222Z,99.90
2019-06-27T05:18:28.317Z,99.90
2019-06-27T05:20:57.323Z,99.90
2019-06-27T05:23:26.337Z,99.90
2019-06-27T05:25:55.755Z,99.90
2019-06-27T05:28:24.843Z,99.90
2019-06-27T05:30:53.940Z,99.90
2019-06-27T05:33:23.057Z,99.90
2019-06-27T05:35:52.467Z,99.90
2019-06-27T05:38:21.573Z,99.90
2019-06-27T05:40:50.642Z,99.90
2019-06-27T05:43:19.736Z,99.90
2019-06-27T05:45:48.808Z,99.90
2019-06-27T05:48:17.959Z,99.90
2019-06-27T05:50:46.909Z,99.90
2019-06-27T05:53:16.068Z,99.90
2019-06-27T05:55:45.180Z,99.90
2019-06-27T05:58:14.257Z,99.90
2019-06-27T06:00:43.354Z,99.90
2019-06-27T06:03:12.483Z,99.90
2019-06-27T06:05:41.654Z,99.90
2019-06-27T06:08:10.871Z,99.90
2019-06-27T06:10:39.970Z,99.90
2019-06-27T06:13:09.070Z,99.90
2019-06-27T06:15:38.190Z,99.90
2019-06-27T06:18:07.304Z,99.90
2019-06-27T06:20:36.522Z,99.90
2019-06-27T06:23:05.638Z,99.90
2019-06-27T06:25:34.735Z,99.90
2019-06-27T06:28:03.849Z,99.90
2019-06-27T06:30:43.977Z,99.90
2019-06-27T06:33:03.812Z,99.90
2019-06-27T06:35:32.953Z,99.90
2019-06-27T06:38:02.079Z,99.90
2019-06-27T06:40:31.209Z,99.90
2019-06-27T06:43:00.821Z,99.90
2019-06-27T06:45:30.047Z,99.90
2019-06-27T06:47:59.254Z,99.90
2019-06-27T06:50:28.447Z,99.90
2019-06-27T06:52:57.605Z,99.90
2019-06-27T06:55:26.839Z,99.90
2019-06-27T06:57:56.045Z,99.90
2019-06-27T07:00:25.422Z,99.90
2019-06-27T07:02:54.604Z,99.90
2019-06-27T07:05:23.779Z,99.90
2019-06-27T07:07:52.941Z,99.90
2019-06-27T07:10:22.077Z,99.90
2019-06-27T07:12:51.157Z,99.90
2019-06-27T07:15:20.261Z,99.90
2019-06-27T07:17:49.385Z,99.90
2019-06-27T07:20:18.799Z,99.90
2019-06-27T07:22:47.874Z,99.90
2019-06-27T07:25:17.006Z,99.90
2019-06-27T07:27:46.170Z,99.90
2019-06-27T07:30:15.490Z,99.90
2019-06-27T07:32:44.678Z,99.90
2019-06-27T07:35:13.729Z,99.90
2019-06-27T07:37:42.828Z,99.90
2019-06-27T07:40:12.340Z,99.90
2019-06-27T07:42:41.630Z,99.90
2019-06-27T07:45:10.795Z,99.90
2019-06-27T07:47:39.871Z,99.90
2019-06-27T07:50:09.675Z,99.90
2019-06-27T07:52:38.774Z,99.90
2019-06-27T07:55:07.977Z,99.90
2019-06-27T07:57:37.124Z,99.90
2019-06-27T08:00:07.290Z,99.90
2019-06-27T08:02:36.386Z,99.90
2019-06-27T08:05:05.672Z,99.90
2019-06-27T08:07:34.780Z,99.90
2019-06-27T08:10:04.102Z,99.90
2019-06-27T08:12:33.196Z,99.90
2019-06-27T08:15:02.273Z,99.90
2019-06-27T08:17:31.392Z,99.90
2019-06-27T08:20:00.517Z,99.90
2019-06-27T08:22:29.678Z,99.90
2019-06-27T08:24:58.832Z,99.90
2019-06-27T08:27:28.006Z,99.90
2019-06-27T08:29:57.176Z,99.90
2019-06-27T08:32:26.252Z,99.90
2019-06-27T08:34:55.354Z,99.90
2019-06-27T08:37:24.713Z,99.90
2019-06-27T08:39:53.857Z,99.90
2019-06-27T08:42:23.022Z,99.90
2019-06-27T08:44:52.087Z,99.90
2019-06-27T08:47:21.212Z,99.90
2019-06-27T08:49:50.264Z,99.90
2019-06-27T08:52:19.418Z,99.90
2019-06-27T08:54:48.595Z,99.90
2019-06-27T08:57:17.738Z,99.90
2019-06-27T08:59:46.890Z,99.90
2019-06-27T09:02:15.983Z,99.90
2019-06-27T09:04:45.094Z,99.90
2019-06-27T09:07:14.253Z,99.90
2019-06-27T09:09:43.419Z,99.90
2019-06-27T09:12:12.506Z,99.90
2019-06-27T09:14:41.576Z,99.90
2019-06-27T09:17:10.772Z,99.90
2019-06-27T09:19:39.883Z,99.90
2019-06-27T09:22:08.978Z,99.90
2019-06-27T09:24:38.082Z,99.90
2019-06-27T09:27:07.171Z,99.30
2019-06-27T09:29:36.265Z,98.00
2019-06-27T09:32:05.371Z,97.30
2019-06-27T09:34:34.494Z,97.60
2019-06-27T09:37:03.630Z,98.20
2019-06-27T09:39:32.721Z,97.90
2019-06-27T09:42:01.833Z,96.80
2019-06-27T09:44:30.949Z,96.80
2019-06-27T09:46:59.984Z,96.20
2019-06-27T09:49:29.089Z,95.50
2019-06-27T09:51:58.158Z,95.00
2019-06-27T09:54:27.258Z,94.40
2019-06-27T09:56:57.115Z,94.10
2019-06-27T09:59:26.218Z,94.00
2019-06-27T10:01:55.394Z,93.70
2019-06-27T10:04:24.501Z,94.00
2019-06-27T10:06:53.695Z,92.60
2019-06-27T10:09:22.770Z,92.70
2019-06-27T10:11:53.365Z,92.90
2019-06-27T10:14:22.735Z,91.70
2019-06-27T10:16:51.834Z,92.30
2019-06-27T10:19:20.915Z,90.60
2019-06-27T10:21:49.993Z,91.70
2019-06-27T10:24:19.123Z,90.00
2019-06-27T10:26:48.387Z,90.20
2019-06-27T10:29:17.747Z,90.40
2019-06-27T10:31:46.819Z,90.90
2019-06-27T10:34:15.882Z,90.80
2019-06-27T10:36:45.018Z,91.80
2019-06-27T10:39:14.175Z,91.40
2019-06-27T10:41:43.297Z,89.80
2019-06-27T10:44:12.413Z,88.20
2019-06-27T10:46:41.465Z,88.40
2019-06-27T10:49:10.489Z,87.10
2019-06-27T10:51:39.573Z,84.90
2019-06-27T10:54:08.737Z,84.30
2019-06-27T10:56:40.064Z,86.40
2019-06-27T10:59:08.642Z,86.00
2019-06-27T11:01:37.755Z,83.60
2019-06-27T11:04:06.833Z,83.30
2019-06-27T11:06:35.978Z,84.30
2019-06-27T11:09:05.535Z,86.10
2019-06-27T11:11:34.651Z,83.90
2019-06-27T11:14:03.827Z,83.40
2019-06-27T11:16:32.877Z,84.50
2019-06-27T11:19:01.984Z,85.80
2019-06-27T11:21:31.123Z,84.40
2019-06-27T11:24:00.183Z,84.20
2019-06-27T11:26:29.319Z,84.70
2019-06-27T11:28:58.457Z,83.10
2019-06-27T11:31:27.576Z,84.20
2019-06-27T11:33:56.665Z,84.60
2019-06-27T11:36:25.683Z,82.40
2019-06-27T11:38:54.690Z,84.70
2019-06-27T11:41:23.753Z,81.00
2019-06-27T11:43:52.868Z,81.60
2019-06-27T11:46:22.083Z,82.50
2019-06-27T11:48:51.214Z,84.40
2019-06-27T11:51:20.344Z,82.50
2019-06-27T11:53:49.458Z,82.70
2019-06-27T11:56:18.543Z,82.90
2019-06-27T11:58:47.628Z,82.90
2019-06-27T12:01:16.714Z,83.00
2019-06-27T12:03:49.729Z,79.80
2019-06-27T12:06:16.619Z,79.00
2019-06-27T12:08:45.767Z,82.20
2019-06-27T12:11:14.892Z,79.30
2019-06-27T12:13:44.007Z,78.80
2019-06-27T12:16:13.087Z,80.50
2019-06-27T12:18:42.247Z,78.30
2019-06-27T12:21:11.287Z,77.60
2019-06-27T12:23:40.435Z,79.00
2019-06-27T12:26:09.610Z,77.00
2019-06-27T12:28:38.645Z,78.50
2019-06-27T12:31:19.958Z,78.80
2019-06-27T12:33:38.964Z,76.20
2019-06-27T12:36:08.269Z,78.20
2019-06-27T12:38:37.343Z,77.50
2019-06-27T12:41:06.803Z,77.10
2019-06-27T12:43:35.978Z,76.10
2019-06-27T12:46:05.067Z,76.20
2019-06-27T12:48:36.998Z,76.30
2019-06-27T12:51:05.971Z,75.70
2019-06-27T12:53:35.073Z,74.10
2019-06-27T12:56:04.210Z,74.10
2019-06-27T12:58:33.358Z,73.40
2019-06-27T13:01:02.488Z,72.60
2019-06-27T13:03:31.661Z,70.30
2019-06-27T13:06:00.776Z,70.60
2019-06-27T13:08:29.972Z,72.60
2019-06-27T13:10:59.209Z,70.80
2019-06-27T13:13:30.483Z,71.10
2019-06-27T13:15:59.404Z,71.10
2019-06-27T13:18:28.598Z,70.90
2019-06-27T13:20:58.740Z,70.90
2019-06-27T13:23:28.133Z,70.40
2019-06-27T13:25:57.336Z,68.20
2019-06-27T13:28:26.525Z,67.50
2019-06-27T13:30:55.775Z,67.20
2019-06-27T13:33:25.002Z,69.10
2019-06-27T13:35:54.171Z,70.60
2019-06-27T13:38:23.319Z,70.60
2019-06-27T13:40:52.410Z,70.60
2019-06-27T13:43:21.536Z,70.10
2019-06-27T13:45:50.716Z,69.30
2019-06-27T13:48:19.908Z,70.40
2019-06-27T13:50:49.005Z,70.10
2019-06-27T13:53:18.197Z,71.20
2019-06-27T13:55:47.288Z,70.60
2019-06-27T13:58:16.468Z,69.80
2019-06-27T14:00:46.322Z,69.80
2019-06-27T14:03:16.232Z,70.40
2019-06-27T14:05:45.386Z,70.90
2019-06-27T14:08:14.671Z,69.70
2019-06-27T14:10:44.096Z,70.70
2019-06-27T14:13:13.278Z,68.70
2019-06-27T14:15:42.491Z,69.00
2019-06-27T14:18:11.594Z,68.80
2019-06-27T14:20:40.765Z,71.30
2019-06-27T14:23:09.954Z,69.70
2019-06-27T14:25:39.081Z,69.90
2019-06-27T14:28:08.331Z,70.70
2019-06-27T14:30:37.453Z,70.40
2019-06-27T14:33:06.630Z,71.30
2019-06-27T14:35:35.712Z,70.00
2019-06-27T14:38:04.888Z,69.00
2019-06-27T14:40:34.068Z,68.80
2019-06-27T14:43:03.176Z,68.30
2019-06-27T14:45:32.271Z,67.80
2019-06-27T14:48:01.476Z,67.70
2019-06-27T14:50:30.586Z,67.40
2019-06-27T14:52:59.757Z,68.80
2019-06-27T14:55:28.936Z,69.50
2019-06-27T14:57:58.074Z,68.30
2019-06-27T15:00:27.502Z,68.40
2019-06-27T15:02:56.609Z,68.80
2019-06-27T15:05:32.396Z,68.20
2019-06-27T15:07:56.500Z,68.80
2019-06-27T15:10:25.591Z,67.70
2019-06-27T15:12:57.405Z,64.70
2019-06-27T15:15:25.616Z,64.20
2019-06-27T15:17:54.819Z,63.80
2019-06-27T15:20:23.922Z,64.40
2019-06-27T15:22:53.019Z,64.60
2019-06-27T15:25:22.260Z,62.90
2019-06-27T15:27:51.340Z,64.80
2019-06-27T15:30:20.730Z,65.90
2019-06-27T15:32:49.880Z,65.40
2019-06-27T15:35:18.973Z,64.80
2019-06-27T15:37:48.071Z,65.20
2019-06-27T15:40:17.597Z,65.50
2019-06-27T15:42:46.598Z,65.60
2019-06-27T15:45:16.125Z,61.30
2019-06-27T15:47:45.224Z,61.10
2019-06-27T15:50:14.303Z,62.90
2019-06-27T15:52:43.401Z,64.70
2019-06-27T15:55:12.589Z,64.90
2019-06-27T15:57:41.601Z,63.40
2019-06-27T16:00:10.903Z,63.30
2019-06-27T16:02:40.076Z,63.20
2019-06-27T16:05:09.463Z,62.70
2019-06-27T16:07:38.622Z,64.00
2019-06-27T16:10:08.307Z,64.80
2019-06-27T16:12:37.400Z,63.50
2019-06-27T16:15:06.902Z,63.30
2019-06-27T16:17:36.086Z,63.10
2019-06-27T16:20:05.947Z,62.90
2019-06-27T16:22:35.077Z,63.10
2019-06-27T16:25:04.442Z,62.10
2019-06-27T16:27:33.552Z,61.00
2019-06-27T16:30:02.643Z,60.30
2019-06-27T16:32:31.714Z,59.10
2019-06-27T16:35:00.826Z,56.90
2019-06-27T16:37:30.321Z,56.70
2019-06-27T16:39:59.445Z,55.50
2019-06-27T16:42:28.594Z,55.30
2019-06-27T16:44:57.692Z,54.50
2019-06-27T16:47:26.783Z,53.90
2019-06-27T16:49:55.832Z,53.60
2019-06-27T16:52:24.986Z,54.00
2019-06-27T16:54:54.054Z,53.40
2019-06-27T16:57:23.618Z,54.10
2019-06-27T16:59:52.860Z,53.60
2019-06-27T17:02:22.079Z,53.20
2019-06-27T17:04:51.159Z,52.10
2019-06-27T17:07:20.272Z,51.50
2019-06-27T17:09:49.395Z,50.60
2019-06-27T17:12:18.539Z,49.90
2019-06-27T17:14:47.682Z,49.00
2019-06-27T17:17:16.767Z,48.20
2019-06-27T17:19:45.887Z,48.40
2019-06-27T17:22:14.986Z,47.10
2019-06-27T17:24:44.069Z,45.30
2019-06-27T17:27:13.176Z,44.40
2019-06-27T17:29:42.376Z,44.20
2019-06-27T17:32:11.455Z,43.50
2019-06-27T17:34:40.538Z,43.70
2019-06-27T17:37:10.412Z,44.60
2019-06-27T17:39:39.522Z,44.40
2019-06-27T17:42:08.661Z,42.90
2019-06-27T17:44:37.746Z,43.40
2019-06-27T17:47:06.847Z,42.00
2019-06-27T17:49:36.028Z,42.50
2019-06-27T17:52:05.114Z,42.20
2019-06-27T17:54:34.224Z,42.20
2019-06-27T17:57:03.324Z,41.90
2019-06-27T17:59:32.409Z,42.20
2019-06-27T18:02:01.494Z,42.80
2019-06-27T18:04:30.699Z,43.50
2019-06-27T18:07:12.914Z,43.40
2019-06-27T18:09:30.652Z,43.10
2019-06-27T18:11:59.753Z,43.20
2019-06-27T18:14:28.824Z,43.60
2019-06-27T18:16:57.971Z,44.10
2019-06-27T18:19:27.749Z,44.40
2019-06-27T18:21:56.845Z,45.40
2019-06-27T18:24:25.941Z,45.30
2019-06-27T18:26:55.059Z,45.80
2019-06-27T18:29:24.162Z,46.40
2019-06-27T18:31:53.251Z,47.10
2019-06-27T18:34:22.344Z,47.20
2019-06-27T18:36:51.485Z,47.60
2019-06-27T18:39:20.592Z,47.50
2019-06-27T18:41:49.688Z,48.20
2019-06-27T18:44:18.729Z,48.70
2019-06-27T18:46:47.864Z,49.00
2019-06-27T18:49:17.015Z,49.80
2019-06-27T18:51:46.092Z,49.00
2019-06-27T18:54:15.180Z,49.80
2019-06-27T18:56:44.273Z,49.90
2019-06-27T18:59:13.371Z,49.30
2019-06-27T19:01:42.479Z,49.40
2019-06-27T19:04:11.584Z,49.60
2019-06-27T19:06:40.672Z,50.20
2019-06-27T19:09:09.772Z,50.60
2019-06-27T19:11:38.853Z,50.50
2019-06-27T19:14:07.974Z,50.30
2019-06-27T19:16:37.067Z,50.00
2019-06-27T19:19:08.063Z,50.60
2019-06-27T19:21:59.016Z,51.50
2019-06-27T19:24:36.070Z,51.50
2019-06-27T19:27:05.147Z,51.80
2019-06-27T19:29:34.164Z,52.10
2019-06-27T19:32:03.384Z,52.80
2019-06-27T19:34:32.515Z,52.20
2019-06-27T19:37:01.688Z,53.30
2019-06-27T19:39:30.813Z,53.70
2019-06-27T19:41:59.941Z,53.30
2019-06-27T19:44:29.045Z,54.00
2019-06-27T19:46:58.163Z,53.70
2019-06-27T19:49:27.313Z,54.00
2019-06-27T19:51:56.412Z,54.40
2019-06-27T19:54:25.588Z,53.70
2019-06-27T19:56:54.677Z,53.40
2019-06-27T19:59:25.351Z,53.90
2019-06-27T20:01:54.686Z,53.70
2019-06-27T20:04:23.797Z,54.40
2019-06-27T20:06:52.961Z,54.30
2019-06-27T20:09:22.234Z,55.00
2019-06-27T20:11:51.363Z,54.90
2019-06-27T20:14:20.449Z,54.90
2019-06-27T20:16:49.557Z,55.20
2019-06-27T20:19:18.659Z,55.20
2019-06-27T20:21:47.777Z,55.60
2019-06-27T20:24:16.921Z,55.50
2019-06-27T20:26:46.104Z,55.80
2019-06-27T20:29:15.227Z,55.60
2019-06-27T20:31:44.335Z,56.20
2019-06-27T20:34:13.425Z,56.80
2019-06-27T20:36:42.536Z,57.10
2019-06-27T20:39:11.626Z,57.60
2019-06-27T20:41:40.761Z,57.80
2019-06-27T20:44:09.940Z,58.10
2019-06-27T20:46:39.046Z,58.00
2019-06-27T20:49:08.131Z,58.60
2019-06-27T20:51:37.220Z,59.40
2019-06-27T20:54:06.289Z,59.50
2019-06-27T20:56:35.406Z,59.60
2019-06-27T20:59:04.502Z,59.50
2019-06-27T21:01:33.586Z,59.80
2019-06-27T21:04:02.670Z,59.20
2019-06-27T21:06:31.799Z,59.20
2019-06-27T21:09:00.865Z,59.30
2019-06-27T21:11:29.984Z,59.30
2019-06-27T21:13:58.981Z,59.10
2019-06-27T21:16:28.095Z,59.00
2019-06-27T21:18:57.184Z,59.00
2019-06-27T21:21:26.262Z,58.90
2019-06-27T21:23:55.360Z,58.30
2019-06-27T21:26:24.454Z,57.40
2019-06-27T21:28:53.562Z,56.10
2019-06-27T21:31:22.644Z,55.90
2019-06-27T21:33:51.846Z,55.80
2019-06-27T21:36:21.032Z,55.20
2019-06-27T21:38:50.100Z,54.80
2019-06-27T21:41:19.252Z,54.90
2019-06-27T21:43:48.378Z,55.20
2019-06-27T21:46:17.412Z,55.00
2019-06-27T21:48:46.458Z,55.30
2019-06-27T21:51:15.472Z,55.10
2019-06-27T21:53:44.576Z,55.30
2019-06-27T21:56:13.715Z,55.20
2019-06-27T21:58:42.835Z,55.50
2019-06-27T22:01:11.913Z,56.10
2019-06-27T22:03:41.105Z,56.40
2019-06-27T22:06:10.231Z,56.40
2019-06-27T22:08:39.312Z,56.90
2019-06-27T22:11:08.484Z,57.60
2019-06-27T22:13:37.566Z,57.60
2019-06-27T22:16:06.693Z,58.50
2019-06-27T22:18:35.796Z,58.80
2019-06-27T22:21:04.977Z,58.40
2019-06-27T22:23:34.178Z,58.50
2019-06-27T22:26:03.293Z,58.90
2019-06-27T22:28:32.430Z,59.30
2019-06-27T22:31:01.523Z,58.90
2019-06-27T22:33:30.622Z,59.20
2019-06-27T22:35:59.738Z,58.90
2019-06-27T22:38:46.844Z,58.70
2019-06-27T22:41:33.578Z,58.80
2019-06-27T22:44:20.962Z,58.60
2019-06-27T22:47:08.011Z,58.60
2019-06-27T22:49:36.488Z,58.70
2019-06-27T22:52:23.511Z,58.90
2019-06-27T22:54:54.855Z,59.10
2019-06-27T22:57:23.974Z,59.40
2019-06-27T22:59:53.032Z,59.60
2019-06-27T23:02:22.133Z,59.90
2019-06-27T23:04:51.151Z,60.00
2019-06-27T23:07:20.227Z,60.40
2019-06-27T23:09:56.859Z,61.10
2019-06-27T23:12:20.418Z,61.90
2019-06-27T23:14:49.504Z,62.60
2019-06-27T23:17:18.586Z,63.30
2019-06-27T23:19:47.607Z,63.60
2019-06-27T23:22:16.818Z,63.90
2019-06-27T23:24:46.052Z,65.00
2019-06-27T23:27:15.215Z,64.50
2019-06-27T23:29:44.296Z,64.80
2019-06-27T23:32:13.398Z,64.70
2019-06-27T23:34:42.528Z,65.40
2019-06-27T23:37:11.604Z,65.90
2019-06-27T23:39:40.693Z,66.40
2019-06-27T23:42:09.711Z,66.90
2019-06-27T23:44:38.787Z,66.90
2019-06-27T23:47:07.876Z,67.00
2019-06-27T23:49:36.982Z,67.10
2019-06-27T23:52:06.443Z,67.30
2019-06-27T23:54:35.598Z,67.80
2019-06-27T23:57:04.664Z,68.10
2019-06-27T23:59:33.760Z,68.30
