createdAt,value
2018-06-20T00:00:20.602Z,99.90
2018-06-20T00:02:49.771Z,99.90
2018-06-20T00:05:18.919Z,99.90
2018-06-20T00:07:48.072Z,99.90
2018-06-20T00:12:46.167Z,99.90
2018-06-20T00:15:15.316Z,99.90
2018-06-20T00:17:44.479Z,99.90
2018-06-20T00:20:13.634Z,99.90
2018-06-20T00:22:42.786Z,99.90
2018-06-20T00:25:11.951Z,99.90
2018-06-20T00:27:41.123Z,99.90
2018-06-20T00:30:10.278Z,99.90
2018-06-20T00:32:39.438Z,99.90
2018-06-20T00:35:08.592Z,99.90
2018-06-20T00:37:37.763Z,99.90
2018-06-20T00:40:06.912Z,99.90
2018-06-20T00:42:36.095Z,99.90
2018-06-20T00:45:05.265Z,99.90
2018-06-20T00:47:34.416Z,99.90
2018-06-20T00:50:03.587Z,99.90
2018-06-20T00:52:32.755Z,99.90
2018-06-20T00:55:01.911Z,99.90
2018-06-20T00:57:31.055Z,99.90
2018-06-20T01:00:00.221Z,99.90
2018-06-20T01:02:29.379Z,99.90
2018-06-20T01:04:58.546Z,99.90
2018-06-20T01:07:27.698Z,99.90
2018-06-20T01:09:56.856Z,99.90
2018-06-20T01:12:26.002Z,99.90
2018-06-20T01:14:55.161Z,99.90
2018-06-20T01:17:24.316Z,99.90
2018-06-20T01:19:53.475Z,99.90
2018-06-20T01:22:22.633Z,99.90
2018-06-20T01:24:51.884Z,99.90
2018-06-20T01:27:21.029Z,99.90
2018-06-20T01:29:50.188Z,99.90
2018-06-20T01:32:19.351Z,99.90
2018-06-20T01:37:17.439Z,99.90
2018-06-20T01:42:15.528Z,99.90
2018-06-20T01:44:44.680Z,99.90
2018-06-20T01:47:13.843Z,99.90
2018-06-20T01:49:42.991Z,99.90
2018-06-20T01:52:12.151Z,99.90
2018-06-20T01:54:41.314Z,99.90
2018-06-20T01:59:39.391Z,99.90
2018-06-20T02:02:08.550Z,99.90
2018-06-20T02:04:37.697Z,99.90
2018-06-20T02:07:07.101Z,99.90
2018-06-20T02:09:36.243Z,99.90
2018-06-20T02:12:05.408Z,99.90
2018-06-20T02:14:34.560Z,99.90
2018-06-20T02:17:03.718Z,99.90
2018-06-20T02:19:32.872Z,99.90
2018-06-20T02:22:02.046Z,99.90
2018-06-20T02:24:31.196Z,99.90
2018-06-20T02:27:00.361Z,99.90
2018-06-20T02:29:29.512Z,99.90
2018-06-20T02:31:58.683Z,99.90
2018-06-20T02:34:27.835Z,99.90
2018-06-20T02:36:56.995Z,99.90
2018-06-20T02:39:26.314Z,99.90
2018-06-20T02:41:55.476Z,99.90
2018-06-20T02:44:24.640Z,99.90
2018-06-20T02:46:54.343Z,99.90
2018-06-20T02:49:23.491Z,99.90
2018-06-20T02:51:52.663Z,99.90
2018-06-20T02:54:21.815Z,99.90
2018-06-20T02:56:50.992Z,99.90
2018-06-20T02:59:20.148Z,99.90
2018-06-20T03:04:18.255Z,99.90
2018-06-20T03:06:47.547Z,99.90
2018-06-20T03:09:20.711Z,99.90
2018-06-20T03:11:50.039Z,99.90
2018-06-20T03:14:19.515Z,99.90
2018-06-20T03:19:17.598Z,99.90
2018-06-20T03:21:46.772Z,99.90
2018-06-20T03:24:15.931Z,99.90
2018-06-20T03:26:45.083Z,99.90
2018-06-20T03:29:14.258Z,99.90
2018-06-20T03:31:43.408Z,99.90
2018-06-20T03:34:12.580Z,99.90
2018-06-20T03:36:41.736Z,99.90
2018-06-20T03:39:11.295Z,99.90
2018-06-20T03:41:40.587Z,99.90
2018-06-20T03:44:09.756Z,99.90
2018-06-20T03:46:38.920Z,99.90
2018-06-20T03:49:08.076Z,99.90
2018-06-20T03:51:37.239Z,99.90
2018-06-20T03:54:06.396Z,99.90
2018-06-20T03:56:35.568Z,99.90
2018-06-20T03:59:04.888Z,99.90
2018-06-20T04:01:34.051Z,99.90
2018-06-20T04:04:03.210Z,99.90
2018-06-20T04:06:32.356Z,99.90
2018-06-20T04:09:01.523Z,99.90
2018-06-20T04:11:30.688Z,99.90
2018-06-20T04:13:59.844Z,99.90
2018-06-20T04:16:28.994Z,99.90
2018-06-20T04:18:58.150Z,99.90
2018-06-20T04:21:27.309Z,99.90
2018-06-20T04:23:56.488Z,99.90
2018-06-20T04:26:25.639Z,99.90
2018-06-20T04:31:23.725Z,99.90
2018-06-20T04:36:21.828Z,99.90
2018-06-20T04:38:50.992Z,99.90
2018-06-20T04:41:20.156Z,99.90
2018-06-20T04:43:49.309Z,99.90
2018-06-20T04:46:18.484Z,99.90
2018-06-20T04:48:47.782Z,99.90
2018-06-20T04:51:16.931Z,99.90
2018-06-20T04:53:46.096Z,99.90
2018-06-20T04:56:15.246Z,99.90
2018-06-20T04:58:44.416Z,99.90
2018-06-20T05:01:13.578Z,99.90
2018-06-20T05:06:11.683Z,99.90
2018-06-20T05:08:40.840Z,99.90
2018-06-20T05:11:09.991Z,99.90
2018-06-20T05:13:39.138Z,99.90
2018-06-20T05:18:37.244Z,99.90
2018-06-20T05:23:35.341Z,99.90
2018-06-20T05:28:33.439Z,99.90
2018-06-20T05:31:02.599Z,99.90
2018-06-20T05:33:31.766Z,99.90
2018-06-20T05:36:00.926Z,99.90
2018-06-20T05:38:30.102Z,99.90
2018-06-20T05:43:28.209Z,99.90
2018-06-20T05:48:26.295Z,99.90
2018-06-20T05:53:24.383Z,99.90
2018-06-20T05:58:40.435Z,99.90
2018-06-20T06:01:10.824Z,99.90
2018-06-20T06:03:41.257Z,99.90
2018-06-20T06:06:15.808Z,99.90
2018-06-20T06:08:46.145Z,99.90
2018-06-20T06:11:15.786Z,99.90
2018-06-20T06:16:14.781Z,99.90
2018-06-20T06:21:16.303Z,99.90
2018-06-20T06:23:46.037Z,99.90
2018-06-20T06:26:16.370Z,99.90
2018-06-20T06:28:46.269Z,99.90
2018-06-20T06:31:17.195Z,99.90
2018-06-20T06:33:48.841Z,99.90
2018-06-20T06:36:19.776Z,99.90
2018-06-20T06:38:49.453Z,99.90
2018-06-20T06:46:17.298Z,99.90
2018-06-20T06:48:46.986Z,99.90
2018-06-20T06:51:16.640Z,99.90
2018-06-20T06:53:46.389Z,99.90
2018-06-20T06:56:16.320Z,99.90
2018-06-20T06:58:46.203Z,99.90
2018-06-20T07:03:45.289Z,99.90
2018-06-20T07:06:15.082Z,99.90
2018-06-20T07:08:44.819Z,99.90
2018-06-20T07:11:14.453Z,99.90
2018-06-20T07:13:44.153Z,99.90
2018-06-20T07:16:13.756Z,99.90
2018-06-20T07:18:43.332Z,99.90
2018-06-20T07:21:12.970Z,99.90
2018-06-20T07:23:42.511Z,99.90
2018-06-20T07:26:12.797Z,99.90
2018-06-20T07:28:42.408Z,99.90
2018-06-20T07:31:12.005Z,99.90
2018-06-20T07:33:41.701Z,99.90
2018-06-20T07:36:11.493Z,99.90
2018-06-20T07:41:10.178Z,99.90
2018-06-20T07:43:39.513Z,99.90
2018-06-20T07:46:09.099Z,99.90
2018-06-20T07:48:38.739Z,99.90
2018-06-20T07:51:08.298Z,99.90
2018-06-20T07:53:37.942Z,99.90
2018-06-20T07:56:07.528Z,99.90
2018-06-20T07:58:42.183Z,99.90
2018-06-20T08:01:22.483Z,99.90
2018-06-20T08:03:57.295Z,99.90
2018-06-20T08:06:32.124Z,99.90
2018-06-20T08:10:08.665Z,99.90
2018-06-20T08:12:43.510Z,99.90
2018-06-20T08:15:18.381Z,99.90
2018-06-20T08:17:53.088Z,99.90
2018-06-20T08:22:55.053Z,99.90
2018-06-20T08:25:24.768Z,99.90
2018-06-20T08:27:54.416Z,99.90
2018-06-20T08:30:23.949Z,99.90
2018-06-20T08:32:53.688Z,99.90
2018-06-20T08:37:52.666Z,99.90
2018-06-20T08:40:22.171Z,99.90
2018-06-20T08:42:51.669Z,99.90
2018-06-20T08:45:21.111Z,99.90
2018-06-20T08:47:50.601Z,99.90
2018-06-20T08:50:19.968Z,99.90
2018-06-20T08:52:49.481Z,99.90
2018-06-20T08:55:19.134Z,99.90
2018-06-20T08:57:48.558Z,99.90
2018-06-20T09:00:23.270Z,99.90
2018-06-20T09:02:52.819Z,99.90
2018-06-20T09:05:27.554Z,99.90
2018-06-20T09:08:02.195Z,99.90
2018-06-20T09:10:37.058Z,99.90
2018-06-20T09:13:11.896Z,99.90
2018-06-20T09:15:46.761Z,99.90
2018-06-20T09:18:21.365Z,99.90
2018-06-20T09:20:50.829Z,99.90
2018-06-20T09:23:20.449Z,99.90
2018-06-20T09:30:48.390Z,99.90
2018-06-20T09:33:17.838Z,99.90
2018-06-20T09:35:47.240Z,99.90
2018-06-20T09:38:16.775Z,99.90
2018-06-20T09:40:46.375Z,99.90
2018-06-20T09:43:15.795Z,99.90
2018-06-20T09:45:45.233Z,99.90
2018-06-20T09:48:14.699Z,99.90
2018-06-20T09:50:49.571Z,99.90
2018-06-20T09:53:19.099Z,99.90
2018-06-20T09:55:48.648Z,99.90
2018-06-20T09:58:19.132Z,99.90
2018-06-20T10:00:53.901Z,99.90
2018-06-20T10:03:28.732Z,99.90
2018-06-20T10:06:03.565Z,99.90
2018-06-20T10:08:38.385Z,99.90
2018-06-20T10:11:14.455Z,99.90
2018-06-20T10:13:47.425Z,99.90
2018-06-20T10:16:17.238Z,99.90
2018-06-20T10:21:16.019Z,99.90
2018-06-20T10:23:45.529Z,99.90
2018-06-20T10:28:44.266Z,99.90
2018-06-20T10:31:13.824Z,99.90
2018-06-20T10:33:43.389Z,99.90
2018-06-20T10:36:13.115Z,99.90
2018-06-20T10:38:42.657Z,99.90
2018-06-20T10:41:12.160Z,99.90
2018-06-20T10:43:41.567Z,99.90
2018-06-20T10:49:45.649Z,99.90
2018-06-20T10:52:15.201Z,99.90
2018-06-20T10:54:44.843Z,99.90
2018-06-20T10:57:19.625Z,99.90
2018-06-20T11:00:02.093Z,99.90
2018-06-20T11:02:37.070Z,99.90
2018-06-20T11:05:12.032Z,99.90
2018-06-20T11:07:47.692Z,99.90
2018-06-20T11:10:23.511Z,99.90
2018-06-20T11:15:41.507Z,98.60
2018-06-20T11:18:11.079Z,99.40
2018-06-20T11:20:45.922Z,99.00
2018-06-20T11:23:15.659Z,98.60
2018-06-20T11:25:45.161Z,98.70
2018-06-20T11:28:15.820Z,98.60
2018-06-20T11:30:46.524Z,98.50
2018-06-20T11:33:16.583Z,98.50
2018-06-20T11:35:46.261Z,98.30
2018-06-20T11:38:15.911Z,98.20
2018-06-20T11:40:45.480Z,98.10
2018-06-20T11:43:15.001Z,97.70
2018-06-20T11:45:49.795Z,98.00
2018-06-20T11:48:19.185Z,98.10
2018-06-20T11:50:48.689Z,97.10
2018-06-20T11:53:18.238Z,95.60
2018-06-20T11:55:48.356Z,96.60
2018-06-20T11:58:23.359Z,96.10
2018-06-20T12:00:58.187Z,96.40
2018-06-20T12:03:33.107Z,96.20
2018-06-20T12:06:07.899Z,97.00
2018-06-20T12:08:42.846Z,96.80
2018-06-20T12:14:49.758Z,96.50
2018-06-20T12:19:59.165Z,96.30
2018-06-20T12:22:33.964Z,96.20
2018-06-20T12:25:08.620Z,96.30
2018-06-20T12:27:43.456Z,96.10
2018-06-20T12:30:18.163Z,96.20
2018-06-20T12:32:52.837Z,96.70
2018-06-20T12:35:27.560Z,95.80
2018-06-20T12:38:02.424Z,95.40
2018-06-20T12:40:37.156Z,96.70
2018-06-20T12:43:11.905Z,95.60
2018-06-20T12:45:41.643Z,94.80
2018-06-20T12:48:10.987Z,95.90
2018-06-20T12:50:40.341Z,96.40
2018-06-20T12:53:09.838Z,96.60
2018-06-20T12:58:08.771Z,94.80
2018-06-20T13:00:38.346Z,94.70
2018-06-20T13:03:07.975Z,93.90
2018-06-20T13:05:37.661Z,94.00
2018-06-20T13:08:07.309Z,93.60
2018-06-20T13:10:36.904Z,93.60
2018-06-20T13:13:06.271Z,92.30
2018-06-20T13:15:35.714Z,92.50
2018-06-20T13:18:05.015Z,92.40
2018-06-20T13:20:34.387Z,92.10
2018-06-20T13:23:03.840Z,92.00
2018-06-20T13:28:03.807Z,92.30
2018-06-20T13:30:33.203Z,92.20
2018-06-20T13:33:07.926Z,93.20
2018-06-20T13:35:42.535Z,94.00
2018-06-20T13:38:17.105Z,93.50
2018-06-20T13:40:51.834Z,93.00
2018-06-20T13:43:26.227Z,92.70
2018-06-20T13:46:00.790Z,93.00
2018-06-20T13:48:32.717Z,93.20
2018-06-20T13:51:02.137Z,93.40
2018-06-20T13:53:31.581Z,93.80
2018-06-20T13:56:01.336Z,94.00
2018-06-20T13:58:30.795Z,93.60
2018-06-20T14:01:00.204Z,93.00
2018-06-20T14:05:59.982Z,92.20
2018-06-20T14:08:29.556Z,93.10
2018-06-20T14:10:59.243Z,91.90
2018-06-20T14:15:57.904Z,90.80
2018-06-20T14:18:27.338Z,91.10
2018-06-20T14:23:31.212Z,91.00
2018-06-20T14:26:00.670Z,90.40
2018-06-20T14:28:30.197Z,90.40
2018-06-20T14:31:04.883Z,90.60
2018-06-20T14:34:40.056Z,90.80
2018-06-20T14:37:14.688Z,91.20
2018-06-20T14:39:49.127Z,90.60
2018-06-20T14:42:23.623Z,90.60
2018-06-20T14:47:26.096Z,90.60
2018-06-20T14:49:55.345Z,90.20
2018-06-20T14:52:24.681Z,89.10
2018-06-20T14:54:53.965Z,89.60
2018-06-20T14:57:23.272Z,89.90
2018-06-20T14:59:52.545Z,88.40
2018-06-20T15:02:21.894Z,89.10
2018-06-20T15:04:51.198Z,88.70
2018-06-20T15:07:20.579Z,87.10
2018-06-20T15:09:49.880Z,89.40
2018-06-20T15:12:19.149Z,88.00
2018-06-20T15:14:48.400Z,88.10
2018-06-20T15:19:58.627Z,84.90
2018-06-20T15:22:31.953Z,83.50
2018-06-20T15:25:01.162Z,83.20
2018-06-20T15:27:35.808Z,85.00
2018-06-20T15:30:10.425Z,84.10
2018-06-20T15:32:44.966Z,84.80
2018-06-20T15:35:19.394Z,80.80
2018-06-20T15:37:54.092Z,80.40
2018-06-20T15:42:52.304Z,79.70
2018-06-20T15:45:21.629Z,79.10
2018-06-20T15:47:50.919Z,79.50
2018-06-20T15:50:20.136Z,79.90
2018-06-20T15:52:49.378Z,79.50
2018-06-20T15:57:47.683Z,79.40
2018-06-20T16:02:45.978Z,77.00
2018-06-20T16:05:15.321Z,76.80
2018-06-20T16:07:44.697Z,76.20
2018-06-20T16:10:18.142Z,78.40
2018-06-20T16:12:47.571Z,76.50
2018-06-20T16:15:17.621Z,76.00
2018-06-20T16:17:46.831Z,75.10
2018-06-20T16:20:21.317Z,75.80
2018-06-20T16:22:55.693Z,76.80
2018-06-20T16:25:29.991Z,77.00
2018-06-20T16:28:04.532Z,76.70
2018-06-20T16:30:36.459Z,78.20
2018-06-20T16:33:06.005Z,76.40
2018-06-20T16:35:35.652Z,77.30
2018-06-20T16:38:04.965Z,75.80
2018-06-20T16:43:03.145Z,73.80
2018-06-20T16:48:01.282Z,73.70
2018-06-20T16:50:30.487Z,74.30
2018-06-20T16:52:59.749Z,73.90
2018-06-20T16:55:29.876Z,76.40
2018-06-20T16:57:59.063Z,74.40
2018-06-20T17:00:28.298Z,72.30
2018-06-20T17:02:57.461Z,74.50
2018-06-20T17:05:26.721Z,75.30
2018-06-20T17:10:24.962Z,73.00
2018-06-20T17:12:59.355Z,75.00
2018-06-20T17:15:33.712Z,74.50
2018-06-20T17:18:08.219Z,74.00
2018-06-20T17:20:42.911Z,75.60
2018-06-20T17:23:17.373Z,74.10
2018-06-20T17:25:46.799Z,73.60
2018-06-20T17:28:16.051Z,76.60
2018-06-20T17:30:45.380Z,75.00
2018-06-20T17:33:14.650Z,77.30
2018-06-20T17:35:44.026Z,75.80
2018-06-20T17:38:13.324Z,75.00
2018-06-20T17:43:12.099Z,76.90
2018-06-20T17:45:41.727Z,76.20
2018-06-20T17:50:39.993Z,76.20
2018-06-20T17:53:09.132Z,78.20
2018-06-20T17:58:07.256Z,76.00
2018-06-20T18:00:41.780Z,77.30
2018-06-20T18:03:13.361Z,76.70
2018-06-20T18:05:47.805Z,77.30
2018-06-20T18:08:22.279Z,78.10
2018-06-20T18:10:56.960Z,77.80
2018-06-20T18:13:34.321Z,79.90
2018-06-20T18:16:09.115Z,81.70
2018-06-20T18:18:38.701Z,84.80
2018-06-20T18:21:08.401Z,85.60
2018-06-20T18:23:43.688Z,87.20
2018-06-20T18:26:44.225Z,88.10
2018-06-20T18:51:29.567Z,91.00
2018-06-20T18:53:59.345Z,90.90
2018-06-20T18:56:29.257Z,91.20
2018-06-20T18:59:04.084Z,91.10
2018-06-20T19:01:39.325Z,91.00
2018-06-20T19:10:04.812Z,90.80
2018-06-20T19:12:34.178Z,90.80
2018-06-20T19:15:03.758Z,91.00
2018-06-20T19:17:33.155Z,90.70
2018-06-20T19:20:02.515Z,90.50
2018-06-20T19:22:31.807Z,90.70
2018-06-20T19:25:01.140Z,90.80
2018-06-20T19:27:30.640Z,90.80
2018-06-20T19:30:00.071Z,90.80
2018-06-20T19:32:29.578Z,90.70
2018-06-20T19:34:58.994Z,90.90
2018-06-20T19:37:28.521Z,91.10
2018-06-20T19:39:58.033Z,91.20
2018-06-20T19:42:27.507Z,91.30
2018-06-20T19:44:57.124Z,91.10
2018-06-20T19:47:26.533Z,91.10
2018-06-20T19:49:56.018Z,91.00
2018-06-20T19:52:25.488Z,91.20
2018-06-20T19:54:54.964Z,91.50
2018-06-20T19:57:24.475Z,91.80
2018-06-20T19:59:54.144Z,92.10
2018-06-20T20:02:23.629Z,91.80
2018-06-20T20:04:53.243Z,91.70
2018-06-20T20:07:22.832Z,92.10
2018-06-20T20:09:52.536Z,92.30
2018-06-20T20:12:22.064Z,92.70
2018-06-20T20:14:51.607Z,93.10
2018-06-20T20:17:21.133Z,93.10
2018-06-20T20:19:50.589Z,93.50
2018-06-20T20:22:20.123Z,93.60
2018-06-20T20:24:49.701Z,93.30
2018-06-20T20:27:19.315Z,93.80
2018-06-20T20:29:48.841Z,93.40
2018-06-20T20:32:18.462Z,94.20
2018-06-20T20:34:47.704Z,94.60
2018-06-20T20:37:16.944Z,94.80
2018-06-20T20:39:46.244Z,94.70
2018-06-20T20:42:15.420Z,94.80
2018-06-20T20:44:44.610Z,94.80
2018-06-20T20:47:13.807Z,95.20
2018-06-20T20:49:43.118Z,95.40
2018-06-20T20:54:41.162Z,96.00
2018-06-20T20:59:39.443Z,95.30
2018-06-20T21:02:08.678Z,95.50
2018-06-20T21:04:37.836Z,95.90
2018-06-20T21:09:35.998Z,96.20
2018-06-20T21:12:05.239Z,97.20
2018-06-20T21:17:03.520Z,97.60
2018-06-20T21:22:01.609Z,98.90
2018-06-20T21:24:30.915Z,98.50
2018-06-20T21:29:28.996Z,97.90
2018-06-20T21:31:58.160Z,98.00
2018-06-20T21:34:27.320Z,97.30
2018-06-20T21:36:56.472Z,98.00
2018-06-20T21:39:25.627Z,96.70
2018-06-20T21:41:54.792Z,97.40
2018-06-20T21:46:53.276Z,97.50
2018-06-20T21:49:22.423Z,97.40
2018-06-20T21:51:51.595Z,96.70
2018-06-20T21:54:20.796Z,97.40
2018-06-20T21:56:51.578Z,99.20
2018-06-20T22:01:51.542Z,99.90
2018-06-20T22:06:50.201Z,99.90
2018-06-20T22:09:20.930Z,99.90
2018-06-20T22:11:50.101Z,99.90
2018-06-20T22:14:19.343Z,99.90
2018-06-20T22:16:48.501Z,99.90
2018-06-20T22:19:17.683Z,99.90
2018-06-20T22:21:46.837Z,99.90
2018-06-20T22:24:15.995Z,99.90
2018-06-20T22:26:45.151Z,99.90
2018-06-20T22:29:14.314Z,99.90
2018-06-20T22:31:43.477Z,99.90
2018-06-20T22:34:12.644Z,99.90
2018-06-20T22:36:41.801Z,99.90
2018-06-20T22:39:11.335Z,99.90
2018-06-20T22:41:40.498Z,99.90
2018-06-20T22:44:09.643Z,99.90
2018-06-20T22:46:38.812Z,99.90
2018-06-20T22:49:08.339Z,99.90
2018-06-20T22:54:07.387Z,99.90
2018-06-20T22:56:36.544Z,99.90
2018-06-20T23:01:34.676Z,99.90
2018-06-20T23:04:03.844Z,99.90
2018-06-20T23:06:33.010Z,99.90
2018-06-20T23:09:02.155Z,99.90
2018-06-20T23:11:35.431Z,99.90
2018-06-20T23:14:04.563Z,99.90
2018-06-20T23:16:33.719Z,99.90
2018-06-20T23:19:02.899Z,99.90
2018-06-20T23:21:32.056Z,99.90
2018-06-20T23:24:01.288Z,99.90
2018-06-20T23:26:30.445Z,99.90
2018-06-20T23:29:00.096Z,99.90
2018-06-20T23:31:29.240Z,99.90
2018-06-20T23:33:58.396Z,99.90
2018-06-20T23:36:27.544Z,99.90
2018-06-20T23:38:56.727Z,99.90
2018-06-20T23:41:25.879Z,99.90
2018-06-20T23:43:55.032Z,99.90
2018-06-20T23:46:24.181Z,99.90
2018-06-20T23:48:53.338Z,99.90
2018-06-20T23:51:22.496Z,99.90
2018-06-20T23:53:51.662Z,99.90
2018-06-20T23:56:20.815Z,99.90
2018-06-20T23:58:49.967Z,99.90
