createdAt,value
2019-03-20T00:00:55.594Z,46.30
2019-03-20T00:03:23.137Z,44.90
2019-03-20T00:05:51.089Z,41.80
2019-03-20T00:08:18.745Z,45.37
2019-03-20T00:10:46.338Z,43.87
2019-03-20T00:13:13.952Z,44.30
2019-03-20T00:15:41.657Z,45.57
2019-03-20T00:18:09.313Z,42.30
2019-03-20T00:20:38.887Z,47.47
2019-03-20T00:23:07.669Z,42.87
2019-03-20T00:25:35.216Z,46.70
2019-03-20T00:28:03.957Z,45.60
2019-03-20T00:30:31.606Z,43.20
2019-03-20T00:32:59.425Z,46.73
2019-03-20T00:35:28.293Z,45.97
2019-03-20T00:37:58.105Z,47.37
2019-03-20T00:40:25.791Z,46.33
2019-03-20T00:42:53.457Z,45.63
2019-03-20T00:45:24.139Z,42.37
2019-03-20T00:47:54.803Z,46.23
2019-03-20T00:50:22.369Z,45.10
2019-03-20T00:52:49.964Z,44.77
2019-03-20T00:55:21.842Z,49.43
2019-03-20T00:57:49.477Z,45.40
2019-03-20T01:00:17.410Z,44.33
2019-03-20T01:02:45.165Z,44.83
2019-03-20T01:05:13.889Z,46.17
2019-03-20T01:07:41.842Z,45.13
2019-03-20T01:10:10.919Z,42.73
2019-03-20T01:12:39.260Z,51.73
2019-03-20T01:15:08.647Z,53.33
2019-03-20T01:17:36.223Z,50.47
2019-03-20T01:20:04.762Z,50.20
2019-03-20T01:22:32.336Z,46.57
2019-03-20T01:24:59.966Z,51.10
2019-03-20T01:27:27.564Z,49.23
2019-03-20T01:29:55.129Z,47.13
2019-03-20T01:32:22.784Z,44.40
2019-03-20T01:34:50.407Z,48.40
2019-03-20T01:37:18.025Z,51.13
2019-03-20T01:39:46.756Z,49.73
2019-03-20T01:42:15.419Z,46.70
2019-03-20T01:44:43.108Z,46.43
2019-03-20T01:47:10.710Z,46.60
2019-03-20T01:49:38.329Z,46.60
2019-03-20T01:52:05.991Z,46.83
2019-03-20T01:54:33.601Z,43.90
2019-03-20T01:57:01.212Z,51.00
2019-03-20T01:59:29.113Z,46.07
2019-03-20T02:01:56.769Z,44.27
2019-03-20T02:04:26.208Z,43.23
2019-03-20T02:06:53.927Z,43.30
2019-03-20T02:09:22.697Z,47.00
2019-03-20T02:11:51.392Z,39.27
2019-03-20T02:14:21.402Z,44.17
2019-03-20T02:16:49.014Z,42.93
2019-03-20T02:19:16.724Z,45.20
2019-03-20T02:21:44.492Z,44.80
2019-03-20T02:24:15.280Z,40.57
2019-03-20T02:26:43.024Z,38.13
2019-03-20T02:29:10.946Z,44.37
2019-03-20T02:31:42.137Z,42.97
2019-03-20T02:34:09.811Z,44.87
2019-03-20T02:36:37.386Z,45.63
2019-03-20T02:39:06.667Z,51.27
2019-03-20T02:41:35.747Z,46.83
2019-03-20T02:44:05.766Z,50.27
2019-03-20T02:46:33.349Z,44.77
2019-03-20T02:49:01.052Z,49.03
2019-03-20T02:51:30.315Z,51.43
2019-03-20T02:53:58.482Z,50.07
2019-03-20T02:56:26.151Z,48.77
2019-03-20T02:58:53.790Z,51.27
2019-03-20T03:01:21.385Z,46.97
2019-03-20T03:03:50.422Z,48.63
2019-03-20T03:06:18.296Z,49.43
2019-03-20T03:08:46.033Z,50.00
2019-03-20T03:11:14.737Z,51.27
2019-03-20T03:13:42.361Z,48.97
2019-03-20T03:16:09.886Z,49.27
2019-03-20T03:18:37.558Z,49.00
2019-03-20T03:21:05.217Z,49.90
2019-03-20T03:23:32.804Z,48.93
2019-03-20T03:26:00.979Z,44.40
2019-03-20T03:28:28.826Z,51.50
2019-03-20T03:30:56.495Z,45.87
2019-03-20T03:33:24.349Z,48.00
2019-03-20T03:35:52.139Z,47.50
2019-03-20T03:38:19.982Z,48.53
2019-03-20T03:40:47.628Z,48.00
2019-03-20T03:43:15.309Z,51.83
2019-03-20T03:45:52.986Z,45.40
2019-03-20T03:48:16.477Z,40.93
2019-03-20T03:50:47.984Z,43.43
2019-03-20T03:53:14.761Z,43.73
2019-03-20T03:55:44.018Z,46.17
2019-03-20T03:58:11.712Z,47.67
2019-03-20T04:00:39.410Z,41.37
2019-03-20T04:03:07.068Z,42.77
2019-03-20T04:05:35.583Z,43.83
2019-03-20T04:08:03.332Z,44.93
2019-03-20T04:10:30.953Z,47.27
2019-03-20T04:12:58.835Z,52.83
2019-03-20T04:15:28.846Z,50.17
2019-03-20T04:17:57.757Z,52.20
2019-03-20T04:20:25.378Z,46.57
2019-03-20T04:22:54.257Z,46.57
2019-03-20T04:25:21.954Z,52.63
2019-03-20T04:27:50.636Z,55.83
2019-03-20T04:30:18.513Z,54.53
2019-03-20T04:32:46.152Z,54.83
2019-03-20T04:35:17.250Z,58.37
2019-03-20T04:37:44.863Z,57.57
2019-03-20T04:40:13.149Z,63.37
2019-03-20T04:42:40.912Z,64.83
2019-03-20T04:45:09.184Z,66.07
2019-03-20T04:47:36.838Z,58.83
2019-03-20T04:50:05.644Z,70.23
2019-03-20T04:52:33.309Z,60.97
2019-03-20T04:55:01.049Z,62.40
2019-03-20T04:57:28.635Z,65.80
2019-03-20T04:59:56.313Z,67.80
2019-03-20T05:02:24.025Z,72.30
2019-03-20T05:04:51.622Z,68.13
2019-03-20T05:07:19.275Z,68.50
2019-03-20T05:09:47.956Z,68.97
2019-03-20T05:12:15.656Z,64.33
2019-03-20T05:14:43.297Z,66.67
2019-03-20T05:17:10.941Z,66.03
2019-03-20T05:19:38.526Z,65.87
2019-03-20T05:22:06.241Z,58.90
2019-03-20T05:24:33.885Z,61.23
2019-03-20T05:27:02.877Z,66.90
2019-03-20T05:29:31.738Z,64.73
2019-03-20T05:31:59.451Z,63.63
2019-03-20T05:34:27.570Z,62.73
2019-03-20T05:36:55.140Z,64.17
2019-03-20T05:39:22.832Z,63.10
2019-03-20T05:41:50.631Z,57.67
2019-03-20T05:44:18.125Z,59.07
2019-03-20T05:46:45.692Z,53.40
2019-03-20T05:49:13.361Z,57.27
2019-03-20T05:51:41.093Z,54.57
2019-03-20T05:54:09.036Z,49.77
2019-03-20T05:56:36.725Z,57.90
2019-03-20T05:59:04.298Z,51.17
2019-03-20T06:01:31.934Z,52.87
2019-03-20T06:04:02.854Z,54.40
2019-03-20T06:06:30.485Z,48.17
2019-03-20T06:09:12.914Z,45.50
2019-03-20T06:11:40.632Z,46.43
2019-03-20T06:14:08.220Z,47.63
2019-03-20T06:16:35.721Z,46.63
2019-03-20T06:19:06.460Z,40.37
2019-03-20T06:21:34.020Z,45.67
2019-03-20T06:24:01.708Z,40.20
2019-03-20T06:26:29.382Z,41.40
2019-03-20T06:28:57.030Z,44.23
2019-03-20T06:31:24.806Z,40.03
2019-03-20T06:33:52.373Z,42.27
2019-03-20T06:36:19.924Z,42.37
2019-03-20T06:38:47.555Z,42.07
2019-03-20T06:41:15.137Z,37.77
2019-03-20T06:43:42.752Z,36.90
2019-03-20T06:46:10.449Z,37.47
2019-03-20T06:48:38.334Z,36.37
2019-03-20T06:51:06.406Z,36.40
2019-03-20T06:53:34.159Z,42.00
2019-03-20T06:56:01.952Z,30.80
2019-03-20T06:58:29.645Z,35.33
2019-03-20T07:01:21.900Z,27.70
2019-03-20T07:04:29.153Z,29.17
2019-03-20T07:07:43.485Z,26.27
2019-03-20T07:10:34.685Z,28.47
2019-03-20T07:13:02.454Z,29.20
2019-03-20T07:15:30.142Z,23.10
2019-03-20T07:17:57.781Z,23.90
2019-03-20T07:20:25.453Z,24.33
2019-03-20T07:22:53.058Z,21.07
2019-03-20T07:25:20.606Z,18.03
2019-03-20T07:27:48.218Z,17.50
2019-03-20T07:30:15.848Z,18.93
2019-03-20T07:32:43.584Z,15.03
2019-03-20T07:35:11.366Z,16.90
2019-03-20T07:37:38.993Z,19.07
2019-03-20T07:40:07.656Z,17.57
2019-03-20T07:42:36.394Z,15.07
2019-03-20T07:45:05.342Z,17.53
2019-03-20T07:47:33.170Z,24.30
2019-03-20T07:50:00.888Z,20.70
2019-03-20T07:52:29.683Z,22.77
2019-03-20T07:54:57.426Z,20.33
2019-03-20T07:57:25.137Z,24.47
2019-03-20T07:59:52.895Z,20.90
2019-03-20T08:02:20.541Z,20.70
2019-03-20T08:04:48.189Z,19.10
2019-03-20T08:07:15.859Z,18.53
2019-03-20T08:09:43.593Z,17.13
2019-03-20T08:12:11.390Z,16.03
2019-03-20T08:14:39.036Z,16.37
2019-03-20T08:17:06.768Z,16.07
2019-03-20T08:19:34.567Z,14.23
2019-03-20T08:22:02.326Z,13.80
2019-03-20T08:24:30.047Z,16.50
2019-03-20T08:26:57.666Z,15.37
2019-03-20T08:29:25.204Z,15.33
2019-03-20T08:31:52.864Z,18.43
2019-03-20T08:34:20.453Z,16.07
2019-03-20T08:36:48.254Z,14.93
2019-03-20T08:39:16.118Z,17.57
2019-03-20T08:41:43.688Z,12.87
2019-03-20T08:44:13.717Z,16.20
2019-03-20T08:46:41.354Z,11.90
2019-03-20T08:49:15.901Z,14.43
2019-03-20T08:51:43.514Z,13.03
2019-03-20T08:54:11.301Z,12.03
2019-03-20T08:56:39.410Z,15.53
2019-03-20T08:59:07.393Z,14.20
2019-03-20T09:01:36.125Z,12.03
2019-03-20T09:04:04.113Z,9.23
2019-03-20T09:06:31.968Z,10.30
2019-03-20T09:08:59.506Z,9.80
2019-03-20T09:11:27.565Z,8.63
2019-03-20T09:13:55.233Z,9.30
2019-03-20T09:16:22.890Z,9.13
2019-03-20T09:18:50.576Z,6.73
2019-03-20T09:21:18.329Z,8.30
2019-03-20T09:23:46.133Z,6.73
2019-03-20T09:26:13.843Z,8.37
2019-03-20T09:28:43.851Z,9.47
2019-03-20T09:31:14.093Z,8.57
2019-03-20T09:33:41.898Z,8.63
2019-03-20T09:36:09.640Z,8.80
2019-03-20T09:38:43.492Z,11.03
2019-03-20T09:41:09.137Z,8.57
2019-03-20T09:43:36.895Z,10.43
2019-03-20T09:46:05.065Z,8.67
2019-03-20T09:48:33.007Z,8.77
2019-03-20T09:51:00.623Z,11.40
2019-03-20T09:53:28.357Z,6.80
2019-03-20T09:55:56.080Z,10.37
2019-03-20T09:58:23.963Z,11.30
2019-03-20T10:00:51.659Z,9.53
2019-03-20T10:03:20.380Z,8.23
2019-03-20T10:05:52.328Z,9.40
2019-03-20T10:08:20.352Z,9.33
2019-03-20T10:10:50.058Z,10.33
2019-03-20T10:13:17.977Z,10.03
2019-03-20T10:15:45.833Z,11.07
2019-03-20T10:18:13.596Z,7.87
2019-03-20T10:20:41.381Z,10.17
2019-03-20T10:23:10.155Z,9.93
2019-03-20T10:25:44.591Z,12.27
2019-03-20T10:28:15.342Z,13.20
2019-03-20T10:30:43.409Z,11.83
2019-03-20T10:33:16.582Z,10.13
2019-03-20T10:35:50.227Z,13.37
2019-03-20T10:38:13.734Z,10.57
2019-03-20T10:40:41.486Z,11.17
2019-03-20T10:43:09.760Z,10.87
2019-03-20T10:45:37.888Z,8.97
2019-03-20T10:48:05.863Z,9.63
2019-03-20T10:50:33.940Z,9.20
2019-03-20T10:53:01.741Z,8.70
2019-03-20T10:55:31.545Z,11.63
2019-03-20T10:57:59.421Z,8.20
2019-03-20T11:00:29.464Z,10.60
2019-03-20T11:02:57.340Z,12.67
2019-03-20T11:05:25.438Z,8.50
2019-03-20T11:07:56.594Z,10.43
2019-03-20T11:10:24.698Z,9.67
2019-03-20T11:12:52.950Z,8.97
2019-03-20T11:15:29.367Z,13.33
2019-03-20T11:17:56.422Z,6.27
2019-03-20T11:20:25.328Z,9.87
2019-03-20T11:22:53.140Z,9.53
2019-03-20T11:25:21.045Z,11.90
2019-03-20T11:27:50.208Z,8.47
2019-03-20T11:30:19.944Z,12.23
2019-03-20T11:32:47.751Z,9.13
2019-03-20T11:35:17.202Z,8.63
2019-03-20T11:37:45.158Z,9.80
2019-03-20T11:40:24.087Z,12.97
2019-03-20T11:42:52.647Z,11.07
2019-03-20T11:45:20.433Z,12.07
2019-03-20T11:47:48.086Z,8.30
2019-03-20T11:50:18.373Z,9.10
2019-03-20T11:52:58.150Z,11.57
2019-03-20T11:55:30.047Z,7.53
2019-03-20T11:57:58.011Z,8.30
2019-03-20T12:00:26.384Z,10.37
2019-03-20T12:02:57.836Z,7.40
2019-03-20T12:05:25.481Z,8.87
2019-03-20T12:07:53.420Z,9.27
2019-03-20T12:10:21.647Z,9.70
2019-03-20T12:12:49.414Z,7.73
2019-03-20T12:15:17.835Z,9.53
2019-03-20T12:17:45.685Z,12.63
2019-03-20T12:20:15.259Z,9.90
2019-03-20T12:22:43.349Z,12.47
2019-03-20T12:25:13.669Z,12.50
2019-03-20T12:27:41.400Z,12.97
2019-03-20T12:30:11.113Z,14.33
2019-03-20T12:32:38.798Z,12.23
2019-03-20T12:35:08.270Z,13.17
2019-03-20T12:37:36.347Z,10.90
2019-03-20T12:40:06.041Z,11.27
2019-03-20T12:42:33.981Z,10.80
2019-03-20T12:45:02.649Z,11.03
2019-03-20T12:47:32.428Z,10.67
2019-03-20T12:50:00.379Z,13.53
2019-03-20T12:52:28.290Z,9.80
2019-03-20T12:55:02.251Z,9.83
2019-03-20T12:57:35.975Z,9.63
2019-03-20T13:00:06.211Z,10.57
2019-03-20T13:02:39.681Z,10.10
2019-03-20T13:05:08.786Z,14.33
2019-03-20T13:07:40.924Z,12.70
2019-03-20T13:10:11.733Z,14.50
2019-03-20T13:12:48.321Z,13.13
2019-03-20T13:15:18.974Z,11.93
2019-03-20T13:17:49.788Z,15.30
2019-03-20T13:20:18.023Z,10.87
2019-03-20T13:22:49.808Z,12.87
2019-03-20T13:25:18.044Z,12.10
2019-03-20T13:27:50.937Z,13.70
2019-03-20T13:30:22.175Z,12.13
2019-03-20T13:33:05.972Z,12.53
2019-03-20T13:50:23.676Z,9.73
2019-03-20T13:52:57.299Z,11.70
2019-03-20T14:05:00.760Z,14.03
2019-03-20T14:15:48.386Z,11.30
2019-03-20T14:29:15.935Z,11.90
2019-03-20T14:31:46.481Z,13.80
2019-03-20T14:34:17.097Z,15.63
2019-03-20T14:36:45.895Z,16.13
2019-03-20T14:39:17.699Z,12.30
2019-03-20T14:41:59.434Z,15.90
2019-03-20T14:44:34.828Z,14.57
2019-03-20T14:47:03.007Z,15.30
2019-03-20T14:49:30.894Z,12.30
2019-03-20T14:51:58.715Z,15.10
2019-03-20T14:54:27.879Z,11.37
2019-03-20T14:56:56.422Z,12.23
2019-03-20T14:59:24.130Z,12.03
2019-03-20T15:01:52.052Z,14.63
2019-03-20T15:04:19.840Z,12.20
2019-03-20T15:06:47.638Z,14.17
2019-03-20T15:09:15.467Z,12.20
2019-03-20T15:11:43.226Z,12.13
2019-03-20T15:14:10.926Z,14.53
2019-03-20T15:16:39.052Z,15.27
2019-03-20T15:19:07.186Z,14.93
2019-03-20T15:21:34.917Z,13.63
2019-03-20T15:24:02.912Z,15.50
2019-03-20T15:26:30.800Z,13.10
2019-03-20T15:29:05.222Z,12.73
2019-03-20T15:31:33.130Z,11.77
2019-03-20T15:34:00.973Z,13.33
2019-03-20T15:36:28.777Z,13.80
2019-03-20T15:38:56.988Z,15.40
2019-03-20T15:41:24.716Z,13.17
2019-03-20T15:44:01.973Z,13.70
2019-03-20T15:46:23.125Z,14.40
2019-03-20T15:48:50.808Z,12.53
2019-03-20T15:51:18.782Z,12.37
2019-03-20T15:53:46.474Z,13.57
2019-03-20T15:56:14.121Z,12.83
2019-03-20T15:58:41.871Z,14.83
2019-03-20T16:01:09.510Z,14.07
2019-03-20T16:03:37.636Z,12.30
2019-03-20T16:06:05.308Z,14.03
2019-03-20T16:08:32.919Z,14.47
2019-03-20T16:11:06.782Z,13.77
2019-03-20T16:13:33.133Z,16.73
2019-03-20T16:16:00.995Z,15.43
2019-03-20T16:18:28.664Z,13.83
2019-03-20T16:20:56.250Z,15.17
2019-03-20T16:23:23.901Z,14.17
2019-03-20T16:25:51.515Z,13.10
2019-03-20T16:28:20.285Z,15.47
2019-03-20T16:30:47.976Z,16.67
2019-03-20T16:33:15.821Z,15.00
2019-03-20T16:35:43.509Z,15.50
2019-03-20T16:38:11.124Z,16.67
2019-03-20T16:40:38.844Z,18.37
2019-03-20T16:43:06.631Z,16.07
2019-03-20T16:45:34.252Z,15.57
2019-03-20T16:48:02.078Z,15.73
2019-03-20T16:50:29.844Z,18.73
2019-03-20T16:52:57.533Z,13.63
2019-03-20T16:55:25.192Z,16.27
2019-03-20T16:57:52.859Z,15.97
2019-03-20T17:00:25.528Z,17.47
2019-03-20T17:02:53.242Z,15.87
2019-03-20T17:05:21.354Z,18.37
2019-03-20T17:07:49.014Z,20.97
2019-03-20T17:10:21.993Z,18.13
2019-03-20T17:12:50.764Z,17.07
2019-03-20T17:15:20.481Z,16.93
2019-03-20T17:17:48.128Z,20.37
2019-03-20T17:20:17.964Z,17.57
2019-03-20T17:22:46.894Z,17.97
2019-03-20T17:25:14.997Z,18.47
2019-03-20T17:27:42.579Z,15.50
2019-03-20T17:30:16.051Z,21.57
2019-03-20T17:32:43.813Z,21.23
2019-03-20T17:35:11.992Z,19.03
2019-03-20T17:37:39.903Z,21.17
2019-03-20T17:40:09.238Z,22.30
2019-03-20T17:42:36.928Z,21.00
2019-03-20T17:45:05.456Z,21.57
2019-03-20T17:47:33.173Z,22.53
2019-03-20T17:50:02.716Z,25.30
2019-03-20T17:52:30.329Z,20.03
2019-03-20T17:54:59.621Z,22.97
2019-03-20T17:57:27.441Z,20.03
2019-03-20T17:59:55.093Z,22.20
2019-03-20T18:02:24.228Z,22.97
2019-03-20T18:04:52.183Z,26.07
2019-03-20T18:07:21.745Z,23.63
2019-03-20T18:09:49.527Z,23.10
2019-03-20T18:12:17.288Z,20.10
2019-03-20T18:14:45.261Z,24.57
2019-03-20T18:17:12.942Z,21.67
2019-03-20T18:19:40.698Z,23.97
2019-03-20T18:22:08.382Z,23.03
2019-03-20T18:24:37.845Z,21.17
2019-03-20T18:27:05.545Z,23.43
2019-03-20T18:29:33.252Z,26.43
2019-03-20T18:32:00.961Z,22.50
2019-03-20T18:34:28.635Z,22.10
2019-03-20T18:36:56.312Z,23.53
2019-03-20T18:39:24.055Z,23.00
2019-03-20T18:41:57.822Z,21.13
2019-03-20T18:44:21.339Z,20.70
2019-03-20T18:46:51.197Z,20.67
2019-03-20T18:49:18.902Z,21.73
2019-03-20T18:51:47.758Z,20.70
2019-03-20T18:54:15.553Z,23.53
2019-03-20T18:56:43.229Z,20.80
2019-03-20T18:59:10.886Z,22.53
2019-03-20T19:01:39.846Z,21.33
2019-03-20T19:04:07.533Z,24.33
2019-03-20T19:06:35.271Z,25.73
2019-03-20T19:09:06.126Z,23.23
2019-03-20T19:11:34.008Z,26.80
2019-03-20T19:14:01.776Z,22.97
2019-03-20T19:16:29.505Z,25.27
2019-03-20T19:18:57.323Z,26.80
2019-03-20T19:21:26.109Z,28.00
2019-03-20T19:23:53.917Z,26.50
2019-03-20T19:26:21.722Z,27.47
2019-03-20T19:28:49.595Z,23.73
2019-03-20T19:31:17.358Z,26.23
2019-03-20T19:33:45.190Z,31.37
2019-03-20T19:36:12.921Z,28.03
2019-03-20T19:38:40.555Z,28.90
2019-03-20T19:41:09.335Z,28.63
2019-03-20T19:43:37.159Z,28.30
2019-03-20T19:46:06.583Z,29.73
2019-03-20T19:48:34.253Z,29.30
2019-03-20T19:51:01.951Z,30.50
2019-03-20T19:53:29.651Z,32.50
2019-03-20T19:55:57.346Z,31.17
2019-03-20T19:58:24.957Z,29.47
2019-03-20T20:00:52.718Z,31.77
2019-03-20T20:03:21.624Z,31.50
2019-03-20T20:05:49.279Z,31.80
2019-03-20T20:08:17.989Z,36.40
2019-03-20T20:10:45.724Z,31.40
2019-03-20T20:13:13.451Z,32.33
2019-03-20T20:15:41.199Z,28.43
2019-03-20T20:18:09.170Z,30.17
2019-03-20T20:20:36.835Z,29.87
2019-03-20T20:23:04.836Z,32.57
2019-03-20T20:25:32.664Z,30.60
2019-03-20T20:28:00.320Z,31.10
2019-03-20T20:30:27.866Z,29.23
2019-03-20T20:32:55.611Z,28.33
2019-03-20T20:35:23.331Z,30.30
2019-03-20T20:37:51.058Z,28.43
2019-03-20T20:40:18.918Z,28.77
2019-03-20T20:42:46.597Z,28.60
2019-03-20T20:45:14.309Z,25.50
2019-03-20T20:47:41.939Z,29.37
2019-03-20T20:50:10.090Z,28.53
2019-03-20T20:52:42.630Z,28.77
2019-03-20T20:55:11.345Z,28.77
2019-03-20T20:57:39.072Z,31.23
2019-03-20T21:00:10.752Z,25.30
2019-03-20T21:02:42.514Z,29.77
2019-03-20T21:05:10.951Z,29.53
2019-03-20T21:07:38.722Z,29.47
2019-03-20T21:10:07.098Z,27.47
2019-03-20T21:12:34.802Z,28.17
2019-03-20T21:15:02.697Z,27.67
2019-03-20T21:18:21.728Z,27.47
2019-03-20T21:20:50.061Z,25.27
2019-03-20T21:24:14.270Z,30.07
2019-03-20T21:27:14.162Z,23.97
2019-03-20T21:30:11.107Z,24.00
2019-03-20T21:32:40.820Z,26.97
2019-03-20T21:35:59.409Z,23.83
2019-03-20T21:38:25.904Z,21.07
2019-03-20T21:41:39.762Z,20.50
2019-03-20T21:44:43.516Z,20.77
2019-03-20T21:47:33.395Z,24.63
2019-03-20T21:51:00.933Z,22.93
2019-03-20T21:54:11.340Z,21.83
2019-03-20T21:56:42.971Z,28.00
2019-03-20T21:59:24.685Z,20.87
2019-03-20T22:02:16.441Z,19.10
2019-03-20T22:04:44.696Z,20.97
2019-03-20T22:07:13.065Z,20.70
2019-03-20T22:10:19.628Z,20.97
2019-03-20T22:13:19.347Z,21.47
2019-03-20T22:16:17.654Z,23.13
2019-03-20T22:19:28.933Z,19.10
2019-03-20T22:22:22.863Z,19.43
2019-03-20T22:25:30.674Z,19.50
2019-03-20T22:28:40.134Z,17.77
2019-03-20T22:31:08.330Z,21.13
2019-03-20T22:34:12.551Z,22.63
2019-03-20T22:36:42.002Z,24.63
2019-03-20T22:40:01.902Z,17.47
2019-03-20T22:42:37.412Z,16.47
2019-03-20T22:45:42.140Z,20.63
2019-03-20T22:48:39.509Z,20.67
2019-03-20T22:51:51.098Z,17.33
2019-03-20T22:55:14.586Z,19.40
2019-03-20T22:58:23.190Z,21.10
2019-03-20T23:00:52.326Z,17.90
2019-03-20T23:03:29.954Z,20.80
2019-03-20T23:05:58.162Z,16.70
2019-03-20T23:08:26.596Z,18.37
2019-03-20T23:10:54.791Z,17.10
2019-03-20T23:13:22.988Z,18.13
2019-03-20T23:15:51.463Z,22.33
2019-03-20T23:18:20.072Z,16.30
2019-03-20T23:20:49.650Z,17.70
2019-03-20T23:23:20.292Z,18.07
2019-03-20T23:25:49.500Z,16.13
2019-03-20T23:28:19.551Z,19.60
2019-03-20T23:30:48.732Z,18.47
2019-03-20T23:33:16.993Z,18.00
2019-03-20T23:35:45.682Z,17.27
2019-03-20T23:38:14.869Z,14.47
2019-03-20T23:40:43.206Z,16.13
2019-03-20T23:43:11.589Z,15.83
2019-03-20T23:45:39.809Z,17.57
2019-03-20T23:48:23.877Z,17.87
2019-03-20T23:50:55.043Z,20.83
2019-03-20T23:53:23.395Z,15.90
2019-03-20T23:55:51.546Z,18.17
2019-03-20T23:58:19.889Z,16.90
