createdAt,value
2022-10-23T00:02:10.769Z,18.10
2022-10-23T00:04:38.468Z,18.07
2022-10-23T00:07:06.138Z,18.02
2022-10-23T00:09:35.110Z,17.99
2022-10-23T00:12:02.806Z,17.98
2022-10-23T00:14:30.534Z,17.95
2022-10-23T00:16:58.248Z,17.90
2022-10-23T00:19:25.845Z,17.86
2022-10-23T00:21:53.580Z,17.84
2022-10-23T00:24:21.194Z,17.79
2022-10-23T00:26:51.640Z,17.76
2022-10-23T00:29:19.215Z,17.75
2022-10-23T00:31:46.865Z,17.73
2022-10-23T00:34:14.521Z,17.71
2022-10-23T00:36:42.280Z,17.69
2022-10-23T00:39:10.012Z,17.66
2022-10-23T00:41:37.646Z,17.63
2022-10-23T00:44:08.774Z,17.57
2022-10-23T00:46:36.623Z,17.55
2022-10-23T00:49:04.939Z,17.25
2022-10-23T00:51:34.949Z,17.49
2022-10-23T00:54:23.006Z,17.47
2022-10-23T00:56:50.115Z,17.44
2022-10-23T00:59:19.131Z,17.38
2022-10-23T01:01:47.042Z,17.35
2022-10-23T01:04:14.809Z,17.40
2022-10-23T01:06:44.643Z,17.38
2022-10-23T01:09:15.827Z,17.35
2022-10-23T01:11:44.636Z,17.36
2022-10-23T01:14:17.436Z,17.28
2022-10-23T01:16:48.713Z,17.32
2022-10-23T01:19:21.236Z,17.24
2022-10-23T01:21:54.943Z,17.00
2022-10-23T01:24:38.078Z,17.28
2022-10-23T01:27:21.399Z,17.25
2022-10-23T01:29:52.643Z,17.15
2022-10-23T01:32:23.073Z,17.17
2022-10-23T01:34:51.845Z,17.16
2022-10-23T01:37:21.613Z,17.15
2022-10-23T01:39:50.903Z,17.13
2022-10-23T01:42:21.199Z,16.71
2022-10-23T01:44:50.703Z,17.02
2022-10-23T01:47:19.629Z,17.07
2022-10-23T01:49:47.245Z,17.06
2022-10-23T01:52:15.243Z,17.04
2022-10-23T01:54:44.116Z,17.05
2022-10-23T01:57:12.859Z,17.04
2022-10-23T01:59:43.507Z,17.04
2022-10-23T02:02:11.328Z,17.05
2022-10-23T02:04:40.931Z,17.05
2022-10-23T02:07:08.795Z,17.00
2022-10-23T02:09:36.448Z,17.02
2022-10-23T02:12:07.094Z,16.84
2022-10-23T02:14:44.118Z,17.03
2022-10-23T02:17:16.494Z,17.04
2022-10-23T02:19:47.596Z,17.02
2022-10-23T02:22:17.851Z,16.99
2022-10-23T02:24:48.182Z,17.01
2022-10-23T02:27:17.751Z,17.01
2022-10-23T02:29:47.551Z,17.00
2022-10-23T02:32:15.491Z,16.97
2022-10-23T02:34:43.146Z,16.99
2022-10-23T02:37:10.843Z,17.02
2022-10-23T02:39:38.997Z,17.03
2022-10-23T02:42:09.460Z,17.03
2022-10-23T02:44:43.540Z,17.02
2022-10-23T02:47:22.884Z,17.02
2022-10-23T02:49:53.440Z,17.02
2022-10-23T02:52:22.819Z,17.01
2022-10-23T02:55:00.488Z,17.01
2022-10-23T02:57:30.427Z,17.00
2022-10-23T03:00:02.306Z,16.93
2022-10-23T03:02:33.139Z,17.00
2022-10-23T03:05:00.839Z,16.98
2022-10-23T03:07:28.481Z,16.76
2022-10-23T03:09:56.142Z,16.97
2022-10-23T03:12:23.728Z,16.97
2022-10-23T03:14:51.445Z,16.97
2022-10-23T03:17:19.046Z,16.99
2022-10-23T03:19:48.122Z,16.99
2022-10-23T03:22:15.960Z,17.00
2022-10-23T03:24:43.844Z,17.02
2022-10-23T03:27:12.060Z,17.02
2022-10-23T03:29:39.963Z,17.03
2022-10-23T03:32:07.587Z,17.08
2022-10-23T03:34:36.308Z,17.09
2022-10-23T03:37:05.335Z,17.09
2022-10-23T03:39:32.970Z,17.14
2022-10-23T03:42:00.864Z,17.15
2022-10-23T03:44:28.480Z,17.17
2022-10-23T03:46:56.315Z,17.17
2022-10-23T03:49:23.917Z,17.15
2022-10-23T03:51:52.669Z,17.19
2022-10-23T03:54:23.864Z,17.17
2022-10-23T03:56:53.722Z,17.21
2022-10-23T03:59:24.290Z,17.24
2022-10-23T04:01:52.120Z,17.24
2022-10-23T04:04:19.857Z,17.24
2022-10-23T04:06:47.484Z,17.25
2022-10-23T04:09:15.536Z,17.21
2022-10-23T04:11:44.509Z,17.26
2022-10-23T04:14:12.832Z,17.28
2022-10-23T04:16:40.482Z,17.30
2022-10-23T04:19:08.123Z,17.35
2022-10-23T04:21:35.755Z,17.39
2022-10-23T04:24:03.628Z,17.43
2022-10-23T04:26:31.238Z,17.45
2022-10-23T04:29:00.252Z,17.49
2022-10-23T04:31:27.906Z,17.51
2022-10-23T04:33:55.599Z,17.52
2022-10-23T04:36:23.351Z,17.57
2022-10-23T04:38:51.010Z,17.55
2022-10-23T04:41:18.874Z,17.51
2022-10-23T04:43:46.544Z,17.59
2022-10-23T04:46:15.511Z,17.18
2022-10-23T04:51:11.078Z,17.54
2022-10-23T04:53:39.602Z,17.61
2022-10-23T04:56:07.930Z,17.50
2022-10-23T04:58:35.612Z,17.63
2022-10-23T05:01:03.644Z,17.57
2022-10-23T05:03:32.809Z,17.66
2022-10-23T05:06:00.656Z,17.70
2022-10-23T05:08:28.294Z,17.72
2022-10-23T05:10:56.104Z,17.74
2022-10-23T05:13:23.881Z,17.83
2022-10-23T05:15:52.273Z,17.90
2022-10-23T05:18:22.627Z,17.94
2022-10-23T05:20:52.858Z,18.01
2022-10-23T05:23:21.118Z,18.05
2022-10-23T05:25:48.888Z,18.05
2022-10-23T05:28:16.617Z,18.15
2022-10-23T05:30:44.417Z,18.18
2022-10-23T05:33:12.144Z,18.22
2022-10-23T05:35:39.955Z,18.29
2022-10-23T05:38:08.971Z,18.31
2022-10-23T05:40:36.805Z,18.39
2022-10-23T05:43:04.407Z,18.43
2022-10-23T05:45:32.192Z,18.26
2022-10-23T05:48:10.739Z,18.54
2022-10-23T05:50:44.661Z,18.57
2022-10-23T05:53:13.770Z,18.60
2022-10-23T05:55:41.581Z,18.67
2022-10-23T05:58:14.018Z,18.64
2022-10-23T06:00:41.810Z,18.63
2022-10-23T06:03:09.560Z,18.71
2022-10-23T06:05:37.365Z,18.65
2022-10-23T06:08:14.102Z,18.70
2022-10-23T06:10:44.365Z,18.68
2022-10-23T06:13:12.033Z,18.72
2022-10-23T06:15:39.933Z,18.72
2022-10-23T06:18:07.716Z,18.74
2022-10-23T06:20:36.871Z,18.70
2022-10-23T06:23:07.904Z,18.74
2022-10-23T06:25:35.598Z,18.75
2022-10-23T06:28:04.797Z,18.80
2022-10-23T06:30:32.859Z,18.84
2022-10-23T06:33:03.275Z,18.84
2022-10-23T06:35:33.725Z,18.87
2022-10-23T06:38:01.677Z,18.91
2022-10-23T06:40:29.494Z,18.94
2022-10-23T06:43:00.771Z,18.97
2022-10-23T06:45:32.458Z,19.01
2022-10-23T06:48:00.422Z,19.02
2022-10-23T06:50:30.835Z,19.08
2022-10-23T06:52:58.509Z,19.12
2022-10-23T06:55:26.232Z,19.11
2022-10-23T06:57:54.576Z,19.18
2022-10-23T07:00:22.558Z,19.24
2022-10-23T07:02:51.592Z,19.31
2022-10-23T07:05:19.506Z,19.35
2022-10-23T07:07:47.248Z,19.33
2022-10-23T07:10:15.286Z,19.40
2022-10-23T07:12:44.292Z,19.44
2022-10-23T07:15:12.375Z,19.45
2022-10-23T07:17:40.104Z,19.47
2022-10-23T07:20:09.900Z,19.51
2022-10-23T07:22:38.430Z,19.53
2022-10-23T07:25:07.351Z,19.55
2022-10-23T07:27:37.589Z,19.63
2022-10-23T07:30:05.930Z,19.59
2022-10-23T07:32:33.720Z,19.69
2022-10-23T07:35:01.902Z,19.58
2022-10-23T07:37:31.183Z,19.83
2022-10-23T07:39:58.971Z,19.97
2022-10-23T07:42:26.632Z,20.06
2022-10-23T07:44:54.382Z,20.18
2022-10-23T07:47:22.025Z,20.26
2022-10-23T07:49:49.659Z,20.40
2022-10-23T07:52:17.460Z,20.59
2022-10-23T07:54:46.519Z,20.82
2022-10-23T07:57:14.226Z,21.04
2022-10-23T07:59:41.872Z,21.21
2022-10-23T08:02:11.985Z,21.31
2022-10-23T08:04:39.724Z,21.48
2022-10-23T08:07:07.419Z,21.55
2022-10-23T08:09:36.403Z,21.83
2022-10-23T08:12:05.952Z,22.14
2022-10-23T08:14:33.578Z,22.40
2022-10-23T08:19:30.115Z,22.97
2022-10-23T08:21:57.904Z,23.51
2022-10-23T08:24:25.689Z,24.06
2022-10-23T08:27:00.301Z,24.91
2022-10-23T08:29:29.401Z,25.95
2022-10-23T08:31:57.481Z,26.75
2022-10-23T08:34:25.159Z,27.36
2022-10-23T08:36:53.006Z,27.70
2022-10-23T08:39:20.670Z,27.96
2022-10-23T08:41:49.799Z,27.95
2022-10-23T08:44:21.422Z,28.25
2022-10-23T08:46:52.165Z,28.39
2022-10-23T08:49:29.878Z,28.49
2022-10-23T08:51:58.309Z,28.64
2022-10-23T08:54:27.605Z,28.51
2022-10-23T08:56:58.336Z,28.51
2022-10-23T08:59:28.463Z,28.38
2022-10-23T09:02:01.295Z,28.06
2022-10-23T09:04:29.109Z,27.80
2022-10-23T09:07:00.912Z,27.57
2022-10-23T09:09:50.937Z,27.66
2022-10-23T09:12:19.410Z,27.77
2022-10-23T09:14:56.576Z,28.07
2022-10-23T09:17:26.541Z,28.50
2022-10-23T09:19:56.888Z,29.09
2022-10-23T09:22:24.968Z,29.45
2022-10-23T09:24:53.918Z,29.36
2022-10-23T09:27:21.882Z,29.28
2022-10-23T09:29:50.167Z,28.86
2022-10-23T09:32:20.127Z,28.27
2022-10-23T09:35:03.257Z,28.30
2022-10-23T09:37:32.050Z,28.31
2022-10-23T09:40:19.236Z,28.11
2022-10-23T09:42:58.111Z,27.67
2022-10-23T09:45:31.502Z,27.48
2022-10-23T09:48:12.115Z,27.23
2022-10-23T09:50:48.831Z,26.95
2022-10-23T09:53:17.727Z,26.71
2022-10-23T09:55:52.541Z,26.65
2022-10-23T09:58:22.089Z,26.88
2022-10-23T10:00:54.733Z,27.08
2022-10-23T10:03:24.282Z,26.99
2022-10-23T10:05:58.450Z,27.43
2022-10-23T10:08:33.598Z,27.60
2022-10-23T10:11:02.774Z,28.06
2022-10-23T10:13:49.777Z,28.17
2022-10-23T10:16:22.991Z,27.83
2022-10-23T10:18:53.399Z,27.37
2022-10-23T10:21:24.135Z,26.96
2022-10-23T10:23:55.791Z,26.65
2022-10-23T10:29:15.443Z,26.16
2022-10-23T10:31:52.988Z,25.87
2022-10-23T10:34:24.765Z,25.78
2022-10-23T10:36:56.679Z,25.48
2022-10-23T10:39:29.521Z,25.48
2022-10-23T10:42:05.113Z,25.46
2022-10-23T10:44:43.587Z,25.88
2022-10-23T10:47:18.584Z,25.99
2022-10-23T10:49:54.162Z,25.81
2022-10-23T10:52:25.502Z,25.76
2022-10-23T10:54:57.233Z,25.65
2022-10-23T10:57:29.943Z,25.46
2022-10-23T10:59:59.979Z,25.65
2022-10-23T11:02:30.130Z,25.61
2022-10-23T11:05:01.781Z,25.63
2022-10-23T11:07:35.017Z,25.58
2022-10-23T11:10:05.523Z,25.49
2022-10-23T11:12:40.128Z,25.41
2022-10-23T11:15:13.837Z,25.24
2022-10-23T11:17:42.295Z,25.20
2022-10-23T11:20:15.401Z,25.19
2022-10-23T11:22:46.970Z,25.26
2022-10-23T11:25:43.949Z,25.24
2022-10-23T11:28:20.403Z,25.01
2022-10-23T11:30:57.297Z,25.20
2022-10-23T11:34:04.773Z,25.06
2022-10-23T11:36:47.085Z,25.01
2022-10-23T11:39:20.172Z,24.84
2022-10-23T11:41:53.078Z,24.76
2022-10-23T11:44:26.374Z,24.58
2022-10-23T11:47:01.948Z,24.44
2022-10-23T11:49:30.696Z,24.24
2022-10-23T11:52:02.434Z,24.05
2022-10-23T11:54:31.680Z,23.92
2022-10-23T11:57:13.035Z,23.78
2022-10-23T11:59:51.528Z,23.41
2022-10-23T12:02:24.054Z,23.49
2022-10-23T12:04:52.956Z,23.53
2022-10-23T12:07:23.267Z,23.47
2022-10-23T12:09:56.428Z,23.89
2022-10-23T12:12:32.306Z,24.22
2022-10-23T12:15:20.537Z,24.85
2022-10-23T12:17:48.476Z,25.31
2022-10-23T12:20:28.607Z,25.45
2022-10-23T12:23:20.113Z,25.47
2022-10-23T12:25:57.625Z,25.34
2022-10-23T12:28:30.218Z,25.44
2022-10-23T12:31:00.784Z,25.37
2022-10-23T12:33:29.697Z,25.46
2022-10-23T12:36:10.437Z,25.40
2022-10-23T12:38:43.778Z,25.40
2022-10-23T12:41:15.005Z,25.24
2022-10-23T12:43:44.112Z,25.34
2022-10-23T12:46:27.259Z,25.33
2022-10-23T12:48:56.555Z,25.28
2022-10-23T12:51:25.187Z,25.27
2022-10-23T12:53:52.945Z,25.16
2022-10-23T12:56:21.971Z,25.16
2022-10-23T12:58:51.202Z,25.14
2022-10-23T13:01:26.714Z,25.08
2022-10-23T13:03:57.638Z,25.13
2022-10-23T13:06:25.390Z,25.10
2022-10-23T13:08:53.148Z,25.11
2022-10-23T13:11:22.252Z,25.00
2022-10-23T13:13:50.164Z,24.95
2022-10-23T13:16:18.854Z,24.52
2022-10-23T13:18:46.573Z,24.77
2022-10-23T13:21:19.543Z,24.80
2022-10-23T13:23:47.218Z,24.79
2022-10-23T13:26:33.194Z,24.68
2022-10-23T13:29:02.955Z,24.47
2022-10-23T13:31:33.970Z,24.08
2022-10-23T13:34:07.170Z,24.61
2022-10-23T13:36:37.117Z,24.54
2022-10-23T13:39:06.171Z,24.16
2022-10-23T13:41:39.638Z,24.39
2022-10-23T13:44:07.380Z,24.34
2022-10-23T13:46:35.488Z,24.40
2022-10-23T13:49:03.391Z,24.29
2022-10-23T13:51:42.688Z,24.21
2022-10-23T13:54:16.729Z,24.20
2022-10-23T13:56:45.978Z,24.19
2022-10-23T13:59:13.838Z,24.12
2022-10-23T14:01:41.820Z,24.06
2022-10-23T14:04:11.428Z,23.84
2022-10-23T14:06:39.362Z,24.04
2022-10-23T14:09:09.818Z,23.98
2022-10-23T14:11:37.692Z,23.90
2022-10-23T14:14:10.080Z,23.80
2022-10-23T14:16:39.571Z,23.90
2022-10-23T14:19:08.021Z,23.82
2022-10-23T14:21:35.754Z,23.80
2022-10-23T14:24:03.671Z,23.77
2022-10-23T14:26:32.766Z,23.79
2022-10-23T14:29:04.483Z,23.79
2022-10-23T14:31:38.175Z,23.79
2022-10-23T14:34:05.886Z,23.63
2022-10-23T14:36:43.226Z,23.75
2022-10-23T14:39:17.928Z,23.67
2022-10-23T14:41:45.692Z,23.69
2022-10-23T14:44:13.404Z,23.65
2022-10-23T14:46:42.540Z,23.63
2022-10-23T14:49:10.450Z,23.56
2022-10-23T14:51:38.357Z,23.49
2022-10-23T14:54:13.663Z,23.56
2022-10-23T14:56:41.518Z,23.48
2022-10-23T14:59:10.683Z,23.21
2022-10-23T15:01:43.593Z,23.03
2022-10-23T15:04:15.115Z,23.36
2022-10-23T15:06:43.015Z,23.41
2022-10-23T15:09:10.733Z,23.31
2022-10-23T15:11:38.465Z,23.26
2022-10-23T15:14:06.203Z,23.22
2022-10-23T15:16:40.683Z,23.12
2022-10-23T15:19:09.910Z,23.00
2022-10-23T15:21:41.400Z,22.88
2022-10-23T15:24:09.301Z,22.82
2022-10-23T15:26:38.307Z,22.72
2022-10-23T15:29:06.640Z,22.69
2022-10-23T15:31:45.250Z,22.61
2022-10-23T15:34:15.793Z,22.48
2022-10-23T15:36:46.897Z,22.39
2022-10-23T15:39:15.570Z,22.32
2022-10-23T15:41:44.439Z,22.25
2022-10-23T15:44:14.373Z,22.22
2022-10-23T15:46:42.140Z,22.27
2022-10-23T15:49:11.056Z,22.28
2022-10-23T15:51:38.969Z,22.20
2022-10-23T15:54:08.508Z,22.15
2022-10-23T15:56:36.365Z,22.16
2022-10-23T15:59:04.485Z,22.11
2022-10-23T16:01:32.328Z,22.18
2022-10-23T16:04:00.248Z,22.10
2022-10-23T16:06:27.937Z,22.15
2022-10-23T16:08:55.702Z,22.03
2022-10-23T16:11:25.602Z,22.17
2022-10-23T16:13:54.874Z,22.22
2022-10-23T16:16:22.588Z,22.17
2022-10-23T16:18:50.433Z,22.21
2022-10-23T16:21:19.464Z,22.15
2022-10-23T16:23:47.111Z,22.13
2022-10-23T16:26:14.921Z,22.10
2022-10-23T16:28:46.311Z,22.02
2022-10-23T16:31:19.358Z,21.91
2022-10-23T16:33:48.346Z,21.76
2022-10-23T16:36:16.118Z,21.71
2022-10-23T16:38:43.890Z,21.66
2022-10-23T16:41:11.836Z,21.64
2022-10-23T16:43:40.139Z,21.61
2022-10-23T16:46:11.244Z,21.54
2022-10-23T16:48:39.077Z,21.50
2022-10-23T16:51:07.782Z,21.47
2022-10-23T16:53:35.636Z,21.44
2022-10-23T16:56:04.645Z,21.37
2022-10-23T16:58:32.699Z,21.31
2022-10-23T17:01:01.644Z,21.30
2022-10-23T17:03:31.156Z,21.09
2022-10-23T17:06:02.828Z,21.00
2022-10-23T17:08:32.786Z,20.73
2022-10-23T17:11:07.484Z,20.68
2022-10-23T17:13:35.560Z,20.58
2022-10-23T17:16:08.490Z,20.40
2022-10-23T17:18:41.303Z,20.22
2022-10-23T17:21:11.801Z,20.12
2022-10-23T17:23:39.648Z,20.06
2022-10-23T17:26:08.065Z,19.90
2022-10-23T17:28:39.810Z,19.78
2022-10-23T17:31:13.506Z,19.68
2022-10-23T17:33:42.731Z,19.64
2022-10-23T17:36:11.061Z,19.56
2022-10-23T17:38:38.789Z,19.64
2022-10-23T17:41:34.793Z,19.71
2022-10-23T17:44:02.529Z,19.55
2022-10-23T17:46:30.431Z,19.58
2022-10-23T17:49:00.125Z,19.61
2022-10-23T17:51:28.952Z,19.54
2022-10-23T17:53:57.800Z,19.56
2022-10-23T17:56:26.551Z,19.56
2022-10-23T17:58:55.101Z,19.58
2022-10-23T18:01:25.040Z,19.57
2022-10-23T18:03:53.066Z,19.63
2022-10-23T18:06:25.858Z,19.61
2022-10-23T18:08:56.664Z,19.61
2022-10-23T18:11:25.097Z,19.35
2022-10-23T18:13:52.844Z,19.56
2022-10-23T18:16:20.723Z,19.61
2022-10-23T18:18:48.789Z,19.63
2022-10-23T18:21:16.850Z,19.62
2022-10-23T18:23:46.102Z,19.67
2022-10-23T18:26:16.672Z,19.64
2022-10-23T18:28:49.103Z,19.64
2022-10-23T18:31:17.203Z,19.67
2022-10-23T18:33:45.067Z,19.64
2022-10-23T18:36:16.351Z,19.69
2022-10-23T18:38:52.120Z,19.53
2022-10-23T18:41:23.635Z,19.67
2022-10-23T18:43:51.674Z,19.65
2022-10-23T18:46:19.799Z,19.67
2022-10-23T18:48:48.020Z,19.70
2022-10-23T18:51:16.791Z,19.67
2022-10-23T18:53:46.940Z,19.71
2022-10-23T18:56:15.696Z,19.75
2022-10-23T18:58:44.934Z,19.69
2022-10-23T19:01:12.878Z,19.70
2022-10-23T19:03:40.770Z,19.66
2022-10-23T19:06:08.876Z,19.50
2022-10-23T19:08:40.453Z,19.55
2022-10-23T19:11:08.669Z,19.67
2022-10-23T19:13:39.119Z,19.70
2022-10-23T19:16:10.092Z,19.72
2022-10-23T19:18:39.024Z,19.71
2022-10-23T19:21:07.786Z,19.70
2022-10-23T19:23:36.426Z,19.71
2022-10-23T19:28:41.209Z,19.72
2022-10-23T19:31:10.442Z,19.76
2022-10-23T19:33:38.826Z,19.79
2022-10-23T19:36:11.102Z,19.80
2022-10-23T19:38:43.008Z,19.79
2022-10-23T19:41:10.757Z,19.80
2022-10-23T19:43:38.659Z,19.76
2022-10-23T19:46:09.475Z,19.51
2022-10-23T19:48:44.082Z,19.69
2022-10-23T19:51:12.825Z,19.67
2022-10-23T19:53:40.634Z,19.70
2022-10-23T19:56:09.603Z,19.71
2022-10-23T19:58:37.234Z,19.74
2022-10-23T20:01:09.201Z,19.70
2022-10-23T20:03:36.937Z,19.67
2022-10-23T20:06:08.895Z,19.73
2022-10-23T20:08:36.506Z,19.76
2022-10-23T20:11:04.357Z,19.65
2022-10-23T20:13:32.172Z,19.76
2022-10-23T20:15:59.831Z,19.78
2022-10-23T20:18:27.495Z,19.80
2022-10-23T20:20:55.280Z,19.75
2022-10-23T20:23:24.241Z,19.73
2022-10-23T20:25:51.893Z,19.79
2022-10-23T20:28:20.655Z,19.75
2022-10-23T20:30:48.455Z,19.77
2022-10-23T20:33:16.075Z,19.81
2022-10-23T20:35:43.889Z,19.95
2022-10-23T20:38:11.656Z,20.03
2022-10-23T20:40:40.619Z,20.09
2022-10-23T20:43:08.377Z,20.16
2022-10-23T20:45:36.015Z,20.21
2022-10-23T20:48:04.892Z,20.25
2022-10-23T20:50:32.501Z,20.31
2022-10-23T20:53:00.198Z,20.37
2022-10-23T20:55:27.958Z,20.40
2022-10-23T20:57:56.975Z,20.27
2022-10-23T21:00:26.280Z,20.56
2022-10-23T21:02:54.328Z,20.63
2022-10-23T21:05:22.125Z,20.65
2022-10-23T21:07:49.812Z,20.72
2022-10-23T21:10:17.483Z,20.77
2022-10-23T21:12:45.442Z,20.80
2022-10-23T21:15:14.761Z,20.83
2022-10-23T21:17:42.411Z,20.80
2022-10-23T21:20:10.989Z,20.59
2022-10-23T21:22:38.659Z,20.69
2022-10-23T21:25:07.354Z,20.66
2022-10-23T21:27:35.079Z,20.72
2022-10-23T21:30:03.209Z,20.71
2022-10-23T21:32:32.178Z,20.70
2022-10-23T21:34:59.822Z,20.62
2022-10-23T21:37:27.479Z,20.62
2022-10-23T21:39:55.159Z,20.53
2022-10-23T21:42:22.767Z,20.50
2022-10-23T21:44:50.494Z,20.40
2022-10-23T21:47:18.080Z,20.38
2022-10-23T21:49:47.359Z,20.35
2022-10-23T21:52:17.587Z,20.34
2022-10-23T21:54:47.372Z,20.32
2022-10-23T21:57:15.274Z,20.29
2022-10-23T21:59:42.896Z,20.26
2022-10-23T22:02:10.536Z,20.21
2022-10-23T22:04:38.657Z,20.25
2022-10-23T22:07:10.744Z,20.21
2022-10-23T22:09:39.400Z,20.13
2022-10-23T22:12:07.093Z,20.19
2022-10-23T22:14:36.348Z,20.16
2022-10-23T22:17:04.116Z,20.12
2022-10-23T22:19:31.789Z,20.15
2022-10-23T22:21:59.553Z,20.14
2022-10-23T22:24:28.600Z,20.11
2022-10-23T22:26:56.845Z,20.10
2022-10-23T22:29:26.012Z,20.10
2022-10-23T22:31:53.654Z,20.14
2022-10-23T22:34:51.384Z,20.08
2022-10-23T22:37:12.342Z,20.16
2022-10-23T22:39:41.449Z,20.15
2022-10-23T22:42:09.157Z,20.16
2022-10-23T22:44:36.862Z,20.14
2022-10-23T22:47:04.656Z,20.12
2022-10-23T22:49:32.289Z,20.22
2022-10-23T22:51:59.923Z,20.25
2022-10-23T22:54:27.607Z,20.24
2022-10-23T22:56:56.563Z,20.24
2022-10-23T23:01:52.837Z,20.17
2022-10-23T23:09:37.802Z,20.26
2022-10-23T23:12:07.458Z,20.23
2022-10-23T23:14:35.081Z,20.26
2022-10-23T23:17:02.787Z,20.23
2022-10-23T23:19:30.411Z,20.28
2022-10-23T23:21:58.278Z,20.23
2022-10-23T23:24:26.028Z,20.23
2022-10-23T23:26:53.636Z,20.29
2022-10-23T23:29:22.774Z,20.34
2022-10-23T23:31:50.400Z,20.14
2022-10-23T23:34:18.168Z,20.35
2022-10-23T23:36:45.749Z,20.33
2022-10-23T23:39:13.513Z,20.31
2022-10-23T23:41:41.117Z,20.36
2022-10-23T23:44:08.824Z,20.39
2022-10-23T23:46:38.157Z,20.43
2022-10-23T23:49:05.896Z,20.43
2022-10-23T23:51:33.530Z,20.43
2022-10-23T23:54:01.333Z,20.45
2022-10-23T23:56:29.120Z,20.40
2022-10-23T23:58:56.846Z,20.40
