createdAt,value
2022-07-25T00:00:01.920Z,3.5
2022-07-25T00:02:03.770Z,2.7
2022-07-25T00:04:05.687Z,3
2022-07-25T00:05:08.077Z,3.4
2022-07-25T00:09:11.656Z,3.6
2022-07-25T00:11:15.079Z,3.2
2022-07-25T00:13:20.315Z,3.5
2022-07-25T00:15:22.117Z,2.9
2022-07-25T00:17:23.890Z,3.1
2022-07-25T00:19:25.667Z,3.2
2022-07-25T00:23:29.247Z,3.1
2022-07-25T00:25:31.030Z,3.9
2022-07-25T00:27:36.323Z,3.4
2022-07-25T00:29:38.125Z,3.1
2022-07-25T00:31:39.936Z,3.6
2022-07-25T00:33:41.680Z,3.2
2022-07-25T00:35:43.436Z,3.7
2022-07-25T00:37:45.240Z,3.2
2022-07-25T00:39:47.041Z,3.2
2022-07-25T00:41:52.307Z,4
2022-07-25T00:43:54.088Z,3.7
2022-07-25T00:45:56.151Z,3
2022-07-25T00:47:57.697Z,3
2022-07-25T00:52:01.238Z,3.6
2022-07-25T00:54:03.389Z,3.1
2022-07-25T00:56:08.301Z,3.9
2022-07-25T00:58:10.087Z,4.1
2022-07-25T01:00:11.835Z,3.6
2022-07-25T01:01:14.535Z,4.3
2022-07-25T01:03:16.315Z,4
2022-07-25T01:05:18.040Z,4
2022-07-25T01:07:19.826Z,4.6
2022-07-25T01:09:25.112Z,5.8
2022-07-25T01:11:26.875Z,4.5
2022-07-25T01:13:28.651Z,4.3
2022-07-25T01:15:30.532Z,5.2
2022-07-25T01:17:32.229Z,5.1
2022-07-25T01:19:34.024Z,4.2
2022-07-25T01:21:35.808Z,4.7
2022-07-25T01:23:41.076Z,4.6
2022-07-25T01:29:46.438Z,4.5
2022-07-25T01:31:48.213Z,4.3
2022-07-25T01:33:50.012Z,5
2022-07-25T01:35:51.946Z,4.7
2022-07-25T01:39:58.833Z,5.3
2022-07-25T01:42:00.635Z,5.3
2022-07-25T01:44:02.745Z,4.5
2022-07-25T01:46:04.240Z,5.2
2022-07-25T01:48:06.028Z,5.5
2022-07-25T01:50:07.775Z,5.7
2022-07-25T01:52:13.061Z,5.8
2022-07-25T01:54:14.837Z,5.8
2022-07-25T01:56:16.621Z,5.1
2022-07-25T02:01:23.083Z,5.5
2022-07-25T02:05:29.920Z,6.1
2022-07-25T02:09:33.536Z,6.2
2022-07-25T02:11:35.250Z,5.6
2022-07-25T02:15:38.883Z,6.3
2022-07-25T02:17:40.641Z,6.9
2022-07-25T02:19:45.913Z,7.2
2022-07-25T02:21:47.669Z,5.3
2022-07-25T02:29:54.832Z,7.4
2022-07-25T02:31:56.652Z,6.9
2022-07-25T02:38:05.468Z,6.3
2022-07-25T02:40:07.245Z,6.8
2022-07-25T02:42:09.042Z,6.7
2022-07-25T02:46:12.682Z,6.7
2022-07-25T02:48:17.903Z,7.3
2022-07-25T02:50:19.716Z,5.5
2022-07-25T02:52:21.532Z,7.2
2022-07-25T02:54:39.518Z,6.8
2022-07-25T02:56:41.381Z,7.8
2022-07-25T03:00:48.455Z,7.5
2022-07-25T03:02:50.235Z,7.1
2022-07-25T03:08:55.593Z,8.2
2022-07-25T03:10:57.376Z,7.1
2022-07-25T03:17:06.770Z,8
2022-07-25T03:19:08.525Z,8.2
2022-07-25T03:21:10.314Z,7.5
2022-07-25T03:23:12.087Z,8.3
2022-07-25T03:25:21.274Z,7.8
2022-07-25T03:27:15.667Z,9.1
2022-07-25T03:29:21.080Z,8.3
2022-07-25T03:31:22.940Z,7.7
2022-07-25T03:33:24.552Z,8.4
2022-07-25T03:35:26.310Z,8.1
2022-07-25T03:37:28.123Z,8.5
2022-07-25T03:39:29.881Z,7.3
2022-07-25T03:41:31.681Z,8.5
2022-07-25T03:43:36.947Z,8.9
2022-07-25T03:45:38.932Z,8.9
2022-07-25T03:47:40.530Z,7.5
2022-07-25T03:50:44.971Z,6.6
2022-07-25T03:52:46.764Z,7
2022-07-25T03:54:48.550Z,6.6
2022-07-25T03:58:55.619Z,6.8
2022-07-25T04:17:15.307Z,7.4
2022-07-25T04:19:16.997Z,7.1
2022-07-25T04:21:18.797Z,6.7
2022-07-25T04:23:20.687Z,7.4
2022-07-25T04:25:26.101Z,6.2
2022-07-25T04:29:29.423Z,6.7
2022-07-25T04:35:34.795Z,7.5
2022-07-25T04:37:36.572Z,6.4
2022-07-25T04:39:41.848Z,6.2
2022-07-25T04:41:43.652Z,6.8
2022-07-25T04:43:48.693Z,6.2
2022-07-25T04:44:48.069Z,5.6
2022-07-25T04:48:51.776Z,6.5
2022-07-25T04:52:58.824Z,6.7
2022-07-25T04:55:00.495Z,6.2
2022-07-25T04:57:02.307Z,7
2022-07-25T05:01:05.914Z,6.2
2022-07-25T05:03:07.662Z,7.1
2022-07-25T05:05:21.415Z,6.4
2022-07-25T05:09:16.496Z,5.8
2022-07-25T05:11:18.284Z,5.7
2022-07-25T05:13:20.073Z,5.7
2022-07-25T05:17:23.599Z,5.2
2022-07-25T05:19:25.395Z,5.7
2022-07-25T05:21:30.771Z,5.7
2022-07-25T05:23:32.442Z,5.4
2022-07-25T05:25:34.219Z,5.3
2022-07-25T05:27:36.004Z,4.4
2022-07-25T05:29:37.765Z,4.7
2022-07-25T05:31:39.611Z,5.6
2022-07-25T05:33:41.325Z,4.9
2022-07-25T05:35:46.605Z,5.2
2022-07-25T05:37:48.400Z,4.4
2022-07-25T05:39:50.141Z,4.1
2022-07-25T05:40:52.770Z,4.4
2022-07-25T05:42:58.224Z,4.2
2022-07-25T05:51:05.143Z,3.7
2022-07-25T05:53:07.001Z,4.2
2022-07-25T06:07:24.227Z,3.6
2022-07-25T06:09:25.975Z,4.4
2022-07-25T06:11:27.741Z,3.4
2022-07-25T06:13:29.430Z,3.8
2022-07-25T06:15:31.137Z,3.7
2022-07-25T06:17:36.366Z,3.7
2022-07-25T06:21:39.790Z,3.7
2022-07-25T06:23:41.479Z,4.7
2022-07-25T06:25:43.170Z,4.1
2022-07-25T06:27:44.849Z,4.2
2022-07-25T06:29:46.572Z,3.9
2022-07-25T06:31:51.911Z,4.6
2022-07-25T06:33:53.482Z,4
2022-07-25T06:35:55.172Z,4.7
2022-07-25T06:38:18.758Z,5.5
2022-07-25T06:42:21.914Z,4.6
2022-07-25T06:44:27.137Z,4.6
2022-07-25T06:46:28.860Z,4.6
2022-07-25T06:48:30.572Z,4.7
2022-07-25T06:50:32.190Z,4.5
2022-07-25T06:54:35.601Z,5.7
2022-07-25T07:04:47.546Z,4.9
2022-07-25T07:08:50.943Z,5.7
2022-07-25T07:12:57.870Z,4.3
2022-07-25T07:17:01.271Z,5.6
2022-07-25T07:23:06.347Z,4.7
2022-07-25T07:27:13.222Z,5.2
2022-07-25T07:29:14.884Z,4.8
2022-07-25T07:31:17.730Z,4
2022-07-25T07:32:19.252Z,4.4
2022-07-25T07:34:20.822Z,4.7
2022-07-25T07:36:22.495Z,3.9
2022-07-25T07:44:32.533Z,3.3
2022-07-25T07:52:39.088Z,3
2022-07-25T07:54:44.279Z,3.6
2022-07-25T07:56:45.906Z,2.6
2022-07-25T07:58:47.594Z,2.1
2022-07-25T08:00:49.124Z,2.2
2022-07-25T08:08:59.348Z,1.2
2022-07-25T08:17:06.003Z,1.1
2022-07-25T08:19:07.700Z,1.1
2022-07-25T08:25:16.306Z,1.6
2022-07-25T08:28:20.585Z,1.5
2022-07-25T08:32:24.068Z,1.6
2022-07-25T08:34:25.696Z,0.9
2022-07-25T08:36:34.553Z,1
2022-07-25T08:40:34.407Z,1.6
2022-07-25T08:42:36.107Z,1.4
2022-07-25T08:44:37.841Z,1.4
2022-07-25T08:46:39.638Z,1
2022-07-25T08:48:41.421Z,1.6
2022-07-25T08:50:46.507Z,1.4
2022-07-25T08:52:48.250Z,1.6
2022-07-25T08:54:49.959Z,1.9
2022-07-25T08:56:51.658Z,1.6
2022-07-25T08:58:53.365Z,1.3
2022-07-25T09:00:55.067Z,0.9
2022-07-25T09:02:56.829Z,2.4
2022-07-25T09:09:05.359Z,0.7
2022-07-25T09:11:07.042Z,0.7
2022-07-25T09:13:08.741Z,0.7
2022-07-25T09:17:22.605Z,0.5
2022-07-25T09:19:17.339Z,0.6
2022-07-25T09:21:18.969Z,0.7
2022-07-25T09:23:20.708Z,0.4
2022-07-25T09:24:23.281Z,0.3
2022-07-25T09:26:24.947Z,0.5
2022-07-25T09:28:26.657Z,0.5
2022-07-25T09:30:28.313Z,0.5
2022-07-25T09:36:36.919Z,0.3
2022-07-25T09:38:38.600Z,0.5
2022-07-25T09:42:42.004Z,0.4
2022-07-25T09:46:48.965Z,1
2022-07-25T09:48:50.768Z,0.5
2022-07-25T09:50:52.297Z,0.3
2022-07-25T09:54:55.684Z,0.5
2022-07-25T09:56:57.333Z,0.6
2022-07-25T09:58:59.154Z,0.5
2022-07-25T10:03:05.895Z,0.3
2022-07-25T10:05:07.512Z,0.7
2022-07-25T10:07:09.175Z,0.7
2022-07-25T10:09:10.793Z,0.6
2022-07-25T10:11:12.454Z,0.5
2022-07-25T10:13:13.966Z,0.4
2022-07-25T10:15:19.154Z,0.7
2022-07-25T10:17:20.855Z,0.5
2022-07-25T10:19:22.420Z,0.9
2022-07-25T10:21:45.966Z,0.4
2022-07-25T10:25:49.478Z,0.5
2022-07-25T10:29:56.072Z,0.7
2022-07-25T10:31:58.315Z,0.4
2022-07-25T10:42:09.527Z,0.5
2022-07-25T10:46:13.023Z,0.6
2022-07-25T10:48:14.550Z,0.7
2022-07-25T10:50:29.724Z,0.6
2022-07-25T10:52:17.882Z,0.7
2022-07-25T10:54:19.583Z,0.8
2022-07-25T11:00:28.132Z,1
2022-07-25T11:04:31.481Z,0.5
2022-07-25T11:06:33.191Z,0.4
2022-07-25T11:08:34.820Z,0.4
2022-07-25T11:10:40.045Z,0.7
2022-07-25T11:14:43.376Z,0.7
2022-07-25T11:15:46.002Z,0.8
2022-07-25T11:17:47.667Z,0.9
2022-07-25T11:19:49.350Z,0.7
2022-07-25T11:23:56.263Z,1.2
2022-07-25T11:25:58.177Z,0.9
2022-07-25T11:27:59.638Z,0.9
2022-07-25T11:36:06.419Z,1.3
2022-07-25T11:40:13.447Z,1
2022-07-25T11:42:15.020Z,1.1
2022-07-25T11:44:16.713Z,0.8
2022-07-25T11:50:16.160Z,1.3
2022-07-25T11:54:23.089Z,1.2
2022-07-25T11:56:42.610Z,1.2
2022-07-25T12:06:38.385Z,1.1
2022-07-25T12:11:44.417Z,1.1
2022-07-25T12:13:46.130Z,1.1
2022-07-25T12:15:47.815Z,0.6
2022-07-25T12:19:54.791Z,1
2022-07-25T12:21:56.467Z,0.7
2022-07-25T12:23:58.173Z,1
2022-07-25T12:25:59.884Z,0.7
2022-07-25T12:32:04.967Z,1.3
2022-07-25T12:40:15.270Z,1.7
2022-07-25T12:42:16.959Z,0.6
2022-07-25T12:44:18.653Z,1.5
2022-07-25T12:48:25.511Z,1.5
2022-07-25T12:50:27.219Z,1.6
2022-07-25T12:54:30.580Z,1.2
2022-07-25T12:56:32.265Z,1.6
2022-07-25T12:58:33.961Z,1.5
2022-07-25T13:00:35.673Z,1.6
2022-07-25T13:02:40.960Z,1.4
2022-07-25T13:04:42.570Z,1.3
2022-07-25T13:07:46.897Z,1.7
2022-07-25T13:09:48.602Z,1.4
2022-07-25T13:11:50.323Z,1.2
2022-07-25T13:13:52.042Z,1.7
2022-07-25T13:15:57.446Z,1.3
2022-07-25T13:17:59.008Z,1.4
2022-07-25T13:20:00.842Z,1.1
2022-07-25T13:24:04.216Z,1.9
2022-07-25T13:28:08.545Z,1.6
2022-07-25T13:30:12.902Z,1.7
2022-07-25T13:32:14.818Z,1.2
2022-07-25T13:34:16.442Z,1.2
2022-07-25T13:36:18.169Z,1.5
2022-07-25T13:38:19.918Z,1.6
2022-07-25T13:40:21.683Z,1.8
2022-07-25T13:42:23.438Z,1.5
2022-07-25T13:44:28.715Z,2
2022-07-25T13:46:30.437Z,1.6
2022-07-25T13:52:35.665Z,1.5
2022-07-25T13:56:39.134Z,1.2
2022-07-25T13:58:44.388Z,1.5
2022-07-25T14:00:46.146Z,1.6
2022-07-25T14:02:47.872Z,1.5
2022-07-25T14:05:05.201Z,0.9
2022-07-25T14:09:09.262Z,1.1
2022-07-25T14:13:15.640Z,0.6
2022-07-25T14:15:17.353Z,0.9
2022-07-25T14:17:19.123Z,1.2
2022-07-25T14:19:20.791Z,0.8
2022-07-25T14:21:22.516Z,1
2022-07-25T14:23:28.150Z,1
2022-07-25T14:25:29.449Z,1.2
2022-07-25T14:29:32.877Z,1
2022-07-25T14:33:36.295Z,0.9
2022-07-25T14:35:37.996Z,0.9
2022-07-25T14:37:39.721Z,0.7
2022-07-25T14:39:44.969Z,1.6
2022-07-25T14:41:46.663Z,0.9
2022-07-25T14:43:48.379Z,1
2022-07-25T14:45:50.106Z,1
2022-07-25T14:47:51.823Z,0.9
2022-07-25T14:49:53.648Z,1
2022-07-25T14:51:55.229Z,0.8
2022-07-25T14:56:02.645Z,1.3
2022-07-25T14:58:03.884Z,1.4
2022-07-25T14:59:06.730Z,1.1
2022-07-25T15:03:09.919Z,3.7
2022-07-25T15:05:11.753Z,0.7
2022-07-25T15:07:16.839Z,1.1
2022-07-25T15:11:20.253Z,1
2022-07-25T15:13:31.587Z,1
2022-07-25T15:17:25.393Z,0.7
2022-07-25T15:23:34.032Z,0.8
2022-07-25T15:26:00.587Z,0.6
2022-07-25T15:27:37.446Z,0.7
2022-07-25T15:31:40.912Z,0.9
2022-07-25T15:35:47.762Z,0.8
2022-07-25T15:43:54.634Z,0.7
2022-07-25T15:45:56.266Z,0.5
2022-07-25T15:47:57.975Z,0.6
2022-07-25T15:52:04.912Z,0.4
2022-07-25T15:54:06.636Z,0.6
2022-07-25T15:55:09.229Z,0.5
2022-07-25T15:57:10.950Z,0.3
2022-07-25T15:59:12.659Z,0.5
2022-07-25T16:05:21.316Z,0.3
2022-07-25T16:07:23.038Z,0.5
2022-07-25T16:11:26.479Z,0.6
2022-07-25T16:13:28.206Z,0.3
2022-07-25T16:15:29.923Z,0.5
2022-07-25T16:17:35.154Z,0.4
2022-07-25T16:19:36.868Z,0.6
2022-07-25T16:21:38.578Z,0.8
2022-07-25T16:23:45.013Z,0.8
2022-07-25T16:25:41.969Z,0.5
2022-07-25T16:27:43.694Z,0.3
2022-07-25T16:29:45.491Z,0.6
2022-07-25T16:31:50.699Z,0.4
2022-07-25T16:35:54.060Z,0.8
2022-07-25T16:39:57.468Z,0.7
2022-07-25T16:46:06.206Z,0.8
2022-07-25T16:48:07.835Z,0.8
2022-07-25T16:50:09.548Z,0.3
2022-07-25T16:59:22.523Z,0.5
2022-07-25T17:03:25.949Z,0.4
2022-07-25T17:05:27.650Z,0.6
2022-07-25T17:07:29.403Z,0.5
2022-07-25T17:11:32.877Z,0.7
2022-07-25T17:13:38.094Z,0.5
2022-07-25T17:15:39.947Z,0.3
2022-07-25T17:17:41.516Z,0.7
2022-07-25T17:19:43.373Z,0.5
2022-07-25T17:21:44.954Z,0.6
2022-07-25T17:23:46.696Z,0.4
2022-07-25T17:27:53.668Z,0.5
2022-07-25T17:29:55.385Z,0.5
2022-07-25T17:31:57.147Z,0.4
2022-07-25T17:33:58.978Z,0.5
2022-07-25T17:36:00.580Z,0.3
2022-07-25T17:42:09.317Z,0.8
2022-07-25T17:58:45.080Z,1.3
2022-07-25T18:00:46.833Z,0.2
2022-07-25T18:02:48.702Z,0.4
2022-07-25T18:06:52.122Z,0.9
2022-07-25T18:10:59.120Z,0.6
2022-07-25T18:15:02.661Z,0.6
2022-07-25T18:19:06.186Z,0.6
2022-07-25T18:21:08.121Z,0.6
2022-07-25T18:27:16.779Z,0.5
2022-07-25T18:29:18.516Z,0.9
2022-07-25T18:31:20.363Z,0.5
2022-07-25T18:33:22.112Z,0.9
2022-07-25T18:37:29.122Z,0.9
2022-07-25T18:39:30.942Z,0.7
2022-07-25T18:42:35.290Z,0.5
2022-07-25T18:48:40.687Z,1.7
2022-07-25T18:52:47.760Z,0.8
2022-07-25T18:54:49.442Z,0.8
2022-07-25T18:56:51.215Z,0.3
2022-07-25T18:58:52.990Z,1.3
2022-07-25T19:02:56.552Z,0.7
2022-07-25T19:05:01.911Z,1
2022-07-25T19:07:03.633Z,1.1
2022-07-25T19:11:07.363Z,0.5
2022-07-25T19:13:08.941Z,0.9
2022-07-25T19:15:10.715Z,0.5
2022-07-25T19:17:12.505Z,0.6
2022-07-25T19:21:19.578Z,1.2
2022-07-25T19:23:21.365Z,0.9
2022-07-25T19:31:28.595Z,0.7
2022-07-25T19:35:35.570Z,0.6
2022-07-25T19:38:40.018Z,0.7
2022-07-25T19:40:41.774Z,0.8
2022-07-25T19:50:54.211Z,0.9
2022-07-25T19:54:57.802Z,0.5
2022-07-25T19:59:01.371Z,0.7
2022-07-25T20:01:06.760Z,0.5
2022-07-25T20:03:08.451Z,0.7
2022-07-25T20:07:11.997Z,0.7
2022-07-25T20:09:13.777Z,0.4
2022-07-25T20:11:15.730Z,0.6
2022-07-25T20:13:17.579Z,0.5
2022-07-25T20:17:24.426Z,0.2
2022-07-25T20:21:27.965Z,0.8
2022-07-25T20:23:29.771Z,0.7
2022-07-25T20:29:38.588Z,0.7
2022-07-25T20:34:44.816Z,1.3
2022-07-25T20:36:46.580Z,0.9
2022-07-25T20:38:48.497Z,1
2022-07-25T20:40:50.185Z,0.9
2022-07-25T20:44:57.210Z,1.1
2022-07-25T20:46:59.018Z,0.9
2022-07-25T20:49:00.804Z,0.4
2022-07-25T20:51:02.577Z,1.3
2022-07-25T20:59:13.185Z,1.1
2022-07-25T21:05:18.588Z,1.3
2022-07-25T21:07:20.345Z,0.8
2022-07-25T21:09:22.136Z,1.2
2022-07-25T21:11:27.436Z,1.4
2022-07-25T21:13:30.899Z,1
2022-07-25T21:15:31.004Z,1
2022-07-25T21:17:32.912Z,1.4
2022-07-25T21:19:34.579Z,1
2022-07-25T21:23:38.166Z,1
2022-07-25T21:27:45.241Z,1.1
2022-07-25T21:29:47.010Z,1.3
2022-07-25T21:32:04.559Z,1.6
2022-07-25T21:34:06.290Z,1.4
2022-07-25T21:36:08.098Z,1.4
2022-07-25T21:38:13.370Z,1.3
2022-07-25T21:44:18.751Z,1.3
2022-07-25T21:52:34.560Z,1.1
2022-07-25T21:54:31.222Z,1.8
2022-07-25T21:56:33.057Z,2
2022-07-25T22:02:38.416Z,1.2
2022-07-25T22:04:40.204Z,1.2
2022-07-25T22:10:49.096Z,1.4
2022-07-25T22:16:54.508Z,1.5
2022-07-25T22:21:01.596Z,1.5
2022-07-25T22:25:05.170Z,1.9
2022-07-25T22:26:07.813Z,1.3
2022-07-25T22:28:09.595Z,2.5
2022-07-25T22:30:18.015Z,1.4
2022-07-25T22:36:20.311Z,1.4
2022-07-25T22:38:22.157Z,1.6
2022-07-25T22:46:29.491Z,1.7
2022-07-25T22:48:34.715Z,2
2022-07-25T22:52:43.300Z,1.1
2022-07-25T22:54:39.991Z,1.7
2022-07-25T22:56:41.768Z,2.3
2022-07-25T22:58:43.582Z,1.6
2022-07-25T23:04:52.495Z,2.2
2022-07-25T23:06:54.297Z,1.8
2022-07-25T23:10:57.875Z,3.9
2022-07-25T23:12:59.664Z,2.7
2022-07-25T23:19:08.856Z,2.7
2022-07-25T23:21:10.361Z,1.6
2022-07-25T23:22:12.994Z,2.9
2022-07-25T23:26:16.571Z,2.3
2022-07-25T23:30:23.655Z,2.5
2022-07-25T23:32:25.443Z,2.5
2022-07-25T23:34:27.281Z,1.8
2022-07-25T23:38:31.044Z,2
2022-07-25T23:40:32.639Z,2.1
2022-07-25T23:42:34.406Z,1.6
2022-07-25T23:46:43.166Z,2.3
2022-07-25T23:48:46.640Z,2
2022-07-25T23:50:48.340Z,2.2
2022-07-25T23:52:50.117Z,2.4
2022-07-25T23:54:51.916Z,2.3
2022-07-25T23:56:53.706Z,2.6
