createdAt,value
2018-12-06T00:00:13.965Z,95539.03
2018-12-06T00:02:43.534Z,95549.31
2018-12-06T00:05:13.542Z,95558.14
2018-12-06T00:07:52.777Z,95555.09
2018-12-06T00:10:22.389Z,95553.80
2018-12-06T00:12:51.786Z,95554.44
2018-12-06T00:15:27.293Z,95556.05
2018-12-06T00:17:56.652Z,95548.16
2018-12-06T00:20:26.350Z,95543.36
2018-12-06T00:22:56.115Z,95553.00
2018-12-06T00:25:25.633Z,95542.86
2018-12-06T00:27:55.524Z,95548.02
2018-12-06T00:30:37.523Z,95537.58
2018-12-06T00:33:07.230Z,95539.64
2018-12-06T00:35:36.571Z,95537.53
2018-12-06T00:38:05.948Z,95541.59
2018-12-06T00:40:35.648Z,95550.58
2018-12-06T00:43:05.030Z,95539.64
2018-12-06T00:45:34.648Z,95545.77
2018-12-06T00:48:04.368Z,95547.36
2018-12-06T00:50:33.902Z,95550.74
2018-12-06T00:53:03.291Z,95546.90
2018-12-06T00:55:32.815Z,95547.03
2018-12-06T00:58:02.249Z,95547.36
2018-12-06T01:00:31.476Z,95549.61
2018-12-06T01:03:01.530Z,95548.47
2018-12-06T01:05:31.012Z,95548.14
2018-12-06T01:08:00.740Z,95549.91
2018-12-06T01:10:30.400Z,95544.33
2018-12-06T01:12:59.641Z,95552.80
2018-12-06T01:15:29.424Z,95550.89
2018-12-06T01:17:59.017Z,95542.22
2018-12-06T01:20:28.304Z,95533.55
2018-12-06T01:22:58.340Z,95548.30
2018-12-06T01:25:28.164Z,95544.16
2018-12-06T01:27:57.567Z,95529.52
2018-12-06T01:30:27.210Z,95536.92
2018-12-06T01:32:56.668Z,95535.31
2018-12-06T01:35:25.920Z,95536.44
2018-12-06T01:37:55.840Z,95543.00
2018-12-06T01:40:25.644Z,95544.26
2018-12-06T01:42:55.071Z,95537.08
2018-12-06T01:45:24.654Z,95531.91
2018-12-06T01:47:54.257Z,95538.03
2018-12-06T01:50:23.851Z,95534.85
2018-12-06T01:52:53.388Z,95535.14
2018-12-06T01:55:22.951Z,95531.30
2018-12-06T01:57:52.404Z,95528.23
2018-12-06T02:00:22.052Z,95532.11
2018-12-06T02:02:51.606Z,95527.13
2018-12-06T02:05:21.315Z,95533.53
2018-12-06T02:07:50.624Z,95537.88
2018-12-06T02:10:20.281Z,95534.20
2018-12-06T02:12:49.600Z,95534.20
2018-12-06T02:15:18.980Z,95531.61
2018-12-06T02:17:48.630Z,95519.23
2018-12-06T02:20:18.237Z,95529.83
2018-12-06T02:22:47.596Z,95524.66
2018-12-06T02:25:17.086Z,95523.88
2018-12-06T02:27:46.784Z,95524.86
2018-12-06T02:30:16.398Z,95518.45
2018-12-06T02:32:45.929Z,95523.09
2018-12-06T02:35:15.567Z,95526.09
2018-12-06T02:37:45.145Z,95530.63
2018-12-06T02:40:15.106Z,95532.36
2018-12-06T02:42:44.772Z,95532.84
2018-12-06T02:45:14.626Z,95535.59
2018-12-06T02:47:44.261Z,95523.39
2018-12-06T02:50:13.824Z,95532.88
2018-12-06T02:52:43.611Z,95522.27
2018-12-06T02:55:12.982Z,95509.09
2018-12-06T02:57:42.651Z,95501.56
2018-12-06T03:00:12.269Z,95514.25
2018-12-06T03:02:41.903Z,95513.12
2018-12-06T03:05:11.701Z,95513.13
2018-12-06T03:07:41.311Z,95520.00
2018-12-06T03:10:10.990Z,95509.13
2018-12-06T03:12:40.929Z,95513.58
2018-12-06T03:15:10.467Z,95522.09
2018-12-06T03:17:39.798Z,95512.03
2018-12-06T03:20:09.661Z,95512.48
2018-12-06T03:22:39.009Z,95525.03
2018-12-06T03:25:08.577Z,95513.27
2018-12-06T03:27:38.411Z,95536.80
2018-12-06T03:30:08.316Z,95524.29
2018-12-06T03:32:38.005Z,95514.83
2018-12-06T03:35:07.921Z,95514.53
2018-12-06T03:37:37.437Z,95516.44
2018-12-06T03:40:07.655Z,95506.35
2018-12-06T03:42:37.655Z,95507.45
2018-12-06T03:45:07.058Z,95504.73
2018-12-06T03:47:36.735Z,95505.84
2018-12-06T03:50:06.583Z,95506.67
2018-12-06T03:52:36.159Z,95509.06
2018-12-06T03:55:05.616Z,95513.22
2018-12-06T03:57:35.205Z,95515.48
2018-12-06T04:00:05.564Z,95513.43
2018-12-06T04:02:35.336Z,95520.00
2018-12-06T04:05:05.058Z,95508.92
2018-12-06T04:07:34.621Z,95511.48
2018-12-06T04:10:04.360Z,95511.13
2018-12-06T04:12:34.071Z,95515.97
2018-12-06T04:15:03.681Z,95513.76
2018-12-06T04:17:33.442Z,95512.63
2018-12-06T04:20:02.882Z,95514.23
2018-12-06T04:22:32.498Z,95512.92
2018-12-06T04:25:02.076Z,95520.33
2018-12-06T04:27:31.445Z,95519.30
2018-12-06T04:30:00.803Z,95518.05
2018-12-06T04:32:30.289Z,95523.41
2018-12-06T04:34:59.952Z,95523.55
2018-12-06T04:37:29.530Z,95521.28
2018-12-06T04:39:58.888Z,95522.47
2018-12-06T04:42:28.447Z,95525.16
2018-12-06T04:44:57.841Z,95531.85
2018-12-06T04:47:27.369Z,95530.67
2018-12-06T04:49:56.841Z,95528.91
2018-12-06T04:52:26.272Z,95531.08
2018-12-06T04:54:55.900Z,95528.84
2018-12-06T04:57:25.544Z,95532.52
2018-12-06T04:59:54.950Z,95535.92
2018-12-06T05:02:24.489Z,95540.60
2018-12-06T05:04:54.195Z,95542.49
2018-12-06T05:07:23.656Z,95545.17
2018-12-06T05:09:53.154Z,95545.69
2018-12-06T05:12:22.520Z,95541.69
2018-12-06T05:14:52.260Z,95547.27
2018-12-06T05:17:21.622Z,95536.80
2018-12-06T05:19:51.377Z,95534.45
2018-12-06T05:22:20.901Z,95534.09
2018-12-06T05:24:50.892Z,95537.98
2018-12-06T05:27:20.477Z,95528.81
2018-12-06T05:29:50.146Z,95528.69
2018-12-06T05:32:19.709Z,95529.02
2018-12-06T05:34:49.199Z,95519.89
2018-12-06T05:37:18.605Z,95523.19
2018-12-06T05:39:48.215Z,95520.80
2018-12-06T05:42:17.632Z,95522.89
2018-12-06T05:44:47.224Z,95521.91
2018-12-06T05:47:16.653Z,95525.72
2018-12-06T05:49:46.144Z,95528.24
2018-12-06T05:52:15.654Z,95531.88
2018-12-06T05:54:45.175Z,95538.22
2018-12-06T05:57:14.517Z,95530.19
2018-12-06T05:59:44.222Z,95532.95
2018-12-06T06:02:13.760Z,95533.99
2018-12-06T06:04:43.327Z,95533.59
2018-12-06T06:07:12.838Z,95534.91
2018-12-06T06:09:42.553Z,95541.68
2018-12-06T06:12:11.977Z,95538.64
2018-12-06T06:14:41.431Z,95542.50
2018-12-06T06:17:10.877Z,95543.28
2018-12-06T06:19:40.317Z,95544.17
2018-12-06T06:22:09.620Z,95545.42
2018-12-06T06:24:39.146Z,95541.55
2018-12-06T06:27:08.648Z,95541.86
2018-12-06T06:29:38.120Z,95539.43
2018-12-06T06:32:07.828Z,95544.16
2018-12-06T06:34:37.135Z,95541.55
2018-12-06T06:37:06.728Z,95549.17
2018-12-06T06:39:35.935Z,95550.20
2018-12-06T06:42:05.686Z,95560.52
2018-12-06T06:44:35.371Z,95557.29
2018-12-06T06:47:05.221Z,95552.53
2018-12-06T06:49:34.764Z,95555.57
2018-12-06T06:52:04.202Z,95559.59
2018-12-06T06:54:33.440Z,95563.05
2018-12-06T06:57:03.255Z,95563.05
2018-12-06T06:59:32.581Z,95564.79
2018-12-06T07:02:02.212Z,95557.91
2018-12-06T07:04:31.488Z,95560.18
2018-12-06T07:07:00.906Z,95565.47
2018-12-06T07:09:30.336Z,95557.05
2018-12-06T07:11:59.964Z,95553.73
2018-12-06T07:14:29.531Z,95560.95
2018-12-06T07:16:59.054Z,95560.14
2018-12-06T07:19:28.740Z,95562.81
2018-12-06T07:21:58.091Z,95561.61
2018-12-06T07:24:27.462Z,95557.25
2018-12-06T07:26:57.434Z,95558.49
2018-12-06T07:30:12.097Z,95566.48
2018-12-06T07:32:37.604Z,95561.19
2018-12-06T07:35:07.107Z,95558.63
2018-12-06T07:37:36.435Z,95558.68
2018-12-06T07:40:06.644Z,95557.81
2018-12-06T07:42:35.937Z,95553.43
2018-12-06T07:45:05.636Z,95558.39
2018-12-06T07:47:35.036Z,95562.56
2018-12-06T07:50:05.637Z,95562.12
2018-12-06T07:52:34.989Z,95556.00
2018-12-06T07:55:05.877Z,95557.91
2018-12-06T07:57:35.536Z,95548.92
2018-12-06T08:00:07.652Z,95553.87
2018-12-06T08:02:38.477Z,95559.05
2018-12-06T08:05:08.581Z,95550.25
2018-12-06T08:07:38.173Z,95554.34
2018-12-06T08:10:08.603Z,95557.61
2018-12-06T08:12:38.205Z,95555.25
2018-12-06T08:15:08.281Z,95558.59
2018-12-06T08:17:37.791Z,95558.77
2018-12-06T08:20:07.788Z,95564.22
2018-12-06T08:22:37.274Z,95566.32
2018-12-06T08:25:06.810Z,95560.55
2018-12-06T08:27:36.284Z,95558.97
2018-12-06T08:30:06.182Z,95560.24
2018-12-06T08:32:35.768Z,95560.39
2018-12-06T08:35:05.709Z,95562.00
2018-12-06T08:37:35.189Z,95564.58
2018-12-06T08:40:04.976Z,95564.09
2018-12-06T08:42:34.449Z,95572.14
2018-12-06T08:45:04.004Z,95562.15
2018-12-06T08:47:33.584Z,95570.84
2018-12-06T08:50:02.872Z,95569.22
2018-12-06T08:52:32.588Z,95568.56
2018-12-06T08:55:02.222Z,95561.48
2018-12-06T08:57:31.820Z,95561.86
2018-12-06T09:00:01.488Z,95556.25
2018-12-06T09:02:30.978Z,95549.47
2018-12-06T09:05:00.542Z,95555.30
2018-12-06T09:07:30.465Z,95556.98
2018-12-06T09:09:59.738Z,95546.73
2018-12-06T09:12:29.273Z,95548.67
2018-12-06T09:14:58.875Z,95550.89
2018-12-06T09:17:28.300Z,95553.58
2018-12-06T09:19:57.848Z,95539.12
2018-12-06T09:22:27.546Z,95532.28
2018-12-06T09:24:57.445Z,95520.80
2018-12-06T09:27:26.711Z,95519.70
2018-12-06T09:29:56.019Z,95511.91
2018-12-06T09:32:25.488Z,95511.80
2018-12-06T09:34:54.973Z,95501.69
2018-12-06T09:37:24.660Z,95498.01
2018-12-06T09:39:59.416Z,95495.87
2018-12-06T09:42:28.896Z,95497.36
2018-12-06T09:44:59.376Z,95497.95
2018-12-06T09:47:28.936Z,95487.73
2018-12-06T09:49:58.491Z,95482.02
2018-12-06T09:52:28.217Z,95472.44
2018-12-06T09:54:57.500Z,95474.05
2018-12-06T09:57:27.054Z,95477.33
2018-12-06T09:59:56.592Z,95473.67
2018-12-06T10:02:25.943Z,95472.39
2018-12-06T10:04:55.490Z,95465.08
2018-12-06T10:07:24.931Z,95458.03
2018-12-06T10:09:54.783Z,95463.60
2018-12-06T10:12:24.306Z,95463.29
2018-12-06T10:14:53.766Z,95459.41
2018-12-06T10:17:23.327Z,95461.38
2018-12-06T10:19:52.771Z,95461.20
2018-12-06T10:22:22.416Z,95461.53
2018-12-06T10:24:51.982Z,95456.03
2018-12-06T10:27:21.301Z,95457.61
2018-12-06T10:29:51.048Z,95460.46
2018-12-06T10:32:20.752Z,95459.36
2018-12-06T10:34:53.584Z,95456.63
2018-12-06T10:37:22.736Z,95454.38
2018-12-06T10:39:52.221Z,95449.80
2018-12-06T10:42:21.957Z,95445.91
2018-12-06T10:44:51.671Z,95434.67
2018-12-06T10:47:21.125Z,95443.69
2018-12-06T10:49:50.857Z,95439.00
2018-12-06T10:52:20.197Z,95444.34
2018-12-06T10:54:49.587Z,95431.88
2018-12-06T10:57:19.218Z,95429.50
2018-12-06T10:59:48.874Z,95431.94
2018-12-06T11:02:23.743Z,95415.67
2018-12-06T11:04:53.056Z,95419.73
2018-12-06T11:07:22.710Z,95413.86
2018-12-06T11:09:52.205Z,95405.81
2018-12-06T11:12:21.867Z,95395.19
2018-12-06T11:14:51.361Z,95384.93
2018-12-06T11:17:20.652Z,95378.89
2018-12-06T11:19:50.316Z,95368.86
2018-12-06T11:22:19.755Z,95370.84
2018-12-06T11:24:49.667Z,95370.16
2018-12-06T11:27:19.012Z,95373.42
2018-12-06T11:29:48.479Z,95372.08
2018-12-06T11:32:17.755Z,95380.27
2018-12-06T11:34:47.304Z,95377.14
2018-12-06T11:37:16.670Z,95371.38
2018-12-06T11:39:46.172Z,95369.43
2018-12-06T11:42:15.582Z,95369.44
2018-12-06T11:44:45.036Z,95362.91
2018-12-06T11:47:14.607Z,95363.16
2018-12-06T11:49:44.137Z,95367.19
2018-12-06T11:52:14.137Z,95358.80
2018-12-06T11:54:43.581Z,95360.43
2018-12-06T11:57:13.445Z,95360.83
2018-12-06T11:59:43.043Z,95362.55
2018-12-06T12:02:12.336Z,95357.13
2018-12-06T12:04:41.705Z,95359.66
2018-12-06T12:07:10.989Z,95358.70
2018-12-06T12:09:40.616Z,95360.65
2018-12-06T12:12:09.947Z,95358.48
2018-12-06T12:14:41.405Z,95355.37
2018-12-06T12:17:10.808Z,95360.26
2018-12-06T12:19:40.522Z,95362.58
2018-12-06T12:22:10.239Z,95359.44
2018-12-06T12:24:39.529Z,95358.63
2018-12-06T12:27:09.020Z,95356.61
2018-12-06T12:29:38.346Z,95360.47
2018-12-06T12:32:07.893Z,95293.97
2018-12-06T12:34:37.472Z,95361.25
2018-12-06T12:37:06.809Z,95358.67
2018-12-06T12:39:36.200Z,95363.11
2018-12-06T12:42:05.948Z,95358.16
2018-12-06T12:44:35.326Z,95349.17
2018-12-06T12:47:04.909Z,95354.94
2018-12-06T12:49:34.648Z,95352.43
2018-12-06T12:52:04.428Z,95348.97
2018-12-06T12:54:33.944Z,95359.56
2018-12-06T12:57:03.260Z,95353.88
2018-12-06T12:59:32.839Z,95357.63
2018-12-06T13:02:02.595Z,95361.03
2018-12-06T13:04:32.098Z,95356.31
2018-12-06T13:07:10.797Z,95349.38
2018-12-06T13:09:40.516Z,95354.89
2018-12-06T13:12:10.133Z,95353.98
2018-12-06T13:14:39.645Z,95349.81
2018-12-06T13:17:09.487Z,95345.11
2018-12-06T13:19:39.952Z,95352.14
2018-12-06T13:22:09.433Z,95345.70
2018-12-06T13:24:39.132Z,95341.28
2018-12-06T13:27:08.641Z,95338.13
2018-12-06T13:29:38.041Z,95341.07
2018-12-06T13:32:07.867Z,95343.64
2018-12-06T13:34:37.540Z,95346.17
2018-12-06T13:37:07.140Z,95346.63
2018-12-06T13:39:36.466Z,95339.97
2018-12-06T13:42:05.812Z,95342.77
2018-12-06T13:44:35.304Z,95341.33
2018-12-06T13:47:04.826Z,95341.94
2018-12-06T13:49:34.464Z,95340.22
2018-12-06T13:52:04.126Z,95337.55
2018-12-06T13:54:33.576Z,95340.38
2018-12-06T13:57:03.159Z,95343.36
2018-12-06T13:59:32.638Z,95338.98
2018-12-06T14:02:02.417Z,95343.80
2018-12-06T14:04:32.014Z,95343.24
2018-12-06T14:07:01.680Z,95344.35
2018-12-06T14:09:31.036Z,95345.23
2018-12-06T14:12:00.497Z,95348.16
2018-12-06T14:14:29.999Z,95343.52
2018-12-06T14:16:59.304Z,95344.31
2018-12-06T14:19:28.862Z,95353.02
2018-12-06T14:21:58.273Z,95343.52
2018-12-06T14:24:27.901Z,95353.41
2018-12-06T14:26:57.768Z,95347.20
2018-12-06T14:29:27.217Z,95346.83
2018-12-06T14:31:56.816Z,95344.48
2018-12-06T14:34:26.286Z,95348.19
2018-12-06T14:37:02.070Z,95345.60
2018-12-06T14:39:27.193Z,95347.08
2018-12-06T14:41:56.822Z,95347.08
2018-12-06T14:44:26.424Z,95341.72
2018-12-06T14:46:55.960Z,95346.04
2018-12-06T14:49:26.510Z,95352.00
2018-12-06T14:51:56.097Z,95353.16
2018-12-06T14:54:25.725Z,95355.68
2018-12-06T14:56:55.220Z,95351.13
2018-12-06T14:59:24.621Z,95353.73
2018-12-06T15:01:54.104Z,95360.95
2018-12-06T15:04:23.599Z,95360.23
2018-12-06T15:06:53.215Z,95356.14
2018-12-06T15:09:22.804Z,95352.66
2018-12-06T15:11:52.099Z,95357.38
2018-12-06T15:14:21.713Z,95352.37
2018-12-06T15:16:51.364Z,95355.82
2018-12-06T15:19:20.810Z,95358.57
2018-12-06T15:21:50.228Z,95355.06
2018-12-06T15:24:19.540Z,95349.78
2018-12-06T15:26:48.924Z,95353.95
2018-12-06T15:29:18.188Z,95350.09
2018-12-06T15:31:47.560Z,95350.76
2018-12-06T15:34:16.817Z,95354.63
2018-12-06T15:36:46.386Z,95351.11
2018-12-06T15:39:15.917Z,95357.36
2018-12-06T15:41:45.464Z,95355.91
2018-12-06T15:44:15.238Z,95359.95
2018-12-06T15:46:44.573Z,95360.72
2018-12-06T15:49:14.232Z,95366.68
2018-12-06T15:51:43.731Z,95364.92
2018-12-06T15:54:13.520Z,95368.13
2018-12-06T15:56:43.081Z,95365.88
2018-12-06T15:59:12.443Z,95367.14
2018-12-06T16:01:42.559Z,95373.08
2018-12-06T16:04:12.157Z,95371.00
2018-12-06T16:06:41.728Z,95362.48
2018-12-06T16:09:12.245Z,95366.03
2018-12-06T16:11:41.745Z,95362.03
2018-12-06T16:14:11.081Z,95364.91
2018-12-06T16:16:40.544Z,95370.45
2018-12-06T16:19:10.096Z,95378.18
2018-12-06T16:21:40.326Z,95377.70
2018-12-06T16:24:09.916Z,95386.36
2018-12-06T16:26:39.434Z,95387.45
2018-12-06T16:29:08.829Z,95384.56
2018-12-06T16:31:38.536Z,95382.69
2018-12-06T16:34:08.652Z,95389.43
2018-12-06T16:36:38.447Z,95395.37
2018-12-06T16:39:08.449Z,95393.45
2018-12-06T16:41:37.924Z,95398.20
2018-12-06T16:44:07.683Z,95392.44
2018-12-06T16:46:37.339Z,95396.58
2018-12-06T16:49:10.016Z,95402.34
2018-12-06T16:51:38.358Z,95399.15
2018-12-06T16:54:07.804Z,95407.70
2018-12-06T16:56:37.191Z,95404.37
2018-12-06T16:59:06.965Z,95410.06
2018-12-06T17:01:36.380Z,95409.55
2018-12-06T17:04:05.850Z,95414.54
2018-12-06T17:06:35.375Z,95422.42
2018-12-06T17:09:07.428Z,95429.45
2018-12-06T17:11:37.052Z,95425.46
2018-12-06T17:14:06.421Z,95419.61
2018-12-06T17:16:36.034Z,95423.07
2018-12-06T17:19:05.564Z,95425.28
2018-12-06T17:21:34.889Z,95427.79
2018-12-06T17:24:04.369Z,95424.96
2018-12-06T17:26:33.942Z,95431.84
2018-12-06T17:29:03.275Z,95431.09
2018-12-06T17:31:32.933Z,95433.44
2018-12-06T17:34:02.367Z,95441.06
2018-12-06T17:36:32.072Z,95440.56
2018-12-06T17:39:01.500Z,95437.19
2018-12-06T17:41:31.354Z,95443.37
2018-12-06T17:44:01.092Z,95438.60
2018-12-06T17:46:30.532Z,95447.55
2018-12-06T17:49:00.141Z,95447.57
2018-12-06T17:51:29.695Z,95438.52
2018-12-06T17:53:59.256Z,95435.06
2018-12-06T17:56:29.038Z,95440.66
2018-12-06T17:58:58.425Z,95439.09
2018-12-06T18:01:28.423Z,95440.66
2018-12-06T18:03:57.819Z,95437.45
2018-12-06T18:06:27.243Z,95433.19
2018-12-06T18:08:56.904Z,95427.34
2018-12-06T18:11:26.186Z,95422.56
2018-12-06T18:13:55.646Z,95420.50
2018-12-06T18:16:25.189Z,95419.16
2018-12-06T18:18:54.707Z,95410.35
2018-12-06T18:21:24.198Z,95414.67
2018-12-06T18:23:53.733Z,95416.92
2018-12-06T18:26:23.284Z,95419.53
2018-12-06T18:28:52.971Z,95420.52
2018-12-06T18:31:22.332Z,95416.28
2018-12-06T18:33:51.996Z,95423.61
2018-12-06T18:36:21.548Z,95427.00
2018-12-06T18:38:51.025Z,95426.66
2018-12-06T18:41:20.657Z,95428.30
2018-12-06T18:43:50.368Z,95428.62
2018-12-06T18:46:19.773Z,95427.45
2018-12-06T18:48:49.416Z,95424.44
2018-12-06T18:51:18.982Z,95416.95
2018-12-06T18:53:48.618Z,95429.00
2018-12-06T18:56:18.514Z,95425.05
2018-12-06T18:58:48.022Z,95427.70
2018-12-06T19:01:17.626Z,95424.19
2018-12-06T19:03:46.918Z,95425.52
2018-12-06T19:06:16.538Z,95429.59
2018-12-06T19:08:46.216Z,95430.62
2018-12-06T19:11:16.016Z,95436.63
2018-12-06T19:13:45.691Z,95436.99
2018-12-06T19:16:15.176Z,95435.27
2018-12-06T19:18:44.691Z,95438.48
2018-12-06T19:21:14.300Z,95447.67
2018-12-06T19:23:43.750Z,95438.97
2018-12-06T19:26:13.073Z,95442.31
2018-12-06T19:28:42.816Z,95447.91
2018-12-06T19:31:12.092Z,95450.02
2018-12-06T19:33:41.568Z,95453.23
2018-12-06T19:36:10.967Z,95462.08
2018-12-06T19:38:40.453Z,95467.41
2018-12-06T19:41:09.852Z,95459.73
2018-12-06T19:43:39.395Z,95462.16
2018-12-06T19:46:08.738Z,95471.11
2018-12-06T19:48:38.293Z,95467.17
2018-12-06T19:51:07.770Z,95471.73
2018-12-06T19:53:37.285Z,95477.97
2018-12-06T19:56:06.676Z,95471.06
2018-12-06T19:58:37.492Z,95470.76
2018-12-06T20:01:06.797Z,95474.50
2018-12-06T20:03:36.121Z,95468.74
2018-12-06T20:06:05.961Z,95473.62
2018-12-06T20:08:35.518Z,95469.78
2018-12-06T20:11:04.812Z,95471.06
2018-12-06T20:13:34.219Z,95471.34
2018-12-06T20:16:04.009Z,95477.12
2018-12-06T20:18:33.440Z,95479.05
2018-12-06T20:21:02.888Z,95485.61
2018-12-06T20:23:32.501Z,95477.23
2018-12-06T20:26:02.045Z,95484.23
2018-12-06T20:28:31.767Z,95480.95
2018-12-06T20:31:01.067Z,95480.20
2018-12-06T20:33:30.640Z,95481.45
2018-12-06T20:36:00.188Z,95486.17
2018-12-06T20:38:29.729Z,95484.34
2018-12-06T20:40:59.075Z,95483.03
2018-12-06T20:43:28.699Z,95479.44
2018-12-06T20:45:58.080Z,95487.40
2018-12-06T20:48:27.536Z,95475.64
2018-12-06T20:50:57.113Z,95468.41
2018-12-06T20:53:26.820Z,95468.77
2018-12-06T20:55:56.208Z,95471.19
2018-12-06T20:58:25.870Z,95467.17
2018-12-06T21:00:55.249Z,95469.36
2018-12-06T21:03:24.639Z,95471.92
2018-12-06T21:05:53.952Z,95465.64
2018-12-06T21:08:23.452Z,95471.73
2018-12-06T21:10:52.946Z,95484.14
2018-12-06T21:13:22.646Z,95482.91
2018-12-06T21:15:52.277Z,95485.76
2018-12-06T21:18:21.837Z,95489.76
2018-12-06T21:20:51.345Z,95486.14
2018-12-06T21:23:20.703Z,95492.78
2018-12-06T21:25:50.259Z,95502.97
2018-12-06T21:28:19.738Z,95500.58
2018-12-06T21:30:49.090Z,95494.06
2018-12-06T21:33:18.812Z,95490.52
2018-12-06T21:35:48.467Z,95487.35
2018-12-06T21:38:17.403Z,95488.67
2018-12-06T21:40:47.016Z,95479.01
2018-12-06T21:43:16.360Z,95481.56
2018-12-06T21:45:45.865Z,95483.56
2018-12-06T21:48:15.207Z,95476.33
2018-12-06T21:50:44.938Z,95481.52
2018-12-06T21:53:14.385Z,95485.05
2018-12-06T21:55:43.908Z,95484.16
2018-12-06T21:58:13.550Z,95486.30
2018-12-06T22:00:42.912Z,95482.73
2018-12-06T22:03:12.408Z,95486.02
2018-12-06T22:05:42.013Z,95482.16
2018-12-06T22:08:11.269Z,95480.83
2018-12-06T22:10:40.796Z,95489.45
2018-12-06T22:13:10.341Z,95483.59
2018-12-06T22:15:39.944Z,95493.73
2018-12-06T22:18:09.520Z,95496.37
2018-12-06T22:20:38.912Z,95502.70
2018-12-06T22:23:08.423Z,95500.09
2018-12-06T22:25:38.271Z,95493.47
2018-12-06T22:28:07.902Z,95497.06
2018-12-06T22:30:37.248Z,95493.28
2018-12-06T22:33:06.662Z,95487.24
2018-12-06T22:35:36.379Z,95487.31
2018-12-06T22:38:05.960Z,95478.38
2018-12-06T22:40:35.566Z,95470.88
2018-12-06T22:43:05.013Z,95472.79
2018-12-06T22:46:05.359Z,95467.84
2018-12-06T22:48:34.944Z,95463.20
2018-12-06T22:51:04.415Z,95467.05
2018-12-06T22:53:33.946Z,95462.27
2018-12-06T22:56:03.542Z,95453.66
2018-12-06T22:58:33.391Z,95449.72
2018-12-06T23:01:07.136Z,95447.94
2018-12-06T23:03:38.695Z,95459.88
2018-12-06T23:06:08.195Z,95447.70
2018-12-06T23:08:38.887Z,95445.52
2018-12-06T23:11:08.398Z,95450.56
2018-12-06T23:13:38.004Z,95443.45
2018-12-06T23:16:07.446Z,95451.59
2018-12-06T23:18:36.759Z,95451.02
2018-12-06T23:21:07.233Z,95453.38
2018-12-06T23:23:43.379Z,95457.48
2018-12-06T23:26:13.120Z,95466.02
2018-12-06T23:28:42.450Z,95464.35
2018-12-06T23:31:11.880Z,95468.95
2018-12-06T23:33:41.482Z,95471.48
2018-12-06T23:36:11.724Z,95467.26
2018-12-06T23:38:41.527Z,95464.36
2018-12-06T23:41:11.192Z,95468.84
2018-12-06T23:43:40.592Z,95468.31
2018-12-06T23:46:10.247Z,95466.58
2018-12-06T23:48:39.564Z,95452.25
2018-12-06T23:51:20.059Z,95445.88
2018-12-06T23:53:49.457Z,95442.05
2018-12-06T23:56:20.143Z,95446.27
2018-12-06T23:58:49.408Z,95442.53
