createdAt,value
2022-12-23T00:01:29.044Z,99.90
2022-12-23T00:04:00.255Z,99.90
2022-12-23T00:06:31.842Z,99.90
2022-12-23T00:09:01.285Z,99.90
2022-12-23T00:11:29.965Z,99.90
2022-12-23T00:14:21.995Z,99.90
2022-12-23T00:16:51.565Z,99.90
2022-12-23T00:19:19.780Z,99.90
2022-12-23T00:21:49.024Z,99.90
2022-12-23T00:24:17.598Z,99.90
2022-12-23T00:26:46.259Z,99.90
2022-12-23T00:29:14.740Z,99.90
2022-12-23T00:31:43.056Z,99.90
2022-12-23T00:34:13.669Z,99.90
2022-12-23T00:36:41.955Z,99.90
2022-12-23T00:39:31.706Z,99.90
2022-12-23T00:42:18.664Z,99.90
2022-12-23T00:44:47.117Z,99.90
2022-12-23T00:47:35.179Z,99.90
2022-12-23T00:50:03.327Z,99.90
2022-12-23T00:52:31.583Z,99.90
2022-12-23T00:55:00.235Z,99.90
2022-12-23T00:57:28.761Z,99.90
2022-12-23T00:59:57.933Z,99.90
2022-12-23T01:02:44.310Z,99.90
2022-12-23T01:05:30.957Z,99.90
2022-12-23T01:07:59.304Z,99.90
2022-12-23T01:10:27.162Z,99.90
2022-12-23T01:12:55.249Z,99.90
2022-12-23T01:15:24.360Z,99.90
2022-12-23T01:17:52.807Z,99.90
2022-12-23T01:20:21.568Z,99.90
2022-12-23T01:22:50.780Z,99.90
2022-12-23T01:25:20.030Z,99.90
2022-12-23T01:27:48.390Z,99.90
2022-12-23T01:30:17.032Z,99.90
2022-12-23T01:32:45.460Z,99.90
2022-12-23T01:35:14.108Z,99.90
2022-12-23T01:37:42.973Z,99.90
2022-12-23T01:40:11.535Z,99.90
2022-12-23T01:42:47.494Z,99.90
2022-12-23T01:45:30.664Z,99.90
2022-12-23T01:48:27.628Z,99.90
2022-12-23T01:50:59.491Z,99.90
2022-12-23T01:53:41.246Z,99.90
2022-12-23T01:56:19.351Z,99.90
2022-12-23T01:59:02.626Z,99.90
2022-12-23T02:01:50.154Z,99.90
2022-12-23T02:04:25.974Z,99.90
2022-12-23T02:07:13.136Z,99.90
2022-12-23T02:09:44.241Z,99.90
2022-12-23T02:12:34.042Z,99.90
2022-12-23T02:15:26.838Z,99.90
2022-12-23T02:18:17.260Z,99.90
2022-12-23T02:20:49.642Z,99.90
2022-12-23T02:23:30.333Z,99.90
2022-12-23T02:26:20.604Z,99.90
2022-12-23T02:29:00.817Z,99.90
2022-12-23T02:31:39.617Z,99.90
2022-12-23T02:34:33.805Z,99.90
2022-12-23T02:37:25.466Z,99.90
2022-12-23T02:40:17.830Z,99.90
2022-12-23T02:42:51.384Z,99.90
2022-12-23T02:45:44.859Z,99.90
2022-12-23T02:48:32.292Z,99.90
2022-12-23T02:51:02.268Z,99.90
2022-12-23T02:53:41.299Z,99.90
2022-12-23T02:56:12.039Z,99.90
2022-12-23T02:58:57.817Z,99.90
2022-12-23T03:01:30.627Z,99.90
2022-12-23T03:03:59.777Z,99.90
2022-12-23T03:06:39.143Z,99.90
2022-12-23T03:09:09.159Z,99.90
2022-12-23T03:11:40.515Z,99.90
2022-12-23T03:14:42.937Z,99.90
2022-12-23T03:17:41.307Z,99.90
2022-12-23T03:20:29.024Z,99.90
2022-12-23T03:23:13.307Z,99.90
2022-12-23T03:25:59.372Z,99.90
2022-12-23T03:28:37.264Z,99.90
2022-12-23T03:31:11.891Z,99.90
2022-12-23T03:33:47.499Z,99.90
2022-12-23T03:36:34.064Z,99.90
2022-12-23T03:39:05.464Z,99.90
2022-12-23T03:41:41.701Z,99.90
2022-12-23T03:44:57.127Z,99.90
2022-12-23T03:47:35.252Z,99.90
2022-12-23T03:50:07.976Z,99.90
2022-12-23T03:52:44.525Z,99.90
2022-12-23T03:55:19.460Z,99.90
2022-12-23T03:58:15.314Z,99.90
2022-12-23T04:00:57.592Z,99.90
2022-12-23T04:03:39.193Z,99.90
2022-12-23T04:06:12.347Z,99.90
2022-12-23T04:08:42.491Z,99.90
2022-12-23T04:11:10.839Z,99.90
2022-12-23T04:13:38.841Z,99.90
2022-12-23T04:16:07.915Z,99.90
2022-12-23T04:18:36.120Z,99.90
2022-12-23T04:21:05.914Z,99.90
2022-12-23T04:23:34.682Z,99.90
2022-12-23T04:26:03.079Z,99.90
2022-12-23T04:28:31.410Z,99.90
2022-12-23T04:30:59.200Z,99.90
2022-12-23T04:33:27.190Z,99.90
2022-12-23T04:35:55.761Z,99.90
2022-12-23T04:38:24.772Z,99.90
2022-12-23T04:40:52.802Z,99.90
2022-12-23T04:43:21.119Z,99.90
2022-12-23T04:45:52.433Z,99.90
2022-12-23T04:48:20.436Z,99.90
2022-12-23T04:50:48.343Z,99.90
2022-12-23T04:53:16.211Z,99.90
2022-12-23T04:55:44.004Z,99.90
2022-12-23T04:58:12.075Z,99.90
2022-12-23T05:00:40.293Z,99.90
2022-12-23T05:03:08.580Z,99.90
2022-12-23T05:05:36.560Z,99.90
2022-12-23T05:08:07.516Z,99.90
2022-12-23T05:10:36.574Z,99.90
2022-12-23T05:13:05.402Z,99.90
2022-12-23T05:15:33.831Z,99.90
2022-12-23T05:18:02.695Z,99.90
2022-12-23T05:20:33.242Z,99.90
2022-12-23T05:23:01.604Z,99.90
2022-12-23T05:25:30.063Z,99.90
2022-12-23T05:27:58.697Z,99.90
2022-12-23T05:30:26.864Z,99.90
2022-12-23T05:32:57.038Z,99.90
2022-12-23T05:35:26.928Z,99.90
2022-12-23T05:37:55.012Z,99.90
2022-12-23T05:40:29.176Z,99.90
2022-12-23T05:43:03.237Z,99.90
2022-12-23T05:45:31.785Z,99.90
2022-12-23T05:48:00.786Z,99.90
2022-12-23T05:50:28.924Z,99.90
2022-12-23T05:52:58.608Z,99.90
2022-12-23T05:55:30.761Z,99.90
2022-12-23T05:57:59.474Z,99.90
2022-12-23T06:00:28.349Z,99.90
2022-12-23T06:02:56.707Z,99.90
2022-12-23T06:05:25.081Z,99.90
2022-12-23T06:07:53.325Z,99.90
2022-12-23T06:10:21.229Z,99.90
2022-12-23T06:12:49.497Z,99.90
2022-12-23T06:15:17.625Z,99.90
2022-12-23T06:17:45.681Z,99.90
2022-12-23T06:20:20.332Z,99.90
2022-12-23T06:22:49.105Z,99.90
2022-12-23T06:25:17.341Z,99.90
2022-12-23T06:27:45.911Z,99.90
2022-12-23T06:30:14.558Z,99.90
2022-12-23T06:32:42.689Z,99.90
2022-12-23T06:35:11.074Z,99.90
2022-12-23T06:37:39.232Z,99.90
2022-12-23T06:40:10.507Z,99.90
2022-12-23T06:42:38.884Z,99.90
2022-12-23T06:45:07.638Z,99.90
2022-12-23T06:47:36.172Z,99.90
2022-12-23T06:50:05.167Z,99.90
2022-12-23T06:52:33.369Z,99.90
2022-12-23T06:55:01.483Z,99.90
2022-12-23T06:57:30.219Z,99.90
2022-12-23T06:59:58.192Z,99.90
2022-12-23T07:02:26.552Z,99.90
2022-12-23T07:04:54.502Z,99.90
2022-12-23T07:07:22.642Z,99.90
2022-12-23T07:09:51.073Z,99.90
2022-12-23T07:12:20.034Z,99.90
2022-12-23T07:14:48.519Z,99.90
2022-12-23T07:17:16.930Z,99.90
2022-12-23T07:19:45.242Z,99.90
2022-12-23T07:22:13.564Z,99.90
2022-12-23T07:24:43.449Z,99.90
2022-12-23T07:27:11.869Z,99.90
2022-12-23T07:29:39.976Z,99.90
2022-12-23T07:32:08.298Z,99.90
2022-12-23T07:34:36.649Z,99.90
2022-12-23T07:37:04.678Z,99.90
2022-12-23T07:39:32.598Z,99.90
2022-12-23T07:42:33.626Z,99.90
2022-12-23T07:44:49.030Z,99.90
2022-12-23T07:47:17.353Z,99.90
2022-12-23T07:49:45.397Z,99.40
2022-12-23T07:52:13.616Z,98.80
2022-12-23T07:54:41.690Z,98.60
2022-12-23T07:57:09.767Z,98.30
2022-12-23T07:59:38.098Z,98.60
2022-12-23T08:02:06.275Z,98.90
2022-12-23T08:04:34.813Z,98.90
2022-12-23T08:07:04.048Z,99.60
2022-12-23T08:09:32.120Z,99.00
2022-12-23T08:12:00.309Z,98.10
2022-12-23T08:14:28.688Z,95.90
2022-12-23T08:16:56.923Z,94.90
2022-12-23T08:19:25.196Z,94.00
2022-12-23T08:21:53.367Z,93.30
2022-12-23T08:24:21.632Z,92.90
2022-12-23T08:26:49.618Z,91.60
2022-12-23T08:29:20.765Z,90.90
2022-12-23T08:31:50.943Z,90.00
2022-12-23T08:34:19.961Z,90.00
2022-12-23T08:36:48.219Z,88.90
2022-12-23T08:39:16.848Z,86.80
2022-12-23T08:41:47.738Z,86.30
2022-12-23T08:44:17.658Z,85.10
2022-12-23T08:46:46.071Z,83.20
2022-12-23T08:49:14.675Z,84.00
2022-12-23T08:51:43.035Z,82.60
2022-12-23T08:54:11.265Z,81.20
2022-12-23T08:56:42.253Z,79.30
2022-12-23T08:59:19.600Z,80.20
2022-12-23T09:01:51.118Z,80.10
2022-12-23T09:04:19.561Z,78.40
2022-12-23T09:06:47.544Z,75.10
2022-12-23T09:09:16.857Z,74.50
2022-12-23T09:11:45.395Z,74.20
2022-12-23T09:14:13.938Z,73.30
2022-12-23T09:16:42.086Z,72.40
2022-12-23T09:19:10.591Z,69.80
2022-12-23T09:21:39.944Z,70.80
2022-12-23T09:24:08.176Z,74.50
2022-12-23T09:26:36.244Z,69.60
2022-12-23T09:29:04.466Z,72.70
2022-12-23T09:31:36.808Z,71.50
2022-12-23T09:34:06.303Z,68.30
2022-12-23T09:36:34.472Z,67.40
2022-12-23T09:39:02.732Z,67.10
2022-12-23T09:42:08.837Z,67.40
2022-12-23T09:44:55.923Z,67.80
2022-12-23T09:47:27.155Z,65.70
2022-12-23T09:49:58.840Z,64.60
2022-12-23T09:52:47.380Z,65.70
2022-12-23T09:55:16.684Z,64.50
2022-12-23T09:58:03.920Z,62.10
2022-12-23T10:00:49.352Z,63.50
2022-12-23T10:03:36.120Z,61.20
2022-12-23T10:06:23.281Z,61.20
2022-12-23T10:08:58.806Z,58.30
2022-12-23T10:11:31.911Z,57.10
2022-12-23T10:14:05.285Z,59.20
2022-12-23T10:16:46.009Z,57.30
2022-12-23T10:19:33.824Z,57.10
2022-12-23T10:22:10.413Z,57.60
2022-12-23T10:24:42.166Z,55.70
2022-12-23T10:27:23.922Z,56.30
2022-12-23T10:29:52.200Z,56.20
2022-12-23T10:32:34.967Z,55.90
2022-12-23T10:35:29.177Z,56.20
2022-12-23T10:38:15.170Z,56.50
2022-12-23T10:41:05.380Z,57.00
2022-12-23T10:44:13.819Z,56.90
2022-12-23T10:46:51.157Z,56.70
2022-12-23T10:49:45.078Z,56.60
2022-12-23T10:52:19.149Z,57.90
2022-12-23T10:54:48.447Z,57.70
2022-12-23T10:57:19.300Z,56.90
2022-12-23T10:59:47.599Z,56.90
2022-12-23T11:02:24.287Z,58.90
2022-12-23T11:04:52.710Z,59.50
2022-12-23T11:07:44.057Z,59.50
2022-12-23T11:10:19.878Z,56.10
2022-12-23T11:12:54.060Z,54.20
2022-12-23T11:15:34.349Z,52.60
2022-12-23T11:18:23.031Z,51.40
2022-12-23T11:21:06.633Z,50.80
2022-12-23T11:23:37.194Z,51.30
2022-12-23T11:26:11.799Z,51.70
2022-12-23T11:28:49.139Z,52.00
2022-12-23T11:31:27.607Z,52.60
2022-12-23T11:34:02.233Z,53.90
2022-12-23T11:36:32.136Z,53.10
2022-12-23T11:39:05.698Z,52.00
2022-12-23T11:41:40.123Z,52.10
2022-12-23T11:44:49.426Z,49.80
2022-12-23T11:47:23.508Z,49.90
2022-12-23T11:49:57.492Z,49.60
2022-12-23T11:52:29.357Z,49.10
2022-12-23T11:55:00.852Z,48.70
2022-12-23T11:57:46.245Z,48.40
2022-12-23T12:00:39.488Z,46.10
2022-12-23T12:03:18.956Z,43.40
2022-12-23T12:05:58.481Z,42.40
2022-12-23T12:08:37.387Z,42.10
2022-12-23T12:11:19.472Z,42.50
2022-12-23T12:13:51.641Z,42.60
2022-12-23T12:16:46.456Z,43.00
2022-12-23T12:19:20.360Z,43.60
2022-12-23T12:21:51.275Z,43.30
2022-12-23T12:24:45.672Z,45.20
2022-12-23T12:27:14.445Z,45.40
2022-12-23T12:29:57.574Z,45.00
2022-12-23T12:32:34.567Z,44.30
2022-12-23T12:35:23.362Z,43.70
2022-12-23T12:38:02.284Z,43.40
2022-12-23T12:40:40.830Z,42.10
2022-12-23T12:43:32.090Z,42.50
2022-12-23T12:46:20.459Z,43.00
2022-12-23T12:49:00.243Z,43.20
2022-12-23T12:51:37.208Z,42.90
2022-12-23T12:54:38.527Z,42.10
2022-12-23T12:57:07.244Z,41.80
2022-12-23T12:59:40.839Z,42.60
2022-12-23T13:02:27.375Z,42.90
2022-12-23T13:05:14.118Z,44.30
2022-12-23T13:07:56.809Z,45.80
2022-12-23T13:10:56.495Z,45.70
2022-12-23T13:13:47.327Z,46.90
2022-12-23T13:16:41.194Z,47.60
2022-12-23T13:19:24.623Z,48.00
2022-12-23T13:22:14.059Z,48.50
2022-12-23T13:24:58.378Z,50.10
2022-12-23T13:27:44.438Z,50.70
2022-12-23T13:30:14.488Z,50.20
2022-12-23T13:33:26.195Z,47.90
2022-12-23T13:36:21.068Z,45.30
2022-12-23T13:39:18.068Z,44.10
2022-12-23T13:41:51.174Z,43.40
2022-12-23T13:44:20.393Z,42.90
2022-12-23T13:47:00.685Z,40.90
2022-12-23T13:49:58.503Z,40.80
2022-12-23T13:52:50.796Z,39.80
2022-12-23T13:55:49.474Z,39.90
2022-12-23T13:58:20.584Z,40.00
2022-12-23T14:01:04.033Z,39.60
2022-12-23T14:03:36.403Z,39.40
2022-12-23T14:06:24.990Z,40.40
2022-12-23T14:08:55.652Z,40.50
2022-12-23T14:11:35.515Z,42.30
2022-12-23T14:14:15.895Z,43.40
2022-12-23T14:16:46.966Z,42.80
2022-12-23T14:19:32.777Z,43.00
2022-12-23T14:22:38.114Z,43.50
2022-12-23T14:25:24.250Z,44.40
2022-12-23T14:28:00.709Z,47.20
2022-12-23T14:30:36.527Z,50.10
2022-12-23T14:33:29.006Z,53.30
2022-12-23T14:36:15.279Z,56.30
2022-12-23T14:38:43.651Z,57.70
2022-12-23T14:41:38.334Z,58.30
2022-12-23T14:44:44.138Z,58.20
2022-12-23T14:47:33.212Z,59.00
2022-12-23T14:50:35.298Z,60.60
2022-12-23T14:53:05.902Z,61.30
2022-12-23T14:55:33.900Z,62.00
2022-12-23T14:58:32.615Z,61.90
2022-12-23T15:01:10.289Z,61.20
2022-12-23T15:03:45.182Z,61.80
2022-12-23T15:06:18.610Z,61.00
2022-12-23T15:08:48.761Z,61.10
2022-12-23T15:11:25.062Z,60.80
2022-12-23T15:13:55.475Z,61.50
2022-12-23T15:16:36.100Z,61.60
2022-12-23T15:19:26.289Z,62.10
2022-12-23T15:22:22.139Z,64.50
2022-12-23T15:24:52.790Z,64.80
2022-12-23T15:27:30.009Z,65.90
2022-12-23T15:30:00.463Z,67.50
2022-12-23T15:32:29.879Z,68.10
2022-12-23T15:35:07.002Z,69.60
2022-12-23T15:37:35.305Z,70.20
2022-12-23T15:40:12.147Z,70.70
2022-12-23T15:42:49.188Z,70.50
2022-12-23T15:45:39.704Z,70.90
2022-12-23T15:48:23.569Z,71.40
2022-12-23T15:50:55.010Z,71.90
2022-12-23T15:53:24.184Z,72.90
2022-12-23T15:55:52.087Z,72.60
2022-12-23T15:58:23.955Z,73.00
2022-12-23T16:00:53.699Z,73.40
2022-12-23T16:03:31.641Z,73.80
2022-12-23T16:06:17.652Z,74.10
2022-12-23T16:08:46.344Z,74.50
2022-12-23T16:11:23.031Z,74.70
2022-12-23T16:14:00.049Z,75.40
2022-12-23T16:16:42.847Z,75.80
2022-12-23T16:19:39.841Z,76.30
2022-12-23T16:22:33.657Z,76.50
2022-12-23T16:25:13.861Z,76.90
2022-12-23T16:27:47.268Z,77.20
2022-12-23T16:30:17.529Z,77.50
2022-12-23T16:32:51.911Z,77.90
2022-12-23T16:35:37.777Z,78.70
2022-12-23T16:38:19.113Z,79.00
2022-12-23T16:40:50.419Z,79.30
2022-12-23T16:43:23.301Z,80.40
2022-12-23T16:45:57.420Z,81.30
2022-12-23T16:48:25.561Z,81.80
2022-12-23T16:50:53.864Z,81.00
2022-12-23T16:53:22.130Z,81.70
2022-12-23T16:55:56.656Z,83.50
2022-12-23T16:58:29.393Z,84.50
2022-12-23T17:00:57.615Z,83.40
2022-12-23T17:03:25.763Z,83.10
2022-12-23T17:05:54.168Z,83.90
2022-12-23T17:08:22.441Z,84.40
2022-12-23T17:10:51.307Z,84.30
2022-12-23T17:13:20.032Z,85.00
2022-12-23T17:15:48.557Z,86.00
2022-12-23T17:18:18.838Z,87.10
2022-12-23T17:20:49.178Z,87.20
2022-12-23T17:23:29.837Z,88.40
2022-12-23T17:25:58.254Z,89.30
2022-12-23T17:28:32.921Z,90.20
2022-12-23T17:31:02.015Z,90.20
2022-12-23T17:33:32.682Z,90.70
2022-12-23T17:36:01.386Z,91.00
2022-12-23T17:38:30.874Z,91.60
2022-12-23T17:40:59.321Z,91.90
2022-12-23T17:43:27.726Z,92.00
2022-12-23T17:45:55.995Z,92.00
2022-12-23T17:48:28.130Z,92.00
2022-12-23T17:51:02.818Z,92.10
2022-12-23T17:53:31.461Z,92.40
2022-12-23T17:55:59.345Z,92.60
2022-12-23T17:58:27.572Z,92.50
2022-12-23T18:00:56.023Z,92.60
2022-12-23T18:03:24.612Z,92.90
2022-12-23T18:06:01.211Z,93.00
2022-12-23T18:08:30.380Z,93.10
2022-12-23T18:11:00.271Z,93.40
2022-12-23T18:13:28.559Z,93.90
2022-12-23T18:15:57.969Z,93.70
2022-12-23T18:18:35.357Z,93.90
2022-12-23T18:21:12.595Z,94.00
2022-12-23T18:23:41.130Z,94.20
2022-12-23T18:26:15.507Z,94.50
2022-12-23T18:28:44.877Z,94.70
2022-12-23T18:31:22.299Z,94.70
2022-12-23T18:33:51.430Z,94.80
2022-12-23T18:36:29.209Z,94.90
2022-12-23T18:38:57.778Z,94.90
2022-12-23T18:41:27.368Z,95.20
2022-12-23T18:43:55.767Z,95.30
2022-12-23T18:46:23.869Z,95.50
2022-12-23T18:48:52.228Z,95.80
2022-12-23T18:51:23.552Z,95.80
2022-12-23T18:53:51.644Z,96.00
2022-12-23T18:56:21.531Z,96.10
2022-12-23T18:58:50.197Z,96.40
2022-12-23T19:01:19.801Z,96.50
2022-12-23T19:03:48.312Z,96.50
2022-12-23T19:06:17.265Z,96.60
2022-12-23T19:08:45.652Z,96.70
2022-12-23T19:11:15.919Z,96.80
2022-12-23T19:13:44.433Z,96.80
2022-12-23T19:16:18.861Z,96.90
2022-12-23T19:18:49.164Z,96.90
2022-12-23T19:21:18.380Z,97.00
2022-12-23T19:23:46.286Z,97.10
2022-12-23T19:26:15.739Z,97.30
2022-12-23T19:28:44.002Z,97.40
2022-12-23T19:31:14.443Z,97.30
2022-12-23T19:33:46.026Z,97.50
2022-12-23T19:36:19.970Z,97.40
2022-12-23T19:38:48.245Z,98.00
2022-12-23T19:41:16.570Z,97.60
2022-12-23T19:43:46.325Z,97.70
2022-12-23T19:46:18.162Z,97.80
2022-12-23T19:48:52.632Z,97.90
2022-12-23T19:51:21.161Z,98.10
2022-12-23T19:53:51.394Z,98.20
2022-12-23T19:56:23.741Z,98.20
2022-12-23T19:58:52.249Z,98.10
2022-12-23T20:01:24.512Z,98.40
2022-12-23T20:03:54.921Z,98.10
2022-12-23T20:06:42.992Z,98.30
2022-12-23T20:09:13.499Z,98.50
2022-12-23T20:11:45.355Z,98.70
2022-12-23T20:14:18.618Z,98.70
2022-12-23T20:16:49.005Z,98.90
2022-12-23T20:19:18.208Z,98.90
2022-12-23T20:21:46.311Z,99.00
2022-12-23T20:24:15.797Z,99.10
2022-12-23T20:26:44.374Z,99.30
2022-12-23T20:29:12.443Z,99.40
2022-12-23T20:31:41.231Z,99.50
2022-12-23T20:34:13.535Z,99.60
2022-12-23T20:36:42.145Z,99.70
2022-12-23T20:39:10.358Z,99.80
2022-12-23T20:41:38.386Z,99.90
2022-12-23T20:44:33.784Z,99.80
2022-12-23T20:46:55.266Z,99.90
2022-12-23T20:49:23.538Z,99.90
2022-12-23T20:51:51.686Z,99.90
2022-12-23T20:54:19.516Z,99.90
2022-12-23T20:56:47.869Z,99.90
2022-12-23T20:59:15.786Z,99.90
2022-12-23T21:01:44.406Z,99.90
2022-12-23T21:04:18.313Z,99.90
2022-12-23T21:06:46.583Z,99.90
2022-12-23T21:09:15.997Z,99.90
2022-12-23T21:11:47.014Z,99.90
2022-12-23T21:14:16.896Z,99.90
2022-12-23T21:16:46.301Z,99.90
2022-12-23T21:19:17.592Z,99.90
2022-12-23T21:21:47.350Z,99.90
2022-12-23T21:24:15.550Z,99.90
2022-12-23T21:26:44.572Z,99.90
2022-12-23T21:29:15.702Z,99.90
2022-12-23T21:31:43.952Z,99.90
2022-12-23T21:34:14.862Z,99.90
2022-12-23T21:36:43.784Z,99.90
2022-12-23T21:39:16.432Z,99.90
2022-12-23T21:41:44.879Z,99.90
2022-12-23T21:44:16.588Z,99.90
2022-12-23T21:46:45.087Z,99.90
2022-12-23T21:49:13.241Z,99.90
2022-12-23T21:51:42.073Z,99.90
2022-12-23T21:54:13.385Z,99.90
2022-12-23T21:56:44.435Z,99.90
2022-12-23T21:59:15.153Z,99.90
2022-12-23T22:01:44.241Z,99.90
2022-12-23T22:04:12.431Z,99.90
2022-12-23T22:06:46.798Z,99.90
2022-12-23T22:09:17.846Z,99.90
2022-12-23T22:11:46.786Z,99.90
2022-12-23T22:14:18.299Z,99.90
2022-12-23T22:16:47.172Z,99.90
2022-12-23T22:19:15.491Z,99.90
2022-12-23T22:21:43.701Z,99.90
2022-12-23T22:24:11.876Z,99.90
2022-12-23T22:26:42.548Z,99.90
2022-12-23T22:29:12.570Z,99.90
2022-12-23T22:31:49.167Z,99.90
2022-12-23T22:34:23.132Z,99.90
2022-12-23T22:36:51.412Z,99.90
2022-12-23T22:39:21.825Z,99.90
2022-12-23T22:41:53.331Z,99.90
2022-12-23T22:44:22.220Z,99.90
2022-12-23T22:46:50.552Z,99.90
2022-12-23T22:49:18.887Z,99.90
2022-12-23T22:51:46.857Z,99.90
2022-12-23T22:54:15.435Z,99.90
2022-12-23T22:56:43.685Z,99.90
2022-12-23T22:59:23.053Z,99.90
2022-12-23T23:01:52.564Z,99.90
2022-12-23T23:04:21.188Z,99.90
2022-12-23T23:06:49.590Z,99.90
2022-12-23T23:09:20.042Z,99.90
2022-12-23T23:11:48.447Z,99.90
2022-12-23T23:14:17.191Z,99.90
2022-12-23T23:16:45.509Z,99.90
2022-12-23T23:19:15.611Z,99.90
2022-12-23T23:21:44.930Z,99.90
2022-12-23T23:24:14.792Z,99.90
2022-12-23T23:26:42.963Z,99.90
2022-12-23T23:29:10.936Z,99.90
2022-12-23T23:31:42.388Z,99.90
2022-12-23T23:34:12.879Z,99.90
2022-12-23T23:36:43.918Z,99.90
2022-12-23T23:39:13.140Z,99.90
2022-12-23T23:41:41.615Z,99.90
2022-12-23T23:44:10.438Z,99.90
2022-12-23T23:46:39.400Z,99.90
2022-12-23T23:49:07.672Z,99.90
2022-12-23T23:51:35.559Z,99.90
2022-12-23T23:54:03.741Z,99.90
2022-12-23T23:56:38.729Z,99.90
2022-12-23T23:59:09.267Z,99.90
