createdAt,value
2022-07-26T00:03:56.686Z,62.01
2022-07-26T00:08:10.783Z,65.26
2022-07-26T00:12:12.950Z,68.88
2022-07-26T00:16:14.984Z,68.33
2022-07-26T00:20:17.053Z,68.38
2022-07-26T00:24:20.143Z,73.57
2022-07-26T00:28:22.054Z,76.38
2022-07-26T00:32:24.598Z,73.23
2022-07-26T00:36:28.716Z,72.66
2022-07-26T00:40:30.716Z,72.03
2022-07-26T00:44:38.015Z,72.64
2022-07-26T00:48:40.142Z,74.69
2022-07-26T00:52:42.921Z,73.59
2022-07-26T00:56:45.688Z,76.51
2022-07-26T01:00:48.073Z,75.57
2022-07-26T01:04:50.026Z,77.06
2022-07-26T01:08:51.984Z,79.46
2022-07-26T01:12:54.287Z,78.06
2022-07-26T01:16:56.364Z,79.15
2022-07-26T01:21:01.427Z,79.29
2022-07-26T01:25:16.167Z,80.08
2022-07-26T01:29:18.055Z,81.62
2022-07-26T01:33:19.850Z,82.76
2022-07-26T01:37:21.749Z,91.85
2022-07-26T01:41:37.620Z,97.04
2022-07-26T01:45:40.352Z,100.00
2022-07-26T01:49:44.342Z,95.72
2022-07-26T01:53:46.536Z,95.08
2022-07-26T01:57:48.338Z,92.67
2022-07-26T02:01:50.554Z,90.27
2022-07-26T02:05:52.564Z,91.89
2022-07-26T02:09:54.925Z,90.31
2022-07-26T02:13:56.986Z,90.20
2022-07-26T02:17:58.832Z,95.16
2022-07-26T02:22:00.678Z,93.61
2022-07-26T02:26:02.802Z,92.47
2022-07-26T02:30:04.938Z,97.80
2022-07-26T02:34:07.168Z,93.88
2022-07-26T02:38:10.649Z,95.00
2022-07-26T02:42:13.547Z,100.00
2022-07-26T02:46:15.606Z,100.00
2022-07-26T02:50:22.058Z,100.00
2022-07-26T02:54:23.953Z,100.00
2022-07-26T02:58:27.034Z,100.00
2022-07-26T03:02:33.115Z,100.00
2022-07-26T03:06:35.090Z,100.00
2022-07-26T03:10:37.120Z,100.00
2022-07-26T03:14:39.218Z,100.00
2022-07-26T03:18:41.059Z,100.00
2022-07-26T03:22:43.049Z,100.00
2022-07-26T03:26:47.490Z,100.00
2022-07-26T03:30:49.360Z,100.00
2022-07-26T03:34:51.348Z,100.00
2022-07-26T03:38:53.282Z,100.00
2022-07-26T03:42:55.134Z,100.00
2022-07-26T03:46:57.032Z,100.00
2022-07-26T03:50:58.926Z,100.00
2022-07-26T03:55:00.950Z,100.00
2022-07-26T03:59:04.653Z,100.00
2022-07-26T04:03:06.724Z,100.00
2022-07-26T04:07:08.625Z,100.00
2022-07-26T04:11:12.177Z,100.00
2022-07-26T04:15:18.516Z,100.00
2022-07-26T04:19:20.331Z,100.00
2022-07-26T04:23:23.267Z,100.00
2022-07-26T04:27:25.409Z,100.00
2022-07-26T04:31:27.374Z,100.00
2022-07-26T04:35:36.798Z,100.00
2022-07-26T04:39:38.622Z,100.00
2022-07-26T04:43:40.591Z,100.00
2022-07-26T04:47:43.488Z,100.00
2022-07-26T04:51:45.413Z,100.00
2022-07-26T04:55:47.921Z,100.00
2022-07-26T04:59:58.375Z,100.00
2022-07-26T05:04:13.184Z,100.00
2022-07-26T05:08:16.635Z,100.00
2022-07-26T05:12:19.142Z,100.00
2022-07-26T05:20:46.692Z,100.00
2022-07-26T05:24:48.591Z,100.00
2022-07-26T05:28:50.475Z,100.00
2022-07-26T05:32:52.328Z,100.00
2022-07-26T05:36:54.255Z,100.00
2022-07-26T05:40:56.075Z,100.00
2022-07-26T05:44:57.959Z,100.00
2022-07-26T05:48:59.865Z,100.00
2022-07-26T05:53:01.959Z,100.00
2022-07-26T05:57:03.998Z,99.28
2022-07-26T06:01:05.983Z,99.49
2022-07-26T06:05:10.928Z,97.52
2022-07-26T06:09:12.887Z,96.87
2022-07-26T06:13:15.099Z,92.77
2022-07-26T06:17:17.529Z,93.13
2022-07-26T06:21:19.543Z,94.14
2022-07-26T06:25:21.345Z,93.51
2022-07-26T06:29:24.472Z,93.07
2022-07-26T06:33:36.478Z,90.48
2022-07-26T06:37:38.470Z,89.29
2022-07-26T06:41:40.438Z,94.79
2022-07-26T06:45:42.269Z,89.18
2022-07-26T06:49:44.847Z,91.31
2022-07-26T06:53:46.747Z,92.01
2022-07-26T06:57:50.290Z,95.97
2022-07-26T07:01:59.620Z,95.48
2022-07-26T07:06:02.474Z,96.52
2022-07-26T07:10:05.145Z,92.16
2022-07-26T07:14:08.624Z,91.88
2022-07-26T07:18:11.032Z,90.82
2022-07-26T07:22:13.017Z,90.64
2022-07-26T07:26:15.084Z,93.92
2022-07-26T07:30:17.500Z,90.31
2022-07-26T07:34:22.771Z,87.18
2022-07-26T07:38:28.634Z,89.41
2022-07-26T07:42:32.196Z,85.83
2022-07-26T07:46:34.356Z,81.09
2022-07-26T07:50:36.500Z,89.35
2022-07-26T07:54:38.570Z,88.99
2022-07-26T07:58:40.607Z,92.27
2022-07-26T08:02:42.856Z,88.54
2022-07-26T08:06:50.462Z,82.10
2022-07-26T08:10:53.552Z,81.22
2022-07-26T08:14:55.494Z,80.02
2022-07-26T08:18:58.470Z,76.42
2022-07-26T08:23:00.540Z,77.17
2022-07-26T08:27:02.602Z,77.38
2022-07-26T08:31:05.182Z,81.80
2022-07-26T08:35:17.318Z,80.29
2022-07-26T08:39:20.402Z,82.82
2022-07-26T08:43:22.603Z,85.57
2022-07-26T08:47:39.993Z,85.04
2022-07-26T08:51:47.031Z,84.77
2022-07-26T08:56:06.422Z,83.46
2022-07-26T09:00:15.447Z,86.76
2022-07-26T09:04:30.597Z,87.91
2022-07-26T09:08:33.465Z,87.78
2022-07-26T09:12:35.367Z,88.83
2022-07-26T09:16:40.098Z,86.87
2022-07-26T09:20:46.437Z,85.13
2022-07-26T09:24:49.232Z,82.30
2022-07-26T09:29:04.919Z,77.33
2022-07-26T09:33:07.892Z,71.08
2022-07-26T09:37:12.432Z,69.73
2022-07-26T09:41:20.549Z,65.76
2022-07-26T09:45:22.868Z,61.12
2022-07-26T09:49:30.934Z,63.82
2022-07-26T09:53:44.473Z,63.44
2022-07-26T09:57:46.445Z,58.70
2022-07-26T10:01:49.028Z,60.10
2022-07-26T10:05:52.116Z,59.48
2022-07-26T10:10:20.649Z,58.62
2022-07-26T10:14:34.792Z,56.75
2022-07-26T10:18:36.744Z,54.53
2022-07-26T10:22:40.408Z,55.64
2022-07-26T10:26:45.691Z,56.23
2022-07-26T10:30:47.577Z,56.46
2022-07-26T10:34:49.564Z,57.13
2022-07-26T10:38:58.642Z,56.63
2022-07-26T10:47:36.049Z,53.42
2022-07-26T10:51:39.286Z,53.14
2022-07-26T10:55:48.655Z,52.88
2022-07-26T10:59:56.083Z,51.40
2022-07-26T11:03:59.186Z,52.61
2022-07-26T11:08:05.367Z,51.72
2022-07-26T11:12:20.560Z,48.36
2022-07-26T11:16:23.442Z,47.45
2022-07-26T11:20:29.754Z,48.15
2022-07-26T11:24:31.962Z,49.47
2022-07-26T11:29:00.225Z,47.28
2022-07-26T11:33:02.690Z,46.68
2022-07-26T11:37:05.072Z,46.73
2022-07-26T11:41:07.020Z,44.43
2022-07-26T11:45:12.084Z,43.44
2022-07-26T11:49:41.509Z,44.04
2022-07-26T11:53:46.560Z,44.43
2022-07-26T11:57:49.166Z,44.82
2022-07-26T12:01:52.330Z,44.18
2022-07-26T12:06:06.688Z,43.96
2022-07-26T12:10:08.651Z,43.08
2022-07-26T12:14:13.657Z,43.79
2022-07-26T12:18:27.168Z,43.30
2022-07-26T12:22:29.031Z,42.33
2022-07-26T12:26:31.137Z,43.12
2022-07-26T12:30:36.269Z,42.52
2022-07-26T12:34:38.837Z,41.32
2022-07-26T12:38:40.781Z,39.84
2022-07-26T12:42:43.929Z,39.44
2022-07-26T12:46:46.019Z,39.77
2022-07-26T12:50:48.116Z,41.09
2022-07-26T12:54:51.023Z,40.56
2022-07-26T12:59:02.557Z,39.65
2022-07-26T13:03:04.487Z,39.87
2022-07-26T13:07:06.604Z,40.88
2022-07-26T13:11:08.544Z,38.70
2022-07-26T13:15:10.588Z,39.79
2022-07-26T13:19:12.589Z,39.40
2022-07-26T13:23:15.871Z,39.20
2022-07-26T13:27:23.836Z,39.49
2022-07-26T13:31:25.786Z,39.06
2022-07-26T13:35:28.192Z,38.60
2022-07-26T13:39:31.832Z,38.14
2022-07-26T13:43:35.385Z,37.70
2022-07-26T13:47:37.383Z,38.38
2022-07-26T13:51:57.630Z,37.48
2022-07-26T13:55:59.549Z,36.95
2022-07-26T14:00:01.472Z,37.57
2022-07-26T14:04:08.325Z,37.05
2022-07-26T14:08:10.762Z,35.46
2022-07-26T14:12:13.596Z,35.99
2022-07-26T14:16:15.549Z,36.66
2022-07-26T14:20:17.560Z,35.49
2022-07-26T14:24:20.849Z,34.85
2022-07-26T14:28:23.006Z,34.83
2022-07-26T14:32:25.059Z,34.12
2022-07-26T14:36:27.029Z,33.39
2022-07-26T14:40:30.984Z,33.58
2022-07-26T14:44:34.070Z,33.26
2022-07-26T14:48:53.924Z,33.66
2022-07-26T14:52:56.638Z,32.83
2022-07-26T14:56:58.654Z,32.88
2022-07-26T15:01:00.572Z,33.75
2022-07-26T15:05:02.501Z,33.20
2022-07-26T15:09:05.539Z,32.60
2022-07-26T15:13:07.642Z,31.49
2022-07-26T15:17:09.550Z,32.22
2022-07-26T15:21:11.494Z,30.03
2022-07-26T15:25:13.600Z,31.88
2022-07-26T15:29:15.853Z,31.48
2022-07-26T15:33:20.097Z,31.92
2022-07-26T15:37:22.268Z,31.32
2022-07-26T15:41:24.423Z,30.02
2022-07-26T15:45:26.399Z,27.45
2022-07-26T15:49:28.332Z,27.65
2022-07-26T15:53:31.379Z,24.59
2022-07-26T15:57:33.244Z,22.91
2022-07-26T16:01:35.954Z,23.21
2022-07-26T16:05:37.972Z,25.57
2022-07-26T16:09:39.871Z,25.08
2022-07-26T16:13:41.737Z,23.90
2022-07-26T16:17:46.800Z,22.54
2022-07-26T16:21:48.869Z,22.58
2022-07-26T16:25:51.120Z,22.13
2022-07-26T16:29:53.644Z,23.69
2022-07-26T16:33:55.716Z,23.45
2022-07-26T16:37:57.664Z,23.09
2022-07-26T16:42:04.572Z,22.74
2022-07-26T16:46:08.561Z,23.21
2022-07-26T16:50:10.590Z,23.07
2022-07-26T16:54:12.519Z,23.81
2022-07-26T16:58:14.419Z,23.54
2022-07-26T17:02:16.502Z,24.15
2022-07-26T17:06:20.549Z,24.37
2022-07-26T17:10:22.451Z,25.30
2022-07-26T17:14:24.454Z,25.33
2022-07-26T17:18:26.458Z,25.61
2022-07-26T17:22:28.541Z,27.31
2022-07-26T17:26:30.545Z,27.81
2022-07-26T17:30:32.542Z,28.43
2022-07-26T17:34:34.856Z,29.15
2022-07-26T17:38:36.754Z,29.38
2022-07-26T17:42:39.933Z,29.55
2022-07-26T17:46:42.161Z,31.30
2022-07-26T17:50:44.291Z,32.37
2022-07-26T17:54:46.218Z,34.62
2022-07-26T17:58:48.103Z,34.87
2022-07-26T18:02:50.182Z,35.86
2022-07-26T18:06:52.058Z,37.87
2022-07-26T18:10:54.710Z,37.80
2022-07-26T18:14:56.877Z,39.08
2022-07-26T18:18:59.493Z,40.06
2022-07-26T18:23:02.738Z,40.51
2022-07-26T18:27:04.640Z,41.99
2022-07-26T18:31:06.540Z,43.52
2022-07-26T18:35:12.742Z,44.73
2022-07-26T18:39:14.840Z,46.86
2022-07-26T18:43:19.918Z,48.20
2022-07-26T18:47:21.974Z,50.24
2022-07-26T18:51:23.910Z,51.87
2022-07-26T18:55:28.740Z,53.04
2022-07-26T18:59:31.187Z,52.27
2022-07-26T19:03:34.876Z,54.43
2022-07-26T19:07:38.252Z,54.02
2022-07-26T19:11:40.380Z,54.49
2022-07-26T19:15:42.470Z,56.68
2022-07-26T19:19:44.460Z,54.91
2022-07-26T19:23:46.394Z,56.31
2022-07-26T19:27:48.310Z,57.37
2022-07-26T19:31:50.354Z,56.55
2022-07-26T19:35:53.512Z,56.50
2022-07-26T19:40:03.467Z,57.51
2022-07-26T19:44:05.501Z,57.77
2022-07-26T19:48:07.890Z,59.74
2022-07-26T19:52:11.890Z,60.48
2022-07-26T19:56:14.311Z,58.05
2022-07-26T20:00:17.734Z,61.82
2022-07-26T20:04:19.854Z,58.54
2022-07-26T20:08:21.833Z,62.85
2022-07-26T20:12:26.060Z,62.28
2022-07-26T20:16:28.415Z,61.79
2022-07-26T20:20:30.550Z,62.43
2022-07-26T20:24:32.976Z,62.64
2022-07-26T20:28:34.976Z,61.70
2022-07-26T20:32:36.979Z,61.68
2022-07-26T20:36:39.167Z,64.27
2022-07-26T20:40:41.155Z,63.75
2022-07-26T20:44:44.537Z,64.91
2022-07-26T20:48:46.625Z,67.88
2022-07-26T20:52:48.812Z,67.59
2022-07-26T20:56:50.755Z,68.91
2022-07-26T21:00:52.999Z,71.15
2022-07-26T21:04:55.224Z,69.95
2022-07-26T21:08:57.936Z,72.65
2022-07-26T21:13:01.155Z,75.68
2022-07-26T21:17:06.623Z,80.27
2022-07-26T21:21:11.265Z,80.45
2022-07-26T21:25:13.457Z,76.97
2022-07-26T21:29:15.813Z,78.84
2022-07-26T21:33:18.064Z,80.92
2022-07-26T21:37:19.942Z,85.38
2022-07-26T21:41:21.804Z,87.15
2022-07-26T21:45:23.776Z,86.35
2022-07-26T21:49:25.739Z,84.77
2022-07-26T21:53:27.642Z,85.64
2022-07-26T21:57:29.483Z,86.10
2022-07-26T22:01:33.806Z,86.12
2022-07-26T22:05:55.747Z,86.29
2022-07-26T22:10:17.751Z,84.02
2022-07-26T22:14:23.475Z,85.15
2022-07-26T22:18:32.057Z,85.53
2022-07-26T22:22:34.276Z,84.93
2022-07-26T22:26:36.375Z,88.60
2022-07-26T22:30:39.166Z,93.92
2022-07-26T22:34:40.998Z,97.54
2022-07-26T22:38:44.259Z,98.26
2022-07-26T22:43:09.230Z,99.11
2022-07-26T22:47:11.245Z,91.26
2022-07-26T22:51:13.108Z,96.89
2022-07-26T22:55:15.965Z,100.00
2022-07-26T22:59:17.817Z,100.00
2022-07-26T23:03:22.173Z,100.00
2022-07-26T23:07:25.448Z,100.00
2022-07-26T23:11:28.617Z,100.00
2022-07-26T23:15:33.645Z,100.00
2022-07-26T23:19:35.860Z,100.00
2022-07-26T23:23:37.869Z,100.00
2022-07-26T23:27:39.972Z,100.00
2022-07-26T23:31:42.450Z,100.00
2022-07-26T23:35:44.364Z,100.00
2022-07-26T23:39:46.205Z,100.00
2022-07-26T23:43:48.184Z,100.00
2022-07-26T23:47:50.054Z,100.00
2022-07-26T23:51:52.263Z,100.00
2022-07-26T23:55:54.318Z,100.00
2022-07-26T23:59:56.223Z,100.00
