createdAt,value
2023-08-08T00:00:58.718Z,96209.78
2023-08-08T00:03:27.898Z,96205.34
2023-08-08T00:05:57.364Z,96196.94
2023-08-08T00:08:26.190Z,96194.38
2023-08-08T00:10:55.088Z,96192.28
2023-08-08T00:13:24.791Z,96199.97
2023-08-08T00:15:54.917Z,96207.44
2023-08-08T00:18:23.870Z,96199.63
2023-08-08T00:20:52.463Z,96202.19
2023-08-08T00:23:21.306Z,96195.53
2023-08-08T00:25:52.403Z,96189.72
2023-08-08T00:28:21.264Z,96194.84
2023-08-08T00:30:50.515Z,96201.63
2023-08-08T00:33:20.963Z,96199.72
2023-08-08T00:35:49.862Z,96199.72
2023-08-08T00:38:19.906Z,96192.97
2023-08-08T00:40:48.954Z,96195.28
2023-08-08T00:43:17.719Z,96191.66
2023-08-08T00:45:50.938Z,96192.25
2023-08-08T00:48:21.962Z,96188.84
2023-08-08T00:50:51.150Z,96192.25
2023-08-08T00:53:21.333Z,96193.03
2023-08-08T00:55:50.519Z,96185.59
2023-08-08T00:58:19.470Z,96190.53
2023-08-08T01:00:51.199Z,96180.41
2023-08-08T01:03:20.364Z,96189.97
2023-08-08T01:05:55.965Z,96193.03
2023-08-08T01:08:26.647Z,96187.22
2023-08-08T01:10:56.073Z,96180.44
2023-08-08T01:13:26.896Z,96190.00
2023-08-08T01:15:56.576Z,96193.63
2023-08-08T01:18:25.388Z,96198.03
2023-08-08T01:20:56.313Z,96199.91
2023-08-08T01:23:33.519Z,96198.16
2023-08-08T01:26:06.022Z,96194.09
2023-08-08T01:28:36.647Z,96192.34
2023-08-08T01:31:05.787Z,96194.22
2023-08-08T01:33:35.035Z,96185.94
2023-08-08T01:36:08.506Z,96194.59
2023-08-08T01:38:40.419Z,96192.94
2023-08-08T01:41:11.381Z,96191.91
2023-08-08T01:43:40.831Z,96196.91
2023-08-08T01:46:10.527Z,96191.78
2023-08-08T01:48:39.369Z,96192.50
2023-08-08T01:51:08.303Z,96193.88
2023-08-08T01:53:36.941Z,96198.91
2023-08-08T01:56:05.961Z,96202.28
2023-08-08T01:58:38.267Z,96203.09
2023-08-08T02:01:07.079Z,96196.66
2023-08-08T02:03:36.122Z,96200.84
2023-08-08T02:06:05.418Z,96196.91
2023-08-08T02:08:34.241Z,96191.91
2023-08-08T02:11:02.746Z,96193.06
2023-08-08T02:13:31.750Z,96191.09
2023-08-08T02:16:02.426Z,96194.63
2023-08-08T02:18:30.956Z,96197.44
2023-08-08T02:20:59.711Z,96196.59
2023-08-08T02:23:28.275Z,96202.69
2023-08-08T02:25:57.222Z,96207.81
2023-08-08T02:28:25.887Z,96209.69
2023-08-08T02:30:56.623Z,96209.22
2023-08-08T02:33:26.928Z,96215.41
2023-08-08T02:35:55.820Z,96206.78
2023-08-08T02:38:24.668Z,96209.22
2023-08-08T02:40:54.377Z,96208.28
2023-08-08T02:43:23.124Z,96193.72
2023-08-08T02:45:52.188Z,96202.91
2023-08-08T02:48:20.934Z,96201.03
2023-08-08T02:50:51.074Z,96202.91
2023-08-08T02:53:21.321Z,96198.16
2023-08-08T02:55:50.540Z,96199.88
2023-08-08T02:58:19.321Z,96200.97
2023-08-08T03:00:48.236Z,96198.41
2023-08-08T03:03:16.860Z,96201.53
2023-08-08T03:05:46.731Z,96195.47
2023-08-08T03:08:16.919Z,96199.88
2023-08-08T03:10:45.587Z,96203.41
2023-08-08T03:13:14.691Z,96203.28
2023-08-08T03:15:43.795Z,96202.44
2023-08-08T03:18:12.566Z,96200.00
2023-08-08T03:20:41.416Z,96202.69
2023-08-08T03:23:10.100Z,96201.88
2023-08-08T03:25:40.443Z,96200.13
2023-08-08T03:28:09.203Z,96205.38
2023-08-08T03:30:39.678Z,96211.34
2023-08-08T03:33:08.687Z,96208.66
2023-08-08T03:35:37.769Z,96206.56
2023-08-08T03:38:07.006Z,96199.81
2023-08-08T03:40:36.063Z,96196.41
2023-08-08T03:43:07.123Z,96194.94
2023-08-08T03:45:35.865Z,96196.66
2023-08-08T03:48:04.828Z,96189.78
2023-08-08T03:50:33.752Z,96198.19
2023-08-08T03:53:02.549Z,96200.84
2023-08-08T03:55:31.476Z,96195.06
2023-08-08T03:58:00.397Z,96194.22
2023-08-08T04:00:31.036Z,96199.22
2023-08-08T04:03:00.060Z,96201.69
2023-08-08T04:05:29.229Z,96196.66
2023-08-08T04:07:58.295Z,96204.34
2023-08-08T04:10:27.492Z,96198.78
2023-08-08T04:12:56.173Z,96206.34
2023-08-08T04:15:25.244Z,96196.66
2023-08-08T04:17:55.806Z,96205.97
2023-08-08T04:20:25.721Z,96209.69
2023-08-08T04:22:57.318Z,96196.75
2023-08-08T04:25:26.136Z,96203.97
2023-08-08T04:27:55.288Z,96199.41
2023-08-08T04:30:24.205Z,96198.91
2023-08-08T04:32:52.968Z,96208.84
2023-08-08T04:35:23.141Z,96202.16
2023-08-08T04:37:52.676Z,96208.44
2023-08-08T04:40:21.514Z,96209.81
2023-08-08T04:42:49.822Z,96204.31
2023-08-08T04:45:18.824Z,96205.56
2023-08-08T04:47:48.356Z,96208.44
2023-08-08T04:50:17.388Z,96210.53
2023-08-08T04:52:48.324Z,96209.00
2023-08-08T04:55:17.221Z,96206.22
2023-08-08T04:57:46.067Z,96201.53
2023-08-08T05:00:16.298Z,96205.31
2023-08-08T05:02:45.392Z,96205.53
2023-08-08T05:05:14.387Z,96210.84
2023-08-08T05:07:43.841Z,96217.25
2023-08-08T05:10:14.321Z,96213.38
2023-08-08T05:12:44.200Z,96214.22
2023-08-08T05:15:13.591Z,96212.53
2023-08-08T05:17:42.865Z,96209.81
2023-08-08T05:20:13.469Z,96219.09
2023-08-08T05:22:42.308Z,96221.16
2023-08-08T05:25:11.852Z,96201.69
2023-08-08T05:27:42.476Z,96218.50
2023-08-08T05:30:12.101Z,96217.97
2023-08-08T05:32:40.986Z,96208.28
2023-08-08T05:35:10.772Z,96207.34
2023-08-08T05:37:39.358Z,96220.50
2023-08-08T05:40:09.396Z,96222.16
2023-08-08T05:42:38.151Z,96217.28
2023-08-08T05:45:09.955Z,96213.94
2023-08-08T05:47:38.889Z,96208.91
2023-08-08T05:50:08.860Z,96213.69
2023-08-08T05:52:37.746Z,96209.38
2023-08-08T05:55:07.224Z,96211.66
2023-08-08T05:57:36.045Z,96208.41
2023-08-08T06:00:06.593Z,96207.34
2023-08-08T06:02:36.843Z,96199.75
2023-08-08T06:05:06.068Z,96200.31
2023-08-08T06:07:35.282Z,96213.81
2023-08-08T06:10:04.139Z,96213.13
2023-08-08T06:12:32.809Z,96218.59
2023-08-08T06:15:01.238Z,96218.69
2023-08-08T06:17:29.930Z,96230.47
2023-08-08T06:20:00.505Z,96190.47
2023-08-08T06:22:31.416Z,96232.34
2023-08-08T06:25:00.586Z,96238.06
2023-08-08T06:27:29.600Z,96252.06
2023-08-08T06:29:58.804Z,96245.16
2023-08-08T06:32:27.512Z,96256.97
2023-08-08T06:34:56.519Z,96259.16
2023-08-08T06:37:26.471Z,96264.03
2023-08-08T06:39:55.197Z,96267.28
2023-08-08T06:42:23.886Z,96271.38
2023-08-08T06:44:52.839Z,96261.47
2023-08-08T06:47:21.541Z,96254.00
2023-08-08T06:49:50.757Z,96252.38
2023-08-08T06:52:19.434Z,96248.56
2023-08-08T06:54:50.130Z,96233.38
2023-08-08T06:57:18.798Z,96234.06
2023-08-08T06:59:51.889Z,96233.13
2023-08-08T07:02:21.800Z,96233.91
2023-08-08T07:04:51.332Z,96231.03
2023-08-08T07:07:20.101Z,96239.56
2023-08-08T07:09:51.876Z,96230.88
2023-08-08T07:12:20.518Z,96243.47
2023-08-08T07:14:49.632Z,96238.34
2023-08-08T07:17:18.579Z,96236.31
2023-08-08T07:19:47.605Z,96255.63
2023-08-08T07:22:16.546Z,96249.47
2023-08-08T07:24:45.242Z,96243.31
2023-08-08T07:27:15.413Z,96244.09
2023-08-08T07:29:43.991Z,96241.09
2023-08-08T07:32:13.293Z,96242.25
2023-08-08T07:34:41.892Z,96244.81
2023-08-08T07:37:10.980Z,96233.88
2023-08-08T07:39:39.782Z,96244.69
2023-08-08T07:42:08.728Z,96246.41
2023-08-08T07:44:39.551Z,96237.00
2023-08-08T07:47:13.390Z,96236.84
2023-08-08T07:49:43.360Z,96235.34
2023-08-08T07:52:12.219Z,96219.59
2023-08-08T07:54:41.883Z,96232.31
2023-08-08T07:57:10.690Z,96227.16
2023-08-08T07:59:41.728Z,96222.66
2023-08-08T08:02:10.219Z,96221.69
2023-08-08T08:04:38.864Z,96223.44
2023-08-08T08:07:08.442Z,96213.31
2023-08-08T08:09:37.662Z,96220.13
2023-08-08T08:12:07.226Z,96224.00
2023-08-08T08:14:36.257Z,96221.53
2023-08-08T08:17:06.642Z,96214.94
2023-08-08T08:19:35.798Z,96221.38
2023-08-08T08:22:04.420Z,96231.13
2023-08-08T08:24:33.593Z,96221.97
2023-08-08T08:27:02.418Z,96221.38
2023-08-08T08:29:32.425Z,96211.53
2023-08-08T08:32:01.222Z,96225.09
2023-08-08T08:34:32.188Z,96225.03
2023-08-08T08:37:01.724Z,96215.44
2023-08-08T08:39:30.737Z,96223.56
2023-08-08T08:42:02.982Z,96216.94
2023-08-08T08:44:33.214Z,96218.34
2023-08-08T08:47:04.324Z,96213.84
2023-08-08T08:49:34.723Z,96211.31
2023-08-08T08:52:03.602Z,96214.66
2023-08-08T08:54:32.408Z,96214.06
2023-08-08T08:57:01.755Z,96210.66
2023-08-08T08:59:30.759Z,96214.56
2023-08-08T09:02:01.503Z,96216.16
2023-08-08T09:04:31.843Z,96215.16
2023-08-08T09:07:02.882Z,96216.97
2023-08-08T09:09:34.407Z,96216.16
2023-08-08T09:12:05.997Z,96210.03
2023-08-08T09:14:36.146Z,96213.91
2023-08-08T09:17:05.147Z,96173.91
2023-08-08T09:19:35.034Z,96203.91
2023-08-08T09:22:07.577Z,96194.47
2023-08-08T09:24:40.680Z,96197.88
2023-08-08T09:27:09.632Z,96190.91
2023-08-08T09:29:38.414Z,96185.69
2023-08-08T09:32:07.852Z,96179.53
2023-08-08T09:34:37.487Z,96192.28
2023-08-08T09:37:09.006Z,96189.09
2023-08-08T09:39:38.064Z,96185.50
2023-08-08T09:42:07.259Z,96187.16
2023-08-08T09:44:36.538Z,96186.22
2023-08-08T09:47:05.628Z,96204.44
2023-08-08T09:49:36.113Z,96187.16
2023-08-08T09:52:07.050Z,96192.16
2023-08-08T09:54:36.485Z,96184.41
2023-08-08T09:57:05.695Z,96184.03
2023-08-08T09:59:35.495Z,96187.44
2023-08-08T10:02:08.246Z,96179.63
2023-08-08T10:04:38.510Z,96194.78
2023-08-08T10:07:08.902Z,96195.47
2023-08-08T10:09:39.089Z,96184.41
2023-08-08T10:12:09.532Z,96184.97
2023-08-08T10:14:39.518Z,96180.34
2023-08-08T10:17:08.669Z,96191.72
2023-08-08T10:19:37.779Z,96161.72
2023-08-08T10:22:08.551Z,96160.75
2023-08-08T10:24:38.148Z,96173.09
2023-08-08T10:27:07.329Z,96186.72
2023-08-08T10:29:36.669Z,96168.28
2023-08-08T10:32:07.926Z,96167.97
2023-08-08T10:34:41.811Z,96164.00
2023-08-08T10:37:16.926Z,96166.53
2023-08-08T10:39:54.651Z,96163.75
2023-08-08T10:42:25.392Z,96158.88
2023-08-08T10:44:54.976Z,96152.72
2023-08-08T10:47:25.619Z,96149.97
2023-08-08T10:50:02.125Z,96164.13
2023-08-08T10:52:33.399Z,96152.97
2023-08-08T10:55:03.869Z,96144.34
2023-08-08T10:57:34.012Z,96145.16
2023-08-08T11:00:21.871Z,96140.84
2023-08-08T11:02:52.153Z,96137.34
2023-08-08T11:05:21.357Z,96131.72
2023-08-08T11:07:52.021Z,96144.22
2023-08-08T11:10:21.252Z,96143.53
2023-08-08T11:13:01.143Z,96144.41
2023-08-08T11:15:30.216Z,96143.53
2023-08-08T11:17:59.496Z,96147.66
2023-08-08T11:20:32.372Z,96129.69
2023-08-08T11:23:03.173Z,96134.69
2023-08-08T11:25:33.072Z,96143.69
2023-08-08T11:28:01.699Z,96125.19
2023-08-08T11:30:32.119Z,96128.66
2023-08-08T11:35:35.463Z,96130.66
2023-08-08T11:38:07.308Z,96114.91
2023-08-08T11:40:36.432Z,96120.13
2023-08-08T11:43:05.592Z,96116.38
2023-08-08T11:45:34.587Z,96116.03
2023-08-08T11:48:04.467Z,96109.91
2023-08-08T11:50:33.172Z,96119.81
2023-08-08T11:55:34.914Z,96116.13
2023-08-08T11:58:04.171Z,96105.06
2023-08-08T12:00:33.163Z,96109.09
2023-08-08T12:03:05.957Z,96103.09
2023-08-08T12:05:39.703Z,96105.47
2023-08-08T12:08:08.883Z,96099.59
2023-08-08T12:10:39.455Z,96094.75
2023-08-08T12:13:10.680Z,96089.94
2023-08-08T12:15:43.645Z,96080.69
2023-08-08T12:18:12.371Z,96077.72
2023-08-08T12:20:42.498Z,96087.78
2023-08-08T12:23:11.409Z,96083.53
2023-08-08T12:25:42.263Z,96078.59
2023-08-08T12:28:10.920Z,96078.56
2023-08-08T12:30:39.828Z,96082.38
2023-08-08T12:33:08.325Z,96085.06
2023-08-08T12:35:37.063Z,96087.34
2023-08-08T12:38:05.850Z,96088.03
2023-08-08T12:40:37.738Z,96082.78
2023-08-08T12:43:08.066Z,96092.66
2023-08-08T12:45:37.259Z,96089.03
2023-08-08T12:48:06.478Z,96083.72
2023-08-08T12:50:35.385Z,96088.41
2023-08-08T12:53:05.287Z,96082.91
2023-08-08T12:55:34.262Z,96080.63
2023-08-08T12:58:03.191Z,96075.22
2023-08-08T13:00:34.080Z,96085.75
2023-08-08T13:03:03.860Z,96075.78
2023-08-08T13:05:33.019Z,96074.16
2023-08-08T13:08:01.543Z,96075.09
2023-08-08T13:10:30.428Z,96070.41
2023-08-08T13:12:59.481Z,96062.41
2023-08-08T13:15:28.407Z,96061.66
2023-08-08T13:17:58.995Z,96049.22
2023-08-08T13:20:28.675Z,96050.22
2023-08-08T13:22:58.624Z,96048.88
2023-08-08T13:25:27.251Z,96041.66
2023-08-08T13:27:56.471Z,96043.53
2023-08-08T13:30:25.326Z,96049.19
2023-08-08T13:32:55.644Z,96048.53
2023-08-08T13:35:28.250Z,96054.56
2023-08-08T13:37:57.308Z,96041.78
2023-08-08T13:40:25.868Z,96043.00
2023-08-08T13:42:54.986Z,96036.00
2023-08-08T13:45:24.119Z,96034.06
2023-08-08T13:47:53.457Z,96037.81
2023-08-08T13:50:22.643Z,96031.09
2023-08-08T13:52:54.060Z,96036.00
2023-08-08T13:55:23.025Z,96028.56
2023-08-08T13:57:52.069Z,96042.66
2023-08-08T14:00:20.605Z,96027.13
2023-08-08T14:02:50.090Z,96037.94
2023-08-08T14:05:19.105Z,96036.00
2023-08-08T14:07:49.301Z,96024.78
2023-08-08T14:10:20.960Z,95989.13
2023-08-08T14:12:49.699Z,96032.44
2023-08-08T14:15:18.688Z,96028.69
2023-08-08T14:17:49.043Z,96026.78
2023-08-08T14:20:17.996Z,96019.38
2023-08-08T14:22:47.876Z,96027.81
2023-08-08T14:25:16.520Z,96022.59
2023-08-08T14:27:46.586Z,96019.06
2023-08-08T14:30:15.430Z,96016.44
2023-08-08T14:32:44.355Z,96025.22
2023-08-08T14:35:14.088Z,96017.28
2023-08-08T14:37:46.026Z,96019.84
2023-08-08T14:40:15.058Z,96014.00
2023-08-08T14:42:43.771Z,96015.06
2023-08-08T14:45:14.235Z,96015.84
2023-08-08T14:47:43.349Z,96015.69
2023-08-08T14:50:12.492Z,96018.72
2023-08-08T14:52:41.235Z,96007.84
2023-08-08T14:55:10.424Z,96012.53
2023-08-08T14:57:38.702Z,96007.06
2023-08-08T15:00:11.032Z,96007.88
2023-08-08T15:02:49.926Z,96014.72
2023-08-08T15:05:18.997Z,96006.22
2023-08-08T15:07:48.078Z,96015.91
2023-08-08T15:10:16.766Z,96018.88
2023-08-08T15:12:45.348Z,96021.06
2023-08-08T15:15:14.690Z,96016.69
2023-08-08T15:17:44.575Z,96002.41
2023-08-08T15:20:15.397Z,96008.06
2023-08-08T15:22:44.265Z,96008.28
2023-08-08T15:25:13.845Z,96012.31
2023-08-08T15:27:43.390Z,96010.91
2023-08-08T15:30:14.015Z,96013.31
2023-08-08T15:32:42.694Z,96019.50
2023-08-08T15:35:11.572Z,96018.38
2023-08-08T15:37:42.329Z,96000.63
2023-08-08T15:40:12.643Z,96006.06
2023-08-08T15:42:44.191Z,96005.47
2023-08-08T15:45:13.712Z,96006.69
2023-08-08T15:47:44.374Z,96012.50
2023-08-08T15:50:13.367Z,95997.38
2023-08-08T15:52:43.760Z,95990.72
2023-08-08T15:55:12.810Z,95995.00
2023-08-08T15:57:42.089Z,96000.03
2023-08-08T16:00:12.169Z,96000.50
2023-08-08T16:02:41.412Z,96002.00
2023-08-08T16:05:11.308Z,95992.00
2023-08-08T16:07:40.661Z,95986.88
2023-08-08T16:10:12.294Z,95991.81
2023-08-08T16:12:41.959Z,95988.38
2023-08-08T16:15:13.473Z,95993.00
2023-08-08T16:17:42.771Z,95989.91
2023-08-08T16:20:13.337Z,95987.91
2023-08-08T16:22:42.957Z,95986.53
2023-08-08T16:25:13.714Z,95990.44
2023-08-08T16:27:42.477Z,95985.41
2023-08-08T16:30:12.778Z,95989.56
2023-08-08T16:32:41.347Z,95983.50
2023-08-08T16:35:11.447Z,95989.19
2023-08-08T16:37:39.946Z,95989.81
2023-08-08T16:40:10.435Z,95987.06
2023-08-08T16:42:40.486Z,95999.56
2023-08-08T16:45:10.109Z,95993.41
2023-08-08T16:47:39.898Z,96000.25
2023-08-08T16:50:10.117Z,96004.88
2023-08-08T16:52:41.741Z,95996.34
2023-08-08T16:55:13.062Z,95998.91
2023-08-08T16:57:43.789Z,95993.28
2023-08-08T17:00:13.367Z,95994.50
2023-08-08T17:02:42.925Z,96003.31
2023-08-08T17:05:11.775Z,95997.84
2023-08-08T17:07:41.812Z,96003.22
2023-08-08T17:10:12.537Z,95998.56
2023-08-08T17:12:43.252Z,96009.00
2023-08-08T17:15:12.561Z,96005.19
2023-08-08T17:17:41.540Z,96007.97
2023-08-08T17:20:14.255Z,96009.75
2023-08-08T17:22:43.631Z,96015.28
2023-08-08T17:25:12.669Z,96012.81
2023-08-08T17:27:42.750Z,96012.88
2023-08-08T17:30:13.347Z,96006.81
2023-08-08T17:32:42.639Z,96013.72
2023-08-08T17:35:12.442Z,96015.44
2023-08-08T17:37:41.002Z,96017.06
2023-08-08T17:40:11.275Z,96014.19
2023-08-08T17:42:40.269Z,96017.81
2023-08-08T17:45:12.391Z,96021.78
2023-08-08T17:47:41.473Z,96027.13
2023-08-08T17:50:11.395Z,96027.69
2023-08-08T17:52:40.188Z,96032.28
2023-08-08T17:55:10.076Z,96028.41
2023-08-08T17:57:39.677Z,96031.97
2023-08-08T18:00:11.632Z,96032.63
2023-08-08T18:02:40.532Z,96032.13
2023-08-08T18:05:10.349Z,96043.78
2023-08-08T18:07:38.125Z,96045.53
2023-08-08T18:10:08.741Z,96047.31
2023-08-08T18:12:37.653Z,96047.59
2023-08-08T18:15:08.060Z,96050.00
2023-08-08T18:17:38.550Z,96048.50
2023-08-08T18:20:10.736Z,96052.53
2023-08-08T18:22:39.665Z,96053.16
2023-08-08T18:25:10.133Z,96063.44
2023-08-08T18:27:38.731Z,96061.00
2023-08-08T18:30:08.959Z,96058.91
2023-08-08T18:32:40.085Z,96054.13
2023-08-08T18:35:09.731Z,96060.59
2023-08-08T18:37:39.807Z,96066.06
2023-08-08T18:40:12.778Z,96067.16
2023-08-08T18:42:43.735Z,96081.50
2023-08-08T18:45:13.095Z,96080.78
2023-08-08T18:47:44.325Z,96087.22
2023-08-08T18:50:12.998Z,96078.50
2023-08-08T18:52:42.497Z,96079.66
2023-08-08T18:55:14.401Z,96085.16
2023-08-08T18:57:43.368Z,96085.38
2023-08-08T19:00:13.321Z,96084.47
2023-08-08T19:02:43.880Z,96083.75
2023-08-08T19:05:12.854Z,96089.56
2023-08-08T19:07:41.809Z,96091.50
2023-08-08T19:10:11.726Z,96088.03
2023-08-08T19:12:40.555Z,96090.56
2023-08-08T19:15:11.058Z,96091.66
2023-08-08T19:17:54.936Z,96096.66
2023-08-08T19:20:26.572Z,96106.78
2023-08-08T19:22:55.681Z,96100.06
2023-08-08T19:25:24.890Z,96109.84
2023-08-08T19:27:55.834Z,96105.19
2023-08-08T19:30:24.656Z,96107.25
2023-08-08T19:32:53.530Z,96102.59
2023-08-08T19:35:22.454Z,96106.81
2023-08-08T19:37:53.294Z,96105.38
2023-08-08T19:40:22.623Z,96108.97
2023-08-08T19:42:51.753Z,96105.72
2023-08-08T19:45:20.872Z,96105.06
2023-08-08T19:47:49.903Z,96106.84
2023-08-08T19:50:18.732Z,96102.50
2023-08-08T19:52:48.496Z,96108.44
2023-08-08T19:55:20.282Z,96115.56
2023-08-08T19:57:49.192Z,96116.25
2023-08-08T20:00:18.924Z,96115.56
2023-08-08T20:02:52.142Z,96118.44
2023-08-08T20:05:21.169Z,96111.41
2023-08-08T20:07:50.542Z,96110.97
2023-08-08T20:10:21.199Z,96116.88
2023-08-08T20:12:49.979Z,96115.25
2023-08-08T20:15:19.114Z,96112.13
2023-08-08T20:17:47.736Z,96121.09
2023-08-08T20:20:17.021Z,96118.00
2023-08-08T20:22:45.858Z,96120.34
2023-08-08T20:25:17.371Z,96113.28
2023-08-08T20:27:47.853Z,96124.47
2023-08-08T20:30:16.623Z,96115.66
2023-08-08T20:32:45.451Z,96122.19
2023-08-08T20:35:14.327Z,96125.31
2023-08-08T20:37:43.304Z,96120.44
2023-08-08T20:40:12.404Z,96116.09
2023-08-08T20:42:47.229Z,96110.53
2023-08-08T20:45:21.681Z,96112.59
2023-08-08T20:47:50.654Z,96113.81
2023-08-08T20:50:20.764Z,96109.88
2023-08-08T20:52:50.336Z,96109.19
2023-08-08T20:55:19.581Z,96107.84
2023-08-08T20:57:50.068Z,96113.28
2023-08-08T21:00:19.466Z,96113.53
2023-08-08T21:02:48.560Z,96111.25
2023-08-08T21:05:17.689Z,96112.22
2023-08-08T21:07:48.034Z,96106.50
2023-08-08T21:10:17.561Z,96111.13
2023-08-08T21:12:46.307Z,96109.06
2023-08-08T21:15:16.695Z,96116.00
2023-08-08T21:17:47.298Z,96116.78
2023-08-08T21:20:16.685Z,96112.47
2023-08-08T21:22:45.260Z,96112.59
2023-08-08T21:25:16.193Z,96113.94
2023-08-08T21:27:44.849Z,96111.78
2023-08-08T21:30:13.990Z,96122.34
2023-08-08T21:32:45.362Z,96115.41
2023-08-08T21:35:14.821Z,96118.53
2023-08-08T21:37:45.256Z,96118.28
2023-08-08T21:40:14.637Z,96118.13
2023-08-08T21:42:43.585Z,96113.00
2023-08-08T21:45:12.833Z,96117.19
2023-08-08T21:47:42.164Z,96119.50
2023-08-08T21:50:13.074Z,96120.72
2023-08-08T21:52:42.258Z,96114.78
2023-08-08T21:55:11.447Z,96114.50
2023-08-08T21:57:40.564Z,96117.63
2023-08-08T22:00:14.559Z,96116.38
2023-08-08T22:02:44.807Z,96114.50
2023-08-08T22:05:15.284Z,96109.75
2023-08-08T22:07:44.340Z,96112.06
2023-08-08T22:10:13.044Z,96107.03
2023-08-08T22:12:41.915Z,96107.88
2023-08-08T22:15:12.943Z,96102.44
2023-08-08T22:17:50.221Z,96109.91
2023-08-08T22:20:27.583Z,96104.63
2023-08-08T22:23:09.520Z,96104.06
2023-08-08T22:25:46.628Z,96104.34
2023-08-08T22:28:15.090Z,96110.81
2023-08-08T22:30:44.202Z,96106.22
2023-08-08T22:33:15.362Z,96110.72
2023-08-08T22:35:46.253Z,96109.22
2023-08-08T22:38:15.108Z,96102.59
2023-08-08T22:40:45.577Z,96103.38
2023-08-08T22:43:15.748Z,96101.63
2023-08-08T22:45:44.590Z,96095.13
2023-08-08T22:48:14.160Z,96096.09
2023-08-08T22:50:45.663Z,96100.16
2023-08-08T22:53:14.615Z,96102.31
2023-08-08T22:55:43.525Z,96101.50
2023-08-08T22:58:12.459Z,96099.63
2023-08-08T23:00:41.334Z,96102.72
2023-08-08T23:03:10.349Z,96103.53
2023-08-08T23:05:39.552Z,96105.69
2023-08-08T23:08:11.110Z,96108.66
2023-08-08T23:10:40.237Z,96097.31
2023-08-08T23:13:09.167Z,96098.22
2023-08-08T23:15:38.439Z,96100.28
2023-08-08T23:18:07.272Z,96101.06
2023-08-08T23:20:42.467Z,96093.34
2023-08-08T23:23:14.887Z,96085.63
2023-08-08T23:25:43.669Z,96084.97
2023-08-08T23:28:12.446Z,96095.50
2023-08-08T23:30:41.454Z,96087.25
2023-08-08T23:33:11.571Z,96089.97
2023-08-08T23:35:40.746Z,96089.03
2023-08-08T23:38:09.694Z,96087.00
2023-08-08T23:40:39.777Z,96090.22
2023-08-08T23:43:08.191Z,96088.19
2023-08-08T23:45:37.117Z,96086.44
2023-08-08T23:48:06.856Z,96089.16
2023-08-08T23:50:35.665Z,96094.31
2023-08-08T23:53:04.469Z,96081.84
2023-08-08T23:55:33.319Z,96081.84
2023-08-08T23:58:03.873Z,96085.91
