createdAt,value
2018-01-01T00:00:13.755Z,99.90
2018-01-01T00:02:42.197Z,99.90
2018-01-01T00:05:11.339Z,99.90
2018-01-01T00:07:39.781Z,99.90
2018-01-01T00:10:08.154Z,99.90
2018-01-01T00:12:36.562Z,99.90
2018-01-01T00:15:04.932Z,99.90
2018-01-01T00:17:33.311Z,99.90
2018-01-01T00:20:01.714Z,99.90
2018-01-01T00:22:30.109Z,99.90
2018-01-01T00:24:58.662Z,99.90
2018-01-01T00:27:27.058Z,99.90
2018-01-01T00:29:57.466Z,99.90
2018-01-01T00:32:26.693Z,99.90
2018-01-01T00:34:55.396Z,99.90
2018-01-01T00:37:24.500Z,99.90
2018-01-01T00:39:52.883Z,99.90
2018-01-01T00:42:22.419Z,99.90
2018-01-01T00:44:51.205Z,99.90
2018-01-01T00:47:19.587Z,99.90
2018-01-01T00:49:48.052Z,99.90
2018-01-01T00:52:16.846Z,99.90
2018-01-01T00:54:45.233Z,99.90
2018-01-01T00:57:13.639Z,99.90
2018-01-01T00:59:42.030Z,99.90
2018-01-01T01:02:10.790Z,99.90
2018-01-01T01:04:39.537Z,99.90
2018-01-01T01:07:08.689Z,99.90
2018-01-01T01:09:37.087Z,99.90
2018-01-01T01:12:07.208Z,99.90
2018-01-01T01:14:35.615Z,99.90
2018-01-01T01:17:10.853Z,99.90
2018-01-01T01:19:39.842Z,99.90
2018-01-01T01:22:08.282Z,99.90
2018-01-01T01:24:36.941Z,99.90
2018-01-01T01:27:05.459Z,99.90
2018-01-01T01:29:34.829Z,99.90
2018-01-01T01:32:07.479Z,99.90
2018-01-01T01:34:35.851Z,99.90
2018-01-01T01:37:04.234Z,99.90
2018-01-01T01:39:32.630Z,99.90
2018-01-01T01:42:01.013Z,99.90
2018-01-01T01:44:29.421Z,99.90
2018-01-01T01:46:57.807Z,99.90
2018-01-01T01:49:26.229Z,99.90
2018-01-01T01:51:54.617Z,99.90
2018-01-01T01:54:23.015Z,99.90
2018-01-01T01:56:51.591Z,99.90
2018-01-01T01:59:20.162Z,99.90
2018-01-01T02:02:10.743Z,99.90
2018-01-01T02:04:55.236Z,99.90
2018-01-01T02:07:51.365Z,99.90
2018-01-01T02:10:22.077Z,99.90
2018-01-01T02:12:50.579Z,99.90
2018-01-01T02:15:20.529Z,99.90
2018-01-01T02:17:52.905Z,99.90
2018-01-01T02:20:21.314Z,99.90
2018-01-01T02:22:56.275Z,99.90
2018-01-01T02:25:31.565Z,99.90
2018-01-01T02:28:09.956Z,99.90
2018-01-01T02:30:39.730Z,99.90
2018-01-01T02:33:09.836Z,99.90
2018-01-01T02:35:41.054Z,99.90
2018-01-01T02:38:19.673Z,99.90
2018-01-01T02:40:49.570Z,99.90
2018-01-01T02:43:19.655Z,99.90
2018-01-01T02:45:48.621Z,99.90
2018-01-01T02:48:18.289Z,99.90
2018-01-01T02:50:47.042Z,99.90
2018-01-01T02:53:15.781Z,99.90
2018-01-01T02:55:44.824Z,99.90
2018-01-01T02:58:13.599Z,99.90
2018-01-01T03:00:41.979Z,99.90
2018-01-01T03:03:10.373Z,99.90
2018-01-01T03:05:38.736Z,99.90
2018-01-01T03:08:07.126Z,99.90
2018-01-01T03:10:35.489Z,99.90
2018-01-01T03:13:03.854Z,99.90
2018-01-01T03:15:32.234Z,99.90
2018-01-01T03:18:00.594Z,99.90
2018-01-01T03:20:29.945Z,99.90
2018-01-01T03:22:58.326Z,99.90
2018-01-01T03:25:26.678Z,99.90
2018-01-01T03:27:55.062Z,99.90
2018-01-01T03:30:23.421Z,99.90
2018-01-01T03:32:51.934Z,99.90
2018-01-01T03:35:20.676Z,99.90
2018-01-01T03:37:49.798Z,99.90
2018-01-01T03:40:18.177Z,99.90
2018-01-01T03:42:46.549Z,99.90
2018-01-01T03:45:14.946Z,99.90
2018-01-01T03:47:43.307Z,99.90
2018-01-01T03:50:11.670Z,99.90
2018-01-01T03:52:40.057Z,99.90
2018-01-01T03:55:08.427Z,99.90
2018-01-01T03:57:37.878Z,99.90
2018-01-01T04:00:06.248Z,99.90
2018-01-01T04:02:34.602Z,99.90
2018-01-01T04:05:02.982Z,99.90
2018-01-01T04:07:31.349Z,99.90
2018-01-01T04:09:59.761Z,99.90
2018-01-01T04:12:28.126Z,99.90
2018-01-01T04:14:56.485Z,99.90
2018-01-01T04:17:24.869Z,99.90
2018-01-01T04:19:53.237Z,99.90
2018-01-01T04:22:21.759Z,99.90
2018-01-01T04:24:50.138Z,99.90
2018-01-01T04:27:18.492Z,99.90
2018-01-01T04:29:46.874Z,99.90
2018-01-01T04:32:15.264Z,99.90
2018-01-01T04:34:43.805Z,99.90
2018-01-01T04:37:12.507Z,99.90
2018-01-01T04:39:41.216Z,99.90
2018-01-01T04:42:09.624Z,99.90
2018-01-01T04:44:37.995Z,99.90
2018-01-01T04:47:06.514Z,99.90
2018-01-01T04:49:35.633Z,99.90
2018-01-01T04:52:03.999Z,99.90
2018-01-01T04:54:32.389Z,99.90
2018-01-01T04:57:00.747Z,99.90
2018-01-01T04:59:29.893Z,99.90
2018-01-01T05:01:58.277Z,99.90
2018-01-01T05:04:26.632Z,99.90
2018-01-01T05:06:55.029Z,99.90
2018-01-01T05:09:23.396Z,99.90
2018-01-01T05:11:52.081Z,99.90
2018-01-01T05:14:20.436Z,99.90
2018-01-01T05:16:48.787Z,99.90
2018-01-01T05:19:17.948Z,99.90
2018-01-01T05:21:46.312Z,99.90
2018-01-01T05:24:17.815Z,99.90
2018-01-01T05:26:46.938Z,99.90
2018-01-01T05:29:15.397Z,99.90
2018-01-01T05:31:44.525Z,99.90
2018-01-01T05:34:12.897Z,99.90
2018-01-01T05:36:41.277Z,99.90
2018-01-01T05:39:09.646Z,99.90
2018-01-01T05:41:38.049Z,99.90
2018-01-01T05:44:06.399Z,99.90
2018-01-01T05:46:34.764Z,99.90
2018-01-01T05:49:03.913Z,99.90
2018-01-01T05:51:32.276Z,99.90
2018-01-01T05:54:00.685Z,99.90
2018-01-01T05:56:29.049Z,99.90
2018-01-01T05:58:57.408Z,99.90
2018-01-01T06:01:25.790Z,99.90
2018-01-01T06:03:54.157Z,99.90
2018-01-01T06:06:22.652Z,99.90
2018-01-01T06:08:51.010Z,99.90
2018-01-01T06:11:19.375Z,99.90
2018-01-01T06:13:47.763Z,99.90
2018-01-01T06:16:16.123Z,99.90
2018-01-01T06:18:44.927Z,99.90
2018-01-01T06:21:13.284Z,99.90
2018-01-01T06:23:42.408Z,99.90
2018-01-01T06:26:10.786Z,99.90
2018-01-01T06:28:39.149Z,99.90
2018-01-01T06:31:08.184Z,99.90
2018-01-01T06:33:36.958Z,99.90
2018-01-01T06:36:05.692Z,99.90
2018-01-01T06:38:34.510Z,99.90
2018-01-01T06:41:02.869Z,99.90
2018-01-01T06:43:32.186Z,99.90
2018-01-01T06:46:00.548Z,99.90
2018-01-01T06:48:29.672Z,99.90
2018-01-01T06:50:58.048Z,99.90
2018-01-01T06:53:26.419Z,99.90
2018-01-01T06:55:55.145Z,99.90
2018-01-01T06:58:23.533Z,99.90
2018-01-01T07:00:51.890Z,99.90
2018-01-01T07:03:20.285Z,99.90
2018-01-01T07:05:48.641Z,99.90
2018-01-01T07:08:17.437Z,99.90
2018-01-01T07:10:45.789Z,99.90
2018-01-01T07:13:14.146Z,99.90
2018-01-01T07:15:43.300Z,99.90
2018-01-01T07:18:11.661Z,99.90
2018-01-01T07:20:40.156Z,99.90
2018-01-01T07:23:08.519Z,99.90
2018-01-01T07:25:36.881Z,99.90
2018-01-01T07:28:05.261Z,99.90
2018-01-01T07:30:33.655Z,99.90
2018-01-01T07:33:02.060Z,99.90
2018-01-01T07:35:30.427Z,99.90
2018-01-01T07:37:58.788Z,99.90
2018-01-01T07:40:27.181Z,99.90
2018-01-01T07:42:55.549Z,99.90
2018-01-01T07:45:23.941Z,99.90
2018-01-01T07:47:52.304Z,99.90
2018-01-01T07:50:20.669Z,99.90
2018-01-01T07:52:49.057Z,99.90
2018-01-01T07:55:17.417Z,99.90
2018-01-01T07:57:45.847Z,99.90
2018-01-01T08:00:14.226Z,99.90
2018-01-01T08:02:42.600Z,99.90
2018-01-01T08:05:10.984Z,99.90
2018-01-01T08:07:39.345Z,99.90
2018-01-01T08:10:07.845Z,99.90
2018-01-01T08:12:36.204Z,99.90
2018-01-01T08:15:04.565Z,99.90
2018-01-01T08:17:32.964Z,99.90
2018-01-01T08:20:01.340Z,99.90
2018-01-01T08:22:30.108Z,99.90
2018-01-01T08:24:58.605Z,99.90
2018-01-01T08:27:26.965Z,99.90
2018-01-01T08:29:55.366Z,99.90
2018-01-01T08:32:23.726Z,99.90
2018-01-01T08:34:52.276Z,99.90
2018-01-01T08:37:20.644Z,99.90
2018-01-01T08:39:49.777Z,99.90
2018-01-01T08:42:18.186Z,99.90
2018-01-01T08:44:46.546Z,99.90
2018-01-01T08:47:14.948Z,99.90
2018-01-01T08:49:43.310Z,99.90
2018-01-01T08:52:11.673Z,99.90
2018-01-01T08:54:40.065Z,99.90
2018-01-01T08:57:08.431Z,99.90
2018-01-01T08:59:36.846Z,99.90
2018-01-01T09:02:05.206Z,99.90
2018-01-01T09:04:33.561Z,99.90
2018-01-01T09:07:01.957Z,99.90
2018-01-01T09:09:30.312Z,99.90
2018-01-01T09:11:58.729Z,99.90
2018-01-01T09:14:27.190Z,99.90
2018-01-01T09:16:55.659Z,99.90
2018-01-01T09:19:24.049Z,99.90
2018-01-01T09:21:52.417Z,99.90
2018-01-01T09:24:21.018Z,99.90
2018-01-01T09:26:49.381Z,99.90
2018-01-01T09:29:17.748Z,99.90
2018-01-01T09:31:46.126Z,99.90
2018-01-01T09:34:14.503Z,99.90
2018-01-01T09:36:42.981Z,99.90
2018-01-01T09:39:11.346Z,99.90
2018-01-01T09:41:39.713Z,99.90
2018-01-01T09:44:08.109Z,99.90
2018-01-01T09:46:36.465Z,99.90
2018-01-01T09:49:05.640Z,99.90
2018-01-01T09:51:34.001Z,99.90
2018-01-01T09:54:02.358Z,99.90
2018-01-01T09:56:30.745Z,99.90
2018-01-01T09:58:59.104Z,99.90
2018-01-01T10:01:27.487Z,99.90
2018-01-01T10:03:55.932Z,99.90
2018-01-01T10:06:26.811Z,99.90
2018-01-01T10:08:55.637Z,99.90
2018-01-01T10:11:24.369Z,99.90
2018-01-01T10:13:53.382Z,99.90
2018-01-01T10:16:22.167Z,99.90
2018-01-01T10:18:50.945Z,99.90
2018-01-01T10:21:19.772Z,99.90
2018-01-01T10:23:48.623Z,99.90
2018-01-01T10:26:18.547Z,99.90
2018-01-01T10:28:48.128Z,99.90
2018-01-01T10:31:16.898Z,99.90
2018-01-01T10:33:46.459Z,99.90
2018-01-01T10:36:14.814Z,99.90
2018-01-01T10:38:44.135Z,99.90
2018-01-01T10:41:13.492Z,99.90
2018-01-01T10:43:42.322Z,99.90
2018-01-01T10:46:10.843Z,99.90
2018-01-01T10:48:40.054Z,99.90
2018-01-01T10:51:08.606Z,99.90
2018-01-01T10:53:37.236Z,99.90
2018-01-01T10:56:06.672Z,99.90
2018-01-01T10:58:35.100Z,99.90
2018-01-01T11:01:03.559Z,99.90
2018-01-01T11:03:31.960Z,99.90
2018-01-01T11:06:01.442Z,99.90
2018-01-01T11:08:29.829Z,99.90
2018-01-01T11:10:59.021Z,99.90
2018-01-01T11:13:29.137Z,99.90
2018-01-01T11:15:57.923Z,99.90
2018-01-01T11:18:26.298Z,99.90
2018-01-01T11:20:54.898Z,99.90
2018-01-01T11:23:23.479Z,99.90
2018-01-01T11:25:52.798Z,99.90
2018-01-01T11:28:22.629Z,99.90
2018-01-01T11:30:51.110Z,99.90
2018-01-01T11:33:19.482Z,99.90
2018-01-01T11:35:47.875Z,99.90
2018-01-01T11:38:16.297Z,99.90
2018-01-01T11:40:44.769Z,99.90
2018-01-01T11:43:13.137Z,99.90
2018-01-01T11:45:41.662Z,99.90
2018-01-01T11:48:10.837Z,99.90
2018-01-01T11:50:39.219Z,99.90
2018-01-01T11:53:07.897Z,99.90
2018-01-01T11:55:36.330Z,99.90
2018-01-01T11:58:05.578Z,99.90
2018-01-01T12:00:34.220Z,99.90
2018-01-01T12:03:02.765Z,99.90
2018-01-01T12:05:31.429Z,99.90
2018-01-01T12:08:00.240Z,99.90
2018-01-01T12:10:29.824Z,99.90
2018-01-01T12:12:58.741Z,99.90
2018-01-01T12:15:28.321Z,99.90
2018-01-01T12:17:57.056Z,99.90
2018-01-01T12:20:25.916Z,99.90
2018-01-01T12:22:55.474Z,99.90
2018-01-01T12:25:24.313Z,99.90
2018-01-01T12:27:53.030Z,99.90
2018-01-01T12:30:21.785Z,99.90
2018-01-01T12:32:50.777Z,99.90
2018-01-01T12:35:20.435Z,99.90
2018-01-01T12:37:49.393Z,99.90
2018-01-01T12:40:18.195Z,99.90
2018-01-01T12:42:46.990Z,99.90
2018-01-01T12:45:15.703Z,99.90
2018-01-01T12:50:18.793Z,99.90
2018-01-01T12:52:47.581Z,99.90
2018-01-01T12:55:15.942Z,99.90
2018-01-01T12:57:44.372Z,99.90
2018-01-01T13:00:12.787Z,99.90
2018-01-01T13:02:42.178Z,99.90
2018-01-01T13:05:11.401Z,99.90
2018-01-01T13:07:41.675Z,99.90
2018-01-01T13:10:10.373Z,99.90
2018-01-01T13:12:41.498Z,99.90
2018-01-01T13:15:10.495Z,99.90
2018-01-01T13:17:40.415Z,98.00
2018-01-01T13:20:09.191Z,98.00
2018-01-01T13:22:37.974Z,98.00
2018-01-01T13:25:06.786Z,98.10
2018-01-01T13:27:36.332Z,96.10
2018-01-01T13:30:04.730Z,96.00
2018-01-01T13:32:33.134Z,96.20
2018-01-01T13:35:01.558Z,97.00
2018-01-01T13:37:29.976Z,97.40
2018-01-01T13:39:58.345Z,97.30
2018-01-01T13:42:26.718Z,98.00
2018-01-01T13:44:58.041Z,98.70
2018-01-01T13:47:26.923Z,98.70
2018-01-01T13:49:56.009Z,99.00
2018-01-01T13:52:25.565Z,99.30
2018-01-01T13:54:54.346Z,99.30
2018-01-01T13:57:52.835Z,99.60
2018-01-01T14:00:24.929Z,99.40
2018-01-01T14:02:54.397Z,98.70
2018-01-01T14:05:24.978Z,98.40
2018-01-01T14:07:54.680Z,98.50
2018-01-01T14:10:24.164Z,97.20
2018-01-01T14:12:53.957Z,97.80
2018-01-01T14:15:22.761Z,97.80
2018-01-01T14:17:51.556Z,98.00
2018-01-01T14:20:20.386Z,98.60
2018-01-01T14:22:49.102Z,98.70
2018-01-01T14:25:17.996Z,98.70
2018-01-01T14:27:46.605Z,99.00
2018-01-01T14:30:15.334Z,99.30
2018-01-01T14:32:43.741Z,99.40
2018-01-01T14:35:12.103Z,99.40
2018-01-01T14:37:40.760Z,99.60
2018-01-01T14:40:09.889Z,99.80
2018-01-01T14:42:38.296Z,99.80
2018-01-01T14:45:07.128Z,99.70
2018-01-01T14:47:35.874Z,99.90
2018-01-01T14:50:04.831Z,99.90
2018-01-01T14:52:33.513Z,99.90
2018-01-01T14:55:01.890Z,99.90
2018-01-01T14:57:30.299Z,99.90
2018-01-01T14:59:58.728Z,99.90
2018-01-01T15:02:28.491Z,99.90
2018-01-01T15:04:57.705Z,99.90
2018-01-01T15:07:26.422Z,99.90
2018-01-01T15:09:55.976Z,99.90
2018-01-01T15:12:25.362Z,99.90
2018-01-01T15:14:54.611Z,99.90
2018-01-01T15:17:23.462Z,99.90
2018-01-01T15:19:52.268Z,99.90
2018-01-01T15:22:21.075Z,99.90
2018-01-01T15:24:49.807Z,99.90
2018-01-01T15:27:18.919Z,99.90
2018-01-01T15:29:47.485Z,99.90
2018-01-01T15:32:21.909Z,99.90
2018-01-01T15:34:51.581Z,99.90
2018-01-01T15:37:20.283Z,99.90
2018-01-01T15:39:49.097Z,99.90
2018-01-01T15:42:17.802Z,99.90
2018-01-01T15:44:46.642Z,99.90
2018-01-01T15:47:15.488Z,99.90
2018-01-01T15:49:44.296Z,99.90
2018-01-01T15:52:13.181Z,99.90
2018-01-01T15:54:42.132Z,99.90
2018-01-01T15:57:10.583Z,99.90
2018-01-01T15:59:39.188Z,99.90
2018-01-01T16:02:08.473Z,99.90
2018-01-01T16:04:37.757Z,99.90
2018-01-01T16:07:08.037Z,99.90
2018-01-01T16:09:36.954Z,99.90
2018-01-01T16:12:05.328Z,99.90
2018-01-01T16:14:33.700Z,99.90
2018-01-01T16:17:02.090Z,99.90
2018-01-01T16:19:30.463Z,99.90
2018-01-01T16:21:59.185Z,99.90
2018-01-01T16:24:27.930Z,99.90
2018-01-01T16:26:56.382Z,99.90
2018-01-01T16:29:24.871Z,99.90
2018-01-01T16:31:54.233Z,99.90
2018-01-01T16:34:22.675Z,99.90
2018-01-01T16:36:51.049Z,99.90
2018-01-01T16:39:19.412Z,99.90
2018-01-01T16:41:48.706Z,99.90
2018-01-01T16:44:17.277Z,99.90
2018-01-01T16:46:45.821Z,99.90
2018-01-01T16:49:14.212Z,99.90
2018-01-01T16:51:42.618Z,99.90
2018-01-01T16:54:11.208Z,99.90
2018-01-01T16:56:39.593Z,99.90
2018-01-01T16:59:08.147Z,99.90
2018-01-01T17:01:36.729Z,99.90
2018-01-01T17:04:05.121Z,99.90
2018-01-01T17:06:33.509Z,99.90
2018-01-01T17:09:01.906Z,99.90
2018-01-01T17:11:30.446Z,99.90
2018-01-01T17:13:58.884Z,99.90
2018-01-01T17:16:27.273Z,99.90
2018-01-01T17:18:55.670Z,99.90
2018-01-01T17:21:24.065Z,99.90
2018-01-01T17:23:52.900Z,99.90
2018-01-01T17:26:21.719Z,99.90
2018-01-01T17:28:50.189Z,99.90
2018-01-01T17:31:18.949Z,99.90
2018-01-01T17:33:47.579Z,99.90
2018-01-01T17:36:16.816Z,99.90
2018-01-01T17:38:45.399Z,99.90
2018-01-01T17:41:14.441Z,99.90
2018-01-01T17:43:45.110Z,99.90
2018-01-01T17:46:15.107Z,99.90
2018-01-01T17:48:46.111Z,99.90
2018-01-01T17:51:15.050Z,99.90
2018-01-01T17:53:43.503Z,99.90
2018-01-01T17:56:12.308Z,99.90
2018-01-01T17:58:41.568Z,99.90
2018-01-01T18:01:10.304Z,99.90
2018-01-01T18:03:39.321Z,99.90
2018-01-01T18:06:07.785Z,99.90
2018-01-01T18:08:37.079Z,99.90
2018-01-01T18:11:05.452Z,99.90
2018-01-01T18:13:34.618Z,99.90
2018-01-01T18:16:03.415Z,99.90
2018-01-01T18:18:32.715Z,99.90
2018-01-01T18:21:01.113Z,99.90
2018-01-01T18:23:29.627Z,99.90
2018-01-01T18:25:58.929Z,99.90
2018-01-01T18:28:28.081Z,99.90
2018-01-01T18:30:56.456Z,99.90
2018-01-01T18:33:25.308Z,99.90
2018-01-01T18:35:53.715Z,99.90
2018-01-01T18:38:22.290Z,99.90
2018-01-01T18:40:50.709Z,99.90
2018-01-01T18:43:19.185Z,99.90
2018-01-01T18:45:47.593Z,99.90
2018-01-01T18:48:16.733Z,99.90
2018-01-01T18:50:45.291Z,99.90
2018-01-01T18:53:13.789Z,99.90
2018-01-01T18:55:42.151Z,99.90
2018-01-01T18:58:10.536Z,99.90
2018-01-01T19:00:38.902Z,99.90
2018-01-01T19:03:07.638Z,99.90
2018-01-01T19:05:36.823Z,99.90
2018-01-01T19:08:05.205Z,99.90
2018-01-01T19:10:33.597Z,99.90
2018-01-01T19:13:01.981Z,99.90
2018-01-01T19:15:30.605Z,99.90
2018-01-01T19:17:58.960Z,99.90
2018-01-01T19:20:28.100Z,99.90
2018-01-01T19:22:56.763Z,99.90
2018-01-01T19:25:25.189Z,99.90
2018-01-01T19:27:53.607Z,99.90
2018-01-01T19:30:22.727Z,99.90
2018-01-01T19:32:51.090Z,99.90
2018-01-01T19:35:20.262Z,99.90
2018-01-01T19:37:49.413Z,99.90
2018-01-01T19:40:17.981Z,99.90
2018-01-01T19:42:46.393Z,99.90
2018-01-01T19:45:15.663Z,99.90
2018-01-01T19:47:44.262Z,99.90
2018-01-01T19:50:12.813Z,99.90
2018-01-01T19:52:41.650Z,99.90
2018-01-01T19:55:10.105Z,99.90
2018-01-01T19:57:39.045Z,99.90
2018-01-01T20:00:07.704Z,99.90
2018-01-01T20:02:36.456Z,99.90
2018-01-01T20:05:05.314Z,99.90
2018-01-01T20:07:34.602Z,99.90
2018-01-01T20:10:03.038Z,99.90
2018-01-01T20:12:31.480Z,99.90
2018-01-01T20:15:00.784Z,99.90
2018-01-01T20:17:29.851Z,99.90
2018-01-01T20:20:00.874Z,99.90
2018-01-01T20:22:30.311Z,99.90
2018-01-01T20:24:59.919Z,99.90
2018-01-01T20:27:29.986Z,99.90
2018-01-01T20:29:59.634Z,99.90
2018-01-01T20:32:29.816Z,99.90
2018-01-01T20:35:00.345Z,99.90
2018-01-01T20:37:30.492Z,99.90
2018-01-01T20:40:01.102Z,99.90
2018-01-01T20:42:32.763Z,99.90
2018-01-01T20:45:03.444Z,99.90
2018-01-01T20:47:33.167Z,99.90
2018-01-01T20:50:02.110Z,99.90
2018-01-01T20:52:31.643Z,99.90
2018-01-01T20:55:01.772Z,99.90
2018-01-01T20:57:30.219Z,99.90
2018-01-01T20:59:58.638Z,99.90
2018-01-01T21:02:27.523Z,99.90
2018-01-01T21:04:56.207Z,99.90
2018-01-01T21:07:24.831Z,99.90
2018-01-01T21:09:53.589Z,99.90
2018-01-01T21:12:21.989Z,99.90
2018-01-01T21:14:50.574Z,99.90
2018-01-01T21:17:19.158Z,99.90
2018-01-01T21:19:47.582Z,99.90
2018-01-01T21:22:16.173Z,99.90
2018-01-01T21:24:44.751Z,99.90
2018-01-01T21:27:13.915Z,99.90
2018-01-01T21:29:42.480Z,99.90
2018-01-01T21:32:10.916Z,99.90
2018-01-01T21:34:40.347Z,99.90
2018-01-01T21:37:08.717Z,99.90
2018-01-01T21:39:37.222Z,99.90
2018-01-01T21:42:05.735Z,99.90
2018-01-01T21:44:34.166Z,99.90
2018-01-01T21:47:02.820Z,99.90
2018-01-01T21:49:31.655Z,99.90
2018-01-01T21:52:00.115Z,99.90
2018-01-01T21:54:28.630Z,99.90
2018-01-01T21:56:57.459Z,99.90
2018-01-01T21:59:26.281Z,99.90
2018-01-01T22:01:54.896Z,99.90
2018-01-01T22:04:23.707Z,99.90
2018-01-01T22:06:52.569Z,99.90
2018-01-01T22:09:21.205Z,99.90
2018-01-01T22:11:49.844Z,99.90
2018-01-01T22:14:18.202Z,99.90
2018-01-01T22:16:46.617Z,99.90
2018-01-01T22:19:15.421Z,99.90
2018-01-01T22:21:43.831Z,99.90
2018-01-01T22:24:12.289Z,99.90
2018-01-01T22:26:40.842Z,99.90
2018-01-01T22:29:09.482Z,99.90
2018-01-01T22:31:38.216Z,99.90
2018-01-01T22:34:06.911Z,99.90
2018-01-01T22:36:35.944Z,99.90
2018-01-01T22:39:04.937Z,99.90
2018-01-01T22:41:33.808Z,99.90
2018-01-01T22:44:02.817Z,99.90
2018-01-01T22:46:31.646Z,99.90
2018-01-01T22:49:00.565Z,99.90
2018-01-01T22:51:29.357Z,99.90
2018-01-01T22:53:58.572Z,99.90
2018-01-01T22:56:27.993Z,99.90
2018-01-01T22:58:56.673Z,99.90
2018-01-01T23:01:26.507Z,99.90
2018-01-01T23:03:55.026Z,99.90
2018-01-01T23:06:23.711Z,99.90
2018-01-01T23:08:52.656Z,99.90
2018-01-01T23:11:22.189Z,99.90
2018-01-01T23:13:59.983Z,99.90
2018-01-01T23:16:29.479Z,99.90
2018-01-01T23:18:58.743Z,99.90
2018-01-01T23:21:27.998Z,99.90
2018-01-01T23:23:56.861Z,99.90
2018-01-01T23:26:25.672Z,99.90
2018-01-01T23:28:55.089Z,99.90
2018-01-01T23:31:24.783Z,99.90
2018-01-01T23:33:53.166Z,99.90
2018-01-01T23:36:21.786Z,99.90
2018-01-01T23:38:50.378Z,99.90
2018-01-01T23:41:18.915Z,99.90
2018-01-01T23:43:47.425Z,99.90
2018-01-01T23:46:15.855Z,99.90
2018-01-01T23:48:44.325Z,99.90
2018-01-01T23:51:13.216Z,99.90
2018-01-01T23:53:42.297Z,99.90
2018-01-01T23:56:12.856Z,99.90
2018-01-01T23:58:41.339Z,99.90
