createdAt,value
2022-09-21T00:02:18.430Z,100.00
2022-09-21T00:04:47.807Z,100.00
2022-09-21T00:07:17.797Z,100.00
2022-09-21T00:09:46.997Z,100.00
2022-09-21T00:12:16.917Z,100.00
2022-09-21T00:14:48.290Z,100.00
2022-09-21T00:17:17.217Z,100.00
2022-09-21T00:19:46.410Z,100.00
2022-09-21T00:22:15.649Z,100.00
2022-09-21T00:24:45.104Z,100.00
2022-09-21T00:27:14.781Z,100.00
2022-09-21T00:29:44.493Z,100.00
2022-09-21T00:32:15.572Z,100.00
2022-09-21T00:34:45.555Z,100.00
2022-09-21T00:37:16.193Z,100.00
2022-09-21T00:39:46.327Z,100.00
2022-09-21T00:42:22.088Z,100.00
2022-09-21T00:44:51.744Z,100.00
2022-09-21T00:47:25.615Z,100.00
2022-09-21T00:49:56.237Z,100.00
2022-09-21T00:52:25.662Z,100.00
2022-09-21T00:55:00.140Z,100.00
2022-09-21T00:57:32.092Z,100.00
2022-09-21T01:00:03.362Z,100.00
2022-09-21T01:02:34.528Z,100.00
2022-09-21T01:05:05.516Z,100.00
2022-09-21T01:07:37.506Z,100.00
2022-09-21T01:10:13.033Z,100.00
2022-09-21T01:13:13.568Z,100.00
2022-09-21T01:15:52.330Z,100.00
2022-09-21T01:18:47.392Z,100.00
2022-09-21T01:21:26.495Z,100.00
2022-09-21T01:24:21.337Z,100.00
2022-09-21T01:26:59.347Z,100.00
2022-09-21T01:29:45.797Z,100.00
2022-09-21T01:32:35.113Z,100.00
2022-09-21T01:35:21.008Z,100.00
2022-09-21T01:38:04.024Z,100.00
2022-09-21T01:40:47.598Z,100.00
2022-09-21T01:43:23.299Z,100.00
2022-09-21T01:45:54.868Z,100.00
2022-09-21T01:48:25.232Z,100.00
2022-09-21T01:50:56.753Z,100.00
2022-09-21T01:53:42.181Z,100.00
2022-09-21T01:56:33.626Z,100.00
2022-09-21T01:59:29.381Z,100.00
2022-09-21T02:02:03.194Z,100.00
2022-09-21T02:04:35.131Z,100.00
2022-09-21T02:07:04.698Z,100.00
2022-09-21T02:09:37.283Z,100.00
2022-09-21T02:12:07.066Z,100.00
2022-09-21T02:14:37.065Z,100.00
2022-09-21T02:17:25.612Z,100.00
2022-09-21T02:20:20.999Z,100.00
2022-09-21T02:23:04.145Z,100.00
2022-09-21T02:25:59.654Z,100.00
2022-09-21T02:28:49.963Z,100.00
2022-09-21T02:31:44.049Z,100.00
2022-09-21T02:34:24.783Z,100.00
2022-09-21T02:37:16.893Z,100.00
2022-09-21T02:40:03.961Z,100.00
2022-09-21T02:42:34.814Z,100.00
2022-09-21T02:45:17.210Z,100.00
2022-09-21T02:47:59.139Z,100.00
2022-09-21T02:50:34.555Z,100.00
2022-09-21T02:53:05.664Z,100.00
2022-09-21T02:55:35.815Z,100.00
2022-09-21T02:58:06.739Z,100.00
2022-09-21T03:00:37.605Z,100.00
2022-09-21T03:03:19.875Z,100.00
2022-09-21T03:05:52.622Z,100.00
2022-09-21T03:08:24.250Z,100.00
2022-09-21T03:10:54.794Z,100.00
2022-09-21T03:13:24.552Z,100.00
2022-09-21T03:16:02.920Z,100.00
2022-09-21T03:18:34.822Z,100.00
2022-09-21T03:21:04.917Z,100.00
2022-09-21T03:23:34.024Z,100.00
2022-09-21T03:26:06.370Z,100.00
2022-09-21T03:28:36.995Z,100.00
2022-09-21T03:31:08.764Z,100.00
2022-09-21T03:33:38.921Z,100.00
2022-09-21T03:36:10.113Z,100.00
2022-09-21T03:38:41.150Z,100.00
2022-09-21T03:41:10.712Z,100.00
2022-09-21T03:43:40.988Z,99.99
2022-09-21T03:46:12.781Z,100.00
2022-09-21T03:48:44.686Z,100.00
2022-09-21T03:51:14.378Z,100.00
2022-09-21T03:53:43.804Z,100.00
2022-09-21T03:56:14.163Z,100.00
2022-09-21T03:58:43.808Z,100.00
2022-09-21T04:01:13.872Z,99.92
2022-09-21T04:03:43.371Z,99.84
2022-09-21T04:06:15.746Z,99.72
2022-09-21T04:08:46.194Z,99.68
2022-09-21T04:11:18.399Z,99.59
2022-09-21T04:13:52.257Z,99.36
2022-09-21T04:16:22.479Z,99.32
2022-09-21T04:18:52.092Z,99.14
2022-09-21T04:21:24.677Z,99.22
2022-09-21T04:23:55.517Z,99.11
2022-09-21T04:26:32.127Z,99.08
2022-09-21T04:29:01.539Z,98.91
2022-09-21T04:31:31.501Z,98.83
2022-09-21T04:34:02.539Z,98.80
2022-09-21T04:36:36.516Z,98.94
2022-09-21T04:39:04.660Z,98.87
2022-09-21T04:41:34.940Z,98.34
2022-09-21T04:44:07.404Z,98.30
2022-09-21T04:46:38.384Z,98.33
2022-09-21T04:49:08.997Z,98.43
2022-09-21T04:51:40.409Z,98.40
2022-09-21T04:54:10.556Z,98.44
2022-09-21T04:56:40.600Z,98.32
2022-09-21T04:59:10.580Z,98.30
2022-09-21T05:01:41.471Z,98.23
2022-09-21T05:04:11.596Z,98.09
2022-09-21T05:06:42.058Z,98.06
2022-09-21T05:09:31.276Z,97.86
2022-09-21T05:12:02.812Z,97.83
2022-09-21T05:14:32.963Z,97.73
2022-09-21T05:17:02.695Z,97.76
2022-09-21T05:19:32.485Z,97.85
2022-09-21T05:22:02.903Z,97.81
2022-09-21T05:24:33.966Z,97.79
2022-09-21T05:27:04.069Z,97.72
2022-09-21T05:29:34.696Z,97.41
2022-09-21T05:32:15.909Z,97.21
2022-09-21T05:35:23.404Z,97.08
2022-09-21T05:38:01.627Z,96.63
2022-09-21T05:40:32.086Z,96.53
2022-09-21T05:43:02.942Z,96.69
2022-09-21T05:45:33.482Z,96.88
2022-09-21T05:48:17.349Z,96.73
2022-09-21T05:50:59.728Z,96.31
2022-09-21T05:53:52.493Z,96.44
2022-09-21T05:56:42.679Z,95.91
2022-09-21T05:59:54.743Z,95.49
2022-09-21T06:03:00.189Z,95.59
2022-09-21T06:05:30.612Z,95.57
2022-09-21T06:08:00.821Z,95.50
2022-09-21T06:10:34.009Z,95.43
2022-09-21T06:13:04.697Z,95.50
2022-09-21T06:15:37.951Z,95.54
2022-09-21T06:18:09.717Z,95.57
2022-09-21T06:20:41.481Z,95.52
2022-09-21T06:23:14.405Z,95.56
2022-09-21T06:25:43.617Z,95.64
2022-09-21T06:28:13.361Z,95.84
2022-09-21T06:30:45.104Z,95.91
2022-09-21T06:33:16.286Z,95.94
2022-09-21T06:35:55.972Z,96.07
2022-09-21T06:38:27.446Z,95.92
2022-09-21T06:41:04.387Z,95.92
2022-09-21T06:43:35.973Z,95.82
2022-09-21T06:46:06.645Z,95.82
2022-09-21T06:48:38.988Z,95.65
2022-09-21T06:51:08.546Z,95.58
2022-09-21T06:53:38.796Z,95.70
2022-09-21T06:56:09.601Z,95.42
2022-09-21T06:58:39.709Z,95.27
2022-09-21T07:01:12.410Z,95.32
2022-09-21T07:03:43.016Z,95.33
2022-09-21T07:06:15.783Z,95.31
2022-09-21T07:11:19.707Z,95.33
2022-09-21T07:13:50.349Z,95.07
2022-09-21T07:16:21.621Z,94.88
2022-09-21T07:18:52.132Z,94.78
2022-09-21T07:21:23.491Z,94.75
2022-09-21T07:23:53.696Z,94.80
2022-09-21T07:26:24.228Z,94.96
2022-09-21T07:28:55.875Z,94.91
2022-09-21T07:31:27.035Z,94.70
2022-09-21T07:34:00.556Z,94.58
2022-09-21T07:36:30.895Z,94.63
2022-09-21T07:39:00.993Z,94.66
2022-09-21T07:41:31.719Z,94.66
2022-09-21T07:44:02.102Z,94.71
2022-09-21T07:46:33.621Z,94.72
2022-09-21T07:49:05.952Z,94.82
2022-09-21T07:51:36.461Z,94.75
2022-09-21T07:54:07.081Z,94.93
2022-09-21T07:56:38.243Z,95.01
2022-09-21T07:59:07.375Z,95.02
2022-09-21T08:01:40.236Z,95.35
2022-09-21T08:04:11.723Z,95.60
2022-09-21T08:06:42.267Z,95.57
2022-09-21T08:09:13.571Z,95.83
2022-09-21T08:11:45.931Z,96.04
2022-09-21T08:14:16.731Z,96.33
2022-09-21T08:16:49.841Z,96.35
2022-09-21T08:19:21.438Z,96.57
2022-09-21T08:21:56.280Z,96.70
2022-09-21T08:24:23.629Z,96.91
2022-09-21T08:26:54.354Z,97.05
2022-09-21T08:29:25.467Z,97.00
2022-09-21T08:31:56.711Z,96.80
2022-09-21T08:34:27.557Z,96.53
2022-09-21T08:36:56.988Z,96.50
2022-09-21T08:39:27.427Z,96.63
2022-09-21T08:42:05.189Z,96.66
2022-09-21T08:44:51.818Z,96.76
2022-09-21T08:47:40.733Z,96.53
2022-09-21T08:50:40.173Z,96.24
2022-09-21T08:53:23.730Z,95.49
2022-09-21T08:55:58.006Z,95.20
2022-09-21T08:58:29.527Z,95.09
2022-09-21T09:01:27.566Z,94.98
2022-09-21T09:04:25.269Z,94.22
2022-09-21T09:07:23.822Z,94.24
2022-09-21T09:10:08.310Z,94.28
2022-09-21T09:12:57.412Z,94.28
2022-09-21T09:15:40.596Z,94.51
2022-09-21T09:18:21.097Z,94.68
2022-09-21T09:20:58.931Z,94.91
2022-09-21T09:23:40.894Z,94.92
2022-09-21T09:26:33.105Z,95.02
2022-09-21T09:29:39.850Z,95.16
2022-09-21T09:32:15.528Z,95.19
2022-09-21T09:34:56.765Z,94.95
2022-09-21T09:37:31.190Z,94.52
2022-09-21T09:40:01.317Z,94.74
2022-09-21T09:43:12.800Z,94.82
2022-09-21T09:45:53.876Z,94.52
2022-09-21T09:49:06.778Z,94.48
2022-09-21T09:51:40.439Z,94.38
2022-09-21T09:54:17.104Z,93.43
2022-09-21T09:56:46.912Z,93.38
2022-09-21T09:59:43.022Z,93.12
2022-09-21T10:02:26.436Z,92.65
2022-09-21T10:05:06.583Z,92.22
2022-09-21T10:07:48.126Z,92.28
2022-09-21T10:10:36.661Z,91.89
2022-09-21T10:13:17.555Z,91.82
2022-09-21T10:15:56.802Z,90.85
2022-09-21T10:18:39.306Z,90.70
2022-09-21T10:21:12.373Z,89.88
2022-09-21T10:23:44.243Z,89.03
2022-09-21T10:26:14.736Z,88.76
2022-09-21T10:29:06.178Z,88.58
2022-09-21T10:31:37.666Z,88.24
2022-09-21T10:34:13.720Z,88.14
2022-09-21T10:36:47.093Z,87.85
2022-09-21T10:39:33.968Z,87.55
2022-09-21T10:42:16.081Z,87.06
2022-09-21T10:44:53.113Z,86.23
2022-09-21T10:47:36.035Z,85.67
2022-09-21T10:50:25.583Z,85.53
2022-09-21T10:53:09.557Z,84.50
2022-09-21T10:55:58.517Z,83.72
2022-09-21T10:58:19.332Z,83.50
2022-09-21T11:00:51.582Z,83.31
2022-09-21T11:03:39.506Z,84.27
2022-09-21T11:06:30.854Z,85.35
2022-09-21T11:09:05.586Z,86.36
2022-09-21T11:11:55.342Z,87.31
2022-09-21T11:14:58.802Z,87.51
2022-09-21T11:18:01.453Z,88.05
2022-09-21T11:20:39.117Z,88.50
2022-09-21T11:23:46.908Z,89.00
2022-09-21T11:26:32.838Z,89.59
2022-09-21T11:29:51.497Z,89.88
2022-09-21T11:32:35.069Z,90.28
2022-09-21T11:35:34.342Z,90.83
2022-09-21T11:38:20.617Z,90.63
2022-09-21T11:41:09.877Z,90.66
2022-09-21T11:43:51.342Z,90.78
2022-09-21T11:46:54.982Z,91.19
2022-09-21T11:49:35.083Z,91.33
2022-09-21T11:52:49.598Z,91.24
2022-09-21T11:55:32.986Z,91.10
2022-09-21T11:58:16.412Z,91.19
2022-09-21T12:01:19.118Z,90.98
2022-09-21T12:04:07.601Z,90.24
2022-09-21T12:07:13.022Z,89.84
2022-09-21T12:09:50.122Z,89.38
2022-09-21T12:12:26.042Z,89.21
2022-09-21T12:15:12.841Z,89.41
2022-09-21T12:18:11.257Z,88.66
2022-09-21T12:20:46.611Z,88.08
2022-09-21T12:23:45.439Z,87.38
2022-09-21T12:26:18.538Z,86.25
2022-09-21T12:28:59.802Z,85.21
2022-09-21T12:31:52.474Z,84.38
2022-09-21T12:34:35.506Z,83.10
2022-09-21T12:37:31.583Z,82.59
2022-09-21T12:40:27.780Z,83.09
2022-09-21T12:43:31.034Z,83.39
2022-09-21T12:46:20.990Z,84.09
2022-09-21T12:48:51.646Z,84.85
2022-09-21T12:51:35.333Z,85.19
2022-09-21T12:54:16.162Z,85.87
2022-09-21T12:56:56.435Z,86.45
2022-09-21T12:59:51.304Z,87.08
2022-09-21T13:02:30.251Z,87.42
2022-09-21T13:05:19.869Z,87.80
2022-09-21T13:08:16.211Z,88.22
2022-09-21T13:10:54.912Z,88.82
2022-09-21T13:13:31.944Z,89.52
2022-09-21T13:16:04.294Z,89.71
2022-09-21T13:18:36.848Z,90.17
2022-09-21T13:21:22.119Z,90.99
2022-09-21T13:24:03.902Z,91.32
2022-09-21T13:26:38.031Z,91.44
2022-09-21T13:29:23.488Z,91.29
2022-09-21T13:32:14.105Z,91.12
2022-09-21T13:34:45.035Z,90.56
2022-09-21T13:37:25.801Z,90.04
2022-09-21T13:40:16.567Z,89.57
2022-09-21T13:42:48.800Z,88.41
2022-09-21T13:45:24.488Z,88.39
2022-09-21T13:47:57.440Z,88.12
2022-09-21T13:50:42.564Z,87.84
2022-09-21T13:53:35.304Z,88.03
2022-09-21T13:56:11.734Z,87.61
2022-09-21T13:58:45.352Z,87.48
2022-09-21T14:01:45.693Z,87.39
2022-09-21T14:03:58.155Z,87.29
2022-09-21T14:06:35.504Z,86.98
2022-09-21T14:09:08.585Z,86.66
2022-09-21T14:11:41.608Z,86.60
2022-09-21T14:14:37.962Z,85.90
2022-09-21T14:17:36.804Z,85.83
2022-09-21T14:20:33.560Z,85.99
2022-09-21T14:23:19.298Z,85.55
2022-09-21T14:25:54.123Z,85.24
2022-09-21T14:28:39.788Z,85.06
2022-09-21T14:31:29.727Z,85.11
2022-09-21T14:34:02.243Z,84.87
2022-09-21T14:36:42.005Z,84.94
2022-09-21T14:39:18.702Z,85.27
2022-09-21T14:41:50.760Z,85.44
2022-09-21T14:44:25.604Z,85.54
2022-09-21T14:47:06.318Z,85.51
2022-09-21T14:50:07.513Z,85.81
2022-09-21T14:53:02.654Z,85.92
2022-09-21T14:56:11.506Z,85.77
2022-09-21T14:59:15.496Z,85.69
2022-09-21T15:01:59.394Z,85.60
2022-09-21T15:05:24.002Z,85.45
2022-09-21T15:08:46.227Z,85.05
2022-09-21T15:11:29.763Z,84.62
2022-09-21T15:14:27.501Z,84.70
2022-09-21T15:16:56.998Z,84.67
2022-09-21T15:19:30.285Z,84.38
2022-09-21T15:22:19.108Z,84.62
2022-09-21T15:24:55.489Z,84.73
2022-09-21T15:27:32.480Z,84.76
2022-09-21T15:30:04.368Z,84.96
2022-09-21T15:32:45.760Z,84.99
2022-09-21T15:35:34.643Z,85.02
2022-09-21T15:38:04.143Z,85.21
2022-09-21T15:40:36.681Z,85.18
2022-09-21T15:43:19.697Z,85.37
2022-09-21T15:46:03.935Z,85.60
2022-09-21T15:48:41.133Z,85.92
2022-09-21T15:51:20.861Z,86.03
2022-09-21T15:54:00.919Z,86.00
2022-09-21T15:56:30.406Z,86.33
2022-09-21T15:59:03.170Z,86.54
2022-09-21T16:01:32.823Z,86.67
2022-09-21T16:04:05.930Z,86.95
2022-09-21T16:06:41.473Z,86.97
2022-09-21T16:09:35.707Z,87.07
2022-09-21T16:12:44.119Z,87.33
2022-09-21T16:15:28.991Z,87.70
2022-09-21T16:18:06.930Z,88.03
2022-09-21T16:20:50.882Z,88.16
2022-09-21T16:23:25.311Z,88.28
2022-09-21T16:26:01.752Z,88.58
2022-09-21T16:28:42.891Z,88.67
2022-09-21T16:31:32.091Z,88.60
2022-09-21T16:34:06.722Z,88.59
2022-09-21T16:36:40.499Z,88.71
2022-09-21T16:39:15.287Z,88.68
2022-09-21T16:41:50.706Z,88.68
2022-09-21T16:44:25.350Z,88.58
2022-09-21T16:47:01.299Z,88.61
2022-09-21T16:49:34.904Z,88.57
2022-09-21T16:52:05.523Z,88.58
2022-09-21T16:54:37.219Z,88.72
2022-09-21T16:57:06.591Z,88.95
2022-09-21T16:59:36.224Z,89.23
2022-09-21T17:02:06.059Z,89.44
2022-09-21T17:04:37.587Z,89.55
2022-09-21T17:07:07.290Z,89.59
2022-09-21T17:09:38.461Z,89.69
2022-09-21T17:12:08.961Z,89.70
2022-09-21T17:14:45.637Z,89.68
2022-09-21T17:17:23.925Z,89.68
2022-09-21T17:19:54.466Z,89.65
2022-09-21T17:22:25.635Z,89.48
2022-09-21T17:24:55.800Z,89.58
2022-09-21T17:27:28.223Z,89.56
2022-09-21T17:29:59.791Z,89.53
2022-09-21T17:32:29.243Z,89.67
2022-09-21T17:35:17.450Z,89.68
2022-09-21T17:37:46.882Z,89.68
2022-09-21T17:40:17.998Z,89.82
2022-09-21T17:42:48.330Z,89.78
2022-09-21T17:45:56.294Z,89.98
2022-09-21T17:48:29.557Z,90.22
2022-09-21T17:50:59.841Z,90.60
2022-09-21T17:53:37.493Z,90.71
2022-09-21T17:56:33.344Z,90.84
2022-09-21T17:59:04.800Z,90.79
2022-09-21T18:01:39.678Z,91.01
2022-09-21T18:04:14.073Z,91.25
2022-09-21T18:06:46.827Z,91.39
2022-09-21T18:09:17.821Z,91.51
2022-09-21T18:11:55.794Z,91.65
2022-09-21T18:14:52.715Z,91.76
2022-09-21T18:17:45.682Z,91.88
2022-09-21T18:20:20.678Z,91.84
2022-09-21T18:23:20.991Z,91.69
2022-09-21T18:25:54.777Z,91.76
2022-09-21T18:28:43.996Z,91.95
2022-09-21T18:31:31.266Z,92.05
2022-09-21T18:34:35.422Z,92.19
2022-09-21T18:37:33.020Z,92.33
2022-09-21T18:40:29.440Z,92.42
2022-09-21T18:43:26.520Z,92.53
2022-09-21T18:46:13.374Z,92.50
2022-09-21T18:49:06.692Z,92.37
2022-09-21T18:51:50.883Z,92.24
2022-09-21T18:54:26.687Z,92.18
2022-09-21T18:56:56.797Z,92.15
2022-09-21T18:59:31.547Z,92.12
2022-09-21T19:01:59.802Z,91.89
2022-09-21T19:04:29.809Z,91.76
2022-09-21T19:07:39.108Z,91.72
2022-09-21T19:10:26.683Z,91.90
2022-09-21T19:13:08.179Z,92.10
2022-09-21T19:16:00.833Z,92.31
2022-09-21T19:18:45.065Z,92.70
2022-09-21T19:21:40.047Z,92.98
2022-09-21T19:24:23.328Z,93.18
2022-09-21T19:26:57.602Z,93.51
2022-09-21T19:29:54.348Z,93.78
2022-09-21T19:32:40.457Z,93.83
2022-09-21T19:35:25.946Z,93.88
2022-09-21T19:37:57.098Z,93.90
2022-09-21T19:40:30.288Z,93.92
2022-09-21T19:43:07.412Z,93.90
2022-09-21T19:46:06.172Z,93.83
2022-09-21T19:48:52.824Z,93.66
2022-09-21T19:51:40.011Z,93.51
2022-09-21T19:54:40.182Z,93.51
2022-09-21T19:57:37.388Z,93.42
2022-09-21T20:00:12.421Z,93.26
2022-09-21T20:03:05.508Z,93.23
2022-09-21T20:06:07.332Z,93.27
2022-09-21T20:08:54.443Z,93.17
2022-09-21T20:12:03.827Z,93.05
2022-09-21T20:14:55.704Z,92.82
2022-09-21T20:17:36.047Z,92.82
2022-09-21T20:20:25.369Z,92.87
2022-09-21T20:22:55.050Z,92.86
2022-09-21T20:25:47.075Z,92.84
2022-09-21T20:28:17.263Z,92.72
2022-09-21T20:30:45.985Z,92.66
2022-09-21T20:33:20.475Z,92.67
2022-09-21T20:35:55.910Z,92.90
2022-09-21T20:38:26.121Z,92.94
2022-09-21T20:40:55.571Z,93.11
2022-09-21T20:43:29.031Z,93.17
2022-09-21T20:45:59.005Z,93.27
2022-09-21T20:48:28.187Z,93.48
2022-09-21T20:50:59.288Z,93.83
2022-09-21T20:53:29.200Z,94.12
2022-09-21T20:55:58.734Z,94.40
2022-09-21T20:58:28.210Z,94.66
2022-09-21T21:01:05.945Z,94.89
2022-09-21T21:03:35.873Z,95.01
2022-09-21T21:06:14.021Z,95.05
2022-09-21T21:08:43.436Z,95.06
2022-09-21T21:11:14.414Z,95.09
2022-09-21T21:13:43.621Z,95.15
2022-09-21T21:16:13.343Z,95.13
2022-09-21T21:18:42.527Z,95.06
2022-09-21T21:21:11.327Z,95.00
2022-09-21T21:23:59.613Z,94.99
2022-09-21T21:26:57.315Z,95.13
2022-09-21T21:29:01.208Z,95.17
2022-09-21T21:31:31.028Z,95.15
2022-09-21T21:34:00.953Z,95.19
2022-09-21T21:36:31.259Z,95.29
2022-09-21T21:39:01.168Z,95.22
2022-09-21T21:41:32.457Z,95.06
2022-09-21T21:44:02.639Z,94.91
2022-09-21T21:46:31.974Z,95.03
2022-09-21T21:49:02.609Z,95.12
2022-09-21T21:51:33.103Z,95.18
2022-09-21T21:54:02.560Z,95.32
2022-09-21T21:56:32.014Z,95.51
2022-09-21T21:59:01.264Z,95.63
2022-09-21T22:01:30.815Z,95.64
2022-09-21T22:04:01.682Z,95.68
2022-09-21T22:06:32.363Z,95.78
2022-09-21T22:09:02.668Z,95.86
2022-09-21T22:11:32.123Z,95.79
2022-09-21T22:14:04.937Z,95.74
2022-09-21T22:16:38.036Z,95.69
2022-09-21T22:19:07.986Z,95.66
2022-09-21T22:21:42.932Z,95.62
2022-09-21T22:24:13.215Z,95.54
2022-09-21T22:26:45.158Z,95.57
2022-09-21T22:29:15.132Z,95.61
2022-09-21T22:31:47.990Z,95.57
2022-09-21T22:34:17.543Z,95.47
2022-09-21T22:36:47.253Z,95.35
2022-09-21T22:39:16.858Z,95.28
2022-09-21T22:41:46.063Z,95.16
2022-09-21T22:44:14.966Z,95.05
2022-09-21T22:46:43.843Z,94.93
2022-09-21T22:49:12.897Z,94.77
2022-09-21T22:51:41.721Z,94.52
2022-09-21T22:54:10.571Z,94.36
2022-09-21T22:56:40.268Z,94.24
2022-09-21T22:59:09.315Z,94.10
2022-09-21T23:01:40.385Z,94.00
2022-09-21T23:04:11.640Z,93.86
2022-09-21T23:06:43.156Z,93.78
2022-09-21T23:09:19.499Z,93.68
2022-09-21T23:11:51.857Z,93.59
2022-09-21T23:14:21.859Z,93.45
2022-09-21T23:16:51.087Z,93.34
2022-09-21T23:19:20.332Z,93.17
2022-09-21T23:21:51.184Z,93.14
2022-09-21T23:24:20.478Z,93.00
2022-09-21T23:26:51.353Z,92.93
2022-09-21T23:29:20.220Z,92.87
2022-09-21T23:31:49.271Z,92.83
2022-09-21T23:34:18.693Z,92.86
2022-09-21T23:36:48.211Z,92.80
2022-09-21T23:39:17.484Z,92.73
2022-09-21T23:41:46.523Z,92.49
2022-09-21T23:44:17.670Z,92.38
2022-09-21T23:46:47.535Z,92.14
2022-09-21T23:49:18.120Z,91.95
2022-09-21T23:51:47.060Z,92.02
2022-09-21T23:54:16.118Z,92.18
2022-09-21T23:56:45.320Z,92.26
2022-09-21T23:59:15.040Z,92.38
