createdAt,value
2019-04-16T00:00:43.776Z,10.42
2019-04-16T00:01:45.301Z,10.53
2019-04-16T00:02:43.906Z,10.34
2019-04-16T00:03:43.958Z,10.40
2019-04-16T00:04:44.021Z,10.46
2019-04-16T00:05:44.089Z,10.37
2019-04-16T00:06:44.165Z,10.33
2019-04-16T00:07:44.215Z,10.30
2019-04-16T00:08:44.273Z,10.22
2019-04-16T00:09:44.335Z,10.31
2019-04-16T00:10:44.394Z,10.34
2019-04-16T00:11:44.469Z,10.33
2019-04-16T00:12:44.526Z,10.20
2019-04-16T00:13:44.583Z,10.16
2019-04-16T00:14:44.650Z,10.13
2019-04-16T00:15:44.709Z,10.09
2019-04-16T00:16:45.290Z,10.10
2019-04-16T00:17:47.270Z,10.05
2019-04-16T00:18:56.631Z,9.99
2019-04-16T00:19:44.954Z,10.09
2019-04-16T00:20:45.018Z,9.99
2019-04-16T00:21:45.110Z,9.83
2019-04-16T00:22:45.143Z,9.84
2019-04-16T00:23:46.748Z,9.77
2019-04-16T00:24:45.266Z,9.66
2019-04-16T00:25:45.331Z,9.59
2019-04-16T00:26:45.399Z,9.51
2019-04-16T00:27:45.466Z,9.58
2019-04-16T00:28:45.514Z,9.48
2019-04-16T00:29:45.579Z,9.46
2019-04-16T00:30:45.643Z,9.36
2019-04-16T00:31:45.710Z,9.32
2019-04-16T00:32:45.783Z,9.25
2019-04-16T00:33:45.826Z,9.26
2019-04-16T00:34:45.887Z,9.14
2019-04-16T00:35:46.607Z,9.08
2019-04-16T00:36:48.416Z,8.89
2019-04-16T00:37:46.083Z,8.99
2019-04-16T00:38:46.137Z,8.88
2019-04-16T00:39:46.199Z,8.84
2019-04-16T00:40:46.264Z,8.91
2019-04-16T00:41:46.331Z,8.85
2019-04-16T00:42:46.392Z,8.79
2019-04-16T00:43:46.450Z,8.71
2019-04-16T00:44:46.513Z,8.74
2019-04-16T00:45:46.575Z,8.69
2019-04-16T00:46:46.644Z,8.66
2019-04-16T00:47:48.046Z,8.63
2019-04-16T00:48:46.760Z,8.51
2019-04-16T00:49:46.824Z,8.60
2019-04-16T00:50:46.884Z,8.52
2019-04-16T00:51:46.951Z,8.44
2019-04-16T00:52:47.016Z,8.46
2019-04-16T00:53:47.068Z,8.48
2019-04-16T00:54:47.133Z,8.42
2019-04-16T00:55:47.193Z,8.48
2019-04-16T00:56:47.562Z,8.42
2019-04-16T00:57:48.641Z,8.38
2019-04-16T00:58:49.327Z,8.34
2019-04-16T00:59:47.441Z,8.30
2019-04-16T01:00:47.505Z,8.30
2019-04-16T01:01:47.564Z,8.27
2019-04-16T01:02:47.635Z,8.24
2019-04-16T01:03:47.693Z,8.20
2019-04-16T01:04:47.748Z,8.13
2019-04-16T01:05:47.814Z,8.18
2019-04-16T01:06:47.873Z,8.12
2019-04-16T01:07:47.942Z,8.18
2019-04-16T01:08:54.337Z,8.18
2019-04-16T01:09:48.056Z,8.10
2019-04-16T01:10:48.122Z,8.13
2019-04-16T01:11:48.935Z,8.19
2019-04-16T01:12:48.244Z,8.12
2019-04-16T01:13:48.317Z,8.08
2019-04-16T01:14:48.365Z,7.98
2019-04-16T01:15:48.431Z,7.97
2019-04-16T01:16:48.492Z,8.01
2019-04-16T01:17:48.554Z,7.95
2019-04-16T01:18:48.620Z,7.95
2019-04-16T01:19:48.685Z,7.91
2019-04-16T01:20:48.737Z,8.01
2019-04-16T01:21:48.797Z,7.90
2019-04-16T01:22:48.862Z,7.85
2019-04-16T01:23:49.632Z,7.93
2019-04-16T01:24:51.339Z,7.82
2019-04-16T01:25:49.064Z,7.85
2019-04-16T01:26:49.105Z,7.83
2019-04-16T01:27:49.168Z,7.80
2019-04-16T01:28:49.321Z,7.77
2019-04-16T01:29:49.294Z,7.85
2019-04-16T01:30:49.354Z,7.79
2019-04-16T01:31:49.418Z,7.76
2019-04-16T01:32:49.479Z,7.77
2019-04-16T01:33:49.547Z,7.72
2019-04-16T01:34:49.607Z,7.72
2019-04-16T01:35:51.602Z,7.73
2019-04-16T01:36:51.356Z,7.69
2019-04-16T01:37:49.786Z,7.69
2019-04-16T01:38:49.854Z,7.66
2019-04-16T01:39:49.913Z,7.61
2019-04-16T01:40:50.216Z,7.58
2019-04-16T01:41:50.326Z,7.58
2019-04-16T01:42:54.438Z,7.51
2019-04-16T01:43:50.168Z,7.51
2019-04-16T01:44:50.214Z,7.47
2019-04-16T01:45:50.274Z,7.51
2019-04-16T01:46:50.339Z,7.42
2019-04-16T01:47:50.399Z,7.47
2019-04-16T01:48:50.470Z,7.32
2019-04-16T01:49:50.531Z,7.35
2019-04-16T01:50:50.591Z,7.36
2019-04-16T01:51:50.650Z,7.35
2019-04-16T01:52:50.710Z,7.31
2019-04-16T01:53:52.277Z,7.24
2019-04-16T01:54:51.388Z,7.23
2019-04-16T01:55:50.892Z,7.20
2019-04-16T01:56:50.952Z,7.17
2019-04-16T01:57:51.014Z,7.20
2019-04-16T01:58:51.163Z,7.15
2019-04-16T01:59:51.139Z,7.20
2019-04-16T02:00:51.200Z,7.13
2019-04-16T02:01:51.258Z,7.11
2019-04-16T02:02:51.324Z,7.10
2019-04-16T02:03:51.392Z,7.14
2019-04-16T02:04:52.009Z,7.03
2019-04-16T02:05:54.578Z,6.99
2019-04-16T02:06:54.348Z,7.10
2019-04-16T02:07:51.628Z,7.06
2019-04-16T02:08:51.696Z,6.97
2019-04-16T02:09:51.756Z,6.93
2019-04-16T02:10:51.814Z,6.96
2019-04-16T02:11:51.872Z,6.87
2019-04-16T02:12:51.936Z,6.84
2019-04-16T02:13:51.999Z,6.82
2019-04-16T02:14:52.066Z,6.82
2019-04-16T02:15:53.538Z,6.89
2019-04-16T02:16:55.698Z,6.79
2019-04-16T02:17:52.240Z,6.79
2019-04-16T02:18:52.299Z,6.63
2019-04-16T02:19:52.473Z,6.63
2019-04-16T02:20:52.429Z,6.69
2019-04-16T02:21:52.486Z,6.69
2019-04-16T02:22:52.545Z,6.60
2019-04-16T02:23:52.608Z,6.64
2019-04-16T02:24:52.678Z,6.57
2019-04-16T02:25:52.738Z,6.56
2019-04-16T02:26:54.826Z,6.57
2019-04-16T02:27:54.242Z,6.57
2019-04-16T02:28:52.913Z,6.56
2019-04-16T02:29:53.812Z,6.56
2019-04-16T02:30:53.045Z,6.57
2019-04-16T02:31:53.096Z,6.49
2019-04-16T02:32:53.158Z,6.54
2019-04-16T02:33:53.219Z,6.49
2019-04-16T02:34:53.520Z,6.49
2019-04-16T02:35:53.343Z,6.44
2019-04-16T02:36:53.401Z,6.36
2019-04-16T02:37:53.461Z,6.41
2019-04-16T02:38:53.785Z,6.41
2019-04-16T02:39:53.589Z,6.41
2019-04-16T02:40:53.654Z,6.36
2019-04-16T02:41:58.247Z,6.31
2019-04-16T02:42:53.766Z,6.31
2019-04-16T02:43:53.834Z,6.30
2019-04-16T02:44:53.899Z,6.24
2019-04-16T02:45:58.261Z,6.17
2019-04-16T02:46:54.013Z,6.22
2019-04-16T02:47:54.069Z,6.20
2019-04-16T02:48:54.133Z,6.17
2019-04-16T02:49:56.757Z,6.16
2019-04-16T02:50:54.255Z,6.12
2019-04-16T02:51:54.314Z,6.22
2019-04-16T02:52:54.375Z,6.02
2019-04-16T02:53:58.217Z,6.11
2019-04-16T02:54:54.507Z,6.05
2019-04-16T02:55:54.576Z,6.07
2019-04-16T02:56:54.657Z,6.07
2019-04-16T02:57:59.612Z,6.07
2019-04-16T02:58:54.746Z,6.05
2019-04-16T02:59:54.810Z,5.94
2019-04-16T03:00:54.871Z,5.97
2019-04-16T03:01:54.922Z,6.11
2019-04-16T03:02:54.984Z,6.04
2019-04-16T03:03:56.212Z,5.94
2019-04-16T03:04:58.209Z,5.94
2019-04-16T03:05:55.166Z,5.98
2019-04-16T03:06:55.226Z,5.99
2019-04-16T03:07:55.288Z,5.91
2019-04-16T03:08:55.350Z,5.91
2019-04-16T03:10:01.810Z,5.89
2019-04-16T03:10:55.481Z,5.89
2019-04-16T03:11:55.534Z,5.84
2019-04-16T03:12:55.595Z,5.79
2019-04-16T03:13:58.487Z,5.82
2019-04-16T03:15:00.857Z,5.84
2019-04-16T03:15:55.778Z,5.73
2019-04-16T03:16:55.834Z,5.82
2019-04-16T03:17:55.895Z,5.75
2019-04-16T03:18:55.956Z,5.69
2019-04-16T03:19:56.024Z,5.71
2019-04-16T03:20:56.639Z,5.66
2019-04-16T03:21:59.194Z,5.75
2019-04-16T03:22:56.196Z,5.71
2019-04-16T03:23:56.259Z,5.76
2019-04-16T03:24:56.320Z,5.69
2019-04-16T03:25:56.388Z,5.61
2019-04-16T03:26:56.448Z,5.64
2019-04-16T03:27:56.503Z,5.65
2019-04-16T03:28:59.114Z,5.59
2019-04-16T03:29:56.620Z,5.54
2019-04-16T03:30:56.712Z,5.64
2019-04-16T03:31:58.250Z,5.57
2019-04-16T03:32:56.809Z,5.57
2019-04-16T03:33:56.868Z,5.53
2019-04-16T03:34:56.926Z,5.57
2019-04-16T03:35:57.922Z,5.48
2019-04-16T03:36:58.559Z,5.56
2019-04-16T03:37:57.124Z,5.53
2019-04-16T03:38:57.164Z,5.47
2019-04-16T03:39:57.231Z,5.50
2019-04-16T03:40:57.305Z,5.48
2019-04-16T03:41:57.349Z,5.48
2019-04-16T03:42:59.338Z,5.46
2019-04-16T03:43:57.468Z,5.33
2019-04-16T03:44:57.530Z,5.38
2019-04-16T03:45:57.596Z,5.44
2019-04-16T03:46:57.655Z,5.43
2019-04-16T03:47:57.710Z,5.36
2019-04-16T03:48:57.776Z,5.43
2019-04-16T03:49:59.410Z,5.35
2019-04-16T03:51:00.557Z,5.39
2019-04-16T03:51:57.962Z,5.36
2019-04-16T03:52:58.012Z,5.36
2019-04-16T03:53:58.072Z,5.38
2019-04-16T03:54:58.134Z,5.30
2019-04-16T03:55:59.166Z,5.28
2019-04-16T03:57:01.838Z,5.41
2019-04-16T03:57:58.314Z,5.29
2019-04-16T03:58:58.373Z,5.35
2019-04-16T04:00:00.763Z,5.38
2019-04-16T04:00:58.500Z,5.23
2019-04-16T04:01:58.649Z,5.26
2019-04-16T04:02:58.618Z,5.35
2019-04-16T04:03:58.678Z,5.26
2019-04-16T04:05:01.100Z,5.25
2019-04-16T04:05:58.800Z,5.25
2019-04-16T04:06:58.865Z,5.20
2019-04-16T04:07:58.926Z,5.28
2019-04-16T04:08:58.979Z,5.26
2019-04-16T04:09:59.039Z,5.28
2019-04-16T04:10:59.099Z,5.20
2019-04-16T04:11:59.250Z,5.07
2019-04-16T04:12:59.219Z,5.10
2019-04-16T04:13:59.284Z,5.17
2019-04-16T04:14:59.338Z,5.10
2019-04-16T04:16:01.509Z,5.26
2019-04-16T04:16:59.467Z,5.23
2019-04-16T04:17:59.527Z,5.21
2019-04-16T04:18:59.579Z,5.20
2019-04-16T04:19:59.643Z,5.18
2019-04-16T04:20:59.702Z,5.26
2019-04-16T04:21:59.767Z,5.17
2019-04-16T04:22:59.827Z,5.18
2019-04-16T04:24:00.661Z,5.20
2019-04-16T04:25:00.497Z,5.18
2019-04-16T04:26:00.003Z,5.15
2019-04-16T04:27:00.071Z,5.14
2019-04-16T04:28:00.135Z,5.02
2019-04-16T04:29:00.188Z,5.07
2019-04-16T04:30:00.243Z,5.14
2019-04-16T04:31:01.009Z,5.15
2019-04-16T04:32:03.139Z,5.00
2019-04-16T04:33:00.439Z,4.99
2019-04-16T04:34:00.484Z,5.00
2019-04-16T04:35:00.543Z,5.04
2019-04-16T04:36:00.607Z,5.04
2019-04-16T04:37:00.673Z,5.04
2019-04-16T04:38:03.634Z,4.99
2019-04-16T04:39:00.783Z,5.04
2019-04-16T04:40:00.846Z,4.97
2019-04-16T04:41:00.903Z,5.04
2019-04-16T04:42:00.987Z,4.97
2019-04-16T04:43:01.760Z,4.97
2019-04-16T04:44:04.411Z,4.97
2019-04-16T04:45:01.144Z,4.94
2019-04-16T04:46:01.291Z,5.05
2019-04-16T04:47:01.365Z,5.05
2019-04-16T04:48:01.324Z,4.99
2019-04-16T04:49:01.384Z,5.02
2019-04-16T04:50:03.510Z,5.02
2019-04-16T04:51:06.852Z,5.00
2019-04-16T04:52:01.576Z,5.02
2019-04-16T04:53:01.633Z,4.96
2019-04-16T04:54:01.684Z,5.05
2019-04-16T04:55:01.745Z,5.00
2019-04-16T04:56:01.804Z,5.07
2019-04-16T04:57:01.873Z,5.07
2019-04-16T04:58:02.707Z,4.97
2019-04-16T04:59:02.537Z,5.11
2019-04-16T05:00:02.053Z,5.12
2019-04-16T05:01:02.105Z,5.07
2019-04-16T05:02:02.184Z,5.11
2019-04-16T05:03:02.225Z,5.04
2019-04-16T05:04:02.371Z,5.14
2019-04-16T05:05:02.345Z,5.11
2019-04-16T05:06:02.412Z,5.21
2019-04-16T05:07:04.740Z,5.18
2019-04-16T05:08:02.533Z,5.21
2019-04-16T05:09:02.588Z,5.18
2019-04-16T05:10:04.636Z,5.26
2019-04-16T05:11:03.046Z,5.26
2019-04-16T05:12:02.776Z,5.28
2019-04-16T05:13:02.832Z,5.26
2019-04-16T05:14:02.888Z,5.33
2019-04-16T05:15:03.986Z,5.30
2019-04-16T05:16:03.009Z,5.38
2019-04-16T05:17:03.617Z,5.36
2019-04-16T05:18:05.665Z,5.36
2019-04-16T05:19:03.190Z,5.41
2019-04-16T05:20:03.254Z,5.38
2019-04-16T05:21:03.314Z,5.35
2019-04-16T05:22:03.383Z,5.44
2019-04-16T05:23:03.438Z,5.47
2019-04-16T05:24:03.489Z,5.59
2019-04-16T05:25:03.552Z,5.51
2019-04-16T05:26:04.714Z,5.61
2019-04-16T05:27:05.458Z,5.68
2019-04-16T05:28:03.738Z,5.65
2019-04-16T05:29:03.798Z,5.72
2019-04-16T05:30:03.871Z,5.72
2019-04-16T05:31:03.909Z,5.73
2019-04-16T05:32:03.982Z,5.75
2019-04-16T05:33:05.539Z,5.90
2019-04-16T05:34:06.052Z,5.82
2019-04-16T05:35:09.189Z,5.86
2019-04-16T05:36:04.215Z,6.01
2019-04-16T05:37:04.294Z,5.99
2019-04-16T05:38:04.335Z,5.99
2019-04-16T05:39:04.394Z,6.05
2019-04-16T05:40:04.454Z,6.09
2019-04-16T05:41:12.992Z,6.16
2019-04-16T05:42:04.583Z,6.22
2019-04-16T05:43:04.655Z,6.31
2019-04-16T05:44:04.699Z,6.35
2019-04-16T05:45:05.493Z,6.36
2019-04-16T05:46:08.328Z,6.45
2019-04-16T05:47:04.892Z,6.42
2019-04-16T05:48:04.949Z,6.57
2019-04-16T05:49:05.003Z,6.54
2019-04-16T05:50:05.064Z,6.51
2019-04-16T05:51:05.125Z,6.69
2019-04-16T05:52:05.233Z,6.70
2019-04-16T05:53:05.458Z,6.64
2019-04-16T05:54:05.303Z,6.89
2019-04-16T05:55:05.366Z,6.84
2019-04-16T05:56:05.427Z,6.88
2019-04-16T05:57:05.499Z,6.92
2019-04-16T05:58:05.556Z,7.07
2019-04-16T05:59:05.608Z,7.07
2019-04-16T06:00:09.238Z,7.10
2019-04-16T06:01:05.733Z,7.10
2019-04-16T06:02:05.798Z,7.23
2019-04-16T06:03:05.866Z,7.25
2019-04-16T06:04:05.913Z,7.31
2019-04-16T06:05:05.975Z,7.35
2019-04-16T06:06:06.045Z,7.35
2019-04-16T06:07:07.718Z,7.51
2019-04-16T06:08:06.297Z,7.60
2019-04-16T06:09:06.219Z,7.63
2019-04-16T06:10:07.030Z,7.75
2019-04-16T06:11:06.341Z,7.80
2019-04-16T06:12:08.909Z,7.94
2019-04-16T06:13:06.469Z,8.09
2019-04-16T06:14:06.525Z,8.20
2019-04-16T06:15:06.587Z,8.18
2019-04-16T06:16:06.644Z,8.28
2019-04-16T06:17:06.719Z,8.33
2019-04-16T06:18:06.772Z,8.46
2019-04-16T06:19:08.449Z,8.44
2019-04-16T06:20:06.892Z,8.51
2019-04-16T06:21:06.952Z,8.64
2019-04-16T06:22:07.013Z,8.64
2019-04-16T06:23:07.549Z,8.70
2019-04-16T06:24:07.136Z,8.79
2019-04-16T06:25:09.297Z,8.88
2019-04-16T06:26:07.258Z,8.99
2019-04-16T06:27:07.325Z,9.16
2019-04-16T06:28:07.380Z,9.22
2019-04-16T06:29:07.485Z,9.43
2019-04-16T06:30:07.505Z,9.48
2019-04-16T06:31:10.198Z,9.55
2019-04-16T06:32:08.430Z,9.59
2019-04-16T06:33:07.688Z,9.50
2019-04-16T06:34:07.758Z,9.55
2019-04-16T06:35:07.817Z,9.64
2019-04-16T06:36:07.873Z,9.74
2019-04-16T06:37:07.938Z,9.79
2019-04-16T06:38:08.000Z,9.76
2019-04-16T06:39:08.066Z,9.87
2019-04-16T06:40:08.143Z,9.87
2019-04-16T06:41:08.182Z,9.98
2019-04-16T06:42:08.245Z,10.09
2019-04-16T06:43:08.310Z,10.15
2019-04-16T06:44:08.378Z,10.15
2019-04-16T06:45:08.438Z,10.30
2019-04-16T06:46:09.455Z,10.20
2019-04-16T06:47:11.233Z,10.35
2019-04-16T06:48:12.755Z,10.38
2019-04-16T06:49:08.690Z,10.48
2019-04-16T06:50:08.746Z,10.53
2019-04-16T06:51:11.723Z,10.53
2019-04-16T06:52:08.864Z,10.59
2019-04-16T06:53:08.927Z,10.72
2019-04-16T06:54:08.995Z,10.76
2019-04-16T06:55:09.054Z,10.78
2019-04-16T06:56:09.538Z,10.90
2019-04-16T06:57:09.619Z,10.99
2019-04-16T06:58:09.235Z,11.02
2019-04-16T06:59:09.318Z,11.15
2019-04-16T07:00:09.360Z,11.12
2019-04-16T07:01:09.423Z,11.15
2019-04-16T07:02:10.593Z,11.14
2019-04-16T07:03:09.547Z,11.29
2019-04-16T07:04:09.614Z,11.36
2019-04-16T07:05:09.679Z,11.44
2019-04-16T07:06:09.731Z,11.50
2019-04-16T07:07:09.795Z,11.72
2019-04-16T07:08:09.860Z,12.20
2019-04-16T07:09:09.928Z,13.08
2019-04-16T07:10:09.991Z,13.89
2019-04-16T07:11:10.047Z,14.73
2019-04-16T07:12:10.113Z,15.43
2019-04-16T07:13:11.277Z,15.68
2019-04-16T07:14:11.497Z,16.10
2019-04-16T07:15:10.308Z,16.78
2019-04-16T07:16:10.372Z,17.29
2019-04-16T07:17:10.444Z,17.71
2019-04-16T07:18:10.518Z,18.16
2019-04-16T07:19:11.577Z,18.71
2019-04-16T07:20:13.446Z,19.09
2019-04-16T07:21:10.707Z,19.27
2019-04-16T07:22:11.441Z,19.40
2019-04-16T07:23:10.844Z,19.95
2019-04-16T07:24:11.087Z,20.31
2019-04-16T07:25:11.039Z,20.65
2019-04-16T07:26:14.615Z,21.09
2019-04-16T07:27:11.159Z,21.35
2019-04-16T07:28:11.262Z,21.64
2019-04-16T07:29:11.454Z,21.67
2019-04-16T07:30:11.452Z,21.66
2019-04-16T07:31:14.846Z,21.98
2019-04-16T07:32:11.575Z,22.13
2019-04-16T07:33:11.568Z,22.29
2019-04-16T07:34:11.645Z,22.22
2019-04-16T07:35:11.713Z,22.48
2019-04-16T07:36:11.808Z,22.73
2019-04-16T07:37:11.933Z,22.93
2019-04-16T07:38:12.505Z,23.08
2019-04-16T07:39:13.511Z,23.37
2019-04-16T07:40:12.173Z,23.50
2019-04-16T07:41:16.817Z,23.62
2019-04-16T07:42:18.547Z,23.86
2019-04-16T07:43:15.467Z,24.03
2019-04-16T07:45:13.018Z,24.47
2019-04-16T07:47:31.597Z,24.53
2019-04-16T07:47:32.185Z,24.21
2019-04-16T07:48:32.913Z,24.29
2019-04-16T07:49:32.449Z,23.83
2019-04-16T07:50:33.282Z,23.71
2019-04-16T07:51:35.835Z,23.92
2019-04-16T07:52:32.555Z,23.80
2019-04-16T07:53:32.629Z,23.63
2019-04-16T07:54:32.717Z,23.74
2019-04-16T07:55:32.801Z,23.96
2019-04-16T07:56:32.862Z,24.02
2019-04-16T07:57:32.928Z,24.26
2019-04-16T07:58:33.005Z,24.13
2019-04-16T07:59:33.176Z,24.48
2019-04-16T08:00:33.153Z,24.53
2019-04-16T08:01:33.229Z,24.61
2019-04-16T08:02:33.302Z,24.98
2019-04-16T08:03:33.386Z,24.76
2019-04-16T08:04:35.646Z,25.04
2019-04-16T08:05:33.538Z,25.31
2019-04-16T08:06:33.615Z,25.13
2019-04-16T08:07:33.678Z,25.14
2019-04-16T08:08:33.753Z,25.10
2019-04-16T08:09:33.846Z,25.10
2019-04-16T08:10:33.910Z,25.08
2019-04-16T08:11:33.979Z,25.13
2019-04-16T08:12:34.054Z,25.32
2019-04-16T08:13:34.400Z,25.59
2019-04-16T08:14:34.226Z,25.78
2019-04-16T08:15:34.279Z,25.88
2019-04-16T08:16:46.613Z,26.02
2019-04-16T08:17:34.436Z,25.93
2019-04-16T08:18:34.507Z,25.66
2019-04-16T08:19:37.004Z,25.58
2019-04-16T08:20:34.665Z,25.03
2019-04-16T08:21:34.736Z,24.99
2019-04-16T08:22:34.804Z,24.98
2019-04-16T08:23:34.879Z,24.93
2019-04-16T08:24:34.962Z,24.81
2019-04-16T08:25:35.050Z,24.86
2019-04-16T08:26:35.104Z,25.07
2019-04-16T08:27:35.182Z,25.36
2019-04-16T08:28:35.258Z,25.46
2019-04-16T08:29:35.379Z,25.55
2019-04-16T08:30:39.311Z,25.55
2019-04-16T08:31:35.480Z,25.87
2019-04-16T08:32:35.552Z,25.91
2019-04-16T08:33:35.627Z,25.80
2019-04-16T08:34:35.711Z,25.73
2019-04-16T08:35:35.787Z,25.55
2019-04-16T08:36:35.851Z,25.55
2019-04-16T08:37:48.271Z,25.66
2019-04-16T08:38:36.006Z,25.75
2019-04-16T08:39:36.857Z,25.55
2019-04-16T08:40:36.147Z,25.32
2019-04-16T08:41:36.224Z,25.31
2019-04-16T08:42:44.385Z,25.48
2019-04-16T08:43:36.371Z,25.38
2019-04-16T08:44:36.519Z,25.21
2019-04-16T08:45:39.190Z,25.14
2019-04-16T08:46:36.593Z,25.25
2019-04-16T08:47:36.667Z,25.07
2019-04-16T08:48:36.744Z,25.33
2019-04-16T08:49:36.887Z,25.17
2019-04-16T08:50:37.032Z,25.35
2019-04-16T08:51:37.908Z,25.41
2019-04-16T08:52:38.603Z,25.55
2019-04-16T08:53:37.108Z,25.62
2019-04-16T08:54:37.552Z,25.63
2019-04-16T08:55:37.261Z,25.47
2019-04-16T08:56:37.335Z,25.70
2019-04-16T08:57:37.406Z,25.63
2019-04-16T08:58:38.392Z,25.70
2019-04-16T08:59:39.496Z,25.55
2019-04-16T09:00:37.633Z,25.87
2019-04-16T09:01:37.696Z,25.54
2019-04-16T09:02:37.773Z,25.48
2019-04-16T09:03:37.844Z,25.35
2019-04-16T09:04:37.925Z,25.59
2019-04-16T09:05:41.326Z,25.69
2019-04-16T09:06:38.069Z,25.88
2019-04-16T09:07:38.137Z,26.28
2019-04-16T09:08:38.213Z,26.00
2019-04-16T09:09:38.298Z,25.62
2019-04-16T09:10:38.358Z,25.50
2019-04-16T09:11:38.429Z,25.66
2019-04-16T09:12:44.938Z,25.80
2019-04-16T09:13:41.161Z,25.96
2019-04-16T09:14:38.657Z,25.70
2019-04-16T09:15:38.730Z,25.72
2019-04-16T09:16:38.794Z,25.81
2019-04-16T09:17:38.866Z,25.70
2019-04-16T09:18:38.941Z,25.65
2019-04-16T09:19:39.018Z,25.46
2019-04-16T09:20:39.090Z,25.35
2019-04-16T09:21:43.289Z,25.46
2019-04-16T09:22:48.790Z,25.36
2019-04-16T09:23:39.302Z,25.36
2019-04-16T09:24:41.485Z,25.50
2019-04-16T09:25:42.310Z,25.36
2019-04-16T09:26:39.523Z,25.36
2019-04-16T09:27:39.596Z,25.36
2019-04-16T09:28:39.662Z,25.55
2019-04-16T09:29:40.388Z,25.16
2019-04-16T09:30:39.815Z,25.28
2019-04-16T09:31:39.879Z,25.06
2019-04-16T09:32:39.955Z,25.04
2019-04-16T09:33:40.022Z,24.95
2019-04-16T09:34:40.442Z,24.88
2019-04-16T09:35:40.162Z,24.81
2019-04-16T09:36:40.240Z,24.74
2019-04-16T09:37:40.310Z,24.76
2019-04-16T09:38:45.168Z,24.66
2019-04-16T09:39:40.459Z,24.69
2019-04-16T09:40:40.530Z,24.66
2019-04-16T09:41:40.595Z,24.63
2019-04-16T09:42:40.666Z,24.85
2019-04-16T09:43:40.736Z,24.92
2019-04-16T09:44:40.811Z,25.14
2019-04-16T09:45:40.884Z,24.98
2019-04-16T09:46:52.565Z,25.11
2019-04-16T09:47:41.019Z,24.65
2019-04-16T09:48:41.092Z,24.74
2019-04-16T09:49:41.168Z,24.68
2019-04-16T09:50:46.489Z,24.66
2019-04-16T09:51:41.317Z,24.81
2019-04-16T09:52:41.372Z,24.76
2019-04-16T09:53:41.446Z,24.86
2019-04-16T09:54:44.406Z,24.78
2019-04-16T09:55:41.601Z,25.07
2019-04-16T09:56:41.659Z,25.04
2019-04-16T09:57:41.723Z,24.68
2019-04-16T09:58:42.683Z,24.70
2019-04-16T09:59:44.722Z,24.99
2019-04-16T10:00:41.944Z,25.16
2019-04-16T10:01:42.014Z,25.62
2019-04-16T10:02:42.076Z,25.90
2019-04-16T10:03:42.143Z,25.96
2019-04-16T10:04:42.222Z,26.15
2019-04-16T10:05:42.375Z,25.87
2019-04-16T10:06:42.365Z,26.00
2019-04-16T10:07:42.427Z,25.87
2019-04-16T10:08:45.091Z,25.26
2019-04-16T10:09:42.583Z,24.95
2019-04-16T10:10:42.676Z,24.28
2019-04-16T10:11:42.721Z,24.40
2019-04-16T10:12:42.791Z,24.73
2019-04-16T10:13:42.846Z,24.81
2019-04-16T10:14:42.920Z,24.61
2019-04-16T10:15:42.993Z,24.93
2019-04-16T10:16:43.070Z,25.14
2019-04-16T10:17:43.124Z,25.11
2019-04-16T10:18:43.198Z,25.08
2019-04-16T10:19:43.994Z,25.07
2019-04-16T10:20:43.343Z,24.69
2019-04-16T10:21:43.433Z,24.58
2019-04-16T10:22:43.473Z,24.50
2019-04-16T10:23:43.556Z,24.65
2019-04-16T10:24:43.613Z,24.74
2019-04-16T10:25:43.681Z,24.69
2019-04-16T10:26:43.762Z,24.74
2019-04-16T10:27:43.832Z,24.06
2019-04-16T10:28:43.927Z,24.18
2019-04-16T10:29:43.957Z,24.02
2019-04-16T10:30:44.046Z,24.08
2019-04-16T10:31:44.119Z,24.26
2019-04-16T10:32:44.168Z,24.35
2019-04-16T10:33:44.255Z,24.28
2019-04-16T10:34:44.319Z,24.03
2019-04-16T10:35:44.381Z,23.51
2019-04-16T10:36:44.453Z,23.55
2019-04-16T10:37:44.522Z,23.58
2019-04-16T10:38:44.590Z,23.50
2019-04-16T10:39:44.654Z,23.46
2019-04-16T10:40:44.738Z,23.43
2019-04-16T10:41:44.804Z,23.50
2019-04-16T10:42:44.879Z,23.56
2019-04-16T10:43:45.270Z,23.09
2019-04-16T10:44:45.016Z,23.31
2019-04-16T10:45:45.065Z,23.28
2019-04-16T10:46:45.194Z,23.24
2019-04-16T10:47:45.246Z,23.09
2019-04-16T10:48:45.276Z,23.31
2019-04-16T10:49:45.346Z,23.25
2019-04-16T10:50:45.438Z,23.34
2019-04-16T10:51:45.480Z,23.23
2019-04-16T10:52:45.555Z,23.10
2019-04-16T10:53:45.627Z,23.09
2019-04-16T10:54:45.751Z,22.88
2019-04-16T10:55:45.753Z,22.88
2019-04-16T10:56:45.823Z,22.96
2019-04-16T10:57:45.903Z,22.78
2019-04-16T10:58:45.967Z,22.75
2019-04-16T10:59:46.032Z,22.73
2019-04-16T11:00:46.127Z,22.76
2019-04-16T11:01:46.163Z,22.75
2019-04-16T11:02:46.250Z,22.73
2019-04-16T11:03:46.321Z,22.81
2019-04-16T11:04:46.366Z,22.93
2019-04-16T11:05:46.434Z,22.90
2019-04-16T11:06:46.573Z,22.76
2019-04-16T11:07:46.580Z,22.83
2019-04-16T11:08:46.653Z,22.96
2019-04-16T11:09:46.736Z,23.06
2019-04-16T11:10:46.807Z,23.03
2019-04-16T11:11:46.873Z,22.94
2019-04-16T11:12:47.011Z,23.03
2019-04-16T11:13:59.142Z,22.96
2019-04-16T11:14:47.070Z,23.18
2019-04-16T11:15:47.131Z,23.06
2019-04-16T11:16:47.187Z,23.08
2019-04-16T11:17:47.652Z,22.90
2019-04-16T11:18:47.323Z,22.85
2019-04-16T11:19:47.419Z,22.98
2019-04-16T11:20:47.458Z,22.99
2019-04-16T11:21:47.524Z,23.02
2019-04-16T11:22:47.608Z,23.03
2019-04-16T11:23:48.071Z,23.12
2019-04-16T11:24:47.728Z,23.24
2019-04-16T11:25:47.796Z,23.13
2019-04-16T11:26:47.864Z,23.20
2019-04-16T11:27:47.939Z,22.98
2019-04-16T11:28:48.039Z,23.15
2019-04-16T11:29:48.114Z,23.24
2019-04-16T11:30:48.909Z,23.06
2019-04-16T11:31:48.231Z,23.09
2019-04-16T11:32:48.287Z,22.96
2019-04-16T11:33:48.339Z,22.63
2019-04-16T11:34:48.416Z,22.60
2019-04-16T11:35:52.812Z,22.73
2019-04-16T11:36:48.545Z,22.94
2019-04-16T11:37:48.643Z,23.05
2019-04-16T11:38:48.681Z,22.94
2019-04-16T11:39:48.759Z,22.85
2019-04-16T11:40:48.825Z,22.65
2019-04-16T11:41:49.116Z,22.75
2019-04-16T11:42:48.984Z,22.85
2019-04-16T11:43:49.049Z,23.05
2019-04-16T11:44:50.413Z,22.98
2019-04-16T11:45:49.157Z,23.15
2019-04-16T11:46:49.268Z,22.98
2019-04-16T11:47:49.292Z,22.98
2019-04-16T11:48:50.314Z,23.08
2019-04-16T11:49:49.480Z,23.12
2019-04-16T11:50:49.524Z,23.10
2019-04-16T11:51:49.593Z,23.17
2019-04-16T11:52:49.672Z,23.10
2019-04-16T11:53:49.727Z,23.10
2019-04-16T11:54:49.781Z,23.18
2019-04-16T11:55:49.859Z,23.17
2019-04-16T11:56:49.965Z,23.25
2019-04-16T11:57:49.988Z,23.15
2019-04-16T11:58:50.073Z,22.94
2019-04-16T11:59:54.774Z,22.98
2019-04-16T12:00:50.220Z,23.12
2019-04-16T12:01:50.347Z,23.09
2019-04-16T12:02:50.358Z,23.15
2019-04-16T12:03:50.422Z,23.25
2019-04-16T12:04:50.459Z,23.15
2019-04-16T12:05:50.525Z,23.20
2019-04-16T12:06:50.599Z,23.24
2019-04-16T12:07:50.668Z,23.15
2019-04-16T12:08:50.760Z,23.12
2019-04-16T12:09:50.838Z,23.24
2019-04-16T12:10:50.928Z,23.15
2019-04-16T12:11:50.959Z,23.18
2019-04-16T12:12:51.032Z,23.23
2019-04-16T12:13:51.173Z,23.31
2019-04-16T12:14:51.206Z,23.51
2019-04-16T12:15:51.218Z,23.68
2019-04-16T12:16:51.280Z,23.87
2019-04-16T12:17:51.348Z,23.84
2019-04-16T12:18:51.441Z,23.69
2019-04-16T12:19:51.488Z,23.50
2019-04-16T12:20:51.546Z,23.27
2019-04-16T12:21:51.647Z,23.31
2019-04-16T12:22:51.705Z,23.28
2019-04-16T12:23:51.856Z,23.37
2019-04-16T12:24:51.834Z,23.34
2019-04-16T12:25:51.895Z,23.44
2019-04-16T12:26:52.011Z,23.46
2019-04-16T12:27:52.042Z,23.55
2019-04-16T12:28:52.088Z,23.54
2019-04-16T12:29:52.178Z,23.54
2019-04-16T12:30:52.266Z,23.55
2019-04-16T12:31:52.298Z,23.73
2019-04-16T12:32:52.359Z,23.87
2019-04-16T12:33:52.449Z,24.11
2019-04-16T12:34:52.528Z,24.10
2019-04-16T12:35:52.576Z,23.87
2019-04-16T12:36:52.694Z,23.88
2019-04-16T12:37:52.700Z,23.80
2019-04-16T12:38:52.786Z,23.68
2019-04-16T12:39:52.845Z,23.54
2019-04-16T12:40:52.949Z,23.56
2019-04-16T12:41:53.003Z,23.50
2019-04-16T12:42:53.040Z,23.36
2019-04-16T12:43:53.126Z,23.40
2019-04-16T12:44:53.259Z,23.31
2019-04-16T12:45:53.754Z,23.37
2019-04-16T12:46:53.329Z,23.28
2019-04-16T12:47:53.386Z,23.17
2019-04-16T12:48:53.452Z,23.17
2019-04-16T12:49:53.538Z,23.20
2019-04-16T12:50:53.624Z,23.21
2019-04-16T12:51:53.669Z,23.25
2019-04-16T12:52:55.109Z,23.44
2019-04-16T12:53:54.230Z,23.44
2019-04-16T12:54:58.345Z,23.40
2019-04-16T12:55:53.965Z,23.39
2019-04-16T12:56:54.041Z,23.28
2019-04-16T12:57:54.066Z,23.31
2019-04-16T12:58:54.133Z,23.40
2019-04-16T12:59:55.041Z,23.44
2019-04-16T13:00:54.269Z,23.54
2019-04-16T13:01:54.337Z,23.48
2019-04-16T13:02:54.405Z,23.56
2019-04-16T13:03:54.478Z,23.54
2019-04-16T13:04:54.550Z,23.62
2019-04-16T13:05:54.757Z,23.56
2019-04-16T13:06:54.677Z,23.54
2019-04-16T13:07:54.749Z,23.48