createdAt,value
2022-10-02T00:02:38.154Z,87.56
2022-10-02T00:05:16.173Z,87.52
2022-10-02T00:07:56.541Z,87.51
2022-10-02T00:10:35.097Z,87.52
2022-10-02T00:13:15.405Z,87.55
2022-10-02T00:15:45.502Z,87.58
2022-10-02T00:18:22.053Z,87.56
2022-10-02T00:21:16.107Z,87.57
2022-10-02T00:23:53.675Z,87.62
2022-10-02T00:26:26.915Z,87.61
2022-10-02T00:29:30.782Z,87.65
2022-10-02T00:32:24.287Z,87.64
2022-10-02T00:35:40.910Z,87.60
2022-10-02T00:38:48.194Z,87.53
2022-10-02T00:41:37.000Z,87.48
2022-10-02T00:44:39.042Z,87.45
2022-10-02T00:47:21.114Z,87.40
2022-10-02T00:50:32.723Z,87.35
2022-10-02T00:53:39.055Z,87.27
2022-10-02T00:56:29.265Z,87.21
2022-10-02T00:59:28.770Z,87.13
2022-10-02T01:02:18.163Z,87.05
2022-10-02T01:04:51.161Z,86.89
2022-10-02T01:07:22.968Z,86.83
2022-10-02T01:09:51.571Z,86.81
2022-10-02T01:12:22.336Z,86.76
2022-10-02T01:14:50.656Z,86.70
2022-10-02T01:17:28.555Z,86.62
2022-10-02T01:19:59.909Z,86.53
2022-10-02T01:22:42.860Z,86.41
2022-10-02T01:25:10.965Z,86.40
2022-10-02T01:27:42.949Z,86.36
2022-10-02T01:30:20.234Z,86.32
2022-10-02T01:33:01.178Z,86.28
2022-10-02T01:35:39.325Z,86.26
2022-10-02T01:38:21.192Z,86.17
2022-10-02T01:40:52.558Z,86.06
2022-10-02T01:43:59.211Z,86.02
2022-10-02T01:46:50.915Z,85.92
2022-10-02T01:49:38.004Z,85.81
2022-10-02T01:52:50.665Z,85.75
2022-10-02T01:55:41.992Z,85.72
2022-10-02T01:58:31.433Z,85.65
2022-10-02T02:01:28.206Z,85.57
2022-10-02T02:04:15.361Z,85.46
2022-10-02T02:07:07.240Z,85.29
2022-10-02T02:09:59.290Z,85.24
2022-10-02T02:12:51.615Z,85.13
2022-10-02T02:15:40.143Z,85.02
2022-10-02T02:18:42.131Z,84.99
2022-10-02T02:21:22.078Z,84.88
2022-10-02T02:23:52.517Z,84.82
2022-10-02T02:26:20.873Z,84.76
2022-10-02T02:28:57.644Z,84.69
2022-10-02T02:31:35.710Z,84.60
2022-10-02T02:34:16.252Z,84.58
2022-10-02T02:36:49.001Z,84.55
2022-10-02T02:39:30.061Z,84.48
2022-10-02T02:42:03.413Z,84.47
2022-10-02T02:44:49.014Z,84.36
2022-10-02T02:47:32.636Z,84.32
2022-10-02T02:50:19.401Z,84.20
2022-10-02T02:53:17.795Z,84.13
2022-10-02T02:55:56.795Z,84.07
2022-10-02T02:58:26.532Z,83.94
2022-10-02T03:00:55.980Z,83.94
2022-10-02T03:03:24.643Z,83.88
2022-10-02T03:06:03.496Z,83.86
2022-10-02T03:08:36.656Z,83.77
2022-10-02T03:11:48.281Z,83.74
2022-10-02T03:15:04.690Z,83.71
2022-10-02T03:17:49.050Z,83.62
2022-10-02T03:20:41.893Z,83.49
2022-10-02T03:23:46.763Z,83.43
2022-10-02T03:26:30.407Z,83.36
2022-10-02T03:29:03.088Z,83.39
2022-10-02T03:31:34.064Z,83.47
2022-10-02T03:34:03.726Z,83.58
2022-10-02T03:36:33.700Z,83.70
2022-10-02T03:39:24.179Z,83.85
2022-10-02T03:41:54.166Z,83.94
2022-10-02T03:44:22.205Z,84.04
2022-10-02T03:46:53.316Z,84.11
2022-10-02T03:49:21.340Z,84.08
2022-10-02T03:51:49.338Z,84.17
2022-10-02T03:54:20.791Z,84.20
2022-10-02T03:57:06.562Z,84.21
2022-10-02T04:00:05.684Z,84.23
2022-10-02T04:02:53.294Z,84.21
2022-10-02T04:05:56.862Z,84.29
2022-10-02T04:08:34.595Z,84.32
2022-10-02T04:11:17.811Z,84.28
2022-10-02T04:14:12.304Z,84.22
2022-10-02T04:17:05.018Z,84.16
2022-10-02T04:19:49.431Z,84.07
2022-10-02T04:22:42.016Z,84.04
2022-10-02T04:25:24.232Z,84.00
2022-10-02T04:28:15.598Z,83.99
2022-10-02T04:30:43.796Z,83.97
2022-10-02T04:33:21.386Z,83.94
2022-10-02T04:36:29.942Z,83.92
2022-10-02T04:39:45.846Z,83.90
2022-10-02T04:42:30.858Z,83.85
2022-10-02T04:45:27.287Z,83.79
2022-10-02T04:48:32.619Z,83.74
2022-10-02T04:51:24.809Z,83.68
2022-10-02T04:54:27.097Z,83.72
2022-10-02T04:57:40.893Z,83.70
2022-10-02T05:00:21.136Z,83.63
2022-10-02T05:03:35.501Z,83.63
2022-10-02T05:06:29.701Z,83.65
2022-10-02T05:09:34.498Z,83.72
2022-10-02T05:12:24.292Z,83.69
2022-10-02T05:15:53.055Z,83.56
2022-10-02T05:18:50.426Z,83.61
2022-10-02T05:21:36.967Z,83.49
2022-10-02T05:24:46.507Z,83.37
2022-10-02T05:27:27.697Z,83.27
2022-10-02T05:30:17.622Z,83.16
2022-10-02T05:33:16.590Z,83.13
2022-10-02T05:36:16.900Z,82.94
2022-10-02T05:38:55.196Z,82.90
2022-10-02T05:42:11.218Z,82.75
2022-10-02T05:45:05.018Z,82.77
2022-10-02T05:47:41.821Z,82.57
2022-10-02T05:50:17.253Z,82.34
2022-10-02T05:52:59.710Z,82.19
2022-10-02T05:55:56.111Z,82.12
2022-10-02T05:58:45.277Z,82.05
2022-10-02T06:01:42.765Z,81.95
2022-10-02T06:04:36.187Z,81.91
2022-10-02T06:07:14.786Z,81.71
2022-10-02T06:10:06.551Z,81.78
2022-10-02T06:12:41.094Z,81.84
2022-10-02T06:15:23.197Z,81.69
2022-10-02T06:18:11.128Z,81.65
2022-10-02T06:21:27.725Z,81.57
2022-10-02T06:24:01.821Z,81.45
2022-10-02T06:26:43.346Z,81.37
2022-10-02T06:29:48.775Z,81.37
2022-10-02T06:32:42.729Z,81.26
2022-10-02T06:35:17.154Z,81.24
2022-10-02T06:38:21.207Z,81.02
2022-10-02T06:41:37.116Z,81.17
2022-10-02T06:44:17.859Z,81.21
2022-10-02T06:47:10.019Z,81.05
2022-10-02T06:49:53.208Z,80.97
2022-10-02T06:52:40.716Z,80.59
2022-10-02T06:55:17.420Z,80.53
2022-10-02T06:58:11.449Z,80.71
2022-10-02T07:01:14.547Z,80.59
2022-10-02T07:04:01.190Z,80.80
2022-10-02T07:07:16.974Z,80.47
2022-10-02T07:10:09.849Z,80.07
2022-10-02T07:13:09.529Z,79.90
2022-10-02T07:16:09.400Z,79.44
2022-10-02T07:18:49.514Z,79.16
2022-10-02T07:21:50.528Z,79.05
2022-10-02T07:24:53.757Z,79.18
2022-10-02T07:27:24.753Z,78.99
2022-10-02T07:30:12.973Z,78.55
2022-10-02T07:33:31.809Z,78.59
2022-10-02T07:36:20.570Z,78.51
2022-10-02T07:38:54.196Z,78.45
2022-10-02T07:41:50.609Z,78.46
2022-10-02T07:44:40.322Z,78.23
2022-10-02T07:47:48.585Z,77.82
2022-10-02T07:50:58.039Z,77.60
2022-10-02T07:53:50.265Z,77.53
2022-10-02T07:56:22.954Z,77.04
2022-10-02T07:59:06.039Z,76.96
2022-10-02T08:01:41.847Z,77.14
2022-10-02T08:04:19.630Z,76.67
2022-10-02T08:06:48.361Z,76.31
2022-10-02T08:09:16.916Z,76.46
2022-10-02T08:11:49.761Z,76.28
2022-10-02T08:14:35.416Z,76.38
2022-10-02T08:17:32.539Z,76.49
2022-10-02T08:20:07.921Z,76.41
2022-10-02T08:22:41.277Z,76.24
2022-10-02T08:25:32.505Z,76.52
2022-10-02T08:28:38.797Z,76.72
2022-10-02T08:31:14.779Z,76.79
2022-10-02T08:33:43.379Z,76.86
2022-10-02T08:37:00.048Z,76.55
2022-10-02T08:39:55.243Z,76.69
2022-10-02T08:42:45.559Z,76.72
2022-10-02T08:45:54.739Z,76.80
2022-10-02T08:49:29.474Z,76.98
2022-10-02T08:52:26.244Z,77.09
2022-10-02T08:55:15.250Z,77.36
2022-10-02T08:58:31.109Z,77.52
2022-10-02T09:01:39.389Z,77.58
2022-10-02T09:05:01.893Z,77.61
2022-10-02T09:08:11.954Z,77.52
2022-10-02T09:11:31.335Z,77.75
2022-10-02T09:14:44.971Z,77.65
2022-10-02T09:17:34.875Z,76.75
2022-10-02T09:20:41.655Z,76.25
2022-10-02T09:24:01.907Z,75.76
2022-10-02T09:26:54.224Z,73.79
2022-10-02T09:30:16.228Z,73.47
2022-10-02T09:33:34.352Z,73.46
2022-10-02T09:36:25.130Z,72.99
2022-10-02T09:39:33.414Z,73.29
2022-10-02T09:42:56.369Z,72.96
2022-10-02T09:45:44.219Z,72.76
2022-10-02T09:48:46.265Z,72.14
2022-10-02T09:51:48.467Z,71.91
2022-10-02T09:55:00.427Z,71.36
2022-10-02T09:57:55.546Z,70.87
2022-10-02T10:00:51.942Z,70.46
2022-10-02T10:03:53.935Z,70.18
2022-10-02T10:06:44.973Z,69.50
2022-10-02T10:09:19.074Z,65.47
2022-10-02T10:12:12.461Z,62.88
2022-10-02T10:15:37.301Z,63.28
2022-10-02T10:18:10.840Z,62.52
2022-10-02T10:21:30.433Z,61.39
2022-10-02T10:24:37.618Z,60.41
2022-10-02T10:27:35.987Z,60.25
2022-10-02T10:30:45.006Z,59.64
2022-10-02T10:34:10.060Z,58.77
2022-10-02T10:37:25.703Z,58.91
2022-10-02T10:40:14.989Z,59.58
2022-10-02T10:43:16.837Z,58.99
2022-10-02T10:46:36.780Z,58.99
2022-10-02T10:49:39.351Z,59.82
2022-10-02T10:52:58.694Z,60.29
2022-10-02T10:56:26.366Z,60.67
2022-10-02T10:59:25.881Z,60.98
2022-10-02T11:03:15.015Z,61.01
2022-10-02T11:06:24.003Z,61.54
2022-10-02T11:09:38.635Z,62.16
2022-10-02T11:12:39.442Z,62.40
2022-10-02T11:15:51.748Z,62.07
2022-10-02T11:18:32.057Z,62.49
2022-10-02T11:21:22.090Z,62.81
2022-10-02T11:24:28.662Z,63.02
2022-10-02T11:27:21.549Z,62.63
2022-10-02T11:30:25.233Z,61.32
2022-10-02T11:33:12.130Z,60.65
2022-10-02T11:36:21.273Z,59.55
2022-10-02T11:39:01.344Z,58.99
2022-10-02T11:42:14.793Z,58.57
2022-10-02T11:45:39.699Z,58.20
2022-10-02T11:48:48.633Z,58.41
2022-10-02T11:51:53.972Z,58.79
2022-10-02T11:54:45.043Z,59.53
2022-10-02T11:57:50.786Z,59.76
2022-10-02T12:01:14.355Z,59.79
2022-10-02T12:04:05.532Z,60.29
2022-10-02T12:07:00.513Z,60.43
2022-10-02T12:10:18.689Z,60.50
2022-10-02T12:13:36.765Z,60.73
2022-10-02T12:16:40.395Z,60.88
2022-10-02T12:20:10.163Z,60.58
2022-10-02T12:23:36.414Z,60.19
2022-10-02T12:26:52.180Z,60.12
2022-10-02T12:29:48.443Z,60.13
2022-10-02T12:32:47.036Z,60.15
2022-10-02T12:35:27.868Z,60.16
2022-10-02T12:38:10.752Z,60.68
2022-10-02T12:41:32.770Z,60.29
2022-10-02T12:44:35.272Z,60.53
2022-10-02T12:47:29.452Z,60.20
2022-10-02T12:50:38.517Z,59.89
2022-10-02T12:53:49.914Z,58.49
2022-10-02T12:57:38.047Z,58.88
2022-10-02T13:00:16.629Z,59.13
2022-10-02T13:03:52.329Z,59.57
2022-10-02T13:06:32.423Z,61.12
2022-10-02T13:09:33.535Z,62.38
2022-10-02T13:12:16.021Z,63.02
2022-10-02T13:15:37.444Z,64.08
2022-10-02T13:18:48.392Z,65.24
2022-10-02T13:21:42.853Z,65.51
2022-10-02T13:24:31.357Z,66.18
2022-10-02T13:27:20.818Z,66.84
2022-10-02T13:30:14.249Z,67.28
2022-10-02T13:32:52.797Z,67.43
2022-10-02T13:35:56.814Z,67.71
2022-10-02T13:39:13.936Z,67.82
2022-10-02T13:42:14.940Z,67.92
2022-10-02T13:45:30.688Z,67.92
2022-10-02T13:48:19.339Z,68.21
2022-10-02T13:51:10.743Z,68.87
2022-10-02T13:53:57.861Z,70.13
2022-10-02T13:56:46.456Z,70.40
2022-10-02T13:59:28.984Z,70.22
2022-10-02T14:02:34.905Z,69.96
2022-10-02T14:05:38.668Z,70.10
2022-10-02T14:08:21.476Z,70.05
2022-10-02T14:11:02.327Z,70.17
2022-10-02T14:13:54.843Z,70.23
2022-10-02T14:16:38.455Z,70.42
2022-10-02T14:19:24.521Z,70.89
2022-10-02T14:22:22.792Z,71.93
2022-10-02T14:25:23.081Z,73.33
2022-10-02T14:27:58.807Z,73.88
2022-10-02T14:31:12.046Z,73.32
2022-10-02T14:34:19.962Z,74.17
2022-10-02T14:37:32.272Z,74.35
2022-10-02T14:40:10.584Z,74.17
2022-10-02T14:43:34.036Z,73.85
2022-10-02T14:46:03.633Z,73.22
2022-10-02T14:48:40.672Z,72.94
2022-10-02T14:51:27.031Z,72.39
2022-10-02T14:54:42.314Z,72.85
2022-10-02T14:57:49.510Z,73.05
2022-10-02T15:00:43.808Z,72.71
2022-10-02T15:03:57.433Z,72.85
2022-10-02T15:06:51.299Z,73.05
2022-10-02T15:09:29.216Z,73.13
2022-10-02T15:12:12.265Z,73.35
2022-10-02T15:15:03.220Z,73.38
2022-10-02T15:19:50.671Z,73.24
2022-10-02T15:22:35.950Z,73.14
2022-10-02T15:25:21.724Z,72.84
2022-10-02T15:28:37.940Z,72.89
2022-10-02T15:31:28.521Z,72.84
2022-10-02T15:34:41.260Z,72.59
2022-10-02T15:37:22.212Z,72.25
2022-10-02T15:40:30.617Z,71.97
2022-10-02T15:43:28.889Z,71.84
2022-10-02T15:54:17.893Z,71.83
2022-10-02T15:57:27.506Z,72.08
2022-10-02T16:00:13.950Z,72.32
2022-10-02T16:03:18.220Z,72.51
2022-10-02T16:05:55.687Z,72.71
2022-10-02T16:08:50.611Z,73.03
2022-10-02T16:11:59.300Z,73.21
2022-10-02T16:14:46.083Z,73.49
2022-10-02T16:17:25.968Z,73.77
2022-10-02T16:20:05.113Z,73.94
2022-10-02T16:22:51.108Z,74.27
2022-10-02T16:30:34.540Z,75.16
2022-10-02T16:33:30.726Z,75.42
2022-10-02T16:36:30.090Z,75.75
2022-10-02T16:39:41.189Z,76.10
2022-10-02T16:42:30.738Z,76.26
2022-10-02T16:45:05.041Z,76.52
2022-10-02T16:48:14.437Z,76.69
2022-10-02T16:51:12.927Z,76.86
2022-10-02T16:53:51.948Z,77.06
2022-10-02T16:56:32.231Z,77.16
2022-10-02T16:59:16.630Z,77.39
2022-10-02T17:02:17.442Z,77.69
2022-10-02T17:04:51.705Z,78.05
2022-10-02T17:08:00.024Z,78.44
2022-10-02T17:10:40.038Z,78.75
2022-10-02T17:13:31.626Z,79.06
2022-10-02T17:16:12.023Z,79.46
2022-10-02T17:18:51.905Z,79.81
2022-10-02T17:21:29.423Z,80.16
2022-10-02T17:24:33.834Z,80.34
2022-10-02T17:27:19.447Z,80.50
2022-10-02T17:30:17.045Z,80.79
2022-10-02T17:32:56.571Z,80.99
2022-10-02T17:35:54.347Z,81.41
2022-10-02T17:38:24.567Z,81.74
2022-10-02T17:41:11.688Z,81.80
2022-10-02T17:44:14.197Z,82.35
2022-10-02T17:47:43.672Z,82.18
2022-10-02T17:51:51.223Z,82.47
2022-10-02T17:59:17.810Z,82.53
2022-10-02T18:02:59.410Z,82.55
2022-10-02T18:06:36.507Z,82.59
2022-10-02T18:09:57.812Z,82.75
2022-10-02T18:13:44.719Z,82.88
2022-10-02T18:22:09.373Z,83.23
2022-10-02T18:29:20.878Z,83.63
2022-10-02T18:36:18.220Z,83.88
2022-10-02T18:36:37.885Z,84.06
2022-10-02T18:39:38.661Z,84.25
2022-10-02T18:56:48.375Z,84.54
2022-10-02T19:13:01.451Z,84.48
2022-10-02T19:16:42.486Z,84.38
2022-10-02T19:19:29.651Z,84.29
2022-10-02T19:25:49.968Z,84.24
2022-10-02T19:26:41.912Z,84.15
2022-10-02T19:30:05.593Z,84.07
2022-10-02T19:34:27.145Z,84.02
2022-10-02T19:43:23.462Z,83.96
2022-10-02T19:46:13.881Z,84.04
2022-10-02T19:58:15.073Z,84.17
2022-10-02T20:01:21.139Z,84.17
2022-10-02T20:04:18.088Z,84.20
2022-10-02T20:06:15.324Z,84.14
2022-10-02T20:10:15.495Z,84.21
2022-10-02T20:12:51.533Z,84.25
2022-10-02T20:15:52.126Z,84.29
2022-10-02T20:18:23.121Z,84.30
2022-10-02T20:20:56.199Z,84.32
2022-10-02T20:23:32.006Z,84.29
2022-10-02T20:26:07.998Z,84.25
2022-10-02T20:29:17.646Z,84.27
2022-10-02T20:32:04.616Z,84.36
2022-10-02T20:34:47.335Z,84.43
2022-10-02T20:37:23.163Z,84.49
2022-10-02T20:40:02.496Z,84.53
2022-10-02T20:42:50.081Z,84.67
2022-10-02T20:45:17.630Z,84.73
2022-10-02T20:47:55.740Z,84.80
2022-10-02T20:50:39.986Z,84.82
2022-10-02T20:53:36.635Z,84.92
2022-10-02T20:56:37.546Z,84.91
2022-10-02T20:59:27.615Z,85.08
2022-10-02T21:02:42.495Z,85.15
2022-10-02T21:05:30.739Z,85.24
2022-10-02T21:08:47.368Z,85.28
2022-10-02T21:11:54.739Z,85.35
2022-10-02T21:14:54.049Z,85.42
2022-10-02T21:17:45.907Z,85.39
2022-10-02T21:20:27.803Z,85.46
2022-10-02T21:23:34.078Z,85.44
2022-10-02T21:26:50.710Z,85.36
2022-10-02T21:29:42.853Z,85.29
2022-10-02T21:33:05.501Z,85.23
2022-10-02T21:36:00.438Z,85.18
2022-10-02T21:38:49.969Z,85.07
2022-10-02T21:42:13.742Z,84.94
2022-10-02T21:44:53.958Z,84.73
2022-10-02T21:47:48.988Z,84.62
2022-10-02T21:50:31.267Z,84.28
2022-10-02T21:53:45.450Z,83.91
2022-10-02T21:56:39.581Z,83.79
2022-10-02T21:59:37.301Z,83.63
2022-10-02T22:03:00.516Z,83.51
2022-10-02T22:05:42.205Z,83.40
2022-10-02T22:08:50.165Z,83.36
2022-10-02T22:11:37.276Z,83.37
2022-10-02T22:14:26.639Z,83.30
2022-10-02T22:17:00.038Z,83.27
2022-10-02T22:19:42.113Z,83.25
2022-10-02T22:22:36.603Z,83.24
2022-10-02T22:25:16.795Z,83.27
2022-10-02T22:28:12.937Z,83.32
2022-10-02T22:30:55.000Z,83.40
2022-10-02T22:33:53.488Z,83.47
2022-10-02T22:36:55.287Z,83.50
2022-10-02T22:39:24.531Z,83.47
2022-10-02T22:42:17.445Z,83.41
2022-10-02T22:45:02.914Z,83.36
2022-10-02T22:47:39.490Z,83.34
2022-10-02T22:50:18.085Z,83.36
2022-10-02T22:52:48.906Z,83.39
2022-10-02T22:55:29.706Z,83.48
2022-10-02T22:58:05.715Z,83.61
2022-10-02T23:01:11.418Z,83.74
2022-10-02T23:03:56.290Z,83.92
2022-10-02T23:06:33.553Z,84.12
2022-10-02T23:09:26.499Z,84.25
2022-10-02T23:11:52.915Z,84.38
2022-10-02T23:14:23.747Z,84.52
2022-10-02T23:16:59.828Z,84.60
2022-10-02T23:19:49.292Z,84.65
2022-10-02T23:22:33.232Z,84.77
2022-10-02T23:25:22.444Z,84.88
2022-10-02T23:28:04.259Z,85.00
2022-10-02T23:30:35.853Z,85.07
2022-10-02T23:33:16.409Z,85.12
2022-10-02T23:35:53.211Z,85.20
2022-10-02T23:38:36.939Z,85.23
2022-10-02T23:41:38.723Z,85.31
2022-10-02T23:44:36.495Z,85.35
2022-10-02T23:47:32.487Z,85.38
2022-10-02T23:49:59.431Z,85.48
2022-10-02T23:52:53.791Z,85.56
2022-10-02T23:56:25.092Z,85.63
2022-10-02T23:59:12.209Z,85.65
