createdAt,value
2023-03-28T00:01:17.799Z,4.87
2023-03-28T00:03:47.010Z,4.53
2023-03-28T00:06:19.037Z,4.73
2023-03-28T00:08:51.393Z,6.60
2023-03-28T00:11:23.362Z,5.40
2023-03-28T00:13:58.006Z,5.53
2023-03-28T00:16:32.788Z,4.43
2023-03-28T00:19:03.680Z,6.93
2023-03-28T00:21:34.531Z,5.93
2023-03-28T00:24:07.418Z,5.00
2023-03-28T00:26:38.564Z,5.57
2023-03-28T00:29:09.430Z,7.70
2023-03-28T00:31:39.939Z,5.90
2023-03-28T00:34:09.740Z,5.93
2023-03-28T00:36:39.962Z,6.40
2023-03-28T00:39:10.622Z,7.20
2023-03-28T00:41:43.774Z,8.13
2023-03-28T00:44:48.223Z,6.90
2023-03-28T00:47:25.932Z,7.10
2023-03-28T00:49:56.848Z,5.40
2023-03-28T00:52:30.925Z,6.40
2023-03-28T00:55:01.162Z,7.37
2023-03-28T00:57:32.197Z,5.07
2023-03-28T01:00:01.559Z,6.90
2023-03-28T01:02:30.845Z,8.03
2023-03-28T01:05:04.106Z,6.83
2023-03-28T01:07:40.121Z,6.80
2023-03-28T01:10:10.954Z,7.83
2023-03-28T01:12:43.821Z,6.40
2023-03-28T01:15:13.632Z,5.70
2023-03-28T01:17:55.736Z,5.60
2023-03-28T01:20:58.615Z,9.67
2023-03-28T01:24:19.168Z,6.93
2023-03-28T01:26:54.836Z,6.60
2023-03-28T01:30:18.770Z,6.70
2023-03-28T01:33:47.422Z,7.63
2023-03-28T01:37:05.998Z,8.57
2023-03-28T01:40:07.702Z,8.50
2023-03-28T01:42:52.684Z,8.80
2023-03-28T01:45:28.763Z,10.13
2023-03-28T01:48:05.679Z,11.27
2023-03-28T01:50:43.328Z,10.90
2023-03-28T01:53:20.581Z,8.87
2023-03-28T01:55:58.234Z,10.30
2023-03-28T01:58:37.146Z,9.10
2023-03-28T02:01:15.933Z,10.10
2023-03-28T02:03:50.789Z,11.10
2023-03-28T02:06:40.041Z,12.37
2023-03-28T02:09:17.001Z,9.60
2023-03-28T02:12:10.107Z,9.67
2023-03-28T02:14:57.725Z,10.10
2023-03-28T02:17:50.751Z,10.60
2023-03-28T02:20:56.592Z,12.00
2023-03-28T02:23:48.697Z,11.40
2023-03-28T02:26:37.477Z,13.03
2023-03-28T02:29:21.622Z,11.93
2023-03-28T02:32:00.248Z,11.77
2023-03-28T02:34:29.646Z,11.60
2023-03-28T02:37:12.073Z,11.50
2023-03-28T02:39:48.475Z,11.53
2023-03-28T02:42:43.917Z,10.27
2023-03-28T02:45:41.592Z,12.10
2023-03-28T02:48:26.056Z,11.57
2023-03-28T02:51:06.460Z,13.37
2023-03-28T02:53:44.933Z,9.90
2023-03-28T02:56:22.848Z,11.03
2023-03-28T02:59:15.052Z,12.70
2023-03-28T03:01:46.895Z,10.13
2023-03-28T03:04:17.567Z,12.07
2023-03-28T03:06:48.585Z,11.10
2023-03-28T03:09:19.582Z,12.03
2023-03-28T03:11:48.757Z,13.83
2023-03-28T03:14:18.129Z,11.43
2023-03-28T03:16:51.948Z,12.23
2023-03-28T03:19:22.056Z,11.80
2023-03-28T03:21:51.279Z,12.03
2023-03-28T03:24:20.517Z,12.43
2023-03-28T03:26:49.792Z,10.33
2023-03-28T03:29:19.110Z,12.67
2023-03-28T03:31:49.765Z,13.70
2023-03-28T03:34:37.483Z,11.53
2023-03-28T03:37:06.839Z,10.37
2023-03-28T03:39:37.033Z,11.47
2023-03-28T03:42:06.542Z,15.93
2023-03-28T03:44:36.045Z,11.97
2023-03-28T03:47:07.413Z,14.73
2023-03-28T03:49:36.637Z,16.50
2023-03-28T03:52:06.621Z,13.83
2023-03-28T03:54:38.306Z,14.63
2023-03-28T03:57:08.490Z,13.77
2023-03-28T03:59:37.721Z,15.77
2023-03-28T04:02:08.851Z,12.50
2023-03-28T04:04:50.256Z,12.13
2023-03-28T04:07:26.614Z,13.50
2023-03-28T04:09:58.724Z,10.63
2023-03-28T04:12:30.405Z,13.20
2023-03-28T04:14:59.701Z,11.37
2023-03-28T04:17:41.693Z,11.63
2023-03-28T04:20:21.186Z,8.53
2023-03-28T04:23:10.076Z,9.30
2023-03-28T04:25:42.121Z,15.60
2023-03-28T04:28:17.348Z,10.57
2023-03-28T04:31:12.826Z,9.23
2023-03-28T04:34:02.000Z,11.27
2023-03-28T04:36:33.542Z,11.33
2023-03-28T04:39:06.022Z,8.73
2023-03-28T04:41:55.860Z,12.20
2023-03-28T04:44:47.563Z,9.00
2023-03-28T04:47:17.072Z,9.10
2023-03-28T04:49:49.044Z,9.87
2023-03-28T04:52:18.600Z,8.87
2023-03-28T04:54:49.660Z,9.87
2023-03-28T04:57:22.314Z,8.50
2023-03-28T04:59:56.318Z,12.57
2023-03-28T05:02:44.656Z,9.53
2023-03-28T05:05:18.753Z,7.77
2023-03-28T05:07:48.077Z,13.63
2023-03-28T05:10:21.498Z,9.80
2023-03-28T05:12:52.691Z,11.33
2023-03-28T05:15:23.493Z,10.67
2023-03-28T05:18:22.074Z,10.60
2023-03-28T05:20:53.112Z,11.33
2023-03-28T05:23:22.692Z,9.80
2023-03-28T05:25:55.025Z,7.10
2023-03-28T05:28:24.786Z,12.93
2023-03-28T05:30:54.947Z,11.13
2023-03-28T05:33:24.619Z,10.17
2023-03-28T05:35:56.172Z,9.00
2023-03-28T05:38:25.678Z,11.37
2023-03-28T05:40:59.417Z,11.53
2023-03-28T05:43:28.764Z,12.50
2023-03-28T05:45:58.483Z,11.83
2023-03-28T05:48:35.417Z,11.67
2023-03-28T05:51:06.560Z,10.90
2023-03-28T05:53:37.092Z,12.40
2023-03-28T05:56:07.697Z,12.33
2023-03-28T05:58:37.265Z,11.10
2023-03-28T06:01:07.076Z,12.03
2023-03-28T06:03:40.536Z,16.33
2023-03-28T06:06:11.914Z,14.70
2023-03-28T06:08:41.088Z,11.93
2023-03-28T06:11:11.682Z,13.33
2023-03-28T06:14:00.999Z,13.87
2023-03-28T06:16:31.368Z,13.20
2023-03-28T06:19:16.660Z,17.03
2023-03-28T06:21:53.988Z,15.67
2023-03-28T06:24:23.936Z,13.30
2023-03-28T06:26:53.230Z,14.10
2023-03-28T06:29:25.486Z,15.97
2023-03-28T06:32:02.738Z,18.07
2023-03-28T06:34:32.494Z,13.37
2023-03-28T06:37:05.809Z,14.53
2023-03-28T06:39:54.582Z,12.67
2023-03-28T06:42:23.926Z,15.63
2023-03-28T06:45:16.230Z,18.13
2023-03-28T06:47:52.395Z,15.97
2023-03-28T06:50:28.119Z,14.23
2023-03-28T06:53:02.532Z,14.70
2023-03-28T06:55:31.965Z,16.10
2023-03-28T06:58:01.707Z,16.87
2023-03-28T07:00:53.909Z,16.63
2023-03-28T07:03:38.309Z,17.10
2023-03-28T07:06:10.240Z,16.97
2023-03-28T07:08:41.220Z,15.60
2023-03-28T07:11:10.723Z,17.80
2023-03-28T07:13:41.724Z,16.73
2023-03-28T07:16:15.336Z,18.97
2023-03-28T07:18:45.179Z,17.80
2023-03-28T07:21:22.672Z,15.00
2023-03-28T07:23:53.605Z,15.67
2023-03-28T07:26:28.354Z,16.97
2023-03-28T07:28:58.135Z,16.23
2023-03-28T07:31:28.654Z,15.60
2023-03-28T07:34:00.943Z,15.57
2023-03-28T07:36:30.769Z,16.83
2023-03-28T07:39:10.545Z,13.43
2023-03-28T07:41:40.841Z,14.77
2023-03-28T07:44:10.154Z,14.97
2023-03-28T07:46:40.072Z,16.10
2023-03-28T07:49:09.444Z,13.33
2023-03-28T07:51:39.103Z,14.40
2023-03-28T07:54:17.941Z,15.50
2023-03-28T07:56:49.552Z,18.47
2023-03-28T07:59:42.472Z,16.03
2023-03-28T08:02:13.710Z,14.17
2023-03-28T08:04:43.344Z,12.70
2023-03-28T08:07:13.730Z,12.50
2023-03-28T08:09:47.497Z,12.83
2023-03-28T08:12:22.655Z,12.20
2023-03-28T08:14:52.338Z,13.87
2023-03-28T08:17:25.089Z,12.30
2023-03-28T08:19:55.303Z,12.67
2023-03-28T08:22:30.848Z,9.90
2023-03-28T08:25:33.995Z,9.73
2023-03-28T08:28:04.301Z,9.73
2023-03-28T08:30:34.078Z,11.33
2023-03-28T08:33:06.581Z,9.87
2023-03-28T08:35:36.120Z,7.47
2023-03-28T08:38:13.520Z,11.30
2023-03-28T08:40:50.538Z,8.23
2023-03-28T08:43:49.455Z,11.10
2023-03-28T08:46:23.365Z,5.70
2023-03-28T08:48:54.925Z,8.37
2023-03-28T08:51:28.842Z,6.60
2023-03-28T08:54:09.652Z,5.53
2023-03-28T08:56:44.317Z,12.47
2023-03-28T08:59:17.055Z,6.43
2023-03-28T09:01:47.476Z,5.23
2023-03-28T09:04:29.828Z,5.97
2023-03-28T09:07:20.339Z,7.27
2023-03-28T09:09:56.245Z,4.53
2023-03-28T09:12:52.684Z,5.60
2023-03-28T09:15:31.780Z,4.53
2023-03-28T09:18:37.481Z,4.20
2023-03-28T09:21:15.100Z,4.57
2023-03-28T09:23:59.859Z,3.77
2023-03-28T09:26:34.076Z,4.47
2023-03-28T09:29:13.370Z,4.10
2023-03-28T09:31:46.880Z,4.80
2023-03-28T09:34:23.313Z,7.07
2023-03-28T09:36:57.686Z,5.47
2023-03-28T09:39:37.085Z,5.70
2023-03-28T09:42:14.575Z,6.00
2023-03-28T09:44:58.957Z,6.90
2023-03-28T09:47:51.300Z,7.50
2023-03-28T09:50:23.269Z,8.37
2023-03-28T09:52:59.122Z,8.97
2023-03-28T09:55:30.762Z,10.20
2023-03-28T09:58:02.784Z,8.40
2023-03-28T10:00:38.598Z,9.63
2023-03-28T10:03:35.098Z,8.97
2023-03-28T10:06:21.327Z,9.40
2023-03-28T10:08:51.797Z,9.13
2023-03-28T10:11:30.719Z,12.03
2023-03-28T10:14:00.186Z,10.70
2023-03-28T10:16:32.925Z,11.70
2023-03-28T10:19:12.032Z,10.57
2023-03-28T10:21:50.279Z,9.50
2023-03-28T10:24:24.377Z,10.17
2023-03-28T10:27:01.178Z,9.43
2023-03-28T10:29:30.746Z,8.20
2023-03-28T10:32:01.868Z,7.40
2023-03-28T10:34:37.295Z,7.37
2023-03-28T10:37:29.379Z,6.70
2023-03-28T10:40:30.241Z,8.40
2023-03-28T10:43:15.997Z,6.00
2023-03-28T10:46:14.779Z,5.87
2023-03-28T10:49:17.213Z,5.33
2023-03-28T10:51:53.546Z,5.20
2023-03-28T10:54:43.272Z,4.93
2023-03-28T10:57:30.887Z,6.17
2023-03-28T11:00:10.653Z,4.33
2023-03-28T11:02:57.928Z,4.23
2023-03-28T11:05:52.150Z,4.37
2023-03-28T11:08:40.861Z,3.97
2023-03-28T11:11:37.001Z,4.67
2023-03-28T11:14:21.879Z,4.87
2023-03-28T11:17:00.470Z,3.90
2023-03-28T11:20:18.047Z,6.77
2023-03-28T11:23:19.952Z,3.50
2023-03-28T11:26:14.774Z,4.40
2023-03-28T11:29:40.216Z,4.73
2023-03-28T11:32:18.850Z,3.40
2023-03-28T11:34:59.746Z,3.37
2023-03-28T11:37:34.328Z,4.13
2023-03-28T11:40:12.083Z,3.17
2023-03-28T11:42:57.600Z,3.60
2023-03-28T11:45:46.817Z,3.00
2023-03-28T11:48:27.007Z,2.93
2023-03-28T11:51:05.314Z,3.70
2023-03-28T11:54:03.071Z,2.70
2023-03-28T11:56:48.701Z,2.53
2023-03-28T11:59:32.068Z,3.20
2023-03-28T12:02:09.228Z,5.83
2023-03-28T12:04:47.573Z,3.67
2023-03-28T12:07:22.745Z,3.13
2023-03-28T12:10:04.748Z,2.87
2023-03-28T12:12:44.223Z,2.57
2023-03-28T12:15:17.910Z,2.83
2023-03-28T12:17:59.110Z,2.67
2023-03-28T12:20:33.584Z,3.63
2023-03-28T12:23:13.002Z,3.13
2023-03-28T12:26:24.303Z,2.20
2023-03-28T12:29:01.018Z,2.40
2023-03-28T12:31:35.835Z,2.70
2023-03-28T12:34:19.234Z,2.60
2023-03-28T12:37:12.232Z,2.87
2023-03-28T12:39:49.474Z,2.00
2023-03-28T12:42:26.514Z,3.27
2023-03-28T12:45:01.811Z,2.80
2023-03-28T12:47:36.845Z,6.67
2023-03-28T12:50:09.688Z,2.80
2023-03-28T12:52:44.114Z,3.27
2023-03-28T12:55:46.697Z,3.97
2023-03-28T12:58:26.320Z,2.10
2023-03-28T13:01:19.853Z,2.80
2023-03-28T13:04:15.590Z,3.33
2023-03-28T13:07:08.725Z,3.77
2023-03-28T13:09:49.742Z,2.77
2023-03-28T13:12:35.283Z,2.30
2023-03-28T13:15:25.667Z,2.87
2023-03-28T13:18:34.633Z,2.90
2023-03-28T13:21:07.456Z,3.87
2023-03-28T13:23:47.153Z,3.60
2023-03-28T13:26:16.408Z,4.83
2023-03-28T13:28:49.021Z,2.10
2023-03-28T13:31:23.618Z,3.57
2023-03-28T13:34:00.221Z,1.70
2023-03-28T13:36:34.064Z,4.13
2023-03-28T13:39:20.904Z,3.30
2023-03-28T13:42:03.038Z,3.33
2023-03-28T13:44:42.255Z,4.30
2023-03-28T13:47:20.511Z,2.30
2023-03-28T13:49:56.604Z,5.30
2023-03-28T13:52:27.170Z,2.10
2023-03-28T13:55:02.745Z,3.07
2023-03-28T13:57:32.311Z,2.00
2023-03-28T14:00:05.131Z,4.13
2023-03-28T14:02:45.228Z,3.73
2023-03-28T14:05:23.045Z,4.20
2023-03-28T14:07:54.638Z,4.70
2023-03-28T14:10:30.555Z,3.47
2023-03-28T14:13:03.766Z,7.70
2023-03-28T14:15:36.704Z,3.57
2023-03-28T14:18:06.473Z,2.27
2023-03-28T14:20:39.641Z,1.77
2023-03-28T14:23:10.094Z,2.90
2023-03-28T14:25:40.252Z,4.43
2023-03-28T14:28:10.395Z,2.30
2023-03-28T14:30:42.577Z,3.63
2023-03-28T14:33:22.699Z,2.67
2023-03-28T14:36:02.058Z,2.10
2023-03-28T14:38:34.887Z,2.20
2023-03-28T14:41:10.702Z,4.30
2023-03-28T14:43:40.167Z,2.60
2023-03-28T14:46:11.573Z,3.30
2023-03-28T14:48:42.568Z,2.73
2023-03-28T14:51:15.820Z,2.77
2023-03-28T14:53:47.906Z,2.10
2023-03-28T14:56:24.211Z,2.63
2023-03-28T14:58:56.518Z,3.00
2023-03-28T15:01:27.360Z,3.17
2023-03-28T15:04:01.757Z,3.23
2023-03-28T15:06:35.464Z,2.43
2023-03-28T15:09:12.521Z,3.53
2023-03-28T15:11:45.078Z,3.03
2023-03-28T15:14:17.987Z,3.43
2023-03-28T15:16:49.031Z,3.90
2023-03-28T15:19:27.479Z,2.57
2023-03-28T15:22:02.625Z,3.07
2023-03-28T15:24:32.951Z,3.43
2023-03-28T15:27:04.046Z,2.67
2023-03-28T15:29:37.753Z,2.17
2023-03-28T15:32:14.361Z,3.43
2023-03-28T15:34:46.466Z,4.10
2023-03-28T15:37:26.116Z,2.47
2023-03-28T15:39:56.364Z,3.53
2023-03-28T15:42:37.473Z,2.20
2023-03-28T15:45:24.857Z,2.50
2023-03-28T15:47:56.061Z,4.87
2023-03-28T15:50:33.400Z,1.90
2023-03-28T15:53:07.580Z,2.67
2023-03-28T15:55:37.570Z,2.43
2023-03-28T15:58:07.365Z,4.53
2023-03-28T16:00:42.521Z,2.70
2023-03-28T16:03:34.735Z,4.10
2023-03-28T16:06:23.081Z,1.87
2023-03-28T16:09:19.109Z,2.90
2023-03-28T16:11:52.028Z,2.90
2023-03-28T16:14:43.375Z,2.93
2023-03-28T16:17:43.445Z,3.60
2023-03-28T16:20:36.450Z,2.33
2023-03-28T16:23:08.331Z,4.33
2023-03-28T16:25:39.103Z,3.90
2023-03-28T16:28:08.820Z,2.70
2023-03-28T16:30:41.358Z,3.17
2023-03-28T16:33:10.859Z,3.70
2023-03-28T16:35:40.167Z,5.17
2023-03-28T16:38:11.826Z,5.47
2023-03-28T16:40:43.240Z,3.43
2023-03-28T16:43:15.477Z,3.43
2023-03-28T16:45:48.483Z,3.70
2023-03-28T16:48:17.818Z,3.70
2023-03-28T16:50:59.064Z,2.87
2023-03-28T16:53:28.369Z,3.47
2023-03-28T16:55:59.339Z,3.03
2023-03-28T16:58:29.830Z,3.37
2023-03-28T17:01:01.005Z,2.97
2023-03-28T17:03:30.878Z,3.50
2023-03-28T17:06:04.333Z,2.80
2023-03-28T17:08:33.893Z,4.83
2023-03-28T17:11:07.036Z,2.93
2023-03-28T17:13:37.311Z,2.43
2023-03-28T17:16:08.432Z,2.27
2023-03-28T17:18:38.523Z,4.03
2023-03-28T17:21:10.517Z,2.93
2023-03-28T17:23:41.579Z,2.33
2023-03-28T17:26:14.002Z,3.23
2023-03-28T17:28:47.991Z,3.30
2023-03-28T17:31:19.664Z,4.23
2023-03-28T17:33:50.787Z,2.80
2023-03-28T17:36:22.812Z,5.43
2023-03-28T17:38:54.670Z,2.50
2023-03-28T17:41:29.731Z,6.17
2023-03-28T17:44:00.608Z,4.63
2023-03-28T17:46:31.106Z,4.23
2023-03-28T17:49:02.146Z,4.83
2023-03-28T17:51:32.521Z,4.23
2023-03-28T17:54:03.972Z,4.73
2023-03-28T17:56:38.295Z,4.13
2023-03-28T17:59:08.619Z,5.00
2023-03-28T18:01:40.252Z,4.50
2023-03-28T18:04:11.021Z,4.77
2023-03-28T18:07:16.236Z,3.40
2023-03-28T18:09:48.579Z,3.10
2023-03-28T18:12:26.506Z,3.80
2023-03-28T18:15:00.349Z,5.47
2023-03-28T18:17:33.900Z,6.90
2023-03-28T18:20:06.764Z,5.10
2023-03-28T18:22:39.286Z,7.17
2023-03-28T18:25:11.979Z,4.20
2023-03-28T18:27:45.021Z,3.83
2023-03-28T18:30:16.394Z,5.97
2023-03-28T18:32:48.142Z,3.30
2023-03-28T18:35:22.553Z,3.53
2023-03-28T18:37:58.252Z,3.77
2023-03-28T18:40:29.589Z,6.30
2023-03-28T18:43:02.951Z,4.17
2023-03-28T18:45:35.398Z,4.23
2023-03-28T18:48:10.990Z,4.57
2023-03-28T18:50:43.028Z,5.97
2023-03-28T18:53:15.763Z,4.53
2023-03-28T18:55:48.270Z,8.47
2023-03-28T18:58:20.712Z,6.50
2023-03-28T19:01:01.934Z,3.13
2023-03-28T19:03:40.593Z,5.40
2023-03-28T19:06:18.554Z,8.13
2023-03-28T19:08:49.790Z,4.17
2023-03-28T19:11:21.118Z,5.63
2023-03-28T19:13:58.241Z,5.00
2023-03-28T19:16:29.984Z,5.30
2023-03-28T19:19:01.500Z,7.60
2023-03-28T19:21:32.975Z,4.50
2023-03-28T19:24:04.924Z,4.77
2023-03-28T19:26:36.574Z,5.27
2023-03-28T19:29:10.531Z,5.30
2023-03-28T19:31:43.614Z,6.17
2023-03-28T19:34:19.504Z,5.67
2023-03-28T19:36:52.342Z,8.13
2023-03-28T19:39:24.825Z,6.10
2023-03-28T19:41:58.338Z,5.70
2023-03-28T19:44:40.988Z,4.90
2023-03-28T19:47:12.371Z,5.13
2023-03-28T19:49:43.792Z,9.33
2023-03-28T19:52:14.806Z,5.17
2023-03-28T19:54:46.245Z,5.53
2023-03-28T19:57:19.343Z,4.80
2023-03-28T19:59:53.192Z,6.47
2023-03-28T20:02:27.103Z,4.77
2023-03-28T20:04:58.903Z,4.80
2023-03-28T20:07:30.048Z,6.10
2023-03-28T20:10:03.604Z,4.80
2023-03-28T20:12:35.087Z,5.80
2023-03-28T20:15:08.743Z,4.63
2023-03-28T20:17:39.851Z,5.87
2023-03-28T20:20:12.504Z,7.60
2023-03-28T20:22:42.733Z,5.67
2023-03-28T20:25:15.468Z,7.07
2023-03-28T20:27:48.282Z,5.30
2023-03-28T20:30:20.981Z,3.90
2023-03-28T20:32:51.545Z,4.73
2023-03-28T20:35:21.982Z,5.13
2023-03-28T20:37:52.649Z,8.23
2023-03-28T20:40:23.766Z,4.33
2023-03-28T20:42:54.109Z,4.93
2023-03-28T20:45:25.562Z,5.17
2023-03-28T20:47:57.667Z,5.50
2023-03-28T20:50:34.263Z,4.50
2023-03-28T20:53:04.150Z,4.23
2023-03-28T20:55:34.201Z,6.60
2023-03-28T20:58:03.710Z,5.50
2023-03-28T21:00:36.025Z,5.07
2023-03-28T21:03:06.086Z,5.27
2023-03-28T21:05:35.417Z,27.80
2023-03-28T21:08:08.429Z,7.53
2023-03-28T21:10:39.739Z,5.90
2023-03-28T21:13:09.118Z,5.67
2023-03-28T21:15:39.734Z,8.37
2023-03-28T21:18:09.866Z,11.17
2023-03-28T21:20:39.202Z,4.77
2023-03-28T21:23:08.442Z,6.00
2023-03-28T21:25:38.115Z,4.80
2023-03-28T21:28:07.604Z,4.67
2023-03-28T21:30:37.432Z,5.33
2023-03-28T21:33:08.424Z,6.07
2023-03-28T21:35:38.853Z,4.63
2023-03-28T21:38:08.185Z,5.40
2023-03-28T21:40:37.462Z,6.10
2023-03-28T21:43:06.875Z,3.67
2023-03-28T21:45:36.401Z,3.97
2023-03-28T21:48:06.390Z,4.13
2023-03-28T21:50:39.095Z,3.53
2023-03-28T21:53:09.940Z,4.57
2023-03-28T21:55:39.686Z,4.27
2023-03-28T21:58:08.940Z,5.03
2023-03-28T22:00:38.737Z,7.53
2023-03-28T22:03:08.190Z,6.70
2023-03-28T22:05:43.017Z,4.50
2023-03-28T22:08:13.557Z,5.07
2023-03-28T22:10:47.680Z,4.67
2023-03-28T22:13:17.321Z,4.43
2023-03-28T22:15:46.681Z,5.20
2023-03-28T22:18:16.676Z,5.47
2023-03-28T22:20:53.490Z,3.50
2023-03-28T22:23:23.818Z,9.67
2023-03-28T22:25:53.776Z,6.70
2023-03-28T22:28:24.961Z,6.13
2023-03-28T22:30:56.401Z,3.93
2023-03-28T22:33:25.935Z,5.00
2023-03-28T22:35:58.090Z,4.20
2023-03-28T22:38:27.501Z,3.87
2023-03-28T22:40:56.951Z,5.80
2023-03-28T22:43:29.182Z,5.00
2023-03-28T22:45:58.517Z,4.00
2023-03-28T22:48:30.384Z,5.83
2023-03-28T22:51:02.065Z,4.37
2023-03-28T22:53:31.942Z,4.67
2023-03-28T22:56:02.048Z,3.87
2023-03-28T22:58:31.741Z,5.33
2023-03-28T23:01:01.440Z,4.30
2023-03-28T23:03:31.343Z,5.70
2023-03-28T23:06:06.327Z,4.77
2023-03-28T23:08:35.766Z,4.17
2023-03-28T23:11:05.195Z,4.17
2023-03-28T23:13:34.720Z,4.33
2023-03-28T23:16:04.255Z,4.13
2023-03-28T23:18:33.999Z,5.07
2023-03-28T23:21:05.066Z,5.47
2023-03-28T23:23:36.138Z,4.10
2023-03-28T23:26:06.609Z,4.67
2023-03-28T23:28:36.151Z,7.20
2023-03-28T23:31:05.739Z,4.67
2023-03-28T23:33:35.180Z,5.00
2023-03-28T23:36:07.145Z,5.23
2023-03-28T23:38:36.351Z,6.00
2023-03-28T23:41:06.788Z,4.40
2023-03-28T23:43:36.003Z,6.80
2023-03-28T23:46:05.872Z,6.67
2023-03-28T23:48:37.422Z,6.37
2023-03-28T23:51:09.382Z,6.60
2023-03-28T23:53:38.758Z,5.57
2023-03-28T23:56:10.068Z,5.37
2023-03-28T23:58:39.304Z,7.63
