createdAt,value
2018-12-01T00:00:26.536Z,16.77
2018-12-01T00:10:31.548Z,9.77
2018-12-01T00:20:38.201Z,11.03
2018-12-01T00:30:42.823Z,10.60
2018-12-01T00:40:47.780Z,10.10
2018-12-01T00:50:53.466Z,7.00
2018-12-01T01:00:58.120Z,9.90
2018-12-01T01:11:02.887Z,8.27
2018-12-01T01:21:08.470Z,6.37
2018-12-01T01:31:13.189Z,6.87
2018-12-01T01:41:18.286Z,6.43
2018-12-01T01:51:23.039Z,7.33
2018-12-01T02:01:27.723Z,9.63
2018-12-01T02:11:32.482Z,6.07
2018-12-01T02:21:37.190Z,6.93
2018-12-01T02:31:42.860Z,5.53
2018-12-01T02:41:47.551Z,5.83
2018-12-01T02:51:52.329Z,5.00
2018-12-01T03:01:57.123Z,5.07
2018-12-01T03:12:01.950Z,4.30
2018-12-01T03:22:06.947Z,4.20
2018-12-01T03:32:11.520Z,4.87
2018-12-01T03:42:16.240Z,4.37
2018-12-01T03:52:20.870Z,3.93
2018-12-01T04:02:25.561Z,3.73
2018-12-01T04:12:30.104Z,3.97
2018-12-01T04:22:34.875Z,3.83
2018-12-01T04:32:39.844Z,3.50
2018-12-01T04:42:45.616Z,3.30
2018-12-01T04:52:50.679Z,3.30
2018-12-01T05:02:55.458Z,2.93
2018-12-01T05:13:00.010Z,3.17
2018-12-01T05:23:04.801Z,2.97
2018-12-01T05:33:09.605Z,3.03
2018-12-01T05:43:14.169Z,3.43
2018-12-01T05:53:18.795Z,2.90
2018-12-01T06:03:23.539Z,2.90
2018-12-01T06:13:28.086Z,3.00
2018-12-01T06:23:32.788Z,2.77
2018-12-01T06:33:37.371Z,2.70
2018-12-01T06:43:42.573Z,2.53
2018-12-01T06:53:47.305Z,2.93
2018-12-01T07:03:52.019Z,2.50
2018-12-01T07:13:56.729Z,2.50
2018-12-01T07:24:01.367Z,2.40
2018-12-01T07:34:06.822Z,2.60
2018-12-01T07:44:11.458Z,2.50
2018-12-01T07:54:17.166Z,2.00
2018-12-01T08:04:21.957Z,2.40
2018-12-01T08:14:26.662Z,7.13
2018-12-01T08:24:31.283Z,12.23
2018-12-01T08:34:36.969Z,13.80
2018-12-01T08:44:41.590Z,12.60
2018-12-01T08:54:47.484Z,9.53
2018-12-01T09:04:52.224Z,10.93
2018-12-01T09:14:56.794Z,5.27
2018-12-01T09:25:01.492Z,7.43
2018-12-01T09:35:06.053Z,7.13
2018-12-01T09:45:14.357Z,3.30
2018-12-01T09:55:22.187Z,2.60
2018-12-01T10:05:26.977Z,15.03
2018-12-01T10:15:34.225Z,14.23
2018-12-01T10:25:39.978Z,17.07
2018-12-01T10:35:44.666Z,20.53
2018-12-01T10:45:49.365Z,18.20
2018-12-01T10:55:55.037Z,20.30
2018-12-01T11:06:01.099Z,14.83
2018-12-01T11:16:07.094Z,12.33
2018-12-01T11:26:12.174Z,15.33
2018-12-01T11:36:16.961Z,16.10
2018-12-01T11:46:21.617Z,13.30
2018-12-01T11:56:26.389Z,7.17
2018-12-01T12:06:31.065Z,10.63
2018-12-01T12:16:37.171Z,7.53
2018-12-01T12:26:41.785Z,7.57
2018-12-01T12:36:46.889Z,7.27
2018-12-01T12:46:51.597Z,5.87
2018-12-01T12:56:56.254Z,6.37
2018-12-01T13:07:00.854Z,5.53
2018-12-01T13:17:06.303Z,6.17
2018-12-01T13:27:11.994Z,5.33
2018-12-01T13:37:18.267Z,5.57
2018-12-01T13:47:21.555Z,3.43
2018-12-01T13:57:26.187Z,4.47
2018-12-01T14:07:30.915Z,3.77
2018-12-01T14:17:35.541Z,4.63
2018-12-01T14:27:41.610Z,3.83
2018-12-01T14:37:49.578Z,4.30
2018-12-01T14:47:54.193Z,3.57
2018-12-01T14:57:58.866Z,5.03
2018-12-01T15:08:03.487Z,8.80
2018-12-01T15:18:08.154Z,6.37
2018-12-01T15:28:13.541Z,6.93
2018-12-01T15:38:18.427Z,5.63
2018-12-01T15:48:23.062Z,9.23
2018-12-01T15:58:27.640Z,14.57
2018-12-01T16:08:32.366Z,18.47
2018-12-01T16:18:37.478Z,15.80
2018-12-01T16:28:42.089Z,15.60
2018-12-01T16:38:46.812Z,16.00
2018-12-01T16:48:51.498Z,11.90
2018-12-01T16:58:56.379Z,16.13
2018-12-01T17:09:01.017Z,12.77
2018-12-01T17:19:06.144Z,10.43
2018-12-01T17:29:11.815Z,11.23
2018-12-01T17:39:16.654Z,9.37
2018-12-01T17:49:22.324Z,9.13
2018-12-01T17:59:27.412Z,6.83
2018-12-01T18:09:32.155Z,6.70
2018-12-01T18:19:37.532Z,5.13
2018-12-01T18:29:42.367Z,7.00
2018-12-01T18:39:47.017Z,5.97
2018-12-01T18:49:51.550Z,7.17
2018-12-01T18:59:56.291Z,4.53
2018-12-01T19:10:00.959Z,6.27
2018-12-01T19:20:10.487Z,5.10
2018-12-01T19:30:17.824Z,5.37
2018-12-01T19:40:28.616Z,4.83
2018-12-01T19:50:33.192Z,4.03
2018-12-01T20:00:37.814Z,4.43
2018-12-01T20:10:51.478Z,3.83
2018-12-01T20:20:56.655Z,5.20
2018-12-01T20:31:01.279Z,4.67
2018-12-01T20:41:06.311Z,3.33
2018-12-01T20:51:12.033Z,3.43
2018-12-01T21:01:16.775Z,3.23
2018-12-01T21:11:21.410Z,2.87
2018-12-01T21:21:26.476Z,3.03
2018-12-01T21:31:31.187Z,3.90
2018-12-01T21:41:35.865Z,2.50
2018-12-01T21:51:40.769Z,2.97
2018-12-01T22:01:46.103Z,2.83
2018-12-01T22:11:50.750Z,2.73
2018-12-01T22:21:55.491Z,2.90
2018-12-01T22:32:00.352Z,2.23
2018-12-01T22:42:05.072Z,2.97
2018-12-01T22:52:10.042Z,2.10
2018-12-01T23:02:14.791Z,1.93
2018-12-01T23:12:20.419Z,2.27
2018-12-01T23:22:25.042Z,3.00
2018-12-01T23:32:29.804Z,2.40
2018-12-01T23:42:34.455Z,2.10
2018-12-01T23:52:39.180Z,2.30
