createdAt,value
2018-02-27T00:00:46.230Z,6.70
2018-02-27T00:03:15.950Z,8.60
2018-02-27T00:05:45.737Z,12.98
2018-02-27T00:08:15.563Z,11.10
2018-02-27T00:10:44.942Z,10.48
2018-02-27T00:13:14.733Z,9.38
2018-02-27T00:15:44.430Z,16.75
2018-02-27T00:18:13.125Z,7.28
2018-02-27T00:20:41.903Z,8.90
2018-02-27T00:23:11.437Z,10.75
2018-02-27T00:25:41.064Z,10.20
2018-02-27T00:28:09.801Z,12.10
2018-02-27T00:30:38.510Z,8.80
2018-02-27T00:33:07.202Z,11.38
2018-02-27T00:35:36.932Z,14.25
2018-02-27T00:38:06.662Z,12.95
2018-02-27T00:40:36.382Z,9.10
2018-02-27T00:43:06.279Z,10.25
2018-02-27T00:45:35.730Z,8.80
2018-02-27T00:48:04.455Z,8.82
2018-02-27T00:50:33.939Z,7.30
2018-02-27T00:53:03.682Z,12.20
2018-02-27T00:55:33.139Z,9.25
2018-02-27T00:58:01.541Z,9.10
2018-02-27T01:00:30.250Z,11.07
2018-02-27T01:02:59.738Z,14.15
2018-02-27T01:05:28.535Z,11.23
2018-02-27T01:07:57.250Z,9.98
2018-02-27T01:10:26.707Z,9.20
2018-02-27T01:12:55.434Z,15.65
2018-02-27T01:15:25.023Z,10.07
2018-02-27T01:17:53.754Z,10.60
2018-02-27T01:20:22.717Z,12.90
2018-02-27T01:22:52.442Z,10.98
2018-02-27T01:25:22.158Z,11.23
2018-02-27T01:27:50.853Z,13.43
2018-02-27T01:30:19.559Z,7.40
2018-02-27T01:32:49.261Z,11.63
2018-02-27T01:35:18.287Z,10.88
2018-02-27T01:37:47.998Z,11.12
2018-02-27T01:40:17.718Z,12.43
2018-02-27T01:42:47.426Z,9.90
2018-02-27T01:45:17.160Z,13.77
2018-02-27T01:47:46.871Z,11.32
2018-02-27T01:50:16.584Z,12.40
2018-02-27T01:52:46.427Z,13.48
2018-02-27T01:55:16.151Z,12.63
2018-02-27T01:57:45.246Z,17.65
2018-02-27T02:00:14.978Z,16.17
2018-02-27T02:02:44.703Z,13.07
2018-02-27T02:05:14.448Z,7.93
2018-02-27T02:07:44.782Z,7.60
2018-02-27T02:10:14.553Z,12.63
2018-02-27T02:12:44.270Z,11.70
2018-02-27T02:15:12.969Z,15.18
2018-02-27T02:17:42.770Z,8.90
2018-02-27T02:20:12.471Z,15.38
2018-02-27T02:22:42.179Z,8.52
2018-02-27T02:25:11.877Z,12.25
2018-02-27T02:27:41.595Z,8.38
2018-02-27T02:30:11.311Z,11.35
2018-02-27T02:32:41.216Z,13.38
2018-02-27T02:35:10.962Z,13.85
2018-02-27T02:37:40.699Z,11.75
2018-02-27T02:40:10.423Z,11.20
2018-02-27T02:42:40.194Z,11.88
2018-02-27T02:45:09.933Z,13.88
2018-02-27T02:47:39.838Z,10.02
2018-02-27T02:50:09.571Z,11.10
2018-02-27T02:52:39.304Z,10.30
2018-02-27T02:55:09.023Z,9.40
2018-02-27T02:57:38.931Z,17.77
2018-02-27T03:00:08.642Z,14.80
2018-02-27T03:02:38.386Z,12.05
2018-02-27T03:05:08.120Z,12.10
2018-02-27T03:07:37.822Z,13.07
2018-02-27T03:10:07.305Z,12.98
2018-02-27T03:12:37.160Z,9.40
2018-02-27T03:15:06.905Z,15.68
2018-02-27T03:17:36.617Z,14.75
2018-02-27T03:20:06.554Z,12.07
2018-02-27T03:22:36.406Z,14.98
2018-02-27T03:25:06.114Z,11.98
2018-02-27T03:27:35.799Z,11.38
2018-02-27T03:30:05.486Z,11.25
2018-02-27T03:32:35.360Z,12.63
2018-02-27T03:35:05.034Z,11.88
2018-02-27T03:37:34.705Z,8.95
2018-02-27T03:40:04.373Z,12.35
2018-02-27T03:42:34.071Z,9.75
2018-02-27T03:45:03.729Z,14.07
2018-02-27T03:47:33.098Z,13.02
2018-02-27T03:50:02.770Z,13.38
2018-02-27T03:52:32.493Z,10.88
2018-02-27T03:55:02.214Z,16.02
2018-02-27T03:57:31.930Z,11.02
2018-02-27T04:00:01.661Z,12.40
2018-02-27T04:02:31.405Z,15.85
2018-02-27T04:05:01.290Z,14.40
2018-02-27T04:07:31.021Z,10.57
2018-02-27T04:10:00.749Z,13.38
2018-02-27T04:12:31.285Z,15.05
2018-02-27T04:15:01.003Z,11.45
2018-02-27T04:17:30.709Z,17.50
2018-02-27T04:20:00.429Z,13.68
2018-02-27T04:22:30.139Z,16.00
2018-02-27T04:24:59.853Z,14.18
2018-02-27T04:27:29.558Z,16.25
2018-02-27T04:29:59.285Z,12.00
2018-02-27T04:32:28.988Z,13.43
2018-02-27T04:34:58.705Z,11.73
2018-02-27T04:37:28.436Z,14.73
2018-02-27T04:39:58.149Z,19.00
2018-02-27T04:42:27.906Z,14.23
2018-02-27T04:44:57.633Z,15.20
2018-02-27T04:47:27.362Z,11.30
2018-02-27T04:49:57.069Z,9.85
2018-02-27T04:52:26.782Z,12.63
2018-02-27T04:54:56.494Z,12.30
2018-02-27T04:57:26.213Z,14.85
2018-02-27T04:59:55.916Z,14.25
2018-02-27T05:02:25.638Z,18.58
2018-02-27T05:04:55.373Z,15.95
2018-02-27T05:07:25.084Z,14.20
2018-02-27T05:09:54.803Z,16.37
2018-02-27T05:12:24.510Z,15.02
2018-02-27T05:14:54.238Z,15.73
2018-02-27T05:17:23.946Z,17.58
2018-02-27T05:19:53.712Z,17.40
2018-02-27T05:22:23.418Z,16.25
2018-02-27T05:24:53.183Z,15.98
2018-02-27T05:27:22.901Z,14.43
2018-02-27T05:29:52.621Z,17.00
2018-02-27T05:32:22.334Z,15.95
2018-02-27T05:34:52.095Z,12.02
2018-02-27T05:37:21.822Z,15.70
2018-02-27T05:39:51.543Z,16.37
2018-02-27T05:42:21.254Z,12.10
2018-02-27T05:44:50.978Z,9.93
2018-02-27T05:47:20.686Z,15.00
2018-02-27T05:49:50.410Z,16.17
2018-02-27T05:52:20.131Z,14.82
2018-02-27T05:54:49.862Z,13.05
2018-02-27T05:57:19.578Z,14.60
2018-02-27T05:59:49.330Z,14.80
2018-02-27T06:02:19.276Z,18.12
2018-02-27T06:04:49.011Z,16.23
2018-02-27T06:07:18.737Z,16.70
2018-02-27T06:09:48.452Z,13.13
2018-02-27T06:12:18.347Z,15.98
2018-02-27T06:14:48.065Z,19.60
2018-02-27T06:17:17.798Z,19.37
2018-02-27T06:19:47.510Z,12.82
2018-02-27T06:22:17.234Z,15.75
2018-02-27T06:24:46.930Z,13.05
2018-02-27T06:27:16.755Z,19.20
2018-02-27T06:29:46.490Z,14.90
2018-02-27T06:32:16.215Z,15.40
2018-02-27T06:34:45.999Z,17.35
2018-02-27T06:37:15.717Z,11.70
2018-02-27T06:39:45.458Z,20.37
2018-02-27T06:42:15.177Z,15.50
2018-02-27T06:44:44.883Z,16.15
2018-02-27T06:47:14.642Z,13.80
2018-02-27T06:49:44.609Z,14.43
2018-02-27T06:52:14.321Z,11.52
2018-02-27T06:54:44.056Z,14.40
2018-02-27T06:57:13.766Z,21.08
2018-02-27T06:59:43.505Z,16.20
2018-02-27T07:02:13.010Z,12.50
2018-02-27T07:04:42.727Z,16.40
2018-02-27T07:07:12.450Z,17.45
2018-02-27T07:09:42.182Z,16.83
2018-02-27T07:12:11.904Z,24.60
2018-02-27T07:14:41.722Z,18.70
2018-02-27T07:17:11.539Z,16.30
2018-02-27T07:19:41.250Z,20.62
2018-02-27T07:22:11.025Z,18.15
2018-02-27T07:24:40.730Z,12.23
2018-02-27T07:27:10.592Z,13.55
2018-02-27T07:29:40.327Z,13.70
2018-02-27T07:32:10.221Z,20.75
2018-02-27T07:34:39.966Z,12.60
2018-02-27T07:37:09.670Z,15.05
2018-02-27T07:39:39.454Z,19.80
2018-02-27T07:42:09.170Z,15.15
2018-02-27T07:44:38.994Z,18.12
2018-02-27T07:47:08.621Z,17.10
2018-02-27T07:49:38.399Z,18.70
2018-02-27T07:52:08.101Z,13.50
2018-02-27T07:54:37.830Z,14.95
2018-02-27T07:57:07.554Z,22.50
2018-02-27T07:59:37.273Z,14.35
2018-02-27T08:02:06.986Z,14.45
2018-02-27T08:04:36.734Z,19.60
2018-02-27T08:07:06.443Z,16.30
2018-02-27T08:09:36.174Z,14.07
2018-02-27T08:12:05.937Z,23.35
2018-02-27T08:14:35.673Z,17.80
2018-02-27T08:17:05.403Z,16.75
2018-02-27T08:19:35.199Z,18.12
2018-02-27T08:22:04.906Z,18.23
2018-02-27T08:24:34.641Z,19.73
2018-02-27T08:27:03.448Z,18.02
2018-02-27T08:29:33.199Z,17.40
2018-02-27T08:32:03.185Z,27.40
2018-02-27T08:34:32.610Z,20.17
2018-02-27T08:37:02.324Z,22.13
2018-02-27T08:39:32.060Z,16.30
2018-02-27T08:42:01.790Z,17.00
2018-02-27T08:44:31.501Z,23.12
2018-02-27T08:47:01.370Z,15.00
2018-02-27T08:49:31.097Z,20.50
2018-02-27T08:52:00.914Z,17.67
2018-02-27T08:54:31.177Z,18.50
2018-02-27T08:57:01.117Z,19.60
2018-02-27T08:59:30.863Z,18.60
2018-02-27T09:02:00.677Z,19.65
2018-02-27T09:04:30.398Z,15.45
2018-02-27T09:07:00.134Z,21.37
2018-02-27T09:09:29.846Z,18.48
2018-02-27T09:11:59.642Z,18.30
2018-02-27T09:14:29.361Z,19.12
2018-02-27T09:16:59.090Z,24.92
2018-02-27T09:19:29.032Z,21.67
2018-02-27T09:21:58.823Z,23.30
2018-02-27T09:24:28.559Z,16.98
2018-02-27T09:26:58.339Z,22.55
2018-02-27T09:29:28.050Z,19.25
2018-02-27T09:31:57.781Z,20.85
2018-02-27T09:34:27.543Z,18.25
2018-02-27T09:36:57.273Z,19.05
2018-02-27T09:39:26.989Z,21.23
2018-02-27T09:41:56.741Z,23.70
2018-02-27T09:44:26.471Z,20.95
2018-02-27T09:46:56.390Z,23.65
2018-02-27T09:49:26.113Z,23.27
2018-02-27T09:51:55.853Z,19.62
2018-02-27T09:54:25.581Z,20.37
2018-02-27T09:56:55.314Z,21.30
2018-02-27T09:59:25.034Z,19.33
2018-02-27T10:01:54.758Z,20.90
2018-02-27T10:04:24.472Z,19.33
2018-02-27T10:06:54.290Z,19.70
2018-02-27T10:09:24.061Z,18.67
2018-02-27T10:11:53.778Z,23.52
2018-02-27T10:14:23.595Z,24.02
2018-02-27T10:16:53.382Z,31.77
2018-02-27T10:19:23.113Z,23.48
2018-02-27T10:21:52.838Z,22.87
2018-02-27T10:24:22.570Z,21.77
2018-02-27T10:26:52.298Z,24.30
2018-02-27T10:29:22.026Z,23.02
2018-02-27T10:31:51.740Z,23.15
2018-02-27T10:34:21.471Z,25.62
2018-02-27T10:36:51.185Z,22.95
2018-02-27T10:39:20.910Z,20.77
2018-02-27T10:41:50.643Z,23.83
2018-02-27T10:44:20.486Z,25.75
2018-02-27T10:46:50.461Z,24.67
2018-02-27T10:49:20.207Z,20.95
2018-02-27T10:51:49.923Z,23.20
2018-02-27T10:54:19.671Z,21.52
2018-02-27T10:56:49.417Z,19.08
2018-02-27T10:59:19.132Z,34.58
2018-02-27T11:01:55.679Z,20.50
2018-02-27T11:04:25.408Z,20.12
2018-02-27T11:06:55.133Z,25.50
2018-02-27T11:09:24.846Z,17.52
2018-02-27T11:11:54.644Z,19.67
2018-02-27T11:14:24.384Z,20.27
2018-02-27T11:16:54.129Z,22.00
2018-02-27T11:19:23.853Z,21.73
2018-02-27T11:21:53.585Z,23.05
2018-02-27T11:24:23.304Z,22.25
2018-02-27T11:26:53.041Z,20.08
2018-02-27T11:29:22.754Z,19.48
2018-02-27T11:31:52.530Z,25.25
2018-02-27T11:34:23.706Z,19.65
2018-02-27T11:36:53.587Z,21.73
2018-02-27T11:39:23.327Z,19.00
2018-02-27T11:41:53.137Z,19.95
2018-02-27T11:44:23.039Z,18.77
2018-02-27T11:46:52.749Z,19.05
2018-02-27T11:49:22.539Z,22.08
2018-02-27T11:51:52.414Z,18.70
2018-02-27T11:54:21.973Z,19.65
2018-02-27T11:56:51.685Z,19.70
2018-02-27T11:59:21.421Z,16.58
2018-02-27T12:01:51.130Z,20.25
2018-02-27T12:04:20.862Z,24.12
2018-02-27T12:06:50.647Z,27.40
2018-02-27T12:09:20.386Z,20.98
2018-02-27T12:11:50.135Z,21.40
2018-02-27T12:14:19.870Z,34.13
2018-02-27T12:16:49.601Z,26.60
2018-02-27T12:19:19.309Z,26.98
2018-02-27T12:21:49.103Z,23.58
2018-02-27T12:24:18.833Z,20.12
2018-02-27T12:26:48.562Z,22.50
2018-02-27T12:29:18.334Z,20.37
2018-02-27T12:31:48.229Z,22.35
2018-02-27T12:34:17.967Z,23.75
2018-02-27T12:36:47.715Z,23.08
2018-02-27T12:39:17.434Z,25.05
2018-02-27T12:41:47.154Z,22.23
2018-02-27T12:44:17.053Z,19.25
2018-02-27T12:46:46.850Z,23.60
2018-02-27T12:49:16.578Z,20.17
2018-02-27T12:51:46.303Z,19.70
2018-02-27T12:54:16.029Z,24.58
2018-02-27T12:56:45.742Z,20.55
2018-02-27T12:59:15.481Z,23.67
2018-02-27T13:01:45.204Z,16.83
2018-02-27T13:04:14.931Z,36.47
2018-02-27T13:06:44.665Z,21.23
2018-02-27T13:09:14.379Z,21.42
2018-02-27T13:11:44.118Z,20.08
2018-02-27T13:14:13.838Z,30.62
2018-02-27T13:16:43.579Z,24.87
2018-02-27T13:19:13.300Z,18.05
2018-02-27T13:21:43.138Z,23.50
2018-02-27T13:24:13.002Z,27.87
2018-02-27T13:26:42.734Z,24.05
2018-02-27T13:29:12.451Z,21.80
2018-02-27T13:31:42.181Z,27.45
2018-02-27T13:34:11.894Z,25.50
2018-02-27T13:36:41.635Z,25.20
2018-02-27T13:39:11.599Z,23.92
2018-02-27T13:41:41.324Z,31.48
2018-02-27T13:44:11.054Z,21.73
2018-02-27T13:46:40.805Z,19.87
2018-02-27T13:49:10.799Z,24.35
2018-02-27T13:51:40.571Z,20.33
2018-02-27T13:54:10.313Z,23.25
2018-02-27T13:56:40.043Z,23.85
2018-02-27T13:59:09.761Z,18.83
2018-02-27T14:01:39.517Z,21.58
2018-02-27T14:04:09.297Z,26.42
2018-02-27T14:06:39.030Z,24.00
2018-02-27T14:09:08.754Z,22.45
2018-02-27T14:11:38.482Z,23.55
2018-02-27T14:14:08.205Z,19.00
2018-02-27T14:16:37.342Z,23.98
2018-02-27T14:19:07.055Z,28.17
2018-02-27T14:21:36.791Z,25.40
2018-02-27T14:24:06.513Z,26.58
2018-02-27T14:26:36.249Z,25.88
2018-02-27T14:29:06.170Z,27.15
2018-02-27T14:31:35.981Z,24.17
2018-02-27T14:34:05.771Z,24.80
2018-02-27T14:36:35.527Z,31.25
2018-02-27T14:39:04.929Z,22.85
2018-02-27T14:41:34.678Z,22.98
2018-02-27T14:44:04.390Z,28.98
2018-02-27T14:46:34.141Z,22.67
2018-02-27T14:49:03.407Z,36.45
2018-02-27T14:51:33.143Z,24.40
2018-02-27T14:54:02.861Z,27.13
2018-02-27T14:56:32.602Z,24.30
2018-02-27T14:59:02.339Z,25.73
2018-02-27T15:01:31.835Z,28.05
2018-02-27T15:04:00.535Z,25.12
2018-02-27T15:06:29.247Z,24.45
2018-02-27T15:08:58.738Z,27.00
2018-02-27T15:11:27.838Z,26.37
2018-02-27T15:13:56.379Z,23.55
2018-02-27T15:16:26.089Z,31.87
2018-02-27T15:18:55.813Z,27.10
2018-02-27T15:21:25.655Z,29.12
2018-02-27T15:23:55.390Z,24.48
2018-02-27T15:26:25.093Z,26.73
2018-02-27T15:28:54.814Z,25.85
2018-02-27T15:31:24.571Z,27.87
2018-02-27T15:33:54.334Z,20.92
2018-02-27T15:36:24.034Z,27.80
2018-02-27T15:38:53.793Z,24.63
2018-02-27T15:41:23.693Z,28.55
2018-02-27T15:43:53.418Z,26.73
2018-02-27T15:46:22.527Z,26.92
2018-02-27T15:48:52.246Z,29.83
2018-02-27T15:51:21.984Z,33.33
2018-02-27T15:53:51.790Z,30.33
2018-02-27T15:56:21.537Z,27.40
2018-02-27T15:58:51.254Z,31.62
2018-02-27T16:01:21.169Z,30.50
2018-02-27T16:03:50.907Z,27.62
2018-02-27T16:06:20.733Z,26.67
2018-02-27T16:08:50.496Z,21.12
2018-02-27T16:11:20.215Z,24.50
2018-02-27T16:13:49.941Z,21.58
2018-02-27T16:16:19.674Z,30.50
2018-02-27T16:18:49.391Z,25.37
2018-02-27T16:21:19.138Z,27.98
2018-02-27T16:23:48.863Z,30.60
2018-02-27T16:26:18.681Z,28.30
2018-02-27T16:28:48.411Z,21.33
2018-02-27T16:31:18.139Z,25.55
2018-02-27T16:33:47.849Z,25.50
2018-02-27T16:36:17.605Z,24.27
2018-02-27T16:38:47.326Z,22.25
2018-02-27T16:41:17.059Z,25.83
2018-02-27T16:43:46.826Z,25.45
2018-02-27T16:46:16.538Z,27.08
2018-02-27T16:48:46.361Z,24.12
2018-02-27T16:51:16.082Z,24.87
2018-02-27T16:53:45.811Z,22.92
2018-02-27T16:56:15.535Z,24.10
2018-02-27T16:58:45.271Z,26.83
2018-02-27T17:01:14.979Z,25.27
2018-02-27T17:03:45.067Z,24.50
2018-02-27T17:06:14.782Z,30.25
2018-02-27T17:08:44.546Z,26.80
2018-02-27T17:11:14.267Z,22.67
2018-02-27T17:13:44.000Z,24.02
2018-02-27T17:16:13.709Z,25.30
2018-02-27T17:18:43.416Z,30.23
2018-02-27T17:21:13.155Z,27.55
2018-02-27T17:23:42.890Z,28.90
2018-02-27T17:26:12.816Z,28.02
2018-02-27T17:28:42.945Z,19.85
2018-02-27T17:31:12.687Z,24.23
2018-02-27T17:33:42.411Z,26.58
2018-02-27T17:36:12.283Z,27.42
2018-02-27T17:38:42.010Z,30.65
2018-02-27T17:41:11.777Z,20.55
2018-02-27T17:43:41.479Z,26.45
2018-02-27T17:46:11.211Z,26.12
2018-02-27T17:48:40.996Z,23.20
2018-02-27T17:51:10.782Z,30.10
2018-02-27T17:53:40.502Z,29.35
2018-02-27T17:56:10.234Z,27.67
2018-02-27T17:58:40.046Z,29.02
2018-02-27T18:01:09.782Z,28.08
2018-02-27T18:03:39.540Z,26.00
2018-02-27T18:06:09.298Z,25.65
2018-02-27T18:08:39.022Z,32.53
2018-02-27T18:11:08.830Z,28.23
2018-02-27T18:13:38.568Z,28.75
2018-02-27T18:16:08.009Z,25.45
2018-02-27T18:18:37.818Z,29.10
2018-02-27T18:21:07.562Z,30.37
2018-02-27T18:23:37.316Z,26.37
2018-02-27T18:26:07.220Z,29.23
2018-02-27T18:28:36.973Z,28.38
2018-02-27T18:31:06.707Z,32.45
2018-02-27T18:33:36.435Z,28.85
2018-02-27T18:36:06.182Z,31.73
2018-02-27T18:38:35.921Z,31.27
2018-02-27T18:41:05.654Z,31.27
2018-02-27T18:43:35.476Z,36.15
2018-02-27T18:46:05.196Z,34.58
2018-02-27T18:48:34.988Z,31.65
2018-02-27T18:51:04.705Z,31.73
2018-02-27T18:53:34.442Z,29.10
2018-02-27T18:56:04.206Z,31.02
2018-02-27T18:58:33.963Z,29.90
2018-02-27T19:01:03.744Z,28.17
2018-02-27T19:03:33.650Z,28.25
2018-02-27T19:06:03.382Z,37.03
2018-02-27T19:08:33.141Z,35.30
2018-02-27T19:11:02.875Z,30.77
2018-02-27T19:13:32.586Z,27.95
2018-02-27T19:16:02.353Z,40.17
2018-02-27T19:18:32.212Z,34.30
2018-02-27T19:21:01.942Z,30.50
2018-02-27T19:23:31.680Z,37.88
2018-02-27T19:26:01.546Z,34.72
2018-02-27T19:28:31.265Z,31.08
2018-02-27T19:31:00.994Z,30.12
2018-02-27T19:33:30.773Z,34.50
2018-02-27T19:36:00.560Z,27.52
2018-02-27T19:38:30.297Z,30.88
2018-02-27T19:41:00.067Z,34.85
2018-02-27T19:43:29.823Z,33.00
2018-02-27T19:45:59.557Z,32.28
2018-02-27T19:48:29.301Z,31.87
2018-02-27T19:50:59.033Z,30.42
2018-02-27T19:53:28.780Z,31.55
2018-02-27T19:55:58.526Z,33.03
2018-02-27T19:58:28.272Z,39.35
2018-02-27T20:00:58.025Z,33.33
2018-02-27T20:03:28.073Z,40.22
2018-02-27T20:05:57.794Z,30.65
2018-02-27T20:08:27.631Z,35.30
2018-02-27T20:10:57.413Z,32.95
2018-02-27T20:13:27.346Z,33.35
2018-02-27T20:15:57.068Z,30.52
2018-02-27T20:18:26.931Z,34.92
2018-02-27T20:20:56.789Z,36.45
2018-02-27T20:23:32.132Z,34.97
2018-02-27T20:26:01.895Z,29.90
2018-02-27T20:28:37.165Z,34.78
2018-02-27T20:31:06.914Z,36.42
2018-02-27T20:33:36.659Z,32.83
2018-02-27T20:36:06.426Z,27.20
2018-02-27T20:38:41.731Z,29.12
2018-02-27T20:41:11.474Z,39.40
2018-02-27T20:43:41.243Z,32.58
2018-02-27T20:46:11.018Z,39.33
2018-02-27T20:48:40.795Z,33.78
2018-02-27T20:51:10.540Z,30.83
2018-02-27T20:53:40.274Z,30.90
2018-02-27T20:56:10.017Z,35.58
2018-02-27T20:58:39.931Z,26.90
2018-02-27T21:01:09.663Z,38.10
2018-02-27T21:03:39.540Z,40.08
2018-02-27T21:06:09.430Z,33.75
2018-02-27T21:08:39.231Z,35.70
2018-02-27T21:11:08.958Z,34.53
2018-02-27T21:13:38.697Z,39.15
2018-02-27T21:16:08.590Z,32.65
2018-02-27T21:18:38.323Z,38.25
2018-02-27T21:21:08.111Z,32.35
2018-02-27T21:23:37.846Z,31.80
2018-02-27T21:26:07.655Z,43.20
2018-02-27T21:28:37.091Z,37.45
2018-02-27T21:31:07.066Z,32.90
2018-02-27T21:33:36.793Z,36.75
2018-02-27T21:36:06.553Z,30.80
2018-02-27T21:38:36.326Z,33.22
2018-02-27T21:41:06.082Z,33.55
2018-02-27T21:43:35.827Z,34.42
2018-02-27T21:46:05.570Z,38.92
2018-02-27T21:48:35.358Z,38.42
2018-02-27T21:51:05.144Z,36.92
2018-02-27T21:53:34.895Z,42.83
2018-02-27T21:56:04.635Z,33.22
2018-02-27T21:58:34.480Z,41.45
2018-02-27T22:01:04.222Z,32.20
2018-02-27T22:03:33.962Z,34.17
2018-02-27T22:06:03.720Z,28.02
2018-02-27T22:08:33.246Z,36.45
2018-02-27T22:11:02.998Z,40.38
2018-02-27T22:13:32.714Z,36.90
2018-02-27T22:16:02.507Z,38.75
2018-02-27T22:18:32.234Z,30.90
2018-02-27T22:21:01.938Z,30.33
2018-02-27T22:23:31.692Z,32.50
2018-02-27T22:26:01.415Z,37.35
2018-02-27T22:28:31.278Z,35.85
2018-02-27T22:31:01.016Z,38.45
2018-02-27T22:33:30.754Z,33.88
2018-02-27T22:36:00.494Z,41.10
2018-02-27T22:38:30.221Z,34.60
2018-02-27T22:41:00.010Z,30.58
2018-02-27T22:43:29.762Z,33.80
2018-02-27T22:45:59.513Z,35.30
2018-02-27T22:48:29.398Z,33.03
2018-02-27T22:50:59.126Z,30.27
2018-02-27T22:53:28.838Z,31.73
2018-02-27T22:55:58.740Z,33.20
2018-02-27T22:58:28.466Z,35.92
2018-02-27T23:00:58.198Z,32.25
2018-02-27T23:03:27.936Z,33.35
2018-02-27T23:05:57.653Z,33.90
2018-02-27T23:08:27.395Z,29.83
2018-02-27T23:10:56.925Z,37.25
2018-02-27T23:13:26.661Z,29.98
2018-02-27T23:15:56.390Z,41.85
2018-02-27T23:18:26.170Z,43.40
2018-02-27T23:20:55.908Z,32.88
2018-02-27T23:23:25.671Z,40.15
2018-02-27T23:25:57.977Z,35.28
2018-02-27T23:28:28.946Z,36.75
2018-02-27T23:31:00.990Z,36.25
2018-02-27T23:33:49.534Z,30.58
2018-02-27T23:36:19.254Z,47.25
2018-02-27T23:38:48.991Z,36.60
2018-02-27T23:41:18.845Z,39.75
2018-02-27T23:43:48.571Z,36.40
2018-02-27T23:46:18.298Z,32.45
2018-02-27T23:48:48.022Z,37.42
2018-02-27T23:51:17.757Z,37.42
2018-02-27T23:53:47.482Z,30.37
2018-02-27T23:56:17.205Z,38.92
2018-02-27T23:58:46.946Z,41.03
