createdAt,value
2018-08-19T00:00:59.141Z,99.90
2018-08-19T00:03:29.074Z,99.90
2018-08-19T00:05:58.532Z,99.90
2018-08-19T00:08:28.500Z,99.90
2018-08-19T00:11:02.582Z,99.90
2018-08-19T00:13:32.563Z,99.90
2018-08-19T00:16:03.210Z,99.90
2018-08-19T00:18:33.170Z,99.90
2018-08-19T00:21:02.700Z,99.90
2018-08-19T00:23:37.889Z,99.90
2018-08-19T00:26:07.983Z,99.90
2018-08-19T00:28:37.576Z,99.90
2018-08-19T00:31:07.747Z,99.90
2018-08-19T00:33:37.940Z,99.90
2018-08-19T00:36:23.544Z,99.90
2018-08-19T00:38:53.413Z,99.90
2018-08-19T00:41:23.875Z,99.90
2018-08-19T00:43:53.901Z,99.90
2018-08-19T00:46:31.677Z,99.90
2018-08-19T00:49:02.112Z,99.90
2018-08-19T00:51:31.740Z,99.90
2018-08-19T00:54:02.318Z,99.90
2018-08-19T00:56:32.392Z,99.90
2018-08-19T00:59:03.099Z,99.90
2018-08-19T01:01:37.554Z,99.90
2018-08-19T01:04:11.559Z,99.90
2018-08-19T01:06:46.018Z,99.90
2018-08-19T01:09:15.554Z,99.90
2018-08-19T01:11:44.901Z,99.90
2018-08-19T01:14:15.457Z,99.90
2018-08-19T01:16:45.071Z,99.90
2018-08-19T01:19:15.673Z,99.90
2018-08-19T01:21:52.777Z,99.90
2018-08-19T01:24:24.327Z,99.90
2018-08-19T01:26:54.971Z,99.90
2018-08-19T01:29:35.025Z,99.90
2018-08-19T01:32:09.150Z,99.90
2018-08-19T01:34:38.899Z,99.90
2018-08-19T01:37:08.468Z,99.90
2018-08-19T01:39:39.511Z,99.90
2018-08-19T01:42:09.962Z,99.90
2018-08-19T01:44:40.081Z,99.90
2018-08-19T01:47:09.720Z,99.90
2018-08-19T01:49:39.131Z,99.90
2018-08-19T01:52:09.424Z,99.90
2018-08-19T01:54:39.314Z,99.90
2018-08-19T01:57:08.919Z,99.90
2018-08-19T01:59:38.621Z,99.90
2018-08-19T02:02:08.624Z,99.90
2018-08-19T02:04:45.346Z,99.90
2018-08-19T02:07:16.658Z,99.90
2018-08-19T02:09:59.893Z,99.90
2018-08-19T02:12:35.117Z,99.90
2018-08-19T02:15:06.231Z,99.90
2018-08-19T02:17:45.518Z,99.90
2018-08-19T02:20:14.869Z,99.90
2018-08-19T02:22:49.265Z,99.90
2018-08-19T02:25:19.116Z,99.90
2018-08-19T02:27:49.692Z,99.90
2018-08-19T02:30:19.121Z,99.90
2018-08-19T02:32:49.389Z,99.90
2018-08-19T02:35:18.933Z,99.90
2018-08-19T02:37:48.300Z,99.90
2018-08-19T02:40:29.057Z,99.90
2018-08-19T02:42:59.427Z,99.90
2018-08-19T02:45:29.360Z,99.90
2018-08-19T02:47:59.688Z,99.90
2018-08-19T02:50:29.208Z,99.90
2018-08-19T02:52:58.690Z,99.90
2018-08-19T02:55:29.367Z,99.90
2018-08-19T02:58:04.208Z,99.90
2018-08-19T03:00:34.201Z,99.90
2018-08-19T03:03:03.864Z,99.90
2018-08-19T03:05:33.558Z,99.90
2018-08-19T03:08:04.917Z,99.90
2018-08-19T03:10:35.438Z,99.90
2018-08-19T03:13:06.353Z,99.90
2018-08-19T03:15:35.889Z,99.90
2018-08-19T03:18:05.787Z,99.90
2018-08-19T03:20:35.147Z,99.90
2018-08-19T03:23:05.126Z,99.90
2018-08-19T03:25:34.843Z,99.90
2018-08-19T03:28:04.886Z,99.90
2018-08-19T03:30:34.427Z,99.90
2018-08-19T03:33:04.059Z,99.90
2018-08-19T03:35:34.081Z,99.90
2018-08-19T03:38:12.074Z,99.90
2018-08-19T03:59:00.452Z,99.90
2018-08-19T04:01:37.800Z,99.90
2018-08-19T04:04:08.876Z,99.90
2018-08-19T04:06:39.779Z,99.90
2018-08-19T04:09:09.181Z,99.90
2018-08-19T04:11:38.519Z,99.90
2018-08-19T04:14:24.849Z,99.90
2018-08-19T04:16:54.988Z,99.90
2018-08-19T04:19:26.365Z,99.90
2018-08-19T04:21:59.028Z,99.90
2018-08-19T04:24:29.107Z,99.90
2018-08-19T04:26:59.929Z,99.90
2018-08-19T04:29:29.881Z,99.90
2018-08-19T04:31:59.711Z,99.90
2018-08-19T04:34:30.369Z,99.90
2018-08-19T04:37:00.340Z,99.90
2018-08-19T04:39:31.986Z,99.90
2018-08-19T04:42:02.025Z,99.90
2018-08-19T04:44:32.025Z,99.90
2018-08-19T04:47:08.426Z,99.90
2018-08-19T04:49:39.055Z,99.90
2018-08-19T04:52:09.891Z,99.90
2018-08-19T04:54:39.127Z,99.90
2018-08-19T04:57:09.127Z,99.90
2018-08-19T04:59:40.767Z,99.90
2018-08-19T05:02:10.281Z,99.90
2018-08-19T05:04:39.385Z,99.90
2018-08-19T05:07:08.632Z,99.90
2018-08-19T05:09:38.344Z,99.90
2018-08-19T05:12:08.031Z,99.90
2018-08-19T05:14:38.102Z,99.90
2018-08-19T05:17:08.457Z,99.90
2018-08-19T05:19:38.255Z,99.90
2018-08-19T05:22:15.227Z,99.90
2018-08-19T05:24:46.234Z,99.90
2018-08-19T05:27:17.145Z,99.90
2018-08-19T05:29:46.345Z,99.90
2018-08-19T05:32:16.220Z,99.90
2018-08-19T05:34:45.620Z,99.90
2018-08-19T05:37:14.747Z,99.90
2018-08-19T05:40:00.698Z,99.90
2018-08-19T05:42:29.849Z,99.90
2018-08-19T05:44:58.927Z,99.90
2018-08-19T05:47:28.145Z,99.90
2018-08-19T05:49:57.236Z,99.90
2018-08-19T05:52:27.283Z,99.90
2018-08-19T05:55:02.303Z,99.90
2018-08-19T05:57:32.905Z,99.90
2018-08-19T06:00:39.791Z,99.90
2018-08-19T06:03:09.060Z,99.90
2018-08-19T06:05:38.468Z,99.90
2018-08-19T06:08:11.635Z,99.90
2018-08-19T06:10:42.314Z,99.90
2018-08-19T06:13:12.668Z,99.90
2018-08-19T06:15:42.281Z,99.90
2018-08-19T06:18:12.554Z,99.90
2018-08-19T06:20:42.232Z,99.90
2018-08-19T06:23:12.149Z,99.90
2018-08-19T06:25:42.540Z,99.90
2018-08-19T06:28:11.985Z,99.90
2018-08-19T06:30:41.155Z,99.90
2018-08-19T06:33:11.096Z,99.90
2018-08-19T06:35:40.890Z,99.90
2018-08-19T06:38:10.848Z,99.90
2018-08-19T06:40:41.349Z,99.90
2018-08-19T06:43:12.215Z,99.90
2018-08-19T06:45:41.937Z,99.90
2018-08-19T06:48:12.029Z,99.90
2018-08-19T06:50:42.260Z,99.90
2018-08-19T06:53:16.050Z,99.90
2018-08-19T06:55:46.179Z,99.90
2018-08-19T06:58:17.767Z,99.90
2018-08-19T07:00:46.939Z,99.90
2018-08-19T07:03:16.950Z,99.90
2018-08-19T07:05:52.278Z,99.90
2018-08-19T07:08:21.554Z,99.90
2018-08-19T07:10:51.836Z,99.90
2018-08-19T07:13:21.537Z,99.90
2018-08-19T07:15:50.937Z,99.90
2018-08-19T07:18:20.458Z,99.90
2018-08-19T07:20:50.224Z,99.90
2018-08-19T07:23:20.249Z,99.90
2018-08-19T07:25:49.566Z,99.50
2018-08-19T07:28:21.365Z,99.20
2018-08-19T07:30:51.813Z,99.20
2018-08-19T07:33:21.632Z,98.80
2018-08-19T07:35:50.792Z,97.80
2018-08-19T07:38:20.110Z,98.20
2018-08-19T07:40:49.860Z,98.00
2018-08-19T07:43:21.243Z,98.60
2018-08-19T07:45:51.479Z,98.40
2018-08-19T07:48:21.118Z,98.40
2018-08-19T07:50:51.381Z,97.90
2018-08-19T07:53:20.827Z,97.60
2018-08-19T07:55:50.835Z,97.60
2018-08-19T07:58:42.712Z,97.40
2018-08-19T08:04:33.304Z,95.70
2018-08-19T08:07:02.727Z,95.20
2018-08-19T08:09:33.389Z,94.60
2018-08-19T08:12:03.863Z,94.10
2018-08-19T08:14:33.448Z,93.50
2018-08-19T08:17:02.947Z,93.50
2018-08-19T08:19:32.191Z,93.30
2018-08-19T08:22:07.792Z,93.40
2018-08-19T08:24:39.045Z,92.20
2018-08-19T08:27:08.707Z,91.70
2018-08-19T08:29:39.415Z,91.60
2018-08-19T08:32:09.553Z,91.90
2018-08-19T08:34:39.793Z,91.70
2018-08-19T08:37:09.751Z,91.20
2018-08-19T08:39:39.315Z,90.80
2018-08-19T08:42:09.064Z,89.50
2018-08-19T08:44:38.243Z,88.20
2018-08-19T08:47:10.140Z,90.10
2018-08-19T08:56:29.975Z,89.70
2018-08-19T08:58:59.265Z,90.70
2018-08-19T09:01:30.552Z,91.30
2018-08-19T09:04:00.567Z,92.10
2018-08-19T09:06:31.258Z,91.50
2018-08-19T09:09:01.889Z,91.50
2018-08-19T09:11:31.623Z,91.20
2018-08-19T09:14:02.395Z,91.00
2018-08-19T09:16:32.433Z,91.30
2018-08-19T09:19:04.028Z,90.20
2018-08-19T09:22:12.431Z,88.70
2018-08-19T09:24:42.940Z,88.70
2018-08-19T09:27:12.980Z,88.30
2018-08-19T09:29:43.213Z,84.80
2018-08-19T09:32:13.383Z,87.00
2018-08-19T09:34:43.184Z,87.40
2018-08-19T09:37:13.341Z,87.20
2018-08-19T09:39:43.481Z,82.40
2018-08-19T09:42:14.985Z,82.40
2018-08-19T09:44:44.481Z,84.00
2018-08-19T09:47:14.273Z,85.00
2018-08-19T09:49:44.936Z,84.90
2018-08-19T09:52:15.113Z,83.10
2018-08-19T09:57:58.369Z,82.60
2018-08-19T10:00:32.450Z,82.70
2018-08-19T10:03:03.607Z,83.50
2018-08-19T10:08:47.625Z,82.40
2018-08-19T10:11:16.874Z,82.10
2018-08-19T10:13:48.329Z,81.00
2018-08-19T10:16:18.865Z,79.70
2018-08-19T10:18:49.180Z,80.10
2018-08-19T10:21:20.711Z,79.30
2018-08-19T10:23:52.383Z,78.70
2018-08-19T10:26:22.470Z,78.60
2018-08-19T10:28:52.622Z,79.00
2018-08-19T10:31:22.678Z,80.30
2018-08-19T10:33:53.519Z,78.60
2018-08-19T10:36:23.630Z,78.00
2018-08-19T10:38:54.313Z,78.00
2018-08-19T10:41:26.962Z,78.40
2018-08-19T10:44:00.240Z,77.50
2018-08-19T10:54:03.363Z,76.30
2018-08-19T10:56:33.969Z,76.00
2018-08-19T10:59:04.272Z,75.70
2018-08-19T11:01:38.872Z,77.10
2018-08-19T11:04:09.060Z,75.60
2018-08-19T11:06:41.161Z,76.00
2018-08-19T11:09:12.376Z,75.00
2018-08-19T11:11:44.470Z,74.60
2018-08-19T11:14:15.644Z,75.80
2018-08-19T11:16:49.119Z,76.10
2018-08-19T11:19:24.619Z,75.80
2018-08-19T11:21:55.997Z,75.60
2018-08-19T11:24:28.556Z,75.20
2018-08-19T11:27:03.548Z,74.70
2018-08-19T11:29:39.054Z,74.00
2018-08-19T11:32:12.492Z,73.70
2018-08-19T11:34:44.352Z,74.00
2018-08-19T11:37:26.863Z,74.20
2018-08-19T11:39:58.302Z,74.00
2018-08-19T11:42:32.462Z,74.10
2018-08-19T11:45:02.294Z,73.90
2018-08-19T11:47:31.400Z,72.60
2018-08-19T11:50:05.160Z,73.90
2018-08-19T11:52:36.029Z,73.70
2018-08-19T11:55:05.118Z,73.70
2018-08-19T11:57:35.226Z,74.30
2018-08-19T12:00:08.749Z,73.90
2018-08-19T12:02:37.837Z,74.20
2018-08-19T12:05:08.381Z,72.60
2018-08-19T12:07:39.812Z,72.70
2018-08-19T12:10:10.173Z,72.00
2018-08-19T12:12:51.856Z,72.40
2018-08-19T12:15:22.609Z,71.40
2018-08-19T12:17:54.187Z,70.50
2018-08-19T12:20:35.216Z,71.60
2018-08-19T12:23:06.757Z,71.40
2018-08-19T12:25:36.748Z,71.50
2018-08-19T12:28:07.574Z,70.90
2018-08-19T12:30:39.238Z,70.80
2018-08-19T12:33:21.418Z,70.70
2018-08-19T12:35:54.020Z,71.30
2018-08-19T12:38:25.251Z,70.40
2018-08-19T12:40:59.000Z,71.40
2018-08-19T12:43:29.548Z,70.10
2018-08-19T12:46:01.925Z,68.90
2018-08-19T12:48:32.075Z,69.00
2018-08-19T12:51:03.618Z,68.80
2018-08-19T12:53:35.469Z,67.40
2018-08-19T12:56:06.092Z,68.20
2018-08-19T12:58:36.641Z,68.80
2018-08-19T13:01:07.258Z,69.10
2018-08-19T13:03:38.052Z,69.70
2018-08-19T13:06:08.928Z,68.70
2018-08-19T13:08:40.144Z,69.50
2018-08-19T13:11:10.447Z,70.20
2018-08-19T13:13:40.387Z,69.70
2018-08-19T13:16:09.834Z,70.70
2018-08-19T13:18:41.850Z,69.50
2018-08-19T13:21:15.816Z,67.80
2018-08-19T13:23:45.559Z,68.30
2018-08-19T13:26:15.983Z,67.70
2018-08-19T13:28:51.924Z,68.20
2018-08-19T13:31:26.844Z,69.20
2018-08-19T13:33:57.229Z,67.70
2018-08-19T13:36:27.589Z,67.10
2018-08-19T13:38:59.036Z,67.60
2018-08-19T13:41:29.973Z,67.40
2018-08-19T13:44:00.359Z,67.00
2018-08-19T13:46:30.845Z,67.60
2018-08-19T13:49:01.360Z,68.70
2018-08-19T13:51:31.327Z,69.00
2018-08-19T13:54:01.407Z,69.00
2018-08-19T13:56:31.021Z,67.90
2018-08-19T13:59:00.959Z,67.40
2018-08-19T14:01:31.243Z,66.40
2018-08-19T14:04:01.728Z,65.70
2018-08-19T14:06:32.555Z,65.70
2018-08-19T14:09:02.121Z,66.30
2018-08-19T14:11:33.072Z,66.10
2018-08-19T14:14:02.671Z,66.00
2018-08-19T14:16:33.777Z,65.80
2018-08-19T14:19:03.626Z,66.20
2018-08-19T14:21:33.773Z,66.00
2018-08-19T14:24:04.798Z,65.90
2018-08-19T14:26:35.034Z,65.70
2018-08-19T14:29:04.478Z,66.30
2018-08-19T14:31:34.950Z,66.10
2018-08-19T14:34:04.678Z,66.50
2018-08-19T14:36:35.461Z,66.70
2018-08-19T14:39:06.464Z,67.00
2018-08-19T14:41:36.832Z,67.00
2018-08-19T14:44:06.948Z,66.40
2018-08-19T14:46:36.407Z,66.90
2018-08-19T14:49:07.556Z,66.90
2018-08-19T14:52:00.943Z,67.00
2018-08-19T14:54:30.076Z,66.40
2018-08-19T14:57:00.463Z,66.80
2018-08-19T14:59:30.984Z,66.30
2018-08-19T15:02:01.802Z,66.80
2018-08-19T15:04:31.833Z,67.70
2018-08-19T15:07:01.257Z,68.20
2018-08-19T15:09:33.789Z,68.10
2018-08-19T15:12:13.723Z,67.50
2018-08-19T15:14:43.791Z,68.30
2018-08-19T15:17:14.436Z,67.90
2018-08-19T15:19:49.192Z,68.80
2018-08-19T15:22:20.079Z,68.90
2018-08-19T15:24:50.547Z,69.30
2018-08-19T15:27:21.716Z,69.90
2018-08-19T15:29:53.182Z,70.30
2018-08-19T15:32:25.546Z,70.20
2018-08-19T15:34:54.655Z,70.40
2018-08-19T15:37:24.848Z,69.90
2018-08-19T15:39:55.588Z,69.10
2018-08-19T15:42:25.830Z,69.60
2018-08-19T15:44:56.595Z,67.70
2018-08-19T15:47:27.278Z,67.70
2018-08-19T15:50:09.656Z,68.10
2018-08-19T15:52:40.029Z,68.10
2018-08-19T15:55:10.429Z,68.10
2018-08-19T15:57:41.233Z,67.40
2018-08-19T16:00:11.839Z,67.60
2018-08-19T16:02:41.851Z,68.00
2018-08-19T16:05:16.344Z,68.30
2018-08-19T16:07:48.729Z,68.90
2018-08-19T16:10:19.362Z,69.10
2018-08-19T16:12:51.087Z,69.70
2018-08-19T16:15:23.760Z,68.50
2018-08-19T16:17:56.602Z,68.20
2018-08-19T16:20:26.891Z,68.50
2018-08-19T16:22:57.183Z,69.20
2018-08-19T16:25:27.095Z,66.60
2018-08-19T16:27:57.712Z,63.60
2018-08-19T16:30:27.971Z,61.50
2018-08-19T16:32:58.061Z,59.30
2018-08-19T16:35:28.015Z,58.90
2018-08-19T16:37:59.017Z,58.60
2018-08-19T16:40:29.399Z,58.80
2018-08-19T16:42:59.147Z,57.70
2018-08-19T16:45:28.606Z,57.50
2018-08-19T16:48:01.281Z,57.20
2018-08-19T16:50:31.733Z,57.40
2018-08-19T16:53:03.466Z,57.50
2018-08-19T16:55:33.628Z,57.70
2018-08-19T16:58:04.225Z,57.80
2018-08-19T17:00:35.607Z,58.00
2018-08-19T17:03:19.095Z,58.20
2018-08-19T17:05:49.669Z,58.00
2018-08-19T17:08:19.268Z,58.50
2018-08-19T17:10:48.712Z,58.80
2018-08-19T17:13:18.801Z,60.70
2018-08-19T17:15:48.514Z,61.50
2018-08-19T17:18:19.484Z,61.70
2018-08-19T17:20:54.939Z,62.70
2018-08-19T17:23:25.622Z,63.70
2018-08-19T17:25:56.976Z,64.90
2018-08-19T17:28:27.814Z,66.70
2018-08-19T17:30:59.693Z,66.80
2018-08-19T17:33:31.777Z,67.30
2018-08-19T17:36:01.131Z,68.00
2018-08-19T17:38:33.778Z,69.00
2018-08-19T17:41:04.637Z,70.40
2018-08-19T17:43:40.397Z,70.70
2018-08-19T17:46:16.591Z,71.30
2018-08-19T17:48:48.719Z,72.10
2018-08-19T17:51:29.936Z,73.00
2018-08-19T17:54:44.818Z,73.10
2018-08-19T17:57:17.201Z,73.90
2018-08-19T17:59:49.620Z,74.90
2018-08-19T18:02:20.957Z,75.10
2018-08-19T18:04:53.566Z,77.10
2018-08-19T18:07:29.046Z,76.00
2018-08-19T18:10:00.191Z,77.20
2018-08-19T18:13:03.497Z,76.70
2018-08-19T18:15:35.655Z,77.30
2018-08-19T18:18:06.613Z,77.60
2018-08-19T18:20:39.016Z,78.40
2018-08-19T18:23:14.591Z,78.50
2018-08-19T18:25:46.673Z,79.90
2018-08-19T18:28:21.139Z,80.30
2018-08-19T18:34:19.172Z,80.80
2018-08-19T18:36:53.291Z,82.10
2018-08-19T18:39:23.426Z,82.50
2018-08-19T18:41:53.321Z,83.80
2018-08-19T18:44:23.008Z,84.30
2018-08-19T18:46:52.308Z,84.50
2018-08-19T18:49:25.257Z,85.40
2018-08-19T18:51:56.009Z,86.10
2018-08-19T18:54:31.031Z,87.20
2018-08-19T18:57:03.136Z,87.00
2018-08-19T18:59:33.109Z,88.00
2018-08-19T19:02:03.876Z,88.60
2018-08-19T19:04:33.203Z,88.80
2018-08-19T19:07:04.195Z,89.40
2018-08-19T19:09:40.038Z,90.20
2018-08-19T19:15:55.311Z,90.60
2018-08-19T19:18:28.141Z,90.80
2018-08-19T19:21:02.906Z,91.00
2018-08-19T19:23:36.560Z,91.30
2018-08-19T19:26:08.009Z,91.30
2018-08-19T19:28:40.886Z,91.50
2018-08-19T19:31:15.274Z,91.70
2018-08-19T19:33:47.902Z,92.00
2018-08-19T19:36:19.904Z,91.80
2018-08-19T19:38:55.756Z,91.80
2018-08-19T19:41:28.414Z,91.90
2018-08-19T19:44:00.640Z,91.80
2018-08-19T19:46:33.605Z,92.10
2018-08-19T19:49:04.387Z,92.10
2018-08-19T19:51:33.573Z,92.40
2018-08-19T19:54:03.255Z,92.30
2018-08-19T19:56:33.824Z,92.40
2018-08-19T19:59:03.251Z,92.70
2018-08-19T20:01:34.301Z,92.70
2018-08-19T20:04:05.850Z,92.90
2018-08-19T20:06:37.605Z,93.10
2018-08-19T20:09:07.438Z,93.30
2018-08-19T20:11:39.144Z,93.40
2018-08-19T20:14:13.813Z,93.80
2018-08-19T20:16:45.859Z,93.90
2018-08-19T20:19:16.483Z,94.10
2018-08-19T20:21:46.303Z,94.40
2018-08-19T20:24:16.740Z,94.90
2018-08-19T20:26:47.792Z,94.90
2018-08-19T20:29:19.458Z,95.60
2018-08-19T20:31:49.281Z,95.50
2018-08-19T20:34:22.212Z,95.60
2018-08-19T20:36:53.672Z,95.70
2018-08-19T20:39:23.315Z,95.80
2018-08-19T20:41:53.073Z,95.80
2018-08-19T20:44:24.199Z,96.00
2018-08-19T20:50:45.183Z,96.00
2018-08-19T20:53:15.893Z,96.00
2018-08-19T20:55:46.363Z,96.00
2018-08-19T20:58:16.445Z,96.00
2018-08-19T21:00:46.486Z,95.60
2018-08-19T21:03:18.748Z,95.70
2018-08-19T21:05:48.604Z,95.80
2018-08-19T21:08:20.173Z,95.50
2018-08-19T21:13:45.183Z,95.50
2018-08-19T21:16:16.222Z,95.70
2018-08-19T21:18:46.419Z,95.80
2018-08-19T21:21:17.218Z,95.50
2018-08-19T21:23:46.796Z,95.80
2018-08-19T21:26:16.614Z,95.90
2018-08-19T21:29:04.367Z,95.80
2018-08-19T21:31:35.088Z,95.90
2018-08-19T21:34:05.187Z,96.20
2018-08-19T21:36:36.946Z,96.20
2018-08-19T21:39:09.047Z,96.40
2018-08-19T21:41:50.312Z,96.30
2018-08-19T21:44:22.705Z,96.60
2018-08-19T21:46:53.632Z,96.50
2018-08-19T21:49:25.255Z,96.60
2018-08-19T21:53:32.652Z,96.80
2018-08-19T21:56:04.273Z,97.00
2018-08-19T21:58:34.236Z,97.00
2018-08-19T22:01:07.902Z,97.10
2018-08-19T22:03:50.034Z,97.00
2018-08-19T22:06:21.148Z,97.10
2018-08-19T22:08:51.103Z,97.30
2018-08-19T22:11:21.220Z,97.40
2018-08-19T22:13:51.451Z,97.50
2018-08-19T22:16:22.171Z,97.50
2018-08-19T22:18:53.128Z,97.70
2018-08-19T22:21:24.202Z,97.80
2018-08-19T22:23:58.971Z,97.90
2018-08-19T22:26:30.907Z,98.10
2018-08-19T22:29:21.191Z,98.10
2018-08-19T22:31:53.384Z,98.10
2018-08-19T22:34:28.460Z,97.90
2018-08-19T22:36:59.861Z,98.00
2018-08-19T22:39:30.783Z,98.10
2018-08-19T22:42:02.936Z,98.50
2018-08-19T22:44:34.571Z,98.30
2018-08-19T22:47:06.403Z,98.50
2018-08-19T22:49:37.448Z,98.60
2018-08-19T22:52:22.321Z,98.80
2018-08-19T22:54:57.191Z,98.80
2018-08-19T22:57:30.103Z,98.80
2018-08-19T23:00:01.848Z,98.80
2018-08-19T23:02:32.521Z,98.80
2018-08-19T23:05:02.936Z,99.20
2018-08-19T23:07:34.608Z,99.30
2018-08-19T23:10:05.879Z,99.20
2018-08-19T23:12:37.025Z,99.50
2018-08-19T23:15:19.065Z,99.30
2018-08-19T23:17:50.445Z,99.50
2018-08-19T23:20:23.152Z,99.40
2018-08-19T23:22:53.992Z,99.40
2018-08-19T23:25:24.769Z,99.50
2018-08-19T23:27:56.689Z,99.80
2018-08-19T23:30:28.036Z,99.60
2018-08-19T23:32:58.115Z,99.80
2018-08-19T23:35:28.914Z,99.60
2018-08-19T23:38:00.036Z,99.90
2018-08-19T23:40:32.612Z,99.80
2018-08-19T23:43:03.208Z,99.90
2018-08-19T23:45:34.353Z,99.90
2018-08-19T23:48:05.563Z,99.90
2018-08-19T23:50:37.707Z,99.90
2018-08-19T23:53:11.015Z,99.90
2018-08-19T23:55:57.838Z,99.90
2018-08-19T23:58:29.475Z,99.80
