createdAt,value
2019-03-09T00:00:40.369Z,81.10
2019-03-09T00:03:11.708Z,82.20
2019-03-09T00:05:41.756Z,81.80
2019-03-09T00:08:11.467Z,81.70
2019-03-09T00:10:41.176Z,82.60
2019-03-09T00:13:11.171Z,81.90
2019-03-09T00:15:40.868Z,82.60
2019-03-09T00:18:11.053Z,82.20
2019-03-09T00:20:41.046Z,82.90
2019-03-09T00:23:17.717Z,83.00
2019-03-09T00:26:06.540Z,81.80
2019-03-09T00:28:42.511Z,82.30
2019-03-09T00:31:19.926Z,83.10
2019-03-09T00:33:49.820Z,82.10
2019-03-09T00:36:19.467Z,83.40
2019-03-09T00:38:49.204Z,83.70
2019-03-09T00:41:18.863Z,83.00
2019-03-09T00:43:48.581Z,83.80
2019-03-09T00:46:18.588Z,84.10
2019-03-09T00:48:49.319Z,84.20
2019-03-09T00:51:19.048Z,84.30
2019-03-09T00:53:48.764Z,84.60
2019-03-09T00:56:18.724Z,82.90
2019-03-09T00:58:48.648Z,83.60
2019-03-09T01:01:18.647Z,84.50
2019-03-09T01:03:48.580Z,84.70
2019-03-09T01:06:18.539Z,84.80
2019-03-09T01:08:48.187Z,84.60
2019-03-09T01:11:17.845Z,84.80
2019-03-09T01:13:47.778Z,84.60
2019-03-09T01:16:17.538Z,85.90
2019-03-09T01:18:47.343Z,86.80
2019-03-09T01:21:17.075Z,87.30
2019-03-09T01:23:46.728Z,87.60
2019-03-09T01:26:16.371Z,87.60
2019-03-09T01:28:46.172Z,87.90
2019-03-09T01:31:16.015Z,87.00
2019-03-09T01:33:45.655Z,87.50
2019-03-09T01:36:15.346Z,87.80
2019-03-09T01:38:45.395Z,87.80
2019-03-09T01:41:15.364Z,88.10
2019-03-09T01:43:46.535Z,88.50
2019-03-09T01:46:16.475Z,89.10
2019-03-09T01:48:46.175Z,89.50
2019-03-09T01:51:16.096Z,89.30
2019-03-09T01:53:45.739Z,90.00
2019-03-09T01:56:15.584Z,90.10
2019-03-09T01:58:45.223Z,90.30
2019-03-09T02:01:14.971Z,90.70
2019-03-09T02:03:44.613Z,90.80
2019-03-09T02:06:14.551Z,90.50
2019-03-09T02:08:44.208Z,90.60
2019-03-09T02:11:14.108Z,90.70
2019-03-09T02:13:44.432Z,91.10
2019-03-09T02:16:14.122Z,91.00
2019-03-09T02:18:44.119Z,91.20
2019-03-09T02:21:13.759Z,91.20
2019-03-09T02:23:43.402Z,91.20
2019-03-09T02:26:13.115Z,91.00
2019-03-09T02:28:43.020Z,91.30
2019-03-09T02:31:12.667Z,91.30
2019-03-09T02:33:42.319Z,91.00
2019-03-09T02:36:12.039Z,91.50
2019-03-09T02:39:09.949Z,91.60
2019-03-09T02:41:41.551Z,91.80
2019-03-09T02:44:11.269Z,91.50
2019-03-09T02:46:40.929Z,91.50
2019-03-09T02:49:11.841Z,92.00
2019-03-09T02:51:41.477Z,92.40
2019-03-09T02:54:11.137Z,92.50
2019-03-09T02:56:40.829Z,92.60
2019-03-09T02:59:10.513Z,92.60
2019-03-09T03:02:02.699Z,93.10
2019-03-09T03:04:32.596Z,93.10
2019-03-09T03:07:02.437Z,92.90
2019-03-09T03:09:32.259Z,92.80
2019-03-09T03:12:01.893Z,92.80
2019-03-09T03:14:31.548Z,92.40
2019-03-09T03:17:01.532Z,92.80
2019-03-09T03:19:31.249Z,93.00
2019-03-09T03:22:01.220Z,92.80
2019-03-09T03:24:30.889Z,93.00
2019-03-09T03:27:00.600Z,93.10
2019-03-09T03:29:30.324Z,93.00
2019-03-09T03:32:00.693Z,93.30
2019-03-09T03:34:30.391Z,93.30
2019-03-09T03:37:00.440Z,93.20
2019-03-09T03:39:30.428Z,93.50
2019-03-09T03:42:00.341Z,93.50
2019-03-09T03:44:30.061Z,93.80
2019-03-09T03:47:00.021Z,93.60
2019-03-09T03:49:29.996Z,93.70
2019-03-09T03:51:59.900Z,93.80
2019-03-09T03:54:29.722Z,93.90
2019-03-09T03:56:59.510Z,93.80
2019-03-09T03:59:29.378Z,94.00
2019-03-09T04:01:59.605Z,94.10
2019-03-09T04:04:29.749Z,94.20
2019-03-09T04:06:59.455Z,94.40
2019-03-09T04:09:29.171Z,94.50
2019-03-09T04:11:59.064Z,94.60
2019-03-09T04:14:29.165Z,94.80
2019-03-09T04:16:59.177Z,94.70
2019-03-09T04:19:29.068Z,94.80
2019-03-09T04:21:59.013Z,94.70
2019-03-09T04:24:29.013Z,94.80
2019-03-09T04:26:59.058Z,94.90
2019-03-09T04:29:28.865Z,94.90
2019-03-09T04:31:58.500Z,94.80
2019-03-09T04:34:28.250Z,94.90
2019-03-09T04:37:01.759Z,94.90
2019-03-09T04:39:32.529Z,94.90
2019-03-09T04:42:02.400Z,95.20
2019-03-09T04:44:32.548Z,95.10
2019-03-09T04:47:02.260Z,95.40
2019-03-09T04:49:32.174Z,95.30
2019-03-09T04:52:02.028Z,95.30
2019-03-09T04:54:32.074Z,95.40
2019-03-09T04:57:01.740Z,95.50
2019-03-09T04:59:31.387Z,95.60
2019-03-09T05:02:01.032Z,95.40
2019-03-09T05:04:42.825Z,95.40
2019-03-09T05:07:25.495Z,95.70
2019-03-09T05:10:25.785Z,95.80
2019-03-09T05:12:59.210Z,95.90
2019-03-09T05:15:28.856Z,95.70
2019-03-09T05:17:58.576Z,95.70
2019-03-09T05:20:28.516Z,95.70
2019-03-09T05:22:58.169Z,95.80
2019-03-09T05:25:27.819Z,95.80
2019-03-09T05:27:57.531Z,95.70
2019-03-09T05:30:43.647Z,96.10
2019-03-09T05:33:13.615Z,95.80
2019-03-09T05:35:43.591Z,96.00
2019-03-09T05:38:13.587Z,96.10
2019-03-09T05:40:43.620Z,96.00
2019-03-09T05:43:13.263Z,95.80
2019-03-09T05:45:43.264Z,95.40
2019-03-09T05:48:13.240Z,95.60
2019-03-09T05:50:42.932Z,95.30
2019-03-09T05:53:20.459Z,95.20
2019-03-09T05:55:50.315Z,94.80
2019-03-09T05:58:20.244Z,94.70
2019-03-09T06:00:49.892Z,94.70
2019-03-09T06:03:19.819Z,94.60
2019-03-09T06:05:52.306Z,94.50
2019-03-09T06:08:22.012Z,94.50
2019-03-09T06:10:51.760Z,94.30
2019-03-09T06:13:21.396Z,94.20
2019-03-09T06:15:51.086Z,93.90
2019-03-09T06:18:22.136Z,94.20
2019-03-09T06:20:51.856Z,93.80
2019-03-09T06:23:21.547Z,93.90
2019-03-09T06:25:51.310Z,93.90
2019-03-09T06:28:21.008Z,93.60
2019-03-09T06:30:51.251Z,93.80
2019-03-09T06:33:29.228Z,93.70
2019-03-09T06:36:11.137Z,93.70
2019-03-09T06:38:48.040Z,93.90
2019-03-09T06:41:21.561Z,94.00
2019-03-09T06:43:51.283Z,94.10
2019-03-09T06:46:21.272Z,94.10
2019-03-09T06:48:50.910Z,93.60
2019-03-09T06:51:20.599Z,93.30
2019-03-09T06:53:50.256Z,93.10
2019-03-09T06:56:20.408Z,93.40
2019-03-09T06:58:50.111Z,93.00
2019-03-09T07:01:21.372Z,92.80
2019-03-09T07:03:51.588Z,92.70
2019-03-09T07:06:21.245Z,92.80
2019-03-09T07:08:51.100Z,92.70
2019-03-09T07:11:20.880Z,92.60
2019-03-09T07:13:53.169Z,92.40
2019-03-09T07:16:22.036Z,92.30
2019-03-09T07:18:51.687Z,91.80
2019-03-09T07:21:21.564Z,90.20
2019-03-09T07:23:51.225Z,88.10
2019-03-09T07:26:20.855Z,89.70
2019-03-09T07:28:50.505Z,88.40
2019-03-09T07:31:20.581Z,87.80
2019-03-09T07:34:12.028Z,88.30
2019-03-09T07:36:41.993Z,88.50
2019-03-09T07:39:11.630Z,87.30
2019-03-09T07:41:41.587Z,88.10
2019-03-09T07:44:11.266Z,86.60
2019-03-09T07:46:41.156Z,87.60
2019-03-09T07:49:10.884Z,87.90
2019-03-09T07:51:40.611Z,89.90
2019-03-09T07:54:10.247Z,89.00
2019-03-09T07:56:40.319Z,90.00
2019-03-09T07:59:21.875Z,90.00
2019-03-09T08:01:51.847Z,87.20
2019-03-09T08:04:21.567Z,89.80
2019-03-09T08:06:51.308Z,88.60
2019-03-09T08:09:21.184Z,87.90
2019-03-09T08:11:50.847Z,86.80
2019-03-09T08:14:21.513Z,86.80
2019-03-09T08:17:10.585Z,85.80
2019-03-09T08:19:40.480Z,83.80
2019-03-09T08:22:10.627Z,85.30
2019-03-09T08:24:40.831Z,85.10
2019-03-09T08:27:10.660Z,86.20
2019-03-09T08:29:41.356Z,84.40
2019-03-09T08:32:11.399Z,86.00
2019-03-09T08:34:41.360Z,85.80
2019-03-09T08:37:11.411Z,85.30
2019-03-09T08:39:41.069Z,86.30
2019-03-09T08:42:12.596Z,86.60
2019-03-09T08:44:42.589Z,85.50
2019-03-09T08:47:12.234Z,85.00
2019-03-09T08:49:41.956Z,85.30
2019-03-09T08:52:11.668Z,86.40
2019-03-09T08:54:41.351Z,85.40
2019-03-09T08:57:10.992Z,85.30
2019-03-09T08:59:40.879Z,86.00
2019-03-09T09:02:10.604Z,85.70
2019-03-09T09:04:40.437Z,85.10
2019-03-09T09:07:10.069Z,87.00
2019-03-09T09:09:39.787Z,87.80
2019-03-09T09:12:09.479Z,90.30
2019-03-09T09:14:39.271Z,90.30
2019-03-09T09:17:08.975Z,90.60
2019-03-09T09:19:39.104Z,90.20
2019-03-09T09:22:08.752Z,90.10
2019-03-09T09:24:38.539Z,90.50
2019-03-09T09:27:09.240Z,91.10
2019-03-09T09:29:39.114Z,91.00
2019-03-09T09:32:08.896Z,90.00
2019-03-09T09:34:38.832Z,89.10
2019-03-09T09:37:08.616Z,88.90
2019-03-09T09:39:38.264Z,87.50
2019-03-09T09:42:08.295Z,86.90
2019-03-09T09:44:38.016Z,86.80
2019-03-09T09:47:07.719Z,87.60
2019-03-09T09:49:37.439Z,86.50
2019-03-09T09:52:07.156Z,86.40
2019-03-09T09:54:37.092Z,88.10
2019-03-09T09:57:07.047Z,86.60
2019-03-09T09:59:36.680Z,84.90
2019-03-09T10:02:06.407Z,85.70
2019-03-09T10:04:36.432Z,83.30
2019-03-09T10:07:06.379Z,83.20
2019-03-09T10:09:36.292Z,83.00
2019-03-09T10:12:06.099Z,79.50
2019-03-09T10:14:35.744Z,79.90
2019-03-09T10:17:05.389Z,77.10
2019-03-09T10:19:35.040Z,72.90
2019-03-09T10:22:05.286Z,75.50
2019-03-09T10:24:35.055Z,72.30
2019-03-09T10:27:04.773Z,71.90
2019-03-09T10:29:34.587Z,71.50
2019-03-09T10:32:04.323Z,72.30
2019-03-09T10:34:34.274Z,72.50
2019-03-09T10:37:03.915Z,73.50
2019-03-09T10:39:33.592Z,71.70
2019-03-09T10:42:03.305Z,73.70
2019-03-09T10:44:32.943Z,72.60
2019-03-09T10:47:02.896Z,74.40
2019-03-09T10:49:32.535Z,74.60
2019-03-09T10:52:02.247Z,77.30
2019-03-09T10:54:35.941Z,77.70
2019-03-09T10:57:03.520Z,80.60
2019-03-09T10:59:33.215Z,78.90
2019-03-09T11:02:02.893Z,79.80
2019-03-09T11:04:34.012Z,81.10
2019-03-09T11:07:03.760Z,81.60
2019-03-09T11:09:33.544Z,81.50
2019-03-09T11:12:03.484Z,81.80
2019-03-09T11:14:33.109Z,83.20
2019-03-09T11:17:03.307Z,81.30
2019-03-09T11:19:32.959Z,80.70
2019-03-09T11:22:02.899Z,81.70
2019-03-09T11:24:32.656Z,81.50
2019-03-09T11:27:02.365Z,81.60
2019-03-09T11:29:32.001Z,82.90
2019-03-09T11:32:01.985Z,84.40
2019-03-09T11:34:31.619Z,87.00
2019-03-09T11:37:01.543Z,88.20
2019-03-09T11:39:31.186Z,90.20
2019-03-09T11:42:00.811Z,89.30
2019-03-09T11:44:30.464Z,89.30
2019-03-09T11:47:00.240Z,89.30
2019-03-09T11:49:29.884Z,89.10
2019-03-09T11:51:59.596Z,87.80
2019-03-09T11:54:29.240Z,87.80
2019-03-09T11:56:59.192Z,86.90
2019-03-09T11:59:29.119Z,86.30
2019-03-09T12:01:58.747Z,84.00
2019-03-09T12:04:28.868Z,81.90
2019-03-09T12:07:00.540Z,81.70
2019-03-09T12:09:30.388Z,81.90
2019-03-09T12:12:01.943Z,79.70
2019-03-09T12:14:31.700Z,81.20
2019-03-09T12:17:01.872Z,82.50
2019-03-09T12:19:31.599Z,81.50
2019-03-09T12:22:01.304Z,81.20
2019-03-09T12:24:30.946Z,82.30
2019-03-09T12:27:00.628Z,82.90
2019-03-09T12:29:30.551Z,82.30
2019-03-09T12:32:00.201Z,82.10
2019-03-09T12:34:29.841Z,79.10
2019-03-09T12:36:59.483Z,79.70
2019-03-09T12:39:29.123Z,78.20
2019-03-09T12:41:58.756Z,77.30
2019-03-09T12:44:28.540Z,77.10
2019-03-09T12:46:58.195Z,76.30
2019-03-09T12:49:28.101Z,76.40
2019-03-09T12:51:58.032Z,77.30
2019-03-09T12:54:27.972Z,77.50
2019-03-09T12:56:57.600Z,74.80
2019-03-09T12:59:27.498Z,75.00
2019-03-09T13:01:57.592Z,75.20
2019-03-09T13:04:27.632Z,71.90
2019-03-09T13:06:57.633Z,71.90
2019-03-09T13:09:27.527Z,70.40
2019-03-09T13:11:57.188Z,71.90
2019-03-09T13:14:26.966Z,71.20
2019-03-09T13:16:56.869Z,72.50
2019-03-09T13:19:26.532Z,71.60
2019-03-09T13:21:56.224Z,72.10
2019-03-09T13:24:25.947Z,73.10
2019-03-09T13:26:55.729Z,73.50
2019-03-09T13:29:25.528Z,73.60
2019-03-09T13:31:55.412Z,72.50
2019-03-09T13:34:25.432Z,72.80
2019-03-09T13:36:55.179Z,73.20
2019-03-09T13:39:25.055Z,73.60
2019-03-09T13:41:54.804Z,73.60
2019-03-09T13:44:25.055Z,74.50
2019-03-09T13:46:54.708Z,74.60
2019-03-09T13:49:24.335Z,73.90
2019-03-09T13:51:54.004Z,73.10
2019-03-09T13:54:23.779Z,73.40
2019-03-09T13:56:53.516Z,74.80
2019-03-09T13:59:23.166Z,74.90
2019-03-09T14:01:52.808Z,75.00
2019-03-09T14:04:23.585Z,75.20
2019-03-09T14:06:53.467Z,74.80
2019-03-09T14:09:23.100Z,75.50
2019-03-09T14:11:52.759Z,75.80
2019-03-09T14:14:22.526Z,74.10
2019-03-09T14:16:52.161Z,75.40
2019-03-09T14:19:21.816Z,75.10
2019-03-09T14:21:51.468Z,73.20
2019-03-09T14:24:21.388Z,72.90
2019-03-09T14:26:51.036Z,72.50
2019-03-09T14:29:20.671Z,72.70
2019-03-09T14:31:50.632Z,72.00
2019-03-09T14:34:20.425Z,71.70
2019-03-09T14:36:51.044Z,71.30
2019-03-09T14:39:20.690Z,73.70
2019-03-09T14:41:50.330Z,73.90
2019-03-09T14:44:20.308Z,74.50
2019-03-09T14:46:49.996Z,73.00
2019-03-09T14:49:19.628Z,73.10
2019-03-09T14:51:49.320Z,72.40
2019-03-09T14:54:19.309Z,70.50
2019-03-09T14:56:48.944Z,72.50
2019-03-09T14:59:18.652Z,71.00
2019-03-09T15:01:48.315Z,71.10
2019-03-09T15:04:18.248Z,71.40
2019-03-09T15:06:47.887Z,71.20
2019-03-09T15:09:17.599Z,69.80
2019-03-09T15:11:47.539Z,68.30
2019-03-09T15:14:17.191Z,68.20
2019-03-09T15:16:47.116Z,69.70
2019-03-09T15:19:16.850Z,68.70
2019-03-09T15:21:46.556Z,71.90
2019-03-09T15:24:16.263Z,74.50
2019-03-09T15:26:45.986Z,74.40
2019-03-09T15:29:16.011Z,74.90
2019-03-09T15:31:45.716Z,75.70
2019-03-09T15:34:15.347Z,76.20
2019-03-09T15:36:45.308Z,76.40
2019-03-09T15:39:14.956Z,76.40
2019-03-09T15:41:45.185Z,76.40
2019-03-09T15:44:15.041Z,75.00
2019-03-09T15:46:44.907Z,75.70
2019-03-09T15:49:14.657Z,75.20
2019-03-09T15:51:44.556Z,76.00
2019-03-09T15:54:14.519Z,75.80
2019-03-09T15:56:44.272Z,75.90
2019-03-09T15:59:14.285Z,75.70
2019-03-09T16:01:44.183Z,75.80
2019-03-09T16:04:14.336Z,75.70
2019-03-09T16:06:44.499Z,75.20
2019-03-09T16:09:14.168Z,74.90
2019-03-09T16:11:45.118Z,74.40
2019-03-09T16:14:15.062Z,74.60
2019-03-09T16:16:44.735Z,73.40
2019-03-09T16:19:14.476Z,72.90
2019-03-09T16:21:44.134Z,73.40
2019-03-09T16:24:13.772Z,73.20
2019-03-09T16:26:43.692Z,74.90
2019-03-09T16:29:13.341Z,76.80
2019-03-09T16:31:43.423Z,78.40
2019-03-09T16:34:13.328Z,81.30
2019-03-09T16:36:42.968Z,84.50
2019-03-09T16:39:13.467Z,85.70
2019-03-09T16:41:43.740Z,87.30
2019-03-09T16:44:13.383Z,87.10
2019-03-09T16:46:43.007Z,89.60
2019-03-09T16:49:12.943Z,89.10
2019-03-09T16:51:43.008Z,90.00
2019-03-09T16:54:12.661Z,90.30
2019-03-09T16:56:42.631Z,90.40
2019-03-09T16:59:12.598Z,90.30
2019-03-09T17:01:42.596Z,90.40
2019-03-09T17:04:12.312Z,90.20
2019-03-09T17:06:41.954Z,91.00
2019-03-09T17:09:11.602Z,91.20
2019-03-09T17:11:41.712Z,90.60
2019-03-09T17:14:11.681Z,91.60
2019-03-09T17:16:41.323Z,91.00
2019-03-09T17:19:10.967Z,92.10
2019-03-09T17:21:40.606Z,92.30
2019-03-09T17:24:10.243Z,92.30
2019-03-09T17:26:40.198Z,92.30
2019-03-09T17:29:10.484Z,92.50
2019-03-09T17:31:40.131Z,92.40
2019-03-09T17:34:10.086Z,92.90
2019-03-09T17:36:39.728Z,93.10
2019-03-09T17:39:10.828Z,93.20
2019-03-09T17:41:40.938Z,93.40
2019-03-09T17:44:10.899Z,93.10
2019-03-09T17:46:40.605Z,93.60
2019-03-09T17:49:10.547Z,94.40
2019-03-09T17:51:40.426Z,94.20
2019-03-09T17:54:10.336Z,94.10
2019-03-09T17:56:40.013Z,93.60
2019-03-09T17:59:10.096Z,93.60
2019-03-09T18:01:39.790Z,93.60
2019-03-09T18:04:09.530Z,93.70
2019-03-09T18:06:39.522Z,93.50
2019-03-09T18:09:09.286Z,93.00
2019-03-09T18:11:39.174Z,92.70
2019-03-09T18:14:08.823Z,92.90
2019-03-09T18:16:38.455Z,92.70
2019-03-09T18:19:08.135Z,92.10
2019-03-09T18:21:38.079Z,92.10
2019-03-09T18:24:08.313Z,92.10
2019-03-09T18:26:38.005Z,92.50
2019-03-09T18:29:08.010Z,92.40
2019-03-09T18:31:38.012Z,92.10
2019-03-09T18:34:07.741Z,92.20
2019-03-09T18:36:37.416Z,91.80
2019-03-09T18:39:07.436Z,91.70
2019-03-09T18:41:37.553Z,91.90
2019-03-09T18:44:07.492Z,91.90
2019-03-09T18:46:37.128Z,92.00
2019-03-09T18:49:07.132Z,91.70
2019-03-09T18:51:37.055Z,91.90
2019-03-09T18:54:06.732Z,91.80
2019-03-09T18:56:36.508Z,91.90
2019-03-09T18:59:06.156Z,91.90
2019-03-09T19:01:35.779Z,91.90
2019-03-09T19:04:05.460Z,92.00
2019-03-09T19:06:35.100Z,92.00
2019-03-09T19:09:08.153Z,92.40
2019-03-09T19:11:38.091Z,92.30
2019-03-09T19:14:08.874Z,92.40
2019-03-09T19:16:38.509Z,92.20
2019-03-09T19:19:08.360Z,92.60
2019-03-09T19:21:38.083Z,92.30
2019-03-09T19:24:07.799Z,92.30
2019-03-09T19:26:37.432Z,92.50
2019-03-09T19:29:07.312Z,92.40
2019-03-09T19:31:37.245Z,92.40
2019-03-09T19:34:06.880Z,92.30
2019-03-09T19:36:36.738Z,92.30
2019-03-09T19:39:06.905Z,92.40
2019-03-09T19:41:38.659Z,92.40
2019-03-09T19:44:08.676Z,92.20
2019-03-09T19:46:38.323Z,92.20
2019-03-09T19:49:08.200Z,92.10
2019-03-09T19:51:37.823Z,92.00
2019-03-09T19:54:07.736Z,92.00
2019-03-09T19:56:37.371Z,91.90
2019-03-09T19:59:07.295Z,91.80
2019-03-09T20:01:37.067Z,91.70
2019-03-09T20:04:06.933Z,91.50
2019-03-09T20:06:36.800Z,91.40
2019-03-09T20:09:07.476Z,91.40
2019-03-09T20:11:38.108Z,91.30
2019-03-09T20:14:08.141Z,90.90
2019-03-09T20:16:39.019Z,90.80
2019-03-09T20:19:09.265Z,90.80
2019-03-09T20:21:38.891Z,90.90
2019-03-09T20:24:08.885Z,90.80
2019-03-09T20:26:38.538Z,90.60
2019-03-09T20:29:08.256Z,90.70
2019-03-09T20:31:37.917Z,90.40
2019-03-09T20:34:07.607Z,91.10
2019-03-09T20:36:37.240Z,90.90
2019-03-09T20:39:07.173Z,91.20
2019-03-09T20:41:38.344Z,91.80
2019-03-09T20:44:08.136Z,92.00
2019-03-09T20:46:41.858Z,91.90
2019-03-09T20:49:09.179Z,92.00
2019-03-09T20:51:39.106Z,91.80
2019-03-09T20:54:08.819Z,91.50
2019-03-09T20:56:38.476Z,91.00
2019-03-09T20:59:08.222Z,90.90
2019-03-09T21:01:38.218Z,90.50
2019-03-09T21:04:08.958Z,90.20
2019-03-09T21:06:38.982Z,90.00
2019-03-09T21:09:08.829Z,89.70
2019-03-09T21:11:39.488Z,89.30
2019-03-09T21:14:09.180Z,89.80
2019-03-09T21:16:39.136Z,89.80
2019-03-09T21:19:08.771Z,89.90
2019-03-09T21:21:38.420Z,89.10
2019-03-09T21:24:08.204Z,88.80
2019-03-09T21:26:38.143Z,88.50
2019-03-09T21:29:08.065Z,89.10
2019-03-09T21:31:38.076Z,88.40
2019-03-09T21:34:08.101Z,88.60
2019-03-09T21:36:37.918Z,89.00
2019-03-09T21:39:08.096Z,88.70
2019-03-09T21:41:39.222Z,90.20
2019-03-09T21:44:08.871Z,90.90
2019-03-09T21:46:38.520Z,91.20
2019-03-09T21:49:08.148Z,92.30
2019-03-09T21:51:37.791Z,92.50
2019-03-09T21:54:07.468Z,91.90
2019-03-09T21:56:37.132Z,91.10
2019-03-09T21:59:06.848Z,90.90
2019-03-09T22:01:36.556Z,90.70
2019-03-09T22:04:06.190Z,90.80
2019-03-09T22:06:36.153Z,90.70
2019-03-09T22:09:06.638Z,90.50
2019-03-09T22:11:37.143Z,90.60
2019-03-09T22:14:06.945Z,90.80
2019-03-09T22:16:36.943Z,90.90
2019-03-09T22:19:06.640Z,91.00
2019-03-09T22:21:36.279Z,91.10
2019-03-09T22:24:05.986Z,91.20
2019-03-09T22:26:35.896Z,91.30
2019-03-09T22:29:05.916Z,91.20
2019-03-09T22:31:35.623Z,91.10
2019-03-09T22:34:05.586Z,91.30
2019-03-09T22:36:35.217Z,91.20
2019-03-09T22:39:06.652Z,91.10
2019-03-09T22:41:37.156Z,91.20
2019-03-09T22:44:06.820Z,91.20
2019-03-09T22:46:36.460Z,91.10
2019-03-09T22:49:06.100Z,91.20
2019-03-09T22:51:36.248Z,91.00
2019-03-09T22:54:06.115Z,91.00
2019-03-09T22:56:35.758Z,90.80
2019-03-09T22:59:05.390Z,90.80
2019-03-09T23:01:35.432Z,90.70
2019-03-09T23:04:06.679Z,90.30
2019-03-09T23:06:37.011Z,90.40
2019-03-09T23:09:07.033Z,90.10
2019-03-09T23:11:37.759Z,90.20
2019-03-09T23:14:07.455Z,90.10
2019-03-09T23:16:37.144Z,90.10
2019-03-09T23:19:06.931Z,89.70
2019-03-09T23:21:36.577Z,89.60
2019-03-09T23:24:06.224Z,89.70
2019-03-09T23:26:35.852Z,89.90
2019-03-09T23:29:06.167Z,90.00
2019-03-09T23:31:35.801Z,90.00
2019-03-09T23:34:05.602Z,90.10
2019-03-09T23:36:35.277Z,90.20
2019-03-09T23:39:06.264Z,90.20
2019-03-09T23:41:37.710Z,90.20
2019-03-09T23:44:07.378Z,90.30
2019-03-09T23:46:38.337Z,90.40
2019-03-09T23:49:08.219Z,90.40
2019-03-09T23:51:38.295Z,90.50
2019-03-09T23:54:08.124Z,90.60
2019-03-09T23:56:37.832Z,90.60
2019-03-09T23:59:07.737Z,90.50
