createdAt,value
2022-12-06T00:00:08.928Z,100.00
2022-12-06T00:01:11.847Z,100.00
2022-12-06T00:02:08.693Z,100.00
2022-12-06T00:03:06.050Z,100.00
2022-12-06T00:04:14.387Z,100.00
2022-12-06T00:05:11.208Z,100.00
2022-12-06T00:06:14.869Z,100.00
2022-12-06T00:07:13.171Z,100.00
2022-12-06T00:08:10.037Z,100.00
2022-12-06T00:09:07.792Z,100.00
2022-12-06T00:10:05.651Z,100.00
2022-12-06T00:11:11.399Z,100.00
2022-12-06T00:12:08.153Z,100.00
2022-12-06T00:13:05.745Z,100.00
2022-12-06T00:14:06.123Z,100.00
2022-12-06T00:15:03.065Z,100.00
2022-12-06T00:16:01.993Z,100.00
2022-12-06T00:16:58.829Z,100.00
2022-12-06T00:17:55.666Z,100.00
2022-12-06T00:18:52.867Z,100.00
2022-12-06T00:19:49.647Z,100.00
2022-12-06T00:20:46.453Z,100.00
2022-12-06T00:21:44.788Z,100.00
2022-12-06T00:22:45.487Z,100.00
2022-12-06T00:23:46.391Z,100.00
2022-12-06T00:24:43.230Z,100.00
2022-12-06T00:25:39.986Z,100.00
2022-12-06T00:26:39.598Z,100.00
2022-12-06T00:27:36.413Z,100.00
2022-12-06T00:28:34.236Z,100.00
2022-12-06T00:29:31.065Z,100.00
2022-12-06T00:30:31.334Z,100.00
2022-12-06T00:31:31.007Z,100.00
2022-12-06T00:32:27.830Z,100.00
2022-12-06T00:33:24.641Z,100.00
2022-12-06T00:34:21.526Z,100.00
2022-12-06T00:35:18.332Z,100.00
2022-12-06T00:36:20.892Z,100.00
2022-12-06T00:37:18.185Z,100.00
2022-12-06T00:38:14.897Z,100.00
2022-12-06T00:39:17.558Z,100.00
2022-12-06T00:40:14.459Z,100.00
2022-12-06T00:41:14.511Z,100.00
2022-12-06T00:42:11.231Z,100.00
2022-12-06T00:43:08.013Z,100.00
2022-12-06T00:44:05.160Z,100.00
2022-12-06T00:45:02.008Z,100.00
2022-12-06T00:45:59.697Z,100.00
2022-12-06T00:46:56.630Z,100.00
2022-12-06T00:47:53.474Z,100.00
2022-12-06T00:48:51.828Z,100.00
2022-12-06T00:49:48.658Z,100.00
2022-12-06T00:50:45.468Z,100.00
2022-12-06T00:51:42.349Z,100.00
2022-12-06T00:52:39.245Z,100.00
2022-12-06T00:53:36.289Z,100.00
2022-12-06T00:54:33.050Z,100.00
2022-12-06T00:55:29.975Z,100.00
2022-12-06T00:56:27.513Z,100.00
2022-12-06T00:57:24.328Z,100.00
2022-12-06T00:58:22.076Z,100.00
2022-12-06T00:59:18.921Z,100.00
2022-12-06T01:00:15.960Z,100.00
2022-12-06T01:01:20.766Z,100.00
2022-12-06T01:02:17.565Z,100.00
2022-12-06T01:03:15.207Z,100.00
2022-12-06T01:04:12.037Z,100.00
2022-12-06T01:05:09.270Z,100.00
2022-12-06T01:06:09.286Z,100.00
2022-12-06T01:07:06.069Z,100.00
2022-12-06T01:08:02.868Z,100.00
2022-12-06T01:09:03.217Z,100.00
2022-12-06T01:10:00.146Z,100.00
2022-12-06T01:10:57.163Z,100.00
2022-12-06T01:11:53.958Z,100.00
2022-12-06T01:12:50.789Z,100.00
2022-12-06T01:13:47.943Z,100.00
2022-12-06T01:14:44.773Z,100.00
2022-12-06T01:15:41.510Z,100.00
2022-12-06T01:16:38.823Z,100.00
2022-12-06T01:17:36.064Z,100.00
2022-12-06T01:18:32.946Z,100.00
2022-12-06T01:19:29.703Z,100.00
2022-12-06T01:20:26.580Z,100.00
2022-12-06T01:21:24.686Z,100.00
2022-12-06T01:22:21.458Z,100.00
2022-12-06T01:23:18.258Z,100.00
2022-12-06T01:24:15.026Z,100.00
2022-12-06T01:25:11.757Z,100.00
2022-12-06T01:26:16.297Z,100.00
2022-12-06T01:27:13.081Z,100.00
2022-12-06T01:28:09.867Z,100.00
2022-12-06T01:29:26.841Z,100.00
2022-12-06T01:30:23.673Z,100.00
2022-12-06T01:31:21.486Z,100.00
2022-12-06T01:32:18.467Z,100.00
2022-12-06T01:33:15.251Z,100.00
2022-12-06T01:34:16.437Z,100.00
2022-12-06T01:35:15.894Z,100.00
2022-12-06T01:36:21.484Z,100.00
2022-12-06T01:37:19.382Z,100.00
2022-12-06T01:38:16.198Z,100.00
2022-12-06T01:39:13.105Z,100.00
2022-12-06T01:40:10.423Z,100.00
2022-12-06T01:41:07.228Z,100.00
2022-12-06T01:42:04.508Z,100.00
2022-12-06T01:43:01.257Z,100.00
2022-12-06T01:43:58.134Z,100.00
2022-12-06T01:44:58.257Z,100.00
2022-12-06T01:45:56.604Z,100.00
2022-12-06T01:46:54.284Z,100.00
2022-12-06T01:47:51.128Z,100.00
2022-12-06T01:48:54.309Z,100.00
2022-12-06T01:50:01.943Z,100.00
2022-12-06T01:51:00.850Z,100.00
2022-12-06T01:52:04.488Z,100.00
2022-12-06T01:53:08.740Z,100.00
2022-12-06T01:54:11.154Z,100.00
2022-12-06T01:55:12.656Z,100.00
2022-12-06T01:56:10.069Z,100.00
2022-12-06T01:57:13.295Z,100.00
2022-12-06T01:58:22.171Z,100.00
2022-12-06T01:59:21.369Z,100.00
2022-12-06T02:00:18.636Z,100.00
2022-12-06T02:01:15.884Z,100.00
2022-12-06T02:02:13.865Z,100.00
2022-12-06T02:03:21.634Z,100.00
2022-12-06T02:04:19.920Z,100.00
2022-12-06T02:05:17.871Z,100.00
2022-12-06T02:06:16.795Z,100.00
2022-12-06T02:07:14.060Z,100.00
2022-12-06T02:08:14.069Z,100.00
2022-12-06T02:09:12.620Z,100.00
2022-12-06T02:10:09.744Z,100.00
2022-12-06T02:11:06.698Z,100.00
2022-12-06T02:12:03.760Z,100.00
2022-12-06T02:13:00.699Z,100.00
2022-12-06T02:13:58.081Z,100.00
2022-12-06T02:14:55.495Z,100.00
2022-12-06T02:16:17.052Z,100.00
2022-12-06T02:17:44.994Z,100.00
2022-12-06T02:18:51.514Z,100.00
2022-12-06T02:19:57.133Z,100.00
2022-12-06T02:21:22.799Z,100.00
2022-12-06T02:22:31.569Z,100.00
2022-12-06T02:24:02.767Z,100.00
2022-12-06T02:25:20.079Z,100.00
2022-12-06T02:26:37.670Z,100.00
2022-12-06T02:28:26.846Z,100.00
2022-12-06T02:29:44.191Z,100.00
2022-12-06T02:31:00.061Z,100.00
2022-12-06T02:32:12.120Z,100.00
2022-12-06T02:33:21.888Z,100.00
2022-12-06T02:34:49.856Z,100.00
2022-12-06T02:36:04.498Z,100.00
2022-12-06T02:37:17.665Z,100.00
2022-12-06T02:38:23.445Z,100.00
2022-12-06T02:39:43.042Z,100.00
2022-12-06T02:40:56.653Z,100.00
2022-12-06T02:42:06.387Z,100.00
2022-12-06T02:43:13.152Z,100.00
2022-12-06T02:44:39.704Z,100.00
2022-12-06T02:45:44.539Z,100.00
2022-12-06T02:54:44.055Z,100.00
2022-12-06T02:55:42.627Z,100.00
2022-12-06T02:56:39.461Z,100.00
2022-12-06T02:57:43.291Z,100.00
2022-12-06T02:58:40.169Z,100.00
2022-12-06T02:59:36.914Z,100.00
2022-12-06T03:00:39.057Z,100.00
2022-12-06T03:01:45.288Z,100.00
2022-12-06T03:02:42.667Z,100.00
2022-12-06T03:03:44.964Z,100.00
2022-12-06T03:05:01.874Z,100.00
2022-12-06T03:06:01.389Z,100.00
2022-12-06T03:07:00.988Z,100.00
2022-12-06T03:08:05.902Z,100.00
2022-12-06T03:09:05.318Z,100.00
2022-12-06T03:10:13.822Z,100.00
2022-12-06T03:11:11.539Z,100.00
2022-12-06T03:12:24.933Z,100.00
2022-12-06T03:13:29.430Z,100.00
2022-12-06T03:14:34.522Z,100.00
2022-12-06T03:15:52.721Z,100.00
2022-12-06T03:16:56.848Z,100.00
2022-12-06T03:18:08.658Z,100.00
2022-12-06T03:19:25.771Z,100.00
2022-12-06T03:20:49.756Z,100.00
2022-12-06T03:21:57.748Z,100.00
2022-12-06T03:23:04.910Z,100.00
2022-12-06T03:24:06.805Z,100.00
2022-12-06T03:25:06.851Z,100.00
2022-12-06T03:26:08.448Z,100.00
2022-12-06T03:27:14.424Z,100.00
2022-12-06T03:28:15.955Z,100.00
2022-12-06T03:29:17.386Z,100.00
2022-12-06T03:30:15.698Z,100.00
2022-12-06T03:31:15.132Z,100.00
2022-12-06T03:32:17.809Z,100.00
2022-12-06T03:33:17.498Z,100.00
2022-12-06T03:34:28.565Z,100.00
2022-12-06T03:35:31.715Z,100.00
2022-12-06T03:36:51.346Z,100.00
2022-12-06T03:38:14.699Z,100.00
2022-12-06T03:39:38.829Z,100.00
2022-12-06T03:40:58.772Z,100.00
2022-12-06T03:42:15.540Z,100.00
2022-12-06T03:43:32.637Z,100.00
2022-12-06T03:44:48.215Z,100.00
2022-12-06T03:46:17.623Z,100.00
2022-12-06T03:47:47.205Z,100.00
2022-12-06T03:49:11.702Z,100.00
2022-12-06T03:50:40.049Z,100.00
2022-12-06T03:51:56.075Z,100.00
2022-12-06T03:53:11.452Z,100.00
2022-12-06T03:54:27.387Z,100.00
2022-12-06T03:55:42.921Z,100.00
2022-12-06T03:56:58.428Z,100.00
2022-12-06T03:58:13.741Z,100.00
2022-12-06T03:59:28.854Z,100.00
2022-12-06T04:00:45.073Z,100.00
2022-12-06T04:02:00.392Z,100.00
2022-12-06T04:03:15.856Z,100.00
2022-12-06T04:04:31.297Z,100.00
2022-12-06T04:05:46.748Z,100.00
2022-12-06T04:07:02.181Z,100.00
2022-12-06T04:08:17.745Z,100.00
2022-12-06T04:09:51.923Z,100.00
2022-12-06T04:11:08.004Z,100.00
2022-12-06T04:12:42.770Z,100.00
2022-12-06T04:13:58.362Z,100.00
2022-12-06T04:15:14.557Z,100.00
2022-12-06T04:16:47.975Z,100.00
2022-12-06T04:18:13.621Z,100.00
2022-12-06T04:19:29.392Z,100.00
2022-12-06T04:21:06.997Z,100.00
2022-12-06T04:22:40.607Z,100.00
2022-12-06T04:23:55.660Z,100.00
2022-12-06T04:25:11.082Z,100.00
2022-12-06T04:26:27.039Z,100.00
2022-12-06T04:28:01.023Z,100.00
2022-12-06T04:29:34.600Z,100.00
2022-12-06T04:31:08.394Z,100.00
2022-12-06T04:32:42.423Z,100.00
2022-12-06T04:34:16.699Z,100.00
2022-12-06T04:35:50.409Z,100.00
2022-12-06T04:37:24.523Z,100.00
2022-12-06T04:38:42.143Z,100.00
2022-12-06T04:39:57.886Z,100.00
2022-12-06T04:41:34.382Z,100.00
2022-12-06T04:43:08.017Z,100.00
2022-12-06T04:44:23.573Z,100.00
2022-12-06T04:45:39.002Z,100.00
2022-12-06T04:46:54.496Z,100.00
2022-12-06T04:48:11.161Z,100.00
2022-12-06T04:49:26.551Z,100.00
2022-12-06T04:50:47.646Z,100.00
2022-12-06T04:52:04.034Z,100.00
2022-12-06T04:53:19.110Z,100.00
2022-12-06T04:54:35.404Z,100.00
2022-12-06T04:55:51.868Z,100.00
2022-12-06T04:57:11.332Z,100.00
2022-12-06T04:58:26.817Z,100.00
2022-12-06T04:59:43.985Z,100.00
2022-12-06T05:00:59.596Z,100.00
2022-12-06T05:02:16.409Z,100.00
2022-12-06T05:03:31.913Z,100.00
2022-12-06T05:04:47.735Z,100.00
2022-12-06T05:06:04.775Z,100.00
2022-12-06T05:07:20.331Z,100.00
2022-12-06T05:08:35.692Z,100.00
2022-12-06T05:09:51.000Z,100.00
2022-12-06T05:11:07.093Z,100.00
2022-12-06T05:12:22.642Z,100.00
2022-12-06T05:13:37.916Z,100.00
2022-12-06T05:14:53.321Z,100.00
2022-12-06T05:16:09.559Z,100.00
2022-12-06T05:17:24.878Z,100.00
2022-12-06T05:18:40.603Z,100.00
2022-12-06T05:19:55.757Z,100.00
2022-12-06T05:21:15.331Z,100.00
2022-12-06T05:22:33.824Z,100.00
2022-12-06T05:23:50.208Z,100.00
2022-12-06T05:25:06.085Z,100.00
2022-12-06T05:26:24.989Z,100.00
2022-12-06T05:27:40.271Z,100.00
2022-12-06T05:28:56.727Z,100.00
2022-12-06T05:30:12.574Z,100.00
2022-12-06T05:31:28.105Z,100.00
2022-12-06T05:32:43.665Z,100.00
2022-12-06T05:33:59.271Z,100.00
2022-12-06T05:35:14.922Z,100.00
2022-12-06T05:36:30.371Z,100.00
2022-12-06T05:37:45.896Z,100.00
2022-12-06T05:39:01.410Z,100.00
2022-12-06T05:40:17.014Z,100.00
2022-12-06T05:41:32.127Z,100.00
2022-12-06T05:42:47.494Z,100.00
2022-12-06T05:44:12.781Z,100.00
2022-12-06T05:45:28.319Z,100.00
2022-12-06T05:46:43.461Z,100.00
2022-12-06T05:47:58.920Z,100.00
2022-12-06T05:49:14.437Z,100.00
2022-12-06T05:50:32.391Z,100.00
2022-12-06T05:51:47.975Z,100.00
2022-12-06T05:53:03.760Z,100.00
2022-12-06T05:54:20.520Z,100.00
2022-12-06T05:55:35.516Z,100.00
2022-12-06T05:56:51.297Z,100.00
2022-12-06T05:58:06.493Z,100.00
2022-12-06T05:59:22.112Z,100.00
2022-12-06T06:00:40.023Z,100.00
2022-12-06T06:01:55.476Z,100.00
2022-12-06T06:03:12.405Z,100.00
2022-12-06T06:04:27.514Z,100.00
2022-12-06T06:05:51.181Z,100.00
2022-12-06T06:07:06.691Z,100.00
2022-12-06T06:08:25.380Z,100.00
2022-12-06T06:09:43.469Z,100.00
2022-12-06T06:10:59.886Z,100.00
2022-12-06T06:12:15.184Z,100.00
2022-12-06T06:13:33.524Z,100.00
2022-12-06T06:14:51.966Z,100.00
2022-12-06T06:16:10.697Z,100.00
2022-12-06T06:17:28.631Z,100.00
2022-12-06T06:18:47.231Z,100.00
2022-12-06T06:20:09.791Z,100.00
2022-12-06T06:21:26.623Z,100.00
2022-12-06T06:22:42.498Z,100.00
2022-12-06T06:24:01.001Z,100.00
2022-12-06T06:25:19.482Z,100.00
2022-12-06T06:26:37.964Z,100.00
2022-12-06T06:27:56.309Z,100.00
2022-12-06T06:29:14.924Z,100.00
2022-12-06T06:30:33.185Z,100.00
2022-12-06T06:31:51.754Z,100.00
2022-12-06T06:33:10.936Z,100.00
2022-12-06T06:34:29.093Z,100.00
2022-12-06T06:35:44.591Z,100.00
2022-12-06T06:36:59.643Z,100.00
2022-12-06T06:38:15.139Z,100.00
2022-12-06T06:39:30.707Z,100.00
2022-12-06T06:40:46.432Z,100.00
2022-12-06T06:42:04.103Z,100.00
2022-12-06T06:43:20.432Z,100.00
2022-12-06T06:44:38.763Z,100.00
2022-12-06T06:45:56.652Z,100.00
2022-12-06T06:47:14.925Z,100.00
2022-12-06T06:48:33.617Z,100.00
2022-12-06T06:49:51.750Z,100.00
2022-12-06T06:51:09.894Z,100.00
2022-12-06T06:52:27.553Z,100.00
2022-12-06T06:53:45.366Z,100.00
2022-12-06T06:55:00.674Z,100.00
2022-12-06T06:56:16.193Z,100.00
2022-12-06T06:57:31.594Z,100.00
2022-12-06T06:58:49.888Z,100.00
2022-12-06T07:00:12.133Z,100.00
2022-12-06T07:01:28.068Z,100.00
2022-12-06T07:02:43.805Z,100.00
2022-12-06T07:04:02.697Z,100.00
2022-12-06T07:05:20.343Z,100.00
2022-12-06T07:06:37.866Z,100.00
2022-12-06T07:07:56.177Z,100.00
2022-12-06T07:09:19.539Z,100.00
2022-12-06T07:10:34.940Z,100.00
2022-12-06T07:11:50.530Z,100.00
2022-12-06T07:13:06.300Z,100.00
2022-12-06T07:14:22.065Z,100.00
2022-12-06T07:15:43.069Z,100.00
2022-12-06T07:17:04.202Z,100.00
2022-12-06T07:18:28.356Z,100.00
2022-12-06T07:19:45.084Z,100.00
2022-12-06T07:21:19.521Z,100.00
2022-12-06T07:22:35.392Z,100.00
2022-12-06T07:23:51.254Z,100.00
2022-12-06T07:27:39.686Z,100.00
2022-12-06T07:29:10.956Z,100.00
2022-12-06T07:30:56.617Z,100.00
2022-12-06T07:36:14.219Z,100.00
2022-12-06T07:37:21.605Z,100.00
2022-12-06T07:38:37.386Z,100.00
2022-12-06T07:39:54.512Z,100.00
2022-12-06T07:41:31.144Z,100.00
2022-12-06T07:43:04.996Z,100.00
2022-12-06T07:44:39.532Z,100.00
2022-12-06T07:45:56.070Z,100.00
2022-12-06T07:47:11.447Z,100.00
2022-12-06T07:48:26.674Z,100.00
2022-12-06T07:49:41.769Z,100.00
2022-12-06T07:51:06.837Z,100.00
2022-12-06T07:52:22.205Z,100.00
2022-12-06T07:53:42.028Z,100.00
2022-12-06T07:55:01.594Z,100.00
2022-12-06T07:56:21.876Z,100.00
2022-12-06T07:57:43.183Z,100.00
2022-12-06T07:59:17.481Z,100.00
2022-12-06T08:00:32.959Z,100.00
2022-12-06T08:01:48.270Z,100.00
2022-12-06T08:03:03.895Z,100.00
2022-12-06T08:04:20.021Z,100.00
2022-12-06T08:05:35.445Z,100.00
2022-12-06T08:06:50.867Z,100.00
2022-12-06T08:08:06.278Z,100.00
2022-12-06T08:09:21.797Z,100.00
2022-12-06T08:10:37.382Z,100.00
2022-12-06T08:11:52.719Z,100.00
2022-12-06T08:13:08.023Z,100.00
2022-12-06T08:14:23.622Z,100.00
2022-12-06T08:15:41.901Z,100.00
2022-12-06T08:16:57.292Z,100.00
2022-12-06T08:18:12.659Z,100.00
2022-12-06T08:19:28.153Z,100.00
2022-12-06T08:20:43.934Z,100.00
2022-12-06T08:21:59.557Z,100.00
2022-12-06T08:23:14.933Z,100.00
2022-12-06T08:24:30.673Z,100.00
2022-12-06T08:25:46.059Z,100.00
2022-12-06T08:27:01.684Z,100.00
2022-12-06T08:28:17.029Z,100.00
2022-12-06T08:29:32.373Z,100.00
2022-12-06T08:30:47.965Z,100.00
2022-12-06T08:32:03.774Z,100.00
2022-12-06T08:33:19.229Z,100.00
2022-12-06T08:34:34.622Z,100.00
2022-12-06T08:35:51.097Z,100.00
2022-12-06T08:37:06.478Z,100.00
2022-12-06T08:38:21.953Z,100.00
2022-12-06T08:39:37.438Z,100.00
2022-12-06T08:40:52.822Z,100.00
2022-12-06T08:42:11.195Z,100.00
2022-12-06T08:43:27.023Z,100.00
2022-12-06T08:44:42.398Z,100.00
2022-12-06T08:46:00.243Z,100.00
2022-12-06T08:47:15.719Z,100.00
2022-12-06T08:48:31.090Z,100.00
2022-12-06T08:49:46.614Z,100.00
2022-12-06T08:51:03.217Z,100.00
2022-12-06T08:52:18.523Z,100.00
2022-12-06T08:53:35.780Z,100.00
2022-12-06T08:54:51.307Z,100.00
2022-12-06T08:56:09.429Z,100.00
2022-12-06T08:57:25.034Z,100.00
2022-12-06T08:58:40.120Z,100.00
2022-12-06T08:59:55.693Z,100.00
2022-12-06T09:01:16.376Z,100.00
2022-12-06T09:02:31.912Z,100.00
2022-12-06T09:03:47.988Z,100.00
2022-12-06T09:05:03.314Z,100.00
2022-12-06T09:06:20.552Z,100.00
2022-12-06T09:07:36.056Z,100.00
2022-12-06T09:08:51.675Z,100.00
2022-12-06T09:10:16.602Z,100.00
2022-12-06T09:11:31.834Z,100.00
2022-12-06T09:12:47.242Z,100.00
2022-12-06T09:14:02.737Z,100.00
2022-12-06T09:15:18.028Z,100.00
2022-12-06T09:16:33.371Z,100.00
2022-12-06T09:17:48.796Z,100.00
2022-12-06T09:19:04.211Z,100.00
2022-12-06T09:20:19.954Z,100.00
2022-12-06T09:21:35.181Z,100.00
2022-12-06T09:22:50.791Z,100.00
2022-12-06T09:24:06.742Z,100.00
2022-12-06T09:25:22.253Z,100.00
2022-12-06T09:26:37.799Z,100.00
2022-12-06T09:27:53.631Z,100.00
2022-12-06T09:29:09.939Z,100.00
2022-12-06T09:30:25.901Z,100.00
2022-12-06T09:31:41.903Z,100.00
2022-12-06T09:32:57.601Z,100.00
2022-12-06T09:34:13.968Z,100.00
2022-12-06T09:35:30.064Z,100.00
2022-12-06T09:36:59.140Z,100.00
2022-12-06T09:38:14.694Z,100.00
2022-12-06T09:39:46.333Z,100.00
2022-12-06T09:41:16.985Z,100.00
2022-12-06T09:43:11.563Z,100.00
2022-12-06T09:44:13.976Z,100.00
2022-12-06T09:45:28.195Z,100.00
2022-12-06T09:46:49.037Z,100.00
2022-12-06T09:48:23.227Z,100.00
2022-12-06T09:49:40.200Z,100.00
2022-12-06T09:51:02.723Z,100.00
2022-12-06T09:52:23.060Z,100.00
2022-12-06T09:54:05.396Z,100.00
2022-12-06T09:55:04.858Z,100.00
2022-12-06T09:56:27.518Z,100.00
2022-12-06T09:57:42.806Z,100.00
2022-12-06T09:58:39.485Z,100.00
2022-12-06T10:00:00.957Z,99.68
2022-12-06T10:01:03.710Z,99.87
2022-12-06T10:02:18.920Z,99.02
2022-12-06T10:03:37.246Z,97.52
2022-12-06T10:05:24.129Z,100.00
2022-12-06T10:06:28.325Z,100.00
2022-12-06T10:07:40.120Z,100.00
2022-12-06T10:09:03.742Z,100.00
2022-12-06T10:10:18.473Z,100.00
2022-12-06T10:11:31.003Z,100.00
2022-12-06T10:12:42.687Z,100.00
2022-12-06T10:13:39.470Z,100.00
2022-12-06T10:14:58.126Z,100.00
2022-12-06T10:16:21.969Z,100.00
2022-12-06T10:17:42.284Z,99.47
2022-12-06T10:18:39.033Z,100.00
2022-12-06T10:19:57.531Z,100.00
2022-12-06T10:21:05.848Z,100.00
2022-12-06T10:22:27.076Z,100.00
2022-12-06T10:23:41.907Z,100.00
2022-12-06T10:25:01.872Z,100.00
2022-12-06T10:26:10.627Z,100.00
2022-12-06T10:27:12.343Z,100.00
2022-12-06T10:28:32.421Z,100.00
2022-12-06T10:29:55.007Z,100.00
2022-12-06T10:30:59.856Z,100.00
2022-12-06T10:32:06.392Z,100.00
2022-12-06T10:33:18.356Z,100.00
2022-12-06T10:34:27.581Z,100.00
2022-12-06T10:35:56.323Z,100.00
2022-12-06T10:37:30.421Z,97.73
2022-12-06T10:38:37.358Z,96.87
2022-12-06T10:39:48.669Z,98.86
2022-12-06T10:41:04.593Z,97.59
2022-12-06T10:42:47.868Z,96.50
2022-12-06T10:43:54.707Z,95.06
2022-12-06T10:45:25.171Z,93.48
2022-12-06T10:47:02.661Z,95.17
2022-12-06T10:48:07.630Z,94.57
2022-12-06T10:49:35.133Z,96.73
2022-12-06T10:50:39.512Z,98.13
2022-12-06T10:51:45.817Z,95.79
2022-12-06T10:52:50.850Z,96.56
2022-12-06T10:53:55.606Z,96.21
2022-12-06T10:55:02.700Z,97.83
2022-12-06T10:56:15.765Z,100.00
2022-12-06T10:57:31.226Z,98.82
2022-12-06T10:58:46.173Z,100.00
2022-12-06T10:59:54.677Z,100.00
2022-12-06T11:01:01.479Z,100.00
2022-12-06T11:02:24.542Z,100.00
2022-12-06T11:04:15.501Z,98.42
2022-12-06T11:05:51.267Z,98.25
2022-12-06T11:06:55.770Z,95.79
2022-12-06T11:08:02.120Z,95.04
2022-12-06T11:09:12.410Z,94.26
2022-12-06T11:10:35.633Z,97.66
2022-12-06T11:11:36.821Z,97.19
2022-12-06T11:12:38.712Z,98.64
2022-12-06T11:13:46.761Z,97.13
2022-12-06T11:14:53.076Z,98.23
2022-12-06T11:16:06.284Z,97.29
2022-12-06T11:17:33.656Z,95.75
2022-12-06T11:18:36.086Z,97.10
2022-12-06T11:19:42.081Z,97.70
2022-12-06T11:20:53.560Z,96.63
2022-12-06T11:22:07.278Z,97.41
2022-12-06T11:23:09.469Z,100.00
2022-12-06T11:24:08.908Z,100.00
2022-12-06T11:25:42.221Z,100.00
2022-12-06T11:27:15.616Z,100.00
2022-12-06T11:28:31.920Z,100.00
2022-12-06T11:29:29.011Z,100.00
2022-12-06T11:30:28.744Z,100.00
2022-12-06T11:31:40.560Z,100.00
2022-12-06T11:32:37.342Z,100.00
2022-12-06T11:33:35.201Z,100.00
2022-12-06T11:34:50.380Z,100.00
2022-12-06T11:35:53.431Z,100.00
2022-12-06T11:37:04.958Z,100.00
2022-12-06T11:38:08.617Z,100.00
2022-12-06T11:39:05.812Z,100.00
2022-12-06T11:40:25.565Z,100.00
2022-12-06T11:41:29.754Z,100.00
2022-12-06T11:42:29.475Z,99.73
2022-12-06T11:43:35.095Z,97.87
2022-12-06T11:44:49.673Z,95.18
2022-12-06T11:45:49.052Z,93.47
2022-12-06T11:46:57.710Z,92.88
2022-12-06T11:48:01.958Z,91.92
2022-12-06T11:49:17.584Z,91.55
2022-12-06T11:50:20.202Z,89.77
2022-12-06T11:51:25.597Z,89.23
2022-12-06T11:52:34.958Z,88.19
2022-12-06T11:53:51.644Z,88.36
2022-12-06T11:54:57.381Z,92.78
2022-12-06T11:56:04.791Z,94.29
2022-12-06T11:57:32.195Z,95.08
2022-12-06T11:58:45.570Z,94.77
2022-12-06T12:00:21.938Z,93.71
2022-12-06T12:01:42.863Z,92.31
2022-12-06T12:02:41.027Z,92.75
2022-12-06T12:03:55.147Z,94.78
2022-12-06T12:05:11.052Z,94.40
2022-12-06T12:06:45.180Z,97.55
2022-12-06T12:07:53.225Z,100.00
2022-12-06T12:09:00.912Z,100.00
2022-12-06T12:10:04.496Z,100.00
2022-12-06T12:11:24.067Z,100.00
2022-12-06T12:12:51.205Z,98.06
2022-12-06T12:13:55.630Z,96.03
2022-12-06T12:15:04.583Z,96.61
2022-12-06T12:16:17.762Z,96.17
2022-12-06T12:17:20.513Z,97.15
2022-12-06T12:18:34.458Z,95.51
2022-12-06T12:20:04.802Z,98.62
2022-12-06T12:21:08.308Z,96.96
2022-12-06T12:22:28.408Z,95.44
2022-12-06T12:23:33.535Z,93.80
2022-12-06T12:26:21.608Z,96.60
2022-12-06T12:27:39.938Z,97.92
2022-12-06T12:28:45.093Z,100.00
2022-12-06T12:29:41.830Z,100.00
2022-12-06T12:30:58.896Z,100.00
2022-12-06T12:32:01.118Z,100.00
2022-12-06T12:33:06.870Z,100.00
2022-12-06T12:34:22.621Z,100.00
2022-12-06T12:35:32.524Z,100.00
2022-12-06T12:36:33.277Z,100.00
2022-12-06T12:37:32.416Z,100.00
2022-12-06T12:39:01.732Z,99.83
2022-12-06T12:39:58.506Z,99.67
2022-12-06T12:41:23.787Z,98.36
2022-12-06T12:42:33.899Z,97.38
2022-12-06T12:43:34.235Z,97.00
2022-12-06T12:44:39.774Z,100.00
2022-12-06T12:45:39.744Z,100.00
2022-12-06T12:46:39.145Z,100.00
2022-12-06T12:47:36.485Z,100.00
2022-12-06T12:48:36.848Z,100.00
2022-12-06T12:49:37.011Z,100.00
2022-12-06T12:50:36.736Z,100.00
2022-12-06T12:51:39.197Z,100.00
2022-12-06T12:52:47.463Z,100.00
2022-12-06T12:53:53.440Z,100.00
2022-12-06T12:55:01.932Z,100.00
2022-12-06T12:56:18.349Z,100.00
2022-12-06T12:57:17.425Z,100.00
2022-12-06T12:58:16.403Z,100.00
2022-12-06T12:59:20.224Z,100.00
2022-12-06T13:00:20.716Z,100.00
2022-12-06T13:01:58.734Z,100.00
2022-12-06T13:03:28.544Z,100.00
2022-12-06T13:05:10.961Z,100.00
2022-12-06T13:06:37.242Z,100.00
2022-12-06T13:07:44.030Z,100.00
2022-12-06T13:08:41.204Z,100.00
2022-12-06T13:09:53.914Z,100.00
2022-12-06T13:10:59.072Z,100.00
2022-12-06T13:12:12.519Z,100.00
2022-12-06T13:13:17.642Z,100.00
2022-12-06T13:14:20.803Z,100.00
2022-12-06T13:15:31.465Z,100.00
2022-12-06T13:16:36.531Z,100.00
2022-12-06T13:17:44.772Z,100.00
2022-12-06T13:18:51.222Z,100.00
2022-12-06T13:20:11.629Z,100.00
2022-12-06T13:21:22.551Z,100.00
2022-12-06T13:22:25.279Z,100.00
2022-12-06T13:23:35.059Z,100.00
2022-12-06T13:24:35.239Z,100.00
2022-12-06T13:25:32.264Z,100.00
2022-12-06T13:26:37.048Z,100.00
2022-12-06T13:27:43.028Z,100.00
2022-12-06T13:28:47.118Z,100.00
2022-12-06T13:30:22.778Z,100.00
2022-12-06T13:31:25.083Z,100.00
2022-12-06T13:32:34.751Z,100.00
2022-12-06T13:33:42.396Z,100.00
2022-12-06T13:34:55.555Z,100.00
2022-12-06T13:36:11.994Z,100.00
2022-12-06T13:37:28.338Z,100.00
2022-12-06T13:38:34.650Z,100.00
2022-12-06T13:39:37.690Z,100.00
2022-12-06T13:40:44.487Z,100.00
2022-12-06T13:41:59.899Z,100.00
2022-12-06T13:42:56.633Z,100.00
2022-12-06T13:43:53.426Z,100.00
2022-12-06T13:44:50.135Z,100.00
2022-12-06T13:45:49.581Z,100.00
2022-12-06T13:46:46.427Z,100.00
2022-12-06T13:47:50.813Z,100.00
2022-12-06T13:48:56.435Z,100.00
2022-12-06T13:50:24.672Z,100.00
2022-12-06T13:51:37.991Z,100.00
2022-12-06T13:52:43.741Z,100.00
2022-12-06T13:54:05.452Z,100.00
2022-12-06T13:55:23.693Z,100.00
2022-12-06T13:56:27.639Z,100.00
2022-12-06T13:57:30.723Z,100.00
2022-12-06T13:58:27.390Z,100.00
2022-12-06T13:59:24.105Z,100.00
2022-12-06T14:00:29.931Z,100.00
2022-12-06T14:01:38.288Z,100.00
2022-12-06T14:02:46.364Z,100.00
2022-12-06T14:03:56.024Z,100.00
2022-12-06T14:04:52.788Z,100.00
2022-12-06T14:06:15.253Z,100.00
2022-12-06T14:08:12.740Z,100.00
2022-12-06T14:09:11.261Z,100.00
2022-12-06T14:10:13.702Z,100.00
2022-12-06T14:11:16.391Z,100.00
2022-12-06T14:12:19.187Z,100.00
2022-12-06T14:13:21.082Z,100.00
2022-12-06T14:14:24.128Z,100.00
2022-12-06T14:15:20.923Z,100.00
2022-12-06T14:16:35.714Z,100.00
2022-12-06T14:18:57.272Z,100.00
2022-12-06T14:19:54.620Z,100.00
2022-12-06T14:20:54.914Z,100.00
2022-12-06T14:22:04.675Z,100.00
2022-12-06T14:23:01.796Z,100.00
2022-12-06T14:23:58.582Z,100.00
2022-12-06T14:25:01.606Z,100.00
2022-12-06T14:26:22.937Z,100.00
2022-12-06T14:27:23.000Z,100.00
2022-12-06T14:28:20.270Z,100.00
2022-12-06T14:29:23.691Z,100.00
2022-12-06T14:30:26.391Z,100.00
2022-12-06T14:31:35.472Z,100.00
2022-12-06T14:32:42.273Z,100.00
2022-12-06T14:33:46.327Z,100.00
2022-12-06T14:34:50.396Z,100.00
2022-12-06T14:35:54.986Z,100.00
2022-12-06T14:36:51.922Z,100.00
2022-12-06T14:37:55.398Z,100.00
2022-12-06T14:38:57.495Z,100.00
2022-12-06T14:39:54.742Z,100.00
2022-12-06T14:41:10.978Z,100.00
2022-12-06T14:42:37.752Z,100.00
2022-12-06T14:43:35.368Z,100.00
2022-12-06T14:44:32.548Z,100.00
2022-12-06T14:45:34.912Z,100.00
2022-12-06T14:46:32.201Z,100.00
2022-12-06T14:47:32.590Z,100.00
2022-12-06T14:48:51.657Z,100.00
2022-12-06T14:50:12.135Z,100.00
2022-12-06T14:51:23.596Z,100.00
2022-12-06T14:52:27.110Z,100.00
2022-12-06T14:53:35.366Z,100.00
2022-12-06T14:54:40.972Z,100.00
2022-12-06T14:55:53.436Z,100.00
2022-12-06T14:56:50.355Z,100.00
2022-12-06T14:57:51.586Z,100.00
2022-12-06T14:58:49.107Z,100.00
2022-12-06T15:00:14.420Z,100.00
2022-12-06T15:01:14.080Z,100.00
2022-12-06T15:02:25.905Z,100.00
2022-12-06T15:03:32.829Z,100.00
2022-12-06T15:04:39.037Z,100.00
2022-12-06T15:05:39.953Z,100.00