createdAt,value
2023-01-09T00:00:02.564Z,100321.00
2023-01-09T00:03:30.319Z,100324.38
2023-01-09T00:06:58.114Z,100322.90
2023-01-09T00:10:26.029Z,100322.55
2023-01-09T00:13:53.847Z,100316.73
2023-01-09T00:17:21.551Z,100315.09
2023-01-09T00:20:49.340Z,100314.58
2023-01-09T00:24:17.274Z,100314.15
2023-01-09T00:27:45.001Z,100312.61
2023-01-09T00:31:12.898Z,100310.29
2023-01-09T00:34:40.839Z,100306.75
2023-01-09T00:38:08.375Z,100300.57
2023-01-09T00:41:35.987Z,100304.73
2023-01-09T00:45:03.886Z,100299.80
2023-01-09T00:48:31.540Z,100297.23
2023-01-09T00:52:00.583Z,100291.15
2023-01-09T00:55:27.788Z,100289.36
2023-01-09T00:58:55.436Z,100288.95
2023-01-09T01:02:23.353Z,100284.89
2023-01-09T01:05:50.828Z,100279.88
2023-01-09T01:09:18.270Z,100277.58
2023-01-09T01:12:45.893Z,100276.39
2023-01-09T01:16:13.676Z,100272.11
2023-01-09T01:19:41.858Z,100276.52
2023-01-09T01:22:51.709Z,100268.38
2023-01-09T01:26:19.405Z,100255.55
2023-01-09T01:29:47.030Z,100255.33
2023-01-09T01:33:14.784Z,100249.89
2023-01-09T01:36:42.417Z,100248.40
2023-01-09T01:40:10.232Z,100245.89
2023-01-09T01:43:37.888Z,100240.63
2023-01-09T01:47:05.807Z,100233.33
2023-01-09T01:50:33.601Z,100230.48
2023-01-09T01:53:41.549Z,100226.77
2023-01-09T01:57:09.200Z,100214.09
2023-01-09T02:00:36.756Z,100212.55
2023-01-09T02:04:04.481Z,100200.30
2023-01-09T02:07:32.595Z,100194.11
2023-01-09T02:10:40.828Z,100187.42
2023-01-09T02:14:08.591Z,100182.67
2023-01-09T02:17:36.401Z,100175.11
2023-01-09T02:21:04.186Z,100168.86
2023-01-09T02:24:31.979Z,100161.41
2023-01-09T02:27:59.554Z,100158.04
2023-01-09T02:31:27.352Z,100158.52
2023-01-09T02:34:54.854Z,100155.38
2023-01-09T02:38:22.607Z,100146.05
2023-01-09T02:41:52.058Z,100140.85
2023-01-09T02:45:19.962Z,100132.63
2023-01-09T02:48:28.647Z,100128.62
2023-01-09T02:51:56.874Z,100127.01
2023-01-09T02:55:24.552Z,100130.83
2023-01-09T02:58:52.057Z,100120.07
2023-01-09T03:02:19.797Z,100112.52
2023-01-09T03:05:47.505Z,100101.38
2023-01-09T03:08:55.573Z,100096.48
2023-01-09T03:12:23.167Z,100095.13
2023-01-09T03:15:50.897Z,100092.14
2023-01-09T03:19:18.732Z,100100.27
2023-01-09T03:22:47.373Z,100097.10
2023-01-09T03:26:15.017Z,100100.63
2023-01-09T03:29:42.801Z,100105.48
2023-01-09T03:33:10.623Z,100100.36
2023-01-09T03:36:19.242Z,100096.63
2023-01-09T03:39:46.866Z,100082.52
2023-01-09T03:43:14.529Z,100077.30
2023-01-09T03:46:42.224Z,100066.25
2023-01-09T03:50:09.990Z,100073.91
2023-01-09T03:53:37.738Z,100068.02
2023-01-09T03:57:05.731Z,100063.89
2023-01-09T04:00:33.475Z,100068.52
2023-01-09T04:04:01.257Z,100062.45
2023-01-09T04:07:10.854Z,100059.21
2023-01-09T04:10:38.510Z,100047.81
2023-01-09T04:14:06.191Z,100038.27
2023-01-09T04:17:34.186Z,100038.91
2023-01-09T04:21:01.946Z,100039.27
2023-01-09T04:24:30.125Z,100034.73
2023-01-09T04:27:57.769Z,100031.35
2023-01-09T04:31:25.432Z,100036.56
2023-01-09T04:34:53.027Z,100038.20
2023-01-09T04:38:20.661Z,100033.05
2023-01-09T04:41:48.639Z,100036.17
2023-01-09T04:45:16.746Z,100034.60
2023-01-09T04:48:44.341Z,100033.89
2023-01-09T04:52:11.902Z,100034.66
2023-01-09T04:55:39.569Z,100026.99
2023-01-09T04:59:07.206Z,100027.55
2023-01-09T05:02:34.850Z,100031.52
2023-01-09T05:06:02.661Z,100029.80
2023-01-09T05:09:11.455Z,100027.56
2023-01-09T05:12:26.897Z,100033.49
2023-01-09T05:15:34.525Z,100033.80
2023-01-09T05:19:02.216Z,100028.52
2023-01-09T05:22:30.121Z,100024.48
2023-01-09T05:25:58.033Z,100028.23
2023-01-09T05:29:25.729Z,100031.86
2023-01-09T05:32:54.485Z,100035.74
2023-01-09T05:36:21.295Z,100027.79
2023-01-09T05:39:49.128Z,100032.64
2023-01-09T05:43:12.480Z,100030.08
2023-01-09T05:46:40.251Z,100024.88
2023-01-09T05:50:07.899Z,100029.85
2023-01-09T05:53:35.541Z,100025.46
2023-01-09T05:57:03.402Z,100020.35
2023-01-09T06:00:33.919Z,100008.72
2023-01-09T06:04:01.595Z,100003.43
2023-01-09T06:07:10.457Z,100001.35
2023-01-09T06:10:38.276Z,100000.13
2023-01-09T06:14:06.020Z,100000.16
2023-01-09T06:17:33.575Z,99991.98
2023-01-09T06:21:01.382Z,99985.77
2023-01-09T06:24:29.084Z,99980.98
2023-01-09T06:27:56.774Z,99972.75
2023-01-09T06:31:24.439Z,99969.88
2023-01-09T06:34:52.121Z,99974.05
2023-01-09T06:38:19.731Z,99977.85
2023-01-09T06:41:48.599Z,99983.10
2023-01-09T06:44:55.949Z,99977.19
2023-01-09T06:48:23.631Z,99975.30
2023-01-09T06:51:51.321Z,99975.16
2023-01-09T06:55:01.149Z,99967.66
2023-01-09T06:58:28.842Z,99965.33
2023-01-09T07:01:56.723Z,99969.42
2023-01-09T07:05:24.043Z,99975.92
2023-01-09T07:08:51.726Z,99970.56
2023-01-09T07:12:19.786Z,99969.84
2023-01-09T07:15:47.357Z,99962.42
2023-01-09T07:18:55.238Z,99956.30
2023-01-09T07:22:04.099Z,99952.55
2023-01-09T07:25:31.798Z,99944.41
2023-01-09T07:28:59.604Z,99934.95
2023-01-09T07:32:27.398Z,99926.07
2023-01-09T07:35:35.490Z,99916.30
2023-01-09T07:39:03.234Z,99912.60
2023-01-09T07:42:30.987Z,99913.02
2023-01-09T07:46:00.676Z,99909.38
2023-01-09T07:49:28.223Z,99902.17
2023-01-09T07:52:55.997Z,99901.47
2023-01-09T07:56:23.690Z,99898.20
2023-01-09T07:59:33.276Z,99900.83
2023-01-09T08:03:01.058Z,99903.92
2023-01-09T08:06:09.906Z,99901.17
2023-01-09T08:09:37.759Z,99900.19
2023-01-09T08:13:05.322Z,99890.79
2023-01-09T08:16:32.896Z,99890.44
2023-01-09T08:20:00.730Z,99887.55
2023-01-09T08:23:28.339Z,99892.05
2023-01-09T08:26:37.232Z,99886.79
2023-01-09T08:30:05.226Z,99886.02
2023-01-09T08:33:32.830Z,99889.48
2023-01-09T08:36:22.119Z,99887.77
2023-01-09T08:39:49.813Z,99889.74
2023-01-09T08:42:59.376Z,99884.83
2023-01-09T08:45:48.234Z,99886.86
2023-01-09T08:49:15.697Z,99884.45
2023-01-09T08:52:43.372Z,99887.02
2023-01-09T08:56:11.380Z,99888.25
2023-01-09T08:59:39.093Z,99880.67
2023-01-09T09:03:06.762Z,99877.48
2023-01-09T09:06:34.238Z,99879.35
2023-01-09T09:10:02.047Z,99880.48
2023-01-09T09:13:29.762Z,99878.22
2023-01-09T09:16:57.536Z,99872.12
2023-01-09T09:20:25.523Z,99860.34
2023-01-09T09:23:53.321Z,99859.82
2023-01-09T09:27:20.765Z,99867.02
2023-01-09T09:30:48.880Z,99866.00
2023-01-09T09:34:16.528Z,99864.16
2023-01-09T09:37:44.305Z,99856.02
2023-01-09T09:41:12.130Z,99853.60
2023-01-09T09:44:43.725Z,99851.72
2023-01-09T09:48:07.894Z,99843.58
2023-01-09T09:51:35.618Z,99841.20
2023-01-09T09:55:03.539Z,99843.92
2023-01-09T09:58:31.113Z,99836.73
2023-01-09T10:01:56.242Z,99834.96
2023-01-09T10:05:22.703Z,99835.66
2023-01-09T10:08:50.681Z,99829.50
2023-01-09T10:12:18.252Z,99827.20
2023-01-09T10:15:45.877Z,99819.88
2023-01-09T10:19:13.831Z,99826.32
2023-01-09T10:22:41.456Z,99815.70
2023-01-09T10:26:09.271Z,99809.27
2023-01-09T10:29:36.946Z,99816.21
2023-01-09T10:33:04.576Z,99809.13
2023-01-09T10:36:28.506Z,99808.37
2023-01-09T10:39:40.230Z,99792.54
2023-01-09T10:43:08.001Z,99790.02
2023-01-09T10:46:37.463Z,99780.80
2023-01-09T10:50:03.424Z,99790.48
2023-01-09T10:53:31.195Z,99779.48
2023-01-09T10:56:58.931Z,99776.42
2023-01-09T11:00:07.818Z,99772.91
2023-01-09T11:03:15.781Z,99766.38
2023-01-09T11:06:43.502Z,99763.09
2023-01-09T11:09:52.036Z,99765.80
2023-01-09T11:13:19.692Z,99765.83
2023-01-09T11:16:47.325Z,99761.09
2023-01-09T11:20:15.249Z,99743.89
2023-01-09T11:23:43.091Z,99741.05
2023-01-09T11:27:10.907Z,99736.06
2023-01-09T11:30:20.516Z,99731.09
2023-01-09T11:33:48.326Z,99730.13
2023-01-09T11:36:57.980Z,99724.22
2023-01-09T11:40:25.705Z,99717.50
2023-01-09T11:43:53.669Z,99709.46
2023-01-09T11:46:24.387Z,99702.17
2023-01-09T11:49:51.890Z,99691.80
2023-01-09T11:53:19.560Z,99687.08
2023-01-09T11:56:09.181Z,99682.15
2023-01-09T11:59:17.875Z,99680.11
2023-01-09T12:02:45.649Z,99676.27
2023-01-09T12:06:13.499Z,99674.05
2023-01-09T12:09:41.400Z,99665.73
2023-01-09T12:13:09.113Z,99661.16
2023-01-09T12:16:17.091Z,99659.14
2023-01-09T12:19:06.120Z,99654.02
2023-01-09T12:22:15.841Z,99647.52
2023-01-09T12:25:04.522Z,99634.65
2023-01-09T12:28:32.466Z,99624.87
2023-01-09T12:32:00.278Z,99623.91
2023-01-09T12:35:27.969Z,99628.86
2023-01-09T12:38:36.151Z,99614.02
2023-01-09T12:42:04.018Z,99589.03
2023-01-09T12:45:31.823Z,99585.16
2023-01-09T12:48:59.436Z,99589.79
2023-01-09T12:52:09.180Z,99593.06
2023-01-09T12:55:17.756Z,99596.75
2023-01-09T12:58:45.376Z,99587.05
2023-01-09T13:02:13.252Z,99583.70
2023-01-09T13:05:21.804Z,99577.58
2023-01-09T13:08:49.630Z,99572.79
2023-01-09T13:12:17.419Z,99569.50
2023-01-09T13:15:45.230Z,99570.85
2023-01-09T13:19:12.777Z,99574.59
2023-01-09T13:22:40.637Z,99564.89
2023-01-09T13:26:08.439Z,99560.36
2023-01-09T13:29:36.198Z,99562.64
2023-01-09T13:33:03.646Z,99566.33
2023-01-09T13:36:13.484Z,99564.02
2023-01-09T13:39:41.197Z,99560.43
2023-01-09T13:42:37.955Z,99560.85
2023-01-09T13:45:46.115Z,99569.77
2023-01-09T13:48:34.404Z,99565.88
2023-01-09T13:52:02.133Z,99568.34
2023-01-09T13:55:17.628Z,99566.13
2023-01-09T13:58:25.213Z,99565.24
2023-01-09T14:01:34.284Z,99558.67
2023-01-09T14:04:43.138Z,99565.59
2023-01-09T14:07:51.634Z,99564.22
2023-01-09T14:11:00.469Z,99559.92
2023-01-09T14:14:28.477Z,99559.61
2023-01-09T14:17:37.247Z,99555.29
2023-01-09T14:24:32.749Z,99543.86
2023-01-09T14:28:00.415Z,99549.33
2023-01-09T14:30:29.717Z,99551.83
2023-01-09T14:33:37.931Z,99543.47
2023-01-09T14:37:05.678Z,99543.42
2023-01-09T14:40:33.517Z,99539.81
2023-01-09T14:43:24.031Z,99531.08
2023-01-09T14:46:51.659Z,99533.55
2023-01-09T14:50:19.289Z,99523.73
2023-01-09T14:53:27.595Z,99524.39
2023-01-09T14:56:56.352Z,99517.02
2023-01-09T15:00:23.986Z,99511.52
2023-01-09T15:03:51.656Z,99505.06
2023-01-09T15:07:19.515Z,99497.84
2023-01-09T15:10:47.337Z,99496.28
2023-01-09T15:13:56.143Z,99493.73
2023-01-09T15:17:23.947Z,99490.02
2023-01-09T15:20:35.603Z,99493.04
2023-01-09T15:24:03.191Z,99497.58
2023-01-09T15:27:30.858Z,99494.03
2023-01-09T15:30:58.507Z,99491.79
2023-01-09T15:33:48.188Z,99485.39
2023-01-09T15:37:15.905Z,99479.88
2023-01-09T15:40:43.541Z,99475.06
2023-01-09T15:44:11.268Z,99478.23
2023-01-09T15:47:38.998Z,99471.02
2023-01-09T15:51:06.757Z,99472.88
2023-01-09T15:54:15.456Z,99466.13
2023-01-09T15:57:43.066Z,99465.96
2023-01-09T16:00:55.235Z,99464.83
2023-01-09T16:03:44.935Z,99463.16
2023-01-09T16:06:34.095Z,99457.16
2023-01-09T16:10:01.933Z,99452.42
2023-01-09T16:13:29.455Z,99446.50
2023-01-09T16:16:57.301Z,99444.63
2023-01-09T16:20:25.258Z,99438.34
2023-01-09T16:23:53.038Z,99436.02
2023-01-09T16:27:20.632Z,99434.54
2023-01-09T16:30:48.269Z,99430.01
2023-01-09T16:34:16.186Z,99426.68
2023-01-09T16:37:43.743Z,99428.14
2023-01-09T16:40:52.230Z,99422.06
2023-01-09T16:44:19.676Z,99416.23
2023-01-09T16:47:47.352Z,99417.30
2023-01-09T16:51:15.083Z,99410.00
2023-01-09T16:54:42.838Z,99403.02
2023-01-09T16:58:10.543Z,99395.77
2023-01-09T17:01:38.092Z,99391.41
2023-01-09T17:05:05.594Z,99388.72
2023-01-09T17:08:33.343Z,99385.99
2023-01-09T17:12:00.907Z,99386.45
2023-01-09T17:15:28.660Z,99383.50
2023-01-09T17:18:56.478Z,99379.35
2023-01-09T17:22:24.115Z,99376.11
2023-01-09T17:25:51.702Z,99373.70
2023-01-09T17:29:19.355Z,99369.79
2023-01-09T17:32:27.871Z,99364.63
2023-01-09T17:35:55.375Z,99362.41
2023-01-09T17:39:22.957Z,99354.27
2023-01-09T17:42:50.715Z,99354.43
2023-01-09T17:46:18.279Z,99341.58
2023-01-09T17:49:45.957Z,99337.06
2023-01-09T17:52:54.460Z,99330.89
2023-01-09T17:56:22.099Z,99326.31
2023-01-09T17:59:49.987Z,99319.59
2023-01-09T18:03:17.724Z,99316.27
2023-01-09T18:06:45.261Z,99310.70
2023-01-09T18:09:52.860Z,99309.61
2023-01-09T18:13:20.610Z,99302.73
2023-01-09T18:16:48.355Z,99300.73
2023-01-09T18:20:16.195Z,99296.02
2023-01-09T18:23:44.034Z,99293.23
2023-01-09T18:27:11.953Z,99290.48
2023-01-09T18:30:39.571Z,99286.81
2023-01-09T18:33:48.456Z,99286.04
2023-01-09T18:37:16.205Z,99278.77
2023-01-09T18:40:43.857Z,99285.15
2023-01-09T18:44:11.541Z,99278.91
2023-01-09T18:47:39.321Z,99277.80
2023-01-09T18:50:27.678Z,99273.42
2023-01-09T18:53:55.257Z,99273.39
2023-01-09T18:57:23.153Z,99271.02
2023-01-09T19:00:50.722Z,99274.17
2023-01-09T19:04:19.028Z,99273.98
2023-01-09T19:07:46.581Z,99273.00
2023-01-09T19:10:56.267Z,99265.95
2023-01-09T19:14:23.877Z,99264.52
2023-01-09T19:17:31.677Z,99263.47
2023-01-09T19:20:59.788Z,99255.11
2023-01-09T19:24:27.423Z,99253.30
2023-01-09T19:27:36.415Z,99251.71
2023-01-09T19:31:04.033Z,99255.34
2023-01-09T19:34:31.854Z,99251.48
2023-01-09T19:37:59.481Z,99243.55
2023-01-09T19:41:08.227Z,99248.83
2023-01-09T19:44:35.838Z,99239.55
2023-01-09T19:48:03.512Z,99235.89
2023-01-09T19:51:30.976Z,99239.02
2023-01-09T19:54:58.807Z,99239.16
2023-01-09T19:58:27.882Z,99231.79
2023-01-09T20:01:54.536Z,99231.54
2023-01-09T20:05:02.361Z,99230.27
2023-01-09T20:08:11.007Z,99238.39
2023-01-09T20:11:38.884Z,99238.78
2023-01-09T20:15:06.492Z,99235.23
2023-01-09T20:18:34.138Z,99242.06
2023-01-09T20:21:42.751Z,99238.97
2023-01-09T20:25:10.456Z,99228.84
2023-01-09T20:28:38.127Z,99216.42
2023-01-09T20:32:06.029Z,99208.51
2023-01-09T20:35:33.687Z,99201.63
2023-01-09T20:39:01.321Z,99189.33
2023-01-09T20:42:09.928Z,99176.95
2023-01-09T20:45:18.827Z,99173.70
2023-01-09T20:48:46.536Z,99165.77
2023-01-09T20:52:14.356Z,99162.67
2023-01-09T20:55:42.428Z,99155.60
2023-01-09T20:58:53.993Z,99149.98
2023-01-09T21:02:22.895Z,99148.77
2023-01-09T21:05:50.782Z,99149.42
2023-01-09T21:09:19.711Z,99146.67
2023-01-09T21:12:48.510Z,99142.77
2023-01-09T21:16:16.214Z,99144.85
2023-01-09T21:19:43.940Z,99144.42
2023-01-09T21:23:11.890Z,99136.96
2023-01-09T21:26:39.697Z,99136.84
2023-01-09T21:29:47.903Z,99130.62
2023-01-09T21:32:56.348Z,99125.69
2023-01-09T21:36:23.869Z,99121.53
2023-01-09T21:39:51.308Z,99122.03
2023-01-09T21:43:18.902Z,99116.02
2023-01-09T21:46:47.369Z,99112.65
2023-01-09T21:49:55.266Z,99113.36
2023-01-09T21:53:22.832Z,99107.71
2023-01-09T21:56:31.747Z,99108.23
2023-01-09T21:59:59.303Z,99110.74
2023-01-09T22:03:27.090Z,99105.42
2023-01-09T22:06:54.610Z,99107.86
2023-01-09T22:10:18.903Z,99102.23
2023-01-09T22:13:46.660Z,99098.95
2023-01-09T22:17:14.255Z,99086.61
2023-01-09T22:20:42.177Z,99083.52
2023-01-09T22:24:10.140Z,99073.31
2023-01-09T22:27:38.137Z,99074.81
2023-01-09T22:31:05.833Z,99063.83
2023-01-09T22:34:33.568Z,99060.55
2023-01-09T22:37:42.218Z,99057.06
2023-01-09T22:41:09.961Z,99048.35
2023-01-09T22:44:46.168Z,99052.34
2023-01-09T22:48:13.924Z,99049.83
2023-01-09T22:51:41.766Z,99048.12
2023-01-09T22:54:45.858Z,99043.69
2023-01-09T22:58:13.676Z,99040.02
2023-01-09T23:01:41.301Z,99034.17
2023-01-09T23:05:08.779Z,99031.14
2023-01-09T23:08:36.579Z,99033.80
2023-01-09T23:11:24.741Z,99031.54
2023-01-09T23:14:33.805Z,99019.50
2023-01-09T23:17:42.445Z,99009.55
2023-01-09T23:21:09.865Z,99006.14
2023-01-09T23:24:37.591Z,99000.95
2023-01-09T23:28:05.321Z,98997.70
2023-01-09T23:31:32.942Z,98989.59
2023-01-09T23:35:00.638Z,98983.55
2023-01-09T23:38:08.924Z,98980.34
2023-01-09T23:41:36.584Z,98977.65
2023-01-09T23:44:44.887Z,98974.45
2023-01-09T23:48:12.381Z,98975.30
2023-01-09T23:51:42.942Z,98973.96
2023-01-09T23:54:53.821Z,98973.94
2023-01-09T23:58:03.496Z,98966.38
