createdAt,value
2019-02-24T00:01:04.740Z,4.80
2019-02-24T00:03:34.834Z,4.80
2019-02-24T00:06:05.982Z,4.80
2019-02-24T00:08:36.110Z,4.90
2019-02-24T00:11:06.302Z,4.90
2019-02-24T00:13:36.414Z,5.00
2019-02-24T00:16:06.573Z,5.00
2019-02-24T00:18:36.679Z,4.90
2019-02-24T00:21:06.833Z,4.90
2019-02-24T00:23:36.933Z,4.80
2019-02-24T00:26:07.082Z,4.70
2019-02-24T00:28:37.208Z,4.60
2019-02-24T00:31:07.345Z,4.60
2019-02-24T00:33:37.449Z,4.50
2019-02-24T00:36:08.598Z,4.40
2019-02-24T00:38:38.740Z,4.30
2019-02-24T00:41:08.867Z,4.30
2019-02-24T00:43:39.150Z,4.30
2019-02-24T00:46:09.345Z,4.30
2019-02-24T00:48:39.486Z,4.30
2019-02-24T00:51:09.634Z,4.30
2019-02-24T00:53:39.811Z,4.20
2019-02-24T00:56:09.959Z,4.20
2019-02-24T00:58:40.110Z,4.20
2019-02-24T01:01:12.562Z,4.10
2019-02-24T01:03:42.752Z,4.20
2019-02-24T01:06:12.902Z,4.20
2019-02-24T01:08:43.055Z,4.30
2019-02-24T01:11:15.000Z,4.30
2019-02-24T01:13:45.154Z,4.20
2019-02-24T01:16:15.317Z,4.10
2019-02-24T01:18:45.502Z,4.10
2019-02-24T01:21:15.653Z,4.20
2019-02-24T01:23:45.794Z,4.30
2019-02-24T01:26:16.947Z,4.20
2019-02-24T01:28:47.832Z,4.10
2019-02-24T01:31:17.970Z,3.80
2019-02-24T01:33:48.125Z,3.80
2019-02-24T01:36:18.313Z,3.90
2019-02-24T01:38:48.443Z,4.00
2019-02-24T01:41:18.642Z,4.00
2019-02-24T01:43:48.860Z,4.00
2019-02-24T01:46:19.016Z,3.80
2019-02-24T01:48:49.152Z,3.80
2019-02-24T01:51:19.278Z,3.80
2019-02-24T01:53:49.449Z,3.90
2019-02-24T01:56:19.613Z,3.90
2019-02-24T01:58:49.756Z,3.80
2019-02-24T02:01:20.012Z,3.70
2019-02-24T02:03:50.243Z,3.70
2019-02-24T02:06:20.385Z,3.70
2019-02-24T02:08:50.525Z,3.70
2019-02-24T02:11:20.675Z,3.70
2019-02-24T02:13:50.826Z,3.70
2019-02-24T02:16:20.926Z,3.80
2019-02-24T02:18:51.105Z,3.80
2019-02-24T02:21:21.221Z,3.70
2019-02-24T02:23:51.358Z,3.60
2019-02-24T02:26:21.465Z,3.20
2019-02-24T02:28:51.601Z,2.80
2019-02-24T02:31:22.521Z,2.70
2019-02-24T02:33:52.745Z,2.90
2019-02-24T02:36:25.908Z,3.10
2019-02-24T02:38:56.059Z,3.10
2019-02-24T02:41:28.591Z,3.00
2019-02-24T02:43:59.474Z,3.00
2019-02-24T02:46:29.676Z,3.00
2019-02-24T02:48:59.842Z,3.00
2019-02-24T02:51:30.017Z,2.90
2019-02-24T02:54:00.162Z,2.90
2019-02-24T02:56:30.323Z,3.00
2019-02-24T02:59:00.550Z,2.90
2019-02-24T03:01:30.703Z,2.90
2019-02-24T03:04:00.893Z,3.10
2019-02-24T03:06:32.601Z,3.40
2019-02-24T03:09:02.753Z,3.40
2019-02-24T03:11:36.673Z,3.40
2019-02-24T03:14:06.908Z,3.30
2019-02-24T03:16:37.076Z,3.40
2019-02-24T03:19:07.224Z,3.40
2019-02-24T03:21:37.377Z,3.20
2019-02-24T03:24:07.522Z,3.10
2019-02-24T03:26:37.670Z,3.00
2019-02-24T03:29:07.828Z,2.90
2019-02-24T03:31:40.268Z,2.80
2019-02-24T03:34:10.400Z,2.80
2019-02-24T03:36:40.580Z,2.70
2019-02-24T03:39:10.703Z,2.70
2019-02-24T03:41:40.889Z,2.70
2019-02-24T03:44:11.043Z,2.60
2019-02-24T03:46:42.010Z,2.60
2019-02-24T03:49:12.155Z,2.60
2019-02-24T03:51:42.599Z,2.50
2019-02-24T03:54:12.728Z,2.40
2019-02-24T03:56:42.888Z,2.40
2019-02-24T03:59:15.280Z,2.40
2019-02-24T04:01:44.826Z,2.40
2019-02-24T04:04:14.979Z,2.30
2019-02-24T04:06:45.129Z,2.30
2019-02-24T04:09:15.263Z,2.20
2019-02-24T04:11:45.380Z,2.20
2019-02-24T04:14:15.535Z,2.20
2019-02-24T04:16:45.679Z,2.20
2019-02-24T04:19:15.813Z,2.10
2019-02-24T04:21:45.917Z,2.10
2019-02-24T04:24:16.129Z,2.20
2019-02-24T04:26:46.226Z,2.10
2019-02-24T04:29:24.585Z,2.20
2019-02-24T04:31:48.087Z,2.20
2019-02-24T04:34:18.245Z,2.00
2019-02-24T04:36:49.157Z,1.90
2019-02-24T04:39:19.315Z,1.90
2019-02-24T04:41:49.407Z,1.90
2019-02-24T04:44:19.550Z,1.90
2019-02-24T04:46:49.660Z,1.90
2019-02-24T04:49:19.787Z,1.90
2019-02-24T04:51:49.908Z,1.90
2019-02-24T04:54:20.033Z,1.90
2019-02-24T04:56:50.173Z,1.90
2019-02-24T04:59:20.327Z,1.90
2019-02-24T05:01:50.429Z,1.90
2019-02-24T05:04:20.618Z,1.90
2019-02-24T05:06:50.732Z,1.80
2019-02-24T05:09:21.677Z,1.70
2019-02-24T05:11:51.771Z,1.80
2019-02-24T05:14:21.977Z,1.90
2019-02-24T05:16:53.154Z,1.90
2019-02-24T05:19:23.294Z,1.90
2019-02-24T05:21:53.400Z,1.80
2019-02-24T05:24:23.537Z,1.80
2019-02-24T05:26:53.647Z,1.70
2019-02-24T05:29:23.769Z,1.60
2019-02-24T05:31:53.936Z,1.60
2019-02-24T05:34:24.085Z,1.40
2019-02-24T05:36:54.180Z,1.40
2019-02-24T05:39:24.387Z,1.40
2019-02-24T05:41:54.482Z,1.40
2019-02-24T05:44:25.670Z,1.40
2019-02-24T05:46:56.573Z,1.40
2019-02-24T05:49:27.500Z,1.40
2019-02-24T05:51:57.624Z,1.40
2019-02-24T05:54:27.769Z,1.40
2019-02-24T05:56:57.928Z,1.40
2019-02-24T05:59:28.072Z,1.40
2019-02-24T06:01:58.214Z,1.40
2019-02-24T06:04:28.352Z,1.40
2019-02-24T06:06:58.531Z,1.40
2019-02-24T06:09:28.642Z,1.30
2019-02-24T06:11:58.786Z,1.40
2019-02-24T06:14:28.889Z,1.50
2019-02-24T06:16:59.062Z,1.40
2019-02-24T06:19:29.237Z,1.30
2019-02-24T06:21:59.379Z,1.30
2019-02-24T06:24:29.526Z,1.30
2019-02-24T06:26:59.657Z,1.30
2019-02-24T06:29:29.965Z,1.20
2019-02-24T06:32:00.299Z,1.20
2019-02-24T06:34:30.434Z,1.20
2019-02-24T06:37:00.565Z,1.20
2019-02-24T06:39:30.668Z,1.30
2019-02-24T06:42:00.865Z,1.20
2019-02-24T06:44:30.980Z,1.20
2019-02-24T06:47:01.863Z,1.20
2019-02-24T06:49:31.978Z,1.40
2019-02-24T06:52:02.116Z,1.40
2019-02-24T06:54:32.248Z,1.30
2019-02-24T06:57:05.481Z,1.30
2019-02-24T06:59:35.608Z,1.40
2019-02-24T07:02:05.765Z,1.40
2019-02-24T07:04:35.906Z,1.30
2019-02-24T07:07:06.179Z,1.30
2019-02-24T07:09:36.281Z,1.30
2019-02-24T07:12:06.418Z,1.30
2019-02-24T07:14:36.523Z,1.20
2019-02-24T07:17:06.653Z,1.20
2019-02-24T07:19:36.784Z,1.20
2019-02-24T07:22:07.735Z,1.20
2019-02-24T07:24:37.837Z,1.30
2019-02-24T07:27:07.976Z,1.30
2019-02-24T07:29:38.089Z,1.40
2019-02-24T07:32:08.240Z,1.60
2019-02-24T07:34:38.333Z,2.00
2019-02-24T07:37:12.927Z,2.40
2019-02-24T07:39:40.212Z,2.80
2019-02-24T07:42:10.357Z,3.30
2019-02-24T07:44:40.478Z,3.80
2019-02-24T07:47:14.184Z,4.20
2019-02-24T07:49:44.292Z,4.50
2019-02-24T07:52:14.425Z,5.00
2019-02-24T07:54:44.570Z,5.30
2019-02-24T07:57:14.704Z,5.50
2019-02-24T07:59:44.852Z,5.90
2019-02-24T08:02:14.989Z,6.20
2019-02-24T08:04:46.097Z,6.50
2019-02-24T08:07:16.244Z,6.50
2019-02-24T08:09:47.657Z,6.80
2019-02-24T08:12:17.797Z,7.30
2019-02-24T08:14:47.894Z,6.90
2019-02-24T08:17:18.381Z,7.00
2019-02-24T08:19:48.504Z,7.80
2019-02-24T08:22:19.751Z,8.30
2019-02-24T08:24:50.685Z,7.70
2019-02-24T08:27:21.071Z,8.50
2019-02-24T08:29:51.205Z,9.00
2019-02-24T08:32:21.354Z,9.70
2019-02-24T08:34:52.999Z,10.10
2019-02-24T08:37:23.338Z,10.30
2019-02-24T08:39:53.508Z,10.60
2019-02-24T08:42:23.717Z,10.90
2019-02-24T08:44:53.860Z,11.20
2019-02-24T08:47:23.973Z,11.90
2019-02-24T08:49:54.120Z,12.10
2019-02-24T08:52:24.277Z,11.60
2019-02-24T08:54:54.481Z,10.40
2019-02-24T08:57:24.591Z,9.40
2019-02-24T08:59:54.737Z,9.80
2019-02-24T09:02:24.864Z,9.40
2019-02-24T09:04:55.065Z,9.80
2019-02-24T09:07:25.272Z,9.30
2019-02-24T09:09:55.440Z,9.80
2019-02-24T09:12:25.569Z,11.00
2019-02-24T09:14:57.989Z,11.80
2019-02-24T09:17:28.160Z,12.00
2019-02-24T09:19:58.329Z,12.00
2019-02-24T09:22:28.480Z,12.70
2019-02-24T09:24:58.641Z,13.70
2019-02-24T09:27:29.978Z,13.80
2019-02-24T09:30:00.291Z,12.90
2019-02-24T09:32:30.515Z,12.60
2019-02-24T09:35:00.670Z,12.20
2019-02-24T09:37:30.859Z,11.30
2019-02-24T09:40:01.078Z,11.20
2019-02-24T09:42:31.201Z,11.90
2019-02-24T09:45:01.322Z,11.90
2019-02-24T09:47:32.753Z,12.10
2019-02-24T09:50:02.905Z,12.20
2019-02-24T09:52:34.053Z,12.40
2019-02-24T09:55:05.325Z,12.30
2019-02-24T09:57:37.041Z,12.00
2019-02-24T10:00:12.624Z,11.90
2019-02-24T10:02:42.773Z,11.90
2019-02-24T10:05:12.971Z,11.70
2019-02-24T10:07:44.622Z,11.90
2019-02-24T10:10:14.849Z,12.30
2019-02-24T10:12:45.030Z,12.50
2019-02-24T10:15:15.531Z,12.50
2019-02-24T10:17:46.558Z,12.50
2019-02-24T10:20:16.754Z,12.30
2019-02-24T10:22:46.908Z,12.20
2019-02-24T10:25:17.046Z,12.10
2019-02-24T10:27:47.165Z,11.60
2019-02-24T10:30:17.342Z,11.50
2019-02-24T10:32:47.485Z,11.20
2019-02-24T10:35:18.640Z,11.00
2019-02-24T10:37:48.810Z,10.90
2019-02-24T10:40:19.005Z,10.70
2019-02-24T10:42:49.213Z,10.60
2019-02-24T10:45:19.769Z,10.70
2019-02-24T10:47:49.976Z,10.70
2019-02-24T10:50:20.150Z,10.60
2019-02-24T10:52:50.309Z,10.30
2019-02-24T10:55:20.483Z,10.20
2019-02-24T10:57:50.601Z,10.10
2019-02-24T11:00:21.566Z,10.10
2019-02-24T11:02:51.718Z,10.20
2019-02-24T11:05:21.893Z,10.10
2019-02-24T11:07:55.093Z,10.00
2019-02-24T11:10:25.292Z,10.00
2019-02-24T11:12:55.425Z,10.00
2019-02-24T11:15:28.728Z,10.10
2019-02-24T11:17:58.861Z,10.30
2019-02-24T11:20:29.029Z,10.40
2019-02-24T11:23:00.155Z,10.40
2019-02-24T11:25:30.321Z,10.10
2019-02-24T11:28:02.273Z,10.10
2019-02-24T11:30:32.408Z,10.20
2019-02-24T11:33:07.926Z,10.20
2019-02-24T11:35:38.113Z,10.10
2019-02-24T11:38:08.230Z,10.40
2019-02-24T11:40:38.674Z,10.40
2019-02-24T11:43:08.782Z,10.40
2019-02-24T11:45:38.955Z,10.50
2019-02-24T11:48:09.104Z,10.50
2019-02-24T11:50:39.296Z,10.50
2019-02-24T11:53:09.414Z,10.20
2019-02-24T11:55:39.657Z,10.20
2019-02-24T11:58:09.847Z,10.50
2019-02-24T12:00:40.026Z,10.30
2019-02-24T12:03:10.181Z,10.30
2019-02-24T12:05:40.298Z,10.60
2019-02-24T12:08:10.685Z,10.90
2019-02-24T12:10:40.908Z,10.90
2019-02-24T12:13:11.099Z,10.90
2019-02-24T12:15:41.243Z,11.00
2019-02-24T12:18:13.689Z,11.20
2019-02-24T12:20:43.838Z,11.20
2019-02-24T12:23:14.064Z,11.20
2019-02-24T12:25:44.184Z,11.20
2019-02-24T12:28:14.362Z,11.20
2019-02-24T12:30:44.469Z,11.30
2019-02-24T12:33:15.641Z,11.10
2019-02-24T12:35:46.958Z,11.10
2019-02-24T12:38:17.128Z,11.10
2019-02-24T12:40:47.232Z,11.00
2019-02-24T12:43:17.352Z,10.80
2019-02-24T12:45:47.512Z,10.60
2019-02-24T12:48:17.629Z,10.30
2019-02-24T12:50:47.782Z,10.60
2019-02-24T12:53:17.907Z,10.90
2019-02-24T12:55:48.065Z,10.70
2019-02-24T12:58:18.172Z,10.60
2019-02-24T13:00:48.386Z,10.20
2019-02-24T13:03:23.934Z,10.00
2019-02-24T13:05:50.275Z,9.90
2019-02-24T13:08:20.385Z,9.80
2019-02-24T13:10:50.585Z,9.80
2019-02-24T13:13:20.697Z,9.60
2019-02-24T13:15:50.840Z,9.60
2019-02-24T13:18:20.968Z,9.40
2019-02-24T13:20:51.144Z,9.30
2019-02-24T13:23:21.299Z,9.20
2019-02-24T13:25:51.428Z,9.10
2019-02-24T13:28:22.680Z,9.30
2019-02-24T13:30:52.901Z,9.50
2019-02-24T13:33:23.041Z,9.80
2019-02-24T13:35:53.217Z,10.40
2019-02-24T13:38:23.345Z,10.70
2019-02-24T13:40:53.549Z,10.90
2019-02-24T13:43:23.718Z,11.00
2019-02-24T13:45:53.856Z,10.90
2019-02-24T13:48:24.005Z,11.00
2019-02-24T13:50:54.126Z,11.20
2019-02-24T13:53:24.289Z,11.30
2019-02-24T13:55:54.530Z,11.40
2019-02-24T13:58:24.709Z,11.30
2019-02-24T14:00:54.965Z,11.20
2019-02-24T14:03:26.131Z,11.30
2019-02-24T14:05:56.285Z,11.40
2019-02-24T14:08:28.813Z,11.30
2019-02-24T14:10:59.005Z,11.20
2019-02-24T14:13:29.165Z,11.10
2019-02-24T14:15:59.350Z,11.00
2019-02-24T14:18:29.500Z,10.90
2019-02-24T14:20:59.667Z,10.70
2019-02-24T14:23:29.904Z,10.70
2019-02-24T14:26:00.137Z,10.60
2019-02-24T14:28:30.313Z,10.50
2019-02-24T14:31:00.703Z,10.60
2019-02-24T14:33:30.894Z,10.50
2019-02-24T14:36:01.028Z,10.40
2019-02-24T14:38:31.311Z,10.40
2019-02-24T14:41:01.541Z,10.40
2019-02-24T14:43:31.744Z,10.20
2019-02-24T14:46:01.884Z,10.10
2019-02-24T14:48:32.418Z,10.00
2019-02-24T14:51:02.562Z,9.80
2019-02-24T14:53:32.701Z,9.60
2019-02-24T14:56:02.856Z,9.40
2019-02-24T14:58:32.996Z,9.30
2019-02-24T15:01:03.182Z,9.10
2019-02-24T15:03:33.333Z,9.00
2019-02-24T15:06:03.548Z,8.80
2019-02-24T15:08:33.689Z,8.80
2019-02-24T15:11:03.834Z,8.70
2019-02-24T15:13:33.987Z,8.60
2019-02-24T15:16:04.129Z,8.50
2019-02-24T15:18:34.293Z,8.40
2019-02-24T15:21:05.399Z,8.40
2019-02-24T15:23:35.534Z,8.30
2019-02-24T15:26:05.637Z,8.20
2019-02-24T15:28:35.790Z,8.10
2019-02-24T15:31:05.892Z,8.10
2019-02-24T15:33:36.032Z,8.00
2019-02-24T15:36:06.182Z,8.00
2019-02-24T15:38:36.338Z,8.00
2019-02-24T15:41:06.526Z,8.00
2019-02-24T15:43:36.661Z,8.00
2019-02-24T15:46:06.779Z,8.00
2019-02-24T15:48:37.317Z,8.00
2019-02-24T15:51:07.403Z,7.90
2019-02-24T15:53:37.541Z,7.80
2019-02-24T15:56:07.689Z,7.70
2019-02-24T15:58:37.842Z,7.60
2019-02-24T16:01:07.985Z,7.50
2019-02-24T16:03:38.101Z,7.60
2019-02-24T16:06:08.253Z,7.40
2019-02-24T16:08:38.407Z,7.40
2019-02-24T16:11:08.533Z,7.20
2019-02-24T16:13:38.645Z,7.20
2019-02-24T16:16:09.440Z,7.10
2019-02-24T16:18:39.561Z,7.10
2019-02-24T16:21:09.717Z,7.00
2019-02-24T16:23:39.884Z,7.00
2019-02-24T16:26:10.139Z,7.00
2019-02-24T16:28:40.362Z,7.00
2019-02-24T16:31:10.445Z,7.00
2019-02-24T16:33:40.603Z,7.00
2019-02-24T16:36:10.809Z,7.00
2019-02-24T16:38:40.976Z,7.00
2019-02-24T16:41:13.473Z,6.90
2019-02-24T16:43:43.662Z,6.90
2019-02-24T16:46:13.789Z,6.90
2019-02-24T16:48:43.928Z,6.90
2019-02-24T16:51:24.582Z,6.90
2019-02-24T16:54:06.339Z,6.90
2019-02-24T16:56:37.640Z,6.90
2019-02-24T16:59:08.657Z,7.00
2019-02-24T17:01:38.815Z,7.00
2019-02-24T17:04:08.930Z,7.00
2019-02-24T17:06:39.101Z,7.00
2019-02-24T17:09:09.201Z,6.90
2019-02-24T17:11:39.466Z,7.00
2019-02-24T17:14:09.585Z,7.00
2019-02-24T17:16:39.826Z,7.10
2019-02-24T17:19:10.931Z,7.20
2019-02-24T17:21:41.105Z,7.30
2019-02-24T17:24:11.229Z,7.40
2019-02-24T17:26:41.397Z,7.40
2019-02-24T17:29:11.518Z,7.40
2019-02-24T17:31:41.618Z,7.50
2019-02-24T17:34:11.774Z,7.50
2019-02-24T17:36:41.875Z,7.50
2019-02-24T17:39:12.029Z,7.50
2019-02-24T17:41:42.674Z,7.40
2019-02-24T17:44:12.790Z,7.40
2019-02-24T17:46:42.912Z,7.40
2019-02-24T17:49:13.075Z,7.40
2019-02-24T17:51:43.207Z,7.30
2019-02-24T17:54:13.314Z,7.30
2019-02-24T17:56:43.518Z,7.20
2019-02-24T17:59:13.622Z,7.20
2019-02-24T18:01:43.869Z,7.10
2019-02-24T18:04:13.978Z,7.20
2019-02-24T18:06:44.270Z,7.10
2019-02-24T18:09:16.991Z,7.00
2019-02-24T18:11:46.936Z,7.00
2019-02-24T18:14:17.933Z,7.00
2019-02-24T18:16:48.165Z,7.00
2019-02-24T18:19:19.044Z,7.00
2019-02-24T18:21:49.269Z,7.00
2019-02-24T18:24:26.453Z,6.90
2019-02-24T18:26:56.670Z,6.90
2019-02-24T18:29:26.797Z,6.90
2019-02-24T18:31:56.955Z,7.00
2019-02-24T18:34:27.084Z,7.10
2019-02-24T18:36:57.281Z,6.90
2019-02-24T18:39:27.640Z,6.80
2019-02-24T18:41:57.767Z,6.90
2019-02-24T18:44:27.924Z,6.90
2019-02-24T18:46:58.040Z,6.80
2019-02-24T18:49:30.317Z,6.80
2019-02-24T18:52:00.437Z,6.70
2019-02-24T18:54:34.764Z,6.70
2019-02-24T18:57:02.384Z,6.70
2019-02-24T18:59:33.641Z,6.60
2019-02-24T19:02:06.068Z,6.60
2019-02-24T19:04:36.221Z,6.70
2019-02-24T19:07:06.362Z,6.70
2019-02-24T19:09:38.896Z,6.70
2019-02-24T19:12:09.191Z,6.70
2019-02-24T19:14:46.233Z,6.60
2019-02-24T19:17:16.380Z,6.60
2019-02-24T19:19:46.573Z,6.70
2019-02-24T19:22:17.453Z,6.70
2019-02-24T19:24:47.587Z,6.70
2019-02-24T19:27:17.748Z,6.70
2019-02-24T19:29:47.947Z,6.70
2019-02-24T19:32:18.118Z,6.70
2019-02-24T19:34:48.258Z,6.80
2019-02-24T19:37:18.390Z,6.90
2019-02-24T19:39:48.553Z,6.80
2019-02-24T19:42:18.732Z,6.80
2019-02-24T19:44:48.869Z,6.90
2019-02-24T19:47:19.125Z,6.90
2019-02-24T19:49:51.001Z,6.90
2019-02-24T19:52:21.331Z,6.80
2019-02-24T19:54:51.468Z,6.70
2019-02-24T19:57:21.628Z,6.70
2019-02-24T19:59:51.774Z,6.80
2019-02-24T20:02:21.915Z,6.90
2019-02-24T20:04:52.044Z,6.90
2019-02-24T20:07:22.207Z,6.90
2019-02-24T20:09:52.355Z,6.90
2019-02-24T20:12:28.781Z,6.90
2019-02-24T20:14:58.921Z,6.90
2019-02-24T20:17:29.088Z,7.00
2019-02-24T20:19:59.237Z,6.90
2019-02-24T20:22:29.485Z,6.80
2019-02-24T20:24:59.652Z,6.90
2019-02-24T20:27:29.811Z,6.80
2019-02-24T20:30:00.375Z,6.80
2019-02-24T20:32:30.498Z,6.80
2019-02-24T20:35:13.375Z,6.80
2019-02-24T20:37:43.493Z,6.70
2019-02-24T20:40:14.702Z,6.80
2019-02-24T20:42:46.450Z,6.80
2019-02-24T20:45:20.596Z,6.70
2019-02-24T20:47:50.801Z,6.70
2019-02-24T20:50:26.280Z,6.70
2019-02-24T20:52:56.514Z,6.70
2019-02-24T20:55:26.650Z,6.80
2019-02-24T20:57:56.844Z,6.80
2019-02-24T21:00:30.856Z,6.80
2019-02-24T21:03:01.531Z,6.90
2019-02-24T21:05:31.725Z,6.90
2019-02-24T21:08:01.901Z,6.90
2019-02-24T21:10:32.153Z,6.90
2019-02-24T21:13:02.393Z,6.00
2019-02-24T21:15:32.520Z,6.80
2019-02-24T21:18:02.907Z,6.70
2019-02-24T21:20:34.579Z,6.70
2019-02-24T21:23:04.790Z,6.70
2019-02-24T21:25:34.922Z,6.70
2019-02-24T21:28:05.049Z,6.80
2019-02-24T21:30:35.183Z,6.80
2019-02-24T21:33:07.633Z,6.90
2019-02-24T21:35:37.731Z,6.90
2019-02-24T21:38:07.955Z,6.90
2019-02-24T21:40:38.076Z,6.90
2019-02-24T21:43:08.958Z,6.90
2019-02-24T21:45:39.165Z,6.80
2019-02-24T21:48:09.352Z,6.90
2019-02-24T21:50:39.502Z,6.90
2019-02-24T21:53:10.480Z,6.90
2019-02-24T21:55:40.613Z,6.90
2019-02-24T21:58:10.752Z,6.90
2019-02-24T22:00:41.213Z,7.00
2019-02-24T22:03:11.350Z,7.10
2019-02-24T22:05:41.477Z,7.10
2019-02-24T22:08:11.630Z,7.10
2019-02-24T22:10:41.753Z,7.10
2019-02-24T22:13:11.908Z,7.20
2019-02-24T22:15:42.050Z,7.20
2019-02-24T22:18:12.191Z,7.20
2019-02-24T22:20:42.338Z,7.30
2019-02-24T22:23:12.509Z,7.40
2019-02-24T22:25:42.684Z,7.40
2019-02-24T22:28:12.804Z,7.50
2019-02-24T22:30:43.010Z,7.60
2019-02-24T22:33:13.189Z,7.60
2019-02-24T22:35:44.056Z,7.60
2019-02-24T22:38:14.224Z,7.60
2019-02-24T22:40:44.424Z,7.70
2019-02-24T22:43:14.645Z,7.80
2019-02-24T22:45:44.790Z,7.80
2019-02-24T22:48:15.037Z,7.90
2019-02-24T22:50:45.170Z,8.00
2019-02-24T22:53:15.405Z,8.10
2019-02-24T22:55:46.664Z,8.20
2019-02-24T22:58:16.809Z,8.20
2019-02-24T23:00:54.990Z,8.30
2019-02-24T23:03:32.264Z,8.30
2019-02-24T23:06:03.239Z,8.30
2019-02-24T23:08:33.374Z,8.40
2019-02-24T23:11:03.520Z,8.50
2019-02-24T23:13:33.689Z,8.50
2019-02-24T23:16:03.860Z,8.50
2019-02-24T23:18:34.013Z,8.40
2019-02-24T23:21:04.213Z,8.40
2019-02-24T23:23:34.436Z,8.40
2019-02-24T23:26:04.554Z,8.50
2019-02-24T23:28:34.736Z,8.70
2019-02-24T23:31:04.851Z,8.90
2019-02-24T23:33:35.006Z,8.90
2019-02-24T23:36:05.110Z,9.10
2019-02-24T23:38:35.346Z,9.10
2019-02-24T23:41:05.473Z,9.10
2019-02-24T23:43:35.640Z,9.00
2019-02-24T23:46:06.854Z,8.90
2019-02-24T23:48:37.008Z,8.90
2019-02-24T23:51:07.164Z,9.00
2019-02-24T23:53:37.297Z,9.20
2019-02-24T23:56:07.464Z,9.40
2019-02-24T23:58:37.621Z,9.60
