createdAt,value
2018-04-10T00:00:05.109Z,0.00
2018-04-10T00:01:05.107Z,0.00
2018-04-10T00:02:05.112Z,0.00
2018-04-10T00:03:05.107Z,0.00
2018-04-10T00:04:05.107Z,0.00
2018-04-10T00:05:05.106Z,0.00
2018-04-10T00:06:05.107Z,0.00
2018-04-10T00:07:05.121Z,0.00
2018-04-10T00:08:05.104Z,0.00
2018-04-10T00:09:05.105Z,0.00
2018-04-10T00:10:05.110Z,0.00
2018-04-10T00:11:05.105Z,0.00
2018-04-10T00:12:05.105Z,0.00
2018-04-10T00:13:05.104Z,0.00
2018-04-10T00:14:05.104Z,0.00
2018-04-10T00:15:05.104Z,0.00
2018-04-10T00:16:05.101Z,0.00
2018-04-10T00:17:05.101Z,0.00
2018-04-10T00:18:05.106Z,0.00
2018-04-10T00:19:05.101Z,0.00
2018-04-10T00:20:05.101Z,0.00
2018-04-10T00:21:05.100Z,0.00
2018-04-10T00:22:05.099Z,0.00
2018-04-10T00:23:05.100Z,0.00
2018-04-10T00:24:05.098Z,0.00
2018-04-10T00:25:05.098Z,0.00
2018-04-10T00:26:05.103Z,0.00
2018-04-10T00:27:05.101Z,0.00
2018-04-10T00:28:05.140Z,0.00
2018-04-10T00:29:05.097Z,0.00
2018-04-10T00:30:05.097Z,0.00
2018-04-10T00:31:05.096Z,0.00
2018-04-10T00:32:05.096Z,0.00
2018-04-10T00:33:05.096Z,0.00
2018-04-10T00:34:05.098Z,0.00
2018-04-10T00:35:05.097Z,0.00
2018-04-10T00:36:05.093Z,0.00
2018-04-10T00:37:05.093Z,0.00
2018-04-10T00:38:05.092Z,0.00
2018-04-10T00:39:05.092Z,0.00
2018-04-10T00:40:05.092Z,0.00
2018-04-10T00:41:05.092Z,0.00
2018-04-10T00:42:05.090Z,0.00
2018-04-10T00:43:05.090Z,0.00
2018-04-10T00:44:05.090Z,0.00
2018-04-10T00:45:05.087Z,0.00
2018-04-10T00:46:05.087Z,0.00
2018-04-10T00:47:05.088Z,0.00
2018-04-10T00:48:05.085Z,0.00
2018-04-10T00:49:05.084Z,0.00
2018-04-10T00:50:05.083Z,0.00
2018-04-10T00:51:05.083Z,0.00
2018-04-10T00:52:05.082Z,0.00
2018-04-10T00:53:05.081Z,0.00
2018-04-10T00:54:05.081Z,0.00
2018-04-10T00:55:05.079Z,0.00
2018-04-10T00:56:05.078Z,0.00
2018-04-10T00:57:05.078Z,0.00
2018-04-10T00:58:05.076Z,0.00
2018-04-10T00:59:05.076Z,0.00
2018-04-10T01:00:05.075Z,0.00
2018-04-10T01:01:05.075Z,0.00
2018-04-10T01:02:05.073Z,0.00
2018-04-10T01:03:05.073Z,0.00
2018-04-10T01:04:05.071Z,0.00
2018-04-10T01:05:05.073Z,0.00
2018-04-10T01:06:05.071Z,0.00
2018-04-10T01:07:05.070Z,0.00
2018-04-10T01:08:05.069Z,0.00
2018-04-10T01:09:05.068Z,0.00
2018-04-10T01:10:05.070Z,0.00
2018-04-10T01:11:05.067Z,0.00
2018-04-10T01:12:05.064Z,0.00
2018-04-10T01:13:05.064Z,0.00
2018-04-10T01:14:05.063Z,0.00
2018-04-10T01:15:05.064Z,0.00
2018-04-10T01:16:05.062Z,0.00
2018-04-10T01:17:05.061Z,0.00
2018-04-10T01:18:05.060Z,0.00
2018-04-10T01:19:05.061Z,0.00
2018-04-10T01:20:05.061Z,0.00
2018-04-10T01:21:05.061Z,0.00
2018-04-10T01:22:05.057Z,0.00
2018-04-10T01:23:05.056Z,0.00
2018-04-10T01:24:05.056Z,0.00
2018-04-10T01:25:05.054Z,0.00
2018-04-10T01:26:05.055Z,0.00
2018-04-10T01:27:05.052Z,0.00
2018-04-10T01:28:05.052Z,0.00
2018-04-10T01:29:05.050Z,0.00
2018-04-10T01:30:05.051Z,0.00
2018-04-10T01:31:05.049Z,0.00
2018-04-10T01:32:05.049Z,0.00
2018-04-10T01:33:05.054Z,0.00
2018-04-10T01:34:05.046Z,0.00
2018-04-10T01:35:05.045Z,0.00
2018-04-10T01:36:05.043Z,0.00
2018-04-10T01:37:05.043Z,0.00
2018-04-10T01:38:05.043Z,0.00
2018-04-10T01:39:05.041Z,0.00
2018-04-10T01:40:05.040Z,0.00
2018-04-10T01:41:05.040Z,0.00
2018-04-10T01:42:05.038Z,0.00
2018-04-10T01:43:05.041Z,0.00
2018-04-10T01:44:05.036Z,0.00
2018-04-10T01:45:05.035Z,0.00
2018-04-10T01:46:05.035Z,0.00
2018-04-10T01:47:05.034Z,0.00
2018-04-10T01:48:05.032Z,0.00
2018-04-10T01:49:05.032Z,0.00
2018-04-10T01:50:05.031Z,0.00
2018-04-10T01:51:05.031Z,0.00
2018-04-10T01:52:05.029Z,0.00
2018-04-10T01:53:05.028Z,0.00
2018-04-10T01:54:05.028Z,0.00
2018-04-10T01:55:05.027Z,0.00
2018-04-10T01:56:05.026Z,0.00
2018-04-10T01:57:05.026Z,0.00
2018-04-10T01:58:05.025Z,0.00
2018-04-10T01:59:05.031Z,0.00
2018-04-10T02:00:05.023Z,0.00
2018-04-10T02:01:05.023Z,0.00
2018-04-10T02:02:05.023Z,0.00
2018-04-10T02:03:05.022Z,0.00
2018-04-10T02:04:05.019Z,0.00
2018-04-10T02:05:05.019Z,0.00
2018-04-10T02:06:05.018Z,0.00
2018-04-10T02:07:05.020Z,0.00
2018-04-10T02:08:05.019Z,0.00
2018-04-10T02:09:05.016Z,0.00
2018-04-10T02:10:05.016Z,0.00
2018-04-10T02:11:05.014Z,0.00
2018-04-10T02:17:22.660Z,0.00
2018-04-10T02:18:22.658Z,0.00
2018-04-10T02:19:22.657Z,0.00
2018-04-10T02:20:22.656Z,0.00
2018-04-10T02:21:22.656Z,0.00
2018-04-10T02:22:22.655Z,0.00
2018-04-10T02:23:22.655Z,0.00
2018-04-10T02:24:22.652Z,0.00
2018-04-10T02:25:22.652Z,0.00
2018-04-10T02:26:22.652Z,0.00
2018-04-10T02:27:22.650Z,0.00
2018-04-10T02:28:22.648Z,0.00
2018-04-10T02:29:22.647Z,0.00
2018-04-10T02:30:22.649Z,0.00
2018-04-10T02:31:22.645Z,0.00
2018-04-10T02:32:22.645Z,0.00
2018-04-10T02:33:22.643Z,0.00
2018-04-10T02:34:22.642Z,0.00
2018-04-10T02:35:22.644Z,0.00
2018-04-10T02:36:22.640Z,0.00
2018-04-10T02:37:22.638Z,0.00
2018-04-10T02:38:22.636Z,0.00
2018-04-10T02:39:22.637Z,0.00
2018-04-10T02:40:22.635Z,0.00
2018-04-10T02:41:22.635Z,0.00
2018-04-10T02:42:22.633Z,0.00
2018-04-10T02:43:22.633Z,0.00
2018-04-10T02:44:22.632Z,0.00
2018-04-10T02:45:22.632Z,0.00
2018-04-10T02:46:22.629Z,0.00
2018-04-10T02:47:22.638Z,0.00
2018-04-10T02:48:22.629Z,0.00
2018-04-10T02:49:22.625Z,0.00
2018-04-10T02:50:22.631Z,0.00
2018-04-10T02:51:22.624Z,0.00
2018-04-10T02:52:22.621Z,0.00
2018-04-10T02:53:22.619Z,0.00
2018-04-10T02:54:22.619Z,0.00
2018-04-10T02:55:22.619Z,0.00
2018-04-10T02:56:22.617Z,0.00
2018-04-10T02:57:22.616Z,0.00
2018-04-10T02:58:22.615Z,0.00
2018-04-10T02:59:22.615Z,0.00
2018-04-10T03:00:22.613Z,0.00
2018-04-10T03:01:22.612Z,0.00
2018-04-10T03:02:22.612Z,0.00
2018-04-10T03:03:22.611Z,0.00
2018-04-10T03:04:22.609Z,0.00
2018-04-10T03:05:22.612Z,0.00
2018-04-10T03:06:22.611Z,0.00
2018-04-10T03:07:22.608Z,0.00
2018-04-10T03:08:22.606Z,0.00
2018-04-10T03:09:22.606Z,0.00
2018-04-10T03:10:22.606Z,0.00
2018-04-10T03:11:22.604Z,0.00
2018-04-10T03:12:22.603Z,0.00
2018-04-10T03:13:22.602Z,0.00
2018-04-10T03:14:22.602Z,0.00
2018-04-10T03:15:22.605Z,0.00
2018-04-10T03:16:22.599Z,0.00
2018-04-10T03:17:22.599Z,0.00
2018-04-10T03:18:22.599Z,0.00
2018-04-10T03:19:22.598Z,0.00
2018-04-10T03:20:22.597Z,0.00
2018-04-10T03:21:22.597Z,0.00
2018-04-10T03:22:22.596Z,0.00
2018-04-10T03:23:22.596Z,0.00
2018-04-10T03:24:22.595Z,0.00
2018-04-10T03:25:22.595Z,0.00
2018-04-10T03:26:22.595Z,0.00
2018-04-10T03:27:22.593Z,0.00
2018-04-10T03:28:22.593Z,0.00
2018-04-10T03:29:22.593Z,0.00
2018-04-10T03:30:22.592Z,0.00
2018-04-10T03:31:22.590Z,0.00
2018-04-10T03:32:22.590Z,0.00
2018-04-10T03:33:22.590Z,0.00
2018-04-10T03:34:22.588Z,0.00
2018-04-10T03:35:22.589Z,0.00
2018-04-10T03:36:22.587Z,0.00
2018-04-10T03:37:22.587Z,0.00
2018-04-10T03:38:22.587Z,0.00
2018-04-10T03:39:22.586Z,0.00
2018-04-10T03:40:22.585Z,0.00
2018-04-10T03:41:22.584Z,0.00
2018-04-10T03:42:22.584Z,0.00
2018-04-10T03:43:22.582Z,0.00
2018-04-10T03:44:22.582Z,0.00
2018-04-10T03:45:22.580Z,0.00
2018-04-10T03:46:22.581Z,0.00
2018-04-10T03:47:22.580Z,0.00
2018-04-10T03:48:22.582Z,0.00
2018-04-10T03:49:22.579Z,0.00
2018-04-10T03:50:22.579Z,0.00
2018-04-10T03:51:22.581Z,0.00
2018-04-10T03:52:22.577Z,0.00
2018-04-10T03:53:22.577Z,0.00
2018-04-10T03:54:22.577Z,0.00
2018-04-10T03:55:22.576Z,0.00
2018-04-10T03:56:22.577Z,0.00
2018-04-10T03:57:22.576Z,0.00
2018-04-10T03:58:22.575Z,0.00
2018-04-10T03:59:22.574Z,0.00
2018-04-10T04:00:22.574Z,0.00
2018-04-10T04:01:22.572Z,0.00
2018-04-10T04:02:22.570Z,0.00
2018-04-10T04:03:22.571Z,0.00
2018-04-10T04:04:22.570Z,0.00
2018-04-10T04:05:22.568Z,0.00
2018-04-10T04:06:22.570Z,0.00
2018-04-10T04:07:22.568Z,0.00
2018-04-10T04:08:22.566Z,0.00
2018-04-10T04:09:22.566Z,0.00
2018-04-10T04:10:22.569Z,0.00
2018-04-10T04:11:22.565Z,0.00
2018-04-10T04:12:22.564Z,0.00
2018-04-10T04:13:22.565Z,0.00
2018-04-10T04:14:22.562Z,0.00
2018-04-10T04:15:22.563Z,0.00
2018-04-10T04:16:22.562Z,0.00
2018-04-10T04:17:22.561Z,0.00
2018-04-10T04:18:22.560Z,0.00
2018-04-10T04:19:22.560Z,0.00
2018-04-10T04:20:22.557Z,0.00
2018-04-10T04:21:22.558Z,0.00
2018-04-10T04:22:22.558Z,0.00
2018-04-10T04:23:22.556Z,0.00
2018-04-10T04:24:22.557Z,0.00
2018-04-10T04:25:22.557Z,0.00
2018-04-10T04:26:22.555Z,0.00
2018-04-10T04:27:22.554Z,0.00
2018-04-10T04:28:22.553Z,0.00
2018-04-10T04:29:22.552Z,0.00
2018-04-10T04:30:22.552Z,0.00
2018-04-10T04:31:22.553Z,0.00
2018-04-10T04:32:22.550Z,0.00
2018-04-10T04:33:22.550Z,0.00
2018-04-10T04:34:22.550Z,0.00
2018-04-10T04:35:22.548Z,0.00
2018-04-10T04:36:22.547Z,0.00
2018-04-10T04:37:22.547Z,0.00
2018-04-10T04:38:22.547Z,0.00
2018-04-10T04:39:22.547Z,0.00
2018-04-10T04:40:22.545Z,0.00
2018-04-10T04:41:22.545Z,0.00
2018-04-10T04:42:22.544Z,5.63
2018-04-10T04:43:22.543Z,5.63
2018-04-10T04:44:22.542Z,5.63
2018-04-10T04:45:22.542Z,5.63
2018-04-10T04:46:22.542Z,5.63
2018-04-10T04:47:22.541Z,5.63
2018-04-10T04:48:22.539Z,5.63
2018-04-10T04:49:22.539Z,11.25
2018-04-10T04:50:22.539Z,11.25
2018-04-10T04:51:22.541Z,11.25
2018-04-10T04:52:22.537Z,11.25
2018-04-10T04:53:22.537Z,16.88
2018-04-10T04:54:22.535Z,16.88
2018-04-10T04:55:22.535Z,16.88
2018-04-10T04:56:22.534Z,16.88
2018-04-10T04:57:22.533Z,22.50
2018-04-10T04:58:22.533Z,22.50
2018-04-10T04:59:22.800Z,22.50
2018-04-10T05:00:22.531Z,28.13
2018-04-10T05:01:22.530Z,28.13
2018-04-10T05:02:22.531Z,33.75
2018-04-10T05:03:22.528Z,33.75
2018-04-10T05:04:22.528Z,33.75
2018-04-10T05:05:22.528Z,39.38
2018-04-10T05:06:22.526Z,39.38
2018-04-10T05:07:22.526Z,39.38
2018-04-10T05:08:22.570Z,45.00
2018-04-10T05:09:22.525Z,45.00
2018-04-10T05:10:22.525Z,45.00
2018-04-10T05:11:22.523Z,45.00
2018-04-10T05:12:22.522Z,45.00
2018-04-10T05:13:22.520Z,50.63
2018-04-10T05:14:22.522Z,50.63
2018-04-10T05:15:22.530Z,50.63
2018-04-10T05:16:22.519Z,50.63
2018-04-10T05:17:22.518Z,56.25
2018-04-10T05:18:22.518Z,56.25
2018-04-10T05:19:22.517Z,56.25
2018-04-10T05:20:22.515Z,56.25
2018-04-10T05:21:22.514Z,61.88
2018-04-10T05:22:22.515Z,61.88
2018-04-10T05:23:22.513Z,61.88
2018-04-10T05:24:22.512Z,61.88
2018-04-10T05:25:22.511Z,67.50
2018-04-10T05:26:22.511Z,67.50
2018-04-10T05:27:22.511Z,67.50
2018-04-10T05:28:22.509Z,67.50
2018-04-10T05:29:22.509Z,67.50
2018-04-10T05:30:22.509Z,67.50
2018-04-10T05:31:22.510Z,73.13
2018-04-10T05:32:22.507Z,73.13
2018-04-10T05:33:22.507Z,73.13
2018-04-10T05:34:22.506Z,73.13
2018-04-10T05:35:22.505Z,73.13
2018-04-10T05:36:22.505Z,78.75
2018-04-10T05:37:22.504Z,78.75
2018-04-10T05:38:22.504Z,78.75
2018-04-10T05:39:22.503Z,78.75
2018-04-10T05:40:22.502Z,84.38
2018-04-10T05:41:22.506Z,84.38
2018-04-10T05:42:22.503Z,84.38
2018-04-10T05:43:22.500Z,84.38
2018-04-10T05:44:22.503Z,90.00
2018-04-10T05:45:22.501Z,90.00
2018-04-10T05:46:22.530Z,90.00
2018-04-10T05:47:22.500Z,90.00
2018-04-10T05:48:22.499Z,90.00
2018-04-10T05:49:22.497Z,90.00
2018-04-10T05:50:22.498Z,90.00
2018-04-10T05:51:22.498Z,90.00
2018-04-10T05:52:22.496Z,90.00
2018-04-10T05:53:22.496Z,90.00
2018-04-10T05:54:22.496Z,95.63
2018-04-10T05:55:22.496Z,95.63
2018-04-10T05:56:22.495Z,95.63
2018-04-10T05:57:22.495Z,95.63
2018-04-10T05:58:22.494Z,95.63
2018-04-10T05:59:22.494Z,101.25
2018-04-10T06:00:22.495Z,106.88
2018-04-10T06:01:22.493Z,101.25
2018-04-10T06:02:22.619Z,101.25
2018-04-10T06:03:22.576Z,101.25
2018-04-10T06:04:22.537Z,106.88
2018-04-10T06:05:22.517Z,106.88
2018-04-10T06:06:22.536Z,106.88
2018-04-10T06:07:22.567Z,106.88
2018-04-10T06:08:22.491Z,106.88
2018-04-10T06:09:22.491Z,106.88
2018-04-10T06:10:22.490Z,106.88
2018-04-10T06:11:22.491Z,106.88
2018-04-10T06:12:22.489Z,112.50
2018-04-10T06:13:22.758Z,112.50
2018-04-10T06:14:22.490Z,118.13
2018-04-10T06:15:22.492Z,118.13
2018-04-10T06:16:22.493Z,123.75
2018-04-10T06:17:22.489Z,123.75
2018-04-10T06:18:22.490Z,123.75
2018-04-10T06:19:22.488Z,129.38
2018-04-10T06:20:22.489Z,129.38
2018-04-10T06:21:22.490Z,135.00
2018-04-10T06:22:22.489Z,135.00
2018-04-10T06:23:22.492Z,135.00
2018-04-10T06:24:22.487Z,140.63
2018-04-10T06:25:22.487Z,140.63
2018-04-10T06:26:22.488Z,146.25
2018-04-10T06:27:22.488Z,146.25
2018-04-10T06:28:22.560Z,151.88
2018-04-10T06:29:22.567Z,151.88
2018-04-10T06:30:22.546Z,157.50
2018-04-10T06:31:22.488Z,163.13
2018-04-10T06:32:22.570Z,163.13
2018-04-10T06:33:22.493Z,168.75
2018-04-10T06:34:24.587Z,168.75
2018-04-10T06:35:22.489Z,180.00
2018-04-10T06:36:22.488Z,180.00
2018-04-10T06:37:22.518Z,191.25
2018-04-10T06:38:22.490Z,196.88
2018-04-10T06:39:22.491Z,202.50
2018-04-10T06:40:22.489Z,208.13
2018-04-10T06:41:22.490Z,219.38
2018-04-10T06:42:22.489Z,236.25
2018-04-10T06:43:22.493Z,247.50
2018-04-10T06:44:22.491Z,270.00
2018-04-10T06:45:22.491Z,286.88
2018-04-10T06:46:22.492Z,292.50
2018-04-10T06:47:22.493Z,315.00
2018-04-10T06:48:22.493Z,320.63
2018-04-10T06:49:22.493Z,331.88
2018-04-10T06:50:22.494Z,337.50
2018-04-10T06:51:22.495Z,348.75
2018-04-10T06:52:22.495Z,382.50
2018-04-10T06:53:22.496Z,433.13
2018-04-10T06:54:22.498Z,489.38
2018-04-10T06:55:22.499Z,534.38
2018-04-10T06:56:22.498Z,551.25
2018-04-10T06:57:22.503Z,568.13
2018-04-10T06:58:22.503Z,601.88
2018-04-10T06:59:22.503Z,658.13
2018-04-10T07:00:22.506Z,720.00
2018-04-10T07:01:22.511Z,708.75
2018-04-10T07:02:22.510Z,691.88
2018-04-10T07:03:22.513Z,630.00
2018-04-10T07:04:22.514Z,635.63
2018-04-10T07:05:22.517Z,697.50
2018-04-10T07:06:22.520Z,753.75
2018-04-10T07:07:22.523Z,832.50
2018-04-10T07:08:22.525Z,939.38
2018-04-10T07:09:22.530Z,1001.25
2018-04-10T07:10:22.671Z,1023.75
2018-04-10T07:11:22.541Z,995.63
2018-04-10T07:12:22.538Z,950.63
2018-04-10T07:13:22.571Z,967.50
2018-04-10T07:14:22.547Z,1051.88
2018-04-10T07:15:22.552Z,1136.25
2018-04-10T07:16:22.557Z,1136.25
2018-04-10T07:17:22.560Z,1068.75
2018-04-10T07:18:22.563Z,950.63
2018-04-10T07:19:22.569Z,950.63
2018-04-10T07:20:22.573Z,1006.88
2018-04-10T07:21:22.578Z,945.00
2018-04-10T07:22:22.584Z,742.50
2018-04-10T07:23:22.590Z,714.38
2018-04-10T07:24:22.593Z,900.00
2018-04-10T07:25:22.599Z,1108.13
2018-04-10T07:26:22.606Z,1113.75
2018-04-10T07:27:22.762Z,1040.63
2018-04-10T07:28:22.735Z,911.25
2018-04-10T07:29:22.625Z,798.75
2018-04-10T07:30:22.630Z,883.13
2018-04-10T07:31:22.796Z,888.75
2018-04-10T07:32:22.642Z,765.00
2018-04-10T07:33:22.650Z,742.50
2018-04-10T07:34:22.657Z,646.88
2018-04-10T07:35:22.663Z,579.38
2018-04-10T07:36:22.861Z,511.88
2018-04-10T07:37:22.919Z,444.38
2018-04-10T07:38:22.948Z,427.50
2018-04-10T07:39:22.689Z,438.75
2018-04-10T07:40:22.695Z,421.88
2018-04-10T07:41:22.809Z,405.00
2018-04-10T07:42:22.761Z,410.63
2018-04-10T07:43:22.711Z,416.25
2018-04-10T07:44:22.718Z,433.13
2018-04-10T07:45:22.725Z,478.13
2018-04-10T07:46:22.730Z,500.63
2018-04-10T07:47:22.736Z,483.75
2018-04-10T07:48:22.739Z,455.63
2018-04-10T07:49:23.067Z,478.13
2018-04-10T07:50:23.009Z,517.50
2018-04-10T07:51:22.780Z,511.88
2018-04-10T07:52:22.760Z,540.00
2018-04-10T07:53:22.765Z,551.25
2018-04-10T07:54:22.934Z,579.38
2018-04-10T07:55:22.775Z,562.50
2018-04-10T07:56:22.780Z,675.00
2018-04-10T07:57:22.785Z,590.63
2018-04-10T07:58:22.789Z,551.25
2018-04-10T07:59:22.795Z,585.00
2018-04-10T08:00:22.799Z,511.88
2018-04-10T08:01:23.073Z,601.88
2018-04-10T08:02:22.809Z,630.00
2018-04-10T08:03:22.840Z,675.00
2018-04-10T08:04:22.817Z,821.25
2018-04-10T08:05:22.835Z,978.75
2018-04-10T08:06:22.829Z,1029.38
2018-04-10T08:07:22.834Z,1080.00
2018-04-10T08:08:22.838Z,1102.50
2018-04-10T08:09:23.110Z,1113.75
2018-04-10T08:10:22.849Z,1035.00
2018-04-10T08:11:22.855Z,967.50
2018-04-10T08:12:23.155Z,1006.88
2018-04-10T08:13:22.865Z,1158.75
2018-04-10T08:14:22.872Z,1091.25
2018-04-10T08:15:22.879Z,1130.63
2018-04-10T08:16:22.883Z,1113.75
2018-04-10T08:17:22.889Z,1074.38
2018-04-10T08:18:22.896Z,973.13
2018-04-10T08:19:22.903Z,1023.75
2018-04-10T08:20:22.908Z,1018.13
2018-04-10T08:21:22.915Z,978.75
2018-04-10T08:22:23.454Z,849.38
2018-04-10T08:23:22.927Z,950.63
2018-04-10T08:24:22.933Z,1113.75
2018-04-10T08:25:22.941Z,1125.00
2018-04-10T08:26:22.947Z,1231.88
2018-04-10T08:27:22.953Z,945.00
2018-04-10T08:28:22.982Z,905.63
2018-04-10T08:29:22.966Z,922.50
2018-04-10T08:30:22.974Z,888.75
2018-04-10T08:31:22.980Z,855.00
2018-04-10T08:32:22.984Z,916.88
2018-04-10T08:33:23.178Z,1012.50
2018-04-10T08:34:23.190Z,939.38
2018-04-10T08:35:23.007Z,1051.88
2018-04-10T08:36:23.236Z,1209.38
2018-04-10T08:37:23.021Z,1226.25
2018-04-10T08:38:23.027Z,1130.63
2018-04-10T08:39:23.118Z,905.63
2018-04-10T08:40:23.042Z,810.00
2018-04-10T08:41:23.050Z,753.75
2018-04-10T08:42:23.055Z,939.38
2018-04-10T08:43:23.065Z,922.50
2018-04-10T08:44:23.071Z,815.63
2018-04-10T08:45:23.079Z,770.63
2018-04-10T08:46:23.086Z,703.13
2018-04-10T08:47:23.113Z,753.75
2018-04-10T08:48:23.099Z,815.63
2018-04-10T08:49:23.109Z,736.88
2018-04-10T08:50:23.311Z,781.88
2018-04-10T08:51:23.125Z,759.38
2018-04-10T08:52:23.128Z,804.38
2018-04-10T08:53:23.136Z,748.13
2018-04-10T08:54:23.404Z,720.00
2018-04-10T08:55:23.446Z,742.50
2018-04-10T08:56:23.424Z,804.38
2018-04-10T08:57:23.815Z,821.25
2018-04-10T08:58:23.176Z,793.13
2018-04-10T08:59:23.180Z,810.00
2018-04-10T09:00:23.189Z,849.38
2018-04-10T09:01:23.196Z,900.00
2018-04-10T09:02:23.208Z,871.88
2018-04-10T09:03:23.461Z,838.13
2018-04-10T09:04:23.224Z,939.38
2018-04-10T09:05:23.228Z,1029.38
2018-04-10T09:06:23.236Z,1125.00
2018-04-10T09:07:23.243Z,1254.38
2018-04-10T09:08:23.251Z,1271.25
2018-04-10T09:09:23.278Z,1299.38
2018-04-10T09:10:23.270Z,1310.63
2018-04-10T09:11:23.278Z,1378.13
2018-04-10T09:12:23.287Z,1293.75
2018-04-10T09:13:23.296Z,1265.63
2018-04-10T09:14:23.305Z,1372.50
2018-04-10T09:15:23.318Z,1338.75
2018-04-10T09:16:23.324Z,1434.38
2018-04-10T09:17:23.334Z,1445.63
2018-04-10T09:18:23.343Z,1411.88
2018-04-10T09:19:23.354Z,1411.88
2018-04-10T09:20:23.364Z,1350.00
2018-04-10T09:21:23.375Z,1462.50
2018-04-10T09:22:23.441Z,1496.25
2018-04-10T09:23:23.397Z,1456.88
2018-04-10T09:24:23.407Z,1518.75
2018-04-10T09:25:23.418Z,1473.75
2018-04-10T09:26:23.464Z,1468.13
2018-04-10T09:27:23.442Z,1524.38
2018-04-10T09:28:23.452Z,1546.88
2018-04-10T09:29:23.463Z,1490.63
2018-04-10T09:30:23.476Z,1496.25
2018-04-10T09:31:23.488Z,1552.50
2018-04-10T09:32:23.499Z,1603.13
2018-04-10T09:33:23.579Z,1586.25
2018-04-10T09:34:23.530Z,1552.50
2018-04-10T09:35:23.538Z,1327.50
2018-04-10T09:36:23.549Z,1164.38
2018-04-10T09:37:23.562Z,1170.00
2018-04-10T09:38:23.624Z,1080.00
2018-04-10T09:39:23.588Z,1018.13
2018-04-10T09:40:23.598Z,1001.25
2018-04-10T09:41:23.614Z,1035.00
2018-04-10T09:42:23.627Z,1001.25
2018-04-10T09:43:23.641Z,1012.50
2018-04-10T09:44:23.812Z,1001.25
2018-04-10T09:45:23.668Z,1001.25
2018-04-10T09:46:23.681Z,1001.25
2018-04-10T09:47:23.772Z,1035.00
2018-04-10T09:48:23.709Z,1023.75
2018-04-10T09:49:23.725Z,1057.50
2018-04-10T09:50:23.737Z,1158.75
2018-04-10T09:51:23.750Z,1192.50
2018-04-10T09:52:23.766Z,1136.25
2018-04-10T09:53:23.780Z,1231.88
2018-04-10T09:54:23.795Z,1254.38
2018-04-10T09:55:23.810Z,1282.50
2018-04-10T09:56:23.823Z,1310.63
2018-04-10T09:57:23.838Z,1400.63
2018-04-10T09:58:23.854Z,1378.13
2018-04-10T09:59:24.064Z,1428.75
2018-04-10T10:00:23.889Z,1417.50
2018-04-10T10:01:23.896Z,1350.00
2018-04-10T10:02:23.911Z,1350.00
2018-04-10T10:03:23.925Z,1327.50
2018-04-10T10:04:23.942Z,1299.38
2018-04-10T10:05:23.954Z,1299.38
2018-04-10T10:06:23.970Z,1395.00
2018-04-10T10:07:24.063Z,1496.25
2018-04-10T10:08:23.997Z,1462.50
2018-04-10T10:09:24.010Z,1428.75
2018-04-10T10:10:24.042Z,1417.50
2018-04-10T10:11:24.039Z,1411.88
2018-04-10T10:12:24.055Z,1383.75
2018-04-10T10:13:24.069Z,1389.38
2018-04-10T10:14:24.081Z,1383.75
2018-04-10T10:15:24.095Z,1333.13
2018-04-10T10:16:24.109Z,1338.75
2018-04-10T10:17:24.191Z,1338.75
2018-04-10T10:18:24.136Z,1344.38
2018-04-10T10:19:24.150Z,1316.25
2018-04-10T10:20:24.164Z,1305.00
2018-04-10T10:21:24.183Z,1271.25
2018-04-10T10:22:24.192Z,1423.13
2018-04-10T10:23:24.207Z,1395.00
2018-04-10T10:24:24.220Z,1316.25
2018-04-10T10:25:24.234Z,1305.00
2018-04-10T10:26:24.252Z,1299.38
2018-04-10T10:27:24.261Z,1299.38
2018-04-10T10:28:24.279Z,1271.25
2018-04-10T10:29:24.290Z,1164.38
2018-04-10T10:30:24.305Z,1186.88
2018-04-10T10:31:24.593Z,1192.50
2018-04-10T10:32:24.373Z,1243.13
2018-04-10T10:33:24.348Z,1198.13
2018-04-10T10:34:24.362Z,1158.75
2018-04-10T10:35:24.376Z,1198.13
2018-04-10T10:36:24.389Z,1181.25
2018-04-10T10:37:24.401Z,1125.00
2018-04-10T10:38:24.426Z,1170.00
2018-04-10T10:39:24.433Z,1136.25
2018-04-10T10:40:24.467Z,1209.38
2018-04-10T10:41:24.461Z,1254.38
2018-04-10T10:42:24.550Z,1220.63
2018-04-10T10:43:24.749Z,1192.50
2018-04-10T10:44:24.501Z,1248.75
2018-04-10T10:45:24.518Z,1209.38
2018-04-10T10:46:24.530Z,1181.25
2018-04-10T10:47:24.659Z,1209.38
2018-04-10T10:48:24.557Z,1209.38
2018-04-10T10:49:24.584Z,1186.88
2018-04-10T10:50:24.587Z,1175.63
2018-04-10T10:51:24.602Z,1170.00
2018-04-10T10:52:24.615Z,1147.50
2018-04-10T10:53:24.687Z,1147.50
2018-04-10T10:54:24.646Z,1141.88
2018-04-10T10:55:24.661Z,1125.00
2018-04-10T10:56:24.962Z,1091.25
2018-04-10T10:57:24.942Z,1057.50
2018-04-10T10:58:24.858Z,1012.50
2018-04-10T10:59:24.820Z,939.38
2018-04-10T11:00:24.736Z,956.25
2018-04-10T11:01:24.752Z,945.00
2018-04-10T11:02:24.766Z,916.88
2018-04-10T11:03:24.782Z,894.38
2018-04-10T11:04:24.795Z,956.25
2018-04-10T11:05:25.066Z,956.25
2018-04-10T11:06:25.097Z,933.75
2018-04-10T11:07:24.895Z,888.75
2018-04-10T11:08:24.855Z,860.63
2018-04-10T11:09:24.870Z,894.38
2018-04-10T11:10:25.105Z,888.75
2018-04-10T11:11:24.899Z,894.38
2018-04-10T11:12:24.913Z,888.75
2018-04-10T11:13:24.951Z,843.75
2018-04-10T11:14:24.943Z,826.88
2018-04-10T11:15:25.104Z,838.13
2018-04-10T11:16:24.972Z,798.75
2018-04-10T11:17:24.986Z,781.88
2018-04-10T11:20:25.030Z,607.50
2018-04-10T11:21:25.046Z,675.00
2018-04-10T11:22:25.061Z,686.25
2018-04-10T11:23:25.256Z,686.25
2018-04-10T11:24:25.106Z,720.00
2018-04-10T11:25:25.104Z,798.75
2018-04-10T11:26:25.116Z,832.50
2018-04-10T11:27:25.130Z,798.75
2018-04-10T11:28:25.142Z,708.75
2018-04-10T11:29:25.167Z,635.63
2018-04-10T11:30:25.170Z,607.50
2018-04-10T11:31:25.185Z,641.25
2018-04-10T11:32:25.199Z,630.00
2018-04-10T11:33:25.211Z,596.25
2018-04-10T11:34:25.228Z,601.88
2018-04-10T11:35:25.239Z,590.63
2018-04-10T11:36:25.249Z,601.88
2018-04-10T11:37:25.263Z,590.63
2018-04-10T11:38:25.277Z,590.63
2018-04-10T11:39:25.291Z,562.50
2018-04-10T11:40:25.302Z,562.50
2018-04-10T11:41:25.318Z,562.50
2018-04-10T11:42:25.327Z,495.00
2018-04-10T11:43:25.339Z,601.88
2018-04-10T11:44:25.357Z,601.88
2018-04-10T11:45:25.362Z,596.25
2018-04-10T11:46:25.375Z,635.63
2018-04-10T11:47:25.389Z,641.25
2018-04-10T11:48:25.407Z,630.00
2018-04-10T11:49:25.409Z,720.00
2018-04-10T11:50:25.421Z,742.50
2018-04-10T11:51:25.432Z,551.25
2018-04-10T11:52:25.444Z,708.75
2018-04-10T11:53:25.456Z,776.25
2018-04-10T11:54:25.471Z,776.25
2018-04-10T11:55:25.620Z,883.13
2018-04-10T11:56:25.646Z,933.75
2018-04-10T11:57:25.808Z,1051.88
2018-04-10T11:58:25.515Z,1018.13
2018-04-10T11:59:25.586Z,956.25
2018-04-10T12:00:25.543Z,984.38
2018-04-10T12:01:25.774Z,939.38
2018-04-10T12:02:25.684Z,843.75
2018-04-10T12:03:25.693Z,810.00
2018-04-10T12:04:25.587Z,748.13
2018-04-10T12:05:25.763Z,748.13
2018-04-10T12:06:25.856Z,826.88
2018-04-10T12:07:25.626Z,1035.00
2018-04-10T12:08:25.636Z,1023.75
2018-04-10T12:09:25.650Z,990.00
2018-04-10T12:10:25.664Z,916.88
2018-04-10T12:11:25.675Z,933.75
2018-04-10T12:12:25.686Z,866.25
2018-04-10T12:13:25.699Z,883.13
2018-04-10T12:14:25.712Z,900.00
2018-04-10T12:15:25.730Z,922.50
2018-04-10T12:16:25.737Z,973.13
2018-04-10T12:17:25.750Z,956.25
2018-04-10T12:18:25.772Z,905.63
2018-04-10T12:19:25.777Z,826.88
2018-04-10T12:20:25.793Z,736.88
2018-04-10T12:21:25.803Z,714.38
2018-04-10T12:22:25.813Z,641.25
2018-04-10T12:23:25.827Z,810.00
2018-04-10T12:24:25.838Z,860.63
2018-04-10T12:25:25.853Z,793.13
2018-04-10T12:26:25.863Z,703.13
2018-04-10T12:27:25.877Z,697.50
2018-04-10T12:28:25.888Z,759.38
2018-04-10T12:29:25.902Z,826.88
2018-04-10T12:30:25.911Z,815.63
2018-04-10T12:31:25.923Z,815.63
2018-04-10T12:32:25.934Z,725.63
2018-04-10T12:33:25.946Z,669.38
2018-04-10T12:34:25.958Z,703.13
2018-04-10T12:35:25.969Z,703.13
2018-04-10T12:36:25.980Z,697.50
2018-04-10T12:37:25.993Z,646.88
2018-04-10T12:38:26.005Z,556.88
2018-04-10T12:39:26.018Z,500.63
2018-04-10T12:40:26.027Z,523.13
2018-04-10T12:41:26.037Z,540.00
2018-04-10T12:42:26.050Z,731.25
2018-04-10T12:43:26.060Z,787.50
2018-04-10T12:44:26.071Z,748.13
2018-04-10T12:45:26.083Z,781.88
2018-04-10T12:46:26.094Z,708.75
2018-04-10T12:47:26.105Z,613.13
2018-04-10T12:48:26.115Z,506.25
2018-04-10T12:49:26.127Z,376.88
2018-04-10T12:50:26.138Z,511.88