createdAt,value
2022-10-01T00:00:16.590Z,5.17
2022-10-01T00:01:19.616Z,5.10
2022-10-01T00:02:21.481Z,4.70
2022-10-01T00:03:25.225Z,5.30
2022-10-01T00:04:28.368Z,5.50
2022-10-01T00:05:30.047Z,5.17
2022-10-01T00:06:31.894Z,4.80
2022-10-01T00:07:41.858Z,5.03
2022-10-01T00:08:48.891Z,4.50
2022-10-01T00:09:50.986Z,5.07
2022-10-01T00:10:53.392Z,5.70
2022-10-01T00:11:55.560Z,5.20
2022-10-01T00:12:58.899Z,5.40
2022-10-01T00:14:01.926Z,5.30
2022-10-01T00:15:09.801Z,5.77
2022-10-01T00:16:17.792Z,5.30
2022-10-01T00:17:19.811Z,4.90
2022-10-01T00:18:21.631Z,5.60
2022-10-01T00:19:23.537Z,5.33
2022-10-01T00:20:25.300Z,5.47
2022-10-01T00:21:29.768Z,5.57
2022-10-01T00:22:32.538Z,5.57
2022-10-01T00:23:34.267Z,6.10
2022-10-01T00:24:37.664Z,6.00
2022-10-01T00:25:40.103Z,5.60
2022-10-01T00:26:42.395Z,5.57
2022-10-01T00:27:47.003Z,5.93
2022-10-01T00:28:53.429Z,5.20
2022-10-01T00:29:58.026Z,5.20
2022-10-01T00:30:59.896Z,5.07
2022-10-01T00:32:02.067Z,5.17
2022-10-01T00:33:03.929Z,5.77
2022-10-01T00:34:06.525Z,5.27
2022-10-01T00:35:12.308Z,5.80
2022-10-01T00:36:14.447Z,5.00
2022-10-01T00:37:17.705Z,5.23
2022-10-01T00:38:19.361Z,5.27
2022-10-01T00:39:21.483Z,5.47
2022-10-01T00:40:23.969Z,5.00
2022-10-01T00:41:26.947Z,5.50
2022-10-01T00:42:28.706Z,5.20
2022-10-01T00:43:35.531Z,4.83
2022-10-01T00:44:38.779Z,5.50
2022-10-01T00:45:40.994Z,5.70
2022-10-01T00:46:45.848Z,5.50
2022-10-01T00:47:55.650Z,5.07
2022-10-01T00:49:11.321Z,5.17
2022-10-01T00:50:16.403Z,6.00
2022-10-01T00:51:18.736Z,5.80
2022-10-01T00:52:26.117Z,5.70
2022-10-01T00:53:27.879Z,5.30
2022-10-01T00:54:35.559Z,5.10
2022-10-01T00:55:43.388Z,5.43
2022-10-01T00:56:46.773Z,5.90
2022-10-01T00:57:50.152Z,5.30
2022-10-01T00:58:54.121Z,4.97
2022-10-01T00:59:59.070Z,5.30
2022-10-01T01:01:00.845Z,4.97
2022-10-01T01:02:02.683Z,5.00
2022-10-01T01:03:06.021Z,5.03
2022-10-01T01:04:16.380Z,4.63
2022-10-01T01:05:19.333Z,5.40
2022-10-01T01:06:21.484Z,5.03
2022-10-01T01:07:23.274Z,5.10
2022-10-01T01:08:25.320Z,5.30
2022-10-01T01:09:34.170Z,5.00
2022-10-01T01:10:51.510Z,5.23
2022-10-01T01:12:30.232Z,4.77
2022-10-01T01:13:47.801Z,4.67
2022-10-01T01:15:15.140Z,5.30
2022-10-01T01:16:31.579Z,5.50
2022-10-01T01:17:42.319Z,4.53
2022-10-01T01:18:59.717Z,5.33
2022-10-01T01:20:32.491Z,5.53
2022-10-01T01:21:43.294Z,5.03
2022-10-01T01:22:53.771Z,5.90
2022-10-01T01:24:23.267Z,5.10
2022-10-01T01:25:52.224Z,5.07
2022-10-01T01:27:16.422Z,4.87
2022-10-01T01:28:31.683Z,5.37
2022-10-01T01:29:37.789Z,5.50
2022-10-01T01:30:41.301Z,5.70
2022-10-01T01:31:48.739Z,5.03
2022-10-01T01:33:03.190Z,5.17
2022-10-01T01:34:12.436Z,5.47
2022-10-01T01:35:24.369Z,4.93
2022-10-01T01:36:35.560Z,5.00
2022-10-01T01:37:42.569Z,5.60
2022-10-01T01:38:52.524Z,5.20
2022-10-01T01:39:56.697Z,4.97
2022-10-01T01:41:01.425Z,5.27
2022-10-01T01:42:09.419Z,5.50
2022-10-01T01:43:19.507Z,5.20
2022-10-01T01:44:26.127Z,5.20
2022-10-01T01:45:30.559Z,5.50
2022-10-01T01:46:36.183Z,5.00
2022-10-01T01:47:42.131Z,4.93
2022-10-01T01:48:49.162Z,5.57
2022-10-01T01:49:52.776Z,4.87
2022-10-01T01:51:23.785Z,5.33
2022-10-01T01:52:25.644Z,5.67
2022-10-01T01:53:30.156Z,5.50
2022-10-01T01:54:35.705Z,5.97
2022-10-01T01:55:37.740Z,5.50
2022-10-01T01:56:39.478Z,5.60
2022-10-01T01:57:43.562Z,5.37
2022-10-01T01:58:45.865Z,5.13
2022-10-01T01:59:47.699Z,5.00
2022-10-01T02:00:54.535Z,5.17
2022-10-01T02:01:56.358Z,5.10
2022-10-01T02:02:59.195Z,5.03
2022-10-01T02:04:07.603Z,4.90
2022-10-01T02:05:13.934Z,5.27
2022-10-01T02:06:34.390Z,5.00
2022-10-01T02:08:01.764Z,4.90
2022-10-01T02:09:09.652Z,4.83
2022-10-01T02:10:30.185Z,4.80
2022-10-01T02:11:44.177Z,4.97
2022-10-01T02:13:04.745Z,4.90
2022-10-01T02:14:47.426Z,4.80
2022-10-01T02:16:19.062Z,5.40
2022-10-01T02:17:46.544Z,5.47
2022-10-01T02:19:00.152Z,5.23
2022-10-01T02:20:11.090Z,5.00
2022-10-01T02:21:53.377Z,5.00
2022-10-01T02:23:19.359Z,5.47
2022-10-01T02:24:36.026Z,4.60
2022-10-01T02:25:48.996Z,4.80
2022-10-01T02:26:52.474Z,5.70
2022-10-01T02:28:11.271Z,5.30
2022-10-01T02:29:16.857Z,5.40
2022-10-01T02:30:18.820Z,5.60
2022-10-01T02:31:22.814Z,6.03
2022-10-01T02:32:25.342Z,6.07
2022-10-01T02:33:30.901Z,6.00
2022-10-01T02:34:33.732Z,5.43
2022-10-01T02:35:37.747Z,6.00
2022-10-01T02:36:41.125Z,5.80
2022-10-01T02:37:46.022Z,6.20
2022-10-01T02:38:52.385Z,5.50
2022-10-01T02:39:57.358Z,5.60
2022-10-01T02:41:05.116Z,5.73
2022-10-01T02:42:09.346Z,5.23
2022-10-01T02:43:15.483Z,5.17
2022-10-01T02:44:26.397Z,5.73
2022-10-01T02:45:32.162Z,5.27
2022-10-01T02:47:07.930Z,5.57
2022-10-01T02:48:12.115Z,4.80
2022-10-01T02:49:14.983Z,5.53
2022-10-01T02:50:16.810Z,5.57
2022-10-01T02:51:45.719Z,5.20
2022-10-01T02:53:00.748Z,5.23
2022-10-01T02:54:11.305Z,5.07
2022-10-01T02:55:28.786Z,5.23
2022-10-01T02:56:50.341Z,5.13
2022-10-01T02:57:54.631Z,4.80
2022-10-01T02:58:56.310Z,4.87
2022-10-01T03:00:01.016Z,5.83
2022-10-01T03:01:03.646Z,5.27
2022-10-01T03:02:05.521Z,5.20
2022-10-01T03:03:07.397Z,5.43
2022-10-01T03:04:09.122Z,5.53
2022-10-01T03:05:10.877Z,5.87
2022-10-01T03:06:12.515Z,5.10
2022-10-01T03:07:18.561Z,5.97
2022-10-01T03:08:20.309Z,5.73
2022-10-01T03:09:22.006Z,5.97
2022-10-01T03:10:23.675Z,5.50
2022-10-01T03:11:25.462Z,6.33
2022-10-01T03:12:27.777Z,6.33
2022-10-01T03:13:29.497Z,5.93
2022-10-01T03:14:32.335Z,6.30
2022-10-01T03:15:34.086Z,6.00
2022-10-01T03:16:35.813Z,5.90
2022-10-01T03:17:38.065Z,5.77
2022-10-01T03:18:39.785Z,5.80
2022-10-01T03:19:41.545Z,6.13
2022-10-01T03:20:43.266Z,6.10
2022-10-01T03:21:45.246Z,5.53
2022-10-01T03:22:47.577Z,6.30
2022-10-01T03:23:49.269Z,5.20
2022-10-01T03:24:52.185Z,5.80
2022-10-01T03:25:53.846Z,5.90
2022-10-01T03:26:58.878Z,5.40
2022-10-01T03:28:00.903Z,5.40
2022-10-01T03:29:03.548Z,5.70
2022-10-01T03:30:06.115Z,5.60
2022-10-01T03:31:09.887Z,5.60
2022-10-01T03:32:12.181Z,5.40
2022-10-01T03:33:13.821Z,5.40
2022-10-01T03:34:15.555Z,4.93
2022-10-01T03:35:17.330Z,5.37
2022-10-01T03:36:19.059Z,5.63
2022-10-01T03:37:20.730Z,5.03
2022-10-01T03:38:22.442Z,4.80
2022-10-01T03:39:24.300Z,5.70
2022-10-01T03:40:25.978Z,5.90
2022-10-01T03:41:27.658Z,5.23
2022-10-01T03:42:29.379Z,5.00
2022-10-01T03:43:31.103Z,5.23
2022-10-01T03:44:34.388Z,5.73
2022-10-01T03:45:36.138Z,6.37
2022-10-01T03:46:37.967Z,5.50
2022-10-01T03:47:39.890Z,5.77
2022-10-01T03:48:41.547Z,5.57
2022-10-01T03:49:43.216Z,5.87
2022-10-01T03:50:55.879Z,5.83
2022-10-01T03:51:57.719Z,5.20
2022-10-01T03:53:00.106Z,4.80
2022-10-01T03:54:01.809Z,5.23
2022-10-01T03:55:03.721Z,5.10
2022-10-01T03:56:05.602Z,5.30
2022-10-01T03:57:07.301Z,5.30
2022-10-01T03:58:09.688Z,5.47
2022-10-01T03:59:11.371Z,5.20
2022-10-01T04:00:14.073Z,4.67
2022-10-01T04:01:15.969Z,5.10
2022-10-01T04:02:17.994Z,5.97
2022-10-01T04:03:19.810Z,5.57
2022-10-01T04:04:21.492Z,5.33
2022-10-01T04:05:25.525Z,5.27
2022-10-01T04:06:27.203Z,4.87
2022-10-01T04:07:28.965Z,5.87
2022-10-01T04:08:30.717Z,5.40
2022-10-01T04:09:32.455Z,5.27
2022-10-01T04:10:34.881Z,5.47
2022-10-01T04:11:37.745Z,5.40
2022-10-01T04:12:39.457Z,5.97
2022-10-01T04:13:41.284Z,5.80
2022-10-01T04:14:42.934Z,5.90
2022-10-01T04:15:44.814Z,6.30
2022-10-01T04:16:46.529Z,6.27
2022-10-01T04:17:49.203Z,6.20
2022-10-01T04:18:51.194Z,5.47
2022-10-01T04:19:53.054Z,5.57
2022-10-01T04:20:55.276Z,5.57
2022-10-01T04:21:57.282Z,5.70
2022-10-01T04:22:59.463Z,5.90
2022-10-01T04:24:03.031Z,6.03
2022-10-01T04:25:05.456Z,5.53
2022-10-01T04:26:08.196Z,5.40
2022-10-01T04:27:10.086Z,6.10
2022-10-01T04:28:13.381Z,5.20
2022-10-01T04:29:15.185Z,5.77
2022-10-01T04:30:16.928Z,5.50
2022-10-01T04:31:24.693Z,5.77
2022-10-01T04:32:26.567Z,5.73
2022-10-01T04:33:28.302Z,5.83
2022-10-01T04:34:49.300Z,6.67
2022-10-01T04:35:50.997Z,6.00
2022-10-01T04:36:52.651Z,5.13
2022-10-01T04:38:03.666Z,5.97
2022-10-01T04:39:05.528Z,5.40
2022-10-01T04:40:08.568Z,5.80
2022-10-01T04:41:10.416Z,5.40
2022-10-01T04:42:15.189Z,5.80
2022-10-01T04:43:16.875Z,6.00
2022-10-01T04:44:18.534Z,5.80
2022-10-01T04:45:20.297Z,6.37
2022-10-01T04:46:22.039Z,6.20
2022-10-01T04:47:24.240Z,6.27
2022-10-01T04:48:25.925Z,5.90
2022-10-01T04:49:27.835Z,6.00
2022-10-01T04:50:29.611Z,5.60
2022-10-01T04:51:31.538Z,5.73
2022-10-01T04:52:33.459Z,6.10
2022-10-01T04:53:35.155Z,6.37
2022-10-01T04:54:36.826Z,5.80
2022-10-01T04:55:38.836Z,6.10
2022-10-01T04:56:40.718Z,6.20
2022-10-01T04:57:42.732Z,5.67
2022-10-01T04:58:44.422Z,5.83
2022-10-01T04:59:46.440Z,5.80
2022-10-01T05:00:49.783Z,6.00
2022-10-01T05:01:52.017Z,5.93
2022-10-01T05:02:54.097Z,5.97
2022-10-01T05:03:55.762Z,6.10
2022-10-01T05:04:57.453Z,5.80
2022-10-01T05:05:59.202Z,5.83
2022-10-01T05:07:00.919Z,6.37
2022-10-01T05:08:03.397Z,5.73
2022-10-01T05:09:05.085Z,6.03
2022-10-01T05:10:10.653Z,5.93
2022-10-01T05:11:12.334Z,6.07
2022-10-01T05:12:14.603Z,5.87
2022-10-01T05:13:16.354Z,6.07
2022-10-01T05:14:20.344Z,5.63
2022-10-01T05:15:22.077Z,5.80
2022-10-01T05:16:24.752Z,5.73
2022-10-01T05:17:26.616Z,5.67
2022-10-01T05:18:28.333Z,5.80
2022-10-01T05:19:30.671Z,6.43
2022-10-01T05:20:33.976Z,6.73
2022-10-01T05:21:37.412Z,7.67
2022-10-01T05:22:39.106Z,7.73
2022-10-01T05:23:41.037Z,7.30
2022-10-01T05:24:45.791Z,6.67
2022-10-01T05:25:47.511Z,6.53
2022-10-01T05:26:49.409Z,7.67
2022-10-01T05:27:51.192Z,7.30
2022-10-01T05:28:54.011Z,7.13
2022-10-01T05:29:56.384Z,7.60
2022-10-01T05:31:02.385Z,7.10
2022-10-01T05:32:04.789Z,6.73
2022-10-01T05:33:06.632Z,7.10
2022-10-01T05:34:08.673Z,6.90
2022-10-01T05:35:10.371Z,6.60
2022-10-01T05:36:12.153Z,6.40
2022-10-01T05:37:14.636Z,6.17
2022-10-01T05:38:16.353Z,6.20
2022-10-01T05:39:18.078Z,5.97
2022-10-01T05:40:20.008Z,5.83
2022-10-01T05:41:21.799Z,5.80
2022-10-01T05:42:23.538Z,5.80
2022-10-01T05:43:27.037Z,5.70
2022-10-01T05:44:28.720Z,5.07
2022-10-01T05:45:31.715Z,5.30
2022-10-01T05:46:33.612Z,5.07
2022-10-01T05:47:35.280Z,4.73
2022-10-01T05:48:37.781Z,4.50
2022-10-01T05:49:44.552Z,4.90
2022-10-01T05:50:46.627Z,4.73
2022-10-01T05:51:48.946Z,4.70
2022-10-01T05:52:54.700Z,4.53
2022-10-01T05:53:59.049Z,4.60
2022-10-01T05:55:00.743Z,4.37
2022-10-01T05:56:03.157Z,4.53
2022-10-01T05:57:06.282Z,4.40
2022-10-01T05:58:10.434Z,4.63
2022-10-01T05:59:12.138Z,5.07
2022-10-01T06:00:14.656Z,6.53
2022-10-01T06:01:16.361Z,4.90
2022-10-01T06:02:18.109Z,4.70
2022-10-01T06:03:19.887Z,4.20
2022-10-01T06:04:21.598Z,5.50
2022-10-01T06:05:23.648Z,4.50
2022-10-01T06:06:26.765Z,4.67
2022-10-01T06:07:31.651Z,4.50
2022-10-01T06:08:37.673Z,5.20
2022-10-01T06:09:39.386Z,4.80
2022-10-01T06:10:41.359Z,4.60
2022-10-01T06:11:43.134Z,4.67
2022-10-01T06:12:45.687Z,4.77
2022-10-01T06:13:47.408Z,5.33
2022-10-01T06:14:49.063Z,5.37
2022-10-01T06:15:52.738Z,5.40
2022-10-01T06:16:54.815Z,5.13
2022-10-01T06:17:56.652Z,5.30
2022-10-01T06:18:58.417Z,5.80
2022-10-01T06:20:00.268Z,5.30
2022-10-01T06:21:01.970Z,5.23
2022-10-01T06:22:03.683Z,5.37
2022-10-01T06:23:08.852Z,5.50
2022-10-01T06:24:11.047Z,5.23
2022-10-01T06:25:15.612Z,5.07
2022-10-01T06:26:18.020Z,5.03
2022-10-01T06:27:19.785Z,5.57
2022-10-01T06:28:21.788Z,5.37
2022-10-01T06:29:24.041Z,5.73
2022-10-01T06:30:27.507Z,5.90
2022-10-01T06:31:29.742Z,5.97
2022-10-01T06:32:34.910Z,6.87
2022-10-01T06:33:37.219Z,6.10
2022-10-01T06:34:38.954Z,5.70
2022-10-01T06:35:43.295Z,5.97
2022-10-01T06:36:45.084Z,5.80
2022-10-01T06:37:47.195Z,5.93
2022-10-01T06:38:49.527Z,6.17
2022-10-01T06:39:51.213Z,6.83
2022-10-01T06:40:53.844Z,7.03
2022-10-01T06:41:55.551Z,5.73
2022-10-01T06:42:58.439Z,6.33
2022-10-01T06:44:00.324Z,6.37
2022-10-01T06:45:02.062Z,6.93
2022-10-01T06:46:05.272Z,6.10
2022-10-01T06:47:07.057Z,6.10
2022-10-01T06:48:13.975Z,6.60
2022-10-01T06:49:15.718Z,6.50
2022-10-01T06:50:17.406Z,6.43
2022-10-01T06:51:39.059Z,6.60
2022-10-01T06:52:49.780Z,6.22
2022-10-01T06:53:51.518Z,7.10
2022-10-01T06:54:53.236Z,7.30
2022-10-01T06:55:55.647Z,6.27
2022-10-01T06:56:57.505Z,6.97
2022-10-01T06:58:00.217Z,6.75
2022-10-01T06:59:02.627Z,6.37
2022-10-01T07:00:04.789Z,5.77
2022-10-01T07:01:06.617Z,6.47
2022-10-01T07:02:19.878Z,6.47
2022-10-01T07:03:22.375Z,6.53
2022-10-01T07:04:24.120Z,6.38
2022-10-01T07:05:26.789Z,6.50
2022-10-01T07:06:28.636Z,6.40
2022-10-01T07:07:31.644Z,6.30
2022-10-01T07:08:33.574Z,6.33
2022-10-01T07:09:35.327Z,6.13
2022-10-01T07:10:38.111Z,7.13
2022-10-01T07:11:41.392Z,6.10
2022-10-01T07:12:43.209Z,6.23
2022-10-01T07:13:45.071Z,6.60
2022-10-01T07:14:46.783Z,6.00
2022-10-01T07:15:48.556Z,5.70
2022-10-01T07:16:50.621Z,5.87
2022-10-01T07:17:52.712Z,6.10
2022-10-01T07:18:54.789Z,6.20
2022-10-01T07:19:56.493Z,6.00
2022-10-01T07:20:58.265Z,5.73
2022-10-01T07:22:00.003Z,5.50
2022-10-01T07:23:02.301Z,5.67
2022-10-01T07:24:04.307Z,5.77
2022-10-01T07:25:06.455Z,5.40
2022-10-01T07:26:09.164Z,5.40
2022-10-01T07:27:10.845Z,6.10
2022-10-01T07:28:18.018Z,5.27
2022-10-01T07:29:19.981Z,5.10
2022-10-01T07:30:23.787Z,5.10
2022-10-01T07:31:25.595Z,5.00
2022-10-01T07:32:27.334Z,5.03
2022-10-01T07:33:29.655Z,5.07
2022-10-01T07:34:31.350Z,5.53
2022-10-01T07:35:33.419Z,5.83
2022-10-01T07:36:35.106Z,5.85
2022-10-01T07:37:37.219Z,5.43
2022-10-01T07:38:39.042Z,5.17
2022-10-01T07:39:40.697Z,4.93
2022-10-01T07:40:42.740Z,4.93
2022-10-01T07:41:44.453Z,4.70
2022-10-01T07:42:54.558Z,5.37
2022-10-01T07:43:56.225Z,5.20
2022-10-01T07:44:57.929Z,5.07
2022-10-01T07:46:00.289Z,5.00
2022-10-01T07:47:02.277Z,5.10
2022-10-01T07:48:04.330Z,5.00
2022-10-01T07:49:06.774Z,5.40
2022-10-01T07:50:08.518Z,4.87
2022-10-01T07:51:10.220Z,5.40
2022-10-01T07:52:13.407Z,6.23
2022-10-01T07:53:15.442Z,8.73
2022-10-01T07:54:17.147Z,6.20
2022-10-01T07:55:19.961Z,5.97
2022-10-01T07:56:22.019Z,5.82
2022-10-01T07:57:23.706Z,6.03
2022-10-01T07:58:25.479Z,5.40
2022-10-01T07:59:27.438Z,5.60
2022-10-01T08:00:30.857Z,5.35
2022-10-01T08:01:33.347Z,5.07
2022-10-01T08:02:36.706Z,5.70
2022-10-01T08:03:38.468Z,5.50
2022-10-01T08:04:59.032Z,5.37
2022-10-01T08:06:03.372Z,4.75
2022-10-01T08:07:06.324Z,5.27
2022-10-01T08:08:08.833Z,4.87
2022-10-01T08:09:10.565Z,5.40
2022-10-01T08:10:13.012Z,4.90
2022-10-01T08:11:17.896Z,5.37
2022-10-01T08:12:19.737Z,5.00
2022-10-01T08:13:24.797Z,4.93
2022-10-01T08:14:26.602Z,5.22
2022-10-01T08:15:29.177Z,4.80
2022-10-01T08:16:33.450Z,5.20
2022-10-01T08:17:35.220Z,5.47
2022-10-01T08:18:37.488Z,5.22
2022-10-01T08:19:40.066Z,5.40
2022-10-01T08:20:41.911Z,4.20
2022-10-01T08:21:43.619Z,5.13
2022-10-01T08:22:45.312Z,4.70
2022-10-01T08:23:47.026Z,4.80
2022-10-01T08:24:48.717Z,4.28
2022-10-01T08:25:50.471Z,4.55
2022-10-01T08:26:56.450Z,5.30
2022-10-01T08:28:00.215Z,4.53
2022-10-01T08:29:01.970Z,5.45
2022-10-01T08:30:04.345Z,8.17
2022-10-01T08:31:07.596Z,4.60
2022-10-01T08:32:10.531Z,3.95
2022-10-01T08:33:14.336Z,4.43
2022-10-01T08:34:16.116Z,4.45
2022-10-01T08:35:17.769Z,3.85
2022-10-01T08:36:19.819Z,3.90
2022-10-01T08:37:25.471Z,4.03
2022-10-01T08:38:27.180Z,4.23
2022-10-01T08:39:28.867Z,3.80
2022-10-01T08:40:32.647Z,3.70
2022-10-01T08:41:45.919Z,3.83
2022-10-01T08:43:02.882Z,3.90
2022-10-01T08:44:07.213Z,3.73
2022-10-01T08:45:16.555Z,3.43
2022-10-01T08:46:21.227Z,3.55
2022-10-01T08:47:28.700Z,4.22
2022-10-01T08:48:56.884Z,3.72
2022-10-01T08:50:05.663Z,3.60
2022-10-01T08:51:22.982Z,4.00
2022-10-01T08:52:28.823Z,3.78
2022-10-01T08:53:38.655Z,3.60
2022-10-01T08:54:50.763Z,2.97
2022-10-01T08:55:55.615Z,2.60
2022-10-01T08:57:01.044Z,3.03
2022-10-01T08:58:06.415Z,2.90
2022-10-01T08:59:35.170Z,2.90
2022-10-01T09:00:41.933Z,3.10
2022-10-01T09:01:43.690Z,2.70
2022-10-01T09:02:46.832Z,2.47
2022-10-01T09:03:49.497Z,2.70
2022-10-01T09:04:57.706Z,2.93
2022-10-01T09:06:28.351Z,2.73
2022-10-01T09:08:00.159Z,2.70
2022-10-01T09:09:25.881Z,2.50
2022-10-01T09:10:45.660Z,2.30
2022-10-01T09:12:14.768Z,2.60
2022-10-01T09:13:32.611Z,2.05
2022-10-01T09:14:44.710Z,2.25
2022-10-01T09:15:53.807Z,1.53
2022-10-01T09:17:07.960Z,2.00
2022-10-01T09:18:44.992Z,2.77
2022-10-01T09:20:01.573Z,2.17
2022-10-01T09:21:12.231Z,2.28
2022-10-01T09:22:54.902Z,2.55
2022-10-01T09:24:07.396Z,3.37
2022-10-01T09:25:27.347Z,2.30
2022-10-01T09:26:29.115Z,2.57
2022-10-01T09:27:31.860Z,2.60
2022-10-01T09:28:35.303Z,2.30
2022-10-01T09:29:44.280Z,2.13
2022-10-01T09:30:55.683Z,2.10
2022-10-01T09:31:59.710Z,2.83
2022-10-01T09:33:10.394Z,2.43
2022-10-01T09:34:22.577Z,2.60
2022-10-01T09:35:45.052Z,2.38
2022-10-01T09:37:21.127Z,2.60
2022-10-01T09:38:43.079Z,2.10
2022-10-01T09:40:14.959Z,2.50
2022-10-01T09:41:17.647Z,1.80
2022-10-01T09:42:26.973Z,1.80
2022-10-01T09:43:34.009Z,1.80
2022-10-01T09:44:36.447Z,1.57
2022-10-01T09:45:39.216Z,1.95
2022-10-01T09:46:42.122Z,1.60
2022-10-01T09:47:48.167Z,1.60
2022-10-01T09:48:58.885Z,1.83
2022-10-01T09:50:05.803Z,1.70
2022-10-01T09:51:16.251Z,1.70
2022-10-01T09:52:28.263Z,1.80
2022-10-01T09:53:39.439Z,1.90
2022-10-01T09:54:51.301Z,1.60
2022-10-01T09:55:58.735Z,1.65
2022-10-01T09:57:09.616Z,1.75
2022-10-01T09:58:21.376Z,1.73
2022-10-01T09:59:45.254Z,2.00
2022-10-01T10:00:51.402Z,1.83
2022-10-01T10:02:01.419Z,1.40
2022-10-01T10:03:03.444Z,1.75
2022-10-01T10:04:05.247Z,2.00
2022-10-01T10:05:14.469Z,1.98
2022-10-01T10:06:16.230Z,1.83
2022-10-01T10:07:19.135Z,1.70
2022-10-01T10:08:33.550Z,1.77
2022-10-01T10:09:36.085Z,1.70
2022-10-01T10:10:39.829Z,1.83
2022-10-01T10:11:42.894Z,1.80
2022-10-01T10:12:46.060Z,1.80
2022-10-01T10:13:54.087Z,1.73
2022-10-01T10:14:58.941Z,1.40
2022-10-01T10:16:07.867Z,1.85
2022-10-01T10:17:17.937Z,2.10
2022-10-01T10:18:26.415Z,2.10
2022-10-01T10:19:28.637Z,1.48
2022-10-01T10:20:44.453Z,1.55
2022-10-01T10:21:52.155Z,2.05
2022-10-01T10:22:54.318Z,1.90
2022-10-01T10:24:02.124Z,1.48
2022-10-01T10:25:17.610Z,1.60
2022-10-01T10:26:22.483Z,1.60
2022-10-01T10:27:27.138Z,1.30
2022-10-01T10:28:49.278Z,1.30
2022-10-01T10:30:02.905Z,1.50
2022-10-01T10:31:16.950Z,1.70
2022-10-01T10:32:25.879Z,1.50
2022-10-01T10:33:27.630Z,1.50
2022-10-01T10:34:32.030Z,1.30
2022-10-01T10:35:34.010Z,1.60
2022-10-01T10:36:37.824Z,1.60
2022-10-01T10:37:48.353Z,1.40
2022-10-01T10:38:53.660Z,1.27
2022-10-01T10:39:56.188Z,1.63
2022-10-01T10:40:58.025Z,1.17
2022-10-01T10:42:00.978Z,1.35
2022-10-01T10:43:02.708Z,1.48
2022-10-01T10:44:07.743Z,1.73
2022-10-01T10:45:18.025Z,1.55
2022-10-01T10:46:31.355Z,1.35
2022-10-01T10:47:47.982Z,1.20
2022-10-01T10:49:03.712Z,1.50
2022-10-01T10:50:06.485Z,1.60
2022-10-01T10:51:09.930Z,1.50
2022-10-01T10:52:29.876Z,1.48
2022-10-01T10:53:44.255Z,1.33
2022-10-01T10:54:48.555Z,1.20
2022-10-01T10:55:56.719Z,1.33
2022-10-01T10:57:04.264Z,1.13
2022-10-01T10:58:14.978Z,1.20
2022-10-01T10:59:18.075Z,1.45
2022-10-01T11:00:24.967Z,1.38
2022-10-01T11:01:30.878Z,1.20
2022-10-01T11:02:33.656Z,1.30
2022-10-01T11:03:41.574Z,1.30
2022-10-01T11:04:45.792Z,1.02
2022-10-01T11:05:51.662Z,0.98
2022-10-01T11:06:59.148Z,1.00
2022-10-01T11:08:05.068Z,1.17
2022-10-01T11:09:10.784Z,1.00
2022-10-01T11:10:24.844Z,1.30
2022-10-01T11:11:53.455Z,1.10
2022-10-01T11:13:20.249Z,0.93
2022-10-01T11:14:57.432Z,1.13
2022-10-01T11:16:18.274Z,1.10
2022-10-01T11:17:47.156Z,1.30
2022-10-01T11:19:16.694Z,1.05
2022-10-01T11:20:27.037Z,1.25
2022-10-01T11:21:50.819Z,1.13
2022-10-01T11:23:19.584Z,1.15
2022-10-01T11:24:32.951Z,1.10
2022-10-01T11:25:55.509Z,1.20
2022-10-01T11:27:13.430Z,1.08
2022-10-01T11:28:41.779Z,1.17
2022-10-01T11:29:46.028Z,1.15
2022-10-01T11:31:06.306Z,1.10
2022-10-01T11:32:34.014Z,1.13
2022-10-01T11:33:57.302Z,1.17
2022-10-01T11:35:11.156Z,0.90
2022-10-01T11:36:26.928Z,0.80
2022-10-01T11:37:52.810Z,1.00
2022-10-01T11:39:05.558Z,0.93
2022-10-01T11:40:53.592Z,0.90
2022-10-01T11:42:01.913Z,1.02
2022-10-01T11:43:22.910Z,1.00
2022-10-01T11:44:32.672Z,0.80
2022-10-01T11:45:40.535Z,0.85
2022-10-01T11:46:42.569Z,0.90
2022-10-01T11:47:52.800Z,0.80
2022-10-01T11:49:08.973Z,0.80
2022-10-01T11:50:25.383Z,0.88
2022-10-01T11:51:33.597Z,0.77
2022-10-01T11:53:01.561Z,0.98
2022-10-01T11:54:11.578Z,0.70
2022-10-01T11:55:46.421Z,0.80
2022-10-01T11:57:11.654Z,0.80
2022-10-01T11:58:35.227Z,0.60
2022-10-01T11:59:42.479Z,0.73
2022-10-01T12:00:59.932Z,1.10
2022-10-01T12:02:28.228Z,1.45
2022-10-01T12:03:39.628Z,1.10
2022-10-01T12:04:58.139Z,0.80
2022-10-01T12:06:00.363Z,0.80
2022-10-01T12:07:21.854Z,0.70
2022-10-01T12:08:31.816Z,0.80
2022-10-01T12:09:55.147Z,0.80
2022-10-01T12:11:05.600Z,0.90
2022-10-01T12:12:12.028Z,0.75
2022-10-01T12:13:35.656Z,0.75
2022-10-01T12:14:40.315Z,0.65
2022-10-01T12:15:50.158Z,0.60
2022-10-01T12:17:15.632Z,0.60
2022-10-01T12:18:41.136Z,0.63
2022-10-01T12:19:46.963Z,0.63
2022-10-01T12:20:54.590Z,0.60
2022-10-01T12:22:33.267Z,0.70
2022-10-01T12:23:45.769Z,0.70
2022-10-01T12:24:48.231Z,0.70
2022-10-01T12:26:24.281Z,0.75
2022-10-01T12:27:34.713Z,0.90
2022-10-01T12:29:02.546Z,0.60
2022-10-01T12:30:16.363Z,0.90
2022-10-01T12:31:56.870Z,0.88
2022-10-01T12:33:20.296Z,0.75
2022-10-01T12:34:49.337Z,0.60
2022-10-01T12:36:36.632Z,0.70
2022-10-01T12:37:58.319Z,0.70
2022-10-01T12:39:13.674Z,0.82
2022-10-01T12:40:27.996Z,0.80
2022-10-01T12:42:01.616Z,0.60
2022-10-01T12:43:47.401Z,0.60
2022-10-01T12:44:57.728Z,0.50
2022-10-01T12:46:05.147Z,0.70
2022-10-01T12:47:28.510Z,0.57
2022-10-01T12:48:48.813Z,0.60
2022-10-01T12:50:16.528Z,0.70
2022-10-01T12:51:27.184Z,0.70
2022-10-01T12:52:51.809Z,0.80
2022-10-01T12:54:22.013Z,0.85
2022-10-01T12:55:57.382Z,0.70
2022-10-01T12:57:38.924Z,0.60
2022-10-01T12:58:40.631Z,0.63
2022-10-01T12:59:45.281Z,0.70
2022-10-01T13:01:48.619Z,0.60
2022-10-01T13:03:25.885Z,0.70
2022-10-01T13:04:31.112Z,0.50
2022-10-01T13:06:01.429Z,0.85
2022-10-01T13:07:08.877Z,0.70
2022-10-01T13:08:16.647Z,0.80
2022-10-01T13:09:30.082Z,0.70
2022-10-01T13:11:03.410Z,0.70
2022-10-01T13:12:38.242Z,0.60
2022-10-01T13:13:40.375Z,0.90
2022-10-01T13:14:44.401Z,0.70
2022-10-01T13:15:49.476Z,1.00
2022-10-01T13:17:05.130Z,0.73
2022-10-01T13:18:31.765Z,2.25
2022-10-01T13:19:54.959Z,0.68
2022-10-01T13:21:26.040Z,0.75
2022-10-01T13:22:56.447Z,0.80
2022-10-01T13:24:09.808Z,0.60
2022-10-01T13:25:33.272Z,0.70
2022-10-01T13:26:44.422Z,0.63
2022-10-01T13:27:55.427Z,0.68
2022-10-01T13:29:08.983Z,0.60
2022-10-01T13:30:21.346Z,0.50
2022-10-01T13:31:36.182Z,0.60
2022-10-01T13:32:51.315Z,0.60
2022-10-01T13:33:57.640Z,0.60
2022-10-01T13:35:03.406Z,0.50
2022-10-01T13:36:07.610Z,1.40
2022-10-01T13:37:18.686Z,0.73
2022-10-01T13:38:30.326Z,0.70
2022-10-01T13:39:38.864Z,0.60
2022-10-01T13:40:41.823Z,0.50
2022-10-01T13:41:43.552Z,0.70
2022-10-01T13:42:47.956Z,0.80
2022-10-01T13:43:56.730Z,0.70
2022-10-01T13:45:10.337Z,0.60
2022-10-01T13:46:13.609Z,0.50
2022-10-01T13:47:19.328Z,0.50
2022-10-01T13:48:29.224Z,0.60
2022-10-01T13:49:31.834Z,0.50
2022-10-01T13:50:34.022Z,0.60
2022-10-01T13:51:37.421Z,0.60
2022-10-01T13:52:39.300Z,0.60
2022-10-01T13:53:43.814Z,0.43
2022-10-01T13:54:50.137Z,0.55
2022-10-01T13:55:53.864Z,0.60
2022-10-01T13:56:55.794Z,0.50
2022-10-01T13:58:06.917Z,0.73
2022-10-01T13:59:26.905Z,0.50
2022-10-01T14:00:28.703Z,0.50
2022-10-01T14:01:41.980Z,0.50
2022-10-01T14:02:57.379Z,0.63
2022-10-01T14:04:17.836Z,0.70
2022-10-01T14:05:40.248Z,0.60
2022-10-01T14:06:50.908Z,0.65
2022-10-01T14:08:02.857Z,0.50
2022-10-01T14:09:06.645Z,0.50
2022-10-01T14:10:15.014Z,0.52
2022-10-01T14:11:42.266Z,0.57
2022-10-01T14:13:05.200Z,0.50
2022-10-01T14:14:41.485Z,0.57
2022-10-01T14:16:03.264Z,0.70
2022-10-01T14:17:07.424Z,0.60
2022-10-01T14:18:46.341Z,0.70
2022-10-01T14:19:50.832Z,0.60
2022-10-01T14:21:28.610Z,0.88
2022-10-01T14:22:59.787Z,0.50
2022-10-01T14:24:10.440Z,0.60
2022-10-01T14:25:27.170Z,0.30
2022-10-01T14:26:31.939Z,0.55
2022-10-01T14:27:47.854Z,0.60
2022-10-01T14:29:01.683Z,0.65
2022-10-01T14:30:20.091Z,0.30
2022-10-01T14:31:29.503Z,0.50
2022-10-01T14:32:55.338Z,0.50
2022-10-01T14:34:18.819Z,0.50
2022-10-01T14:35:30.271Z,0.40
2022-10-01T14:36:41.051Z,0.50
2022-10-01T14:37:42.875Z,0.55
2022-10-01T14:38:44.693Z,0.50
2022-10-01T14:39:46.549Z,0.40
2022-10-01T14:40:50.396Z,0.47
2022-10-01T14:41:53.672Z,0.50
2022-10-01T14:43:00.305Z,0.47
2022-10-01T14:44:02.242Z,0.50
2022-10-01T14:45:17.766Z,0.52
2022-10-01T14:46:19.551Z,0.60
2022-10-01T14:47:23.886Z,0.47
2022-10-01T14:48:34.012Z,0.40
2022-10-01T14:49:35.710Z,0.70
2022-10-01T14:50:38.244Z,0.50
2022-10-01T14:52:01.231Z,0.68
2022-10-01T14:53:03.792Z,0.55
2022-10-01T14:54:05.523Z,0.50
2022-10-01T14:55:13.011Z,0.50
2022-10-01T14:56:16.043Z,0.43
2022-10-01T14:57:26.768Z,0.52
2022-10-01T14:58:41.814Z,0.50
2022-10-01T14:59:46.529Z,0.63
2022-10-01T15:00:52.234Z,0.70
2022-10-01T15:01:59.361Z,0.55
2022-10-01T15:03:21.468Z,0.50
2022-10-01T15:04:23.297Z,0.40
2022-10-01T15:05:33.493Z,0.60
2022-10-01T15:06:42.949Z,0.60