createdAt,value
2019-05-01T00:01:38.309Z,6.70
2019-05-01T00:04:18.648Z,6.90
2019-05-01T00:06:52.389Z,7.43
2019-05-01T00:09:22.597Z,7.33
2019-05-01T00:11:52.795Z,6.77
2019-05-01T00:14:23.280Z,6.33
2019-05-01T00:16:54.916Z,7.30
2019-05-01T00:19:25.223Z,6.90
2019-05-01T00:21:55.547Z,8.87
2019-05-01T00:24:26.155Z,7.63
2019-05-01T00:26:56.606Z,8.17
2019-05-01T00:29:26.840Z,7.17
2019-05-01T00:31:57.288Z,8.23
2019-05-01T00:34:27.492Z,7.80
2019-05-01T00:36:57.739Z,8.17
2019-05-01T00:39:28.022Z,8.20
2019-05-01T00:41:59.656Z,7.73
2019-05-01T00:44:29.845Z,7.77
2019-05-01T00:47:00.636Z,7.27
2019-05-01T00:49:30.857Z,7.63
2019-05-01T00:52:01.228Z,7.57
2019-05-01T00:54:33.041Z,8.57
2019-05-01T00:57:11.047Z,8.17
2019-05-01T00:59:57.424Z,8.97
2019-05-01T01:02:39.979Z,9.83
2019-05-01T01:05:10.225Z,14.20
2019-05-01T01:07:40.197Z,14.17
2019-05-01T01:10:10.291Z,14.20
2019-05-01T01:12:40.785Z,13.77
2019-05-01T01:15:10.806Z,12.63
2019-05-01T01:17:41.571Z,12.07
2019-05-01T01:20:11.552Z,11.17
2019-05-01T01:22:41.692Z,12.93
2019-05-01T01:25:12.176Z,9.97
2019-05-01T01:27:42.245Z,8.17
2019-05-01T01:30:12.416Z,10.70
2019-05-01T01:32:42.979Z,10.20
2019-05-01T01:35:13.089Z,11.50
2019-05-01T01:37:43.116Z,12.10
2019-05-01T01:40:13.021Z,14.53
2019-05-01T01:42:44.309Z,15.30
2019-05-01T01:45:36.508Z,16.07
2019-05-01T01:48:17.080Z,13.83
2019-05-01T01:50:48.479Z,13.97
2019-05-01T01:53:21.368Z,13.30
2019-05-01T01:55:52.199Z,14.47
2019-05-01T01:58:23.668Z,13.70
2019-05-01T02:01:21.088Z,12.53
2019-05-01T02:03:55.430Z,12.90
2019-05-01T02:06:25.783Z,12.20
2019-05-01T02:08:56.935Z,11.97
2019-05-01T02:11:27.508Z,11.27
2019-05-01T02:13:58.196Z,10.17
2019-05-01T02:16:28.224Z,10.87
2019-05-01T02:18:58.233Z,10.10
2019-05-01T02:21:28.439Z,10.00
2019-05-01T02:23:58.711Z,10.23
2019-05-01T02:26:31.378Z,11.33
2019-05-01T02:29:26.894Z,10.77
2019-05-01T02:31:59.093Z,11.57
2019-05-01T02:34:30.122Z,10.67
2019-05-01T02:37:03.562Z,13.73
2019-05-01T02:39:35.165Z,13.23
2019-05-01T02:42:07.207Z,11.83
2019-05-01T02:44:41.977Z,12.73
2019-05-01T02:47:16.159Z,10.13
2019-05-01T02:50:09.796Z,11.47
2019-05-01T02:52:42.210Z,10.73
2019-05-01T02:55:37.556Z,10.67
2019-05-01T02:58:20.854Z,12.10
2019-05-01T03:00:51.095Z,12.33
2019-05-01T03:03:21.347Z,11.83
2019-05-01T03:05:51.543Z,10.80
2019-05-01T03:08:21.833Z,12.17
2019-05-01T03:10:52.214Z,11.80
2019-05-01T03:13:22.413Z,11.90
2019-05-01T03:15:52.717Z,10.97
2019-05-01T03:18:29.457Z,11.17
2019-05-01T03:21:17.107Z,11.93
2019-05-01T03:23:51.383Z,11.93
2019-05-01T03:26:22.102Z,11.90
2019-05-01T03:28:52.609Z,12.63
2019-05-01T03:31:23.249Z,11.60
2019-05-01T03:33:54.071Z,9.20
2019-05-01T03:36:25.061Z,11.83
2019-05-01T03:38:55.554Z,10.30
2019-05-01T03:41:26.329Z,13.27
2019-05-01T03:43:57.212Z,11.47
2019-05-01T03:46:28.846Z,11.90
2019-05-01T03:48:59.482Z,10.87
2019-05-01T03:51:29.936Z,11.20
2019-05-01T03:54:01.991Z,13.37
2019-05-01T03:56:32.608Z,11.63
2019-05-01T03:59:04.290Z,14.03
2019-05-01T04:01:44.880Z,12.70
2019-05-01T04:04:17.795Z,13.80
2019-05-01T04:06:48.881Z,14.20
2019-05-01T04:09:18.904Z,12.60
2019-05-01T04:11:49.282Z,12.43
2019-05-01T04:14:19.408Z,12.87
2019-05-01T04:17:08.310Z,15.63
2019-05-01T04:19:38.343Z,11.60
2019-05-01T04:22:12.343Z,12.80
2019-05-01T04:24:43.908Z,12.20
2019-05-01T04:27:20.422Z,11.20
2019-05-01T04:30:02.848Z,12.23
2019-05-01T04:32:50.929Z,13.13
2019-05-01T04:35:26.557Z,12.73
2019-05-01T04:37:58.860Z,10.27
2019-05-01T04:40:29.050Z,15.57
2019-05-01T04:42:59.434Z,14.23
2019-05-01T04:45:30.146Z,13.60
2019-05-01T04:48:02.345Z,15.67
2019-05-01T04:50:32.503Z,13.20
2019-05-01T04:53:02.676Z,12.77
2019-05-01T04:55:33.264Z,15.33
2019-05-01T04:58:03.389Z,11.77
2019-05-01T05:00:34.324Z,15.27
2019-05-01T05:03:12.444Z,12.93
2019-05-01T05:05:42.559Z,12.90
2019-05-01T05:08:12.771Z,12.17
2019-05-01T05:10:42.974Z,14.57
2019-05-01T05:13:19.703Z,12.93
2019-05-01T05:16:24.295Z,12.70
2019-05-01T05:19:01.151Z,12.67
2019-05-01T05:21:31.196Z,12.33
2019-05-01T05:24:01.375Z,11.27
2019-05-01T05:26:32.300Z,12.53
2019-05-01T05:29:02.826Z,12.13
2019-05-01T05:31:34.337Z,12.00
2019-05-01T05:34:07.831Z,12.83
2019-05-01T05:36:41.589Z,11.73
2019-05-01T05:39:22.867Z,11.40
2019-05-01T05:41:55.046Z,13.77
2019-05-01T05:44:26.300Z,13.70
2019-05-01T05:46:59.024Z,14.43
2019-05-01T05:49:29.603Z,13.40
2019-05-01T05:52:11.083Z,13.80
2019-05-01T05:55:13.967Z,13.53
2019-05-01T05:58:07.466Z,13.50
2019-05-01T06:01:01.911Z,12.97
2019-05-01T06:03:59.263Z,12.87
2019-05-01T06:06:49.473Z,12.93
2019-05-01T06:09:23.348Z,11.80
2019-05-01T06:12:05.008Z,12.03
2019-05-01T06:14:56.403Z,12.33
2019-05-01T06:17:35.286Z,11.37
2019-05-01T06:20:37.636Z,12.37
2019-05-01T06:23:15.765Z,14.77
2019-05-01T06:25:49.243Z,12.73
2019-05-01T06:28:24.624Z,11.90
2019-05-01T06:30:51.943Z,11.93
2019-05-01T06:33:22.108Z,12.70
2019-05-01T06:35:52.403Z,13.17
2019-05-01T06:38:22.707Z,12.90
2019-05-01T06:40:58.147Z,15.07
2019-05-01T06:43:51.137Z,13.17
2019-05-01T06:46:29.133Z,13.70
2019-05-01T06:49:11.561Z,13.40
2019-05-01T06:51:47.970Z,13.10
2019-05-01T06:54:19.236Z,12.90
2019-05-01T06:56:50.420Z,12.43
2019-05-01T06:59:21.346Z,13.80
2019-05-01T07:01:53.046Z,13.20
2019-05-01T07:04:24.645Z,13.63
2019-05-01T07:06:54.956Z,11.63
2019-05-01T07:09:28.000Z,12.03
2019-05-01T07:11:59.211Z,11.10
2019-05-01T07:14:30.177Z,11.47
2019-05-01T07:17:00.769Z,10.80
2019-05-01T07:20:11.795Z,11.73
2019-05-01T07:22:42.150Z,11.43
2019-05-01T07:25:12.874Z,11.40
2019-05-01T07:27:43.052Z,10.93
2019-05-01T07:30:26.078Z,10.87
2019-05-01T07:32:57.616Z,10.77
2019-05-01T07:35:27.906Z,11.00
2019-05-01T07:38:02.302Z,11.83
2019-05-01T07:40:30.220Z,11.10
2019-05-01T07:43:06.542Z,10.60
2019-05-01T07:45:58.700Z,11.03
2019-05-01T07:48:40.855Z,10.27
2019-05-01T07:51:08.923Z,11.60
2019-05-01T07:53:39.982Z,10.60
2019-05-01T07:56:10.609Z,9.93
2019-05-01T07:58:41.078Z,10.47
2019-05-01T08:01:33.880Z,10.00
2019-05-01T08:04:04.015Z,10.27
2019-05-01T08:06:34.043Z,10.60
2019-05-01T08:09:06.012Z,10.60
2019-05-01T08:11:39.174Z,10.53
2019-05-01T08:14:12.065Z,11.47
2019-05-01T08:16:42.557Z,10.03
2019-05-01T08:19:19.932Z,9.77
2019-05-01T08:22:17.896Z,10.50
2019-05-01T08:24:48.033Z,9.63
2019-05-01T08:27:37.813Z,9.93
2019-05-01T08:30:25.942Z,9.77
2019-05-01T08:33:14.771Z,8.90
2019-05-01T08:35:45.857Z,9.67
2019-05-01T08:38:16.484Z,9.13
2019-05-01T08:40:50.654Z,10.40
2019-05-01T08:43:19.498Z,9.70
2019-05-01T08:46:02.508Z,10.07
2019-05-01T08:48:54.844Z,9.20
2019-05-01T08:51:25.324Z,9.10
2019-05-01T08:53:57.770Z,9.43
2019-05-01T08:56:27.739Z,10.43
2019-05-01T08:58:58.199Z,8.93
2019-05-01T09:01:28.795Z,9.47
2019-05-01T09:04:11.671Z,9.83
2019-05-01T09:06:34.780Z,9.83
2019-05-01T09:09:02.879Z,9.23
2019-05-01T09:11:36.305Z,9.10
2019-05-01T09:14:06.225Z,8.80
2019-05-01T09:16:36.413Z,8.97
2019-05-01T09:19:06.604Z,9.07
2019-05-01T09:21:37.730Z,8.83
2019-05-01T09:24:09.024Z,8.10
2019-05-01T09:26:53.098Z,8.80
2019-05-01T09:29:28.545Z,9.47
2019-05-01T09:32:00.193Z,8.63
2019-05-01T09:34:30.995Z,8.10
2019-05-01T09:37:00.947Z,8.70
2019-05-01T09:39:31.980Z,8.83
2019-05-01T09:42:02.162Z,8.50
2019-05-01T09:44:32.319Z,8.60
2019-05-01T09:47:02.688Z,8.93
2019-05-01T09:49:32.837Z,8.83
2019-05-01T09:52:28.983Z,8.50
2019-05-01T09:55:08.529Z,8.07
2019-05-01T09:57:41.403Z,8.43
2019-05-01T10:00:15.223Z,8.27
2019-05-01T10:02:45.351Z,8.87
2019-05-01T10:05:28.418Z,9.00
2019-05-01T10:07:48.219Z,8.83
2019-05-01T10:10:18.804Z,8.27
2019-05-01T10:12:49.432Z,8.67
2019-05-01T10:15:19.955Z,8.50
2019-05-01T10:17:50.590Z,8.90
2019-05-01T10:20:20.937Z,8.57
2019-05-01T10:22:51.473Z,9.50
2019-05-01T10:25:21.971Z,8.83
2019-05-01T10:27:58.436Z,8.67
2019-05-01T10:30:45.408Z,9.00
2019-05-01T10:33:40.732Z,9.33
2019-05-01T10:36:20.488Z,9.20
2019-05-01T10:38:50.237Z,8.60
2019-05-01T10:41:20.313Z,9.37
2019-05-01T10:43:51.121Z,9.10
2019-05-01T10:46:21.878Z,10.03
2019-05-01T10:48:52.390Z,9.63
2019-05-01T10:51:24.222Z,9.50
2019-05-01T10:53:54.794Z,8.73
2019-05-01T10:56:25.020Z,8.47
2019-05-01T10:58:55.314Z,10.23
2019-05-01T11:01:32.911Z,9.27
2019-05-01T11:04:03.498Z,9.50
2019-05-01T11:06:33.817Z,9.40
2019-05-01T11:09:05.884Z,10.33
2019-05-01T11:11:36.316Z,10.00
2019-05-01T11:14:06.636Z,10.10
2019-05-01T11:16:36.906Z,9.70
2019-05-01T11:19:07.372Z,9.47
2019-05-01T11:21:37.776Z,10.73
2019-05-01T11:24:08.325Z,9.47
2019-05-01T11:26:39.536Z,10.10
2019-05-01T11:29:09.862Z,9.83
2019-05-01T11:31:59.228Z,9.70
2019-05-01T11:34:46.860Z,9.50
2019-05-01T11:37:42.069Z,9.13
2019-05-01T11:40:31.754Z,9.23
2019-05-01T11:43:02.776Z,9.23
2019-05-01T11:45:33.400Z,8.60
2019-05-01T11:48:03.772Z,7.83
2019-05-01T11:50:35.477Z,8.37
2019-05-01T11:53:06.992Z,7.60
2019-05-01T11:55:37.344Z,7.53
2019-05-01T11:58:07.856Z,7.67
2019-05-01T12:00:39.276Z,7.00
2019-05-01T12:03:11.585Z,7.90
2019-05-01T12:05:41.988Z,7.40
2019-05-01T12:08:12.252Z,8.10
2019-05-01T12:10:42.859Z,8.10
2019-05-01T12:13:13.916Z,9.60
2019-05-01T12:15:45.964Z,8.93
2019-05-01T12:18:16.240Z,8.80
2019-05-01T12:20:46.253Z,8.53
2019-05-01T12:23:16.431Z,7.97
2019-05-01T12:25:46.433Z,7.90
2019-05-01T12:28:16.484Z,8.53
2019-05-01T12:30:46.550Z,7.93
2019-05-01T12:33:16.740Z,8.57
2019-05-01T12:35:50.101Z,8.20
2019-05-01T12:38:20.157Z,7.87
2019-05-01T12:41:09.032Z,7.40
2019-05-01T12:43:40.181Z,6.83
2019-05-01T12:46:12.064Z,7.13
2019-05-01T12:48:42.088Z,6.20
2019-05-01T12:51:12.405Z,5.92
2019-05-01T12:54:01.364Z,6.85
2019-05-01T12:56:36.697Z,7.20
2019-05-01T12:59:06.694Z,7.28
2019-05-01T13:01:36.767Z,7.20
2019-05-01T13:04:06.833Z,6.45
2019-05-01T13:06:48.867Z,6.40
2019-05-01T13:09:09.367Z,6.83
2019-05-01T13:11:39.617Z,6.15
2019-05-01T13:14:09.625Z,7.28
2019-05-01T13:16:39.920Z,6.25
2019-05-01T13:19:10.032Z,6.03
2019-05-01T13:21:40.033Z,6.35
2019-05-01T13:24:10.148Z,6.40
2019-05-01T13:26:45.296Z,5.62
2019-05-01T13:29:26.541Z,5.37
2019-05-01T13:32:14.187Z,4.87
2019-05-01T13:34:44.420Z,5.65
2019-05-01T13:37:14.743Z,5.58
2019-05-01T13:39:44.828Z,5.28
2019-05-01T13:42:14.888Z,4.85
2019-05-01T13:44:44.933Z,4.47
2019-05-01T13:47:14.968Z,4.90
2019-05-01T13:49:45.172Z,4.50
2019-05-01T13:52:15.295Z,4.25
2019-05-01T13:54:45.392Z,3.92
2019-05-01T13:57:15.667Z,4.70
2019-05-01T13:59:45.854Z,4.25
2019-05-01T14:02:15.821Z,4.30
2019-05-01T14:04:46.281Z,4.28
2019-05-01T14:07:17.122Z,4.10
2019-05-01T14:09:47.984Z,4.70
2019-05-01T14:12:18.144Z,4.45
2019-05-01T14:14:48.164Z,3.37
2019-05-01T14:17:18.638Z,3.72
2019-05-01T14:19:57.827Z,4.80
2019-05-01T14:22:39.226Z,4.25
2019-05-01T14:25:10.433Z,4.60
2019-05-01T14:27:40.928Z,4.45
2019-05-01T14:30:11.496Z,4.85
2019-05-01T14:32:41.508Z,4.83
2019-05-01T14:35:12.284Z,5.15
2019-05-01T14:37:42.800Z,4.50
2019-05-01T14:40:13.010Z,4.20
2019-05-01T14:42:43.108Z,4.53
2019-05-01T14:45:13.464Z,4.40
2019-05-01T14:47:43.520Z,4.40
2019-05-01T14:50:13.663Z,4.75
2019-05-01T14:52:43.694Z,4.08
2019-05-01T14:55:13.816Z,4.35
2019-05-01T14:57:43.909Z,3.92
2019-05-01T15:00:14.837Z,4.28
2019-05-01T15:02:44.963Z,3.87
2019-05-01T15:05:15.201Z,4.37
2019-05-01T15:07:45.249Z,4.67
2019-05-01T15:10:15.682Z,5.00
2019-05-01T15:12:47.222Z,5.05
2019-05-01T15:15:45.401Z,5.28
2019-05-01T15:18:32.428Z,6.53
2019-05-01T15:21:02.488Z,6.10
2019-05-01T15:23:32.536Z,5.05
2019-05-01T15:26:02.752Z,5.28
2019-05-01T15:28:32.952Z,5.40
2019-05-01T15:31:03.044Z,5.17
2019-05-01T15:33:33.016Z,5.17
2019-05-01T15:36:03.197Z,5.05
2019-05-01T15:38:33.140Z,4.80
2019-05-01T15:41:12.114Z,5.15
2019-05-01T15:44:12.960Z,4.70
2019-05-01T15:46:43.043Z,4.20
2019-05-01T15:49:13.020Z,4.42
2019-05-01T15:51:43.076Z,4.33
2019-05-01T15:54:13.045Z,4.00
2019-05-01T15:56:43.127Z,4.05
2019-05-01T15:59:13.154Z,4.12
2019-05-01T16:01:43.277Z,4.50
2019-05-01T16:04:13.312Z,4.30
2019-05-01T16:06:43.636Z,3.77
2019-05-01T16:09:13.644Z,4.12
2019-05-01T16:12:09.359Z,4.45
2019-05-01T16:14:40.292Z,4.40
2019-05-01T16:17:10.617Z,4.20
2019-05-01T16:19:40.944Z,4.57
2019-05-01T16:22:11.150Z,4.40
2019-05-01T16:24:41.463Z,4.80
2019-05-01T16:27:11.913Z,4.43
2019-05-01T16:29:43.463Z,4.40
2019-05-01T16:32:13.795Z,4.23
2019-05-01T16:34:43.899Z,4.70
2019-05-01T16:37:15.238Z,4.53
2019-05-01T16:40:04.224Z,4.60
2019-05-01T16:42:43.972Z,4.17
2019-05-01T16:45:15.611Z,4.30
2019-05-01T16:47:46.180Z,4.60
2019-05-01T16:50:16.733Z,5.93
2019-05-01T16:52:47.176Z,5.57
2019-05-01T16:55:18.016Z,4.93
2019-05-01T16:57:48.572Z,4.40
2019-05-01T17:00:21.756Z,3.80
2019-05-01T17:03:09.144Z,4.07
2019-05-01T17:05:50.754Z,3.50
2019-05-01T17:08:46.287Z,3.97
2019-05-01T17:11:17.392Z,3.50
2019-05-01T17:13:47.660Z,3.70
2019-05-01T17:16:18.843Z,3.80
2019-05-01T17:18:49.336Z,4.43
2019-05-01T17:21:19.805Z,5.33
2019-05-01T17:23:50.560Z,4.63
2019-05-01T17:26:21.356Z,4.30
2019-05-01T17:28:51.770Z,3.77
2019-05-01T17:31:23.813Z,3.50
2019-05-01T17:33:55.641Z,4.23
2019-05-01T17:36:26.200Z,3.43
2019-05-01T17:38:56.662Z,3.80
2019-05-01T17:41:28.636Z,4.13
2019-05-01T17:43:59.314Z,3.60
2019-05-01T17:46:29.451Z,3.50
2019-05-01T17:49:04.210Z,3.90
2019-05-01T17:51:32.804Z,4.07
2019-05-01T17:54:03.235Z,3.57
2019-05-01T17:56:33.649Z,3.60
2019-05-01T17:59:04.084Z,3.63
2019-05-01T18:01:59.351Z,4.20
2019-05-01T18:04:48.393Z,4.13
2019-05-01T18:07:18.823Z,3.63
2019-05-01T18:09:51.454Z,4.00
2019-05-01T18:12:23.428Z,4.37
2019-05-01T18:14:53.451Z,3.73
2019-05-01T18:17:25.188Z,3.60
2019-05-01T18:19:55.321Z,4.20
2019-05-01T18:22:50.611Z,3.77
2019-05-01T18:25:34.890Z,3.73
2019-05-01T18:28:29.923Z,3.73
2019-05-01T18:30:58.853Z,4.20
2019-05-01T18:33:29.246Z,3.90
2019-05-01T18:36:10.769Z,4.03
2019-05-01T18:38:49.696Z,3.97
2019-05-01T18:41:25.647Z,3.83
2019-05-01T18:43:55.823Z,4.07
2019-05-01T18:46:29.016Z,4.57
2019-05-01T18:49:00.692Z,4.20
2019-05-01T18:51:30.972Z,4.30
2019-05-01T18:54:01.286Z,3.43
2019-05-01T18:56:31.328Z,4.10
2019-05-01T18:59:01.792Z,4.40
2019-05-01T19:01:34.940Z,3.53
2019-05-01T19:04:05.289Z,4.13
2019-05-01T19:06:41.262Z,8.10
2019-05-01T19:09:15.167Z,6.80
2019-05-01T19:11:41.447Z,4.60
2019-05-01T19:14:11.744Z,4.77
2019-05-01T19:16:45.344Z,4.40
2019-05-01T19:19:14.183Z,4.63
2019-05-01T19:21:46.437Z,7.70
2019-05-01T19:24:17.929Z,5.33
2019-05-01T19:26:48.211Z,6.10
2019-05-01T19:29:18.746Z,6.43
2019-05-01T19:31:50.081Z,5.80
2019-05-01T19:34:20.643Z,5.27
2019-05-01T19:36:51.600Z,5.17
2019-05-01T19:39:21.723Z,4.77
2019-05-01T19:41:54.469Z,4.63
2019-05-01T19:44:24.043Z,4.63
2019-05-01T19:46:54.729Z,4.70
2019-05-01T19:49:29.799Z,4.50
2019-05-01T19:52:00.748Z,4.73
2019-05-01T19:54:30.004Z,4.90
2019-05-01T19:57:02.327Z,4.80
2019-05-01T19:59:32.522Z,5.23
2019-05-01T20:02:03.544Z,4.33
2019-05-01T20:04:34.269Z,4.33
2019-05-01T20:07:04.340Z,4.87
2019-05-01T20:09:35.523Z,4.80
2019-05-01T20:12:06.442Z,4.40
2019-05-01T20:14:36.745Z,4.27
2019-05-01T20:17:09.998Z,4.87
2019-05-01T20:19:38.916Z,4.70
2019-05-01T20:22:09.484Z,4.93
2019-05-01T20:24:39.949Z,4.83
2019-05-01T20:27:11.932Z,4.63
2019-05-01T20:29:42.091Z,4.30
2019-05-01T20:32:12.316Z,4.50
2019-05-01T20:34:42.579Z,5.47
2019-05-01T20:37:12.757Z,7.37
2019-05-01T20:39:42.874Z,5.87
2019-05-01T20:42:13.188Z,5.13
2019-05-01T20:44:43.365Z,5.37
2019-05-01T20:47:13.686Z,5.80
2019-05-01T20:49:44.011Z,5.20
2019-05-01T20:52:14.113Z,5.40
2019-05-01T20:54:44.740Z,4.90
2019-05-01T20:57:25.304Z,5.20
2019-05-01T20:59:55.425Z,4.57
2019-05-01T21:02:25.751Z,4.60
2019-05-01T21:05:13.382Z,4.43
2019-05-01T21:08:21.120Z,4.47
2019-05-01T21:11:05.837Z,4.50
2019-05-01T21:13:36.667Z,4.50
2019-05-01T21:16:07.039Z,4.27
2019-05-01T21:18:37.248Z,5.23
2019-05-01T21:21:08.600Z,3.83
2019-05-01T21:23:39.081Z,5.07
2019-05-01T21:26:09.079Z,4.57
2019-05-01T21:28:41.941Z,4.20
2019-05-01T21:31:10.465Z,3.97
2019-05-01T21:33:40.783Z,4.30
2019-05-01T21:36:11.928Z,4.97
2019-05-01T21:38:42.684Z,4.03
2019-05-01T21:41:14.878Z,3.80
2019-05-01T21:43:44.690Z,4.30
2019-05-01T21:46:14.540Z,4.13
2019-05-01T21:48:44.460Z,5.47
2019-05-01T21:51:14.361Z,3.57
2019-05-01T21:53:46.341Z,5.20
2019-05-01T21:56:15.832Z,4.83
2019-05-01T21:58:45.747Z,5.33
2019-05-01T22:01:15.832Z,5.87
2019-05-01T22:03:45.724Z,14.00
2019-05-01T22:06:16.660Z,11.87
2019-05-01T22:08:46.865Z,6.20
2019-05-01T22:11:16.757Z,5.50
2019-05-01T22:13:46.652Z,5.20
2019-05-01T22:16:24.208Z,4.90
2019-05-01T22:19:16.386Z,5.00
2019-05-01T22:22:10.344Z,4.73
2019-05-01T22:24:54.710Z,4.90
2019-05-01T22:27:30.796Z,4.37
2019-05-01T22:30:10.932Z,4.37
2019-05-01T22:32:43.181Z,4.40
2019-05-01T22:35:22.352Z,4.57
2019-05-01T22:37:52.331Z,3.53
2019-05-01T22:40:31.335Z,3.63
2019-05-01T22:43:01.318Z,4.30
2019-05-01T22:45:31.324Z,3.90
2019-05-01T22:48:01.477Z,4.33
2019-05-01T22:50:31.325Z,4.50
2019-05-01T22:53:01.172Z,5.60
2019-05-01T22:55:31.020Z,5.07
2019-05-01T22:58:00.920Z,5.20
2019-05-01T23:00:37.904Z,6.30
2019-05-01T23:03:10.156Z,6.23
2019-05-01T23:05:40.033Z,6.33
2019-05-01T23:08:10.005Z,5.90
2019-05-01T23:10:41.890Z,5.53
2019-05-01T23:13:11.493Z,5.57
2019-05-01T23:15:41.468Z,5.63
2019-05-01T23:18:15.574Z,4.60
2019-05-01T23:20:44.230Z,5.70
2019-05-01T23:23:14.176Z,4.97
2019-05-01T23:25:44.159Z,4.73
2019-05-01T23:28:14.586Z,5.83
2019-05-01T23:30:44.992Z,5.30
2019-05-01T23:33:15.236Z,5.37
2019-05-01T23:35:45.472Z,5.13
2019-05-01T23:38:15.849Z,5.37
2019-05-01T23:40:50.880Z,5.53
2019-05-01T23:43:22.902Z,4.83
2019-05-01T23:45:50.705Z,5.03
2019-05-01T23:48:20.949Z,5.50
2019-05-01T23:50:51.251Z,5.50
2019-05-01T23:53:21.392Z,5.17
2019-05-01T23:55:54.638Z,5.40
2019-05-01T23:58:23.534Z,4.97
