createdAt,value
2023-05-14T00:01:08.146Z,15.20
2023-05-14T00:03:35.393Z,15.30
2023-05-14T00:06:02.746Z,15.30
2023-05-14T00:08:29.630Z,15.40
2023-05-14T00:10:56.428Z,15.60
2023-05-14T00:13:23.720Z,15.90
2023-05-14T00:15:50.608Z,16.10
2023-05-14T00:18:17.605Z,16.30
2023-05-14T00:20:44.549Z,16.30
2023-05-14T00:23:11.399Z,16.20
2023-05-14T00:25:38.214Z,16.20
2023-05-14T00:28:05.530Z,16.20
2023-05-14T00:30:32.360Z,16.20
2023-05-14T00:32:59.318Z,16.20
2023-05-14T00:35:26.551Z,16.00
2023-05-14T00:37:53.780Z,15.90
2023-05-14T00:40:22.448Z,15.70
2023-05-14T00:42:49.588Z,15.60
2023-05-14T00:45:16.426Z,15.40
2023-05-14T00:47:43.776Z,15.40
2023-05-14T00:50:12.163Z,15.40
2023-05-14T00:52:39.250Z,15.40
2023-05-14T00:55:07.128Z,15.40
2023-05-14T00:57:36.146Z,15.50
2023-05-14T01:00:04.078Z,15.60
2023-05-14T01:02:31.016Z,15.60
2023-05-14T01:04:58.182Z,15.70
2023-05-14T01:07:37.791Z,15.60
2023-05-14T01:10:23.761Z,15.50
2023-05-14T01:13:08.249Z,15.40
2023-05-14T01:15:37.764Z,15.40
2023-05-14T01:18:13.675Z,15.50
2023-05-14T01:20:40.713Z,15.50
2023-05-14T01:23:07.618Z,15.50
2023-05-14T01:25:35.336Z,15.50
2023-05-14T01:28:19.150Z,15.50
2023-05-14T01:31:01.841Z,15.40
2023-05-14T01:33:31.568Z,15.50
2023-05-14T01:35:58.795Z,15.50
2023-05-14T01:38:27.608Z,15.50
2023-05-14T01:40:55.424Z,15.50
2023-05-14T01:43:23.039Z,15.50
2023-05-14T01:45:49.975Z,15.50
2023-05-14T01:48:16.936Z,15.40
2023-05-14T01:50:43.768Z,15.30
2023-05-14T01:53:10.746Z,15.30
2023-05-14T01:55:37.654Z,15.20
2023-05-14T01:58:04.602Z,15.30
2023-05-14T02:00:31.936Z,15.30
2023-05-14T02:02:59.514Z,15.20
2023-05-14T02:05:26.493Z,15.10
2023-05-14T02:07:53.465Z,15.00
2023-05-14T02:10:20.838Z,15.00
2023-05-14T02:12:47.897Z,15.10
2023-05-14T02:15:14.962Z,15.20
2023-05-14T02:17:41.911Z,15.30
2023-05-14T02:20:10.282Z,15.20
2023-05-14T02:22:37.501Z,15.20
2023-05-14T02:25:04.704Z,15.10
2023-05-14T02:27:31.663Z,15.20
2023-05-14T02:30:00.853Z,15.10
2023-05-14T02:32:28.693Z,15.00
2023-05-14T02:34:55.620Z,15.00
2023-05-14T02:37:22.575Z,14.90
2023-05-14T02:39:49.579Z,14.80
2023-05-14T02:42:16.450Z,14.70
2023-05-14T02:44:43.369Z,14.60
2023-05-14T02:47:10.561Z,14.50
2023-05-14T02:49:37.448Z,14.10
2023-05-14T02:52:04.486Z,13.60
2023-05-14T02:54:31.346Z,13.40
2023-05-14T02:56:58.232Z,13.70
2023-05-14T02:59:25.171Z,14.10
2023-05-14T03:01:52.818Z,14.10
2023-05-14T03:04:20.486Z,14.40
2023-05-14T03:06:47.427Z,14.30
2023-05-14T03:09:14.501Z,13.90
2023-05-14T03:11:41.455Z,13.60
2023-05-14T03:14:08.406Z,13.60
2023-05-14T03:16:35.321Z,13.60
2023-05-14T03:19:02.225Z,13.70
2023-05-14T03:21:29.229Z,13.60
2023-05-14T03:23:56.092Z,13.70
2023-05-14T03:26:22.969Z,13.90
2023-05-14T03:28:50.669Z,14.20
2023-05-14T03:31:17.581Z,14.30
2023-05-14T03:33:44.646Z,14.40
2023-05-14T03:36:11.492Z,14.50
2023-05-14T03:38:38.378Z,14.60
2023-05-14T03:41:05.333Z,14.60
2023-05-14T03:43:32.227Z,14.60
2023-05-14T03:45:59.062Z,14.60
2023-05-14T03:48:25.948Z,14.50
2023-05-14T03:50:52.894Z,14.40
2023-05-14T03:53:19.749Z,14.30
2023-05-14T03:55:46.640Z,14.10
2023-05-14T03:58:14.570Z,14.10
2023-05-14T04:00:42.580Z,14.00
2023-05-14T04:03:09.729Z,13.80
2023-05-14T04:05:36.674Z,13.50
2023-05-14T04:08:03.520Z,13.40
2023-05-14T04:10:31.132Z,13.40
2023-05-14T04:12:58.115Z,13.50
2023-05-14T04:15:25.086Z,13.70
2023-05-14T04:17:52.012Z,13.90
2023-05-14T04:20:19.014Z,13.90
2023-05-14T04:22:45.933Z,13.70
2023-05-14T04:25:12.789Z,13.40
2023-05-14T04:27:40.132Z,13.50
2023-05-14T04:30:08.432Z,13.80
2023-05-14T04:32:35.478Z,14.10
2023-05-14T04:35:02.660Z,14.30
2023-05-14T04:37:29.557Z,14.40
2023-05-14T04:39:56.601Z,14.50
2023-05-14T04:42:23.498Z,14.40
2023-05-14T04:44:50.316Z,14.40
2023-05-14T04:47:17.835Z,14.40
2023-05-14T04:49:44.737Z,14.60
2023-05-14T04:52:11.892Z,14.70
2023-05-14T04:54:38.903Z,14.70
2023-05-14T04:57:05.908Z,14.60
2023-05-14T04:59:32.801Z,14.20
2023-05-14T05:01:59.650Z,14.10
2023-05-14T05:04:27.286Z,14.30
2023-05-14T05:06:54.178Z,14.30
2023-05-14T05:09:21.039Z,14.30
2023-05-14T05:11:47.948Z,14.20
2023-05-14T05:14:14.721Z,14.00
2023-05-14T05:16:41.723Z,13.70
2023-05-14T05:19:08.756Z,13.80
2023-05-14T05:21:36.449Z,14.10
2023-05-14T05:24:03.483Z,14.40
2023-05-14T05:26:31.712Z,14.60
2023-05-14T05:28:58.661Z,14.70
2023-05-14T05:31:25.595Z,14.70
2023-05-14T05:33:52.539Z,14.60
2023-05-14T05:36:19.376Z,14.70
2023-05-14T05:38:46.285Z,14.60
2023-05-14T05:41:13.153Z,14.60
2023-05-14T05:43:40.096Z,14.60
2023-05-14T05:46:07.381Z,14.60
2023-05-14T05:48:34.237Z,14.70
2023-05-14T05:51:01.334Z,14.80
2023-05-14T05:53:28.210Z,15.00
2023-05-14T05:55:55.095Z,15.10
2023-05-14T05:58:22.096Z,15.10
2023-05-14T06:00:48.998Z,15.20
2023-05-14T06:03:16.067Z,15.20
2023-05-14T06:05:43.168Z,15.20
2023-05-14T06:08:10.195Z,15.20
2023-05-14T06:10:37.541Z,15.10
2023-05-14T06:13:04.437Z,15.00
2023-05-14T06:15:31.420Z,15.10
2023-05-14T06:17:58.440Z,15.20
2023-05-14T06:20:25.517Z,15.20
2023-05-14T06:22:52.660Z,15.20
2023-05-14T06:25:19.734Z,15.20
2023-05-14T06:27:46.603Z,14.90
2023-05-14T06:30:14.098Z,15.00
2023-05-14T06:32:41.026Z,15.20
2023-05-14T06:35:08.566Z,15.40
2023-05-14T06:37:35.662Z,15.50
2023-05-14T06:40:03.774Z,15.50
2023-05-14T06:42:30.743Z,15.70
2023-05-14T06:44:57.602Z,15.70
2023-05-14T06:47:24.731Z,15.80
2023-05-14T06:49:51.625Z,16.00
2023-05-14T06:52:18.476Z,16.00
2023-05-14T06:54:45.552Z,16.00
2023-05-14T06:57:12.533Z,16.00
2023-05-14T06:59:39.377Z,16.00
2023-05-14T07:02:06.263Z,15.80
2023-05-14T07:04:33.204Z,15.70
2023-05-14T07:07:00.198Z,15.80
2023-05-14T07:09:27.090Z,15.70
2023-05-14T07:11:54.077Z,15.70
2023-05-14T07:14:20.939Z,15.70
2023-05-14T07:16:47.841Z,15.80
2023-05-14T07:19:14.806Z,16.00
2023-05-14T07:21:41.738Z,16.00
2023-05-14T07:24:08.784Z,16.10
2023-05-14T07:26:35.741Z,16.10
2023-05-14T07:29:02.761Z,16.20
2023-05-14T07:31:29.621Z,16.40
2023-05-14T07:33:56.831Z,16.60
2023-05-14T07:36:24.226Z,16.80
2023-05-14T07:38:51.123Z,17.00
2023-05-14T07:41:18.059Z,17.10
2023-05-14T07:43:44.954Z,17.00
2023-05-14T07:46:12.039Z,17.00
2023-05-14T07:48:38.887Z,17.10
2023-05-14T07:51:05.820Z,17.10
2023-05-14T07:53:32.884Z,17.20
2023-05-14T07:56:00.169Z,17.30
2023-05-14T07:58:28.158Z,17.40
2023-05-14T08:00:56.550Z,17.30
2023-05-14T08:03:23.571Z,17.30
2023-05-14T08:05:52.125Z,17.40
2023-05-14T08:08:19.098Z,17.60
2023-05-14T08:10:46.010Z,17.70
2023-05-14T08:13:12.858Z,17.60
2023-05-14T08:15:39.754Z,17.60
2023-05-14T08:18:06.630Z,17.60
2023-05-14T08:20:33.661Z,17.50
2023-05-14T08:23:00.641Z,17.50
2023-05-14T08:25:27.518Z,17.60
2023-05-14T08:27:54.399Z,17.70
2023-05-14T08:30:22.907Z,17.80
2023-05-14T08:32:50.141Z,17.80
2023-05-14T08:35:18.101Z,17.90
2023-05-14T08:37:45.539Z,18.10
2023-05-14T08:40:12.997Z,18.10
2023-05-14T08:42:44.844Z,18.30
2023-05-14T08:45:25.737Z,18.30
2023-05-14T08:47:53.206Z,18.40
2023-05-14T08:50:22.617Z,18.40
2023-05-14T08:52:50.555Z,18.30
2023-05-14T08:55:17.357Z,18.40
2023-05-14T08:57:44.284Z,18.30
2023-05-14T09:00:12.042Z,18.30
2023-05-14T09:02:40.949Z,18.30
2023-05-14T09:05:09.329Z,18.30
2023-05-14T09:07:36.793Z,18.40
2023-05-14T09:10:04.160Z,18.40
2023-05-14T09:12:31.474Z,18.70
2023-05-14T09:14:58.382Z,18.80
2023-05-14T09:17:27.596Z,18.70
2023-05-14T09:19:54.469Z,18.80
2023-05-14T09:22:22.389Z,19.10
2023-05-14T09:25:03.538Z,19.20
2023-05-14T09:27:32.264Z,19.40
2023-05-14T09:30:13.247Z,19.60
2023-05-14T09:32:44.539Z,19.70
2023-05-14T09:35:17.917Z,19.80
2023-05-14T09:37:50.050Z,20.10
2023-05-14T09:40:18.235Z,20.30
2023-05-14T09:42:45.611Z,20.50
2023-05-14T09:45:12.883Z,20.60
2023-05-14T09:47:40.240Z,20.60
2023-05-14T09:50:08.183Z,20.70
2023-05-14T09:52:35.822Z,20.80
2023-05-14T09:55:02.887Z,21.10
2023-05-14T09:57:29.944Z,21.20
2023-05-14T09:59:56.856Z,21.20
2023-05-14T10:02:25.764Z,21.00
2023-05-14T10:05:00.858Z,20.90
2023-05-14T10:07:33.658Z,20.80
2023-05-14T10:10:03.156Z,21.10
2023-05-14T10:12:34.360Z,21.20
2023-05-14T10:15:13.359Z,21.00
2023-05-14T10:17:44.010Z,21.00
2023-05-14T10:20:14.510Z,21.10
2023-05-14T10:22:41.489Z,21.40
2023-05-14T10:25:09.351Z,21.50
2023-05-14T10:27:36.694Z,21.80
2023-05-14T10:30:10.424Z,22.00
2023-05-14T10:32:38.063Z,22.10
2023-05-14T10:35:20.749Z,22.10
2023-05-14T10:37:51.199Z,22.10
2023-05-14T10:40:19.325Z,22.10
2023-05-14T10:42:47.088Z,22.20
2023-05-14T10:45:15.644Z,22.30
2023-05-14T10:47:45.922Z,22.60
2023-05-14T10:50:17.611Z,22.90
2023-05-14T10:52:46.229Z,23.40
2023-05-14T10:55:15.485Z,24.10
2023-05-14T10:57:45.328Z,24.50
2023-05-14T11:00:14.479Z,24.80
2023-05-14T11:02:43.324Z,25.00
2023-05-14T11:05:20.056Z,25.00
2023-05-14T11:07:50.064Z,24.40
2023-05-14T11:10:19.250Z,24.10
2023-05-14T11:12:51.203Z,23.90
2023-05-14T11:15:20.620Z,24.20
2023-05-14T11:17:49.626Z,24.40
2023-05-14T11:20:16.954Z,24.80
2023-05-14T11:22:45.421Z,24.80
2023-05-14T11:25:15.925Z,24.50
2023-05-14T11:27:48.047Z,24.50
2023-05-14T11:30:17.236Z,24.70
2023-05-14T11:32:46.262Z,24.60
2023-05-14T11:35:13.549Z,24.50
2023-05-14T11:37:40.801Z,24.50
2023-05-14T11:40:10.294Z,24.20
2023-05-14T11:42:37.654Z,24.50
2023-05-14T11:45:05.273Z,25.10
2023-05-14T11:47:32.224Z,25.80
2023-05-14T11:50:00.853Z,25.70
2023-05-14T11:52:27.836Z,25.80
2023-05-14T11:54:54.832Z,25.40
2023-05-14T11:57:22.937Z,25.40
2023-05-14T11:59:58.661Z,25.50
2023-05-14T12:02:29.395Z,25.80
2023-05-14T12:04:57.424Z,25.80
2023-05-14T12:07:24.355Z,25.70
2023-05-14T12:09:51.554Z,26.00
2023-05-14T12:12:24.631Z,26.50
2023-05-14T12:14:52.685Z,27.30
2023-05-14T12:17:21.466Z,27.80
2023-05-14T12:19:49.506Z,28.00
2023-05-14T12:22:19.442Z,28.40
2023-05-14T12:24:59.450Z,28.50
2023-05-14T12:27:27.421Z,28.80
2023-05-14T12:32:37.922Z,28.80
2023-05-14T12:35:05.262Z,29.10
2023-05-14T12:37:32.240Z,29.10
2023-05-14T12:39:59.085Z,29.40
2023-05-14T12:42:26.930Z,29.20
2023-05-14T12:44:53.888Z,28.50
2023-05-14T12:47:21.152Z,28.50
2023-05-14T12:49:48.468Z,28.40
2023-05-14T12:54:45.088Z,28.30
2023-05-14T12:57:12.099Z,27.50
2023-05-14T12:59:39.012Z,27.70
2023-05-14T13:02:06.302Z,27.50
2023-05-14T13:04:33.947Z,27.50
2023-05-14T13:07:01.098Z,27.90
2023-05-14T13:09:27.951Z,28.10
2023-05-14T13:11:54.811Z,27.80
2023-05-14T13:14:21.779Z,27.20
2023-05-14T13:16:48.829Z,26.90
2023-05-14T13:19:15.898Z,27.10
2023-05-14T13:21:42.883Z,27.20
2023-05-14T13:24:13.066Z,26.90
2023-05-14T13:26:39.931Z,26.50
2023-05-14T13:29:06.938Z,26.20
2023-05-14T13:31:33.940Z,26.10
2023-05-14T13:34:02.504Z,25.90
2023-05-14T13:36:31.033Z,25.60
2023-05-14T13:38:57.982Z,25.30
2023-05-14T13:41:26.380Z,25.20
2023-05-14T13:43:53.193Z,25.10
2023-05-14T13:46:20.137Z,24.90
2023-05-14T13:48:46.984Z,24.60
2023-05-14T13:51:13.864Z,24.60
2023-05-14T13:53:40.815Z,24.60
2023-05-14T13:56:08.603Z,24.60
2023-05-14T13:58:35.502Z,24.80
2023-05-14T14:01:02.471Z,25.10
2023-05-14T14:03:29.386Z,25.20
2023-05-14T14:05:56.358Z,25.10
2023-05-14T14:08:24.269Z,25.20
2023-05-14T14:10:52.478Z,25.10
2023-05-14T14:13:21.232Z,25.00
2023-05-14T14:15:48.371Z,25.00
2023-05-14T14:18:15.315Z,25.20
2023-05-14T14:20:42.249Z,25.30
2023-05-14T14:23:09.140Z,25.40
2023-05-14T14:25:36.018Z,25.60
2023-05-14T14:28:02.863Z,26.00
2023-05-14T14:30:29.768Z,26.30
2023-05-14T14:32:56.862Z,26.20
2023-05-14T14:35:24.156Z,26.10
2023-05-14T14:37:53.679Z,25.90
2023-05-14T14:40:20.657Z,25.80
2023-05-14T14:42:47.488Z,25.80
2023-05-14T14:45:14.347Z,26.10
2023-05-14T14:47:45.132Z,26.40
2023-05-14T14:50:15.355Z,26.70
2023-05-14T14:52:47.992Z,26.80
2023-05-14T14:55:15.092Z,27.10
2023-05-14T14:57:41.995Z,27.30
2023-05-14T15:00:10.256Z,27.30
2023-05-14T15:02:41.875Z,27.30
2023-05-14T15:05:09.382Z,27.40
2023-05-14T15:07:36.236Z,27.20
2023-05-14T15:10:03.298Z,26.70
2023-05-14T15:12:30.305Z,26.70
2023-05-14T15:14:57.145Z,26.80
2023-05-14T15:17:23.998Z,27.00
2023-05-14T15:19:50.864Z,27.00
2023-05-14T15:22:17.733Z,26.90
2023-05-14T15:24:44.630Z,26.80
2023-05-14T15:27:11.556Z,26.60
2023-05-14T15:29:38.534Z,26.30
2023-05-14T15:32:05.763Z,26.10
2023-05-14T15:34:32.676Z,25.70
2023-05-14T15:36:59.516Z,25.30
2023-05-14T15:39:27.278Z,25.10
2023-05-14T15:41:55.173Z,24.70
2023-05-14T15:44:22.117Z,24.50
2023-05-14T15:46:49.078Z,24.20
2023-05-14T15:49:16.028Z,24.00
2023-05-14T15:51:43.029Z,24.00
2023-05-14T15:54:10.066Z,23.90
2023-05-14T15:56:36.950Z,24.00
2023-05-14T15:59:03.803Z,23.80
2023-05-14T16:01:30.769Z,23.60
2023-05-14T16:03:57.758Z,23.50
2023-05-14T16:06:25.629Z,23.60
2023-05-14T16:08:52.554Z,23.50
2023-05-14T16:11:19.486Z,23.70
2023-05-14T16:13:46.434Z,24.00
2023-05-14T16:16:13.334Z,24.30
2023-05-14T16:18:42.250Z,24.90
2023-05-14T16:21:09.179Z,25.30
2023-05-14T16:23:36.203Z,25.30
2023-05-14T16:26:03.111Z,25.30
2023-05-14T16:28:30.028Z,25.10
2023-05-14T16:30:57.269Z,24.90
2023-05-14T16:33:24.133Z,24.80
2023-05-14T16:35:51.427Z,24.50
2023-05-14T16:38:19.287Z,24.20
2023-05-14T16:40:46.110Z,24.10
2023-05-14T16:43:13.047Z,24.00
2023-05-14T16:45:40.351Z,23.90
2023-05-14T16:48:07.565Z,23.80
2023-05-14T16:50:34.588Z,23.80
2023-05-14T16:53:01.456Z,23.50
2023-05-14T16:55:28.398Z,23.40
2023-05-14T16:57:55.374Z,23.30
2023-05-14T17:00:22.264Z,23.30
2023-05-14T17:02:49.948Z,23.20
2023-05-14T17:05:17.071Z,23.30
2023-05-14T17:07:44.086Z,23.60
2023-05-14T17:10:11.251Z,23.60
2023-05-14T17:12:38.184Z,23.40
2023-05-14T17:15:08.657Z,23.20
2023-05-14T17:17:35.591Z,23.00
2023-05-14T17:20:02.791Z,22.90
2023-05-14T17:22:29.794Z,22.70
2023-05-14T17:24:56.671Z,22.50
2023-05-14T17:27:23.653Z,22.40
2023-05-14T17:29:53.231Z,22.40
2023-05-14T17:32:20.154Z,22.30
2023-05-14T17:34:47.162Z,22.30
2023-05-14T17:37:14.123Z,22.20
2023-05-14T17:39:40.990Z,22.10
2023-05-14T17:42:09.099Z,22.00
2023-05-14T17:44:36.487Z,21.80
2023-05-14T17:47:04.715Z,21.80
2023-05-14T17:49:31.845Z,21.80
2023-05-14T17:51:58.758Z,21.70
2023-05-14T17:54:25.810Z,21.60
2023-05-14T17:56:53.288Z,21.50
2023-05-14T17:59:21.919Z,21.50
2023-05-14T18:01:49.844Z,21.50
2023-05-14T18:04:16.858Z,21.40
2023-05-14T18:06:45.751Z,21.30
2023-05-14T18:09:12.738Z,21.30
2023-05-14T18:11:39.617Z,21.20
2023-05-14T18:14:06.467Z,21.20
2023-05-14T18:16:33.437Z,21.10
2023-05-14T18:19:00.519Z,21.00
2023-05-14T18:21:27.561Z,20.90
2023-05-14T18:23:54.443Z,20.80
2023-05-14T18:26:23.967Z,20.60
2023-05-14T18:28:51.504Z,20.50
2023-05-14T18:31:18.547Z,20.40
2023-05-14T18:33:45.503Z,20.30
2023-05-14T18:36:12.382Z,20.20
2023-05-14T18:38:40.838Z,20.20
2023-05-14T18:41:07.787Z,20.10
2023-05-14T18:43:34.779Z,20.10
2023-05-14T18:46:01.739Z,20.00
2023-05-14T18:48:28.819Z,19.90
2023-05-14T18:50:55.759Z,19.70
2023-05-14T18:53:22.693Z,19.70
2023-05-14T18:55:49.546Z,19.60
2023-05-14T18:58:17.661Z,19.50
2023-05-14T19:00:44.619Z,19.50
2023-05-14T19:03:11.659Z,19.60
2023-05-14T19:05:38.772Z,19.80
2023-05-14T19:08:06.037Z,19.90
2023-05-14T19:10:34.687Z,20.00
2023-05-14T19:13:02.209Z,20.00
2023-05-14T19:15:29.190Z,19.90
2023-05-14T19:17:56.945Z,19.90
2023-05-14T19:20:24.093Z,19.80
2023-05-14T19:22:51.034Z,19.70
2023-05-14T19:25:17.937Z,19.60
2023-05-14T19:27:45.552Z,19.50
2023-05-14T19:30:13.273Z,19.50
2023-05-14T19:32:40.180Z,19.40
2023-05-14T19:35:07.269Z,19.30
2023-05-14T19:37:34.174Z,19.20
2023-05-14T19:40:01.230Z,19.10
2023-05-14T19:42:28.182Z,19.00
2023-05-14T19:44:55.901Z,18.90
2023-05-14T19:47:22.900Z,18.90
2023-05-14T19:49:49.832Z,19.00
2023-05-14T19:52:16.721Z,18.90
2023-05-14T19:54:43.611Z,18.80
2023-05-14T19:57:11.173Z,18.60
2023-05-14T19:59:39.261Z,18.50
2023-05-14T20:02:06.226Z,18.40
2023-05-14T20:04:33.812Z,18.30
2023-05-14T20:07:00.885Z,18.20
2023-05-14T20:09:27.792Z,18.20
2023-05-14T20:11:54.733Z,18.00
2023-05-14T20:14:21.574Z,17.90
2023-05-14T20:16:49.025Z,17.90
2023-05-14T20:19:16.441Z,17.70
2023-05-14T20:21:43.362Z,17.80
2023-05-14T20:24:10.330Z,17.80
2023-05-14T20:26:37.271Z,17.70
2023-05-14T20:29:04.153Z,17.50
2023-05-14T20:31:31.082Z,17.40
2023-05-14T20:33:58.000Z,17.40
2023-05-14T20:36:26.066Z,17.50
2023-05-14T20:38:52.991Z,17.40
2023-05-14T20:41:19.888Z,17.20
2023-05-14T20:43:46.774Z,17.30
2023-05-14T20:46:13.713Z,17.40
2023-05-14T20:48:40.634Z,17.50
2023-05-14T20:51:07.607Z,17.40
2023-05-14T20:53:34.598Z,17.30
2023-05-14T20:56:01.491Z,17.40
2023-05-14T20:58:28.434Z,17.40
2023-05-14T21:00:55.272Z,17.40
2023-05-14T21:03:22.265Z,17.40
2023-05-14T21:05:54.497Z,17.40
2023-05-14T21:08:21.452Z,17.20
2023-05-14T21:10:48.304Z,17.10
2023-05-14T21:13:15.219Z,17.20
2023-05-14T21:15:42.417Z,17.20
2023-05-14T21:18:09.327Z,17.30
2023-05-14T21:20:36.269Z,17.40
2023-05-14T21:23:03.213Z,17.40
2023-05-14T21:25:30.460Z,17.40
2023-05-14T21:27:57.344Z,17.30
2023-05-14T21:30:24.520Z,17.30
2023-05-14T21:32:51.436Z,17.40
2023-05-14T21:35:18.411Z,17.10
2023-05-14T21:37:45.532Z,17.00
2023-05-14T21:40:12.800Z,16.90
2023-05-14T21:42:40.734Z,16.70
2023-05-14T21:45:08.086Z,16.50
2023-05-14T21:47:35.164Z,16.60
2023-05-14T21:50:02.133Z,16.50
2023-05-14T21:52:29.080Z,16.40
2023-05-14T21:54:56.159Z,16.40
2023-05-14T21:57:23.112Z,16.40
2023-05-14T21:59:49.961Z,16.40
2023-05-14T22:02:16.900Z,16.30
2023-05-14T22:04:43.884Z,15.80
2023-05-14T22:07:10.796Z,15.90
2023-05-14T22:09:37.649Z,16.10
2023-05-14T22:12:06.316Z,16.00
2023-05-14T22:14:33.184Z,16.00
2023-05-14T22:17:00.222Z,16.10
2023-05-14T22:19:27.883Z,16.20
2023-05-14T22:21:54.901Z,16.20
2023-05-14T22:24:21.861Z,16.00
2023-05-14T22:26:48.829Z,15.90
2023-05-14T22:29:15.700Z,15.80
2023-05-14T22:31:42.806Z,15.40
2023-05-14T22:34:09.660Z,15.50
2023-05-14T22:36:36.684Z,15.70
2023-05-14T22:39:03.505Z,16.00
2023-05-14T22:41:30.800Z,16.10
2023-05-14T22:43:57.624Z,15.90
2023-05-14T22:46:24.613Z,15.60
2023-05-14T22:48:51.659Z,15.40
2023-05-14T22:51:18.482Z,15.30
2023-05-14T22:53:45.615Z,15.20
2023-05-14T22:56:12.556Z,15.20
2023-05-14T22:58:39.420Z,15.10
2023-05-14T23:01:06.468Z,15.10
2023-05-14T23:03:33.315Z,15.20
2023-05-14T23:06:00.296Z,15.20
2023-05-14T23:08:27.173Z,14.80
2023-05-14T23:10:54.065Z,14.60
2023-05-14T23:13:21.204Z,14.70
2023-05-14T23:15:48.784Z,14.90
2023-05-14T23:18:15.942Z,14.90
2023-05-14T23:20:43.073Z,14.70
2023-05-14T23:23:10.006Z,14.80
2023-05-14T23:25:36.817Z,14.90
2023-05-14T23:28:03.855Z,14.90
2023-05-14T23:30:30.845Z,15.10
2023-05-14T23:32:57.807Z,15.30
2023-05-14T23:35:25.089Z,15.00
2023-05-14T23:37:52.348Z,14.80
2023-05-14T23:40:19.170Z,14.80
2023-05-14T23:42:46.535Z,15.00
2023-05-14T23:45:13.669Z,14.90
2023-05-14T23:47:41.145Z,14.60
2023-05-14T23:50:08.460Z,14.80
2023-05-14T23:52:35.416Z,14.80
2023-05-14T23:55:02.278Z,14.80
2023-05-14T23:57:29.260Z,14.80
2023-05-14T23:59:56.114Z,14.90
