createdAt,value
2023-03-16T00:00:18.938Z,100.00
2023-03-16T00:02:45.980Z,100.00
2023-03-16T00:05:14.092Z,100.00
2023-03-16T00:07:42.057Z,100.00
2023-03-16T00:10:12.302Z,100.00
2023-03-16T00:12:39.874Z,100.00
2023-03-16T00:15:07.222Z,100.00
2023-03-16T00:17:34.637Z,100.00
2023-03-16T00:20:06.684Z,100.00
2023-03-16T00:22:34.127Z,100.00
2023-03-16T00:25:01.641Z,100.00
2023-03-16T00:27:28.769Z,100.00
2023-03-16T00:29:56.289Z,100.00
2023-03-16T00:32:27.136Z,100.00
2023-03-16T00:34:54.187Z,100.00
2023-03-16T00:37:23.438Z,100.00
2023-03-16T00:39:52.451Z,100.00
2023-03-16T00:42:20.171Z,100.00
2023-03-16T00:44:47.363Z,100.00
2023-03-16T00:47:14.896Z,100.00
2023-03-16T00:49:44.081Z,100.00
2023-03-16T00:52:15.715Z,100.00
2023-03-16T00:54:44.708Z,100.00
2023-03-16T00:57:14.447Z,100.00
2023-03-16T00:59:42.337Z,100.00
2023-03-16T01:02:10.284Z,100.00
2023-03-16T01:04:37.944Z,100.00
2023-03-16T01:07:06.333Z,100.00
2023-03-16T01:09:36.834Z,100.00
2023-03-16T01:12:16.101Z,100.00
2023-03-16T01:14:48.565Z,100.00
2023-03-16T01:17:17.184Z,100.00
2023-03-16T01:19:44.593Z,100.00
2023-03-16T01:22:12.367Z,100.00
2023-03-16T01:24:40.655Z,100.00
2023-03-16T01:27:09.174Z,100.00
2023-03-16T01:29:37.672Z,100.00
2023-03-16T01:32:05.751Z,100.00
2023-03-16T01:34:34.483Z,100.00
2023-03-16T01:37:01.893Z,100.00
2023-03-16T01:39:40.757Z,100.00
2023-03-16T01:42:08.803Z,100.00
2023-03-16T01:44:51.251Z,100.00
2023-03-16T01:47:18.459Z,100.00
2023-03-16T01:49:48.113Z,100.00
2023-03-16T01:52:22.418Z,100.00
2023-03-16T01:55:02.858Z,100.00
2023-03-16T01:57:36.977Z,100.00
2023-03-16T02:00:10.922Z,100.00
2023-03-16T02:02:58.019Z,100.00
2023-03-16T02:05:45.661Z,100.00
2023-03-16T02:08:17.686Z,100.00
2023-03-16T02:10:45.762Z,100.00
2023-03-16T02:13:13.010Z,100.00
2023-03-16T02:15:40.287Z,100.00
2023-03-16T02:18:08.769Z,100.00
2023-03-16T02:21:06.964Z,100.00
2023-03-16T02:23:33.973Z,100.00
2023-03-16T02:26:28.158Z,100.00
2023-03-16T02:28:58.218Z,100.00
2023-03-16T02:31:25.789Z,100.00
2023-03-16T02:33:56.422Z,100.00
2023-03-16T02:36:23.781Z,100.00
2023-03-16T02:38:50.841Z,100.00
2023-03-16T02:41:20.640Z,100.00
2023-03-16T02:44:04.058Z,100.00
2023-03-16T02:46:35.844Z,100.00
2023-03-16T02:49:27.608Z,100.00
2023-03-16T02:51:54.747Z,100.00
2023-03-16T02:54:21.865Z,100.00
2023-03-16T02:56:48.941Z,100.00
2023-03-16T02:59:16.849Z,100.00
2023-03-16T03:01:43.861Z,100.00
2023-03-16T03:04:11.035Z,100.00
2023-03-16T03:06:38.121Z,100.00
2023-03-16T03:09:05.499Z,100.00
2023-03-16T03:11:32.590Z,100.00
2023-03-16T03:14:00.055Z,100.00
2023-03-16T03:16:28.369Z,100.00
2023-03-16T03:18:57.419Z,100.00
2023-03-16T03:21:25.696Z,100.00
2023-03-16T03:23:52.700Z,100.00
2023-03-16T03:26:20.609Z,100.00
2023-03-16T03:28:48.514Z,100.00
2023-03-16T03:31:17.878Z,100.00
2023-03-16T03:33:45.304Z,100.00
2023-03-16T03:36:12.887Z,100.00
2023-03-16T03:38:41.242Z,100.00
2023-03-16T03:41:09.035Z,100.00
2023-03-16T03:43:38.580Z,100.00
2023-03-16T03:46:08.402Z,100.00
2023-03-16T03:48:35.473Z,100.00
2023-03-16T03:51:02.707Z,100.00
2023-03-16T03:53:38.668Z,100.00
2023-03-16T03:56:22.813Z,100.00
2023-03-16T03:58:50.086Z,100.00
2023-03-16T04:01:25.331Z,100.00
2023-03-16T04:03:52.415Z,100.00
2023-03-16T04:06:20.330Z,100.00
2023-03-16T04:08:47.478Z,100.00
2023-03-16T04:11:18.873Z,100.00
2023-03-16T04:13:45.914Z,100.00
2023-03-16T04:16:16.225Z,100.00
2023-03-16T04:18:46.102Z,100.00
2023-03-16T04:21:17.792Z,100.00
2023-03-16T04:23:48.305Z,100.00
2023-03-16T04:26:16.668Z,100.00
2023-03-16T04:28:46.046Z,100.00
2023-03-16T04:31:16.102Z,100.00
2023-03-16T04:33:46.005Z,100.00
2023-03-16T04:36:13.390Z,100.00
2023-03-16T04:38:41.983Z,100.00
2023-03-16T04:41:11.262Z,100.00
2023-03-16T04:43:44.761Z,100.00
2023-03-16T04:46:21.064Z,100.00
2023-03-16T04:48:48.265Z,100.00
2023-03-16T04:51:15.702Z,100.00
2023-03-16T04:53:52.488Z,100.00
2023-03-16T04:56:25.358Z,100.00
2023-03-16T04:58:57.889Z,100.00
2023-03-16T05:01:30.222Z,100.00
2023-03-16T05:04:02.430Z,100.00
2023-03-16T05:06:31.869Z,100.00
2023-03-16T05:09:01.047Z,100.00
2023-03-16T05:11:28.992Z,100.00
2023-03-16T05:13:59.500Z,100.00
2023-03-16T05:16:26.944Z,100.00
2023-03-16T05:18:54.351Z,100.00
2023-03-16T05:21:21.362Z,100.00
2023-03-16T05:23:55.229Z,100.00
2023-03-16T05:26:22.260Z,100.00
2023-03-16T05:28:52.989Z,100.00
2023-03-16T05:31:26.551Z,100.00
2023-03-16T05:33:57.567Z,100.00
2023-03-16T05:36:24.957Z,100.00
2023-03-16T05:38:55.722Z,100.00
2023-03-16T05:41:31.730Z,100.00
2023-03-16T05:44:04.603Z,100.00
2023-03-16T05:46:50.573Z,100.00
2023-03-16T05:49:18.044Z,100.00
2023-03-16T05:51:45.403Z,100.00
2023-03-16T05:54:13.703Z,100.00
2023-03-16T05:56:45.548Z,100.00
2023-03-16T05:59:12.572Z,100.00
2023-03-16T06:01:40.205Z,100.00
2023-03-16T06:04:07.834Z,100.00
2023-03-16T06:06:39.362Z,100.00
2023-03-16T06:09:20.621Z,100.00
2023-03-16T06:11:47.706Z,100.00
2023-03-16T06:14:16.729Z,100.00
2023-03-16T06:16:44.318Z,100.00
2023-03-16T06:19:11.480Z,100.00
2023-03-16T06:21:38.806Z,100.00
2023-03-16T06:24:09.806Z,100.00
2023-03-16T06:26:37.523Z,100.00
2023-03-16T06:29:07.675Z,100.00
2023-03-16T06:31:36.828Z,100.00
2023-03-16T06:34:04.162Z,99.63
2023-03-16T06:36:31.883Z,99.43
2023-03-16T06:39:01.594Z,99.50
2023-03-16T06:41:44.026Z,99.43
2023-03-16T06:44:13.666Z,98.25
2023-03-16T06:46:50.993Z,98.12
2023-03-16T06:49:18.082Z,98.11
2023-03-16T06:51:45.152Z,97.58
2023-03-16T06:54:12.334Z,98.12
2023-03-16T06:56:40.647Z,98.95
2023-03-16T06:59:08.011Z,98.69
2023-03-16T07:01:36.845Z,97.84
2023-03-16T07:04:04.054Z,98.21
2023-03-16T07:06:32.879Z,97.44
2023-03-16T07:09:01.380Z,96.27
2023-03-16T07:11:29.734Z,96.94
2023-03-16T07:13:58.635Z,95.83
2023-03-16T07:16:27.089Z,96.29
2023-03-16T07:18:54.932Z,96.21
2023-03-16T07:21:21.992Z,96.14
2023-03-16T07:23:50.054Z,95.18
2023-03-16T07:26:21.506Z,94.39
2023-03-16T07:28:53.474Z,95.39
2023-03-16T07:31:21.085Z,93.48
2023-03-16T07:33:48.508Z,94.02
2023-03-16T07:36:24.168Z,94.14
2023-03-16T07:38:55.984Z,93.65
2023-03-16T07:41:23.275Z,94.12
2023-03-16T07:43:50.274Z,93.44
2023-03-16T07:46:17.474Z,92.89
2023-03-16T07:48:45.287Z,91.70
2023-03-16T07:51:13.793Z,91.86
2023-03-16T07:53:42.421Z,92.22
2023-03-16T07:56:42.340Z,93.75
2023-03-16T07:59:21.339Z,93.73
2023-03-16T08:01:48.853Z,93.21
2023-03-16T08:04:15.886Z,94.93
2023-03-16T08:06:43.222Z,93.60
2023-03-16T08:09:10.311Z,93.19
2023-03-16T08:11:39.956Z,93.62
2023-03-16T08:14:07.004Z,91.63
2023-03-16T08:16:54.966Z,90.87
2023-03-16T08:19:22.584Z,91.11
2023-03-16T08:22:01.143Z,91.13
2023-03-16T08:24:33.138Z,88.80
2023-03-16T08:27:01.099Z,88.69
2023-03-16T08:29:30.418Z,88.13
2023-03-16T08:31:57.777Z,88.53
2023-03-16T08:34:30.193Z,86.27
2023-03-16T08:36:57.405Z,84.25
2023-03-16T08:39:24.723Z,84.00
2023-03-16T08:41:51.984Z,82.59
2023-03-16T08:44:28.369Z,81.44
2023-03-16T08:46:55.576Z,79.42
2023-03-16T08:49:24.039Z,80.05
2023-03-16T08:52:00.723Z,80.28
2023-03-16T08:54:27.817Z,80.16
2023-03-16T08:56:54.821Z,79.59
2023-03-16T08:59:29.895Z,78.69
2023-03-16T09:01:58.017Z,79.33
2023-03-16T09:04:25.250Z,78.78
2023-03-16T09:07:07.834Z,78.96
2023-03-16T09:09:36.447Z,77.75
2023-03-16T09:12:04.261Z,77.82
2023-03-16T09:14:31.637Z,76.46
2023-03-16T09:16:59.424Z,77.04
2023-03-16T09:19:27.124Z,74.49
2023-03-16T09:21:56.108Z,73.60
2023-03-16T09:24:24.500Z,72.76
2023-03-16T09:26:52.203Z,73.07
2023-03-16T09:29:19.311Z,73.55
2023-03-16T09:31:47.201Z,73.07
2023-03-16T09:34:14.384Z,72.94
2023-03-16T09:36:41.808Z,72.13
2023-03-16T09:39:08.884Z,71.15
2023-03-16T09:41:48.738Z,72.02
2023-03-16T09:44:52.602Z,70.52
2023-03-16T09:47:27.415Z,70.24
2023-03-16T09:49:58.983Z,70.72
2023-03-16T09:52:38.323Z,70.46
2023-03-16T09:55:23.822Z,71.96
2023-03-16T09:57:53.419Z,71.04
2023-03-16T10:00:27.439Z,69.99
2023-03-16T10:03:25.085Z,70.21
2023-03-16T10:05:59.055Z,71.04
2023-03-16T10:08:32.714Z,70.05
2023-03-16T10:11:24.881Z,70.96
2023-03-16T10:14:18.823Z,70.72
2023-03-16T10:16:54.692Z,70.91
2023-03-16T10:19:33.554Z,71.14
2023-03-16T10:22:09.635Z,70.00
2023-03-16T10:25:04.645Z,69.32
2023-03-16T10:27:36.521Z,67.85
2023-03-16T10:30:28.716Z,69.06
2023-03-16T10:33:00.470Z,67.70
2023-03-16T10:35:47.324Z,67.06
2023-03-16T10:38:46.608Z,65.49
2023-03-16T10:41:22.815Z,65.58
2023-03-16T10:43:53.055Z,63.36
2023-03-16T10:46:20.289Z,64.53
2023-03-16T10:49:01.951Z,63.84
2023-03-16T10:51:32.960Z,65.32
2023-03-16T10:54:14.186Z,64.45
2023-03-16T10:56:41.484Z,64.33
2023-03-16T10:59:27.690Z,61.08
2023-03-16T11:01:54.959Z,62.21
2023-03-16T11:04:21.961Z,64.13
2023-03-16T11:06:58.470Z,64.98
2023-03-16T11:09:33.649Z,62.31
2023-03-16T11:12:13.770Z,62.57
2023-03-16T11:14:45.042Z,63.92
2023-03-16T11:17:21.168Z,61.40
2023-03-16T11:19:54.423Z,59.93
2023-03-16T11:22:26.250Z,60.61
2023-03-16T11:25:11.927Z,62.25
2023-03-16T11:27:44.774Z,59.30
2023-03-16T11:30:19.983Z,59.22
2023-03-16T11:32:51.034Z,59.46
2023-03-16T11:35:22.439Z,59.27
2023-03-16T11:38:33.181Z,59.88
2023-03-16T11:41:03.441Z,59.32
2023-03-16T11:43:52.702Z,62.51
2023-03-16T11:46:31.393Z,61.99
2023-03-16T11:49:31.648Z,61.68
2023-03-16T11:52:23.411Z,62.14
2023-03-16T11:55:27.561Z,62.05
2023-03-16T11:58:16.514Z,61.13
2023-03-16T12:01:04.220Z,62.00
2023-03-16T12:03:42.406Z,61.77
2023-03-16T12:06:23.409Z,62.30
2023-03-16T12:09:04.285Z,62.86
2023-03-16T12:11:42.249Z,61.50
2023-03-16T12:14:20.525Z,62.57
2023-03-16T12:17:03.686Z,60.69
2023-03-16T12:20:04.017Z,62.15
2023-03-16T12:22:44.313Z,61.67
2023-03-16T12:25:25.133Z,61.56
2023-03-16T12:27:55.495Z,60.59
2023-03-16T12:30:49.028Z,60.87
2023-03-16T12:33:28.268Z,60.89
2023-03-16T12:36:16.942Z,60.66
2023-03-16T12:39:05.235Z,61.64
2023-03-16T12:42:09.953Z,60.17
2023-03-16T12:44:47.176Z,60.28
2023-03-16T12:47:45.339Z,60.54
2023-03-16T12:50:15.668Z,62.10
2023-03-16T12:52:47.528Z,62.39
2023-03-16T12:55:17.686Z,60.65
2023-03-16T12:57:48.030Z,63.29
2023-03-16T13:00:16.378Z,63.01
2023-03-16T13:02:57.159Z,62.07
2023-03-16T13:05:32.849Z,62.13
2023-03-16T13:08:15.781Z,63.05
2023-03-16T13:10:43.809Z,62.56
2023-03-16T13:13:14.767Z,61.70
2023-03-16T13:15:47.200Z,60.95
2023-03-16T13:18:16.930Z,61.50
2023-03-16T13:20:52.998Z,62.77
2023-03-16T13:23:27.375Z,62.32
2023-03-16T13:26:03.145Z,62.35
2023-03-16T13:28:35.043Z,61.98
2023-03-16T13:31:02.818Z,61.49
2023-03-16T13:33:32.979Z,61.63
2023-03-16T13:36:00.580Z,60.24
2023-03-16T13:38:28.569Z,60.22
2023-03-16T13:41:01.809Z,60.23
2023-03-16T13:43:37.067Z,60.87
2023-03-16T13:46:15.707Z,59.66
2023-03-16T13:48:43.517Z,59.62
2023-03-16T13:51:17.264Z,59.29
2023-03-16T13:53:45.233Z,58.77
2023-03-16T13:56:15.919Z,59.40
2023-03-16T13:58:49.821Z,59.48
2023-03-16T14:01:26.568Z,59.27
2023-03-16T14:03:56.173Z,57.03
2023-03-16T14:06:28.916Z,56.47
2023-03-16T14:08:58.453Z,55.57
2023-03-16T14:11:26.618Z,54.41
2023-03-16T14:13:56.236Z,56.16
2023-03-16T14:16:26.643Z,54.79
2023-03-16T14:19:06.306Z,54.65
2023-03-16T14:21:34.626Z,55.50
2023-03-16T14:24:07.007Z,55.39
2023-03-16T14:26:54.238Z,55.47
2023-03-16T14:29:26.729Z,56.02
2023-03-16T14:31:54.784Z,56.09
2023-03-16T14:34:27.126Z,56.79
2023-03-16T14:37:05.638Z,57.29
2023-03-16T14:39:33.325Z,56.82
2023-03-16T14:42:04.767Z,56.51
2023-03-16T14:44:35.373Z,54.80
2023-03-16T14:47:04.786Z,57.14
2023-03-16T14:49:34.977Z,56.05
2023-03-16T14:52:08.013Z,55.83
2023-03-16T14:54:35.406Z,57.05
2023-03-16T14:57:08.030Z,57.43
2023-03-16T14:59:35.222Z,56.91
2023-03-16T15:02:04.166Z,56.75
2023-03-16T15:04:34.563Z,56.83
2023-03-16T15:07:07.210Z,56.61
2023-03-16T15:09:39.093Z,57.84
2023-03-16T15:12:18.020Z,57.59
2023-03-16T15:15:04.553Z,58.09
2023-03-16T15:17:32.383Z,57.54
2023-03-16T15:19:59.457Z,57.17
2023-03-16T15:22:35.439Z,57.11
2023-03-16T15:25:19.401Z,57.16
2023-03-16T15:27:47.992Z,57.67
2023-03-16T15:30:16.037Z,57.01
2023-03-16T15:32:43.199Z,56.40
2023-03-16T15:35:11.459Z,57.15
2023-03-16T15:37:39.095Z,57.03
2023-03-16T15:40:22.229Z,57.51
2023-03-16T15:42:49.641Z,58.25
2023-03-16T15:45:20.446Z,58.92
2023-03-16T15:47:52.236Z,58.52
2023-03-16T15:50:22.101Z,58.89
2023-03-16T15:52:54.494Z,59.66
2023-03-16T15:55:38.336Z,60.98
2023-03-16T15:58:06.346Z,62.07
2023-03-16T16:00:35.732Z,61.26
2023-03-16T16:03:04.777Z,61.71
2023-03-16T16:05:32.400Z,62.00
2023-03-16T16:08:00.060Z,63.13
2023-03-16T16:10:28.671Z,63.32
2023-03-16T16:12:57.017Z,62.83
2023-03-16T16:15:29.301Z,60.00
2023-03-16T16:18:19.646Z,59.10
2023-03-16T16:20:44.950Z,59.71
2023-03-16T16:23:12.626Z,61.12
2023-03-16T16:25:41.850Z,61.48
2023-03-16T16:28:15.087Z,62.97
2023-03-16T16:30:42.443Z,64.43
2023-03-16T16:33:28.143Z,65.44
2023-03-16T16:36:03.858Z,66.65
2023-03-16T16:38:32.326Z,67.07
2023-03-16T16:41:01.601Z,68.42
2023-03-16T16:43:38.726Z,68.93
2023-03-16T16:46:13.442Z,69.60
2023-03-16T16:48:44.003Z,70.19
2023-03-16T16:51:18.218Z,70.89
2023-03-16T16:53:46.708Z,71.72
2023-03-16T16:56:20.936Z,72.78
2023-03-16T16:58:48.160Z,75.43
2023-03-16T17:01:41.944Z,76.17
2023-03-16T17:04:14.547Z,76.48
2023-03-16T17:06:42.097Z,76.74
2023-03-16T17:09:09.087Z,78.41
2023-03-16T17:11:37.136Z,78.97
2023-03-16T17:14:06.265Z,80.26
2023-03-16T17:16:35.639Z,80.27
2023-03-16T17:19:04.102Z,82.03
2023-03-16T17:21:31.506Z,82.81
2023-03-16T17:24:00.220Z,82.62
2023-03-16T17:26:34.305Z,83.71
2023-03-16T17:29:22.430Z,84.19
2023-03-16T17:31:50.457Z,84.67
2023-03-16T17:34:20.823Z,84.86
2023-03-16T17:36:48.685Z,85.30
2023-03-16T17:39:27.473Z,85.35
2023-03-16T17:42:22.812Z,86.62
2023-03-16T17:44:52.239Z,86.65
2023-03-16T17:47:23.491Z,87.21
2023-03-16T17:49:51.808Z,86.62
2023-03-16T17:52:23.123Z,86.53
2023-03-16T17:54:52.404Z,86.94
2023-03-16T17:57:24.912Z,86.36
2023-03-16T17:59:52.094Z,86.86
2023-03-16T18:02:39.785Z,86.15
2023-03-16T18:05:15.626Z,86.65
2023-03-16T18:07:42.635Z,86.62
2023-03-16T18:10:21.940Z,86.74
2023-03-16T18:12:55.505Z,87.23
2023-03-16T18:15:26.263Z,87.03
2023-03-16T18:17:53.769Z,88.04
2023-03-16T18:20:32.821Z,88.24
2023-03-16T18:23:01.761Z,88.45
2023-03-16T18:25:33.046Z,88.98
2023-03-16T18:28:01.585Z,88.56
2023-03-16T18:30:30.040Z,89.18
2023-03-16T18:32:58.356Z,88.32
2023-03-16T18:35:25.778Z,89.64
2023-03-16T18:37:56.260Z,89.69
2023-03-16T18:40:24.648Z,89.49
2023-03-16T18:42:54.198Z,90.25
2023-03-16T18:45:21.825Z,89.59
2023-03-16T18:47:53.309Z,89.25
2023-03-16T18:50:23.868Z,89.05
2023-03-16T18:52:52.295Z,90.04
2023-03-16T18:55:22.438Z,90.26
2023-03-16T18:57:52.626Z,89.75
2023-03-16T19:00:26.525Z,89.46
2023-03-16T19:02:58.767Z,89.86
2023-03-16T19:05:37.825Z,90.60
2023-03-16T19:08:05.031Z,90.23
2023-03-16T19:10:36.461Z,89.61
2023-03-16T19:13:04.425Z,90.30
2023-03-16T19:15:33.691Z,90.93
2023-03-16T19:18:00.865Z,90.68
2023-03-16T19:20:30.871Z,90.29
2023-03-16T19:23:15.924Z,90.38
2023-03-16T19:25:43.243Z,90.38
2023-03-16T19:28:15.015Z,90.53
2023-03-16T19:30:42.737Z,90.55
2023-03-16T19:33:22.005Z,90.51
2023-03-16T19:35:52.220Z,90.55
2023-03-16T19:38:21.347Z,90.88
2023-03-16T19:40:53.797Z,90.70
2023-03-16T19:43:21.885Z,91.17
2023-03-16T19:45:49.631Z,90.93
2023-03-16T19:48:21.029Z,90.42
2023-03-16T19:50:50.154Z,90.23
2023-03-16T19:53:22.981Z,90.86
2023-03-16T19:55:52.298Z,90.46
2023-03-16T19:58:38.711Z,90.03
2023-03-16T20:01:12.960Z,90.16
2023-03-16T20:03:40.309Z,90.59
2023-03-16T20:06:12.708Z,90.68
2023-03-16T20:08:39.876Z,90.88
2023-03-16T20:11:18.662Z,90.86
2023-03-16T20:13:46.996Z,90.37
2023-03-16T20:16:30.653Z,90.73
2023-03-16T20:19:01.105Z,90.88
2023-03-16T20:21:29.347Z,91.04
2023-03-16T20:23:56.681Z,90.88
2023-03-16T20:26:32.314Z,90.47
2023-03-16T20:29:00.852Z,90.58
2023-03-16T20:31:31.548Z,91.11
2023-03-16T20:33:59.025Z,91.42
2023-03-16T20:36:26.722Z,90.42
2023-03-16T20:38:54.036Z,90.73
2023-03-16T20:41:32.661Z,90.52
2023-03-16T20:44:01.732Z,90.46
2023-03-16T20:46:31.475Z,90.64
2023-03-16T20:49:00.646Z,90.77
2023-03-16T20:51:28.726Z,91.33
2023-03-16T20:53:56.132Z,90.77
2023-03-16T20:56:25.916Z,90.85
2023-03-16T20:58:55.943Z,91.91
2023-03-16T21:01:24.408Z,91.27
2023-03-16T21:03:55.305Z,90.95
2023-03-16T21:06:28.435Z,91.46
2023-03-16T21:08:58.174Z,91.17
2023-03-16T21:11:29.495Z,90.95
2023-03-16T21:13:56.634Z,90.91
2023-03-16T21:16:23.841Z,90.67
2023-03-16T21:18:51.142Z,91.35
2023-03-16T21:21:20.468Z,91.92
2023-03-16T21:23:47.728Z,91.04
2023-03-16T21:26:21.426Z,90.60
2023-03-16T21:28:56.456Z,90.59
2023-03-16T21:31:23.960Z,90.67
2023-03-16T21:33:53.717Z,90.14
2023-03-16T21:36:23.333Z,89.78
2023-03-16T21:38:51.480Z,89.33
2023-03-16T21:41:19.207Z,89.23
2023-03-16T21:43:47.068Z,89.21
2023-03-16T21:46:19.626Z,89.04
2023-03-16T21:48:49.872Z,89.23
2023-03-16T21:51:22.109Z,88.25
2023-03-16T21:53:49.629Z,88.43
2023-03-16T21:56:20.528Z,88.46
2023-03-16T21:58:47.558Z,87.51
2023-03-16T22:01:24.745Z,87.28
2023-03-16T22:03:57.630Z,87.65
2023-03-16T22:06:27.876Z,87.31
2023-03-16T22:08:56.502Z,87.44
2023-03-16T22:11:28.048Z,86.96
2023-03-16T22:13:57.006Z,87.42
2023-03-16T22:16:27.804Z,88.02
2023-03-16T22:18:56.820Z,87.60
2023-03-16T22:21:56.829Z,88.01
2023-03-16T22:24:27.008Z,88.15
2023-03-16T22:26:54.780Z,87.52
2023-03-16T22:29:29.124Z,87.35
2023-03-16T22:31:59.427Z,87.73
2023-03-16T22:34:37.261Z,87.79
2023-03-16T22:37:05.294Z,87.59
2023-03-16T22:39:37.611Z,87.11
2023-03-16T22:42:24.005Z,87.37
2023-03-16T22:44:50.992Z,87.10
2023-03-16T22:47:32.181Z,87.49
2023-03-16T22:49:59.400Z,87.52
2023-03-16T22:52:30.584Z,87.85
2023-03-16T22:55:00.527Z,87.50
2023-03-16T22:57:28.431Z,88.04
2023-03-16T22:59:55.689Z,87.72
2023-03-16T23:02:26.279Z,87.36
2023-03-16T23:04:53.351Z,88.03
2023-03-16T23:07:20.437Z,88.12
2023-03-16T23:09:48.387Z,88.14
2023-03-16T23:12:19.066Z,87.51
2023-03-16T23:14:46.240Z,87.98
2023-03-16T23:17:18.716Z,88.59
2023-03-16T23:19:46.340Z,87.69
2023-03-16T23:22:14.151Z,87.80
2023-03-16T23:24:42.239Z,87.87
2023-03-16T23:27:17.886Z,88.24
2023-03-16T23:29:45.166Z,87.87
2023-03-16T23:32:14.518Z,87.92
2023-03-16T23:34:41.506Z,88.13
2023-03-16T23:37:08.666Z,87.55
2023-03-16T23:39:36.341Z,87.26
2023-03-16T23:42:04.088Z,87.77
2023-03-16T23:44:31.254Z,87.66
2023-03-16T23:46:59.711Z,87.85
2023-03-16T23:49:32.876Z,87.49
2023-03-16T23:52:01.573Z,86.84
2023-03-16T23:54:31.201Z,87.26
2023-03-16T23:56:58.331Z,87.48
2023-03-16T23:59:27.304Z,87.73
