createdAt,value
2018-07-24T00:03:44.672Z,14.80
2018-07-24T00:06:12.386Z,14.80
2018-07-24T00:08:40.076Z,14.80
2018-07-24T00:11:07.730Z,14.70
2018-07-24T00:16:02.991Z,14.70
2018-07-24T00:18:30.707Z,14.60
2018-07-24T00:20:58.370Z,14.50
2018-07-24T00:25:53.697Z,14.40
2018-07-24T00:30:48.855Z,14.40
2018-07-24T00:33:16.490Z,14.30
2018-07-24T00:35:44.191Z,14.30
2018-07-24T00:38:11.898Z,14.30
2018-07-24T00:43:07.161Z,14.30
2018-07-24T00:45:34.814Z,14.30
2018-07-24T00:48:02.495Z,14.30
2018-07-24T00:50:30.125Z,14.30
2018-07-24T00:52:57.841Z,14.20
2018-07-24T00:55:26.170Z,14.20
2018-07-24T00:57:54.676Z,14.30
2018-07-24T01:00:22.406Z,14.20
2018-07-24T01:02:50.130Z,14.20
2018-07-24T01:05:17.810Z,14.20
2018-07-24T01:07:45.505Z,14.10
2018-07-24T01:10:13.200Z,14.10
2018-07-24T01:12:40.887Z,14.10
2018-07-24T01:15:08.772Z,14.10
2018-07-24T01:17:36.506Z,14.10
2018-07-24T01:20:04.827Z,14.10
2018-07-24T01:22:32.561Z,14.00
2018-07-24T01:25:01.265Z,13.90
2018-07-24T01:27:29.002Z,13.90
2018-07-24T01:29:56.685Z,13.80
2018-07-24T01:32:24.434Z,13.80
2018-07-24T01:37:20.701Z,13.90
2018-07-24T01:39:48.511Z,13.90
2018-07-24T01:42:16.936Z,13.90
2018-07-24T01:47:12.191Z,13.80
2018-07-24T01:49:39.854Z,13.90
2018-07-24T01:52:07.552Z,13.90
2018-07-24T01:54:35.992Z,13.90
2018-07-24T01:59:31.375Z,13.90
2018-07-24T02:01:59.080Z,13.80
2018-07-24T02:04:26.778Z,13.80
2018-07-24T02:11:49.571Z,13.70
2018-07-24T02:14:17.282Z,13.70
2018-07-24T02:16:44.981Z,13.70
2018-07-24T02:19:12.656Z,13.60
2018-07-24T02:21:40.380Z,13.60
2018-07-24T02:24:08.080Z,13.50
2018-07-24T02:26:35.715Z,13.40
2018-07-24T02:29:03.437Z,13.50
2018-07-24T02:33:58.696Z,13.50
2018-07-24T02:36:26.331Z,13.50
2018-07-24T02:38:54.062Z,13.40
2018-07-24T02:43:49.302Z,13.40
2018-07-24T02:46:17.019Z,13.40
2018-07-24T02:51:12.287Z,13.30
2018-07-24T02:53:40.081Z,13.30
2018-07-24T02:56:08.616Z,13.30
2018-07-24T02:58:36.359Z,13.30
2018-07-24T03:01:03.992Z,13.20
2018-07-24T03:03:31.717Z,13.20
2018-07-24T03:10:54.509Z,13.30
2018-07-24T03:13:22.186Z,13.20
2018-07-24T03:15:49.887Z,13.00
2018-07-24T03:20:45.142Z,13.10
2018-07-24T03:23:12.797Z,13.10
2018-07-24T03:25:40.499Z,13.10
2018-07-24T03:28:08.177Z,13.10
2018-07-24T03:30:35.868Z,13.00
2018-07-24T03:33:03.517Z,13.00
2018-07-24T03:35:31.212Z,13.00
2018-07-24T03:37:58.828Z,13.00
2018-07-24T03:40:26.567Z,13.10
2018-07-24T03:42:54.299Z,13.10
2018-07-24T03:45:21.957Z,13.10
2018-07-24T03:47:49.652Z,13.00
2018-07-24T03:50:17.392Z,13.00
2018-07-24T03:52:45.101Z,13.00
2018-07-24T03:55:12.803Z,13.10
2018-07-24T03:57:40.505Z,13.20
2018-07-24T04:00:08.196Z,13.20
2018-07-24T04:05:03.607Z,13.10
2018-07-24T04:07:31.331Z,13.10
2018-07-24T04:12:26.602Z,13.00
2018-07-24T04:14:54.232Z,13.00
2018-07-24T04:17:21.943Z,13.00
2018-07-24T04:19:49.632Z,13.00
2018-07-24T04:37:02.636Z,13.10
2018-07-24T04:39:30.377Z,13.30
2018-07-24T04:41:58.085Z,13.30
2018-07-24T04:44:25.822Z,13.30
2018-07-24T04:46:53.516Z,13.40
2018-07-24T04:49:21.187Z,13.50
2018-07-24T04:51:48.927Z,13.50
2018-07-24T04:54:16.587Z,13.50
2018-07-24T04:56:44.302Z,13.50
2018-07-24T04:59:11.996Z,13.70
2018-07-24T05:01:39.838Z,13.70
2018-07-24T05:04:07.673Z,13.70
2018-07-24T05:06:35.417Z,13.80
2018-07-24T05:09:05.237Z,13.80
2018-07-24T05:14:00.484Z,13.90
2018-07-24T05:16:28.152Z,14.00
2018-07-24T05:21:23.428Z,14.10
2018-07-24T05:23:51.067Z,14.20
2018-07-24T05:26:18.873Z,14.30
2018-07-24T05:31:14.042Z,14.50
2018-07-24T05:33:41.722Z,14.50
2018-07-24T05:36:09.436Z,14.50
2018-07-24T05:38:37.168Z,14.60
2018-07-24T05:41:04.863Z,14.60
2018-07-24T05:43:32.575Z,14.70
2018-07-24T05:48:27.908Z,14.90
2018-07-24T05:50:55.619Z,15.10
2018-07-24T05:53:23.362Z,15.20
2018-07-24T05:55:51.012Z,15.40
2018-07-24T05:58:18.798Z,15.50
2018-07-24T06:03:14.077Z,15.70
2018-07-24T06:05:41.748Z,15.80
2018-07-24T06:08:09.484Z,15.90
2018-07-24T06:10:37.185Z,16.00
2018-07-24T06:13:04.983Z,16.10
2018-07-24T06:18:00.295Z,16.30
2018-07-24T06:20:28.674Z,16.50
2018-07-24T06:22:56.378Z,16.70
2018-07-24T06:25:24.202Z,16.90
2018-07-24T06:27:51.888Z,17.10
2018-07-24T06:30:20.133Z,18.00
2018-07-24T06:32:47.787Z,17.20
2018-07-24T06:35:15.529Z,17.70
2018-07-24T06:37:43.212Z,17.70
2018-07-24T06:40:10.929Z,17.90
2018-07-24T06:42:38.566Z,18.20
2018-07-24T06:47:33.913Z,18.60
2018-07-24T06:50:01.638Z,18.80
2018-07-24T06:52:29.370Z,18.90
2018-07-24T06:54:57.179Z,19.00
2018-07-24T06:57:24.817Z,19.20
2018-07-24T06:59:52.581Z,19.30
2018-07-24T07:02:20.332Z,19.40
2018-07-24T07:12:11.391Z,19.80
2018-07-24T07:14:39.043Z,19.90
2018-07-24T07:17:06.744Z,20.00
2018-07-24T07:22:02.599Z,20.30
2018-07-24T07:26:57.893Z,20.40
2018-07-24T07:29:25.589Z,20.60
2018-07-24T07:34:20.908Z,20.90
2018-07-24T07:36:48.668Z,21.10
2018-07-24T07:41:43.911Z,21.30
2018-07-24T07:44:11.692Z,21.50
2018-07-24T07:46:39.404Z,21.60
2018-07-24T07:49:07.089Z,21.80
2018-07-24T07:51:34.842Z,22.00
2018-07-24T07:54:02.524Z,22.10
2018-07-24T07:56:30.222Z,22.20
2018-07-24T07:58:57.938Z,22.10
2018-07-24T08:01:25.647Z,22.20
2018-07-24T08:03:53.403Z,22.20
2018-07-24T08:08:48.654Z,22.20
2018-07-24T08:11:16.391Z,22.20
2018-07-24T08:13:44.053Z,22.20
2018-07-24T08:16:11.752Z,22.00
2018-07-24T08:18:39.389Z,22.10
2018-07-24T08:21:07.168Z,22.20
2018-07-24T08:23:34.878Z,22.20
2018-07-24T08:28:30.263Z,22.60
2018-07-24T08:30:58.009Z,22.70
2018-07-24T08:35:53.253Z,22.90
2018-07-24T08:40:48.532Z,22.90
2018-07-24T08:43:16.189Z,22.90
2018-07-24T08:45:43.953Z,22.90
2018-07-24T08:48:11.712Z,23.00
2018-07-24T08:50:39.432Z,23.20
2018-07-24T08:53:07.209Z,23.40
2018-07-24T08:55:35.305Z,23.50
2018-07-24T08:58:02.618Z,23.50
2018-07-24T09:00:30.415Z,23.70
2018-07-24T09:02:58.167Z,23.90
2018-07-24T09:05:25.858Z,24.00
2018-07-24T09:07:53.574Z,24.10
2018-07-24T09:10:21.329Z,24.10
2018-07-24T09:15:16.550Z,24.20
2018-07-24T09:20:11.845Z,24.40
2018-07-24T09:22:39.538Z,24.40
2018-07-24T09:25:07.219Z,24.60
2018-07-24T09:30:02.583Z,24.80
2018-07-24T09:32:30.299Z,24.70
2018-07-24T09:34:58.064Z,24.80
2018-07-24T09:37:25.744Z,24.80
2018-07-24T09:39:53.494Z,24.80
2018-07-24T09:42:21.194Z,25.10
2018-07-24T09:47:16.470Z,25.80
2018-07-24T09:49:44.094Z,25.80
2018-07-24T09:52:11.855Z,26.00
2018-07-24T09:54:40.182Z,26.00
2018-07-24T09:57:08.609Z,26.00
2018-07-24T09:59:36.319Z,25.90
2018-07-24T10:02:04.724Z,25.90
2018-07-24T10:04:33.002Z,26.00
2018-07-24T10:07:00.707Z,26.00
2018-07-24T10:09:28.929Z,25.90
2018-07-24T10:14:24.228Z,25.90
2018-07-24T10:16:52.019Z,26.20
2018-07-24T10:19:19.670Z,26.40
2018-07-24T10:24:15.064Z,27.20
2018-07-24T10:29:10.788Z,28.00
2018-07-24T10:31:38.513Z,28.10
2018-07-24T10:34:06.271Z,28.00
2018-07-24T10:36:34.021Z,28.10
2018-07-24T10:39:02.520Z,28.30
2018-07-24T10:41:30.195Z,28.40
2018-07-24T10:43:57.838Z,28.40
2018-07-24T10:46:26.205Z,29.20
2018-07-24T10:53:49.764Z,30.00
2018-07-24T10:56:17.560Z,30.10
2018-07-24T11:01:12.818Z,30.40
2018-07-24T11:06:08.188Z,30.80
2018-07-24T11:08:36.598Z,30.90
2018-07-24T11:11:04.433Z,30.90
2018-07-24T11:18:27.458Z,30.20
2018-07-24T11:20:55.374Z,30.20
2018-07-24T11:23:23.058Z,30.20
2018-07-24T11:28:18.540Z,30.20
2018-07-24T11:30:46.295Z,30.40
2018-07-24T11:33:14.139Z,30.30
2018-07-24T11:35:42.647Z,30.20
2018-07-24T11:40:37.908Z,29.50
2018-07-24T11:43:05.569Z,29.60
2018-07-24T11:45:33.292Z,29.50
2018-07-24T11:50:28.652Z,29.30
2018-07-24T11:52:56.353Z,29.30
2018-07-24T11:55:24.104Z,29.70
2018-07-24T12:00:19.488Z,29.60
2018-07-24T12:02:47.227Z,29.30
2018-07-24T12:05:15.183Z,29.20
2018-07-24T12:07:42.896Z,29.20
2018-07-24T12:10:10.630Z,29.30
2018-07-24T12:20:02.260Z,29.70
2018-07-24T12:22:30.060Z,29.60
2018-07-24T12:27:26.409Z,29.90
2018-07-24T12:29:54.129Z,30.10
2018-07-24T12:34:49.593Z,30.20
2018-07-24T12:37:17.347Z,30.30
2018-07-24T12:39:45.016Z,30.70
2018-07-24T12:44:40.451Z,31.40
2018-07-24T12:47:08.791Z,31.30
2018-07-24T12:52:04.114Z,31.50
2018-07-24T12:56:59.546Z,31.90
2018-07-24T13:04:23.224Z,32.80
2018-07-24T13:06:50.941Z,33.50
2018-07-24T13:09:18.664Z,33.80
2018-07-24T13:11:46.449Z,34.10
2018-07-24T13:19:09.775Z,33.70
2018-07-24T13:21:37.642Z,33.40
2018-07-24T13:26:33.159Z,34.40
2018-07-24T13:29:00.868Z,34.60
2018-07-24T13:33:57.375Z,35.00
2018-07-24T13:38:52.645Z,35.10
2018-07-24T13:43:47.919Z,34.80
2018-07-24T13:51:10.839Z,34.70
2018-07-24T13:53:38.556Z,35.00
2018-07-24T13:58:34.499Z,35.20
2018-07-24T14:01:02.220Z,35.30
2018-07-24T14:03:29.963Z,35.40
2018-07-24T14:05:57.676Z,35.30
2018-07-24T14:08:26.503Z,35.30
2018-07-24T14:10:55.017Z,35.20
2018-07-24T14:13:22.880Z,34.90
2018-07-24T14:15:50.594Z,34.80
2018-07-24T14:18:18.340Z,34.60
2018-07-24T14:20:46.109Z,34.40
2018-07-24T14:23:13.870Z,34.00
2018-07-24T14:25:41.657Z,32.60
2018-07-24T14:28:09.471Z,31.10
2018-07-24T14:30:37.223Z,31.00
2018-07-24T14:33:05.013Z,29.30
2018-07-24T14:35:32.779Z,29.20
2018-07-24T14:38:00.492Z,29.50
2018-07-24T14:40:29.020Z,29.50
2018-07-24T14:42:57.077Z,29.80
2018-07-24T14:45:24.856Z,30.70
2018-07-24T14:47:52.604Z,31.40
2018-07-24T14:50:20.366Z,31.80
2018-07-24T14:52:48.173Z,31.50
2018-07-24T14:55:15.894Z,31.30
2018-07-24T14:57:43.615Z,31.50
2018-07-24T15:00:11.372Z,31.50
2018-07-24T15:02:39.107Z,32.30
2018-07-24T15:05:07.108Z,32.70
2018-07-24T15:10:02.581Z,33.40
2018-07-24T15:12:30.549Z,33.50
2018-07-24T15:14:58.237Z,33.50
2018-07-24T15:17:26.017Z,33.70
2018-07-24T15:22:21.365Z,34.10
2018-07-24T15:24:49.091Z,34.10
2018-07-24T15:29:44.691Z,33.70
2018-07-24T15:39:35.371Z,31.80
2018-07-24T15:46:59.066Z,31.50
2018-07-24T15:51:54.419Z,31.70
2018-07-24T15:56:49.756Z,31.50
2018-07-24T16:01:45.225Z,30.20
2018-07-24T16:04:12.995Z,29.90
2018-07-24T16:06:40.787Z,29.80
2018-07-24T16:09:10.807Z,29.70
2018-07-24T16:11:38.641Z,29.60
2018-07-24T16:16:33.996Z,29.40
2018-07-24T16:19:01.833Z,29.30
2018-07-24T16:21:29.586Z,29.20
2018-07-24T16:23:57.271Z,29.10
2018-07-24T16:26:25.093Z,29.20
2018-07-24T16:28:52.811Z,29.10
2018-07-24T16:33:48.211Z,29.30
2018-07-24T16:36:16.035Z,29.20
2018-07-24T16:38:43.727Z,29.10
2018-07-24T16:41:11.461Z,29.00
2018-07-24T16:43:39.220Z,28.90
2018-07-24T16:46:06.961Z,28.90
2018-07-24T16:51:02.228Z,28.40
2018-07-24T16:53:29.986Z,28.40
2018-07-24T16:55:57.733Z,28.40
2018-07-24T16:58:25.530Z,28.30
2018-07-24T17:00:53.196Z,28.20
2018-07-24T17:03:20.993Z,28.10
2018-07-24T17:08:16.409Z,27.90
2018-07-24T17:10:44.142Z,27.90
2018-07-24T17:13:11.832Z,27.60
2018-07-24T17:15:39.646Z,27.50
2018-07-24T17:18:07.372Z,27.40
2018-07-24T17:20:35.055Z,27.30
2018-07-24T17:25:30.466Z,27.20
2018-07-24T17:27:58.170Z,27.00
2018-07-24T17:30:25.931Z,27.00
2018-07-24T17:32:53.783Z,26.80
2018-07-24T17:35:21.591Z,26.70
2018-07-24T17:37:49.315Z,26.70
2018-07-24T17:50:08.227Z,26.70
2018-07-24T17:55:03.651Z,26.50
2018-07-24T17:57:31.338Z,26.40
2018-07-24T17:59:59.142Z,26.20
2018-07-24T18:02:26.887Z,26.00
2018-07-24T18:04:54.599Z,25.80
2018-07-24T18:07:22.360Z,25.50
2018-07-24T18:09:50.087Z,25.40
2018-07-24T18:12:17.832Z,25.10
2018-07-24T18:14:45.508Z,25.00
2018-07-24T18:17:13.380Z,24.80
2018-07-24T18:19:41.120Z,24.70
2018-07-24T18:22:08.971Z,24.50
2018-07-24T18:24:36.720Z,24.40
2018-07-24T18:29:31.998Z,24.10
2018-07-24T18:31:59.752Z,24.00
2018-07-24T18:34:27.481Z,23.80
2018-07-24T18:36:55.306Z,23.80
2018-07-24T18:39:23.031Z,23.50
2018-07-24T18:41:50.730Z,23.30
2018-07-24T18:44:18.467Z,23.20
2018-07-24T18:46:46.342Z,23.10
2018-07-24T18:51:41.663Z,23.00
2018-07-24T18:56:38.030Z,22.80
2018-07-24T18:59:05.997Z,22.70
2018-07-24T19:01:33.743Z,22.40
2018-07-24T19:04:01.522Z,22.20
2018-07-24T19:06:29.281Z,22.10
2018-07-24T19:08:57.015Z,21.90
2018-07-24T19:13:52.358Z,21.70
2018-07-24T19:16:20.153Z,21.50
2018-07-24T19:18:47.892Z,21.30
2018-07-24T19:21:15.673Z,21.10
2018-07-24T19:23:43.347Z,21.00
2018-07-24T19:26:11.148Z,20.90
2018-07-24T19:28:38.841Z,20.80
2018-07-24T19:33:34.343Z,20.50
2018-07-24T19:36:02.123Z,20.40
2018-07-24T19:38:29.894Z,20.40
2018-07-24T19:40:57.651Z,20.30
2018-07-24T19:43:25.427Z,20.20
2018-07-24T19:50:48.718Z,19.90
2018-07-24T19:53:16.455Z,19.90
2018-07-24T19:55:44.254Z,19.80
2018-07-24T19:58:12.054Z,19.80
2018-07-24T20:00:39.802Z,19.70
2018-07-24T20:03:07.615Z,19.60
2018-07-24T20:05:35.323Z,19.50
2018-07-24T20:08:03.192Z,19.50
2018-07-24T20:10:30.929Z,19.50
2018-07-24T20:12:58.734Z,19.50
2018-07-24T20:15:26.428Z,19.40
2018-07-24T20:17:54.158Z,19.30
2018-07-24T20:20:21.881Z,19.20
2018-07-24T20:27:48.387Z,19.10
2018-07-24T20:30:16.084Z,19.00
2018-07-24T20:35:11.449Z,18.90
2018-07-24T20:37:39.126Z,18.80
2018-07-24T20:40:06.874Z,18.70
2018-07-24T20:42:34.679Z,18.80
2018-07-24T20:45:02.563Z,18.90
2018-07-24T20:47:30.221Z,18.70
2018-07-24T20:49:57.994Z,18.70
2018-07-24T20:52:25.776Z,18.50
2018-07-24T20:54:53.594Z,18.60
2018-07-24T20:57:21.307Z,18.50
2018-07-24T20:59:49.022Z,18.50
2018-07-24T21:02:16.916Z,18.40
2018-07-24T21:04:44.802Z,18.40
2018-07-24T21:07:12.507Z,18.40
2018-07-24T21:12:08.568Z,18.20
2018-07-24T21:17:04.147Z,18.20
2018-07-24T21:19:32.652Z,18.10
2018-07-24T21:22:00.400Z,18.00
2018-07-24T21:24:28.769Z,18.00
2018-07-24T21:26:56.486Z,17.90
2018-07-24T21:29:24.211Z,17.80
2018-07-24T21:36:47.068Z,17.80
2018-07-24T21:58:57.682Z,17.20
2018-07-24T22:06:22.942Z,17.10
2018-07-24T22:11:20.287Z,17.00
2018-07-24T22:13:47.987Z,17.00
2018-07-24T22:16:16.039Z,17.00
2018-07-24T22:18:44.501Z,16.90
2018-07-24T22:21:12.152Z,16.90
2018-07-24T22:23:40.496Z,16.90
2018-07-24T22:26:08.194Z,16.70
2018-07-24T22:28:36.567Z,16.70
2018-07-24T22:31:05.882Z,16.60
2018-07-24T22:33:34.246Z,16.60
2018-07-24T22:36:03.478Z,16.50
2018-07-24T22:38:33.803Z,16.60
2018-07-24T22:41:01.427Z,16.50
2018-07-24T22:43:29.137Z,16.50
2018-07-24T22:45:56.779Z,16.40
2018-07-24T22:48:25.002Z,16.40
2018-07-24T22:58:15.399Z,16.50
2018-07-24T23:00:43.114Z,16.50
2018-07-24T23:03:10.776Z,16.40
2018-07-24T23:05:38.513Z,16.40
2018-07-24T23:08:06.188Z,16.40
2018-07-24T23:10:33.949Z,16.30
2018-07-24T23:13:03.451Z,16.20
2018-07-24T23:15:31.276Z,16.20
2018-07-24T23:17:58.858Z,16.10
2018-07-24T23:20:27.798Z,16.10
2018-07-24T23:22:55.464Z,16.00
2018-07-24T23:25:23.588Z,16.00
2018-07-24T23:27:51.334Z,15.90
2018-07-24T23:30:20.642Z,15.90
2018-07-24T23:32:49.241Z,15.90
2018-07-24T23:35:16.933Z,15.80
2018-07-24T23:42:40.998Z,15.80
2018-07-24T23:45:08.759Z,15.70
2018-07-24T23:50:04.238Z,15.70
2018-07-24T23:52:32.002Z,15.70
2018-07-24T23:54:59.654Z,15.60
2018-07-24T23:57:27.348Z,15.60
