createdAt,value
2019-03-28T00:01:00.384Z,24.86
2019-03-28T00:06:10.829Z,20.30
2019-03-28T00:11:09.341Z,21.06
2019-03-28T00:16:18.092Z,20.34
2019-03-28T00:21:26.751Z,22.35
2019-03-28T00:26:35.775Z,23.54
2019-03-28T00:31:44.276Z,27.05
2019-03-28T00:36:53.204Z,21.33
2019-03-28T00:42:02.133Z,23.02
2019-03-28T00:47:15.489Z,23.41
2019-03-28T00:52:13.908Z,25.02
2019-03-28T00:57:23.530Z,21.45
2019-03-28T01:02:32.336Z,24.38
2019-03-28T01:07:41.164Z,22.58
2019-03-28T01:12:50.276Z,21.21
2019-03-28T01:17:59.019Z,19.04
2019-03-28T01:23:07.784Z,22.58
2019-03-28T01:28:16.360Z,24.08
2019-03-28T01:33:25.001Z,25.12
2019-03-28T01:38:33.854Z,24.02
2019-03-28T01:43:42.526Z,22.26
2019-03-28T01:53:58.909Z,23.71
2019-03-28T01:59:11.877Z,26.86
2019-03-28T02:04:10.367Z,23.62
2019-03-28T02:09:19.123Z,25.13
2019-03-28T02:14:29.195Z,22.87
2019-03-28T02:19:27.694Z,25.89
2019-03-28T02:24:36.168Z,24.97
2019-03-28T02:29:45.380Z,23.82
2019-03-28T02:34:54.026Z,22.91
2019-03-28T02:40:02.758Z,21.75
2019-03-28T02:45:11.901Z,24.09
2019-03-28T02:50:20.994Z,24.87
2019-03-28T02:55:29.913Z,23.84
2019-03-28T03:00:38.593Z,24.25
2019-03-28T03:05:47.230Z,23.51
2019-03-28T03:10:56.498Z,21.99
2019-03-28T03:16:05.258Z,24.21
2019-03-28T03:21:14.102Z,23.67
2019-03-28T03:26:23.190Z,23.68
2019-03-28T03:31:31.995Z,24.22
2019-03-28T03:36:40.856Z,23.06
2019-03-28T03:41:49.548Z,21.41
2019-03-28T03:46:58.326Z,22.16
2019-03-28T03:52:07.381Z,23.83
2019-03-28T03:57:15.971Z,21.49
2019-03-28T04:02:24.703Z,20.21
2019-03-28T04:07:33.342Z,22.17
2019-03-28T04:12:42.705Z,20.73
2019-03-28T04:17:58.296Z,21.85
2019-03-28T04:22:55.396Z,20.67
2019-03-28T04:28:04.145Z,20.70
2019-03-28T04:33:13.375Z,24.28
2019-03-28T04:38:22.094Z,20.52
2019-03-28T04:43:30.993Z,23.97
2019-03-28T04:48:39.612Z,21.28
2019-03-28T04:53:48.274Z,21.70
2019-03-28T04:58:56.842Z,19.71
2019-03-28T05:04:05.818Z,22.16
2019-03-28T05:09:14.389Z,20.30
2019-03-28T05:14:23.111Z,19.73
2019-03-28T05:19:32.077Z,21.81
2019-03-28T05:24:40.732Z,21.33
2019-03-28T05:29:50.662Z,22.99
2019-03-28T05:35:00.219Z,20.74
2019-03-28T05:40:07.596Z,21.35
2019-03-28T05:45:17.824Z,22.05
2019-03-28T05:50:16.314Z,22.90
2019-03-28T05:55:26.006Z,21.37
2019-03-28T06:00:34.834Z,24.31
2019-03-28T06:05:43.958Z,22.27
2019-03-28T06:10:52.568Z,21.81
2019-03-28T06:16:01.667Z,22.95
2019-03-28T06:21:11.074Z,22.41
2019-03-28T06:26:19.907Z,23.15
2019-03-28T06:31:28.870Z,21.00
2019-03-28T06:41:44.502Z,23.06
2019-03-28T06:46:53.734Z,23.64
2019-03-28T06:52:02.632Z,21.33
2019-03-28T06:57:11.341Z,21.65
2019-03-28T07:02:21.962Z,23.49
2019-03-28T07:07:26.939Z,21.58
2019-03-28T07:12:35.868Z,21.47
2019-03-28T07:17:44.594Z,23.92
2019-03-28T07:22:53.178Z,26.71
2019-03-28T07:28:02.507Z,24.83
2019-03-28T07:33:11.071Z,25.51
2019-03-28T07:38:19.988Z,27.38
2019-03-28T07:43:28.544Z,24.63
2019-03-28T07:48:37.512Z,26.90
2019-03-28T07:53:46.840Z,26.88
2019-03-28T07:58:55.111Z,25.67
2019-03-28T08:04:04.128Z,26.33
2019-03-28T08:09:13.304Z,25.03
2019-03-28T08:14:22.426Z,26.22
2019-03-28T08:19:34.065Z,24.36
2019-03-28T08:24:33.112Z,23.99
2019-03-28T08:29:42.436Z,25.06
2019-03-28T08:34:51.548Z,27.19
2019-03-28T08:40:00.743Z,24.00
2019-03-28T08:45:10.194Z,26.68
2019-03-28T08:50:18.904Z,24.55
2019-03-28T09:00:35.207Z,22.58
2019-03-28T09:05:41.183Z,26.09
2019-03-28T09:10:50.775Z,26.27
2019-03-28T09:15:59.855Z,27.30
2019-03-28T09:21:09.187Z,23.50
2019-03-28T09:26:18.247Z,24.90
2019-03-28T09:31:27.368Z,21.65
2019-03-28T09:36:37.892Z,23.40
2019-03-28T09:41:37.049Z,24.55
2019-03-28T09:46:47.543Z,22.77
2019-03-28T09:51:46.621Z,21.52
2019-03-28T09:56:55.664Z,20.13
2019-03-28T10:02:05.240Z,20.63
2019-03-28T10:07:14.574Z,19.36
2019-03-28T10:12:23.958Z,20.65
2019-03-28T10:22:40.906Z,20.99
2019-03-28T10:27:50.508Z,20.96
2019-03-28T10:32:59.818Z,16.95
2019-03-28T10:38:09.234Z,16.41
2019-03-28T10:43:18.646Z,19.92
2019-03-28T10:48:28.496Z,17.60
2019-03-28T10:53:38.232Z,17.54
2019-03-28T10:58:47.530Z,16.55
2019-03-28T11:03:56.839Z,19.13
2019-03-28T11:09:06.152Z,15.49
2019-03-28T11:14:21.383Z,10.15
2019-03-28T11:19:20.529Z,11.91
2019-03-28T11:24:30.315Z,8.37
2019-03-28T11:29:39.512Z,10.05
2019-03-28T11:34:54.447Z,9.17
2019-03-28T11:39:52.579Z,9.00
2019-03-28T11:45:08.951Z,10.03
2019-03-28T11:50:03.767Z,7.65
2019-03-28T11:55:13.999Z,6.64
2019-03-28T12:00:12.959Z,6.37
2019-03-28T12:05:22.781Z,6.12
2019-03-28T12:10:34.534Z,7.03
2019-03-28T12:20:45.863Z,5.48
2019-03-28T12:25:47.309Z,4.44
2019-03-28T12:36:01.360Z,6.85
2019-03-28T12:40:59.102Z,3.03
2019-03-28T12:51:12.999Z,3.80
2019-03-28T12:56:22.170Z,4.34
2019-03-28T13:01:30.859Z,3.86
2019-03-28T13:11:48.703Z,6.79
2019-03-28T13:16:58.321Z,4.66
2019-03-28T13:27:15.127Z,7.59
2019-03-28T13:32:24.379Z,8.52
2019-03-28T13:37:33.884Z,6.58
2019-03-28T13:42:43.523Z,7.32
2019-03-28T13:47:54.424Z,5.05
2019-03-28T13:53:01.758Z,7.93
2019-03-28T13:58:11.433Z,7.26
2019-03-28T14:03:20.683Z,7.12
2019-03-28T14:08:30.021Z,7.64
2019-03-28T14:13:39.182Z,8.54
2019-03-28T14:23:57.797Z,5.82
2019-03-28T14:29:06.902Z,6.62
2019-03-28T14:40:09.215Z,6.57
2019-03-28T14:45:18.623Z,7.93
2019-03-28T14:50:29.352Z,7.17
2019-03-28T14:55:29.921Z,5.60
2019-03-28T15:00:38.414Z,7.89
2019-03-28T15:05:47.676Z,7.55
2019-03-28T15:10:57.249Z,6.01
2019-03-28T15:16:06.967Z,6.59
2019-03-28T15:21:16.044Z,7.36
2019-03-28T15:26:25.182Z,5.59
2019-03-28T15:31:34.527Z,7.82
2019-03-28T15:36:44.115Z,5.41
2019-03-28T15:41:53.508Z,6.20
2019-03-28T15:47:02.748Z,8.24
2019-03-28T15:52:12.404Z,6.17
2019-03-28T15:57:21.690Z,7.19
2019-03-28T16:02:30.482Z,7.03
2019-03-28T16:07:39.806Z,10.21
2019-03-28T16:12:49.381Z,7.58
2019-03-28T16:17:58.935Z,7.75
2019-03-28T16:23:08.478Z,7.05
2019-03-28T16:28:17.761Z,6.27
2019-03-28T16:33:27.804Z,7.62
2019-03-28T16:38:26.769Z,7.75
2019-03-28T16:43:36.234Z,7.85
2019-03-28T16:48:45.482Z,7.65
2019-03-28T16:53:55.818Z,8.44
2019-03-28T16:58:55.554Z,7.57
2019-03-28T17:04:03.793Z,7.42
2019-03-28T17:09:13.158Z,6.57
2019-03-28T17:14:22.371Z,6.92
2019-03-28T17:19:31.836Z,6.08
2019-03-28T17:24:44.482Z,6.17
2019-03-28T17:29:44.451Z,8.92
2019-03-28T17:34:54.429Z,8.28
2019-03-28T17:40:03.682Z,9.18
2019-03-28T17:45:12.981Z,9.76
2019-03-28T17:50:23.259Z,10.25
2019-03-28T17:55:22.518Z,11.10
2019-03-28T18:00:32.803Z,10.30
2019-03-28T18:05:32.130Z,11.58
2019-03-28T18:10:42.177Z,12.46
2019-03-28T18:15:42.009Z,13.09
2019-03-28T18:20:51.303Z,13.86
2019-03-28T18:26:00.742Z,12.83
2019-03-28T18:31:10.294Z,11.72
2019-03-28T18:36:19.931Z,12.13
2019-03-28T18:41:28.648Z,10.58
2019-03-28T18:46:44.194Z,15.22
2019-03-28T18:51:43.235Z,12.57
2019-03-28T18:56:52.663Z,11.90
2019-03-28T19:02:02.446Z,15.49
2019-03-28T19:07:10.910Z,13.45
2019-03-28T19:12:18.281Z,11.98
2019-03-28T19:17:28.355Z,10.45
2019-03-28T19:22:26.022Z,11.73
2019-03-28T19:27:35.394Z,10.08
2019-03-28T19:32:44.717Z,9.98
2019-03-28T19:37:56.728Z,11.09
2019-03-28T19:42:56.356Z,12.02
2019-03-28T19:48:07.179Z,10.80
2019-03-28T19:53:11.277Z,10.32
2019-03-28T19:58:08.339Z,12.66
2019-03-28T20:03:08.075Z,10.19
2019-03-28T20:08:18.195Z,9.62
2019-03-28T20:13:30.765Z,12.41
2019-03-28T20:18:30.376Z,9.80
2019-03-28T20:23:29.840Z,9.78
2019-03-28T20:28:39.524Z,9.46
2019-03-28T20:33:48.862Z,10.25
2019-03-28T20:39:04.288Z,9.08
2019-03-28T20:44:07.602Z,8.24
2019-03-28T20:49:17.304Z,9.15
2019-03-28T20:54:26.080Z,8.67
2019-03-28T20:59:38.333Z,8.38
2019-03-28T21:04:37.429Z,8.84
2019-03-28T21:09:50.001Z,7.83
2019-03-28T21:14:49.181Z,8.85
2019-03-28T21:19:59.224Z,8.45
2019-03-28T21:24:57.907Z,8.65
2019-03-28T21:30:09.633Z,6.90
2019-03-28T21:35:08.722Z,9.18
2019-03-28T21:40:19.432Z,9.07
2019-03-28T21:45:17.890Z,9.92
2019-03-28T21:50:27.681Z,8.58
2019-03-28T21:55:36.765Z,7.92
2019-03-28T22:00:47.278Z,9.02
2019-03-28T22:05:46.362Z,9.29
2019-03-28T22:10:56.054Z,7.71
2019-03-28T22:16:07.646Z,10.13
2019-03-28T22:21:14.061Z,8.12
2019-03-28T22:26:23.738Z,9.02
2019-03-28T22:31:34.710Z,9.76
2019-03-28T22:36:36.072Z,8.68
2019-03-28T22:41:35.465Z,9.33
2019-03-28T22:51:48.995Z,9.17
2019-03-28T22:56:58.581Z,9.57
2019-03-28T23:02:08.080Z,10.13
2019-03-28T23:07:17.521Z,9.97
2019-03-28T23:12:27.389Z,9.79
2019-03-28T23:17:36.448Z,9.90
2019-03-28T23:22:44.043Z,11.23
2019-03-28T23:27:53.424Z,12.23
2019-03-28T23:33:03.380Z,10.94
2019-03-28T23:38:12.000Z,11.32
2019-03-28T23:43:21.745Z,13.87
2019-03-28T23:48:30.327Z,9.83
2019-03-28T23:53:39.195Z,12.13
2019-03-28T23:58:48.396Z,12.22
