createdAt,value
2018-12-07T00:01:37.926Z,98.56
2018-12-07T00:04:06.845Z,98.86
2018-12-07T00:06:35.833Z,98.67
2018-12-07T00:09:06.108Z,98.02
2018-12-07T00:11:35.085Z,98.57
2018-12-07T00:14:04.149Z,98.17
2018-12-07T00:16:33.082Z,98.52
2018-12-07T00:19:02.302Z,97.52
2018-12-07T00:21:31.305Z,97.71
2018-12-07T00:24:00.185Z,97.59
2018-12-07T00:26:29.201Z,98.80
2018-12-07T00:28:58.226Z,98.14
2018-12-07T00:31:27.210Z,98.02
2018-12-07T00:33:56.229Z,98.04
2018-12-07T00:36:25.270Z,98.48
2018-12-07T00:38:54.181Z,97.46
2018-12-07T00:41:23.094Z,97.75
2018-12-07T00:43:51.977Z,97.43
2018-12-07T00:46:24.871Z,97.88
2018-12-07T00:51:36.037Z,97.77
2018-12-07T00:54:05.045Z,97.55
2018-12-07T00:56:34.073Z,98.08
2018-12-07T00:59:03.097Z,96.94
2018-12-07T01:01:32.148Z,96.42
2018-12-07T01:04:01.112Z,97.05
2018-12-07T01:06:30.009Z,97.21
2018-12-07T01:08:59.033Z,96.86
2018-12-07T01:11:27.879Z,97.74
2018-12-07T01:13:56.813Z,95.86
2018-12-07T01:16:25.850Z,96.26
2018-12-07T01:18:54.969Z,96.07
2018-12-07T01:21:24.048Z,95.53
2018-12-07T01:23:53.085Z,95.67
2018-12-07T01:26:22.047Z,94.82
2018-12-07T01:28:51.145Z,95.36
2018-12-07T01:31:20.069Z,96.56
2018-12-07T01:33:49.081Z,97.26
2018-12-07T01:36:18.090Z,97.43
2018-12-07T01:38:47.130Z,97.05
2018-12-07T01:41:16.096Z,98.49
2018-12-07T01:43:45.105Z,99.70
2018-12-07T01:46:14.013Z,99.46
2018-12-07T01:48:42.946Z,99.70
2018-12-07T01:51:11.843Z,100.00
2018-12-07T01:53:40.958Z,100.00
2018-12-07T01:56:09.879Z,99.62
2018-12-07T01:58:38.797Z,99.51
2018-12-07T02:01:07.802Z,100.00
2018-12-07T02:03:36.729Z,100.00
2018-12-07T02:06:05.643Z,100.00
2018-12-07T02:08:34.532Z,100.00
2018-12-07T02:11:03.494Z,99.47
2018-12-07T02:13:32.415Z,100.00
2018-12-07T02:16:04.376Z,99.08
2018-12-07T02:18:33.393Z,99.70
2018-12-07T02:21:02.311Z,99.07
2018-12-07T02:23:31.809Z,99.73
2018-12-07T02:26:00.613Z,100.00
2018-12-07T02:28:29.750Z,100.00
2018-12-07T02:30:58.826Z,100.00
2018-12-07T02:33:27.810Z,100.00
2018-12-07T02:35:56.694Z,100.00
2018-12-07T02:38:25.714Z,100.00
2018-12-07T02:40:54.615Z,100.00
2018-12-07T02:43:23.525Z,100.00
2018-12-07T02:45:52.510Z,100.00
2018-12-07T02:48:21.562Z,100.00
2018-12-07T02:50:50.611Z,100.00
2018-12-07T02:53:19.677Z,100.00
2018-12-07T02:55:48.619Z,100.00
2018-12-07T02:58:17.601Z,100.00
2018-12-07T03:00:46.521Z,100.00
2018-12-07T03:03:15.559Z,100.00
2018-12-07T03:05:44.616Z,100.00
2018-12-07T03:08:13.549Z,100.00
2018-12-07T03:10:42.481Z,99.54
2018-12-07T03:13:11.496Z,99.92
2018-12-07T03:15:40.561Z,100.00
2018-12-07T03:18:20.380Z,100.00
2018-12-07T03:20:49.741Z,100.00
2018-12-07T03:23:18.754Z,100.00
2018-12-07T03:25:47.689Z,100.00
2018-12-07T03:28:16.732Z,100.00
2018-12-07T03:30:45.688Z,100.00
2018-12-07T03:33:14.798Z,100.00
2018-12-07T03:35:43.723Z,100.00
2018-12-07T03:38:12.757Z,100.00
2018-12-07T03:40:41.796Z,100.00
2018-12-07T03:43:10.733Z,100.00
2018-12-07T03:45:39.638Z,99.94
2018-12-07T03:48:08.641Z,99.27
2018-12-07T03:50:37.531Z,99.26
2018-12-07T03:53:06.433Z,100.00
2018-12-07T03:55:35.467Z,99.59
2018-12-07T03:58:04.386Z,100.00
2018-12-07T04:00:33.446Z,100.00
2018-12-07T04:03:02.447Z,100.00
2018-12-07T04:05:31.474Z,100.00
2018-12-07T04:08:00.369Z,100.00
2018-12-07T04:10:29.294Z,100.00
2018-12-07T04:12:58.306Z,100.00
2018-12-07T04:15:27.261Z,100.00
2018-12-07T04:17:56.241Z,100.00
2018-12-07T04:20:25.137Z,99.59
2018-12-07T04:22:54.075Z,98.67
2018-12-07T04:25:23.098Z,99.32
2018-12-07T04:27:52.130Z,99.08
2018-12-07T04:30:28.075Z,100.00
2018-12-07T04:32:57.136Z,100.00
2018-12-07T04:35:26.137Z,100.00
2018-12-07T04:37:55.041Z,100.00
2018-12-07T04:40:23.957Z,100.00
2018-12-07T04:42:53.259Z,100.00
2018-12-07T04:45:22.209Z,100.00
2018-12-07T04:47:51.254Z,100.00
2018-12-07T04:50:20.267Z,100.00
2018-12-07T04:52:49.275Z,99.63
2018-12-07T04:55:18.341Z,100.00
2018-12-07T04:57:47.267Z,100.00
2018-12-07T05:00:16.185Z,100.00
2018-12-07T05:02:45.110Z,100.00
2018-12-07T05:05:14.162Z,100.00
2018-12-07T05:07:43.615Z,100.00
2018-12-07T05:10:12.793Z,100.00
2018-12-07T05:12:41.986Z,100.00
2018-12-07T05:15:10.904Z,100.00
2018-12-07T05:17:39.930Z,100.00
2018-12-07T05:20:08.851Z,100.00
2018-12-07T05:22:37.737Z,100.00
2018-12-07T05:25:06.639Z,100.00
2018-12-07T05:27:35.751Z,100.00
2018-12-07T05:30:06.311Z,100.00
2018-12-07T05:32:35.244Z,100.00
2018-12-07T05:35:04.703Z,100.00
2018-12-07T05:37:33.801Z,100.00
2018-12-07T05:40:03.330Z,100.00
2018-12-07T05:42:32.253Z,100.00
2018-12-07T05:45:01.252Z,100.00
2018-12-07T05:47:30.164Z,100.00
2018-12-07T05:49:59.090Z,100.00
2018-12-07T05:52:27.897Z,100.00
2018-12-07T05:54:56.815Z,100.00
2018-12-07T05:57:25.750Z,100.00
2018-12-07T05:59:54.685Z,100.00
2018-12-07T06:02:23.744Z,100.00
2018-12-07T06:04:52.661Z,100.00
2018-12-07T06:07:21.566Z,100.00
2018-12-07T06:09:50.491Z,99.57
2018-12-07T06:12:19.357Z,99.51
2018-12-07T06:14:48.389Z,98.89
2018-12-07T06:17:17.347Z,99.22
2018-12-07T06:19:46.310Z,99.12
2018-12-07T06:22:15.846Z,99.27
2018-12-07T06:24:44.856Z,98.84
2018-12-07T06:27:13.789Z,98.77
2018-12-07T06:29:42.701Z,99.01
2018-12-07T06:32:11.817Z,99.25
2018-12-07T06:34:40.842Z,99.28
2018-12-07T06:37:09.766Z,98.98
2018-12-07T06:39:38.698Z,98.67
2018-12-07T06:42:07.778Z,98.32
2018-12-07T06:44:36.706Z,99.07
2018-12-07T06:47:05.550Z,97.93
2018-12-07T06:49:34.645Z,98.58
2018-12-07T06:52:03.889Z,98.44
2018-12-07T06:54:32.834Z,97.87
2018-12-07T06:57:01.854Z,98.74
2018-12-07T06:59:30.893Z,99.34
2018-12-07T07:01:59.944Z,98.93
2018-12-07T07:04:28.889Z,99.51
2018-12-07T07:06:57.829Z,98.76
2018-12-07T07:09:26.646Z,100.00
2018-12-07T07:11:55.557Z,99.18
2018-12-07T07:14:24.527Z,97.79
2018-12-07T07:16:53.789Z,96.03
2018-12-07T07:19:22.715Z,96.83
2018-12-07T07:21:51.623Z,97.34
2018-12-07T07:24:20.570Z,97.47
2018-12-07T07:26:49.482Z,97.42
2018-12-07T07:29:18.286Z,96.34
2018-12-07T07:31:47.202Z,96.36
2018-12-07T07:34:16.113Z,96.64
2018-12-07T07:36:45.038Z,95.31
2018-12-07T07:39:14.286Z,95.17
2018-12-07T07:41:43.376Z,94.62
2018-12-07T07:44:12.476Z,94.32
2018-12-07T07:46:41.769Z,94.33
2018-12-07T07:49:10.693Z,94.38
2018-12-07T07:51:39.642Z,93.99
2018-12-07T07:54:08.965Z,94.37
2018-12-07T07:56:37.941Z,93.75
2018-12-07T07:59:06.791Z,93.33
2018-12-07T08:01:36.168Z,93.28
2018-12-07T08:04:05.114Z,93.18
2018-12-07T08:06:34.684Z,93.48
2018-12-07T08:09:06.346Z,93.00
2018-12-07T08:11:35.270Z,92.26
2018-12-07T08:14:04.308Z,94.10
2018-12-07T08:16:33.358Z,92.37
2018-12-07T08:19:02.323Z,92.01
2018-12-07T08:21:31.253Z,90.98
2018-12-07T08:24:00.098Z,91.46
2018-12-07T08:26:29.061Z,91.19
2018-12-07T08:28:58.002Z,91.53
2018-12-07T08:31:26.978Z,91.72
2018-12-07T08:33:55.925Z,90.26
2018-12-07T08:36:24.868Z,89.77
2018-12-07T08:38:53.810Z,89.04
2018-12-07T08:41:22.753Z,88.75
2018-12-07T08:43:51.601Z,88.54
2018-12-07T08:46:20.537Z,89.50
2018-12-07T08:48:49.695Z,89.05
2018-12-07T08:51:19.017Z,88.46
2018-12-07T08:53:48.067Z,88.07
2018-12-07T08:56:16.889Z,88.74
2018-12-07T08:58:45.845Z,87.54
2018-12-07T09:01:14.774Z,87.64
2018-12-07T09:03:43.717Z,86.83
2018-12-07T09:06:12.966Z,86.02
2018-12-07T09:08:41.913Z,86.25
2018-12-07T09:11:10.957Z,91.95
2018-12-07T09:13:40.053Z,93.97
2018-12-07T09:16:08.989Z,93.51
2018-12-07T09:18:37.893Z,85.56
2018-12-07T09:21:07.818Z,85.25
2018-12-07T09:23:36.629Z,84.61
2018-12-07T09:26:05.605Z,84.53
2018-12-07T09:28:34.633Z,84.75
2018-12-07T09:31:03.647Z,84.96
2018-12-07T09:33:32.610Z,84.23
2018-12-07T09:36:01.622Z,84.58
2018-12-07T09:38:30.714Z,83.42
2018-12-07T09:40:59.865Z,83.75
2018-12-07T09:43:29.013Z,83.17
2018-12-07T09:45:57.945Z,83.32
2018-12-07T09:48:26.835Z,86.30
2018-12-07T09:50:55.785Z,86.93
2018-12-07T09:53:25.186Z,83.38
2018-12-07T09:55:54.142Z,89.64
2018-12-07T09:58:23.098Z,89.91
2018-12-07T10:00:51.887Z,84.25
2018-12-07T10:03:20.806Z,81.92
2018-12-07T10:05:49.821Z,85.94
2018-12-07T10:08:18.843Z,84.29
2018-12-07T10:10:47.904Z,84.17
2018-12-07T10:13:16.940Z,82.59
2018-12-07T10:15:45.773Z,81.71
2018-12-07T10:18:14.762Z,83.08
2018-12-07T10:20:43.573Z,83.77
2018-12-07T10:23:12.493Z,84.15
2018-12-07T10:25:41.405Z,86.33
2018-12-07T10:28:10.341Z,86.16
2018-12-07T10:30:39.177Z,82.96
2018-12-07T10:33:08.123Z,90.86
2018-12-07T10:35:37.042Z,86.62
2018-12-07T10:38:05.941Z,85.14
2018-12-07T10:40:34.838Z,90.16
2018-12-07T10:43:03.702Z,86.11
2018-12-07T10:45:32.643Z,85.13
2018-12-07T10:48:01.672Z,84.86
2018-12-07T10:50:30.490Z,86.32
2018-12-07T10:52:59.689Z,80.52
2018-12-07T10:55:28.591Z,78.71
2018-12-07T10:57:57.497Z,86.39
2018-12-07T11:00:31.941Z,83.08
2018-12-07T11:03:06.502Z,80.90
2018-12-07T11:05:40.927Z,80.54
2018-12-07T11:08:15.074Z,81.41
2018-12-07T11:10:49.670Z,78.58
2018-12-07T11:13:24.078Z,79.94
2018-12-07T11:15:58.635Z,79.72
2018-12-07T11:18:33.044Z,83.77
2018-12-07T11:21:07.530Z,81.03
2018-12-07T11:23:41.942Z,88.03
2018-12-07T11:26:16.381Z,80.28
2018-12-07T11:28:50.669Z,82.75
2018-12-07T11:31:25.257Z,81.89
2018-12-07T11:34:01.112Z,78.79
2018-12-07T11:36:30.054Z,78.82
2018-12-07T11:38:58.955Z,78.42
2018-12-07T11:41:27.881Z,79.97
2018-12-07T11:43:56.925Z,80.03
2018-12-07T11:46:25.953Z,80.33
2018-12-07T11:48:54.792Z,78.55
2018-12-07T11:51:24.210Z,78.73
2018-12-07T11:53:53.238Z,78.18
2018-12-07T11:56:22.666Z,86.48
2018-12-07T11:58:51.605Z,84.30
2018-12-07T12:01:23.596Z,82.83
2018-12-07T12:03:53.190Z,83.22
2018-12-07T12:06:22.137Z,83.07
2018-12-07T12:08:51.052Z,78.60
2018-12-07T12:11:20.148Z,83.08
2018-12-07T12:13:48.971Z,84.19
2018-12-07T12:16:17.874Z,81.98
2018-12-07T12:18:46.813Z,79.56
2018-12-07T12:21:15.758Z,77.19
2018-12-07T12:23:44.593Z,77.89
2018-12-07T12:26:14.260Z,77.58
2018-12-07T12:28:43.417Z,78.83
2018-12-07T12:31:12.476Z,80.99
2018-12-07T12:33:41.925Z,78.78
2018-12-07T12:36:17.066Z,78.14
2018-12-07T12:38:41.905Z,79.29
2018-12-07T12:41:10.809Z,77.80
2018-12-07T12:43:39.844Z,79.77
2018-12-07T12:46:08.805Z,78.53
2018-12-07T12:48:37.708Z,83.36
2018-12-07T12:51:06.709Z,81.26
2018-12-07T12:53:35.647Z,82.17
2018-12-07T12:56:04.566Z,80.49
2018-12-07T12:58:33.698Z,81.48
2018-12-07T13:01:02.675Z,80.33
2018-12-07T13:03:31.790Z,80.90
2018-12-07T13:06:00.702Z,82.81
2018-12-07T13:08:29.833Z,79.44
2018-12-07T13:10:58.717Z,79.56
2018-12-07T13:13:27.510Z,81.17
2018-12-07T13:15:56.441Z,79.34
2018-12-07T13:18:25.448Z,80.73
2018-12-07T13:20:54.463Z,78.50
2018-12-07T13:23:23.662Z,79.01
2018-12-07T13:25:52.641Z,79.47
2018-12-07T13:28:21.566Z,78.72
2018-12-07T13:30:50.617Z,79.83
2018-12-07T13:33:19.607Z,79.90
2018-12-07T13:35:48.722Z,81.37
2018-12-07T13:38:17.743Z,82.83
2018-12-07T13:40:46.757Z,81.04
2018-12-07T13:43:16.025Z,80.84
2018-12-07T13:45:45.155Z,80.69
2018-12-07T13:48:14.598Z,80.68
2018-12-07T13:50:43.701Z,79.06
2018-12-07T13:53:13.838Z,83.04
2018-12-07T13:55:42.909Z,81.58
2018-12-07T13:58:12.098Z,81.11
2018-12-07T14:00:41.889Z,81.82
2018-12-07T14:03:11.371Z,83.84
2018-12-07T14:05:40.882Z,82.07
2018-12-07T14:08:09.915Z,82.30
2018-12-07T14:10:38.953Z,82.04
2018-12-07T14:13:09.138Z,81.41
2018-12-07T14:15:38.837Z,82.49
2018-12-07T14:18:08.257Z,82.66
2018-12-07T14:20:37.380Z,83.37
2018-12-07T14:23:06.473Z,82.06
2018-12-07T14:25:36.064Z,82.00
2018-12-07T14:28:05.635Z,83.14
2018-12-07T14:30:36.139Z,83.62
2018-12-07T14:33:05.519Z,84.07
2018-12-07T14:35:34.974Z,84.28
2018-12-07T14:38:04.730Z,84.28
2018-12-07T14:40:33.973Z,84.82
2018-12-07T14:43:03.259Z,84.39
2018-12-07T14:45:32.542Z,84.92
2018-12-07T14:48:01.841Z,84.40
2018-12-07T14:50:31.195Z,84.01
2018-12-07T14:53:00.413Z,84.50
2018-12-07T14:55:30.038Z,84.52
2018-12-07T14:57:59.230Z,85.20
2018-12-07T15:00:29.545Z,84.09
2018-12-07T15:02:59.130Z,84.65
2018-12-07T15:05:28.459Z,84.86
2018-12-07T15:07:58.155Z,85.07
2018-12-07T15:10:27.728Z,85.95
2018-12-07T15:12:57.069Z,85.62
2018-12-07T15:15:26.419Z,85.58
2018-12-07T15:17:55.770Z,85.86
2018-12-07T15:20:25.018Z,85.60
2018-12-07T15:22:54.095Z,85.45
2018-12-07T15:25:23.693Z,85.56
2018-12-07T15:27:52.786Z,86.16
2018-12-07T15:30:22.334Z,86.46
2018-12-07T15:32:51.378Z,85.20
2018-12-07T15:35:20.482Z,85.39
2018-12-07T15:37:49.707Z,85.37
2018-12-07T15:40:18.986Z,85.41
2018-12-07T15:42:48.369Z,84.93
2018-12-07T15:45:17.714Z,84.98
2018-12-07T15:47:47.666Z,84.12
2018-12-07T15:50:24.692Z,84.23
2018-12-07T15:52:47.835Z,84.12
2018-12-07T15:55:17.786Z,84.45
2018-12-07T15:57:47.020Z,84.76
2018-12-07T16:00:16.245Z,84.97
2018-12-07T16:02:45.613Z,86.38
2018-12-07T16:05:14.979Z,85.13
2018-12-07T16:07:44.318Z,85.27
2018-12-07T16:10:13.943Z,84.68
2018-12-07T16:12:43.107Z,84.14
2018-12-07T16:15:12.113Z,84.76
2018-12-07T16:17:41.991Z,84.63
2018-12-07T16:20:14.793Z,85.40
2018-12-07T16:22:44.514Z,84.13
2018-12-07T16:25:14.331Z,84.10
2018-12-07T16:27:43.967Z,83.92
2018-12-07T16:30:12.963Z,84.18
2018-12-07T16:32:42.085Z,84.14
2018-12-07T16:35:11.462Z,84.34
2018-12-07T16:37:40.960Z,84.26
2018-12-07T16:40:11.026Z,84.84
2018-12-07T16:42:40.512Z,84.37
2018-12-07T16:45:10.097Z,86.04
2018-12-07T16:47:39.143Z,84.98
2018-12-07T16:50:08.451Z,84.88
2018-12-07T16:52:37.653Z,85.66
2018-12-07T16:55:06.824Z,85.37
2018-12-07T16:57:35.925Z,86.00
2018-12-07T17:00:05.818Z,86.07
2018-12-07T17:02:35.229Z,86.17
2018-12-07T17:05:06.131Z,86.37
2018-12-07T17:07:35.273Z,86.12
2018-12-07T17:10:05.366Z,86.12
2018-12-07T17:12:34.555Z,86.09
2018-12-07T17:15:03.864Z,86.67
2018-12-07T17:17:33.018Z,86.54
2018-12-07T17:20:02.141Z,87.65
2018-12-07T17:22:32.225Z,87.71
2018-12-07T17:25:01.755Z,87.36
2018-12-07T17:27:31.103Z,87.93
2018-12-07T17:30:00.441Z,87.92
2018-12-07T17:32:29.477Z,88.79
2018-12-07T17:34:59.037Z,89.33
2018-12-07T17:37:28.214Z,88.94
2018-12-07T17:39:57.316Z,88.66
2018-12-07T17:42:29.705Z,89.42
2018-12-07T17:44:59.380Z,89.45
2018-12-07T17:47:28.446Z,90.91
2018-12-07T17:49:57.537Z,89.79
2018-12-07T17:52:26.553Z,90.52
2018-12-07T17:54:55.793Z,90.23
2018-12-07T17:57:24.870Z,90.38
2018-12-07T17:59:53.935Z,90.51
2018-12-07T18:02:23.100Z,90.76
2018-12-07T18:04:52.231Z,91.87
2018-12-07T18:07:21.756Z,92.41
2018-12-07T18:09:50.862Z,90.28
2018-12-07T18:12:20.213Z,91.26
2018-12-07T18:14:49.949Z,92.39
2018-12-07T18:17:19.000Z,91.59
2018-12-07T18:19:48.215Z,92.03
2018-12-07T18:22:18.138Z,93.50
2018-12-07T18:24:47.365Z,93.92
2018-12-07T18:27:16.887Z,92.09
2018-12-07T18:29:46.734Z,93.43
2018-12-07T18:32:16.326Z,94.38
2018-12-07T18:34:45.586Z,92.79
2018-12-07T18:37:14.881Z,93.14
2018-12-07T18:39:44.335Z,92.66
2018-12-07T18:42:13.671Z,93.83
2018-12-07T18:44:43.068Z,92.61
2018-12-07T18:47:12.526Z,94.07
2018-12-07T18:49:41.526Z,94.79
2018-12-07T18:52:10.803Z,94.62
2018-12-07T18:54:40.487Z,93.69
2018-12-07T18:57:10.896Z,94.01
2018-12-07T18:59:40.085Z,93.75
2018-12-07T19:02:09.319Z,94.19
2018-12-07T19:04:38.559Z,94.87
2018-12-07T19:07:08.819Z,94.25
2018-12-07T19:09:38.637Z,94.08
2018-12-07T19:12:08.813Z,95.26
2018-12-07T19:14:38.942Z,96.32
2018-12-07T19:17:08.131Z,95.14
2018-12-07T19:19:38.552Z,95.33
2018-12-07T19:22:08.549Z,95.59
2018-12-07T19:24:38.180Z,96.24
2018-12-07T19:27:07.968Z,94.37
2018-12-07T19:29:36.970Z,94.60
2018-12-07T19:32:06.284Z,94.76
2018-12-07T19:34:35.714Z,95.36
2018-12-07T19:37:05.248Z,96.09
2018-12-07T19:39:34.511Z,96.63
2018-12-07T19:42:03.451Z,95.98
2018-12-07T19:44:32.463Z,97.29
2018-12-07T19:47:01.666Z,98.09
2018-12-07T19:49:31.906Z,98.73
2018-12-07T19:52:01.714Z,98.77
2018-12-07T19:54:30.826Z,98.46
2018-12-07T19:56:59.745Z,98.23
2018-12-07T19:59:28.828Z,99.52
2018-12-07T20:01:57.904Z,99.55
2018-12-07T20:04:27.519Z,99.18
2018-12-07T20:06:56.650Z,98.92
2018-12-07T20:09:25.883Z,99.21
2018-12-07T20:11:55.089Z,100.00
2018-12-07T20:14:24.578Z,100.00
2018-12-07T20:16:53.993Z,98.99
2018-12-07T20:19:23.132Z,98.66
2018-12-07T20:21:52.078Z,100.00
2018-12-07T20:24:20.993Z,100.00
2018-12-07T20:26:50.277Z,99.69
2018-12-07T20:29:20.097Z,99.84
2018-12-07T20:31:49.166Z,100.00
2018-12-07T20:34:18.441Z,100.00
2018-12-07T20:36:48.071Z,100.00
2018-12-07T20:39:17.237Z,100.00
2018-12-07T20:41:46.497Z,100.00
2018-12-07T20:44:15.675Z,100.00
2018-12-07T20:46:45.301Z,100.00
2018-12-07T20:49:14.655Z,100.00
2018-12-07T20:51:44.079Z,100.00
2018-12-07T20:54:13.499Z,100.00
2018-12-07T20:56:42.953Z,100.00
2018-12-07T20:59:12.558Z,100.00
2018-12-07T21:01:41.611Z,100.00
2018-12-07T21:04:37.045Z,100.00
2018-12-07T21:07:37.586Z,100.00
2018-12-07T21:10:35.314Z,100.00
2018-12-07T21:13:44.896Z,100.00
2018-12-07T21:17:18.822Z,100.00
2018-12-07T21:19:58.140Z,100.00
2018-12-07T21:22:28.736Z,100.00
2018-12-07T21:24:58.107Z,100.00
2018-12-07T21:27:27.591Z,100.00
2018-12-07T21:33:32.176Z,100.00
2018-12-07T21:36:45.222Z,100.00
2018-12-07T21:39:22.619Z,100.00
2018-12-07T21:41:51.792Z,100.00
2018-12-07T21:44:20.914Z,100.00
2018-12-07T21:46:50.012Z,100.00
2018-12-07T21:49:18.974Z,100.00
2018-12-07T21:51:54.229Z,100.00
2018-12-07T21:54:30.141Z,100.00
2018-12-07T21:56:59.086Z,100.00
2018-12-07T21:59:28.027Z,100.00
2018-12-07T22:01:57.267Z,100.00
2018-12-07T22:04:26.442Z,100.00
2018-12-07T22:06:55.552Z,100.00
2018-12-07T22:09:24.651Z,100.00
2018-12-07T22:11:53.757Z,100.00
2018-12-07T22:14:22.817Z,100.00
2018-12-07T22:16:52.209Z,100.00
2018-12-07T22:19:21.532Z,100.00
2018-12-07T22:21:50.497Z,100.00
2018-12-07T22:24:19.587Z,100.00
2018-12-07T22:26:48.673Z,100.00
2018-12-07T22:29:17.877Z,100.00
2018-12-07T22:31:47.138Z,100.00
2018-12-07T22:34:16.370Z,100.00
2018-12-07T22:36:45.673Z,100.00
2018-12-07T22:39:15.330Z,100.00
2018-12-07T22:41:44.501Z,100.00
2018-12-07T22:44:13.541Z,100.00
2018-12-07T22:46:42.605Z,100.00
2018-12-07T22:49:11.563Z,100.00
2018-12-07T22:51:40.456Z,100.00
2018-12-07T22:54:09.578Z,100.00
2018-12-07T22:56:38.810Z,100.00
2018-12-07T22:59:07.705Z,100.00
2018-12-07T23:01:36.748Z,100.00
2018-12-07T23:04:05.874Z,100.00
2018-12-07T23:06:34.874Z,100.00
2018-12-07T23:09:06.117Z,100.00
2018-12-07T23:11:35.128Z,100.00
2018-12-07T23:14:04.012Z,100.00
2018-12-07T23:16:33.050Z,100.00
2018-12-07T23:19:02.088Z,100.00
2018-12-07T23:21:30.988Z,100.00
2018-12-07T23:23:59.901Z,100.00
2018-12-07T23:26:28.868Z,100.00
2018-12-07T23:28:57.664Z,100.00
2018-12-07T23:31:26.933Z,100.00
2018-12-07T23:33:55.996Z,100.00
2018-12-07T23:36:24.989Z,100.00
2018-12-07T23:38:53.896Z,100.00
2018-12-07T23:41:22.913Z,100.00
2018-12-07T23:43:51.926Z,100.00
2018-12-07T23:46:20.865Z,100.00
2018-12-07T23:48:50.667Z,100.00
2018-12-07T23:51:19.591Z,100.00
2018-12-07T23:53:48.594Z,100.00
2018-12-07T23:56:17.490Z,100.00
2018-12-07T23:58:46.641Z,100.00
