createdAt,value
2022-08-18T00:00:27.007Z,80.59
2022-08-18T00:01:27.039Z,80.59
2022-08-18T00:02:28.762Z,80.39
2022-08-18T00:03:53.529Z,80.35
2022-08-18T00:04:35.902Z,79.94
2022-08-18T00:05:27.974Z,80.65
2022-08-18T00:06:28.417Z,79.64
2022-08-18T00:07:26.967Z,79.85
2022-08-18T00:08:26.950Z,79.24
2022-08-18T00:09:32.003Z,79.64
2022-08-18T00:10:27.927Z,79.44
2022-08-18T00:11:26.919Z,79.74
2022-08-18T00:12:26.952Z,79.85
2022-08-18T00:13:26.942Z,79.34
2022-08-18T00:14:26.896Z,79.64
2022-08-18T00:15:26.918Z,79.24
2022-08-18T00:16:26.882Z,79.04
2022-08-18T00:17:26.874Z,79.74
2022-08-18T00:18:26.910Z,78.90
2022-08-18T00:19:46.489Z,80.25
2022-08-18T00:20:27.873Z,79.74
2022-08-18T00:21:26.844Z,79.24
2022-08-18T00:22:26.832Z,79.24
2022-08-18T00:23:26.824Z,79.44
2022-08-18T00:24:26.845Z,79.34
2022-08-18T00:25:26.812Z,78.94
2022-08-18T00:26:26.821Z,80.01
2022-08-18T00:27:28.455Z,79.30
2022-08-18T00:28:26.798Z,78.50
2022-08-18T00:29:26.783Z,78.63
2022-08-18T00:30:26.801Z,79.10
2022-08-18T00:31:26.814Z,78.50
2022-08-18T00:32:26.766Z,79.21
2022-08-18T00:33:26.782Z,79.41
2022-08-18T00:34:26.738Z,79.21
2022-08-18T00:35:26.738Z,79.30
2022-08-18T00:36:26.730Z,79.14
2022-08-18T00:37:26.742Z,79.00
2022-08-18T00:38:26.707Z,78.50
2022-08-18T00:39:26.784Z,78.59
2022-08-18T00:40:27.685Z,78.80
2022-08-18T00:41:26.711Z,79.61
2022-08-18T00:42:28.840Z,79.54
2022-08-18T00:43:26.678Z,79.21
2022-08-18T00:44:26.643Z,78.50
2022-08-18T00:45:26.663Z,78.84
2022-08-18T00:46:26.661Z,78.70
2022-08-18T00:47:41.253Z,78.70
2022-08-18T00:48:27.651Z,79.10
2022-08-18T00:49:26.620Z,78.50
2022-08-18T00:50:26.599Z,79.94
2022-08-18T00:51:26.604Z,79.94
2022-08-18T00:52:26.596Z,80.19
2022-08-18T00:53:26.616Z,79.68
2022-08-18T00:54:26.572Z,80.29
2022-08-18T00:55:26.581Z,80.08
2022-08-18T00:56:26.578Z,80.79
2022-08-18T00:57:26.561Z,81.44
2022-08-18T00:58:26.621Z,81.74
2022-08-18T00:59:26.533Z,81.64
2022-08-18T01:00:26.582Z,81.88
2022-08-18T01:01:26.577Z,82.39
2022-08-18T01:02:26.516Z,83.29
2022-08-18T01:03:26.507Z,83.84
2022-08-18T01:04:26.525Z,84.48
2022-08-18T01:05:26.509Z,85.30
2022-08-18T01:06:26.482Z,84.99
2022-08-18T01:07:26.478Z,85.80
2022-08-18T01:08:29.064Z,84.59
2022-08-18T01:09:26.489Z,85.24
2022-08-18T01:10:26.445Z,84.48
2022-08-18T01:11:26.471Z,84.45
2022-08-18T01:12:45.296Z,84.45
2022-08-18T01:13:27.437Z,84.48
2022-08-18T01:14:26.421Z,84.59
2022-08-18T01:15:28.838Z,85.16
2022-08-18T01:16:26.405Z,84.99
2022-08-18T01:17:26.389Z,85.70
2022-08-18T01:18:26.382Z,85.70
2022-08-18T01:19:26.370Z,85.70
2022-08-18T01:20:26.382Z,85.60
2022-08-18T01:21:26.386Z,85.80
2022-08-18T01:22:26.350Z,85.50
2022-08-18T01:23:26.346Z,84.55
2022-08-18T01:24:26.341Z,84.04
2022-08-18T01:25:26.512Z,83.84
2022-08-18T01:26:26.330Z,83.94
2022-08-18T01:27:26.352Z,83.80
2022-08-18T01:28:26.316Z,83.50
2022-08-18T01:29:26.306Z,82.79
2022-08-18T01:30:26.298Z,82.14
2022-08-18T01:31:26.289Z,81.74
2022-08-18T01:32:26.309Z,82.35
2022-08-18T01:33:26.746Z,82.35
2022-08-18T01:34:26.277Z,82.65
2022-08-18T01:35:26.247Z,82.35
2022-08-18T01:36:26.235Z,82.28
2022-08-18T01:37:26.308Z,81.84
2022-08-18T01:38:26.218Z,82.35
2022-08-18T01:41:09.196Z,82.49
2022-08-18T01:41:17.648Z,83.70
2022-08-18T01:41:30.783Z,84.04
2022-08-18T01:42:26.183Z,84.34
2022-08-18T01:43:26.215Z,85.50
2022-08-18T01:44:26.187Z,85.30
2022-08-18T01:45:26.358Z,85.30
2022-08-18T01:46:26.185Z,85.70
2022-08-18T01:47:26.158Z,85.10
2022-08-18T01:48:26.129Z,85.19
2022-08-18T01:49:26.129Z,85.10
2022-08-18T01:50:26.133Z,84.45
2022-08-18T01:51:38.765Z,84.45
2022-08-18T01:52:27.101Z,84.45
2022-08-18T01:53:26.089Z,83.94
2022-08-18T01:54:26.079Z,83.84
2022-08-18T01:55:26.097Z,83.54
2022-08-18T01:56:26.075Z,83.50
2022-08-18T01:57:26.092Z,83.40
2022-08-18T01:58:29.877Z,82.79
2022-08-18T01:59:27.052Z,82.69
2022-08-18T02:00:26.033Z,82.59
2022-08-18T02:01:26.199Z,82.39
2022-08-18T02:02:27.081Z,82.59
2022-08-18T02:03:26.017Z,82.59
2022-08-18T02:04:38.311Z,82.14
2022-08-18T02:05:26.991Z,82.28
2022-08-18T02:06:32.274Z,81.74
2022-08-18T02:07:35.009Z,82.04
2022-08-18T02:08:28.812Z,82.14
2022-08-18T02:09:25.970Z,82.04
2022-08-18T02:10:25.968Z,82.55
2022-08-18T02:11:25.947Z,82.04
2022-08-18T02:12:26.008Z,81.74
2022-08-18T02:13:25.935Z,81.74
2022-08-18T02:14:27.284Z,81.88
2022-08-18T02:15:25.921Z,82.35
2022-08-18T02:16:25.905Z,82.35
2022-08-18T02:17:25.924Z,83.26
2022-08-18T02:18:47.226Z,83.80
2022-08-18T02:19:26.915Z,84.75
2022-08-18T02:20:25.866Z,84.69
2022-08-18T02:21:25.867Z,85.70
2022-08-18T02:22:25.860Z,85.80
2022-08-18T02:23:25.874Z,85.80
2022-08-18T02:24:25.887Z,85.10
2022-08-18T02:25:25.835Z,85.60
2022-08-18T02:26:25.838Z,84.99
2022-08-18T02:27:25.814Z,85.10
2022-08-18T02:28:30.501Z,85.25
2022-08-18T02:29:26.117Z,84.55
2022-08-18T02:30:25.812Z,84.65
2022-08-18T02:31:25.799Z,84.45
2022-08-18T02:32:25.793Z,84.04
2022-08-18T02:33:25.758Z,84.25
2022-08-18T02:34:25.786Z,84.11
2022-08-18T02:35:25.788Z,83.44
2022-08-18T02:36:25.752Z,84.14
2022-08-18T02:37:25.738Z,83.29
2022-08-18T02:38:25.736Z,83.80
2022-08-18T02:39:25.735Z,83.50
2022-08-18T02:40:25.715Z,83.29
2022-08-18T02:41:25.741Z,82.59
2022-08-18T02:42:25.723Z,82.79
2022-08-18T02:43:25.690Z,82.24
2022-08-18T02:44:25.684Z,82.24
2022-08-18T02:45:25.673Z,82.35
2022-08-18T02:46:29.989Z,82.35
2022-08-18T02:47:28.159Z,82.14
2022-08-18T02:48:25.659Z,82.35
2022-08-18T02:49:25.637Z,82.75
2022-08-18T02:50:25.638Z,82.35
2022-08-18T02:51:25.896Z,82.55
2022-08-18T02:52:25.654Z,82.45
2022-08-18T02:53:25.605Z,82.35
2022-08-18T02:54:25.605Z,82.35
2022-08-18T02:55:25.597Z,81.84
2022-08-18T02:56:32.844Z,82.04
2022-08-18T02:57:26.613Z,81.94
2022-08-18T02:58:28.282Z,82.35
2022-08-18T02:59:25.566Z,83.36
2022-08-18T03:00:25.554Z,83.40
2022-08-18T03:01:25.585Z,83.50
2022-08-18T03:02:25.542Z,83.15
2022-08-18T03:03:25.549Z,83.60
2022-08-18T03:04:29.158Z,83.50
2022-08-18T03:05:25.508Z,84.00
2022-08-18T03:06:25.504Z,83.90
2022-08-18T03:07:25.518Z,83.90
2022-08-18T03:08:25.515Z,83.80
2022-08-18T03:09:25.528Z,84.11
2022-08-18T03:10:32.646Z,83.50
2022-08-18T03:11:26.474Z,83.74
2022-08-18T03:12:25.470Z,84.34
2022-08-18T03:13:25.457Z,84.69
2022-08-18T03:14:25.477Z,84.99
2022-08-18T03:15:26.201Z,86.35
2022-08-18T03:16:25.432Z,86.65
2022-08-18T03:17:25.413Z,86.45
2022-08-18T03:18:25.405Z,86.35
2022-08-18T03:19:25.436Z,86.15
2022-08-18T03:20:30.966Z,86.21
2022-08-18T03:21:26.418Z,85.50
2022-08-18T03:22:28.387Z,85.16
2022-08-18T03:23:29.453Z,84.65
2022-08-18T03:24:26.362Z,84.45
2022-08-18T03:25:25.355Z,83.64
2022-08-18T03:26:25.352Z,83.94
2022-08-18T03:27:25.345Z,83.70
2022-08-18T03:28:25.349Z,83.29
2022-08-18T03:29:29.490Z,83.29
2022-08-18T03:30:26.305Z,83.40
2022-08-18T03:31:25.313Z,83.29
2022-08-18T03:32:25.302Z,83.19
2022-08-18T03:33:25.303Z,83.44
2022-08-18T03:34:25.320Z,83.64
2022-08-18T03:35:25.286Z,83.74
2022-08-18T03:36:25.283Z,83.44
2022-08-18T03:37:25.263Z,83.60
2022-08-18T03:38:25.261Z,83.09
2022-08-18T03:39:25.321Z,82.79
2022-08-18T03:40:25.244Z,83.50
2022-08-18T03:41:44.485Z,82.99
2022-08-18T03:42:26.215Z,83.09
2022-08-18T03:43:50.173Z,82.69
2022-08-18T03:44:26.239Z,82.89
2022-08-18T03:45:25.204Z,82.35
2022-08-18T03:46:25.197Z,82.35
2022-08-18T03:47:25.244Z,82.45
2022-08-18T03:48:25.186Z,82.45
2022-08-18T03:49:25.172Z,82.39
2022-08-18T03:50:25.303Z,82.99
2022-08-18T03:51:25.187Z,83.50
2022-08-18T03:52:25.225Z,82.89
2022-08-18T03:53:25.173Z,83.40
2022-08-18T03:54:25.127Z,83.44
2022-08-18T03:55:25.125Z,83.60
2022-08-18T03:56:25.153Z,83.60
2022-08-18T03:57:25.098Z,83.50
2022-08-18T03:58:25.094Z,82.79
2022-08-18T03:59:25.138Z,82.59
2022-08-18T04:00:25.083Z,82.39
2022-08-18T04:01:26.415Z,82.35
2022-08-18T04:02:25.089Z,82.14
2022-08-18T04:03:25.056Z,82.14
2022-08-18T04:04:25.075Z,81.74
2022-08-18T04:05:25.407Z,81.84
2022-08-18T04:06:29.950Z,81.84
2022-08-18T04:07:26.023Z,82.24
2022-08-18T04:08:25.021Z,82.14
2022-08-18T04:09:25.010Z,82.14
2022-08-18T04:10:25.000Z,82.79
2022-08-18T04:11:25.056Z,83.29
2022-08-18T04:12:24.965Z,83.70
2022-08-18T04:13:24.966Z,83.50
2022-08-18T04:14:25.055Z,84.00
2022-08-18T04:15:24.945Z,84.00
2022-08-18T04:16:24.936Z,83.90
2022-08-18T04:17:25.229Z,84.31
2022-08-18T04:18:24.932Z,84.34
2022-08-18T04:19:26.910Z,83.94
2022-08-18T04:20:24.911Z,84.25
2022-08-18T04:21:24.907Z,83.94
2022-08-18T04:22:24.957Z,83.84
2022-08-18T04:23:24.925Z,83.94
2022-08-18T04:24:24.889Z,84.19
2022-08-18T04:25:27.377Z,84.14
2022-08-18T04:26:25.870Z,84.14
2022-08-18T04:27:24.851Z,83.94
2022-08-18T04:28:24.843Z,84.04
2022-08-18T04:29:24.868Z,84.04
2022-08-18T04:30:24.831Z,84.04
2022-08-18T04:31:25.760Z,84.04
2022-08-18T04:32:24.840Z,84.59
2022-08-18T04:33:25.797Z,84.99
2022-08-18T04:34:24.802Z,84.79
2022-08-18T04:35:24.802Z,84.75
2022-08-18T04:36:24.776Z,84.55
2022-08-18T04:37:24.778Z,84.04
2022-08-18T04:38:24.834Z,83.94
2022-08-18T04:39:24.775Z,83.74
2022-08-18T04:40:25.422Z,83.60
2022-08-18T04:41:24.753Z,83.50
2022-08-18T04:42:24.741Z,83.44
2022-08-18T04:43:24.725Z,83.84
2022-08-18T04:44:24.752Z,83.54
2022-08-18T04:45:24.710Z,83.33
2022-08-18T04:46:24.739Z,83.94
2022-08-18T04:47:24.687Z,83.80
2022-08-18T04:48:24.704Z,83.90
2022-08-18T04:49:24.727Z,83.40
2022-08-18T04:50:24.674Z,82.79
2022-08-18T04:52:37.357Z,82.49
2022-08-18T04:52:39.988Z,81.94
2022-08-18T04:53:25.690Z,81.94
2022-08-18T04:54:24.635Z,81.84
2022-08-18T04:55:24.649Z,81.74
2022-08-18T04:56:24.626Z,82.24
2022-08-18T04:57:24.597Z,82.04
2022-08-18T04:58:24.608Z,81.94
2022-08-18T04:59:24.624Z,82.14
2022-08-18T05:00:24.606Z,82.24
2022-08-18T05:01:24.615Z,83.05
2022-08-18T05:02:24.721Z,81.98
2022-08-18T05:03:24.552Z,82.24
2022-08-18T05:04:24.541Z,81.74
2022-08-18T05:05:24.542Z,82.35
2022-08-18T05:06:24.552Z,82.14
2022-08-18T05:07:24.530Z,82.35
2022-08-18T05:08:24.526Z,82.24
2022-08-18T05:09:24.510Z,82.35
2022-08-18T05:10:24.594Z,82.35
2022-08-18T05:11:24.490Z,82.28
2022-08-18T05:12:26.260Z,82.49
2022-08-18T05:13:24.491Z,82.14
2022-08-18T05:14:24.466Z,81.64
2022-08-18T05:15:24.472Z,82.04
2022-08-18T05:16:27.644Z,81.84
2022-08-18T05:17:24.460Z,81.84
2022-08-18T05:18:24.516Z,81.54
2022-08-18T05:19:26.071Z,81.23
2022-08-18T05:20:24.415Z,81.70
2022-08-18T05:21:24.623Z,81.80
2022-08-18T05:22:28.598Z,81.30
2022-08-18T05:23:25.423Z,81.10
2022-08-18T05:25:42.858Z,80.29
2022-08-18T05:26:42.721Z,80.35
2022-08-18T05:27:42.711Z,80.35
2022-08-18T05:28:42.730Z,80.35
2022-08-18T05:29:46.142Z,80.15
2022-08-18T05:30:42.697Z,80.35
2022-08-18T05:31:42.685Z,80.41
2022-08-18T05:32:47.970Z,79.41
2022-08-18T05:33:43.681Z,80.15
2022-08-18T05:34:42.672Z,79.41
2022-08-18T05:35:42.647Z,79.00
2022-08-18T05:36:42.647Z,79.41
2022-08-18T05:37:42.651Z,78.96
2022-08-18T05:38:42.633Z,79.36
2022-08-18T05:39:42.612Z,78.26
2022-08-18T05:40:42.628Z,78.66
2022-08-18T05:41:42.595Z,78.02
2022-08-18T05:42:42.679Z,77.95
2022-08-18T05:43:51.834Z,78.46
2022-08-18T05:44:43.561Z,78.12
2022-08-18T05:45:42.603Z,78.42
2022-08-18T05:46:42.590Z,78.22
2022-08-18T05:47:42.544Z,77.72
2022-08-18T05:48:43.843Z,77.42
2022-08-18T05:49:42.517Z,77.51
2022-08-18T05:50:42.511Z,76.91
2022-08-18T05:51:42.526Z,77.11
2022-08-18T05:52:42.528Z,77.01
2022-08-18T05:53:42.490Z,77.31
2022-08-18T05:54:42.629Z,77.62
2022-08-18T05:55:47.259Z,77.92
2022-08-18T05:56:43.477Z,77.62
2022-08-18T05:57:42.466Z,77.72
2022-08-18T05:58:42.477Z,77.51
2022-08-18T05:59:42.446Z,77.92
2022-08-18T06:00:42.435Z,77.72
2022-08-18T06:01:42.425Z,77.82
2022-08-18T06:02:42.514Z,78.42
2022-08-18T06:03:45.112Z,77.92
2022-08-18T06:04:42.399Z,77.82
2022-08-18T06:05:42.402Z,77.98
2022-08-18T06:06:47.325Z,77.78
2022-08-18T06:07:43.397Z,77.68
2022-08-18T06:08:42.367Z,77.78
2022-08-18T06:09:42.366Z,77.58
2022-08-18T06:10:42.346Z,76.94
2022-08-18T06:11:42.342Z,76.34
2022-08-18T06:12:46.965Z,76.34
2022-08-18T06:13:43.347Z,76.34
2022-08-18T06:14:42.313Z,76.14
2022-08-18T06:15:42.747Z,76.23
2022-08-18T06:16:42.406Z,76.54
2022-08-18T06:17:43.775Z,77.58
2022-08-18T06:18:42.310Z,78.08
2022-08-18T06:19:42.308Z,78.39
2022-08-18T06:20:42.271Z,78.19
2022-08-18T06:21:42.248Z,78.39
2022-08-18T06:22:52.349Z,78.69
2022-08-18T06:23:43.231Z,78.89
2022-08-18T06:24:42.243Z,78.28
2022-08-18T06:25:42.228Z,78.05
2022-08-18T06:26:42.210Z,77.84
2022-08-18T06:27:42.201Z,77.75
2022-08-18T06:28:42.271Z,77.98
2022-08-18T06:29:42.183Z,78.49
2022-08-18T06:30:42.214Z,78.89
2022-08-18T06:31:42.183Z,79.73
2022-08-18T06:32:42.157Z,79.73
2022-08-18T06:33:42.154Z,79.63
2022-08-18T06:34:42.144Z,80.24
2022-08-18T06:35:42.152Z,80.64
2022-08-18T06:36:42.142Z,79.90
2022-08-18T06:37:42.118Z,80.10
2022-08-18T06:38:45.518Z,79.19
2022-08-18T06:39:42.212Z,79.80
2022-08-18T06:40:42.124Z,78.59
2022-08-18T06:41:43.859Z,78.28
2022-08-18T06:42:42.118Z,78.49
2022-08-18T06:43:42.300Z,79.49
2022-08-18T06:44:42.067Z,78.85
2022-08-18T06:45:42.081Z,78.65
2022-08-18T06:46:42.060Z,78.35
2022-08-18T06:47:42.032Z,77.64
2022-08-18T06:48:42.135Z,78.65
2022-08-18T06:49:42.019Z,78.35
2022-08-18T06:50:43.599Z,77.64
2022-08-18T06:51:42.020Z,77.55
2022-08-18T06:52:41.992Z,77.75
2022-08-18T06:53:41.979Z,77.55
2022-08-18T06:54:41.980Z,77.50
2022-08-18T06:55:43.018Z,76.80
2022-08-18T06:56:41.961Z,76.60
2022-08-18T06:57:41.967Z,76.87
2022-08-18T06:58:41.941Z,76.06
2022-08-18T06:59:41.928Z,75.56
2022-08-18T07:00:41.976Z,75.52
2022-08-18T07:01:41.959Z,75.26
2022-08-18T07:02:41.908Z,75.35
2022-08-18T07:03:41.929Z,76.16
2022-08-18T07:04:41.903Z,76.16
2022-08-18T07:05:41.887Z,76.16
2022-08-18T07:06:41.882Z,76.36
2022-08-18T07:07:41.881Z,76.67
2022-08-18T07:08:41.899Z,76.36
2022-08-18T07:09:41.861Z,75.96
2022-08-18T07:10:41.853Z,76.06
2022-08-18T07:11:41.841Z,76.26
2022-08-18T07:12:41.860Z,76.56
2022-08-18T07:13:41.940Z,76.36
2022-08-18T07:14:41.816Z,75.96
2022-08-18T07:15:41.823Z,75.35
2022-08-18T07:16:57.792Z,75.35
2022-08-18T07:17:44.082Z,75.15
2022-08-18T07:18:41.772Z,75.90
2022-08-18T07:19:41.795Z,76.10
2022-08-18T07:20:41.777Z,76.12
2022-08-18T07:21:41.745Z,75.52
2022-08-18T07:22:41.761Z,75.42
2022-08-18T07:23:41.740Z,76.36
2022-08-18T07:24:41.784Z,75.76
2022-08-18T07:25:41.716Z,75.76
2022-08-18T07:26:41.778Z,75.35
2022-08-18T07:27:41.700Z,76.43
2022-08-18T07:28:41.707Z,76.32
2022-08-18T07:29:41.710Z,75.22
2022-08-18T07:30:54.704Z,75.32
2022-08-18T07:31:42.743Z,75.32
2022-08-18T07:32:41.677Z,75.68
2022-08-18T07:33:41.650Z,76.03
2022-08-18T07:34:41.655Z,75.38
2022-08-18T07:35:42.665Z,75.29
2022-08-18T07:36:41.627Z,75.38
2022-08-18T07:37:41.633Z,75.65
2022-08-18T07:38:43.582Z,74.85
2022-08-18T07:39:47.246Z,74.01
2022-08-18T07:40:42.608Z,74.01
2022-08-18T07:41:41.658Z,74.31
2022-08-18T07:42:53.830Z,74.41
2022-08-18T07:43:42.577Z,74.41
2022-08-18T07:44:41.634Z,74.48
2022-08-18T07:45:41.565Z,74.68
2022-08-18T07:46:41.579Z,75.08
2022-08-18T07:47:41.530Z,75.08
2022-08-18T07:48:41.538Z,74.88
2022-08-18T07:49:59.605Z,74.64
2022-08-18T07:50:58.364Z,74.64
2022-08-18T07:51:42.509Z,74.84
2022-08-18T07:52:47.151Z,74.60
2022-08-18T07:53:42.528Z,74.60
2022-08-18T07:54:49.490Z,75.10
2022-08-18T07:55:42.481Z,75.51
2022-08-18T07:56:42.105Z,75.17
2022-08-18T07:57:42.042Z,75.17
2022-08-18T07:58:41.474Z,74.77
2022-08-18T07:59:41.459Z,74.73
2022-08-18T08:00:58.193Z,74.87
2022-08-18T08:01:43.100Z,74.67
2022-08-18T08:02:41.419Z,74.37
2022-08-18T08:03:42.124Z,75.01
2022-08-18T08:04:41.425Z,75.10
2022-08-18T08:05:41.397Z,75.14
2022-08-18T08:06:45.050Z,75.60
2022-08-18T08:07:42.382Z,75.31
2022-08-18T08:08:41.372Z,75.21
2022-08-18T08:09:41.363Z,75.31
2022-08-18T08:10:41.366Z,74.90
2022-08-18T08:11:41.377Z,74.51
2022-08-18T08:12:41.337Z,74.71
2022-08-18T08:13:54.550Z,75.10
2022-08-18T08:14:42.333Z,75.74
2022-08-18T08:15:41.352Z,75.74
2022-08-18T08:16:41.319Z,75.84
2022-08-18T08:17:41.341Z,76.04
2022-08-18T08:18:41.328Z,76.15
2022-08-18T08:19:59.889Z,76.65
2022-08-18T08:20:42.300Z,77.25
2022-08-18T08:21:41.262Z,77.55
2022-08-18T08:22:41.258Z,77.65
2022-08-18T08:23:45.090Z,77.45
2022-08-18T08:24:41.241Z,76.85
2022-08-18T08:25:48.019Z,77.35
2022-08-18T08:26:42.229Z,77.65
2022-08-18T08:27:41.227Z,78.35
2022-08-18T08:28:41.222Z,77.75
2022-08-18T08:29:41.214Z,77.75
2022-08-18T08:30:42.197Z,77.69
2022-08-18T08:31:41.195Z,78.25
2022-08-18T08:32:41.205Z,78.59
2022-08-18T08:33:41.219Z,78.29
2022-08-18T08:34:41.160Z,78.79
2022-08-18T08:35:47.337Z,79.25
2022-08-18T08:36:42.144Z,79.16
2022-08-18T08:37:49.714Z,80.60
2022-08-18T08:38:42.378Z,80.80
2022-08-18T08:39:41.159Z,80.19
2022-08-18T08:40:42.042Z,81.24
2022-08-18T08:41:41.091Z,80.70
2022-08-18T08:42:41.100Z,80.47
2022-08-18T08:43:41.096Z,82.78
2022-08-18T08:44:58.174Z,82.28
2022-08-18T08:45:42.075Z,82.18
2022-08-18T08:46:41.067Z,82.89
2022-08-18T08:47:41.061Z,83.09
2022-08-18T08:48:41.054Z,83.29
2022-08-18T08:49:41.065Z,83.83
2022-08-18T08:50:41.062Z,85.14
2022-08-18T08:51:41.112Z,83.23
2022-08-18T08:52:41.046Z,85.03
2022-08-18T08:53:41.041Z,84.13
2022-08-18T08:54:40.988Z,84.94
2022-08-18T08:55:41.016Z,85.17
2022-08-18T08:56:40.976Z,85.68
2022-08-18T08:57:41.242Z,86.38
2022-08-18T08:58:41.023Z,85.98
2022-08-18T08:59:41.041Z,86.28
2022-08-18T09:00:40.944Z,87.19
2022-08-18T09:01:41.008Z,86.74
2022-08-18T09:02:57.145Z,86.99
2022-08-18T09:03:41.946Z,87.89
2022-08-18T09:05:01.180Z,87.69
2022-08-18T09:05:41.910Z,89.40
2022-08-18T09:06:40.903Z,90.30
2022-08-18T09:07:40.921Z,91.35
2022-08-18T09:08:40.902Z,91.70
2022-08-18T09:09:40.886Z,91.50
2022-08-18T09:10:40.862Z,90.89
2022-08-18T09:11:40.880Z,90.44
2022-08-18T09:12:40.896Z,90.79
2022-08-18T09:13:40.919Z,90.19
2022-08-18T09:14:40.831Z,90.99
2022-08-18T09:15:40.869Z,91.60
2022-08-18T09:16:40.809Z,91.30
2022-08-18T09:17:40.859Z,91.39
2022-08-18T09:18:40.821Z,91.60
2022-08-18T09:19:40.809Z,91.55
2022-08-18T09:20:41.586Z,91.55
2022-08-18T09:21:40.888Z,91.55
2022-08-18T09:22:40.777Z,91.55
2022-08-18T09:23:40.778Z,92.16
2022-08-18T09:24:40.781Z,92.66
2022-08-18T09:25:40.776Z,91.86
2022-08-18T09:26:40.732Z,92.46
2022-08-18T09:28:07.239Z,92.36
2022-08-18T09:28:41.717Z,92.56
2022-08-18T09:29:44.255Z,91.66
2022-08-18T09:30:40.703Z,92.50
2022-08-18T09:31:40.700Z,92.56
2022-08-18T09:32:41.703Z,91.75
2022-08-18T09:33:40.688Z,91.51
2022-08-18T09:34:40.688Z,91.61
2022-08-18T09:35:40.708Z,92.61
2022-08-18T09:36:40.673Z,91.17
2022-08-18T09:37:41.301Z,92.17
2022-08-18T09:38:40.641Z,92.57
2022-08-18T09:39:40.742Z,90.36
2022-08-18T09:41:01.926Z,91.51
2022-08-18T09:43:07.758Z,94.21
2022-08-18T09:44:07.749Z,94.27
2022-08-18T09:45:07.754Z,93.46
2022-08-18T09:46:07.735Z,92.82
2022-08-18T09:47:07.733Z,93.73
2022-08-18T09:48:10.052Z,94.33
2022-08-18T09:49:08.372Z,93.22
2022-08-18T09:50:16.541Z,93.88
2022-08-18T09:51:08.705Z,93.68
2022-08-18T09:52:07.870Z,93.58
2022-08-18T09:53:07.694Z,92.41
2022-08-18T09:54:07.683Z,93.58
2022-08-18T09:55:07.688Z,92.97
2022-08-18T09:56:07.737Z,93.84
2022-08-18T09:57:07.662Z,92.27
2022-08-18T09:58:07.673Z,92.23
2022-08-18T09:59:10.876Z,90.28
2022-08-18T10:00:07.638Z,89.33
2022-08-18T10:01:07.664Z,89.78
2022-08-18T10:02:11.613Z,88.32
2022-08-18T10:03:08.628Z,88.29
2022-08-18T10:04:07.590Z,87.48
2022-08-18T10:05:07.588Z,87.74
2022-08-18T10:06:12.374Z,87.84
2022-08-18T10:07:08.719Z,89.18
2022-08-18T10:08:07.576Z,88.09
2022-08-18T10:09:17.967Z,88.12
2022-08-18T10:11:08.980Z,89.73
2022-08-18T10:12:07.538Z,89.63
2022-08-18T10:13:07.557Z,89.79
2022-08-18T10:14:07.512Z,89.59
2022-08-18T10:15:07.526Z,89.29
2022-08-18T10:16:10.963Z,90.99
2022-08-18T10:17:24.322Z,91.14
2022-08-18T10:18:08.500Z,92.00
2022-08-18T10:19:07.498Z,91.39
2022-08-18T10:20:07.465Z,90.99
2022-08-18T10:21:07.454Z,90.99
2022-08-18T10:22:07.483Z,92.66
2022-08-18T10:23:07.450Z,92.21
2022-08-18T10:24:32.203Z,91.01
2022-08-18T10:25:22.336Z,90.11
2022-08-18T10:26:13.337Z,91.01
2022-08-18T10:27:08.412Z,88.04
2022-08-18T10:28:07.409Z,89.14
2022-08-18T10:29:07.399Z,88.04
2022-08-18T10:30:07.393Z,91.45
2022-08-18T10:31:10.207Z,92.55
2022-08-18T10:32:07.371Z,91.41
2022-08-18T10:33:17.737Z,91.61
2022-08-18T10:34:24.712Z,91.01
2022-08-18T10:35:08.423Z,91.27
2022-08-18T10:36:07.464Z,91.16
2022-08-18T10:37:07.335Z,89.46
2022-08-18T10:38:07.331Z,87.96
2022-08-18T10:39:07.374Z,90.00
2022-08-18T10:40:07.392Z,91.06
2022-08-18T10:41:15.242Z,91.27
2022-08-18T10:42:08.307Z,91.97
2022-08-18T10:43:34.273Z,90.00
2022-08-18T10:44:27.720Z,91.15
2022-08-18T10:45:08.280Z,90.65
2022-08-18T10:46:25.512Z,92.66
2022-08-18T10:47:12.111Z,92.46
2022-08-18T10:48:11.918Z,91.65
2022-08-18T10:49:08.869Z,92.30
2022-08-18T10:50:07.298Z,93.50
2022-08-18T10:51:07.232Z,92.90
2022-08-18T10:52:07.230Z,92.46
2022-08-18T10:53:39.081Z,93.96
2022-08-18T10:54:08.242Z,93.21
2022-08-18T10:55:10.349Z,91.61
2022-08-18T10:56:07.212Z,93.62
2022-08-18T10:57:07.172Z,89.96
2022-08-18T10:58:07.157Z,87.96
2022-08-18T10:59:07.190Z,88.16
2022-08-18T11:00:08.165Z,89.70
2022-08-18T11:01:07.143Z,89.36
2022-08-18T11:02:08.199Z,88.32
2022-08-18T11:03:42.688Z,87.41
2022-08-18T11:04:13.830Z,89.22
2022-08-18T11:05:08.116Z,91.72
2022-08-18T11:06:14.483Z,89.12
2022-08-18T11:07:08.428Z,89.02
2022-08-18T11:08:15.792Z,90.92
2022-08-18T11:09:08.096Z,91.47
2022-08-18T11:10:28.298Z,91.72
2022-08-18T11:11:34.285Z,91.02
2022-08-18T11:12:08.062Z,90.17
2022-08-18T11:13:07.516Z,87.98
2022-08-18T11:14:07.043Z,89.37
2022-08-18T11:15:22.281Z,87.73
2022-08-18T11:16:10.407Z,87.43
2022-08-18T11:17:08.147Z,87.39
2022-08-18T11:19:08.023Z,87.49
2022-08-18T11:20:07.098Z,87.59
2022-08-18T11:21:08.220Z,90.29
2022-08-18T11:22:07.981Z,84.03
2022-08-18T11:23:08.005Z,85.47
2022-08-18T11:24:07.026Z,86.57
2022-08-18T11:25:06.976Z,87.82
2022-08-18T11:26:06.968Z,90.22
2022-08-18T11:28:07.932Z,88.93
2022-08-18T11:29:06.953Z,87.34
2022-08-18T11:30:07.024Z,85.89
2022-08-18T11:31:06.905Z,85.89
2022-08-18T11:32:06.911Z,86.49
2022-08-18T11:34:07.909Z,84.35
2022-08-18T11:36:07.923Z,85.75
2022-08-18T11:37:08.992Z,85.89
2022-08-18T11:38:06.855Z,84.19
2022-08-18T11:39:07.842Z,84.69
2022-08-18T11:40:06.919Z,86.69
2022-08-18T11:41:10.455Z,83.99
2022-08-18T11:42:06.812Z,84.61
2022-08-18T11:43:06.857Z,83.71
2022-08-18T11:44:06.813Z,84.71
2022-08-18T11:45:06.789Z,84.07
2022-08-18T11:46:06.774Z,84.37
2022-08-18T11:47:06.770Z,82.61
2022-08-18T11:48:06.752Z,84.41
2022-08-18T11:49:06.772Z,83.61
2022-08-18T11:50:06.752Z,83.07
2022-08-18T11:51:06.745Z,82.47
2022-08-18T11:52:06.780Z,82.81
2022-08-18T11:53:06.721Z,83.11
2022-08-18T11:54:06.731Z,83.47
2022-08-18T11:55:16.357Z,83.61
2022-08-18T11:56:13.194Z,84.69
2022-08-18T11:57:10.155Z,84.29
2022-08-18T11:58:12.563Z,84.49
2022-08-18T11:59:07.896Z,85.09
2022-08-18T12:00:06.770Z,85.55
2022-08-18T12:01:06.663Z,85.49
2022-08-18T12:02:06.668Z,85.55
2022-08-18T12:03:06.658Z,84.75
2022-08-18T12:04:06.682Z,84.75
2022-08-18T12:06:07.607Z,84.29
2022-08-18T12:07:07.609Z,83.49
2022-08-18T12:08:11.262Z,85.29
2022-08-18T12:09:07.611Z,85.25
2022-08-18T12:10:16.348Z,84.15
2022-08-18T12:11:27.228Z,84.55
2022-08-18T12:12:07.570Z,85.05
2022-08-18T12:13:06.789Z,83.91
2022-08-18T12:14:32.456Z,82.91
2022-08-18T12:15:13.994Z,82.51
2022-08-18T12:16:07.621Z,83.87
2022-08-18T12:17:06.627Z,83.57
2022-08-18T12:18:06.607Z,81.37
2022-08-18T12:19:06.962Z,80.77
2022-08-18T12:20:07.504Z,81.27
2022-08-18T12:21:06.491Z,81.37
2022-08-18T12:22:11.773Z,81.34
2022-08-18T12:23:08.461Z,82.67
2022-08-18T12:24:06.473Z,82.37
2022-08-18T12:25:12.087Z,82.81
2022-08-18T12:26:27.157Z,82.77
2022-08-18T12:27:21.412Z,82.57
2022-08-18T12:28:11.178Z,84.61
2022-08-18T12:29:09.025Z,85.81
2022-08-18T12:30:06.521Z,86.45
2022-08-18T12:31:06.559Z,86.11
2022-08-18T12:32:08.521Z,85.71
2022-08-18T12:34:07.455Z,83.91
2022-08-18T12:35:09.585Z,83.21
2022-08-18T12:36:06.397Z,83.21
2022-08-18T12:38:13.048Z,83.51
2022-08-18T12:39:07.352Z,82.67
2022-08-18T12:40:08.663Z,82.87
2022-08-18T12:41:21.325Z,84.07
2022-08-18T12:42:07.405Z,83.67
2022-08-18T12:43:06.319Z,84.37
2022-08-18T12:44:09.931Z,83.51
2022-08-18T12:45:07.337Z,84.07
2022-08-18T12:46:06.359Z,84.81
2022-08-18T12:47:07.155Z,83.87
2022-08-18T12:48:06.796Z,84.47
2022-08-18T12:49:06.287Z,83.67
2022-08-18T12:50:06.262Z,82.73
2022-08-18T12:51:08.536Z,82.67
2022-08-18T12:52:06.266Z,83.27
2022-08-18T12:53:07.193Z,83.37
2022-08-18T12:54:10.516Z,82.03
2022-08-18T12:55:07.486Z,82.28
2022-08-18T12:56:07.234Z,81.77
2022-08-18T12:57:06.593Z,81.77
2022-08-18T12:58:06.209Z,82.43
2022-08-18T12:59:06.229Z,81.79
2022-08-18T13:00:06.206Z,80.10
2022-08-18T13:01:06.225Z,80.30
2022-08-18T13:02:06.169Z,81.63
2022-08-18T13:03:06.184Z,81.01