createdAt,value
2023-01-10T00:00:35.409Z,100.00
2023-01-10T00:03:03.206Z,100.00
2023-01-10T00:05:31.070Z,100.00
2023-01-10T00:07:59.070Z,100.00
2023-01-10T00:10:27.041Z,100.00
2023-01-10T00:13:12.490Z,100.00
2023-01-10T00:15:41.504Z,100.00
2023-01-10T00:18:09.442Z,100.00
2023-01-10T00:20:37.264Z,100.00
2023-01-10T00:23:06.915Z,100.00
2023-01-10T00:25:36.113Z,100.00
2023-01-10T00:28:07.259Z,100.00
2023-01-10T00:30:35.543Z,100.00
2023-01-10T00:33:07.928Z,100.00
2023-01-10T00:35:36.429Z,100.00
2023-01-10T00:40:58.735Z,100.00
2023-01-10T00:43:44.158Z,100.00
2023-01-10T00:46:12.364Z,100.00
2023-01-10T00:51:41.032Z,100.00
2023-01-10T00:54:14.283Z,100.00
2023-01-10T00:59:44.315Z,100.00
2023-01-10T01:02:11.913Z,100.00
2023-01-10T01:04:40.874Z,100.00
2023-01-10T01:07:09.344Z,100.00
2023-01-10T01:09:57.962Z,100.00
2023-01-10T01:12:25.652Z,100.00
2023-01-10T01:14:53.334Z,100.00
2023-01-10T01:17:21.281Z,100.00
2023-01-10T01:19:50.295Z,100.00
2023-01-10T01:22:17.992Z,100.00
2023-01-10T01:24:45.520Z,100.00
2023-01-10T01:27:13.144Z,100.00
2023-01-10T01:29:43.427Z,100.00
2023-01-10T01:32:11.320Z,100.00
2023-01-10T01:34:39.143Z,100.00
2023-01-10T01:37:08.305Z,100.00
2023-01-10T01:39:35.833Z,100.00
2023-01-10T01:42:03.586Z,100.00
2023-01-10T01:44:32.576Z,100.00
2023-01-10T01:47:03.560Z,100.00
2023-01-10T01:49:32.117Z,100.00
2023-01-10T01:52:02.624Z,100.00
2023-01-10T01:54:32.454Z,100.00
2023-01-10T01:57:36.614Z,100.00
2023-01-10T02:00:27.355Z,100.00
2023-01-10T02:03:02.972Z,100.00
2023-01-10T02:05:31.918Z,100.00
2023-01-10T02:08:02.022Z,100.00
2023-01-10T02:10:34.946Z,100.00
2023-01-10T02:13:05.953Z,100.00
2023-01-10T02:15:33.495Z,100.00
2023-01-10T02:18:01.692Z,100.00
2023-01-10T02:20:30.824Z,100.00
2023-01-10T02:23:19.857Z,100.00
2023-01-10T02:26:02.474Z,100.00
2023-01-10T02:28:50.213Z,100.00
2023-01-10T02:45:58.856Z,100.00
2023-01-10T02:48:26.440Z,100.00
2023-01-10T02:50:58.538Z,100.00
2023-01-10T02:53:28.626Z,100.00
2023-01-10T02:56:18.451Z,100.00
2023-01-10T02:58:59.437Z,100.00
2023-01-10T03:01:35.485Z,100.00
2023-01-10T03:04:07.656Z,100.00
2023-01-10T03:06:41.187Z,100.00
2023-01-10T03:09:12.874Z,100.00
2023-01-10T03:11:42.235Z,100.00
2023-01-10T03:14:14.769Z,100.00
2023-01-10T03:16:43.643Z,100.00
2023-01-10T03:19:13.364Z,100.00
2023-01-10T03:21:42.043Z,100.00
2023-01-10T03:24:12.068Z,100.00
2023-01-10T03:26:45.873Z,100.00
2023-01-10T03:29:19.673Z,100.00
2023-01-10T03:31:50.732Z,100.00
2023-01-10T03:34:18.288Z,100.00
2023-01-10T03:36:51.141Z,100.00
2023-01-10T03:39:23.592Z,100.00
2023-01-10T03:41:54.216Z,100.00
2023-01-10T03:44:44.786Z,100.00
2023-01-10T03:47:17.543Z,100.00
2023-01-10T03:49:48.022Z,100.00
2023-01-10T03:52:17.666Z,100.00
2023-01-10T03:54:45.864Z,100.00
2023-01-10T03:57:18.551Z,100.00
2023-01-10T03:59:47.462Z,100.00
2023-01-10T04:02:15.097Z,100.00
2023-01-10T04:04:42.994Z,100.00
2023-01-10T04:07:10.634Z,100.00
2023-01-10T04:09:38.302Z,100.00
2023-01-10T04:12:06.152Z,100.00
2023-01-10T04:14:33.837Z,100.00
2023-01-10T04:17:02.851Z,100.00
2023-01-10T04:19:30.463Z,100.00
2023-01-10T04:21:57.933Z,100.00
2023-01-10T04:24:25.685Z,100.00
2023-01-10T04:26:53.444Z,100.00
2023-01-10T04:29:20.943Z,100.00
2023-01-10T04:31:48.664Z,100.00
2023-01-10T04:34:32.919Z,100.00
2023-01-10T04:37:00.649Z,100.00
2023-01-10T04:39:28.399Z,100.00
2023-01-10T04:41:56.357Z,100.00
2023-01-10T04:47:16.760Z,100.00
2023-01-10T04:49:46.649Z,100.00
2023-01-10T04:52:14.526Z,100.00
2023-01-10T04:54:42.528Z,100.00
2023-01-10T04:57:10.727Z,100.00
2023-01-10T04:59:43.750Z,100.00
2023-01-10T05:02:11.925Z,100.00
2023-01-10T05:04:39.662Z,100.00
2023-01-10T05:07:08.852Z,100.00
2023-01-10T05:09:36.394Z,100.00
2023-01-10T05:12:04.282Z,100.00
2023-01-10T05:14:31.798Z,100.00
2023-01-10T05:16:59.546Z,100.00
2023-01-10T05:19:27.117Z,100.00
2023-01-10T05:21:57.431Z,100.00
2023-01-10T05:24:26.435Z,100.00
2023-01-10T05:26:54.192Z,100.00
2023-01-10T05:29:21.804Z,100.00
2023-01-10T05:31:51.809Z,100.00
2023-01-10T05:34:19.558Z,100.00
2023-01-10T05:36:47.211Z,100.00
2023-01-10T05:39:15.464Z,100.00
2023-01-10T05:41:45.383Z,100.00
2023-01-10T05:44:14.780Z,100.00
2023-01-10T05:46:42.859Z,100.00
2023-01-10T05:49:10.527Z,100.00
2023-01-10T05:51:38.139Z,100.00
2023-01-10T05:54:06.061Z,100.00
2023-01-10T05:56:34.044Z,100.00
2023-01-10T05:59:14.032Z,100.00
2023-01-10T06:02:02.369Z,100.00
2023-01-10T06:04:30.278Z,100.00
2023-01-10T06:09:39.730Z,100.00
2023-01-10T06:12:07.568Z,100.00
2023-01-10T06:14:36.733Z,100.00
2023-01-10T06:19:53.205Z,100.00
2023-01-10T06:22:20.695Z,100.00
2023-01-10T06:24:48.141Z,100.00
2023-01-10T06:27:15.717Z,100.00
2023-01-10T06:29:44.631Z,99.85
2023-01-10T06:32:12.543Z,100.00
2023-01-10T06:34:40.036Z,100.00
2023-01-10T06:37:08.410Z,99.02
2023-01-10T06:39:35.861Z,98.88
2023-01-10T06:42:03.361Z,98.65
2023-01-10T06:44:30.730Z,98.51
2023-01-10T06:46:59.533Z,98.79
2023-01-10T06:49:27.020Z,98.29
2023-01-10T06:51:54.480Z,98.19
2023-01-10T06:54:21.902Z,98.61
2023-01-10T06:56:49.583Z,98.55
2023-01-10T06:59:17.471Z,98.64
2023-01-10T07:01:44.935Z,98.55
2023-01-10T07:04:14.023Z,98.19
2023-01-10T07:06:42.284Z,98.06
2023-01-10T07:09:09.949Z,98.03
2023-01-10T07:11:37.638Z,97.95
2023-01-10T07:14:05.133Z,97.96
2023-01-10T07:16:32.780Z,98.35
2023-01-10T07:19:00.759Z,98.44
2023-01-10T07:21:29.696Z,98.79
2023-01-10T07:23:57.168Z,98.99
2023-01-10T07:26:24.615Z,98.26
2023-01-10T07:28:52.410Z,98.96
2023-01-10T07:31:21.090Z,98.65
2023-01-10T07:33:48.819Z,98.91
2023-01-10T07:36:16.752Z,98.88
2023-01-10T07:38:45.774Z,98.82
2023-01-10T07:41:13.229Z,98.75
2023-01-10T07:43:40.730Z,99.03
2023-01-10T07:46:09.613Z,98.68
2023-01-10T07:48:37.371Z,98.91
2023-01-10T07:51:05.881Z,98.96
2023-01-10T07:53:33.390Z,99.14
2023-01-10T07:56:03.163Z,99.20
2023-01-10T07:58:31.296Z,98.86
2023-01-10T08:00:59.349Z,98.82
2023-01-10T08:03:27.543Z,98.81
2023-01-10T08:05:59.663Z,99.49
2023-01-10T08:08:27.245Z,99.46
2023-01-10T08:10:54.725Z,99.85
2023-01-10T08:13:23.573Z,100.00
2023-01-10T08:15:52.502Z,100.00
2023-01-10T08:18:21.221Z,100.00
2023-01-10T08:20:50.133Z,100.00
2023-01-10T08:23:17.872Z,100.00
2023-01-10T08:25:45.459Z,100.00
2023-01-10T08:28:12.990Z,100.00
2023-01-10T08:30:41.934Z,99.62
2023-01-10T08:33:10.402Z,99.40
2023-01-10T08:35:41.142Z,99.35
2023-01-10T08:38:09.564Z,99.82
2023-01-10T08:40:37.307Z,99.96
2023-01-10T08:43:05.941Z,100.00
2023-01-10T08:45:34.107Z,100.00
2023-01-10T08:48:03.769Z,100.00
2023-01-10T08:50:32.222Z,100.00
2023-01-10T08:53:00.047Z,100.00
2023-01-10T08:55:28.678Z,100.00
2023-01-10T08:58:12.838Z,100.00
2023-01-10T09:03:45.302Z,100.00
2023-01-10T09:11:30.544Z,100.00
2023-01-10T09:13:58.126Z,100.00
2023-01-10T09:16:25.785Z,100.00
2023-01-10T09:19:02.506Z,100.00
2023-01-10T09:21:43.554Z,100.00
2023-01-10T09:24:35.175Z,100.00
2023-01-10T09:27:11.180Z,100.00
2023-01-10T09:29:43.146Z,100.00
2023-01-10T09:32:15.526Z,100.00
2023-01-10T09:34:48.082Z,100.00
2023-01-10T09:37:15.727Z,100.00
2023-01-10T09:39:43.983Z,100.00
2023-01-10T09:42:25.469Z,100.00
2023-01-10T09:44:58.740Z,100.00
2023-01-10T09:47:33.522Z,100.00
2023-01-10T09:50:12.352Z,100.00
2023-01-10T09:52:45.525Z,100.00
2023-01-10T09:55:21.769Z,100.00
2023-01-10T09:57:50.596Z,100.00
2023-01-10T10:00:21.389Z,100.00
2023-01-10T10:02:52.551Z,100.00
2023-01-10T10:05:22.923Z,100.00
2023-01-10T10:07:53.995Z,100.00
2023-01-10T10:10:28.491Z,100.00
2023-01-10T10:13:05.844Z,100.00
2023-01-10T10:15:43.836Z,100.00
2023-01-10T10:18:17.655Z,100.00
2023-01-10T10:20:59.292Z,100.00
2023-01-10T10:23:50.947Z,100.00
2023-01-10T10:26:23.430Z,100.00
2023-01-10T10:29:07.461Z,100.00
2023-01-10T10:31:50.063Z,100.00
2023-01-10T10:34:25.072Z,100.00
2023-01-10T10:36:56.211Z,100.00
2023-01-10T10:39:36.178Z,100.00
2023-01-10T10:42:05.463Z,100.00
2023-01-10T10:44:37.492Z,100.00
2023-01-10T10:47:12.558Z,100.00
2023-01-10T10:49:44.465Z,100.00
2023-01-10T10:52:21.279Z,100.00
2023-01-10T10:54:51.127Z,100.00
2023-01-10T10:57:19.008Z,100.00
2023-01-10T10:59:49.007Z,100.00
2023-01-10T11:02:26.955Z,100.00
2023-01-10T11:04:57.651Z,100.00
2023-01-10T11:07:29.638Z,100.00
2023-01-10T11:10:13.027Z,100.00
2023-01-10T11:12:45.204Z,100.00
2023-01-10T11:15:12.744Z,100.00
2023-01-10T11:17:41.453Z,100.00
2023-01-10T11:20:16.486Z,100.00
2023-01-10T11:22:49.092Z,100.00
2023-01-10T11:25:18.053Z,100.00
2023-01-10T11:27:48.349Z,100.00
2023-01-10T11:30:19.343Z,100.00
2023-01-10T11:32:51.154Z,100.00
2023-01-10T11:35:22.454Z,100.00
2023-01-10T11:38:01.757Z,100.00
2023-01-10T11:40:30.219Z,100.00
2023-01-10T11:42:59.618Z,100.00
2023-01-10T11:45:31.804Z,100.00
2023-01-10T11:48:56.265Z,100.00
2023-01-10T11:52:01.391Z,100.00
2023-01-10T11:54:32.150Z,100.00
2023-01-10T12:00:25.198Z,100.00
2023-01-10T12:02:55.469Z,100.00
2023-01-10T12:05:26.762Z,100.00
2023-01-10T12:07:55.820Z,100.00
2023-01-10T12:10:38.187Z,100.00
2023-01-10T12:13:42.975Z,100.00
2023-01-10T12:16:23.315Z,100.00
2023-01-10T12:19:13.377Z,100.00
2023-01-10T12:21:50.068Z,100.00
2023-01-10T12:24:21.818Z,100.00
2023-01-10T12:27:18.799Z,100.00
2023-01-10T12:29:50.870Z,100.00
2023-01-10T12:32:21.472Z,100.00
2023-01-10T12:34:52.724Z,100.00
2023-01-10T12:37:23.903Z,100.00
2023-01-10T12:39:55.181Z,100.00
2023-01-10T12:42:49.327Z,100.00
2023-01-10T12:45:21.355Z,100.00
2023-01-10T12:48:00.551Z,100.00
2023-01-10T12:50:32.519Z,100.00
2023-01-10T12:53:04.742Z,100.00
2023-01-10T12:55:36.475Z,100.00
2023-01-10T12:58:06.351Z,100.00
2023-01-10T13:00:47.486Z,100.00
2023-01-10T13:03:20.640Z,100.00
2023-01-10T13:05:59.329Z,100.00
2023-01-10T13:08:28.120Z,100.00
2023-01-10T13:10:58.107Z,100.00
2023-01-10T13:13:34.315Z,100.00
2023-01-10T13:16:11.492Z,100.00
2023-01-10T13:18:39.265Z,100.00
2023-01-10T13:21:13.359Z,100.00
2023-01-10T13:23:48.595Z,100.00
2023-01-10T13:26:16.330Z,100.00
2023-01-10T13:28:55.171Z,100.00
2023-01-10T13:31:25.145Z,100.00
2023-01-10T13:33:55.972Z,100.00
2023-01-10T13:36:26.162Z,100.00
2023-01-10T13:38:56.247Z,100.00
2023-01-10T13:41:42.751Z,100.00
2023-01-10T13:44:13.714Z,100.00
2023-01-10T13:46:50.047Z,100.00
2023-01-10T13:49:47.844Z,100.00
2023-01-10T13:52:39.516Z,100.00
2023-01-10T13:55:36.057Z,100.00
2023-01-10T13:58:05.796Z,100.00
2023-01-10T14:01:04.712Z,100.00
2023-01-10T14:03:51.106Z,100.00
2023-01-10T14:06:42.622Z,100.00
2023-01-10T14:09:39.826Z,100.00
2023-01-10T14:12:23.490Z,100.00
2023-01-10T14:15:22.669Z,100.00
2023-01-10T14:17:58.921Z,100.00
2023-01-10T14:20:35.082Z,100.00
2023-01-10T14:23:30.805Z,100.00
2023-01-10T14:28:41.634Z,100.00
2023-01-10T14:31:13.737Z,100.00
2023-01-10T14:33:44.222Z,100.00
2023-01-10T14:36:17.989Z,100.00
2023-01-10T14:38:46.459Z,100.00
2023-01-10T14:41:18.735Z,100.00
2023-01-10T14:43:49.351Z,100.00
2023-01-10T14:46:19.072Z,100.00
2023-01-10T14:48:51.529Z,100.00
2023-01-10T14:51:22.660Z,100.00
2023-01-10T14:54:10.004Z,100.00
2023-01-10T14:56:39.891Z,100.00
2023-01-10T14:59:26.770Z,100.00
2023-01-10T15:01:59.734Z,100.00
2023-01-10T15:04:31.032Z,100.00
2023-01-10T15:07:04.739Z,100.00
2023-01-10T15:09:33.349Z,100.00
2023-01-10T15:12:02.814Z,100.00
2023-01-10T15:14:30.756Z,100.00
2023-01-10T15:17:02.332Z,100.00
2023-01-10T15:19:36.065Z,100.00
2023-01-10T15:22:04.719Z,100.00
2023-01-10T15:24:34.612Z,100.00
2023-01-10T15:27:04.368Z,100.00
2023-01-10T15:29:32.202Z,100.00
2023-01-10T15:32:11.049Z,100.00
2023-01-10T15:34:42.492Z,100.00
2023-01-10T15:37:20.040Z,100.00
2023-01-10T15:39:48.107Z,100.00
2023-01-10T15:42:15.916Z,99.52
2023-01-10T15:44:45.939Z,99.71
2023-01-10T15:47:36.817Z,99.15
2023-01-10T15:50:19.330Z,98.71
2023-01-10T15:52:50.671Z,98.50
2023-01-10T15:55:37.731Z,97.74
2023-01-10T15:58:06.510Z,98.42
2023-01-10T16:00:34.315Z,98.36
2023-01-10T16:03:04.204Z,97.92
2023-01-10T16:05:33.181Z,98.14
2023-01-10T16:08:01.815Z,97.66
2023-01-10T16:10:29.770Z,98.14
2023-01-10T16:13:27.972Z,98.35
2023-01-10T16:15:56.882Z,98.78
2023-01-10T16:18:25.082Z,98.80
2023-01-10T16:20:56.370Z,98.91
2023-01-10T16:23:25.476Z,98.64
2023-01-10T16:25:54.650Z,98.33
2023-01-10T16:28:22.839Z,98.81
2023-01-10T16:30:50.754Z,98.54
2023-01-10T16:33:23.259Z,98.77
2023-01-10T16:35:54.532Z,99.03
2023-01-10T16:38:23.210Z,98.75
2023-01-10T16:40:53.484Z,98.85
2023-01-10T16:43:23.836Z,98.92
2023-01-10T16:45:54.924Z,99.15
2023-01-10T16:48:22.485Z,99.10
2023-01-10T16:53:39.274Z,99.15
2023-01-10T16:56:08.306Z,99.31
2023-01-10T16:58:35.847Z,99.37
2023-01-10T17:01:03.491Z,99.85
2023-01-10T17:03:34.230Z,99.68
2023-01-10T17:06:03.084Z,99.42
2023-01-10T17:08:30.665Z,99.09
2023-01-10T17:11:05.691Z,99.36
2023-01-10T17:13:36.219Z,99.14
2023-01-10T17:16:04.478Z,99.36
2023-01-10T17:18:32.004Z,98.52
2023-01-10T17:20:59.705Z,99.10
2023-01-10T17:23:29.472Z,99.03
2023-01-10T17:26:00.700Z,99.07
2023-01-10T17:28:28.851Z,98.88
2023-01-10T17:30:56.692Z,98.73
2023-01-10T17:33:27.288Z,98.77
2023-01-10T17:35:58.330Z,98.82
2023-01-10T17:38:28.840Z,98.99
2023-01-10T17:41:04.082Z,98.99
2023-01-10T17:43:32.168Z,99.37
2023-01-10T17:45:59.803Z,98.68
2023-01-10T17:48:27.870Z,98.78
2023-01-10T17:50:58.130Z,98.55
2023-01-10T17:53:26.208Z,98.87
2023-01-10T17:56:18.205Z,98.57
2023-01-10T17:58:47.360Z,98.76
2023-01-10T18:01:18.788Z,98.99
2023-01-10T18:03:46.333Z,98.85
2023-01-10T18:06:23.348Z,98.99
2023-01-10T18:08:51.394Z,98.86
2023-01-10T18:11:18.873Z,98.66
2023-01-10T18:13:47.581Z,98.82
2023-01-10T18:16:15.067Z,99.09
2023-01-10T18:18:42.468Z,98.62
2023-01-10T18:21:13.618Z,98.47
2023-01-10T18:23:41.027Z,98.72
2023-01-10T18:26:09.905Z,98.02
2023-01-10T18:28:41.734Z,98.21
2023-01-10T18:31:13.165Z,98.13
2023-01-10T18:33:40.700Z,98.20
2023-01-10T18:36:09.411Z,97.94
2023-01-10T18:38:37.679Z,97.81
2023-01-10T18:41:05.309Z,97.64
2023-01-10T18:43:33.054Z,97.52
2023-01-10T18:46:04.534Z,97.48
2023-01-10T18:48:33.643Z,97.46
2023-01-10T18:51:02.536Z,97.52
2023-01-10T18:53:30.421Z,97.09
2023-01-10T18:55:59.405Z,97.67
2023-01-10T18:58:27.950Z,97.67
2023-01-10T19:00:55.895Z,97.83
2023-01-10T19:03:23.782Z,98.02
2023-01-10T19:05:52.742Z,97.73
2023-01-10T19:08:20.270Z,97.35
2023-01-10T19:11:11.793Z,97.75
2023-01-10T19:13:35.840Z,97.59
2023-01-10T19:16:11.393Z,97.40
2023-01-10T19:18:38.886Z,97.53
2023-01-10T19:21:15.013Z,97.64
2023-01-10T19:23:42.684Z,97.47
2023-01-10T19:26:10.209Z,97.61
2023-01-10T19:28:37.724Z,97.73
2023-01-10T19:31:05.726Z,97.49
2023-01-10T19:33:34.203Z,97.46
2023-01-10T19:36:07.841Z,97.57
2023-01-10T19:38:35.299Z,97.13
2023-01-10T19:41:03.581Z,96.93
2023-01-10T19:43:31.023Z,96.93
2023-01-10T19:45:58.505Z,96.85
2023-01-10T19:48:26.198Z,96.96
2023-01-10T19:50:53.758Z,97.05
2023-01-10T19:53:27.076Z,96.41
2023-01-10T19:56:05.795Z,96.71
2023-01-10T19:58:33.422Z,96.55
2023-01-10T20:01:08.396Z,96.07
2023-01-10T20:03:35.811Z,96.24
2023-01-10T20:06:04.663Z,95.74
2023-01-10T20:08:33.535Z,96.33
2023-01-10T20:11:04.459Z,95.73
2023-01-10T20:13:32.639Z,95.28
2023-01-10T20:16:00.305Z,95.00
2023-01-10T20:18:28.224Z,95.11
2023-01-10T20:20:55.854Z,94.67
2023-01-10T20:23:23.557Z,95.05
2023-01-10T20:26:03.101Z,94.38
2023-01-10T20:28:31.468Z,94.52
2023-01-10T20:31:00.171Z,95.38
2023-01-10T20:33:28.079Z,95.08
2023-01-10T20:35:57.070Z,94.72
2023-01-10T20:38:24.592Z,94.89
2023-01-10T20:40:52.391Z,95.90
2023-01-10T20:43:21.216Z,95.52
2023-01-10T20:45:48.708Z,95.98
2023-01-10T20:48:16.139Z,96.29
2023-01-10T20:50:43.926Z,96.46
2023-01-10T20:53:13.920Z,96.76
2023-01-10T20:55:41.553Z,96.68
2023-01-10T20:58:09.691Z,97.18
2023-01-10T21:00:38.977Z,98.13
2023-01-10T21:03:06.638Z,98.32
2023-01-10T21:05:35.975Z,98.87
2023-01-10T21:08:04.058Z,98.84
2023-01-10T21:10:31.539Z,99.18
2023-01-10T21:12:58.953Z,99.77
2023-01-10T21:15:26.622Z,100.00
2023-01-10T21:17:55.443Z,100.00
2023-01-10T21:20:22.989Z,100.00
2023-01-10T21:22:50.484Z,100.00
2023-01-10T21:25:18.401Z,100.00
2023-01-10T21:27:45.934Z,100.00
2023-01-10T21:30:14.384Z,100.00
2023-01-10T21:32:42.251Z,100.00
2023-01-10T21:35:11.126Z,100.00
2023-01-10T21:37:38.804Z,100.00
2023-01-10T21:40:07.710Z,100.00
2023-01-10T21:42:47.892Z,100.00
2023-01-10T21:45:23.839Z,100.00
2023-01-10T21:47:52.484Z,100.00
2023-01-10T21:53:23.171Z,100.00
2023-01-10T21:55:51.925Z,100.00
2023-01-10T21:58:27.892Z,100.00
2023-01-10T22:04:21.361Z,100.00
2023-01-10T22:30:17.119Z,100.00
2023-01-10T22:57:07.633Z,100.00
2023-01-10T23:02:47.703Z,100.00
2023-01-10T23:08:37.315Z,100.00
2023-01-10T23:11:09.541Z,100.00
2023-01-10T23:13:40.368Z,100.00
2023-01-10T23:19:19.663Z,100.00
2023-01-10T23:34:07.840Z,100.00
2023-01-10T23:36:36.762Z,100.00
2023-01-10T23:39:05.242Z,100.00
2023-01-10T23:44:27.989Z,100.00
2023-01-10T23:47:14.459Z,100.00
2023-01-10T23:49:57.859Z,100.00
2023-01-10T23:52:38.935Z,100.00
2023-01-10T23:56:08.381Z,100.00
2023-01-10T23:58:41.719Z,100.00
