createdAt,value
2023-05-05T05:20:20.058Z,84.92
2023-05-05T05:21:49.758Z,84.92
2023-05-05T05:23:19.442Z,85.02
2023-05-05T05:24:49.098Z,84.98
2023-05-05T05:26:18.770Z,84.88
2023-05-05T05:33:45.058Z,83.51
2023-05-05T05:35:14.732Z,83.51
2023-05-05T05:36:44.396Z,83.31
2023-05-05T05:47:39.211Z,81.34
2023-05-05T05:49:08.860Z,80.83
2023-05-05T05:50:38.588Z,80.93
2023-05-05T05:52:08.227Z,81.24
2023-05-05T05:53:37.888Z,80.42
2023-05-05T05:55:07.602Z,80.79
2023-05-05T05:56:37.243Z,80.79
2023-05-05T05:58:06.903Z,80.08
2023-05-05T05:59:36.572Z,79.68
2023-05-05T06:01:06.262Z,80.29
2023-05-05T06:02:36.394Z,79.68
2023-05-05T06:25:22.713Z,77.43
2023-05-05T06:26:52.439Z,76.92
2023-05-05T06:28:22.120Z,77.59
2023-05-05T06:29:51.801Z,76.58
2023-05-05T06:31:21.533Z,77.39
2023-05-05T06:32:51.180Z,77.39
2023-05-05T06:59:37.106Z,74.68
2023-05-05T07:01:06.884Z,74.74
2023-05-05T07:02:36.529Z,74.44
2023-05-05T07:04:06.220Z,75.35
2023-05-05T07:05:36.045Z,75.52
2023-05-05T07:07:05.783Z,74.30
2023-05-05T07:08:35.610Z,73.60
2023-05-05T09:28:41.001Z,69.06
2023-05-05T09:30:10.729Z,69.35
2023-05-05T09:31:40.400Z,68.95
2023-05-05T09:33:10.122Z,68.85
2023-05-05T09:34:39.759Z,67.91
2023-05-05T10:50:59.953Z,63.68
2023-05-05T10:52:29.829Z,64.48
2023-05-05T10:53:59.582Z,62.68
2023-05-05T10:55:29.386Z,63.08
2023-05-05T10:56:59.121Z,61.78
2023-05-05T10:58:28.758Z,62.65
2023-05-05T10:59:58.524Z,62.95
2023-05-05T11:01:29.220Z,62.35
2023-05-05T11:02:58.945Z,62.55
2023-05-05T11:04:29.477Z,63.15
2023-05-05T11:05:59.169Z,62.25
2023-05-05T11:07:28.846Z,61.75
2023-05-05T11:25:30.382Z,62.86
2023-05-05T11:27:00.040Z,61.87
2023-05-05T11:28:30.017Z,61.24
2023-05-05T11:29:59.689Z,62.43
2023-05-05T11:31:29.436Z,58.54
2023-05-05T12:18:02.772Z,58.44
2023-05-05T12:19:30.640Z,59.44
2023-05-05T12:21:00.277Z,58.61
2023-05-05T12:22:29.955Z,58.31
2023-05-05T12:23:59.636Z,57.91
2023-05-05T12:40:21.412Z,55.99
2023-05-05T12:41:51.090Z,52.24
2023-05-05T13:27:52.310Z,38.96
2023-05-05T13:29:23.534Z,38.49
2023-05-05T13:30:51.798Z,39.33
2023-05-05T13:32:21.328Z,39.86
2023-05-05T13:33:51.005Z,40.06
2023-05-05T13:35:20.671Z,40.08
2023-05-05T13:36:50.344Z,41.07
2023-05-05T13:38:20.001Z,41.31
2023-05-05T13:39:49.684Z,41.82
2023-05-05T13:41:19.346Z,42.55
2023-05-05T13:42:49.008Z,42.61
2023-05-05T13:44:18.983Z,43.14
2023-05-05T13:45:48.687Z,43.77
2023-05-05T13:47:18.466Z,45.67
2023-05-05T14:35:00.551Z,55.71
2023-05-05T14:36:30.188Z,55.63
2023-05-05T14:37:59.878Z,55.63
