createdAt,value
2018-06-24T00:00:20.629Z,2.6
2018-06-24T00:03:20.710Z,2.4
2018-06-24T00:06:20.670Z,3
2018-06-24T00:09:20.565Z,2.2
2018-06-24T00:12:20.495Z,2.4
2018-06-24T00:15:20.748Z,2.3
2018-06-24T00:18:20.513Z,2.3
2018-06-24T00:21:20.471Z,2.3
2018-06-24T00:24:20.420Z,3.2
2018-06-24T00:27:20.514Z,2.6
2018-06-24T00:30:20.798Z,2.2
2018-06-24T00:33:20.780Z,2.7
2018-06-24T00:36:20.816Z,2.5
2018-06-24T00:39:20.478Z,2.8
2018-06-24T00:42:20.514Z,2.1
2018-06-24T00:45:20.492Z,2.3
2018-06-24T00:48:20.539Z,2.5
2018-06-24T00:51:20.662Z,2.9
2018-06-24T00:54:20.568Z,2.1
2018-06-24T00:57:20.486Z,2.4
2018-06-24T01:00:20.484Z,2.3
2018-06-24T01:03:20.589Z,2.6
2018-06-24T01:06:20.411Z,2.2
2018-06-24T01:09:20.553Z,2.2
2018-06-24T01:12:20.587Z,2.3
2018-06-24T01:15:20.504Z,2
2018-06-24T01:18:20.468Z,2.2
2018-06-24T01:21:20.407Z,2.1
2018-06-24T01:24:20.631Z,2
2018-06-24T01:27:20.473Z,2.2
2018-06-24T01:30:20.692Z,2.1
2018-06-24T01:33:20.565Z,2.2
2018-06-24T01:36:20.654Z,2.2
2018-06-24T01:39:20.456Z,2.1
2018-06-24T01:42:20.453Z,2.2
2018-06-24T01:45:20.542Z,2.3
2018-06-24T01:48:20.608Z,2.2
2018-06-24T01:51:20.466Z,2.1
2018-06-24T01:54:20.789Z,3
2018-06-24T01:57:20.506Z,2.2
2018-06-24T02:00:20.426Z,2.2
2018-06-24T02:03:20.615Z,2.1
2018-06-24T02:06:20.725Z,2.4
2018-06-24T02:09:20.549Z,2.2
2018-06-24T02:12:20.439Z,2.3
2018-06-24T02:15:20.577Z,2.2
2018-06-24T02:18:20.725Z,2.4
2018-06-24T02:21:20.651Z,2.3
2018-06-24T02:24:20.467Z,2.6
2018-06-24T02:27:20.561Z,2.3
2018-06-24T02:30:20.739Z,2.3
2018-06-24T02:33:20.595Z,2.4
2018-06-24T02:36:21.243Z,2.3
2018-06-24T02:39:20.485Z,2.4
2018-06-24T02:42:20.763Z,2.6
2018-06-24T02:45:20.770Z,2.4
2018-06-24T02:48:20.463Z,2.3
2018-06-24T02:51:20.595Z,2.2
2018-06-24T02:54:20.548Z,2.7
2018-06-24T02:57:20.755Z,2.2
2018-06-24T03:00:20.470Z,2.4
2018-06-24T03:03:20.543Z,2.3
2018-06-24T03:06:20.510Z,2.4
2018-06-24T03:09:20.582Z,2.3
2018-06-24T03:12:20.584Z,2.3
2018-06-24T03:15:20.609Z,2.3
2018-06-24T03:18:20.450Z,2.4
2018-06-24T03:21:20.526Z,2.3
2018-06-24T03:24:20.408Z,2.3
2018-06-24T03:27:20.590Z,2.3
2018-06-24T03:30:20.468Z,2.2
2018-06-24T03:33:20.483Z,2.3
2018-06-24T03:36:20.693Z,2.5
2018-06-24T03:39:20.438Z,2.3
2018-06-24T03:42:20.414Z,2.4
2018-06-24T03:45:20.593Z,2.5
2018-06-24T03:48:20.569Z,2.4
2018-06-24T03:51:20.733Z,2.2
2018-06-24T03:54:20.479Z,2.4
2018-06-24T03:57:20.648Z,2.3
2018-06-24T04:00:20.731Z,2.3
2018-06-24T04:03:20.488Z,2.3
2018-06-24T04:06:20.507Z,2.2
2018-06-24T04:09:20.480Z,2.2
2018-06-24T04:12:20.552Z,2.4
2018-06-24T04:15:20.402Z,2.5
2018-06-24T04:18:20.891Z,2.6
2018-06-24T04:21:20.450Z,2.7
2018-06-24T04:24:20.453Z,2.3
2018-06-24T04:27:20.443Z,2.4
2018-06-24T04:30:20.462Z,2.3
2018-06-24T04:33:20.430Z,2.3
2018-06-24T04:36:20.719Z,2.2
2018-06-24T04:39:20.674Z,2.3
2018-06-24T04:42:20.485Z,2.3
2018-06-24T04:45:20.735Z,2.3
2018-06-24T04:48:20.441Z,2.1
2018-06-24T04:51:20.656Z,2.4
2018-06-24T04:54:20.406Z,2.3
2018-06-24T04:57:20.462Z,2.5
2018-06-24T05:00:20.530Z,2.2
2018-06-24T05:03:20.521Z,2.4
2018-06-24T05:06:20.906Z,2.3
2018-06-24T05:09:20.612Z,2.3
2018-06-24T05:12:20.753Z,2.2
2018-06-24T05:15:20.610Z,2.3
2018-06-24T05:18:20.402Z,2.3
2018-06-24T05:21:20.585Z,2.3
2018-06-24T05:24:20.319Z,2.2
2018-06-24T05:27:20.585Z,2.3
2018-06-24T05:30:20.418Z,2.4
2018-06-24T05:33:20.429Z,2.1
2018-06-24T05:36:20.518Z,2.4
2018-06-24T05:39:20.505Z,2.4
2018-06-24T05:42:20.510Z,2.2
2018-06-24T05:45:20.392Z,2.2
2018-06-24T05:48:20.532Z,2.2
2018-06-24T05:51:20.490Z,2.3
2018-06-24T05:54:21.042Z,2.2
2018-06-24T05:57:20.316Z,2.2
2018-06-24T06:00:20.526Z,2.3
2018-06-24T06:03:20.509Z,2.1
2018-06-24T06:06:20.445Z,2.1
2018-06-24T06:09:20.437Z,1.9
2018-06-24T06:12:20.460Z,2.3
2018-06-24T06:15:20.351Z,2.3
2018-06-24T06:18:20.401Z,2.1
2018-06-24T06:21:20.440Z,2.3
2018-06-24T06:24:20.550Z,2.2
2018-06-24T06:27:20.416Z,2.2
2018-06-24T06:30:22.170Z,2.1
2018-06-24T06:33:20.470Z,2
2018-06-24T06:36:20.424Z,2.4
2018-06-24T06:39:20.482Z,2.1
2018-06-24T06:42:20.462Z,2
2018-06-24T06:45:22.348Z,2.2
2018-06-24T06:48:20.501Z,2.3
2018-06-24T06:51:20.426Z,2.2
2018-06-24T06:54:20.509Z,2.2
2018-06-24T06:57:20.443Z,2.2
2018-06-24T07:00:20.467Z,2.1
2018-06-24T07:03:21.050Z,8.4
2018-06-24T07:06:20.713Z,7.9
2018-06-24T07:09:20.548Z,7.8
2018-06-24T07:12:20.540Z,7.7
2018-06-24T07:15:20.555Z,9.4
2018-06-24T07:18:20.582Z,9.8
2018-06-24T07:21:20.611Z,7.9
2018-06-24T07:24:20.619Z,8.7
2018-06-24T07:27:20.655Z,9.1
2018-06-24T07:30:20.650Z,10.4
2018-06-24T07:33:21.661Z,7
2018-06-24T07:36:20.657Z,7.3
2018-06-24T07:39:21.175Z,10
2018-06-24T07:42:20.697Z,8.6
2018-06-24T07:45:20.716Z,7.8
2018-06-24T07:48:20.711Z,6.5
2018-06-24T07:51:20.762Z,7.7
2018-06-24T07:54:20.769Z,6.2
2018-06-24T07:57:21.366Z,6
2018-06-24T08:00:20.743Z,6.4
2018-06-24T08:03:21.346Z,6.2
2018-06-24T08:06:20.398Z,5.8
2018-06-24T08:09:20.893Z,6.8
2018-06-24T08:12:20.795Z,5.8
2018-06-24T08:15:20.797Z,6.8
2018-06-24T08:18:20.350Z,7.2
2018-06-24T08:21:20.408Z,5.3
2018-06-24T08:24:20.383Z,7.1
2018-06-24T08:27:20.649Z,6.8
2018-06-24T08:30:20.524Z,7.7
2018-06-24T08:33:20.887Z,5.8
2018-06-24T08:36:20.382Z,6
2018-06-24T08:39:20.908Z,5.3
2018-06-24T08:42:20.340Z,5.5
2018-06-24T08:45:20.605Z,6.3
2018-06-24T08:48:20.532Z,6.4
2018-06-24T08:51:20.541Z,7.4
2018-06-24T08:54:21.166Z,5.6
2018-06-24T08:57:20.569Z,6.1
2018-06-24T09:00:20.414Z,5.3
2018-06-24T09:03:20.603Z,4.5
2018-06-24T09:06:20.460Z,6.3
2018-06-24T09:09:20.498Z,6.7
2018-06-24T09:12:20.470Z,5
2018-06-24T09:15:20.364Z,5.5
2018-06-24T09:18:20.595Z,6
2018-06-24T09:21:21.074Z,5.5
2018-06-24T09:24:20.398Z,5.6
2018-06-24T09:27:20.558Z,6.3
2018-06-24T09:30:20.442Z,5.4
2018-06-24T09:33:20.475Z,6.7
2018-06-24T09:36:20.527Z,6.4
2018-06-24T09:39:20.537Z,5.4
2018-06-24T09:42:20.669Z,8.1
2018-06-24T09:45:20.548Z,7.5
2018-06-24T09:48:20.555Z,6
2018-06-24T09:51:20.597Z,6
2018-06-24T09:54:20.598Z,5.6
2018-06-24T09:57:20.640Z,4.9
2018-06-24T10:00:20.639Z,4.2
2018-06-24T10:03:21.076Z,6.2
2018-06-24T10:06:20.701Z,7
2018-06-24T10:09:20.621Z,7.7
2018-06-24T10:12:20.651Z,6.1
2018-06-24T10:15:20.602Z,8.1
2018-06-24T10:18:20.675Z,8
2018-06-24T10:21:20.223Z,7
2018-06-24T10:24:20.677Z,7.6
2018-06-24T10:27:20.728Z,6.3
2018-06-24T10:30:20.267Z,5.4
2018-06-24T10:33:20.729Z,7.9
2018-06-24T10:36:20.699Z,5.2
2018-06-24T10:39:20.312Z,7.2
2018-06-24T10:42:20.360Z,5.2
2018-06-24T10:45:20.764Z,5.3
2018-06-24T10:48:20.394Z,6.4
2018-06-24T10:51:20.743Z,6.3
2018-06-24T10:54:20.454Z,6.3
2018-06-24T10:57:20.440Z,5.9
2018-06-24T11:00:20.305Z,4.1
2018-06-24T11:03:20.663Z,5.5
2018-06-24T11:06:20.430Z,6
2018-06-24T11:09:20.398Z,6.4
2018-06-24T11:12:20.508Z,6
2018-06-24T11:15:20.509Z,4.9
2018-06-24T11:18:20.458Z,3.9
2018-06-24T11:21:20.292Z,4.9
2018-06-24T11:24:20.473Z,10.7
2018-06-24T11:27:20.369Z,4.6
2018-06-24T11:30:20.439Z,8.7
2018-06-24T11:33:20.459Z,4.8
2018-06-24T11:36:20.521Z,7.2
2018-06-24T11:39:20.496Z,6.3
2018-06-24T11:42:20.477Z,5.6
2018-06-24T11:45:20.503Z,5.6
2018-06-24T11:48:20.340Z,5.3
2018-06-24T11:51:20.764Z,5.2
2018-06-24T11:54:20.551Z,10.3
2018-06-24T11:57:20.419Z,3.7
2018-06-24T12:00:20.417Z,4.8
2018-06-24T12:03:20.539Z,5
2018-06-24T12:06:20.422Z,4.9
2018-06-24T12:09:20.472Z,4
2018-06-24T12:12:20.410Z,4.3
2018-06-24T12:15:20.676Z,6
2018-06-24T12:18:21.549Z,12.5
2018-06-24T12:21:20.519Z,7.5
2018-06-24T12:24:20.392Z,7.1
2018-06-24T12:27:20.320Z,15.7
2018-06-24T12:30:20.292Z,11.4
2018-06-24T12:33:20.328Z,10.1
2018-06-24T12:36:20.452Z,10.2
2018-06-24T12:39:20.265Z,7
2018-06-24T12:42:20.588Z,10.3
2018-06-24T12:45:20.497Z,11.7
2018-06-24T12:48:20.310Z,10.7
2018-06-24T12:51:20.463Z,6.8
2018-06-24T12:54:20.547Z,8.1
2018-06-24T12:57:20.625Z,7
2018-06-24T13:00:28.251Z,8.9
2018-06-24T13:03:20.356Z,9.8
2018-06-24T13:06:20.422Z,16.4
2018-06-24T13:09:20.240Z,16.1
2018-06-24T13:12:20.609Z,7.6
2018-06-24T13:15:20.392Z,11.8
2018-06-24T13:18:20.315Z,7.3
2018-06-24T13:21:20.997Z,9.2
2018-06-24T13:24:20.244Z,8.4
2018-06-24T13:27:20.323Z,7.2
2018-06-24T13:30:20.475Z,5.2
2018-06-24T13:33:20.300Z,7
2018-06-24T13:36:20.250Z,7.4
2018-06-24T13:39:20.518Z,6.3
2018-06-24T13:42:21.020Z,7.8
2018-06-24T13:45:20.310Z,4.5
2018-06-24T13:48:20.338Z,5.1
2018-06-24T13:51:20.414Z,5.6
2018-06-24T13:54:20.195Z,4.4
2018-06-24T13:57:20.429Z,7
2018-06-24T14:00:20.177Z,4.5
2018-06-24T14:03:44.840Z,4.9
2018-06-24T14:06:20.280Z,6.1
2018-06-24T14:09:20.203Z,5.5
2018-06-24T14:12:20.532Z,3.7
2018-06-24T14:15:20.299Z,4.4
2018-06-24T14:18:20.554Z,8.1
2018-06-24T14:21:20.437Z,4.9
2018-06-24T14:24:20.173Z,5.4
2018-06-24T14:27:20.375Z,4.4
2018-06-24T14:30:20.450Z,5.7
2018-06-24T14:33:20.474Z,4.1
2018-06-24T14:36:20.357Z,3.4
2018-06-24T14:39:20.255Z,4.7
2018-06-24T14:42:20.374Z,3.1
2018-06-24T14:45:20.243Z,3.1
2018-06-24T14:48:20.435Z,3.7
2018-06-24T14:51:20.265Z,3.7
2018-06-24T14:54:20.386Z,4.7
2018-06-24T14:57:20.316Z,6.2
2018-06-24T15:00:20.196Z,3.1
2018-06-24T15:03:20.452Z,3.3
2018-06-24T15:06:20.231Z,3.2
2018-06-24T15:09:20.611Z,5
2018-06-24T15:12:20.382Z,4.5
2018-06-24T15:15:20.577Z,3.7
2018-06-24T15:18:20.505Z,3.7
2018-06-24T15:21:20.340Z,4.5
2018-06-24T15:24:20.365Z,2.7
2018-06-24T15:27:20.211Z,2.6
2018-06-24T15:30:20.481Z,4.1
2018-06-24T15:33:20.474Z,3.1
2018-06-24T15:36:20.197Z,3.6
2018-06-24T15:39:20.333Z,4.3
2018-06-24T15:42:20.219Z,4.1
2018-06-24T15:45:20.167Z,4.3
2018-06-24T15:48:20.453Z,4.5
2018-06-24T15:51:20.786Z,4
2018-06-24T15:54:20.337Z,3.5
2018-06-24T15:57:20.479Z,2.8
2018-06-24T16:00:20.205Z,3.5
2018-06-24T16:03:20.376Z,6.7
2018-06-24T16:06:20.501Z,4.2
2018-06-24T16:09:20.168Z,3.4
2018-06-24T16:12:20.480Z,3.8
2018-06-24T16:15:20.309Z,5.1
2018-06-24T16:18:20.364Z,3.2
2018-06-24T16:21:21.165Z,2.5
2018-06-24T16:24:20.392Z,2.9
2018-06-24T16:27:20.315Z,7
2018-06-24T16:30:20.517Z,4.9
2018-06-24T16:33:20.347Z,3.4
2018-06-24T16:36:20.393Z,3.5
2018-06-24T16:39:20.416Z,4.1
2018-06-24T16:42:20.755Z,4.2
2018-06-24T16:45:20.222Z,4.7
2018-06-24T16:48:20.219Z,4.6
2018-06-24T16:51:20.500Z,5.6
2018-06-24T16:54:20.648Z,3.5
2018-06-24T16:57:20.431Z,5.1
2018-06-24T17:00:20.240Z,4.4
2018-06-24T17:03:20.432Z,3.1
2018-06-24T17:06:20.156Z,4.8
2018-06-24T17:09:20.166Z,5
2018-06-24T17:12:20.313Z,3.7
2018-06-24T17:15:20.121Z,4.7
2018-06-24T17:18:20.306Z,3.6
2018-06-24T17:21:20.252Z,4.5
2018-06-24T17:24:20.413Z,4.5
2018-06-24T17:27:20.314Z,5.5
2018-06-24T17:30:20.221Z,4.3
2018-06-24T17:33:20.239Z,2.6
2018-06-24T17:36:20.346Z,3.2
2018-06-24T17:39:20.415Z,4.5
2018-06-24T17:42:20.313Z,4.3
2018-06-24T17:45:20.258Z,3.6
2018-06-24T17:48:20.372Z,3.7
2018-06-24T17:51:20.292Z,4.6
2018-06-24T17:54:20.472Z,2.8
2018-06-24T17:57:20.179Z,3.5
2018-06-24T18:00:20.382Z,2.4
2018-06-24T18:03:20.286Z,3.7
2018-06-24T18:06:20.443Z,9.6
2018-06-24T18:09:20.395Z,3.3
2018-06-24T18:12:20.450Z,7.2
2018-06-24T18:15:21.000Z,4
2018-06-24T18:18:20.354Z,5.7
2018-06-24T18:21:20.303Z,7.8
2018-06-24T18:24:20.176Z,3.3
2018-06-24T18:27:20.209Z,4.5
2018-06-24T18:30:20.391Z,3.9
2018-06-24T18:33:20.388Z,5.1
2018-06-24T18:36:20.436Z,3.6
2018-06-24T18:39:20.199Z,3.3
2018-06-24T18:42:20.295Z,4.8
2018-06-24T18:45:20.826Z,5.8
2018-06-24T18:48:20.385Z,3.2
2018-06-24T18:51:20.235Z,2.8
2018-06-24T18:54:20.482Z,3.8
2018-06-24T18:57:20.238Z,7.4
2018-06-24T19:00:20.514Z,4.6
2018-06-24T19:03:20.299Z,4.7
2018-06-24T19:06:20.410Z,4.5
2018-06-24T19:09:20.304Z,6.8
2018-06-24T19:12:20.344Z,6.1
2018-06-24T19:15:20.427Z,8.1
2018-06-24T19:18:20.213Z,5.6
2018-06-24T19:21:20.489Z,5.4
2018-06-24T19:24:20.188Z,7.8
2018-06-24T19:27:20.325Z,6.6
2018-06-24T19:30:20.460Z,6.7
2018-06-24T19:33:20.287Z,5.6
2018-06-24T19:36:20.217Z,5.2
2018-06-24T19:39:21.161Z,6.9
2018-06-24T19:42:20.145Z,4.2
2018-06-24T19:45:20.388Z,5.1
2018-06-24T19:48:20.311Z,5.3
2018-06-24T19:51:20.254Z,7.2
2018-06-24T19:54:20.252Z,6.5
2018-06-24T19:57:20.213Z,4.9
2018-06-24T20:00:20.404Z,6
2018-06-24T20:03:20.407Z,5.6
2018-06-24T20:06:20.319Z,6.8
2018-06-24T20:09:20.765Z,4.4
2018-06-24T20:12:20.366Z,4.3
2018-06-24T20:15:20.362Z,5.4
2018-06-24T20:18:20.309Z,4.9
2018-06-24T20:21:20.457Z,6.3
2018-06-24T20:24:20.433Z,5.2
2018-06-24T20:27:20.788Z,6.5
2018-06-24T20:30:20.458Z,4.7
2018-06-24T20:33:20.463Z,6.1
2018-06-24T20:36:20.489Z,7.4
2018-06-24T20:39:20.419Z,4.4
2018-06-24T20:42:20.397Z,4.3
2018-06-24T20:45:20.525Z,4.7
2018-06-24T20:48:20.446Z,5.7
2018-06-24T20:51:20.505Z,3.2
2018-06-24T20:54:20.561Z,4
2018-06-24T20:57:20.481Z,3.5
2018-06-24T21:00:20.497Z,3
2018-06-24T21:03:20.615Z,4
2018-06-24T21:06:20.617Z,3.8
2018-06-24T21:09:20.320Z,5.3
2018-06-24T21:12:20.240Z,3.1
2018-06-24T21:15:20.213Z,3.2
2018-06-24T21:18:20.274Z,3.4
2018-06-24T21:21:20.406Z,4.1
2018-06-24T21:24:20.631Z,4.1
2018-06-24T21:27:20.266Z,3.3
2018-06-24T21:30:20.187Z,3.8
2018-06-24T21:33:20.290Z,3.5
2018-06-24T21:36:20.464Z,2.8
2018-06-24T21:39:20.247Z,2.8
2018-06-24T21:42:20.136Z,3.3
2018-06-24T21:45:20.247Z,3.1
2018-06-24T21:48:20.357Z,3.6
2018-06-24T21:51:20.450Z,2.9
2018-06-24T21:54:20.254Z,2.9
2018-06-24T21:57:20.142Z,3.5
2018-06-24T22:00:20.234Z,2.9
2018-06-24T22:03:20.356Z,3.2
2018-06-24T22:06:20.165Z,3.6
2018-06-24T22:09:20.191Z,3.3
2018-06-24T22:12:20.330Z,2.9
2018-06-24T22:15:20.166Z,2.7
2018-06-24T22:18:20.234Z,3.5
2018-06-24T22:21:20.194Z,3.5
2018-06-24T22:24:20.121Z,4.1
2018-06-24T22:27:20.194Z,3
2018-06-24T22:30:20.216Z,3.5
2018-06-24T22:33:20.138Z,3
2018-06-24T22:36:20.344Z,2.7
2018-06-24T22:39:20.298Z,3.7
2018-06-24T22:42:20.331Z,2.8
2018-06-24T22:45:20.092Z,3
2018-06-24T22:48:20.271Z,3.4
2018-06-24T22:51:20.239Z,3.1
2018-06-24T22:54:20.116Z,2.8
2018-06-24T22:57:20.301Z,2.8
2018-06-24T23:00:20.220Z,3.7
2018-06-24T23:03:20.336Z,2.8
2018-06-24T23:06:20.276Z,2.9
2018-06-24T23:09:20.264Z,2.6
2018-06-24T23:12:20.070Z,4.2
2018-06-24T23:15:20.098Z,2.8
2018-06-24T23:18:20.080Z,2.7
2018-06-24T23:21:20.125Z,2.7
2018-06-24T23:24:20.350Z,2.8
2018-06-24T23:27:20.147Z,2.8
2018-06-24T23:30:20.350Z,2.8
2018-06-24T23:33:20.196Z,2.7
2018-06-24T23:36:20.200Z,2.9
2018-06-24T23:39:20.175Z,3.8
2018-06-24T23:42:20.269Z,2.6
2018-06-24T23:45:20.269Z,2.7
2018-06-24T23:48:20.158Z,2.8
2018-06-24T23:51:20.364Z,2.7
2018-06-24T23:54:20.360Z,2.7
2018-06-24T23:57:20.236Z,2.5
