createdAt,value
2023-01-17T00:01:06.179Z,4.29
2023-01-17T00:03:33.512Z,4.30
2023-01-17T00:06:18.737Z,4.26
2023-01-17T00:09:03.748Z,4.29
2023-01-17T00:11:30.342Z,4.23
2023-01-17T00:13:56.749Z,4.26
2023-01-17T00:16:23.185Z,4.23
2023-01-17T00:19:09.525Z,4.23
2023-01-17T00:21:54.468Z,4.20
2023-01-17T00:24:39.772Z,4.22
2023-01-17T00:27:14.781Z,4.15
2023-01-17T00:29:41.310Z,4.14
2023-01-17T00:32:07.721Z,4.14
2023-01-17T00:34:34.030Z,4.14
2023-01-17T00:37:00.341Z,4.14
2023-01-17T00:39:26.639Z,4.19
2023-01-17T00:41:52.948Z,4.16
2023-01-17T00:44:38.328Z,4.22
2023-01-17T00:47:23.212Z,4.20
2023-01-17T00:50:07.948Z,4.21
2023-01-17T00:52:52.733Z,4.17
2023-01-17T00:55:37.789Z,4.16
2023-01-17T00:58:26.048Z,4.19
2023-01-17T01:01:11.171Z,4.20
2023-01-17T01:03:56.222Z,4.22
2023-01-17T01:06:41.371Z,4.24
2023-01-17T01:09:26.202Z,4.23
2023-01-17T01:12:10.988Z,4.27
2023-01-17T01:14:55.689Z,4.32
2023-01-17T01:17:40.398Z,4.27
2023-01-17T01:20:25.624Z,4.30
2023-01-17T01:23:10.597Z,4.26
2023-01-17T01:25:55.438Z,4.29
2023-01-17T01:28:40.151Z,4.28
2023-01-17T01:31:24.991Z,4.32
2023-01-17T01:33:52.146Z,4.30
2023-01-17T01:36:18.530Z,4.29
2023-01-17T01:38:45.812Z,4.33
2023-01-17T01:41:12.220Z,4.29
2023-01-17T01:43:48.504Z,4.30
2023-01-17T01:46:28.923Z,4.26
2023-01-17T01:49:13.157Z,4.27
2023-01-17T01:51:42.089Z,4.27
2023-01-17T01:54:11.907Z,4.28
2023-01-17T01:56:38.609Z,4.28
2023-01-17T01:59:07.139Z,4.25
2023-01-17T02:01:33.576Z,4.26
2023-01-17T02:04:00.190Z,4.28
2023-01-17T02:06:35.367Z,4.26
2023-01-17T02:09:03.908Z,4.26
2023-01-17T02:11:30.577Z,4.27
2023-01-17T02:13:57.159Z,4.28
2023-01-17T02:16:29.708Z,4.28
2023-01-17T02:19:15.029Z,4.27
2023-01-17T02:21:45.137Z,4.28
2023-01-17T02:24:27.372Z,4.28
2023-01-17T02:27:31.162Z,4.26
2023-01-17T02:30:10.291Z,4.26
2023-01-17T02:32:42.648Z,4.23
2023-01-17T02:35:12.075Z,4.28
2023-01-17T02:37:55.377Z,4.26
2023-01-17T02:40:33.968Z,4.22
2023-01-17T02:43:02.729Z,4.25
2023-01-17T02:45:29.248Z,4.20
2023-01-17T02:47:55.635Z,4.18
2023-01-17T02:50:23.743Z,4.16
2023-01-17T02:52:53.546Z,4.12
2023-01-17T02:55:38.073Z,4.09
2023-01-17T02:58:14.113Z,4.11
2023-01-17T03:00:47.069Z,4.07
2023-01-17T03:03:42.712Z,4.06
2023-01-17T03:06:15.130Z,4.02
2023-01-17T03:08:42.633Z,3.94
2023-01-17T03:11:09.720Z,3.92
2023-01-17T03:13:36.663Z,3.86
2023-01-17T03:16:04.494Z,3.85
2023-01-17T03:18:30.970Z,3.88
2023-01-17T03:20:57.602Z,3.85
2023-01-17T03:23:23.973Z,3.82
2023-01-17T03:25:51.413Z,3.84
2023-01-17T03:28:17.851Z,3.83
2023-01-17T03:30:44.298Z,3.84
2023-01-17T03:33:10.690Z,3.80
2023-01-17T03:35:37.262Z,3.80
2023-01-17T03:38:03.613Z,3.83
2023-01-17T03:40:29.997Z,3.80
2023-01-17T03:42:56.369Z,3.81
2023-01-17T03:45:22.712Z,3.83
2023-01-17T03:47:49.055Z,3.84
2023-01-17T03:50:15.770Z,3.86
2023-01-17T03:52:42.116Z,3.89
2023-01-17T03:55:08.899Z,3.87
2023-01-17T03:57:35.244Z,3.91
2023-01-17T04:00:01.610Z,3.93
2023-01-17T04:02:27.977Z,3.98
2023-01-17T04:04:54.492Z,3.93
2023-01-17T04:07:20.867Z,3.91
2023-01-17T04:09:47.241Z,3.87
2023-01-17T04:12:13.840Z,3.85
2023-01-17T04:14:41.059Z,3.85
2023-01-17T04:17:13.005Z,3.81
2023-01-17T04:19:39.685Z,3.79
2023-01-17T04:22:06.040Z,3.80
2023-01-17T04:24:32.417Z,3.82
2023-01-17T04:26:58.854Z,3.79
2023-01-17T04:29:25.300Z,3.81
2023-01-17T04:31:51.764Z,3.83
2023-01-17T04:34:18.222Z,3.85
2023-01-17T04:36:45.091Z,3.84
2023-01-17T04:39:14.510Z,3.83
2023-01-17T04:41:40.890Z,3.85
2023-01-17T04:44:07.259Z,3.82
2023-01-17T04:46:33.663Z,3.85
2023-01-17T04:49:00.684Z,3.81
2023-01-17T04:51:27.060Z,3.85
2023-01-17T04:53:53.506Z,3.82
2023-01-17T04:56:20.143Z,3.75
2023-01-17T04:58:46.525Z,3.73
2023-01-17T05:01:13.068Z,3.67
2023-01-17T05:03:39.494Z,3.66
2023-01-17T05:06:06.009Z,3.66
2023-01-17T05:08:32.438Z,3.67
2023-01-17T05:10:59.027Z,3.65
2023-01-17T05:13:25.410Z,3.65
2023-01-17T05:15:51.956Z,3.67
2023-01-17T05:18:18.503Z,3.71
2023-01-17T05:20:44.987Z,3.73
2023-01-17T05:23:11.392Z,3.76
2023-01-17T05:25:37.798Z,3.79
2023-01-17T05:28:04.392Z,3.81
2023-01-17T05:30:31.694Z,3.79
2023-01-17T05:32:58.719Z,3.74
2023-01-17T05:35:27.122Z,3.73
2023-01-17T05:37:53.495Z,3.71
2023-01-17T05:40:27.112Z,3.67
2023-01-17T05:42:54.598Z,3.67
2023-01-17T05:45:21.973Z,3.65
2023-01-17T05:47:50.076Z,3.60
2023-01-17T05:50:18.294Z,3.57
2023-01-17T05:52:58.920Z,3.59
2023-01-17T05:55:25.464Z,3.55
2023-01-17T05:57:51.929Z,3.53
2023-01-17T06:00:18.683Z,3.55
2023-01-17T06:02:45.412Z,3.51
2023-01-17T06:05:11.876Z,3.48
2023-01-17T06:07:38.285Z,3.46
2023-01-17T06:10:05.318Z,3.42
2023-01-17T06:12:32.234Z,3.40
2023-01-17T06:14:58.865Z,3.35
2023-01-17T06:17:25.259Z,3.31
2023-01-17T06:19:51.624Z,3.19
2023-01-17T06:22:18.204Z,3.20
2023-01-17T06:24:44.555Z,3.08
2023-01-17T06:27:10.962Z,3.00
2023-01-17T06:29:37.335Z,2.93
2023-01-17T06:32:03.958Z,2.94
2023-01-17T06:34:30.340Z,2.83
2023-01-17T06:36:57.614Z,2.78
2023-01-17T06:39:23.968Z,2.72
2023-01-17T06:41:50.317Z,2.63
2023-01-17T06:44:16.856Z,2.55
2023-01-17T06:46:43.437Z,2.60
2023-01-17T06:49:09.901Z,2.53
2023-01-17T06:51:36.455Z,2.36
2023-01-17T06:54:02.820Z,2.28
2023-01-17T06:56:32.908Z,2.25
2023-01-17T06:58:59.296Z,2.18
2023-01-17T07:01:26.027Z,2.22
2023-01-17T07:03:52.580Z,2.24
2023-01-17T07:06:19.223Z,2.26
2023-01-17T07:08:45.610Z,2.23
2023-01-17T07:11:12.030Z,2.14
2023-01-17T07:13:38.510Z,2.19
2023-01-17T07:16:05.432Z,2.15
2023-01-17T07:18:32.433Z,2.15
2023-01-17T07:20:58.811Z,2.11
2023-01-17T07:23:25.324Z,2.15
2023-01-17T07:25:58.692Z,2.17
2023-01-17T07:28:25.969Z,2.19
2023-01-17T07:30:52.366Z,2.24
2023-01-17T07:33:18.899Z,2.26
2023-01-17T07:35:45.467Z,2.32
2023-01-17T07:38:16.525Z,2.35
2023-01-17T07:40:42.989Z,2.28
2023-01-17T07:43:16.557Z,2.27
2023-01-17T07:45:43.886Z,2.28
2023-01-17T07:48:10.783Z,2.33
2023-01-17T07:50:37.259Z,2.34
2023-01-17T07:53:04.224Z,2.32
2023-01-17T07:55:30.633Z,2.38
2023-01-17T07:57:57.152Z,2.31
2023-01-17T08:00:25.943Z,2.34
2023-01-17T08:02:55.874Z,2.39
2023-01-17T08:05:22.831Z,2.39
2023-01-17T08:07:49.268Z,2.38
2023-01-17T08:10:18.772Z,2.34
2023-01-17T08:12:49.226Z,2.35
2023-01-17T08:15:16.644Z,2.32
2023-01-17T08:17:47.055Z,2.24
2023-01-17T08:20:13.915Z,2.25
2023-01-17T08:22:40.259Z,2.28
2023-01-17T08:25:06.965Z,2.29
2023-01-17T08:27:35.510Z,2.32
2023-01-17T08:30:02.559Z,2.29
2023-01-17T08:32:29.114Z,2.25
2023-01-17T08:34:57.100Z,2.27
2023-01-17T08:37:23.919Z,2.31
2023-01-17T08:39:50.303Z,2.29
2023-01-17T08:42:16.946Z,2.28
2023-01-17T08:44:44.056Z,2.27
2023-01-17T08:47:10.475Z,2.27
2023-01-17T08:49:36.826Z,2.28
2023-01-17T08:52:03.204Z,2.34
2023-01-17T08:54:29.643Z,2.34
2023-01-17T08:56:56.015Z,2.31
2023-01-17T08:59:22.494Z,2.34
2023-01-17T09:01:49.147Z,2.37
2023-01-17T09:04:15.728Z,2.42
2023-01-17T09:06:45.397Z,2.47
2023-01-17T09:09:11.993Z,2.48
2023-01-17T09:11:38.501Z,2.57
2023-01-17T09:14:04.954Z,2.55
2023-01-17T09:16:31.424Z,2.58
2023-01-17T09:18:57.935Z,2.60
2023-01-17T09:21:24.663Z,2.65
2023-01-17T09:23:51.383Z,2.68
2023-01-17T09:26:25.728Z,2.71
2023-01-17T09:28:52.364Z,2.75
2023-01-17T09:31:20.579Z,2.78
2023-01-17T09:33:51.340Z,2.76
2023-01-17T09:36:17.688Z,2.85
2023-01-17T09:38:44.593Z,2.93
2023-01-17T09:41:27.683Z,2.94
2023-01-17T09:44:06.162Z,2.93
2023-01-17T09:46:34.615Z,2.92
2023-01-17T09:49:03.259Z,2.99
2023-01-17T09:51:29.641Z,3.00
2023-01-17T09:53:56.018Z,3.05
2023-01-17T09:56:42.671Z,3.12
2023-01-17T09:59:34.968Z,3.05
2023-01-17T10:02:21.204Z,3.06
2023-01-17T10:04:58.408Z,3.06
2023-01-17T10:07:30.862Z,3.07
2023-01-17T10:10:29.677Z,3.01
2023-01-17T10:13:31.448Z,3.06
2023-01-17T10:16:06.670Z,3.13
2023-01-17T10:18:46.290Z,3.18
2023-01-17T10:21:23.220Z,3.21
2023-01-17T10:23:57.787Z,3.26
2023-01-17T10:26:25.113Z,3.26
2023-01-17T10:28:52.972Z,3.26
2023-01-17T10:31:23.665Z,3.20
2023-01-17T10:33:57.367Z,3.30
2023-01-17T10:36:25.363Z,3.29
2023-01-17T10:39:00.883Z,3.33
2023-01-17T10:41:34.552Z,3.32
2023-01-17T10:44:15.907Z,3.33
2023-01-17T10:46:48.342Z,3.38
2023-01-17T10:49:19.944Z,3.36
2023-01-17T10:52:24.618Z,3.38
2023-01-17T10:55:07.571Z,3.32
2023-01-17T10:57:47.859Z,3.33
2023-01-17T11:00:43.825Z,3.42
2023-01-17T11:03:11.820Z,3.45
2023-01-17T11:05:38.338Z,3.57
2023-01-17T11:08:08.346Z,3.64
2023-01-17T11:10:41.727Z,3.58
2023-01-17T11:13:29.841Z,3.58
2023-01-17T11:15:59.006Z,3.65
2023-01-17T11:18:28.136Z,3.67
2023-01-17T11:21:11.301Z,3.67
2023-01-17T11:23:38.725Z,3.67
2023-01-17T11:26:07.459Z,3.67
2023-01-17T11:28:34.849Z,3.74
2023-01-17T11:31:24.598Z,3.75
2023-01-17T11:34:05.391Z,3.82
2023-01-17T11:36:31.972Z,3.85
2023-01-17T11:39:02.808Z,3.92
2023-01-17T11:41:52.056Z,3.85
2023-01-17T11:44:22.626Z,3.96
2023-01-17T11:46:49.292Z,3.87
2023-01-17T11:49:26.515Z,3.88
2023-01-17T11:51:56.341Z,3.98
2023-01-17T11:54:28.098Z,3.98
2023-01-17T11:57:03.461Z,4.06
2023-01-17T11:59:37.373Z,4.08
2023-01-17T12:02:40.867Z,4.09
2023-01-17T12:05:25.860Z,4.05
2023-01-17T12:08:16.613Z,4.12
2023-01-17T12:10:46.155Z,4.10
2023-01-17T12:13:37.472Z,4.01
2023-01-17T12:16:34.986Z,3.98
2023-01-17T12:19:41.226Z,3.97
2023-01-17T12:22:33.956Z,3.89
2023-01-17T12:25:18.995Z,3.84
2023-01-17T12:28:03.914Z,3.77
2023-01-17T12:30:48.475Z,3.79
2023-01-17T12:33:33.275Z,3.74
2023-01-17T12:36:02.209Z,3.69
2023-01-17T12:38:33.443Z,3.70
2023-01-17T12:41:06.084Z,3.69
2023-01-17T12:43:52.528Z,3.73
2023-01-17T12:46:28.953Z,3.75
2023-01-17T12:49:04.392Z,3.66
2023-01-17T12:51:34.043Z,3.72
2023-01-17T12:54:14.874Z,3.73
2023-01-17T12:56:46.126Z,3.80
2023-01-17T12:59:17.493Z,3.83
2023-01-17T13:01:44.689Z,3.97
2023-01-17T13:04:57.351Z,3.99
2023-01-17T13:07:40.407Z,4.09
2023-01-17T13:10:54.976Z,4.13
2023-01-17T13:13:26.092Z,4.04
2023-01-17T13:15:55.300Z,4.07
2023-01-17T13:18:25.666Z,4.09
2023-01-17T13:21:16.573Z,4.21
2023-01-17T13:24:05.965Z,4.26
2023-01-17T13:26:50.904Z,4.46
2023-01-17T13:29:38.482Z,4.41
2023-01-17T13:32:23.330Z,4.36
2023-01-17T13:35:13.714Z,4.32
2023-01-17T13:37:51.391Z,4.36
2023-01-17T13:40:33.776Z,4.29
2023-01-17T13:43:01.691Z,4.34
2023-01-17T13:45:32.776Z,4.45
2023-01-17T13:48:22.641Z,4.48
2023-01-17T13:50:49.164Z,4.34
2023-01-17T13:53:36.284Z,4.32
2023-01-17T13:56:17.304Z,4.23
2023-01-17T13:59:01.273Z,4.06
2023-01-17T14:01:41.323Z,4.00
2023-01-17T14:04:10.323Z,3.89
2023-01-17T14:06:43.157Z,3.86
2023-01-17T14:09:12.615Z,3.88
2023-01-17T14:12:05.161Z,3.81
2023-01-17T14:14:34.699Z,3.74
2023-01-17T14:17:17.928Z,3.69
2023-01-17T14:19:47.778Z,3.67
2023-01-17T14:22:20.285Z,3.67
2023-01-17T14:25:09.698Z,3.63
2023-01-17T14:27:44.279Z,3.64
2023-01-17T14:30:17.385Z,3.66
2023-01-17T14:33:01.225Z,3.63
2023-01-17T14:35:32.653Z,3.64
2023-01-17T14:38:06.336Z,3.62
2023-01-17T14:40:34.104Z,3.65
2023-01-17T14:43:02.073Z,3.68
2023-01-17T14:45:35.304Z,3.66
2023-01-17T14:48:04.411Z,3.69
2023-01-17T14:50:43.183Z,3.72
2023-01-17T14:53:12.672Z,3.70
2023-01-17T14:55:41.274Z,3.67
2023-01-17T14:58:22.318Z,3.72
2023-01-17T15:00:53.432Z,3.69
2023-01-17T15:03:19.937Z,3.69
2023-01-17T15:05:50.311Z,3.71
2023-01-17T15:08:17.878Z,3.66
2023-01-17T15:10:59.882Z,3.61
2023-01-17T15:13:49.702Z,3.63
2023-01-17T15:16:33.393Z,3.59
2023-01-17T15:19:00.007Z,3.55
2023-01-17T15:21:31.173Z,3.52
2023-01-17T15:24:08.905Z,3.46
2023-01-17T15:26:42.317Z,3.44
2023-01-17T15:29:15.651Z,3.37
2023-01-17T15:31:44.915Z,3.34
2023-01-17T15:34:20.991Z,3.25
2023-01-17T15:36:51.908Z,3.18
2023-01-17T15:39:20.968Z,3.18
2023-01-17T15:41:50.900Z,3.14
2023-01-17T15:44:46.751Z,3.13
2023-01-17T15:47:35.929Z,3.06
2023-01-17T15:50:18.577Z,3.02
2023-01-17T15:52:57.301Z,3.00
2023-01-17T15:55:34.348Z,2.93
2023-01-17T15:58:02.918Z,2.85
2023-01-17T16:00:37.564Z,2.81
2023-01-17T16:03:35.323Z,2.63
2023-01-17T16:06:02.883Z,2.45
2023-01-17T16:08:34.166Z,2.38
2023-01-17T16:11:04.340Z,2.24
2023-01-17T16:13:33.340Z,2.09
2023-01-17T16:16:24.459Z,1.90
2023-01-17T16:18:59.207Z,1.75
2023-01-17T16:21:27.708Z,1.65
2023-01-17T16:23:56.337Z,1.60
2023-01-17T16:26:23.338Z,1.66
2023-01-17T16:28:53.231Z,1.80
2023-01-17T16:31:19.692Z,1.82
2023-01-17T16:33:50.319Z,1.81
2023-01-17T16:36:16.849Z,1.88
2023-01-17T16:38:48.244Z,1.87
2023-01-17T16:41:16.346Z,1.82
2023-01-17T16:43:44.323Z,1.70
2023-01-17T16:46:13.874Z,1.59
2023-01-17T16:48:42.357Z,1.47
2023-01-17T16:51:08.783Z,1.42
2023-01-17T16:53:35.273Z,1.36
2023-01-17T16:56:09.340Z,1.40
2023-01-17T16:58:35.755Z,1.44
2023-01-17T17:01:04.035Z,1.35
2023-01-17T17:03:30.612Z,1.25
2023-01-17T17:06:02.140Z,1.29
2023-01-17T17:08:31.422Z,1.33
2023-01-17T17:11:10.238Z,1.39
2023-01-17T17:13:36.681Z,1.38
2023-01-17T17:16:11.273Z,1.29
2023-01-17T17:18:37.767Z,1.28
2023-01-17T17:21:04.334Z,1.36
2023-01-17T17:23:30.668Z,1.34
2023-01-17T17:25:57.454Z,1.28
2023-01-17T17:28:23.826Z,1.17
2023-01-17T17:30:50.227Z,1.09
2023-01-17T17:33:16.776Z,1.00
2023-01-17T17:35:43.387Z,0.91
2023-01-17T17:38:09.988Z,0.87
2023-01-17T17:40:36.330Z,0.85
2023-01-17T17:43:02.930Z,0.86
2023-01-17T17:45:29.292Z,0.86
2023-01-17T17:47:55.636Z,0.83
2023-01-17T17:50:22.296Z,0.82
2023-01-17T17:52:48.752Z,0.78
2023-01-17T17:55:18.990Z,0.86
2023-01-17T17:57:45.763Z,0.92
2023-01-17T18:00:12.538Z,1.00
2023-01-17T18:02:38.902Z,1.05
2023-01-17T18:05:05.995Z,0.96
2023-01-17T18:07:32.638Z,0.79
2023-01-17T18:09:59.103Z,0.67
2023-01-17T18:12:25.715Z,0.56
2023-01-17T18:14:52.159Z,0.47
2023-01-17T18:17:20.253Z,0.38
2023-01-17T18:19:46.719Z,0.36
2023-01-17T18:22:13.136Z,0.34
2023-01-17T18:24:39.879Z,0.28
2023-01-17T18:27:06.399Z,0.23
2023-01-17T18:29:33.151Z,0.15
2023-01-17T18:31:59.532Z,0.13
2023-01-17T18:34:29.082Z,0.10
2023-01-17T18:36:55.629Z,0.06
2023-01-17T18:39:24.502Z,0.01
2023-01-17T18:41:51.160Z,-0.02
2023-01-17T18:44:19.190Z,-0.01
2023-01-17T18:46:47.809Z,-0.03
2023-01-17T18:49:16.579Z,-0.05
2023-01-17T18:51:46.493Z,-0.06
2023-01-17T18:54:13.049Z,-0.10
2023-01-17T18:56:39.438Z,-0.10
2023-01-17T18:59:06.696Z,-0.15
2023-01-17T19:01:35.666Z,-0.17
2023-01-17T19:04:03.221Z,-0.15
2023-01-17T19:06:34.413Z,-0.19
2023-01-17T19:09:00.923Z,-0.21
2023-01-17T19:11:27.713Z,-0.26
2023-01-17T19:13:54.440Z,-0.27
2023-01-17T19:16:24.496Z,-0.29
2023-01-17T19:18:52.262Z,-0.32
2023-01-17T19:21:22.531Z,-0.33
2023-01-17T19:23:48.940Z,-0.35
2023-01-17T19:26:20.009Z,-0.42
2023-01-17T19:28:47.649Z,-0.45
2023-01-17T19:31:16.211Z,-0.47
2023-01-17T19:33:44.180Z,-0.53
2023-01-17T19:36:14.359Z,-0.50
2023-01-17T19:38:40.759Z,-0.50
2023-01-17T19:41:15.122Z,-0.47
2023-01-17T19:43:41.581Z,-0.46
2023-01-17T19:46:08.808Z,-0.46
2023-01-17T19:48:36.541Z,-0.47
2023-01-17T19:51:11.286Z,-0.50
2023-01-17T19:53:38.169Z,-0.56
2023-01-17T19:56:15.123Z,-0.61
2023-01-17T19:58:42.001Z,-0.61
2023-01-17T20:01:11.789Z,-0.64
2023-01-17T20:03:38.489Z,-0.64
2023-01-17T20:06:06.545Z,-0.67
2023-01-17T20:08:33.812Z,-0.63
2023-01-17T20:11:04.962Z,-0.63
2023-01-17T20:13:31.749Z,-0.59
2023-01-17T20:16:02.549Z,-0.56
2023-01-17T20:18:29.007Z,-0.56
2023-01-17T20:20:57.245Z,-0.56
2023-01-17T20:23:24.000Z,-0.55
2023-01-17T20:25:59.219Z,-0.63
2023-01-17T20:28:26.776Z,-0.63
2023-01-17T20:30:54.431Z,-0.63
2023-01-17T20:33:21.569Z,-0.65
2023-01-17T20:35:50.125Z,-0.61
2023-01-17T20:38:19.847Z,-0.60
2023-01-17T20:40:54.011Z,-0.62
2023-01-17T20:43:20.361Z,-0.64
2023-01-17T20:45:54.369Z,-0.70
2023-01-17T20:48:21.648Z,-0.74
2023-01-17T20:50:47.983Z,-0.75
2023-01-17T20:53:14.362Z,-0.78
2023-01-17T20:55:40.715Z,-0.78
2023-01-17T20:58:07.198Z,-0.81
2023-01-17T21:00:37.701Z,-0.85
2023-01-17T21:03:04.129Z,-0.86
2023-01-17T21:05:30.491Z,-0.89
2023-01-17T21:07:57.127Z,-0.92
2023-01-17T21:10:23.711Z,-0.93
2023-01-17T21:12:50.068Z,-0.94
2023-01-17T21:15:17.598Z,-0.96
2023-01-17T21:17:44.478Z,-0.97
2023-01-17T21:20:13.790Z,-0.95
2023-01-17T21:22:40.856Z,-0.94
2023-01-17T21:25:07.430Z,-0.97
2023-01-17T21:27:33.790Z,-0.97
2023-01-17T21:30:00.778Z,-1.01
2023-01-17T21:32:29.062Z,-1.04
2023-01-17T21:34:55.537Z,-1.08
2023-01-17T21:37:22.160Z,-1.12
2023-01-17T21:39:54.704Z,-1.17
2023-01-17T21:42:21.053Z,-1.17
2023-01-17T21:44:49.306Z,-1.17
2023-01-17T21:47:15.656Z,-1.18
2023-01-17T21:49:42.061Z,-1.19
2023-01-17T21:52:10.819Z,-1.21
2023-01-17T21:54:55.808Z,-1.22
2023-01-17T21:57:40.857Z,-1.24
2023-01-17T22:00:14.383Z,-1.29
2023-01-17T22:02:41.256Z,-1.33
2023-01-17T22:05:08.516Z,-1.32
2023-01-17T22:07:34.962Z,-1.32
2023-01-17T22:10:01.612Z,-1.31
2023-01-17T22:12:28.010Z,-1.31
2023-01-17T22:14:54.896Z,-1.31
2023-01-17T22:17:21.418Z,-1.34
2023-01-17T22:19:47.842Z,-1.37
2023-01-17T22:22:14.203Z,-1.38
2023-01-17T22:24:40.623Z,-1.43
2023-01-17T22:27:10.406Z,-1.46
2023-01-17T22:29:37.459Z,-1.47
2023-01-17T22:32:04.127Z,-1.46
2023-01-17T22:34:30.490Z,-1.53
2023-01-17T22:36:56.837Z,-1.51
2023-01-17T22:39:23.399Z,-1.44
2023-01-17T22:41:49.760Z,-1.35
2023-01-17T22:44:16.098Z,-1.36
2023-01-17T22:46:42.640Z,-1.35
2023-01-17T22:49:09.167Z,-1.36
2023-01-17T22:51:35.724Z,-1.37
2023-01-17T22:54:02.341Z,-1.40
2023-01-17T22:56:30.732Z,-1.42
2023-01-17T22:58:58.280Z,-1.47
2023-01-17T23:01:26.385Z,-1.45
2023-01-17T23:03:54.449Z,-1.44
2023-01-17T23:06:25.575Z,-1.47
2023-01-17T23:08:52.837Z,-1.50
2023-01-17T23:11:47.194Z,-1.51
2023-01-17T23:14:29.974Z,-1.57
2023-01-17T23:17:19.796Z,-1.61
2023-01-17T23:19:49.801Z,-1.64
2023-01-17T23:22:26.885Z,-1.63
2023-01-17T23:25:05.713Z,-1.60
2023-01-17T23:27:57.913Z,-1.60
2023-01-17T23:30:37.539Z,-1.60
2023-01-17T23:33:14.571Z,-1.67
2023-01-17T23:35:42.647Z,-1.68
2023-01-17T23:38:33.607Z,-1.71
2023-01-17T23:41:23.351Z,-1.71
2023-01-17T23:43:53.557Z,-1.73
2023-01-17T23:46:20.197Z,-1.72
2023-01-17T23:48:46.765Z,-1.71
2023-01-17T23:51:13.320Z,-1.79
2023-01-17T23:53:40.521Z,-1.76
2023-01-17T23:56:19.991Z,-1.80
2023-01-17T23:58:46.399Z,-1.82
