createdAt,value
2022-08-09T00:00:59.648Z,40.71
2022-08-09T00:04:03.691Z,40.77
2022-08-09T00:06:22.936Z,40.74
2022-08-09T00:08:53.289Z,41.23
2022-08-09T00:11:58.457Z,40.69
2022-08-09T00:14:17.461Z,40.71
2022-08-09T00:16:50.742Z,40.75
2022-08-09T00:19:20.571Z,40.83
2022-08-09T00:21:55.850Z,40.93
2022-08-09T00:24:27.242Z,41.32
2022-08-09T00:26:57.349Z,41.05
2022-08-09T00:30:10.336Z,41.05
2022-08-09T00:32:35.931Z,41.22
2022-08-09T00:35:07.463Z,41.30
2022-08-09T00:37:35.966Z,41.50
2022-08-09T00:40:13.865Z,41.55
2022-08-09T00:44:11.381Z,41.45
2022-08-09T00:45:35.123Z,41.72
2022-08-09T00:48:04.431Z,41.83
2022-08-09T00:50:37.761Z,41.72
2022-08-09T00:53:10.308Z,41.91
2022-08-09T00:56:03.700Z,42.08
2022-08-09T00:58:28.015Z,42.82
2022-08-09T01:01:00.061Z,42.10
2022-08-09T01:03:45.506Z,42.71
2022-08-09T01:06:53.414Z,42.58
2022-08-09T01:09:36.622Z,43.15
2022-08-09T01:12:16.502Z,42.41
2022-08-09T01:14:57.080Z,42.83
2022-08-09T01:17:34.668Z,43.21
2022-08-09T01:20:07.248Z,43.22
2022-08-09T01:23:05.569Z,43.43
2022-08-09T01:26:03.773Z,44.10
2022-08-09T01:28:34.828Z,43.80
2022-08-09T01:31:07.293Z,44.22
2022-08-09T01:33:39.787Z,44.08
2022-08-09T01:36:13.528Z,44.35
2022-08-09T01:38:47.041Z,44.08
2022-08-09T01:41:18.469Z,44.41
2022-08-09T01:43:59.091Z,44.70
2022-08-09T01:46:32.456Z,44.51
2022-08-09T01:49:10.271Z,44.50
2022-08-09T01:51:54.322Z,44.83
2022-08-09T01:54:30.216Z,44.94
2022-08-09T01:57:08.522Z,45.26
2022-08-09T01:59:51.616Z,45.03
2022-08-09T02:02:29.900Z,45.33
2022-08-09T02:05:11.871Z,45.53
2022-08-09T02:08:41.015Z,45.94
2022-08-09T02:10:42.790Z,45.95
2022-08-09T02:13:25.857Z,46.05
2022-08-09T02:16:07.407Z,45.45
2022-08-09T02:18:43.079Z,45.78
2022-08-09T02:21:22.281Z,46.28
2022-08-09T02:23:56.558Z,46.26
2022-08-09T02:26:27.700Z,46.35
2022-08-09T02:29:00.796Z,46.26
2022-08-09T02:31:35.684Z,46.63
2022-08-09T02:34:13.637Z,46.72
2022-08-09T02:36:57.079Z,46.79
2022-08-09T02:39:40.024Z,47.21
2022-08-09T02:42:17.262Z,46.84
2022-08-09T02:44:50.477Z,47.20
2022-08-09T02:47:23.043Z,47.65
2022-08-09T02:50:01.860Z,47.80
2022-08-09T02:52:38.628Z,48.24
2022-08-09T02:55:20.821Z,48.40
2022-08-09T02:58:00.320Z,48.12
2022-08-09T03:00:58.069Z,48.49
2022-08-09T03:03:59.597Z,48.96
2022-08-09T03:06:21.533Z,49.12
2022-08-09T03:08:53.009Z,49.21
2022-08-09T03:11:29.917Z,48.83
2022-08-09T03:14:14.102Z,49.23
2022-08-09T03:16:48.100Z,49.63
2022-08-09T03:19:52.712Z,49.86
2022-08-09T03:22:12.522Z,50.08
2022-08-09T03:24:52.684Z,49.88
2022-08-09T03:27:45.015Z,49.82
2022-08-09T03:30:29.176Z,49.64
2022-08-09T03:33:05.702Z,50.03
2022-08-09T03:36:13.235Z,50.44
2022-08-09T03:38:32.809Z,50.63
2022-08-09T03:41:01.340Z,50.79
2022-08-09T03:43:32.176Z,50.36
2022-08-09T03:46:04.314Z,49.89
2022-08-09T03:48:55.253Z,48.89
2022-08-09T03:51:56.962Z,48.29
2022-08-09T03:54:17.043Z,48.45
2022-08-09T03:56:46.579Z,48.05
2022-08-09T03:59:21.085Z,48.52
2022-08-09T04:01:59.174Z,48.32
2022-08-09T04:04:36.146Z,47.86
2022-08-09T04:07:09.005Z,47.95
2022-08-09T04:09:44.455Z,48.59
2022-08-09T04:12:44.600Z,47.59
2022-08-09T04:15:17.282Z,48.22
2022-08-09T04:18:03.120Z,48.48
2022-08-09T04:20:31.584Z,48.60
2022-08-09T04:23:02.597Z,48.37
2022-08-09T04:25:38.408Z,48.78
2022-08-09T04:28:07.663Z,49.20
2022-08-09T04:30:36.119Z,50.34
2022-08-09T04:33:04.577Z,50.70
2022-08-09T04:35:33.179Z,51.13
2022-08-09T04:38:03.662Z,51.76
2022-08-09T04:40:46.230Z,51.69
2022-08-09T04:43:15.276Z,51.84
2022-08-09T04:45:53.968Z,51.72
2022-08-09T04:48:23.874Z,52.08
2022-08-09T04:51:02.045Z,51.96
2022-08-09T04:53:31.801Z,51.87
2022-08-09T04:56:00.697Z,51.74
2022-08-09T04:58:31.654Z,51.52
2022-08-09T05:01:02.039Z,50.60
2022-08-09T05:03:42.901Z,48.85
2022-08-09T05:06:21.749Z,47.77
2022-08-09T05:09:00.422Z,46.96
2022-08-09T05:11:32.488Z,46.51
2022-08-09T05:14:05.774Z,45.96
2022-08-09T05:16:58.411Z,44.98
2022-08-09T05:19:26.066Z,45.09
2022-08-09T05:22:00.309Z,45.14
2022-08-09T05:24:30.119Z,44.17
2022-08-09T05:26:58.738Z,43.24
2022-08-09T05:29:31.189Z,42.92
2022-08-09T05:32:01.229Z,43.25
2022-08-09T05:34:32.579Z,43.11
2022-08-09T05:37:06.103Z,42.93
2022-08-09T05:39:42.624Z,42.52
2022-08-09T05:42:17.211Z,42.29
2022-08-09T05:44:51.675Z,41.97
2022-08-09T05:47:21.451Z,41.82
2022-08-09T05:50:25.765Z,41.47
2022-08-09T05:52:40.510Z,41.19
2022-08-09T05:55:20.526Z,40.90
2022-08-09T05:57:55.525Z,40.58
2022-08-09T06:00:25.564Z,41.00
2022-08-09T06:02:57.252Z,40.77
2022-08-09T06:05:50.179Z,40.34
2022-08-09T06:08:19.712Z,39.75
2022-08-09T06:10:56.095Z,39.48
2022-08-09T06:13:28.658Z,39.72
2022-08-09T06:16:04.965Z,39.93
2022-08-09T06:18:34.731Z,39.76
2022-08-09T06:21:04.465Z,39.65
2022-08-09T06:23:58.383Z,39.57
2022-08-09T06:26:28.482Z,38.92
2022-08-09T06:28:59.559Z,39.01
2022-08-09T06:31:31.254Z,39.41
2022-08-09T06:34:00.240Z,39.86
2022-08-09T06:36:29.724Z,39.38
2022-08-09T06:38:58.593Z,39.01
2022-08-09T06:42:07.821Z,38.36
2022-08-09T06:44:21.469Z,37.37
2022-08-09T06:46:55.318Z,36.77
2022-08-09T06:49:44.573Z,36.74
2022-08-09T06:52:16.298Z,36.05
2022-08-09T06:54:45.406Z,35.58
2022-08-09T06:57:15.317Z,34.96
2022-08-09T07:00:48.978Z,34.49
2022-08-09T07:02:32.483Z,35.22
2022-08-09T07:05:01.950Z,34.62
2022-08-09T07:08:01.008Z,34.60
2022-08-09T07:10:29.522Z,34.74
2022-08-09T07:12:59.940Z,34.42
2022-08-09T07:16:38.680Z,34.11
2022-08-09T07:18:17.226Z,33.82
2022-08-09T07:20:47.860Z,34.29
2022-08-09T07:23:18.727Z,34.24
2022-08-09T07:25:52.134Z,33.62
2022-08-09T07:28:34.651Z,33.29
2022-08-09T07:31:05.342Z,33.72
2022-08-09T07:33:52.785Z,34.25
2022-08-09T07:36:23.038Z,33.35
2022-08-09T07:39:00.389Z,32.61
2022-08-09T07:41:32.951Z,31.87
2022-08-09T07:44:08.391Z,31.69
2022-08-09T07:46:40.360Z,30.25
2022-08-09T07:49:15.372Z,31.22
2022-08-09T07:52:04.353Z,30.76
2022-08-09T07:54:32.538Z,29.74
2022-08-09T07:57:00.986Z,29.78
2022-08-09T07:59:45.947Z,29.88
2022-08-09T08:02:24.689Z,29.87
2022-08-09T08:04:54.913Z,29.11
2022-08-09T08:08:44.013Z,29.92
2022-08-09T08:10:12.104Z,29.90
2022-08-09T08:12:45.126Z,29.54
2022-08-09T08:15:18.643Z,28.75
2022-08-09T08:17:58.460Z,28.32
2022-08-09T08:20:33.034Z,28.13
2022-08-09T08:23:16.200Z,28.08
2022-08-09T08:25:50.502Z,28.19
2022-08-09T08:28:31.964Z,26.95
2022-08-09T08:31:13.947Z,26.05
2022-08-09T08:33:53.975Z,25.05
2022-08-09T08:36:28.713Z,24.70
2022-08-09T08:38:58.748Z,24.72
2022-08-09T08:41:42.036Z,24.29
2022-08-09T08:44:27.211Z,24.21
2022-08-09T08:47:05.233Z,24.81
2022-08-09T08:49:48.419Z,23.74
2022-08-09T08:55:19.173Z,24.06
2022-08-09T08:57:56.759Z,24.47
2022-08-09T09:00:30.400Z,24.14
2022-08-09T09:03:11.511Z,24.72
2022-08-09T09:06:01.198Z,24.93
2022-08-09T09:08:40.180Z,23.89
2022-08-09T09:11:13.692Z,23.74
2022-08-09T09:13:56.469Z,25.35
2022-08-09T09:16:31.874Z,25.11
2022-08-09T09:22:34.400Z,24.97
2022-08-09T09:26:04.363Z,23.99
2022-08-09T09:28:06.184Z,23.38
2022-08-09T09:30:54.023Z,24.81
2022-08-09T09:33:23.790Z,25.44
2022-08-09T09:36:02.072Z,24.00
2022-08-09T09:38:47.247Z,23.54
2022-08-09T09:41:33.198Z,23.70
2022-08-09T09:44:13.445Z,24.14
2022-08-09T09:46:58.759Z,23.29
2022-08-09T09:49:50.044Z,23.15
2022-08-09T09:52:36.945Z,24.08
2022-08-09T09:55:24.191Z,24.13
2022-08-09T09:58:00.640Z,22.43
2022-08-09T10:00:33.705Z,22.16
2022-08-09T10:03:09.364Z,22.57
2022-08-09T10:06:04.691Z,22.91
2022-08-09T10:08:54.280Z,23.81
2022-08-09T10:12:12.434Z,23.66
2022-08-09T10:14:30.353Z,24.00
2022-08-09T10:17:39.971Z,25.16
2022-08-09T10:19:52.956Z,22.96
2022-08-09T10:22:33.489Z,22.79
2022-08-09T10:25:12.293Z,22.94
2022-08-09T10:27:45.079Z,22.67
2022-08-09T10:33:44.804Z,23.60
2022-08-09T10:36:04.392Z,23.67
2022-08-09T10:38:54.405Z,23.94
2022-08-09T10:41:23.285Z,22.76
2022-08-09T10:43:59.260Z,23.37
2022-08-09T10:46:57.589Z,23.05
2022-08-09T10:49:51.035Z,23.57
2022-08-09T10:52:44.758Z,23.75
2022-08-09T10:55:24.967Z,24.47
2022-08-09T10:58:00.220Z,23.96
2022-08-09T11:00:51.023Z,23.75
2022-08-09T11:03:50.042Z,23.66
2022-08-09T11:06:22.906Z,22.30
2022-08-09T11:08:53.868Z,21.75
2022-08-09T11:11:24.122Z,21.54
2022-08-09T11:14:32.211Z,23.86
2022-08-09T11:17:01.038Z,21.15
2022-08-09T11:20:10.126Z,24.59
2022-08-09T11:23:02.997Z,22.95
2022-08-09T11:25:49.460Z,23.29
2022-08-09T11:28:56.745Z,22.41
2022-08-09T11:31:52.654Z,21.67
2022-08-09T11:34:33.533Z,22.04
2022-08-09T11:37:07.455Z,23.04
2022-08-09T11:40:04.835Z,24.04
2022-08-09T11:42:46.972Z,22.51
2022-08-09T11:45:42.431Z,24.55
2022-08-09T11:48:27.025Z,21.94
2022-08-09T11:52:56.660Z,22.29
2022-08-09T11:54:27.554Z,22.21
2022-08-09T11:57:47.865Z,23.23
2022-08-09T12:00:31.187Z,23.06
2022-08-09T12:03:09.903Z,22.86
2022-08-09T12:05:54.516Z,23.08
2022-08-09T12:08:25.237Z,23.20
2022-08-09T12:10:57.554Z,23.49
2022-08-09T12:14:07.803Z,22.73
2022-08-09T12:16:37.733Z,22.68
2022-08-09T12:19:09.560Z,23.35
2022-08-09T12:21:50.796Z,22.83
2022-08-09T12:24:25.757Z,22.82
2022-08-09T12:29:11.582Z,23.02
2022-08-09T12:30:01.921Z,22.18
2022-08-09T12:32:48.442Z,22.91
2022-08-09T12:35:21.753Z,22.05
2022-08-09T12:37:53.737Z,22.39
2022-08-09T12:40:26.888Z,22.90
2022-08-09T12:42:57.594Z,22.89
2022-08-09T12:45:33.643Z,22.59
2022-08-09T12:48:20.035Z,23.34
2022-08-09T12:50:59.345Z,23.30
2022-08-09T12:53:36.995Z,23.27
2022-08-09T12:56:34.852Z,22.94
2022-08-09T12:59:11.908Z,23.87
2022-08-09T13:01:48.896Z,22.60
2022-08-09T13:04:37.017Z,23.00
2022-08-09T13:07:16.530Z,25.72
2022-08-09T13:09:55.052Z,23.50
2022-08-09T13:12:29.284Z,23.05
2022-08-09T13:15:07.129Z,23.32
2022-08-09T13:18:03.264Z,23.21
2022-08-09T13:20:36.978Z,23.25
2022-08-09T13:24:16.312Z,23.84
2022-08-09T13:25:56.429Z,23.34
2022-08-09T13:28:35.435Z,27.96
2022-08-09T13:32:13.653Z,26.65
2022-08-09T13:33:59.338Z,25.58
2022-08-09T13:36:42.424Z,24.63
2022-08-09T13:41:50.735Z,23.92
2022-08-09T13:42:04.585Z,23.73
2022-08-09T13:44:34.811Z,23.50
2022-08-09T13:47:27.452Z,27.62
2022-08-09T13:49:55.997Z,27.39
2022-08-09T13:52:26.603Z,26.96
2022-08-09T13:55:00.571Z,25.78
2022-08-09T13:57:39.709Z,26.28
2022-08-09T14:00:15.532Z,23.53
2022-08-09T14:03:03.042Z,23.46
2022-08-09T14:05:57.086Z,24.33
2022-08-09T14:08:26.866Z,25.99
2022-08-09T14:10:55.952Z,24.23
2022-08-09T14:14:15.175Z,23.36
2022-08-09T14:16:17.176Z,24.01
2022-08-09T14:18:51.591Z,25.12
2022-08-09T14:21:22.703Z,23.96
2022-08-09T14:23:57.303Z,23.60
2022-08-09T14:26:32.773Z,26.71
2022-08-09T14:29:08.342Z,24.74
2022-08-09T14:31:56.207Z,24.71
2022-08-09T14:34:31.892Z,26.43
2022-08-09T14:37:06.791Z,26.20
2022-08-09T14:39:46.438Z,23.49
2022-08-09T14:42:30.976Z,23.17
2022-08-09T14:46:40.481Z,24.88
2022-08-09T14:47:57.821Z,23.19
2022-08-09T14:50:29.532Z,25.68
2022-08-09T14:53:00.239Z,23.74
2022-08-09T14:55:32.062Z,23.28
2022-08-09T14:58:03.563Z,23.64
2022-08-09T15:00:36.220Z,23.66
2022-08-09T15:03:08.779Z,24.18
2022-08-09T15:05:38.350Z,23.74
2022-08-09T15:08:10.278Z,24.51
2022-08-09T15:10:39.881Z,23.68
2022-08-09T15:13:09.001Z,23.50
2022-08-09T15:15:39.740Z,24.60
2022-08-09T15:18:14.104Z,24.63
2022-08-09T15:21:54.684Z,24.28
2022-08-09T15:24:01.647Z,24.71
2022-08-09T15:26:31.450Z,23.33
2022-08-09T15:29:04.829Z,23.45
2022-08-09T15:31:40.570Z,23.38
2022-08-09T15:34:32.371Z,23.15
2022-08-09T15:37:04.252Z,22.97
2022-08-09T15:39:34.582Z,23.26
2022-08-09T15:42:03.975Z,23.50
2022-08-09T15:44:32.429Z,23.39
2022-08-09T15:47:03.674Z,23.91
2022-08-09T15:49:33.818Z,24.84
2022-08-09T15:52:05.813Z,24.33
2022-08-09T15:54:46.204Z,23.90
2022-08-09T15:57:19.057Z,25.42
2022-08-09T16:00:05.155Z,24.83
2022-08-09T16:02:35.282Z,26.26
2022-08-09T16:05:04.425Z,25.31
2022-08-09T16:07:39.477Z,23.60
2022-08-09T16:10:38.448Z,23.42
2022-08-09T16:13:03.913Z,23.98
2022-08-09T16:16:04.486Z,23.91
2022-08-09T16:18:22.460Z,24.28
2022-08-09T16:20:51.422Z,25.43
2022-08-09T16:23:21.661Z,26.26
2022-08-09T16:25:50.209Z,24.30
2022-08-09T16:28:18.719Z,23.49
2022-08-09T16:30:58.936Z,23.13
2022-08-09T16:33:30.922Z,23.60
2022-08-09T16:36:11.769Z,23.98
2022-08-09T16:38:45.979Z,25.74
2022-08-09T16:41:24.714Z,23.72
2022-08-09T16:44:09.068Z,24.29
2022-08-09T16:46:37.559Z,23.52
2022-08-09T16:50:28.391Z,24.12
2022-08-09T16:52:13.761Z,24.67
2022-08-09T16:54:42.324Z,25.35
2022-08-09T16:57:11.376Z,26.33
2022-08-09T16:59:44.101Z,25.72
2022-08-09T17:02:23.120Z,25.79
2022-08-09T17:04:53.159Z,24.69
2022-08-09T17:08:44.991Z,24.78
2022-08-09T17:10:14.640Z,27.38
2022-08-09T17:12:43.927Z,25.78
2022-08-09T17:15:30.605Z,25.35
2022-08-09T17:18:00.643Z,27.00
2022-08-09T17:20:37.441Z,26.57
2022-08-09T17:23:10.499Z,25.39
2022-08-09T17:25:45.088Z,25.33
2022-08-09T17:28:21.394Z,24.41
2022-08-09T17:30:51.833Z,24.80
2022-08-09T17:33:22.737Z,24.61
2022-08-09T17:35:52.961Z,24.75
2022-08-09T17:38:30.446Z,24.18
2022-08-09T17:41:02.772Z,24.54
2022-08-09T17:43:35.778Z,26.06
2022-08-09T17:46:09.012Z,26.82
2022-08-09T17:48:51.595Z,25.71
2022-08-09T17:51:23.149Z,25.94
2022-08-09T17:53:55.044Z,25.90
2022-08-09T17:56:28.485Z,25.26
2022-08-09T17:59:00.003Z,27.01
2022-08-09T18:01:40.718Z,25.58
2022-08-09T18:04:19.576Z,26.21
2022-08-09T18:06:55.225Z,26.63
2022-08-09T18:09:35.745Z,26.84
2022-08-09T18:12:17.304Z,25.22
2022-08-09T18:14:54.430Z,26.67
2022-08-09T18:18:03.366Z,26.85
2022-08-09T18:20:59.880Z,26.36
2022-08-09T18:23:08.072Z,26.75
2022-08-09T18:25:57.560Z,26.63
2022-08-09T18:30:41.261Z,26.84
2022-08-09T18:31:19.273Z,27.94
2022-08-09T18:34:01.067Z,26.97
2022-08-09T18:36:32.510Z,27.87
2022-08-09T18:39:06.613Z,28.64
2022-08-09T18:41:36.927Z,28.55
2022-08-09T18:44:13.335Z,27.33
2022-08-09T18:46:49.689Z,27.34
2022-08-09T18:49:43.341Z,27.16
2022-08-09T18:52:18.850Z,27.89
2022-08-09T18:54:55.203Z,28.14
2022-08-09T18:57:38.704Z,27.56
2022-08-09T19:00:19.173Z,28.28
2022-08-09T19:02:51.230Z,28.29
2022-08-09T19:06:01.860Z,28.07
2022-08-09T19:08:14.155Z,27.87
2022-08-09T19:10:49.046Z,28.10
2022-08-09T19:13:22.831Z,28.31
2022-08-09T19:16:07.208Z,27.59
2022-08-09T19:18:42.271Z,27.62
2022-08-09T19:21:12.822Z,27.79
2022-08-09T19:24:37.881Z,27.70
2022-08-09T19:26:35.008Z,29.15
2022-08-09T19:29:09.644Z,27.72
2022-08-09T19:31:49.409Z,28.44
2022-08-09T19:34:23.052Z,28.48
2022-08-09T19:36:53.956Z,28.05
2022-08-09T19:39:43.726Z,28.34
2022-08-09T19:42:19.145Z,27.89
2022-08-09T19:44:51.220Z,28.35
2022-08-09T19:47:23.213Z,27.91
2022-08-09T19:50:09.219Z,28.26
2022-08-09T19:52:49.618Z,28.28
2022-08-09T19:55:30.454Z,28.66
2022-08-09T19:58:16.314Z,29.03
2022-08-09T20:00:46.829Z,28.54
2022-08-09T20:04:10.798Z,28.37
2022-08-09T20:06:22.499Z,29.03
2022-08-09T20:08:56.523Z,29.01
2022-08-09T20:11:26.832Z,30.14
2022-08-09T20:13:57.167Z,28.99
2022-08-09T20:16:33.265Z,29.65
2022-08-09T20:19:46.364Z,29.26
2022-08-09T20:21:59.868Z,29.48
2022-08-09T20:24:33.880Z,29.42
2022-08-09T20:27:08.000Z,29.52
2022-08-09T20:29:39.482Z,30.12
2022-08-09T20:32:29.116Z,30.05
2022-08-09T20:35:01.527Z,29.94
2022-08-09T20:38:19.518Z,30.17
2022-08-09T20:40:27.063Z,30.46
2022-08-09T20:43:00.039Z,30.68
2022-08-09T20:46:00.492Z,30.89
2022-08-09T20:48:31.919Z,30.62
2022-08-09T20:51:01.308Z,31.16
2022-08-09T20:53:37.058Z,30.75
2022-08-09T20:56:21.183Z,30.96
2022-08-09T20:58:57.950Z,31.04
2022-08-09T21:01:34.033Z,30.77
2022-08-09T21:05:56.103Z,31.48
2022-08-09T21:07:11.834Z,30.87
2022-08-09T21:09:55.448Z,31.31
2022-08-09T21:12:32.187Z,31.10
2022-08-09T21:15:14.935Z,31.44
2022-08-09T21:18:23.475Z,31.53
2022-08-09T21:20:35.785Z,31.99
2022-08-09T21:23:04.723Z,31.87
2022-08-09T21:25:56.101Z,32.25
2022-08-09T21:28:34.105Z,32.38
2022-08-09T21:31:17.857Z,32.19
2022-08-09T21:33:52.822Z,32.68
2022-08-09T21:36:28.861Z,32.21
2022-08-09T21:38:59.554Z,32.36
2022-08-09T21:42:05.006Z,32.31
2022-08-09T21:44:34.241Z,32.38
2022-08-09T21:47:08.983Z,32.48
2022-08-09T21:49:42.481Z,32.81
2022-08-09T21:52:17.551Z,33.01
2022-08-09T21:54:50.860Z,32.96
2022-08-09T21:57:38.611Z,33.16
2022-08-09T22:00:25.461Z,33.33
2022-08-09T22:02:58.383Z,33.89
2022-08-09T22:05:37.259Z,33.78
2022-08-09T22:08:13.044Z,33.73
2022-08-09T22:11:50.563Z,33.97
2022-08-09T22:13:34.533Z,33.99
2022-08-09T22:16:07.768Z,33.97
2022-08-09T22:18:38.005Z,34.10
2022-08-09T22:21:09.984Z,34.01
2022-08-09T22:24:01.113Z,34.48
2022-08-09T22:26:35.464Z,34.63
2022-08-09T22:29:09.279Z,35.00
2022-08-09T22:31:50.302Z,35.09
2022-08-09T22:34:25.971Z,35.82
2022-08-09T22:36:56.920Z,34.88
2022-08-09T22:39:56.176Z,35.30
2022-08-09T22:42:21.244Z,35.37
2022-08-09T22:48:06.161Z,35.35
2022-08-09T22:48:15.226Z,35.64
2022-08-09T22:50:31.542Z,35.40
2022-08-09T22:53:03.484Z,35.57
2022-08-09T22:55:39.781Z,35.76
2022-08-09T22:58:32.438Z,35.88
2022-08-09T23:01:03.369Z,36.02
2022-08-09T23:04:05.469Z,36.88
2022-08-09T23:06:35.816Z,36.03
2022-08-09T23:09:06.744Z,36.20
2022-08-09T23:11:35.690Z,36.44
2022-08-09T23:14:10.002Z,36.40
2022-08-09T23:16:45.726Z,36.53
2022-08-09T23:19:14.351Z,36.64
2022-08-09T23:21:42.831Z,36.72
2022-08-09T23:24:13.017Z,36.61
2022-08-09T23:26:41.780Z,36.98
2022-08-09T23:29:13.932Z,37.21
2022-08-09T23:31:42.858Z,37.30
2022-08-09T23:34:11.538Z,37.49
2022-08-09T23:36:40.103Z,37.43
2022-08-09T23:39:09.342Z,37.33
2022-08-09T23:41:39.155Z,37.46
2022-08-09T23:44:07.594Z,37.42
2022-08-09T23:46:36.047Z,37.57
2022-08-09T23:49:05.285Z,37.57
2022-08-09T23:51:33.818Z,37.62
2022-08-09T23:54:03.422Z,37.73
2022-08-09T23:56:52.541Z,37.78
2022-08-09T23:59:24.639Z,38.13
