createdAt,value
2023-02-16T00:01:59.350Z,30.97
2023-02-16T00:04:31.287Z,36.43
2023-02-16T00:06:58.275Z,34.00
2023-02-16T00:09:25.477Z,33.67
2023-02-16T00:12:11.656Z,32.17
2023-02-16T00:14:39.815Z,32.40
2023-02-16T00:17:07.027Z,33.53
2023-02-16T00:19:38.695Z,31.93
2023-02-16T00:22:06.614Z,32.40
2023-02-16T00:24:33.100Z,31.43
2023-02-16T00:27:00.359Z,34.00
2023-02-16T00:29:36.417Z,35.17
2023-02-16T00:32:05.736Z,34.40
2023-02-16T00:34:36.389Z,35.80
2023-02-16T00:37:05.620Z,33.70
2023-02-16T00:39:32.247Z,36.40
2023-02-16T00:42:02.122Z,37.60
2023-02-16T00:44:44.181Z,35.47
2023-02-16T00:47:27.280Z,36.70
2023-02-16T00:49:54.999Z,34.53
2023-02-16T00:52:37.634Z,38.30
2023-02-16T00:55:07.881Z,37.83
2023-02-16T00:57:39.853Z,38.03
2023-02-16T01:00:28.331Z,38.77
2023-02-16T01:03:00.653Z,34.43
2023-02-16T01:05:27.557Z,40.10
2023-02-16T01:08:12.619Z,37.57
2023-02-16T01:10:58.933Z,34.70
2023-02-16T01:13:28.627Z,35.50
2023-02-16T01:15:55.411Z,33.47
2023-02-16T01:18:21.890Z,34.23
2023-02-16T01:20:49.352Z,39.20
2023-02-16T01:23:15.897Z,39.40
2023-02-16T01:25:42.646Z,31.43
2023-02-16T01:28:29.470Z,38.23
2023-02-16T01:30:56.025Z,36.77
2023-02-16T01:33:22.596Z,35.23
2023-02-16T01:35:50.667Z,33.80
2023-02-16T01:38:23.032Z,37.60
2023-02-16T01:41:00.487Z,37.73
2023-02-16T01:43:36.893Z,41.80
2023-02-16T01:46:14.071Z,36.20
2023-02-16T01:48:40.631Z,35.60
2023-02-16T01:51:19.042Z,39.20
2023-02-16T01:53:56.252Z,35.60
2023-02-16T01:56:35.794Z,36.37
2023-02-16T01:59:11.921Z,39.73
2023-02-16T02:01:51.064Z,39.37
2023-02-16T02:04:45.658Z,36.90
2023-02-16T02:07:19.865Z,35.00
2023-02-16T02:10:01.944Z,37.30
2023-02-16T02:12:42.919Z,37.40
2023-02-16T02:15:11.249Z,38.23
2023-02-16T02:17:37.670Z,36.03
2023-02-16T02:20:21.848Z,37.30
2023-02-16T02:23:30.647Z,37.40
2023-02-16T02:26:15.432Z,34.43
2023-02-16T02:28:57.145Z,38.83
2023-02-16T02:31:56.577Z,40.73
2023-02-16T02:34:38.277Z,39.23
2023-02-16T02:37:14.431Z,34.30
2023-02-16T02:40:19.359Z,35.33
2023-02-16T02:43:07.039Z,40.90
2023-02-16T02:45:42.419Z,42.70
2023-02-16T02:48:08.950Z,41.97
2023-02-16T02:51:15.859Z,39.30
2023-02-16T02:53:50.253Z,39.27
2023-02-16T02:56:36.893Z,44.07
2023-02-16T02:59:26.793Z,37.27
2023-02-16T03:01:59.196Z,38.47
2023-02-16T03:04:28.722Z,37.80
2023-02-16T03:06:58.809Z,39.17
2023-02-16T03:09:25.746Z,33.03
2023-02-16T03:12:12.691Z,34.73
2023-02-16T03:14:48.017Z,35.23
2023-02-16T03:17:36.490Z,35.80
2023-02-16T03:20:27.395Z,37.80
2023-02-16T03:23:12.612Z,36.57
2023-02-16T03:25:57.920Z,43.37
2023-02-16T03:28:46.161Z,46.53
2023-02-16T03:31:18.971Z,42.80
2023-02-16T03:33:46.997Z,40.80
2023-02-16T03:36:13.753Z,35.90
2023-02-16T03:38:40.300Z,36.67
2023-02-16T03:41:06.947Z,35.07
2023-02-16T03:43:33.628Z,37.13
2023-02-16T03:46:00.266Z,39.10
2023-02-16T03:48:26.755Z,35.63
2023-02-16T03:50:53.204Z,39.80
2023-02-16T03:53:19.629Z,36.87
2023-02-16T03:55:47.536Z,39.23
2023-02-16T03:58:17.455Z,39.10
2023-02-16T04:00:44.057Z,38.23
2023-02-16T04:03:11.408Z,42.07
2023-02-16T04:05:38.486Z,41.63
2023-02-16T04:08:05.875Z,33.60
2023-02-16T04:10:32.561Z,37.27
2023-02-16T04:12:59.024Z,38.87
2023-02-16T04:15:28.578Z,40.00
2023-02-16T04:17:55.208Z,39.43
2023-02-16T04:20:25.625Z,38.83
2023-02-16T04:22:52.985Z,36.50
2023-02-16T04:25:20.395Z,40.93
2023-02-16T04:27:49.067Z,40.77
2023-02-16T04:30:24.626Z,38.97
2023-02-16T04:32:51.294Z,34.23
2023-02-16T04:35:18.366Z,37.57
2023-02-16T04:37:45.331Z,40.73
2023-02-16T04:40:13.976Z,37.47
2023-02-16T04:42:44.942Z,41.00
2023-02-16T04:45:11.936Z,42.93
2023-02-16T04:47:38.472Z,39.50
2023-02-16T04:50:05.712Z,40.60
2023-02-16T04:52:32.411Z,43.00
2023-02-16T04:54:58.937Z,39.83
2023-02-16T04:57:25.827Z,41.37
2023-02-16T04:59:52.221Z,40.73
2023-02-16T05:02:18.747Z,38.33
2023-02-16T05:04:45.238Z,39.50
2023-02-16T05:07:11.770Z,40.57
2023-02-16T05:09:38.173Z,37.43
2023-02-16T05:12:23.324Z,40.93
2023-02-16T05:14:50.004Z,34.40
2023-02-16T05:17:23.720Z,37.60
2023-02-16T05:19:53.180Z,38.10
2023-02-16T05:22:20.515Z,39.07
2023-02-16T05:24:47.304Z,38.67
2023-02-16T05:27:20.192Z,40.13
2023-02-16T05:29:46.717Z,43.00
2023-02-16T05:32:13.296Z,41.03
2023-02-16T05:34:40.019Z,40.40
2023-02-16T05:37:07.025Z,38.33
2023-02-16T05:39:33.619Z,45.60
2023-02-16T05:42:00.184Z,41.43
2023-02-16T05:44:26.636Z,44.57
2023-02-16T05:46:53.170Z,42.17
2023-02-16T05:49:19.779Z,42.33
2023-02-16T05:51:46.333Z,44.70
2023-02-16T05:54:17.461Z,46.17
2023-02-16T05:56:50.797Z,46.10
2023-02-16T05:59:17.826Z,44.33
2023-02-16T06:01:48.531Z,44.87
2023-02-16T06:04:17.056Z,41.27
2023-02-16T06:06:44.035Z,44.77
2023-02-16T06:09:10.624Z,45.70
2023-02-16T06:11:37.181Z,47.73
2023-02-16T06:14:09.611Z,46.00
2023-02-16T06:16:38.149Z,44.30
2023-02-16T06:19:05.611Z,46.97
2023-02-16T06:21:32.996Z,46.17
2023-02-16T06:23:59.751Z,48.83
2023-02-16T06:26:26.499Z,48.37
2023-02-16T06:28:53.133Z,47.17
2023-02-16T06:31:20.010Z,48.70
2023-02-16T06:33:47.585Z,44.67
2023-02-16T06:36:14.699Z,50.33
2023-02-16T06:38:41.502Z,64.43
2023-02-16T06:41:08.042Z,58.63
2023-02-16T06:43:34.593Z,49.50
2023-02-16T06:46:01.173Z,45.23
2023-02-16T06:48:27.921Z,46.87
2023-02-16T06:50:54.537Z,46.30
2023-02-16T06:53:21.137Z,50.57
2023-02-16T06:55:50.643Z,52.50
2023-02-16T06:58:17.118Z,49.90
2023-02-16T07:00:43.729Z,47.43
2023-02-16T07:03:10.346Z,56.50
2023-02-16T07:05:36.844Z,62.53
2023-02-16T07:08:03.528Z,49.30
2023-02-16T07:10:43.677Z,57.97
2023-02-16T07:13:15.502Z,52.73
2023-02-16T07:15:41.962Z,54.17
2023-02-16T07:18:08.366Z,63.60
2023-02-16T07:20:34.811Z,56.27
2023-02-16T07:23:01.320Z,43.17
2023-02-16T07:25:27.820Z,45.40
2023-02-16T07:27:57.098Z,48.77
2023-02-16T07:30:23.631Z,53.27
2023-02-16T07:32:50.198Z,51.63
2023-02-16T07:35:16.740Z,53.00
2023-02-16T07:37:43.228Z,51.00
2023-02-16T07:40:10.164Z,43.87
2023-02-16T07:42:36.610Z,49.57
2023-02-16T07:45:03.204Z,54.73
2023-02-16T07:47:29.863Z,57.63
2023-02-16T07:49:56.394Z,47.90
2023-02-16T07:52:22.818Z,93.30
2023-02-16T07:54:49.308Z,66.67
2023-02-16T07:57:15.806Z,54.20
2023-02-16T07:59:42.378Z,43.70
2023-02-16T08:02:15.506Z,45.00
2023-02-16T08:04:42.268Z,45.67
2023-02-16T08:07:14.625Z,39.80
2023-02-16T08:09:41.436Z,48.93
2023-02-16T08:12:13.386Z,53.67
2023-02-16T08:14:40.290Z,53.80
2023-02-16T08:17:09.091Z,46.00
2023-02-16T08:19:37.150Z,44.10
2023-02-16T08:22:05.913Z,62.50
2023-02-16T08:24:34.128Z,47.93
2023-02-16T08:27:03.807Z,45.37
2023-02-16T08:29:30.713Z,62.13
2023-02-16T08:31:57.709Z,51.87
2023-02-16T08:34:25.307Z,55.73
2023-02-16T08:36:57.199Z,61.27
2023-02-16T08:39:26.678Z,51.13
2023-02-16T08:41:54.260Z,47.50
2023-02-16T08:44:22.609Z,45.90
2023-02-16T08:46:50.644Z,43.40
2023-02-16T08:49:18.753Z,40.93
2023-02-16T08:51:50.849Z,42.13
2023-02-16T08:54:24.321Z,43.90
2023-02-16T08:56:50.815Z,45.57
2023-02-16T08:59:19.428Z,44.60
2023-02-16T09:01:46.619Z,55.90
2023-02-16T09:04:14.043Z,51.80
2023-02-16T09:06:42.734Z,61.37
2023-02-16T09:09:09.923Z,60.13
2023-02-16T09:11:37.286Z,58.23
2023-02-16T09:14:04.834Z,51.60
2023-02-16T09:16:35.417Z,53.17
2023-02-16T09:19:02.827Z,42.90
2023-02-16T09:21:33.684Z,44.90
2023-02-16T09:24:02.361Z,41.17
2023-02-16T09:26:32.800Z,40.80
2023-02-16T09:29:00.965Z,42.30
2023-02-16T09:31:30.938Z,43.73
2023-02-16T09:34:14.322Z,46.80
2023-02-16T09:36:40.842Z,45.97
2023-02-16T09:39:08.090Z,39.87
2023-02-16T09:41:48.390Z,39.13
2023-02-16T09:44:32.456Z,40.93
2023-02-16T09:47:03.431Z,42.10
2023-02-16T09:49:38.111Z,50.43
2023-02-16T09:52:13.487Z,45.03
2023-02-16T09:54:49.162Z,42.63
2023-02-16T09:57:41.821Z,41.87
2023-02-16T10:00:33.073Z,48.17
2023-02-16T10:03:05.493Z,43.27
2023-02-16T10:05:47.183Z,43.80
2023-02-16T10:08:30.081Z,40.60
2023-02-16T10:11:04.755Z,40.83
2023-02-16T10:13:42.440Z,40.47
2023-02-16T10:16:17.036Z,40.77
2023-02-16T10:18:50.348Z,41.20
2023-02-16T10:21:24.471Z,44.40
2023-02-16T10:23:56.675Z,41.73
2023-02-16T10:26:32.534Z,45.80
2023-02-16T10:29:03.569Z,46.73
2023-02-16T10:31:59.375Z,48.87
2023-02-16T10:34:51.803Z,45.37
2023-02-16T10:37:47.061Z,46.80
2023-02-16T10:40:21.058Z,45.70
2023-02-16T10:43:05.160Z,43.53
2023-02-16T10:45:42.033Z,42.77
2023-02-16T10:48:10.627Z,41.47
2023-02-16T10:50:40.198Z,44.57
2023-02-16T10:53:13.632Z,38.20
2023-02-16T10:55:40.153Z,44.03
2023-02-16T10:58:17.586Z,45.43
2023-02-16T11:01:11.882Z,42.60
2023-02-16T11:03:46.531Z,36.50
2023-02-16T11:06:17.392Z,43.87
2023-02-16T11:09:04.271Z,43.83
2023-02-16T11:11:37.147Z,46.63
2023-02-16T11:14:08.975Z,43.90
2023-02-16T11:16:35.991Z,44.23
2023-02-16T11:19:24.713Z,38.17
2023-02-16T11:21:56.389Z,41.93
2023-02-16T11:24:30.639Z,43.60
2023-02-16T11:27:02.112Z,43.70
2023-02-16T11:29:29.190Z,40.73
2023-02-16T11:31:56.550Z,43.63
2023-02-16T11:34:31.461Z,43.73
2023-02-16T11:37:25.334Z,40.73
2023-02-16T11:39:55.166Z,43.80
2023-02-16T11:42:26.409Z,52.10
2023-02-16T11:44:55.533Z,44.30
2023-02-16T11:47:31.839Z,50.77
2023-02-16T11:50:18.877Z,41.97
2023-02-16T11:52:51.297Z,42.00
2023-02-16T11:55:28.797Z,44.17
2023-02-16T11:57:57.082Z,44.27
2023-02-16T12:00:26.433Z,42.03
2023-02-16T12:03:06.482Z,46.83
2023-02-16T12:05:56.528Z,42.20
2023-02-16T12:09:04.337Z,42.20
2023-02-16T12:11:54.236Z,45.10
2023-02-16T12:14:34.077Z,42.47
2023-02-16T12:17:18.699Z,41.70
2023-02-16T12:20:00.462Z,47.37
2023-02-16T12:23:12.188Z,48.87
2023-02-16T12:26:26.643Z,51.60
2023-02-16T12:29:23.035Z,42.93
2023-02-16T12:32:10.899Z,46.73
2023-02-16T12:34:59.240Z,43.33
2023-02-16T12:37:28.584Z,44.50
2023-02-16T12:40:17.793Z,44.70
2023-02-16T12:43:24.158Z,45.80
2023-02-16T12:45:51.164Z,48.10
2023-02-16T12:48:42.594Z,50.97
2023-02-16T12:51:24.403Z,42.80
2023-02-16T12:54:04.099Z,47.87
2023-02-16T12:56:41.113Z,44.43
2023-02-16T12:59:18.063Z,47.33
2023-02-16T13:01:47.884Z,44.93
2023-02-16T13:04:58.793Z,47.90
2023-02-16T13:07:36.059Z,44.13
2023-02-16T13:10:30.710Z,49.37
2023-02-16T13:13:10.614Z,38.50
2023-02-16T13:15:40.873Z,45.90
2023-02-16T13:18:21.992Z,45.10
2023-02-16T13:20:56.541Z,39.27
2023-02-16T13:23:32.021Z,48.13
2023-02-16T13:26:11.262Z,47.63
2023-02-16T13:28:53.163Z,43.33
2023-02-16T13:31:25.794Z,48.17
2023-02-16T13:34:16.778Z,52.17
2023-02-16T13:37:09.338Z,38.67
2023-02-16T13:40:00.461Z,51.33
2023-02-16T13:42:57.438Z,51.20
2023-02-16T13:45:45.841Z,43.63
2023-02-16T13:48:26.329Z,51.70
2023-02-16T13:51:06.868Z,46.23
2023-02-16T13:53:39.228Z,51.57
2023-02-16T13:56:22.578Z,48.43
2023-02-16T13:58:51.640Z,40.40
2023-02-16T14:01:43.327Z,48.97
2023-02-16T14:04:22.226Z,45.80
2023-02-16T14:07:18.293Z,44.13
2023-02-16T14:09:49.203Z,42.57
2023-02-16T14:12:31.887Z,42.27
2023-02-16T14:15:05.599Z,38.70
2023-02-16T14:17:35.552Z,41.80
2023-02-16T14:20:07.405Z,44.27
2023-02-16T14:22:42.935Z,44.27
2023-02-16T14:25:39.269Z,42.17
2023-02-16T14:28:31.720Z,37.77
2023-02-16T14:31:02.126Z,39.70
2023-02-16T14:33:33.104Z,40.80
2023-02-16T14:35:59.458Z,42.73
2023-02-16T14:38:42.223Z,38.10
2023-02-16T14:41:25.839Z,41.07
2023-02-16T14:44:11.659Z,40.00
2023-02-16T14:46:59.518Z,34.40
2023-02-16T14:49:50.972Z,38.00
2023-02-16T14:52:20.335Z,39.63
2023-02-16T14:55:02.461Z,42.13
2023-02-16T14:57:47.769Z,38.50
2023-02-16T15:00:44.428Z,38.53
2023-02-16T15:03:18.545Z,39.40
2023-02-16T15:06:34.531Z,42.40
2023-02-16T15:09:06.413Z,37.03
2023-02-16T15:11:56.746Z,34.83
2023-02-16T15:14:25.656Z,37.57
2023-02-16T15:16:53.889Z,37.47
2023-02-16T15:19:28.454Z,42.20
2023-02-16T15:22:27.413Z,31.23
2023-02-16T15:24:59.293Z,36.07
2023-02-16T15:27:26.321Z,32.10
2023-02-16T15:30:24.058Z,35.40
2023-02-16T15:32:53.510Z,40.83
2023-02-16T15:35:31.712Z,35.00
2023-02-16T15:38:18.592Z,42.77
2023-02-16T15:40:45.454Z,40.80
2023-02-16T15:43:19.869Z,37.00
2023-02-16T15:45:52.756Z,34.50
2023-02-16T15:48:27.822Z,42.10
2023-02-16T15:50:57.421Z,31.93
2023-02-16T15:53:34.982Z,35.30
2023-02-16T15:56:05.902Z,37.20
2023-02-16T15:58:33.696Z,34.43
2023-02-16T16:01:00.633Z,37.70
2023-02-16T16:03:27.238Z,41.63
2023-02-16T16:06:03.190Z,30.40
2023-02-16T16:08:31.030Z,45.60
2023-02-16T16:10:58.252Z,36.73
2023-02-16T16:13:28.398Z,37.23
2023-02-16T16:16:01.649Z,43.90
2023-02-16T16:18:37.379Z,38.00
2023-02-16T16:21:11.726Z,35.80
2023-02-16T16:23:38.209Z,46.20
2023-02-16T16:26:23.535Z,38.17
2023-02-16T16:28:51.231Z,35.17
2023-02-16T16:31:20.748Z,40.03
2023-02-16T16:33:54.720Z,39.40
2023-02-16T16:36:40.467Z,38.50
2023-02-16T16:39:18.415Z,38.17
2023-02-16T16:42:01.390Z,39.17
2023-02-16T16:44:40.174Z,37.27
2023-02-16T16:47:27.004Z,39.27
2023-02-16T16:50:05.842Z,39.10
2023-02-16T16:52:45.872Z,39.67
2023-02-16T16:55:20.212Z,38.03
2023-02-16T16:57:48.350Z,38.03
2023-02-16T17:00:15.888Z,39.37
2023-02-16T17:02:42.373Z,36.83
2023-02-16T17:05:09.102Z,35.23
2023-02-16T17:07:35.513Z,34.70
2023-02-16T17:10:02.315Z,39.63
2023-02-16T17:12:29.912Z,38.97
2023-02-16T17:14:56.707Z,36.17
2023-02-16T17:17:23.336Z,37.77
2023-02-16T17:19:49.807Z,40.10
2023-02-16T17:22:19.742Z,39.40
2023-02-16T17:24:46.981Z,39.07
2023-02-16T17:27:14.041Z,33.83
2023-02-16T17:29:49.214Z,38.43
2023-02-16T17:32:15.754Z,36.97
2023-02-16T17:34:42.359Z,41.43
2023-02-16T17:37:10.215Z,32.83
2023-02-16T17:39:36.712Z,34.77
2023-02-16T17:42:03.266Z,41.50
2023-02-16T17:44:29.937Z,41.10
2023-02-16T17:46:56.591Z,36.10
2023-02-16T17:49:23.146Z,34.90
2023-02-16T17:51:49.613Z,38.37
2023-02-16T17:54:16.101Z,37.80
2023-02-16T17:56:45.164Z,37.27
2023-02-16T17:59:15.543Z,33.60
2023-02-16T18:01:45.750Z,35.97
2023-02-16T18:04:12.286Z,31.90
2023-02-16T18:06:38.967Z,39.07
2023-02-16T18:09:05.561Z,37.87
2023-02-16T18:11:32.070Z,37.50
2023-02-16T18:13:59.218Z,35.13
2023-02-16T18:16:27.504Z,40.47
2023-02-16T18:18:54.679Z,32.63
2023-02-16T18:21:21.118Z,32.70
2023-02-16T18:23:47.665Z,28.80
2023-02-16T18:26:15.585Z,24.33
2023-02-16T18:28:42.796Z,24.03
2023-02-16T18:31:09.432Z,24.27
2023-02-16T18:33:36.236Z,23.07
2023-02-16T18:36:03.854Z,23.77
2023-02-16T18:38:30.892Z,24.47
2023-02-16T18:40:57.482Z,28.50
2023-02-16T18:43:24.179Z,23.60
2023-02-16T18:45:50.661Z,25.43
2023-02-16T18:48:17.212Z,21.87
2023-02-16T18:50:43.769Z,23.20
2023-02-16T18:53:10.223Z,24.20
2023-02-16T18:55:36.661Z,18.80
2023-02-16T18:58:07.802Z,21.40
2023-02-16T19:00:34.704Z,19.10
2023-02-16T19:03:01.250Z,21.70
2023-02-16T19:05:27.858Z,27.33
2023-02-16T19:07:54.316Z,21.20
2023-02-16T19:10:20.787Z,18.63
2023-02-16T19:12:47.302Z,19.87
2023-02-16T19:15:13.889Z,18.87
2023-02-16T19:17:40.408Z,21.70
2023-02-16T19:20:09.895Z,20.43
2023-02-16T19:22:37.241Z,18.90
2023-02-16T19:25:07.244Z,17.53
2023-02-16T19:27:34.496Z,17.80
2023-02-16T19:30:01.183Z,21.60
2023-02-16T19:32:27.754Z,21.40
2023-02-16T19:34:54.249Z,17.90
2023-02-16T19:37:21.063Z,22.40
2023-02-16T19:39:47.519Z,21.13
2023-02-16T19:42:13.998Z,18.83
2023-02-16T19:44:40.772Z,20.07
2023-02-16T19:47:07.656Z,24.57
2023-02-16T19:49:35.630Z,23.63
2023-02-16T19:52:04.148Z,24.27
2023-02-16T19:54:34.750Z,20.87
2023-02-16T19:57:02.638Z,19.63
2023-02-16T19:59:29.286Z,21.10
2023-02-16T20:01:55.857Z,23.60
2023-02-16T20:04:22.945Z,20.80
2023-02-16T20:06:49.640Z,26.33
2023-02-16T20:09:17.926Z,21.87
2023-02-16T20:11:44.578Z,18.40
2023-02-16T20:14:11.441Z,19.70
2023-02-16T20:16:38.450Z,20.50
2023-02-16T20:19:05.141Z,25.07
2023-02-16T20:21:31.724Z,20.30
2023-02-16T20:24:01.084Z,23.83
2023-02-16T20:26:32.959Z,22.00
2023-02-16T20:29:00.471Z,19.27
2023-02-16T20:31:31.256Z,20.90
2023-02-16T20:33:58.353Z,19.17
2023-02-16T20:36:25.097Z,18.90
2023-02-16T20:38:51.670Z,23.00
2023-02-16T20:41:19.072Z,20.17
2023-02-16T20:43:45.931Z,27.63
2023-02-16T20:46:13.857Z,22.53
2023-02-16T20:48:40.453Z,25.47
2023-02-16T20:51:08.052Z,23.80
2023-02-16T20:53:36.039Z,22.23
2023-02-16T20:56:19.141Z,21.93
2023-02-16T20:58:47.297Z,23.77
2023-02-16T21:01:52.297Z,20.80
2023-02-16T21:04:19.511Z,21.37
2023-02-16T21:06:46.040Z,22.37
2023-02-16T21:09:12.834Z,25.20
2023-02-16T21:11:40.053Z,21.10
2023-02-16T21:14:08.425Z,25.17
2023-02-16T21:16:35.329Z,22.47
2023-02-16T21:19:04.080Z,26.27
2023-02-16T21:21:32.017Z,27.47
2023-02-16T21:23:58.518Z,24.90
2023-02-16T21:26:26.068Z,25.43
2023-02-16T21:28:53.207Z,28.73
2023-02-16T21:31:23.397Z,28.30
2023-02-16T21:33:50.740Z,26.70
2023-02-16T21:36:21.102Z,25.63
2023-02-16T21:38:48.475Z,23.77
2023-02-16T21:41:28.554Z,27.20
2023-02-16T21:43:57.023Z,24.57
2023-02-16T21:46:24.711Z,29.20
2023-02-16T21:48:51.516Z,24.33
2023-02-16T21:51:21.482Z,27.50
2023-02-16T21:53:48.444Z,28.40
2023-02-16T21:56:26.766Z,27.33
2023-02-16T21:58:53.350Z,27.43
2023-02-16T22:01:22.230Z,25.63
2023-02-16T22:03:48.955Z,28.60
2023-02-16T22:06:15.475Z,32.53
2023-02-16T22:08:41.975Z,24.90
2023-02-16T22:11:11.294Z,24.90
2023-02-16T22:13:38.566Z,24.63
2023-02-16T22:16:10.279Z,26.67
2023-02-16T22:18:37.543Z,23.67
2023-02-16T22:21:05.282Z,28.60
2023-02-16T22:23:31.948Z,25.93
2023-02-16T22:25:58.390Z,25.57
2023-02-16T22:28:24.932Z,25.20
2023-02-16T22:30:51.385Z,25.40
2023-02-16T22:33:17.878Z,26.63
2023-02-16T22:35:44.356Z,27.97
2023-02-16T22:38:10.830Z,25.90
2023-02-16T22:40:37.328Z,23.57
2023-02-16T22:43:03.829Z,24.13
2023-02-16T22:45:30.559Z,26.47
2023-02-16T22:47:57.158Z,24.13
2023-02-16T22:50:23.842Z,25.90
2023-02-16T22:52:50.299Z,24.10
2023-02-16T22:55:16.857Z,26.20
2023-02-16T22:57:43.277Z,29.93
2023-02-16T23:00:14.669Z,20.50
2023-02-16T23:02:41.251Z,24.17
2023-02-16T23:05:07.988Z,24.30
2023-02-16T23:07:35.258Z,30.30
2023-02-16T23:10:02.076Z,25.17
2023-02-16T23:12:28.586Z,24.13
2023-02-16T23:14:55.569Z,25.80
2023-02-16T23:17:22.054Z,27.03
2023-02-16T23:19:50.772Z,25.10
2023-02-16T23:22:17.368Z,28.23
2023-02-16T23:24:43.864Z,22.13
2023-02-16T23:27:10.340Z,21.63
2023-02-16T23:29:36.832Z,22.60
2023-02-16T23:32:05.790Z,22.30
2023-02-16T23:34:32.213Z,24.80
2023-02-16T23:36:58.746Z,26.50
2023-02-16T23:39:25.197Z,23.43
2023-02-16T23:41:51.633Z,24.10
2023-02-16T23:44:18.086Z,27.00
2023-02-16T23:46:44.742Z,21.60
2023-02-16T23:49:11.223Z,20.73
2023-02-16T23:51:37.679Z,27.30
2023-02-16T23:54:04.334Z,22.50
2023-02-16T23:56:30.950Z,22.80
2023-02-16T23:59:00.506Z,20.47
