createdAt,value
2023-03-03T00:01:28.134Z,32.37
2023-03-03T00:03:49.717Z,31.37
2023-03-03T00:06:13.426Z,32.43
2023-03-03T00:08:34.533Z,31.17
2023-03-03T00:10:55.966Z,31.63
2023-03-03T00:13:18.591Z,32.57
2023-03-03T00:15:39.666Z,32.30
2023-03-03T00:18:01.771Z,32.70
2023-03-03T00:20:35.329Z,34.63
2023-03-03T00:22:58.484Z,33.63
2023-03-03T00:25:25.523Z,35.20
2023-03-03T00:27:46.490Z,33.17
2023-03-03T00:30:18.151Z,34.10
2023-03-03T00:32:43.456Z,35.27
2023-03-03T00:35:18.873Z,33.43
2023-03-03T00:37:42.426Z,35.13
2023-03-03T00:40:18.210Z,33.03
2023-03-03T00:42:40.588Z,34.07
2023-03-03T00:45:01.925Z,33.97
2023-03-03T00:47:31.058Z,31.33
2023-03-03T00:49:52.595Z,34.50
2023-03-03T00:52:14.845Z,34.17
2023-03-03T00:54:36.032Z,34.07
2023-03-03T00:56:57.125Z,34.30
2023-03-03T00:59:19.672Z,34.00
2023-03-03T01:01:41.064Z,33.60
2023-03-03T01:04:02.381Z,34.50
2023-03-03T01:06:23.855Z,34.03
2023-03-03T01:08:44.886Z,35.30
2023-03-03T01:11:08.477Z,33.07
2023-03-03T01:16:47.342Z,33.60
2023-03-03T01:19:08.473Z,34.13
2023-03-03T01:21:29.528Z,33.07
2023-03-03T01:23:50.907Z,32.70
2023-03-03T01:26:12.288Z,33.87
2023-03-03T01:28:34.023Z,35.17
2023-03-03T01:30:55.405Z,35.00
2023-03-03T01:33:18.208Z,33.23
2023-03-03T01:35:44.177Z,34.23
2023-03-03T01:38:05.296Z,34.37
2023-03-03T01:40:27.626Z,34.33
2023-03-03T01:42:48.902Z,33.93
2023-03-03T01:45:21.426Z,34.93
2023-03-03T01:47:43.988Z,35.37
2023-03-03T01:50:10.489Z,34.90
2023-03-03T01:52:33.736Z,34.97
2023-03-03T01:54:55.804Z,34.87
2023-03-03T01:57:19.773Z,35.53
2023-03-03T01:59:44.382Z,35.00
2023-03-03T02:02:06.160Z,33.97
2023-03-03T02:04:27.765Z,35.47
2023-03-03T02:06:52.964Z,34.70
2023-03-03T02:09:17.737Z,34.30
2023-03-03T02:11:39.341Z,35.37
2023-03-03T02:14:00.578Z,37.20
2023-03-03T02:16:21.973Z,34.30
2023-03-03T02:18:43.212Z,34.33
2023-03-03T02:21:06.762Z,33.87
2023-03-03T02:23:31.901Z,33.23
2023-03-03T02:25:58.562Z,34.33
2023-03-03T02:29:01.137Z,34.00
2023-03-03T02:31:24.853Z,35.63
2023-03-03T02:33:47.159Z,36.00
2023-03-03T02:36:08.659Z,36.27
2023-03-03T02:38:31.866Z,35.53
2023-03-03T02:40:57.385Z,34.93
2023-03-03T02:43:21.112Z,34.87
2023-03-03T02:45:43.461Z,33.70
2023-03-03T02:48:06.130Z,32.43
2023-03-03T02:50:27.390Z,34.17
2023-03-03T02:52:48.433Z,33.77
2023-03-03T02:55:10.253Z,35.20
2023-03-03T02:57:31.377Z,32.63
2023-03-03T02:59:52.614Z,33.73
2023-03-03T03:02:13.949Z,33.93
2023-03-03T03:04:36.416Z,34.00
2023-03-03T03:06:57.797Z,34.03
2023-03-03T03:09:19.690Z,32.97
2023-03-03T03:11:41.525Z,33.30
2023-03-03T03:14:02.904Z,34.07
2023-03-03T03:16:24.242Z,32.43
2023-03-03T03:18:45.434Z,33.37
2023-03-03T03:21:08.734Z,33.17
2023-03-03T03:23:29.824Z,34.00
2023-03-03T03:25:51.137Z,32.10
2023-03-03T03:28:12.413Z,32.93
2023-03-03T03:30:33.398Z,33.33
2023-03-03T03:32:54.630Z,32.47
2023-03-03T03:35:17.254Z,32.60
2023-03-03T03:37:40.015Z,33.37
2023-03-03T03:40:01.394Z,33.50
2023-03-03T03:42:22.605Z,31.97
2023-03-03T03:44:44.014Z,34.40
2023-03-03T03:47:05.224Z,32.30
2023-03-03T03:49:27.126Z,31.87
2023-03-03T03:51:48.407Z,32.97
2023-03-03T03:54:11.151Z,33.37
2023-03-03T03:56:32.811Z,32.43
2023-03-03T03:58:53.734Z,31.60
2023-03-03T04:01:14.968Z,32.93
2023-03-03T04:03:36.337Z,32.83
2023-03-03T04:05:57.386Z,31.80
2023-03-03T04:08:18.585Z,33.10
2023-03-03T04:10:41.264Z,32.57
2023-03-03T04:13:02.259Z,32.00
2023-03-03T04:15:23.492Z,32.77
2023-03-03T04:17:44.694Z,32.87
2023-03-03T04:20:06.864Z,31.53
2023-03-03T04:22:28.064Z,32.67
2023-03-03T04:24:49.715Z,33.60
2023-03-03T04:27:13.477Z,32.67
2023-03-03T04:29:34.587Z,33.13
2023-03-03T04:31:56.439Z,34.17
2023-03-03T04:34:17.943Z,34.77
2023-03-03T04:36:39.397Z,35.80
2023-03-03T04:39:00.730Z,33.00
2023-03-03T04:41:22.152Z,35.73
2023-03-03T04:43:44.732Z,34.53
2023-03-03T04:46:06.323Z,34.57
2023-03-03T04:48:27.260Z,33.80
2023-03-03T04:50:48.529Z,34.67
2023-03-03T04:53:09.713Z,35.33
2023-03-03T04:55:31.067Z,34.13
2023-03-03T04:57:52.056Z,33.60
2023-03-03T05:00:15.696Z,32.87
2023-03-03T05:02:37.524Z,34.67
2023-03-03T05:04:58.695Z,33.07
2023-03-03T05:07:20.923Z,32.93
2023-03-03T05:09:42.099Z,34.57
2023-03-03T05:12:03.603Z,34.23
2023-03-03T05:14:24.808Z,34.40
2023-03-03T05:16:47.628Z,33.40
2023-03-03T05:19:08.693Z,33.33
2023-03-03T05:21:29.840Z,33.60
2023-03-03T05:23:51.062Z,34.67
2023-03-03T05:26:12.486Z,33.07
2023-03-03T05:28:33.809Z,33.37
2023-03-03T05:30:55.289Z,33.67
2023-03-03T05:33:19.816Z,32.30
2023-03-03T05:35:40.848Z,32.73
2023-03-03T05:38:05.442Z,33.57
2023-03-03T05:40:27.705Z,33.13
2023-03-03T05:42:49.031Z,33.10
2023-03-03T05:45:10.664Z,31.93
2023-03-03T05:47:31.845Z,32.30
2023-03-03T05:49:54.381Z,33.47
2023-03-03T05:52:15.886Z,32.67
2023-03-03T05:54:37.169Z,34.40
2023-03-03T05:56:58.469Z,34.87
2023-03-03T05:59:20.709Z,33.53
2023-03-03T06:01:42.170Z,33.70
2023-03-03T06:04:03.611Z,34.50
2023-03-03T06:06:26.688Z,32.33
2023-03-03T06:08:47.977Z,33.93
2023-03-03T06:11:09.373Z,33.13
2023-03-03T06:13:30.916Z,32.37
2023-03-03T06:15:52.140Z,32.27
2023-03-03T06:18:13.446Z,32.47
2023-03-03T06:20:35.384Z,31.80
2023-03-03T06:22:57.835Z,30.83
2023-03-03T06:25:19.438Z,33.47
2023-03-03T06:27:40.449Z,33.80
2023-03-03T06:30:01.460Z,34.80
2023-03-03T06:32:22.853Z,32.90
2023-03-03T06:34:44.123Z,32.30
2023-03-03T06:37:05.456Z,33.17
2023-03-03T06:39:28.308Z,33.37
2023-03-03T06:41:49.825Z,33.07
2023-03-03T06:44:11.802Z,32.77
2023-03-03T06:46:32.762Z,34.67
2023-03-03T06:48:54.207Z,33.07
2023-03-03T06:51:23.512Z,32.10
2023-03-03T06:53:44.379Z,33.37
2023-03-03T06:56:09.739Z,32.27
2023-03-03T06:58:31.257Z,34.07
2023-03-03T07:00:54.966Z,32.93
2023-03-03T07:03:16.935Z,31.70
2023-03-03T07:05:38.256Z,34.07
2023-03-03T07:07:59.680Z,33.03
2023-03-03T07:13:47.532Z,37.10
2023-03-03T07:16:12.271Z,44.50
2023-03-03T07:18:36.137Z,34.90
2023-03-03T07:20:57.618Z,35.90
2023-03-03T07:23:21.993Z,36.47
2023-03-03T07:25:43.560Z,35.27
2023-03-03T07:28:12.748Z,37.10
2023-03-03T07:30:35.168Z,36.27
2023-03-03T07:32:57.562Z,34.60
2023-03-03T07:35:26.544Z,35.40
2023-03-03T07:37:47.775Z,34.03
2023-03-03T07:40:26.305Z,34.70
2023-03-03T07:42:47.591Z,35.83
2023-03-03T07:45:23.219Z,37.77
2023-03-03T07:47:45.682Z,34.73
2023-03-03T07:50:14.561Z,34.27
2023-03-03T07:52:40.259Z,33.33
2023-03-03T07:55:02.211Z,35.63
2023-03-03T07:57:24.205Z,33.50
2023-03-03T07:59:48.608Z,35.83
2023-03-03T08:02:15.885Z,35.23
2023-03-03T08:04:41.174Z,35.60
2023-03-03T08:07:03.191Z,35.73
2023-03-03T08:09:43.578Z,35.67
2023-03-03T08:12:17.209Z,33.83
2023-03-03T08:14:39.073Z,34.70
2023-03-03T08:17:01.823Z,33.27
2023-03-03T08:19:23.129Z,34.20
2023-03-03T08:21:45.770Z,35.93
2023-03-03T08:24:07.200Z,33.23
2023-03-03T08:26:28.554Z,34.17
2023-03-03T08:28:50.076Z,32.83
2023-03-03T08:31:22.360Z,33.30
2023-03-03T08:33:46.658Z,33.03
2023-03-03T08:36:08.662Z,33.27
2023-03-03T08:38:31.312Z,33.43
2023-03-03T08:40:52.582Z,34.03
2023-03-03T08:43:17.377Z,34.70
2023-03-03T08:45:38.837Z,33.17
2023-03-03T08:48:01.168Z,32.93
2023-03-03T08:50:22.341Z,32.23
2023-03-03T08:52:43.579Z,33.53
2023-03-03T08:55:07.717Z,32.50
2023-03-03T08:57:30.304Z,32.50
2023-03-03T08:59:51.669Z,32.50
2023-03-03T09:02:12.971Z,29.50
2023-03-03T09:04:34.176Z,30.60
2023-03-03T09:06:55.446Z,30.13
2023-03-03T09:09:16.787Z,29.83
2023-03-03T09:11:39.385Z,30.53
2023-03-03T09:14:03.301Z,32.60
2023-03-03T09:16:24.205Z,32.63
2023-03-03T09:18:45.325Z,33.83
2023-03-03T09:21:18.833Z,32.67
2023-03-03T09:23:40.419Z,33.30
2023-03-03T09:26:16.295Z,34.03
2023-03-03T09:28:38.970Z,32.63
2023-03-03T09:31:01.424Z,31.17
2023-03-03T09:33:25.179Z,30.47
2023-03-03T09:35:48.613Z,31.60
2023-03-03T09:38:18.129Z,32.10
2023-03-03T09:40:47.237Z,33.00
2023-03-03T09:43:10.614Z,30.57
2023-03-03T09:45:38.605Z,31.37
2023-03-03T09:48:16.285Z,31.47
2023-03-03T09:50:43.446Z,29.30
2023-03-03T09:53:14.502Z,31.80
2023-03-03T09:55:42.601Z,30.93
2023-03-03T09:58:11.608Z,30.47
2023-03-03T10:00:40.212Z,30.43
2023-03-03T10:03:21.405Z,30.20
2023-03-03T10:05:45.115Z,31.73
2023-03-03T10:08:18.255Z,30.47
2023-03-03T10:10:51.604Z,28.73
2023-03-03T10:13:21.514Z,30.07
2023-03-03T10:15:50.443Z,31.93
2023-03-03T10:18:22.132Z,28.30
2023-03-03T10:20:51.318Z,28.63
2023-03-03T10:23:20.938Z,28.90
2023-03-03T10:25:43.747Z,29.90
2023-03-03T10:28:20.813Z,30.27
2023-03-03T10:31:04.081Z,29.30
2023-03-03T10:33:31.513Z,28.57
2023-03-03T10:36:07.386Z,29.37
2023-03-03T10:38:34.640Z,29.03
2023-03-03T10:40:58.282Z,28.53
2023-03-03T10:43:32.217Z,29.83
2023-03-03T10:46:01.883Z,30.17
2023-03-03T10:48:37.634Z,29.63
2023-03-03T10:51:03.666Z,29.00
2023-03-03T10:53:30.644Z,29.30
2023-03-03T10:55:59.846Z,29.20
2023-03-03T10:58:29.314Z,27.87
2023-03-03T11:00:53.549Z,29.20
2023-03-03T11:03:36.508Z,29.40
2023-03-03T11:06:01.216Z,29.73
2023-03-03T11:08:25.586Z,29.83
2023-03-03T11:10:52.416Z,29.13
2023-03-03T11:13:16.964Z,30.20
2023-03-03T11:15:42.734Z,29.53
2023-03-03T11:18:11.754Z,30.20
2023-03-03T11:20:37.173Z,30.47
2023-03-03T11:23:04.861Z,30.67
2023-03-03T11:25:28.313Z,28.83
2023-03-03T11:28:10.332Z,29.33
2023-03-03T11:30:40.830Z,29.90
2023-03-03T11:33:05.064Z,30.17
2023-03-03T11:35:28.355Z,28.93
2023-03-03T11:37:53.941Z,28.43
2023-03-03T11:40:19.416Z,29.27
2023-03-03T11:42:45.033Z,29.33
2023-03-03T11:45:12.208Z,28.93
2023-03-03T11:47:35.934Z,28.60
2023-03-03T11:50:00.302Z,29.00
2023-03-03T11:52:28.564Z,30.13
2023-03-03T11:54:53.209Z,29.93
2023-03-03T11:57:20.331Z,28.20
2023-03-03T11:59:49.175Z,29.03
2023-03-03T12:02:21.638Z,29.90
2023-03-03T12:04:45.335Z,29.83
2023-03-03T12:07:18.984Z,29.50
2023-03-03T12:09:45.546Z,29.83
2023-03-03T12:12:08.269Z,29.23
2023-03-03T12:14:37.886Z,30.30
2023-03-03T12:17:01.216Z,30.87
2023-03-03T12:19:36.728Z,29.93
2023-03-03T12:22:06.723Z,30.13
2023-03-03T12:24:35.107Z,28.53
2023-03-03T12:27:00.795Z,26.93
2023-03-03T12:29:26.813Z,29.33
2023-03-03T12:31:53.364Z,29.17
2023-03-03T12:34:19.855Z,29.17
2023-03-03T12:36:51.510Z,27.97
2023-03-03T12:39:32.698Z,28.30
2023-03-03T12:42:00.502Z,28.17
2023-03-03T12:44:24.042Z,28.00
2023-03-03T12:46:46.794Z,27.73
2023-03-03T12:49:09.575Z,28.33
2023-03-03T12:51:37.996Z,29.10
2023-03-03T12:54:20.262Z,29.77
2023-03-03T12:56:42.672Z,32.77
2023-03-03T12:59:05.724Z,35.83
2023-03-03T13:01:35.963Z,28.20
2023-03-03T13:04:02.096Z,28.37
2023-03-03T13:06:28.331Z,28.73
2023-03-03T13:08:54.330Z,27.87
2023-03-03T13:11:24.061Z,27.57
2023-03-03T13:13:47.075Z,28.33
2023-03-03T13:16:16.834Z,29.17
2023-03-03T13:18:46.278Z,28.70
2023-03-03T13:21:11.311Z,29.10
2023-03-03T13:23:38.237Z,27.10
2023-03-03T13:26:01.690Z,27.70
2023-03-03T13:28:27.193Z,28.50
2023-03-03T13:30:49.312Z,29.60
2023-03-03T13:33:12.495Z,27.90
2023-03-03T13:35:39.723Z,28.27
2023-03-03T13:38:03.271Z,27.37
2023-03-03T13:40:26.831Z,28.50
2023-03-03T13:42:50.011Z,27.30
2023-03-03T13:45:17.609Z,27.53
2023-03-03T13:47:44.647Z,28.23
2023-03-03T13:50:11.805Z,28.43
2023-03-03T13:52:33.211Z,27.77
2023-03-03T13:55:00.730Z,29.97
2023-03-03T13:57:32.576Z,29.27
2023-03-03T13:59:58.689Z,27.77
2023-03-03T14:02:32.115Z,29.43
2023-03-03T14:04:54.553Z,27.97
2023-03-03T14:07:18.072Z,27.77
2023-03-03T14:09:46.653Z,28.67
2023-03-03T14:12:14.121Z,28.53
2023-03-03T14:14:42.097Z,27.07
2023-03-03T14:17:05.197Z,28.97
2023-03-03T14:19:30.763Z,26.37
2023-03-03T14:21:58.620Z,94.60
2023-03-03T14:24:20.515Z,27.97
2023-03-03T14:26:46.905Z,27.90
2023-03-03T14:29:17.725Z,29.23
2023-03-03T14:31:43.324Z,28.80
2023-03-03T14:34:09.092Z,27.27
2023-03-03T14:36:32.557Z,26.73
2023-03-03T14:38:53.641Z,27.10
2023-03-03T14:41:16.495Z,26.13
2023-03-03T14:43:38.564Z,25.87
2023-03-03T14:46:17.805Z,26.37
2023-03-03T14:48:50.932Z,26.23
2023-03-03T14:51:23.679Z,25.47
2023-03-03T14:53:45.779Z,25.70
2023-03-03T14:56:17.874Z,25.43
2023-03-03T14:58:41.098Z,26.20
2023-03-03T15:01:08.714Z,25.40
2023-03-03T15:03:29.681Z,25.37
2023-03-03T15:05:52.875Z,25.10
2023-03-03T15:08:15.514Z,24.03
2023-03-03T15:10:37.174Z,24.70
2023-03-03T15:12:58.498Z,24.40
2023-03-03T15:15:20.753Z,24.43
2023-03-03T15:17:42.965Z,25.30
2023-03-03T15:20:11.089Z,24.07
2023-03-03T15:22:43.291Z,23.57
2023-03-03T15:25:05.683Z,24.20
2023-03-03T15:27:29.688Z,22.97
2023-03-03T15:29:56.338Z,25.30
2023-03-03T15:32:22.157Z,22.87
2023-03-03T15:34:45.533Z,23.60
2023-03-03T15:37:10.170Z,22.97
2023-03-03T15:39:37.430Z,24.33
2023-03-03T15:42:04.091Z,23.47
2023-03-03T15:44:29.301Z,24.17
2023-03-03T15:46:58.445Z,22.57
2023-03-03T15:49:26.433Z,24.07
2023-03-03T15:52:03.183Z,23.77
2023-03-03T15:54:31.001Z,23.90
2023-03-03T15:56:56.317Z,23.37
2023-03-03T15:59:39.364Z,23.87
2023-03-03T16:02:04.744Z,24.87
2023-03-03T16:04:26.875Z,24.33
2023-03-03T16:06:50.766Z,23.03
2023-03-03T16:09:17.709Z,24.00
2023-03-03T16:11:42.902Z,23.97
2023-03-03T16:14:14.622Z,23.57
2023-03-03T16:16:40.186Z,22.83
2023-03-03T16:19:07.925Z,23.27
2023-03-03T16:21:35.574Z,23.87
2023-03-03T16:23:57.799Z,22.87
2023-03-03T16:26:36.796Z,24.03
2023-03-03T16:29:04.175Z,23.40
2023-03-03T16:31:30.295Z,23.17
2023-03-03T16:33:55.139Z,23.17
2023-03-03T16:36:22.801Z,24.17
2023-03-03T16:38:45.299Z,23.43
2023-03-03T16:41:10.169Z,23.90
2023-03-03T16:43:34.854Z,22.43
2023-03-03T16:45:59.254Z,24.33
2023-03-03T16:48:27.747Z,24.07
2023-03-03T16:50:55.115Z,22.30
2023-03-03T16:53:19.813Z,24.20
2023-03-03T16:55:51.395Z,24.80
2023-03-03T16:58:22.456Z,24.40
2023-03-03T17:00:47.818Z,24.30
2023-03-03T17:03:21.842Z,24.30
2023-03-03T17:05:47.611Z,22.60
2023-03-03T17:08:24.432Z,25.47
2023-03-03T17:10:51.412Z,24.27
2023-03-03T17:13:24.103Z,26.20
2023-03-03T17:15:50.024Z,24.67
2023-03-03T17:18:15.597Z,25.90
2023-03-03T17:20:40.420Z,24.17
2023-03-03T17:23:19.456Z,23.30
2023-03-03T17:25:45.560Z,25.07
2023-03-03T17:28:13.718Z,24.53
2023-03-03T17:30:39.388Z,23.57
2023-03-03T17:33:07.219Z,25.07
2023-03-03T17:35:34.766Z,25.00
2023-03-03T17:38:00.550Z,25.80
2023-03-03T17:40:26.287Z,26.27
2023-03-03T17:42:51.926Z,26.67
2023-03-03T17:45:13.632Z,24.90
2023-03-03T17:47:41.507Z,26.17
2023-03-03T17:50:08.702Z,24.93
2023-03-03T17:52:38.986Z,26.73
2023-03-03T17:55:06.512Z,27.70
2023-03-03T17:57:34.001Z,25.00
2023-03-03T18:00:07.673Z,27.03
2023-03-03T18:02:42.341Z,28.03
2023-03-03T18:05:21.410Z,26.13
2023-03-03T18:07:50.975Z,27.47
2023-03-03T18:10:32.916Z,27.50
2023-03-03T18:12:56.514Z,27.87
2023-03-03T18:15:28.925Z,28.30
2023-03-03T18:18:03.052Z,28.13
2023-03-03T18:20:47.937Z,27.10
2023-03-03T18:23:27.751Z,27.40
2023-03-03T18:25:57.235Z,27.17
2023-03-03T18:28:22.231Z,27.07
2023-03-03T18:30:54.956Z,27.87
2023-03-03T18:33:17.256Z,26.73
2023-03-03T18:35:39.319Z,28.33
2023-03-03T18:38:18.937Z,26.83
2023-03-03T18:40:50.039Z,27.33
2023-03-03T18:43:30.139Z,26.53
2023-03-03T18:45:51.778Z,28.37
2023-03-03T18:48:15.042Z,28.13
2023-03-03T18:50:37.245Z,27.30
2023-03-03T18:53:09.478Z,26.30
2023-03-03T18:55:40.201Z,26.33
2023-03-03T18:58:03.392Z,26.57
2023-03-03T19:00:25.724Z,27.17
2023-03-03T19:02:53.104Z,27.73
2023-03-03T19:05:24.244Z,26.30
2023-03-03T19:07:49.564Z,27.37
2023-03-03T19:10:31.451Z,27.00
2023-03-03T19:12:53.229Z,27.10
2023-03-03T19:15:34.386Z,27.07
2023-03-03T19:17:56.787Z,27.10
2023-03-03T19:20:18.398Z,26.87
2023-03-03T19:22:45.930Z,27.17
2023-03-03T19:25:18.308Z,27.87
2023-03-03T19:27:40.535Z,28.03
2023-03-03T19:30:20.824Z,28.10
2023-03-03T19:32:56.993Z,29.20
2023-03-03T19:35:25.002Z,28.27
2023-03-03T19:37:53.010Z,27.73
2023-03-03T19:40:19.360Z,27.57
2023-03-03T19:42:47.620Z,28.07
2023-03-03T19:45:20.333Z,28.77
2023-03-03T19:47:45.561Z,30.10
2023-03-03T19:50:13.310Z,29.17
2023-03-03T19:52:38.074Z,31.07
2023-03-03T19:55:09.900Z,37.30
2023-03-03T19:57:43.485Z,41.70
2023-03-03T20:00:08.304Z,39.53
2023-03-03T20:02:37.727Z,35.80
2023-03-03T20:05:03.401Z,32.77
2023-03-03T20:07:29.833Z,32.77
2023-03-03T20:09:56.576Z,34.87
2023-03-03T20:12:25.309Z,32.63
2023-03-03T20:14:49.993Z,34.27
2023-03-03T20:17:35.974Z,33.60
2023-03-03T20:20:02.670Z,33.93
2023-03-03T20:22:29.034Z,32.80
2023-03-03T20:24:59.863Z,32.67
2023-03-03T20:27:25.136Z,33.50
2023-03-03T20:29:51.836Z,34.97
2023-03-03T20:32:16.151Z,33.93
2023-03-03T20:34:43.986Z,34.93
2023-03-03T20:37:08.045Z,39.10
2023-03-03T20:39:35.555Z,38.23
2023-03-03T20:42:05.710Z,36.00
2023-03-03T20:44:35.378Z,34.67
2023-03-03T20:46:59.448Z,34.00
2023-03-03T20:49:34.151Z,33.10
2023-03-03T20:51:57.996Z,36.60
2023-03-03T20:54:22.162Z,38.70
2023-03-03T20:56:46.050Z,35.27
2023-03-03T20:59:16.759Z,34.00
2023-03-03T21:01:42.807Z,34.93
2023-03-03T21:04:18.317Z,34.40
2023-03-03T21:06:40.801Z,34.13
2023-03-03T21:09:01.842Z,36.20
2023-03-03T21:11:24.275Z,34.40
2023-03-03T21:13:45.899Z,35.00
2023-03-03T21:16:10.622Z,36.47
2023-03-03T21:18:32.965Z,36.10
2023-03-03T21:20:54.017Z,36.80
2023-03-03T21:23:16.661Z,35.77
2023-03-03T21:25:48.090Z,35.73
2023-03-03T21:28:16.865Z,36.27
2023-03-03T21:30:53.066Z,36.80
2023-03-03T21:33:38.951Z,37.80
2023-03-03T21:36:02.247Z,35.40
2023-03-03T21:38:32.893Z,37.17
2023-03-03T21:41:00.027Z,37.57
2023-03-03T21:43:33.903Z,38.50
2023-03-03T21:45:55.401Z,37.23
2023-03-03T21:48:17.399Z,38.23
2023-03-03T21:50:41.249Z,36.80
2023-03-03T21:53:03.847Z,39.23
2023-03-03T21:55:26.770Z,37.67
2023-03-03T21:57:48.145Z,37.17
2023-03-03T22:00:10.033Z,38.97
2023-03-03T22:02:31.237Z,38.47
2023-03-03T22:04:52.650Z,36.57
2023-03-03T22:07:13.713Z,37.37
2023-03-03T22:09:36.574Z,38.83
2023-03-03T22:11:57.648Z,38.43
2023-03-03T22:14:19.222Z,38.37
2023-03-03T22:16:40.355Z,38.50
2023-03-03T22:19:02.849Z,37.30
2023-03-03T22:21:24.236Z,37.27
2023-03-03T22:23:45.543Z,38.53
2023-03-03T22:26:08.257Z,39.47
2023-03-03T22:28:30.020Z,39.80
2023-03-03T22:30:50.986Z,40.13
2023-03-03T22:33:12.116Z,39.90
2023-03-03T22:35:33.504Z,39.47
2023-03-03T22:37:54.602Z,40.13
2023-03-03T22:40:15.820Z,40.90
2023-03-03T22:42:38.349Z,39.80
2023-03-03T22:44:59.753Z,40.93
2023-03-03T22:47:20.873Z,38.97
2023-03-03T22:49:42.182Z,40.47
2023-03-03T22:52:03.601Z,38.67
2023-03-03T22:54:24.914Z,40.87
2023-03-03T22:56:46.850Z,40.40
2023-03-03T22:59:09.533Z,38.53
2023-03-03T23:01:30.755Z,42.90
2023-03-03T23:03:52.053Z,41.70
2023-03-03T23:06:13.303Z,41.70
2023-03-03T23:08:34.638Z,43.03
2023-03-03T23:10:55.885Z,40.97
2023-03-03T23:13:17.317Z,41.17
2023-03-03T23:15:39.905Z,40.30
2023-03-03T23:18:01.110Z,38.50
2023-03-03T23:20:22.959Z,40.87
2023-03-03T23:22:44.090Z,41.07
2023-03-03T23:25:05.786Z,39.80
2023-03-03T23:27:27.041Z,42.10
2023-03-03T23:29:48.320Z,41.87
2023-03-03T23:32:11.181Z,38.80
2023-03-03T23:34:32.626Z,40.33
2023-03-03T23:36:53.694Z,41.00
2023-03-03T23:39:15.256Z,43.83
2023-03-03T23:41:39.082Z,43.07
2023-03-03T23:44:00.149Z,42.77
2023-03-03T23:46:21.466Z,40.63
2023-03-03T23:48:43.923Z,40.33
2023-03-03T23:51:05.309Z,40.27
2023-03-03T23:53:26.197Z,42.37
2023-03-03T23:55:47.480Z,41.17
2023-03-03T23:58:08.970Z,40.97
