createdAt,value
2024-05-09T00:00:02.061Z,0.00
2024-05-09T00:01:02.070Z,0.00
2024-05-09T00:02:02.023Z,0.00
2024-05-09T00:03:02.065Z,0.00
2024-05-09T00:04:02.176Z,0.00
2024-05-09T00:05:02.172Z,0.00
2024-05-09T00:06:02.225Z,0.00
2024-05-09T00:07:01.979Z,0.00
2024-05-09T00:08:02.092Z,0.00
2024-05-09T00:09:01.982Z,0.00
2024-05-09T00:10:02.153Z,0.00
2024-05-09T00:11:02.156Z,0.00
2024-05-09T00:12:02.108Z,0.00
2024-05-09T00:13:01.910Z,0.00
2024-05-09T00:14:01.945Z,0.00
2024-05-09T00:15:01.880Z,0.00
2024-05-09T00:16:01.886Z,0.00
2024-05-09T00:17:01.913Z,0.00
2024-05-09T00:18:02.255Z,0.00
2024-05-09T00:19:01.938Z,0.00
2024-05-09T00:20:01.854Z,0.00
2024-05-09T00:21:02.046Z,0.00
2024-05-09T00:22:01.813Z,0.00
2024-05-09T00:23:01.953Z,0.00
2024-05-09T00:24:01.785Z,0.00
2024-05-09T00:25:01.777Z,0.00
2024-05-09T00:26:01.847Z,0.00
2024-05-09T00:27:01.751Z,0.00
2024-05-09T00:28:01.745Z,0.00
2024-05-09T00:29:01.794Z,0.00
2024-05-09T00:30:02.816Z,0.00
2024-05-09T00:31:01.708Z,0.00
2024-05-09T00:32:01.786Z,0.00
2024-05-09T00:33:01.904Z,0.00
2024-05-09T00:34:01.842Z,0.00
2024-05-09T00:35:01.727Z,0.00
2024-05-09T00:36:01.653Z,0.00
2024-05-09T00:37:01.631Z,0.00
2024-05-09T00:38:02.083Z,0.00
2024-05-09T00:39:01.640Z,0.00
2024-05-09T00:40:01.613Z,0.00
2024-05-09T00:41:01.684Z,0.00
2024-05-09T00:42:01.575Z,0.00
2024-05-09T00:43:01.564Z,0.00
2024-05-09T00:44:01.598Z,0.00
2024-05-09T00:45:01.589Z,0.00
2024-05-09T00:46:01.541Z,0.00
2024-05-09T00:47:01.606Z,0.00
2024-05-09T00:48:01.741Z,0.00
2024-05-09T00:49:01.722Z,0.00
2024-05-09T00:50:01.594Z,0.00
2024-05-09T00:51:01.596Z,0.00
2024-05-09T00:52:01.484Z,0.00
2024-05-09T00:53:01.607Z,0.00
2024-05-09T00:54:01.447Z,0.00
2024-05-09T00:55:01.432Z,0.00
2024-05-09T00:56:01.447Z,0.00
2024-05-09T00:57:01.414Z,0.00
2024-05-09T00:58:01.409Z,0.00
2024-05-09T00:59:01.506Z,0.00
2024-05-09T01:00:01.406Z,0.00
2024-05-09T01:01:01.431Z,0.00
2024-05-09T01:02:01.453Z,0.00
2024-05-09T01:03:01.613Z,0.00
2024-05-09T01:04:01.503Z,0.00
2024-05-09T01:05:01.450Z,0.00
2024-05-09T01:06:01.378Z,0.00
2024-05-09T01:07:01.297Z,0.00
2024-05-09T01:08:01.378Z,0.00
2024-05-09T01:09:01.277Z,0.00
2024-05-09T01:10:01.302Z,0.00
2024-05-09T01:11:01.483Z,0.00
2024-05-09T01:12:01.492Z,0.00
2024-05-09T01:13:01.256Z,0.00
2024-05-09T01:14:01.312Z,0.00
2024-05-09T01:15:01.206Z,0.00
2024-05-09T01:16:01.260Z,0.00
2024-05-09T01:17:01.260Z,0.00
2024-05-09T01:18:01.702Z,0.00
2024-05-09T01:19:01.308Z,0.00
2024-05-09T01:20:01.249Z,0.00
2024-05-09T01:21:01.292Z,0.00
2024-05-09T01:22:01.147Z,0.00
2024-05-09T01:23:01.302Z,0.00
2024-05-09T01:24:01.142Z,0.00
2024-05-09T01:25:01.105Z,0.00
2024-05-09T01:26:01.133Z,0.00
2024-05-09T01:27:01.100Z,0.00
2024-05-09T01:28:01.096Z,0.00
2024-05-09T01:29:01.174Z,0.00
2024-05-09T01:30:01.073Z,0.00
2024-05-09T01:31:01.040Z,0.00
2024-05-09T01:32:01.168Z,0.00
2024-05-09T01:33:01.425Z,0.00
2024-05-09T01:34:01.069Z,0.00
2024-05-09T01:35:01.153Z,0.00
2024-05-09T01:36:01.037Z,0.00
2024-05-09T01:37:00.970Z,0.00
2024-05-09T01:38:01.083Z,0.00
2024-05-09T01:39:00.960Z,0.00
2024-05-09T01:40:00.966Z,0.00
2024-05-09T01:41:01.041Z,0.00
2024-05-09T01:42:00.916Z,0.00
2024-05-09T01:43:00.899Z,0.00
2024-05-09T01:44:01.012Z,0.00
2024-05-09T01:45:00.898Z,0.00
2024-05-09T01:46:00.864Z,0.00
2024-05-09T01:47:00.929Z,0.00
2024-05-09T01:48:01.297Z,0.00
2024-05-09T01:49:00.950Z,0.00
2024-05-09T01:50:01.040Z,0.00
2024-05-09T01:51:00.904Z,0.00
2024-05-09T01:52:00.801Z,0.00
2024-05-09T01:53:00.964Z,0.00
2024-05-09T01:54:00.785Z,0.00
2024-05-09T01:55:04.531Z,0.00
2024-05-09T01:56:00.768Z,0.00
2024-05-09T01:57:00.738Z,0.00
2024-05-09T01:58:00.758Z,0.00
2024-05-09T01:59:00.826Z,0.00
2024-05-09T02:00:00.734Z,0.00
2024-05-09T02:01:00.758Z,0.00
2024-05-09T02:02:01.039Z,0.00
2024-05-09T02:03:00.942Z,0.00
2024-05-09T02:04:00.834Z,0.00
2024-05-09T02:05:00.842Z,0.00
2024-05-09T02:06:00.724Z,0.00
2024-05-09T02:07:00.666Z,0.00
2024-05-09T02:08:00.664Z,0.00
2024-05-09T02:09:00.629Z,0.00
2024-05-09T02:10:00.617Z,0.00
2024-05-09T02:11:00.822Z,0.00
2024-05-09T02:12:00.889Z,0.00
2024-05-09T02:13:00.595Z,0.00
2024-05-09T02:14:00.710Z,0.00
2024-05-09T02:15:00.581Z,0.00
2024-05-09T02:16:00.570Z,0.00
2024-05-09T02:17:00.608Z,0.00
2024-05-09T02:18:00.792Z,0.00
2024-05-09T02:19:00.540Z,0.00
2024-05-09T02:20:00.560Z,0.00
2024-05-09T02:21:00.751Z,0.00
2024-05-09T02:22:00.477Z,0.00
2024-05-09T02:23:00.539Z,0.00
2024-05-09T02:24:00.469Z,0.00
2024-05-09T02:25:00.454Z,0.00
2024-05-09T02:26:00.515Z,0.00
2024-05-09T02:27:00.418Z,0.00
2024-05-09T02:28:00.475Z,0.00
2024-05-09T02:29:00.452Z,0.00
2024-05-09T02:30:00.410Z,0.00
2024-05-09T02:31:00.379Z,0.00
2024-05-09T02:32:00.510Z,0.00
2024-05-09T02:33:00.517Z,0.00
2024-05-09T02:34:00.525Z,0.00
2024-05-09T02:35:00.467Z,0.00
2024-05-09T02:36:00.329Z,0.00
2024-05-09T02:37:00.311Z,0.00
2024-05-09T02:38:00.459Z,0.00
2024-05-09T02:39:00.324Z,0.00
2024-05-09T02:40:00.278Z,0.00
2024-05-09T02:41:00.323Z,0.00
2024-05-09T02:42:00.271Z,0.00
2024-05-09T02:43:00.255Z,0.00
2024-05-09T02:44:00.276Z,0.00
2024-05-09T02:45:00.260Z,0.00
2024-05-09T02:46:00.213Z,0.00
2024-05-09T02:47:00.268Z,0.00
2024-05-09T02:48:00.946Z,0.00
2024-05-09T02:49:00.250Z,0.00
2024-05-09T02:50:00.259Z,0.00
2024-05-09T02:51:00.199Z,0.00
2024-05-09T02:52:00.162Z,0.00
2024-05-09T02:53:00.239Z,0.00
2024-05-09T02:54:00.140Z,0.00
2024-05-09T02:55:00.155Z,0.00
2024-05-09T02:56:00.174Z,0.00
2024-05-09T02:57:00.105Z,0.00
2024-05-09T02:58:00.092Z,0.00
2024-05-09T02:59:00.206Z,0.00
2024-05-09T03:00:00.077Z,0.00
2024-05-09T03:01:00.076Z,0.00
2024-05-09T03:02:00.132Z,0.00
2024-05-09T03:03:00.227Z,0.00
2024-05-09T03:04:00.157Z,0.00
2024-05-09T03:05:00.105Z,0.00
2024-05-09T03:06:00.012Z,0.00
2024-05-09T03:06:59.987Z,0.00
2024-05-09T03:08:00.006Z,0.00
2024-05-09T03:08:59.966Z,0.00
2024-05-09T03:09:59.953Z,0.00
2024-05-09T03:11:00.048Z,0.00
2024-05-09T03:12:00.076Z,0.00
2024-05-09T03:12:59.926Z,0.00
2024-05-09T03:13:59.979Z,0.00
2024-05-09T03:14:59.898Z,0.00
2024-05-09T03:15:59.904Z,0.00
2024-05-09T03:16:59.964Z,0.00
2024-05-09T03:18:00.189Z,0.00
2024-05-09T03:19:00.008Z,0.00
2024-05-09T03:19:59.878Z,0.00
2024-05-09T03:20:59.984Z,0.00
2024-05-09T03:21:59.826Z,0.00
2024-05-09T03:22:59.901Z,0.00
2024-05-09T03:23:59.814Z,0.00
2024-05-09T03:24:59.806Z,0.00
2024-05-09T03:25:59.851Z,0.00
2024-05-09T03:26:59.775Z,0.00
2024-05-09T03:27:59.864Z,0.00
2024-05-09T03:28:59.829Z,0.00
2024-05-09T03:29:59.735Z,0.00
2024-05-09T03:30:59.733Z,0.00
2024-05-09T03:31:59.835Z,0.00
2024-05-09T03:32:59.840Z,0.00
2024-05-09T03:33:59.844Z,0.00
2024-05-09T03:34:59.791Z,0.00
2024-05-09T03:35:59.673Z,0.00
2024-05-09T03:36:59.662Z,5.62
2024-05-09T03:37:59.692Z,5.62
2024-05-09T03:38:59.659Z,5.62
2024-05-09T03:39:59.647Z,5.62
2024-05-09T03:40:59.688Z,5.62
2024-05-09T03:41:59.616Z,5.62
2024-05-09T03:42:59.601Z,5.62
2024-05-09T03:43:59.634Z,5.62
2024-05-09T03:44:59.580Z,11.25
2024-05-09T03:45:59.570Z,11.25
2024-05-09T03:46:59.622Z,11.25
2024-05-09T03:47:59.674Z,11.25
2024-05-09T03:48:59.574Z,11.25
2024-05-09T03:49:59.599Z,11.25
2024-05-09T03:50:59.547Z,16.88
2024-05-09T03:51:59.529Z,16.88
2024-05-09T03:53:06.246Z,16.88
2024-05-09T03:53:59.488Z,16.88
2024-05-09T03:54:59.471Z,22.50
2024-05-09T03:55:59.527Z,22.50
2024-05-09T03:56:59.456Z,22.50
2024-05-09T03:57:59.669Z,22.50
2024-05-09T03:58:59.547Z,28.12
2024-05-09T03:59:59.420Z,28.12
2024-05-09T04:00:59.434Z,28.12
2024-05-09T04:01:59.563Z,28.12
2024-05-09T04:02:59.734Z,33.75
2024-05-09T04:03:59.443Z,33.75
2024-05-09T04:04:59.456Z,33.75
2024-05-09T04:05:59.390Z,39.38
2024-05-09T04:06:59.356Z,39.38
2024-05-09T04:07:59.445Z,39.38
2024-05-09T04:08:59.341Z,39.38
2024-05-09T04:09:59.325Z,45.00
2024-05-09T04:10:59.499Z,45.00
2024-05-09T04:11:59.488Z,45.00
2024-05-09T04:12:59.315Z,50.62
2024-05-09T04:13:59.309Z,50.62
2024-05-09T04:14:59.283Z,50.62
2024-05-09T04:15:59.244Z,50.62
2024-05-09T04:16:59.354Z,56.25
2024-05-09T04:17:59.602Z,56.25
2024-05-09T04:18:59.285Z,56.25
2024-05-09T04:19:59.264Z,61.88
2024-05-09T04:20:59.289Z,61.88
2024-05-09T04:21:59.199Z,61.88
2024-05-09T04:22:59.256Z,67.50
2024-05-09T04:23:59.164Z,67.50
2024-05-09T04:24:59.160Z,67.50
2024-05-09T04:25:59.220Z,67.50
2024-05-09T04:26:59.168Z,73.12
2024-05-09T04:27:59.171Z,73.12
2024-05-09T04:28:59.197Z,73.12
2024-05-09T04:29:59.099Z,78.75
2024-05-09T04:30:59.094Z,78.75
2024-05-09T04:31:59.216Z,84.38
2024-05-09T04:32:59.233Z,84.38
2024-05-09T04:33:59.170Z,84.38
2024-05-09T04:34:59.126Z,90.00
2024-05-09T04:35:59.030Z,90.00
2024-05-09T04:36:59.037Z,90.00
2024-05-09T04:37:59.057Z,90.00
2024-05-09T04:38:59.012Z,95.62
2024-05-09T04:39:59.015Z,95.62
2024-05-09T04:40:59.060Z,95.62
2024-05-09T04:41:58.970Z,101.25
2024-05-09T04:42:58.980Z,101.25
2024-05-09T04:43:58.989Z,101.25
2024-05-09T04:44:58.968Z,101.25
2024-05-09T04:45:58.932Z,106.88
2024-05-09T04:46:59.032Z,106.88
2024-05-09T04:47:59.215Z,106.88
2024-05-09T04:48:58.991Z,106.88
2024-05-09T04:49:58.936Z,112.50
2024-05-09T04:50:58.916Z,112.50
2024-05-09T04:51:58.863Z,112.50
2024-05-09T04:52:58.948Z,112.50
2024-05-09T04:53:58.842Z,118.12
2024-05-09T04:54:59.115Z,118.12
2024-05-09T04:55:58.850Z,118.12
2024-05-09T04:56:58.816Z,118.12
2024-05-09T04:57:58.809Z,123.75
2024-05-09T04:58:58.893Z,123.75
2024-05-09T04:59:58.778Z,123.75
2024-05-09T05:00:58.825Z,123.75
2024-05-09T05:01:58.874Z,123.75
2024-05-09T05:02:58.937Z,129.38
2024-05-09T05:03:59.119Z,129.38
2024-05-09T05:04:58.908Z,129.38
2024-05-09T05:05:58.836Z,129.38
2024-05-09T05:07:02.133Z,135.00
2024-05-09T05:07:58.718Z,135.00
2024-05-09T05:08:58.691Z,135.00
2024-05-09T05:09:58.676Z,135.00
2024-05-09T05:10:58.770Z,135.00
2024-05-09T05:11:58.711Z,140.62
2024-05-09T05:12:58.675Z,140.62
2024-05-09T05:13:58.753Z,140.62
2024-05-09T05:14:58.651Z,140.62
2024-05-09T05:15:58.861Z,140.62
2024-05-09T05:16:58.673Z,140.62
2024-05-09T05:17:58.790Z,146.25
2024-05-09T05:18:58.623Z,146.25
2024-05-09T05:19:58.710Z,146.25
2024-05-09T05:20:58.745Z,146.25
2024-05-09T05:21:58.576Z,146.25
2024-05-09T05:22:58.605Z,151.88
2024-05-09T05:23:58.540Z,146.25
2024-05-09T05:24:58.511Z,146.25
2024-05-09T05:25:58.548Z,146.25
2024-05-09T05:26:58.513Z,151.88
2024-05-09T05:27:58.478Z,151.88
2024-05-09T05:28:58.667Z,151.88
2024-05-09T05:29:58.482Z,151.88
2024-05-09T05:30:58.458Z,151.88
2024-05-09T05:31:58.561Z,151.88
2024-05-09T05:32:58.528Z,157.50
2024-05-09T05:33:58.458Z,157.50
2024-05-09T05:34:58.474Z,157.50
2024-05-09T05:35:58.413Z,157.50
2024-05-09T05:36:58.391Z,157.50
2024-05-09T05:37:58.397Z,157.50
2024-05-09T05:38:58.400Z,163.12
2024-05-09T05:39:58.354Z,163.12
2024-05-09T05:40:58.446Z,163.12
2024-05-09T05:41:58.331Z,163.12
2024-05-09T05:42:58.334Z,163.12
2024-05-09T05:43:58.389Z,163.12
2024-05-09T05:44:58.307Z,163.12
2024-05-09T05:45:58.285Z,163.12
2024-05-09T05:46:58.354Z,163.12
2024-05-09T05:47:58.449Z,163.12
2024-05-09T05:48:58.298Z,163.12
2024-05-09T05:49:58.260Z,163.12
2024-05-09T05:51:01.088Z,163.12
2024-05-09T05:51:58.211Z,168.75
2024-05-09T05:52:58.266Z,168.75
2024-05-09T05:53:58.208Z,168.75
2024-05-09T05:54:58.188Z,168.75
2024-05-09T05:55:58.179Z,168.75
2024-05-09T05:56:58.158Z,174.38
2024-05-09T05:57:58.179Z,174.38
2024-05-09T05:58:58.207Z,174.38
2024-05-09T05:59:58.150Z,174.38
2024-05-09T06:00:58.176Z,174.38
2024-05-09T06:01:58.137Z,180.00
2024-05-09T06:02:58.176Z,180.00
2024-05-09T06:03:58.233Z,180.00
2024-05-09T06:04:58.176Z,180.00
2024-05-09T06:05:58.149Z,180.00
2024-05-09T06:06:58.057Z,180.00
2024-05-09T06:07:58.102Z,185.62
2024-05-09T06:08:58.102Z,185.62
2024-05-09T06:09:58.015Z,185.62
2024-05-09T06:10:58.141Z,185.62
2024-05-09T06:11:58.677Z,185.62
2024-05-09T06:12:57.982Z,185.62
2024-05-09T06:13:58.005Z,185.62
2024-05-09T06:14:57.955Z,185.62
2024-05-09T06:15:57.963Z,185.62
2024-05-09T06:16:58.411Z,185.62
2024-05-09T06:17:58.153Z,191.25
2024-05-09T06:18:58.110Z,191.25
2024-05-09T06:19:57.922Z,191.25
2024-05-09T06:20:57.982Z,191.25
2024-05-09T06:21:57.880Z,191.25
2024-05-09T06:22:57.958Z,191.25
2024-05-09T06:23:57.871Z,191.25
2024-05-09T06:24:57.848Z,191.25
2024-05-09T06:25:57.918Z,191.25
2024-05-09T06:26:57.828Z,191.25
2024-05-09T06:27:57.815Z,196.88
2024-05-09T06:28:57.883Z,196.88
2024-05-09T06:29:57.811Z,196.88
2024-05-09T06:30:57.779Z,196.88
2024-05-09T06:32:00.136Z,196.88
2024-05-09T06:32:57.906Z,196.88
2024-05-09T06:33:57.899Z,196.88
2024-05-09T06:34:57.826Z,196.88
2024-05-09T06:35:57.725Z,196.88
2024-05-09T06:36:57.721Z,196.88
2024-05-09T06:37:57.739Z,202.50
2024-05-09T06:38:57.690Z,202.50
2024-05-09T06:39:57.694Z,202.50
2024-05-09T06:40:57.801Z,202.50
2024-05-09T06:41:57.658Z,202.50
2024-05-09T06:42:57.660Z,202.50
2024-05-09T06:43:57.666Z,202.50
2024-05-09T06:44:57.624Z,202.50
2024-05-09T06:45:57.634Z,202.50
2024-05-09T06:46:59.958Z,202.50
2024-05-09T06:47:57.865Z,208.12
2024-05-09T06:48:57.763Z,208.12
2024-05-09T06:49:57.605Z,208.12
2024-05-09T06:50:57.622Z,208.12
2024-05-09T06:51:57.547Z,208.12
2024-05-09T06:52:57.594Z,208.12
2024-05-09T06:53:57.527Z,208.12
2024-05-09T06:54:57.514Z,208.12
2024-05-09T06:55:57.510Z,213.75
2024-05-09T06:56:57.497Z,213.75
2024-05-09T06:57:57.485Z,213.75
2024-05-09T06:58:57.552Z,213.75
2024-05-09T06:59:57.515Z,219.38
2024-05-09T07:00:57.478Z,219.38
2024-05-09T07:01:57.506Z,219.38
2024-05-09T07:02:58.964Z,219.38
2024-05-09T07:03:57.526Z,225.00
2024-05-09T07:04:57.598Z,225.00
2024-05-09T07:05:57.447Z,225.00
2024-05-09T07:06:57.386Z,225.00
2024-05-09T07:07:57.400Z,225.00
2024-05-09T07:08:57.364Z,225.00
2024-05-09T07:09:57.358Z,225.00
2024-05-09T07:10:57.489Z,230.62
2024-05-09T07:11:57.364Z,225.00
2024-05-09T07:12:57.327Z,230.62
2024-05-09T07:13:57.351Z,230.62
2024-05-09T07:14:57.312Z,230.62
2024-05-09T07:15:57.297Z,230.62
2024-05-09T07:16:57.424Z,236.25
2024-05-09T07:17:57.465Z,236.25
2024-05-09T07:18:57.449Z,236.25
2024-05-09T07:19:57.330Z,236.25
2024-05-09T07:20:57.281Z,236.25
2024-05-09T07:21:57.273Z,236.25
2024-05-09T07:22:57.287Z,236.25
2024-05-09T07:23:57.237Z,236.25
2024-05-09T07:24:57.193Z,241.88
2024-05-09T07:25:57.210Z,241.88
2024-05-09T07:26:57.177Z,241.88
2024-05-09T07:27:57.249Z,241.88
2024-05-09T07:28:57.257Z,247.50
2024-05-09T07:29:57.140Z,247.50
2024-05-09T07:30:57.135Z,247.50
2024-05-09T07:31:57.143Z,247.50
2024-05-09T07:32:57.397Z,247.50
2024-05-09T07:33:57.246Z,247.50
2024-05-09T07:34:57.153Z,247.50
2024-05-09T07:35:57.076Z,247.50
2024-05-09T07:36:57.078Z,247.50
2024-05-09T07:37:57.135Z,247.50
2024-05-09T07:38:57.049Z,247.50
2024-05-09T07:39:57.032Z,247.50
2024-05-09T07:40:57.076Z,247.50
2024-05-09T07:41:57.013Z,253.12
2024-05-09T07:42:57.009Z,253.12
2024-05-09T07:43:57.078Z,253.12
2024-05-09T07:45:00.919Z,253.12
2024-05-09T07:45:59.734Z,258.75
2024-05-09T07:49:44.222Z,258.75
2024-05-09T07:53:14.172Z,258.75
2024-05-09T07:53:51.258Z,264.38
2024-05-09T07:54:48.048Z,264.38
2024-05-09T07:55:48.056Z,264.38
2024-05-09T07:56:48.042Z,270.00
2024-05-09T07:57:47.913Z,270.00
2024-05-09T07:58:47.888Z,264.38
2024-05-09T07:59:47.839Z,270.00
2024-05-09T08:00:47.930Z,275.62
2024-05-09T08:01:47.899Z,275.62
2024-05-09T08:02:47.885Z,275.62
2024-05-09T08:03:48.000Z,281.25
2024-05-09T08:04:47.929Z,281.25
2024-05-09T08:05:47.811Z,281.25
2024-05-09T08:06:47.814Z,286.88
2024-05-09T08:07:47.767Z,286.88
2024-05-09T08:08:47.774Z,286.88
2024-05-09T08:09:47.786Z,286.88
2024-05-09T08:10:47.796Z,292.50
2024-05-09T08:11:47.785Z,292.50
2024-05-09T08:12:47.875Z,292.50
2024-05-09T08:13:47.762Z,292.50
2024-05-09T08:14:47.853Z,298.12
2024-05-09T08:15:47.767Z,298.12
2024-05-09T08:16:47.708Z,298.12
2024-05-09T08:17:47.715Z,303.75
2024-05-09T08:18:47.771Z,303.75
2024-05-09T08:19:47.664Z,303.75
2024-05-09T08:20:47.646Z,309.38
2024-05-09T08:21:47.707Z,309.38
2024-05-09T08:22:47.619Z,309.38
2024-05-09T08:23:47.579Z,309.38
2024-05-09T08:24:47.640Z,315.00
2024-05-09T08:25:47.645Z,315.00
2024-05-09T08:26:47.543Z,315.00
2024-05-09T08:27:47.564Z,315.00
2024-05-09T08:28:47.566Z,315.00
2024-05-09T08:29:47.577Z,320.62
2024-05-09T08:30:47.871Z,320.62
2024-05-09T08:31:47.568Z,326.25
2024-05-09T08:32:47.537Z,326.25
2024-05-09T08:33:47.776Z,326.25
2024-05-09T08:34:47.568Z,331.88
2024-05-09T08:35:47.475Z,337.50
2024-05-09T08:36:47.542Z,337.50
2024-05-09T08:37:47.485Z,343.12
2024-05-09T08:38:47.418Z,343.12
2024-05-09T08:39:47.425Z,343.12
2024-05-09T08:40:47.464Z,348.75
2024-05-09T08:41:47.399Z,348.75
2024-05-09T08:42:47.402Z,348.75
2024-05-09T08:43:47.350Z,348.75
2024-05-09T08:44:47.353Z,354.38
2024-05-09T08:45:47.377Z,354.38
2024-05-09T08:46:47.401Z,354.38
2024-05-09T08:47:47.368Z,354.38
2024-05-09T08:48:47.499Z,354.38
2024-05-09T08:49:47.354Z,360.00
2024-05-09T08:50:47.360Z,360.00
2024-05-09T08:51:47.318Z,360.00
2024-05-09T08:52:47.310Z,360.00
2024-05-09T08:53:47.253Z,365.62
2024-05-09T08:54:47.326Z,365.62
2024-05-09T08:55:47.221Z,365.62
2024-05-09T08:56:47.224Z,365.62
2024-05-09T08:57:47.312Z,371.25
2024-05-09T08:58:47.218Z,371.25
2024-05-09T08:59:47.189Z,371.25
2024-05-09T09:00:47.467Z,376.88
2024-05-09T09:01:47.256Z,376.88
2024-05-09T09:02:47.200Z,376.88
2024-05-09T09:03:47.196Z,382.50
2024-05-09T09:04:47.203Z,382.50
2024-05-09T09:05:47.162Z,382.50
2024-05-09T09:06:47.139Z,388.12
2024-05-09T09:07:47.103Z,388.12
2024-05-09T09:08:47.092Z,388.12
2024-05-09T09:09:47.089Z,388.12
2024-05-09T09:10:47.241Z,393.75
2024-05-09T09:11:47.090Z,393.75
2024-05-09T09:12:47.115Z,393.75
2024-05-09T09:13:47.027Z,393.75
2024-05-09T09:14:47.064Z,393.75
2024-05-09T09:15:47.077Z,399.38
2024-05-09T09:16:47.034Z,399.38
2024-05-09T09:17:47.062Z,399.38
2024-05-09T09:18:47.297Z,399.38
2024-05-09T09:19:46.990Z,405.00
2024-05-09T09:20:47.033Z,405.00
2024-05-09T09:21:46.984Z,410.62
2024-05-09T09:22:46.982Z,410.62
2024-05-09T09:23:46.918Z,416.25
2024-05-09T09:24:46.941Z,416.25
2024-05-09T09:25:46.893Z,416.25
2024-05-09T09:26:46.886Z,421.88
2024-05-09T09:27:46.935Z,421.88
2024-05-09T09:28:46.898Z,421.88
2024-05-09T09:29:46.855Z,427.50
2024-05-09T09:30:46.933Z,427.50
2024-05-09T09:31:46.829Z,433.12
2024-05-09T09:32:46.888Z,438.75
2024-05-09T09:33:46.978Z,438.75
2024-05-09T09:34:46.880Z,444.38
2024-05-09T09:35:46.789Z,450.00
2024-05-09T09:36:46.796Z,455.62
2024-05-09T09:37:46.764Z,461.25
2024-05-09T09:38:46.759Z,461.25
2024-05-09T09:39:49.132Z,466.88
2024-05-09T09:40:49.460Z,466.88
2024-05-09T09:41:46.726Z,472.50
2024-05-09T09:42:46.772Z,472.50
2024-05-09T09:43:46.708Z,472.50
2024-05-09T09:44:54.592Z,478.12
2024-05-09T09:45:46.704Z,478.12
2024-05-09T09:46:46.707Z,483.75
2024-05-09T09:47:46.794Z,483.75
2024-05-09T09:48:46.862Z,489.38
2024-05-09T09:49:46.659Z,489.38
2024-05-09T09:50:46.632Z,495.00
2024-05-09T09:51:46.655Z,495.00
2024-05-09T09:52:46.640Z,495.00
2024-05-09T09:53:46.595Z,495.00
2024-05-09T09:54:46.631Z,500.62
2024-05-09T09:55:46.698Z,500.62
2024-05-09T09:56:46.553Z,506.25
2024-05-09T09:57:46.626Z,511.88
2024-05-09T09:58:46.573Z,517.50
2024-05-09T09:59:46.515Z,523.12
2024-05-09T10:00:46.659Z,528.75
2024-05-09T10:01:46.604Z,534.38
2024-05-09T10:02:46.779Z,540.00
2024-05-09T10:03:46.640Z,545.62
2024-05-09T10:04:46.617Z,545.62
2024-05-09T10:05:47.469Z,551.25
2024-05-09T10:06:46.501Z,562.50
2024-05-09T10:07:46.438Z,568.12
2024-05-09T10:08:46.436Z,573.75
2024-05-09T10:09:46.466Z,585.00
2024-05-09T10:10:46.861Z,596.25
2024-05-09T10:11:51.806Z,601.88
2024-05-09T10:12:46.420Z,613.12
2024-05-09T10:13:46.370Z,624.38
2024-05-09T10:14:46.359Z,635.62
2024-05-09T10:15:46.611Z,646.88
2024-05-09T10:16:46.382Z,658.12
2024-05-09T10:17:46.467Z,669.38
2024-05-09T10:18:46.453Z,680.62
2024-05-09T10:19:46.340Z,686.25
2024-05-09T10:20:46.361Z,697.50
2024-05-09T10:21:46.339Z,703.12
2024-05-09T10:22:46.312Z,708.75
2024-05-09T10:23:46.269Z,720.00
2024-05-09T10:24:46.321Z,731.25
2024-05-09T10:25:46.250Z,742.50
2024-05-09T10:26:46.240Z,753.75
2024-05-09T10:27:46.261Z,765.00
2024-05-09T10:28:46.246Z,770.62
2024-05-09T10:29:46.199Z,787.50
2024-05-09T10:30:47.958Z,810.00
2024-05-09T10:31:46.523Z,849.38
2024-05-09T10:32:46.267Z,1074.38
2024-05-09T10:33:46.314Z,1546.88
2024-05-09T10:34:46.190Z,1805.62
2024-05-09T10:35:46.129Z,1721.25
2024-05-09T10:36:46.148Z,1648.12
2024-05-09T10:37:46.117Z,1653.75
2024-05-09T10:38:46.098Z,1721.25
2024-05-09T10:39:46.148Z,1856.25
2024-05-09T10:40:46.178Z,1985.62
2024-05-09T10:41:46.078Z,2036.25
2024-05-09T10:42:46.147Z,2092.50
2024-05-09T10:43:46.043Z,2143.12
2024-05-09T10:44:46.035Z,2227.50
2024-05-09T10:45:46.069Z,2475.00
2024-05-09T10:46:46.054Z,3611.25
2024-05-09T10:47:46.046Z,5079.38
2024-05-09T10:48:46.068Z,5546.25
2024-05-09T10:49:46.001Z,5011.88
2024-05-09T10:50:45.980Z,4848.75
2024-05-09T10:51:45.995Z,4691.25
2024-05-09T10:52:45.978Z,4674.38
2024-05-09T10:53:45.968Z,4618.12
2024-05-09T10:54:45.970Z,4516.88
2024-05-09T10:55:45.927Z,4308.75
2024-05-09T10:56:45.909Z,4438.12
2024-05-09T10:57:45.974Z,961.88
2024-05-09T10:58:45.927Z,3757.50
2024-05-09T10:59:45.873Z,4747.50
2024-05-09T11:00:45.938Z,770.62
2024-05-09T11:01:45.995Z,742.50
2024-05-09T11:02:45.917Z,804.38
2024-05-09T11:03:46.034Z,3183.75
2024-05-09T11:04:45.955Z,1136.25
2024-05-09T11:05:45.875Z,1012.50
2024-05-09T11:06:45.921Z,1068.75
2024-05-09T11:07:45.790Z,4702.50
2024-05-09T11:08:45.783Z,4578.75
2024-05-09T11:09:45.811Z,4246.88
2024-05-09T11:10:45.881Z,4275.00
2024-05-09T11:11:45.766Z,4376.25
2024-05-09T11:12:45.784Z,4460.62
2024-05-09T11:13:45.733Z,4730.62
2024-05-09T11:14:45.723Z,5062.50
2024-05-09T11:15:45.728Z,5366.25
2024-05-09T11:16:45.730Z,5248.12
2024-05-09T11:17:45.811Z,3290.62
2024-05-09T11:18:45.958Z,3870.00
2024-05-09T11:19:45.689Z,4556.25
2024-05-09T11:20:45.740Z,4511.25
2024-05-09T11:21:45.713Z,2025.00
2024-05-09T11:22:45.673Z,4320.00
2024-05-09T11:23:45.621Z,2278.12
2024-05-09T11:24:45.663Z,2216.25
2024-05-09T11:25:45.602Z,4359.38
2024-05-09T11:26:45.614Z,4545.00
2024-05-09T11:27:45.598Z,4528.12
2024-05-09T11:28:45.624Z,3847.50
2024-05-09T11:29:45.567Z,4921.88
2024-05-09T11:30:45.590Z,5017.50
2024-05-09T11:31:45.685Z,5298.75
2024-05-09T11:32:45.564Z,3234.38
2024-05-09T11:33:45.660Z,1406.25
2024-05-09T11:34:45.558Z,838.12
2024-05-09T11:35:45.501Z,787.50
2024-05-09T11:36:45.559Z,821.25
2024-05-09T11:37:45.476Z,691.88
2024-05-09T11:38:45.484Z,669.38
2024-05-09T11:39:45.468Z,680.62
2024-05-09T11:40:45.555Z,714.38
2024-05-09T11:41:45.446Z,770.62
2024-05-09T11:42:45.453Z,804.38
2024-05-09T11:43:45.450Z,810.00
2024-05-09T11:44:45.423Z,804.38
2024-05-09T11:45:45.414Z,781.88
2024-05-09T11:46:45.424Z,765.00
2024-05-09T11:47:45.432Z,748.12
2024-05-09T11:48:45.505Z,725.62
2024-05-09T11:49:45.368Z,725.62
2024-05-09T11:50:45.352Z,765.00
2024-05-09T11:51:45.415Z,810.00
2024-05-09T11:52:45.360Z,877.50
2024-05-09T11:53:45.313Z,950.62
2024-05-09T11:54:45.335Z,1276.88
2024-05-09T11:55:45.304Z,1445.62
2024-05-09T11:56:45.277Z,3785.62
2024-05-09T11:57:45.370Z,4516.88
2024-05-09T11:58:45.305Z,4775.62
2024-05-09T11:59:45.246Z,5107.50
2024-05-09T12:00:45.590Z,4708.12
2024-05-09T12:01:45.493Z,4719.38
2024-05-09T12:02:45.216Z,4275.00
2024-05-09T12:03:45.353Z,1147.50
2024-05-09T12:04:45.427Z,1012.50
2024-05-09T12:05:45.533Z,945.00
2024-05-09T12:06:45.255Z,1153.12
2024-05-09T12:07:45.172Z,4151.25
2024-05-09T12:08:45.167Z,4488.75
2024-05-09T12:09:45.166Z,2913.75
2024-05-09T12:10:45.261Z,4410.00
2024-05-09T12:11:45.194Z,4404.38
2024-05-09T12:12:45.148Z,4725.00
2024-05-09T12:13:45.093Z,4713.75
2024-05-09T12:14:45.093Z,4291.88
2024-05-09T12:15:45.093Z,4275.00
2024-05-09T12:16:45.251Z,4539.38
2024-05-09T12:17:46.187Z,4595.62
2024-05-09T12:18:45.172Z,4348.12
2024-05-09T12:19:45.078Z,4528.12
2024-05-09T12:20:45.026Z,4533.75
2024-05-09T12:21:45.098Z,4398.75
2024-05-09T12:22:45.059Z,4421.25
2024-05-09T12:23:45.020Z,4258.12
2024-05-09T12:24:45.096Z,4263.75
2024-05-09T12:25:44.986Z,4263.75
2024-05-09T12:26:44.985Z,4083.75
2024-05-09T12:27:45.010Z,4280.62
2024-05-09T12:28:44.997Z,4629.38
2024-05-09T12:29:44.943Z,4590.00
2024-05-09T12:30:44.943Z,4522.50
2024-05-09T12:31:44.993Z,4140.00
2024-05-09T12:32:45.102Z,4162.50
2024-05-09T12:33:44.924Z,4140.00
2024-05-09T12:34:44.989Z,4218.75
2024-05-09T12:35:47.317Z,4381.88
2024-05-09T12:36:44.885Z,4415.62
2024-05-09T12:37:44.871Z,4528.12
2024-05-09T12:38:44.855Z,4275.00
2024-05-09T12:39:44.891Z,4027.50
2024-05-09T12:40:44.963Z,4033.12
2024-05-09T12:41:44.887Z,3965.62
2024-05-09T12:42:44.851Z,4151.25
2024-05-09T12:43:44.809Z,4100.62
2024-05-09T12:44:44.799Z,3903.75