createdAt,value
2022-08-31T00:01:20.774Z,96181.31
2022-08-31T00:04:02.568Z,96185.09
2022-08-31T00:06:30.658Z,96186.75
2022-08-31T00:08:58.271Z,96185.75
2022-08-31T00:11:31.017Z,96183.41
2022-08-31T00:14:01.579Z,96181.44
2022-08-31T00:16:33.186Z,96186.41
2022-08-31T00:19:02.164Z,96186.16
2022-08-31T00:21:29.666Z,96179.81
2022-08-31T00:23:57.282Z,96178.03
2022-08-31T00:26:25.441Z,96192.41
2022-08-31T00:28:54.456Z,96192.50
2022-08-31T00:31:22.157Z,96196.50
2022-08-31T00:33:52.427Z,96196.06
2022-08-31T00:36:21.890Z,96195.34
2022-08-31T00:38:49.900Z,96209.03
2022-08-31T00:41:20.196Z,96215.19
2022-08-31T00:43:49.598Z,96231.78
2022-08-31T00:46:21.067Z,96213.13
2022-08-31T00:48:56.688Z,96232.78
2022-08-31T00:51:24.720Z,96220.72
2022-08-31T00:53:52.947Z,96223.88
2022-08-31T00:56:21.438Z,96234.50
2022-08-31T00:58:54.571Z,96232.50
2022-08-31T01:01:24.601Z,96225.25
2022-08-31T01:03:52.211Z,96219.16
2022-08-31T01:06:20.076Z,96224.38
2022-08-31T01:08:56.477Z,96212.63
2022-08-31T01:11:24.143Z,96220.06
2022-08-31T01:13:51.766Z,96212.56
2022-08-31T01:16:23.951Z,96209.50
2022-08-31T01:18:54.005Z,96197.66
2022-08-31T01:21:27.296Z,96205.56
2022-08-31T01:24:00.083Z,96207.72
2022-08-31T01:26:30.198Z,96197.25
2022-08-31T01:29:01.557Z,96198.94
2022-08-31T01:31:32.868Z,96182.03
2022-08-31T01:34:02.406Z,96189.00
2022-08-31T01:36:31.433Z,96192.75
2022-08-31T01:39:00.264Z,96180.75
2022-08-31T01:41:27.852Z,96183.41
2022-08-31T01:43:56.963Z,96187.94
2022-08-31T01:46:25.280Z,96187.94
2022-08-31T01:48:53.188Z,96192.09
2022-08-31T01:51:22.987Z,96183.44
2022-08-31T01:53:52.320Z,96191.13
2022-08-31T01:56:24.614Z,96195.00
2022-08-31T01:58:52.692Z,96203.69
2022-08-31T02:01:34.424Z,96203.94
2022-08-31T02:04:02.875Z,96199.53
2022-08-31T02:06:30.406Z,96207.72
2022-08-31T02:08:57.940Z,96212.00
2022-08-31T02:11:26.946Z,96227.25
2022-08-31T02:13:54.585Z,96220.78
2022-08-31T02:16:22.317Z,96224.50
2022-08-31T02:18:50.111Z,96216.13
2022-08-31T02:21:17.681Z,96220.84
2022-08-31T02:23:45.359Z,96212.41
2022-08-31T02:26:12.911Z,96216.00
2022-08-31T02:28:42.272Z,96219.91
2022-08-31T02:31:09.941Z,96207.31
2022-08-31T02:33:37.482Z,96223.34
2022-08-31T02:36:05.610Z,96224.94
2022-08-31T02:38:33.783Z,96226.00
2022-08-31T02:41:02.207Z,96221.31
2022-08-31T02:43:29.851Z,96213.63
2022-08-31T02:45:59.010Z,96216.47
2022-08-31T02:48:26.574Z,96223.31
2022-08-31T02:50:54.552Z,96226.19
2022-08-31T02:53:23.825Z,96227.50
2022-08-31T02:55:51.952Z,96230.66
2022-08-31T02:58:23.880Z,96232.44
2022-08-31T03:00:52.113Z,96233.38
2022-08-31T03:03:21.836Z,96237.66
2022-08-31T03:05:49.490Z,96231.94
2022-08-31T03:08:17.032Z,96241.94
2022-08-31T03:10:44.536Z,96237.47
2022-08-31T03:13:12.279Z,96246.47
2022-08-31T03:15:39.959Z,96229.69
2022-08-31T03:18:07.550Z,96249.38
2022-08-31T03:20:36.650Z,96248.63
2022-08-31T03:23:04.515Z,96249.16
2022-08-31T03:25:32.047Z,96243.91
2022-08-31T03:27:59.792Z,96239.75
2022-08-31T03:30:29.833Z,96233.72
2022-08-31T03:32:59.343Z,96238.47
2022-08-31T03:35:31.073Z,96226.66
2022-08-31T03:38:00.974Z,96225.84
2022-08-31T03:40:28.556Z,96217.75
2022-08-31T03:42:57.520Z,96225.63
2022-08-31T03:45:25.215Z,96232.97
2022-08-31T03:47:52.671Z,96228.22
2022-08-31T03:50:20.602Z,96233.47
2022-08-31T03:52:48.042Z,96235.56
2022-08-31T03:55:17.005Z,96229.69
2022-08-31T03:57:44.472Z,96231.78
2022-08-31T04:00:13.021Z,96222.28
2022-08-31T04:02:40.893Z,96232.47
2022-08-31T04:05:09.885Z,96236.97
2022-08-31T04:07:42.441Z,96230.69
2022-08-31T04:10:11.899Z,96237.56
2022-08-31T04:12:41.588Z,96241.31
2022-08-31T04:15:09.909Z,96222.41
2022-08-31T04:17:38.029Z,96238.94
2022-08-31T04:20:06.748Z,96222.69
2022-08-31T04:22:34.410Z,96235.50
2022-08-31T04:25:01.862Z,96249.38
2022-08-31T04:27:29.347Z,96243.66
2022-08-31T04:29:58.167Z,96247.06
2022-08-31T04:32:25.624Z,96252.88
2022-08-31T04:34:56.449Z,96248.19
2022-08-31T04:37:24.359Z,96263.41
2022-08-31T04:39:56.116Z,96248.69
2022-08-31T04:42:26.651Z,96257.38
2022-08-31T04:44:54.106Z,96254.97
2022-08-31T04:47:22.947Z,96257.75
2022-08-31T04:49:50.666Z,96251.75
2022-08-31T04:52:18.120Z,96251.44
2022-08-31T04:54:49.423Z,96250.19
2022-08-31T04:57:16.888Z,96254.66
2022-08-31T04:59:44.342Z,96251.50
2022-08-31T05:02:11.876Z,96258.34
2022-08-31T05:04:40.686Z,96249.41
2022-08-31T05:07:08.204Z,96252.06
2022-08-31T05:09:36.336Z,96251.00
2022-08-31T05:12:04.462Z,96249.47
2022-08-31T05:14:31.975Z,96256.28
2022-08-31T05:17:01.135Z,96248.88
2022-08-31T05:19:28.765Z,96248.31
2022-08-31T05:21:57.572Z,96240.69
2022-08-31T05:24:25.024Z,96241.22
2022-08-31T05:26:55.213Z,96240.19
2022-08-31T05:29:25.356Z,96250.94
2022-08-31T05:31:53.196Z,96245.44
2022-08-31T05:34:21.536Z,96249.38
2022-08-31T05:36:52.511Z,96248.06
2022-08-31T05:39:21.648Z,96237.53
2022-08-31T05:41:49.632Z,96241.22
2022-08-31T05:44:20.816Z,96239.56
2022-08-31T05:46:54.819Z,96234.25
2022-08-31T05:49:28.481Z,96238.97
2022-08-31T05:51:57.033Z,96243.66
2022-08-31T05:54:25.971Z,96252.00
2022-08-31T05:56:53.460Z,96244.63
2022-08-31T05:59:21.072Z,96247.06
2022-08-31T06:01:48.627Z,96249.22
2022-08-31T06:04:16.144Z,96261.09
2022-08-31T06:06:43.644Z,96261.63
2022-08-31T06:09:11.143Z,96262.13
2022-08-31T06:11:41.967Z,96259.50
2022-08-31T06:14:11.975Z,96250.59
2022-08-31T06:16:40.515Z,96262.09
2022-08-31T06:19:08.309Z,96257.06
2022-08-31T06:21:38.348Z,96256.25
2022-08-31T06:24:09.457Z,96258.78
2022-08-31T06:26:41.579Z,96253.94
2022-08-31T06:29:09.295Z,96252.06
2022-08-31T06:31:38.718Z,96250.97
2022-08-31T06:34:08.157Z,96247.44
2022-08-31T06:36:36.294Z,96252.47
2022-08-31T06:39:05.364Z,96248.03
2022-08-31T06:41:36.822Z,96261.16
2022-08-31T06:44:08.721Z,96258.50
2022-08-31T06:46:38.668Z,96251.75
2022-08-31T06:49:08.755Z,96259.25
2022-08-31T06:51:37.943Z,96255.72
2022-08-31T06:54:27.540Z,96264.59
2022-08-31T06:56:54.685Z,96252.28
2022-08-31T06:59:28.279Z,96254.59
2022-08-31T07:01:56.749Z,96265.81
2022-08-31T07:04:24.276Z,96268.97
2022-08-31T07:06:51.864Z,96266.84
2022-08-31T07:09:19.795Z,96254.03
2022-08-31T07:11:48.929Z,96276.00
2022-08-31T07:14:19.381Z,96273.72
2022-08-31T07:16:48.970Z,96282.03
2022-08-31T07:19:16.971Z,96280.34
2022-08-31T07:21:46.229Z,96275.28
2022-08-31T07:24:15.713Z,96281.63
2022-08-31T07:26:45.804Z,96274.78
2022-08-31T07:29:16.073Z,96294.81
2022-08-31T07:31:46.215Z,96289.09
2022-08-31T07:34:25.506Z,96285.81
2022-08-31T07:37:11.551Z,96285.53
2022-08-31T07:39:57.318Z,96285.75
2022-08-31T07:42:28.584Z,96289.34
2022-08-31T07:44:57.736Z,96285.41
2022-08-31T07:47:28.912Z,96296.34
2022-08-31T07:49:59.668Z,96294.94
2022-08-31T07:52:30.280Z,96306.34
2022-08-31T07:55:09.245Z,96317.78
2022-08-31T07:57:43.942Z,96314.53
2022-08-31T08:00:14.407Z,96315.94
2022-08-31T08:02:46.125Z,96310.53
2022-08-31T08:05:27.495Z,96319.97
2022-08-31T08:08:00.047Z,96313.22
2022-08-31T08:10:27.528Z,96312.03
2022-08-31T08:13:04.758Z,96312.13
2022-08-31T08:15:35.535Z,96315.28
2022-08-31T08:18:04.248Z,96316.72
2022-08-31T08:20:37.262Z,96316.00
2022-08-31T08:23:08.960Z,96312.94
2022-08-31T08:25:38.426Z,96313.66
2022-08-31T08:28:22.553Z,96315.97
2022-08-31T08:30:54.358Z,96319.94
2022-08-31T08:33:22.258Z,96324.00
2022-08-31T08:35:57.706Z,96321.22
2022-08-31T08:38:25.929Z,96320.84
2022-08-31T08:40:54.396Z,96327.63
2022-08-31T08:43:31.108Z,96322.56
2022-08-31T08:46:06.837Z,96326.53
2022-08-31T08:48:55.859Z,96323.63
2022-08-31T08:51:32.576Z,96326.66
2022-08-31T08:54:07.970Z,96322.19
2022-08-31T08:56:36.333Z,96321.75
2022-08-31T08:59:09.947Z,96326.13
2022-08-31T09:01:38.545Z,96326.13
2022-08-31T09:04:12.708Z,96318.94
2022-08-31T09:06:54.733Z,96322.56
2022-08-31T09:09:38.681Z,96335.84
2022-08-31T09:12:20.765Z,96329.69
2022-08-31T09:15:04.303Z,96329.84
2022-08-31T09:17:42.686Z,96330.69
2022-08-31T09:20:13.116Z,96325.88
2022-08-31T09:22:46.820Z,96336.16
2022-08-31T09:25:16.596Z,96337.22
2022-08-31T09:27:47.909Z,96337.25
2022-08-31T09:30:34.925Z,96352.00
2022-08-31T09:33:03.238Z,96356.47
2022-08-31T09:35:41.245Z,96354.09
2022-08-31T09:38:15.116Z,96357.91
2022-08-31T09:40:44.990Z,96345.22
2022-08-31T09:43:22.641Z,96348.47
2022-08-31T09:45:56.582Z,96347.72
2022-08-31T09:48:43.331Z,96342.09
2022-08-31T09:51:20.340Z,96345.44
2022-08-31T09:54:07.059Z,96349.41
2022-08-31T09:56:52.382Z,96348.91
2022-08-31T09:59:33.940Z,96351.28
2022-08-31T10:02:02.500Z,96353.44
2022-08-31T10:04:37.970Z,96355.06
2022-08-31T10:07:14.459Z,96357.13
2022-08-31T10:09:47.011Z,96351.94
2022-08-31T10:12:22.728Z,96351.13
2022-08-31T10:14:57.140Z,96351.22
2022-08-31T10:17:32.138Z,96353.66
2022-08-31T10:20:07.928Z,96355.88
2022-08-31T10:22:41.743Z,96359.81
2022-08-31T10:25:21.344Z,96352.03
2022-08-31T10:27:52.434Z,96351.38
2022-08-31T10:30:29.618Z,96351.97
2022-08-31T10:33:05.657Z,96345.88
2022-08-31T10:35:42.389Z,96354.56
2022-08-31T10:38:24.005Z,96355.22
2022-08-31T10:41:02.415Z,96347.81
2022-08-31T10:43:35.424Z,96350.19
2022-08-31T10:46:03.447Z,96355.22
2022-08-31T10:48:33.180Z,96357.97
2022-08-31T10:51:13.249Z,96359.88
2022-08-31T10:54:02.905Z,96347.75
2022-08-31T10:56:41.578Z,96356.78
2022-08-31T10:59:19.698Z,96360.63
2022-08-31T11:01:57.601Z,96361.88
2022-08-31T11:04:43.431Z,96361.50
2022-08-31T11:07:24.961Z,96357.94
2022-08-31T11:09:59.840Z,96352.31
2022-08-31T11:12:44.310Z,96360.47
2022-08-31T11:15:31.675Z,96353.44
2022-08-31T11:18:36.095Z,96366.09
2022-08-31T11:21:21.774Z,96363.63
2022-08-31T11:24:05.732Z,96366.09
2022-08-31T11:26:57.569Z,96363.78
2022-08-31T11:29:36.452Z,96366.19
2022-08-31T11:32:12.646Z,96363.81
2022-08-31T11:34:50.515Z,96360.97
2022-08-31T11:37:55.871Z,96362.31
2022-08-31T11:41:03.594Z,96360.41
2022-08-31T11:43:53.708Z,96349.06
2022-08-31T11:46:56.835Z,96353.06
2022-08-31T11:49:42.148Z,96345.13
2022-08-31T11:52:25.364Z,96339.16
2022-08-31T11:55:27.009Z,96346.91
2022-08-31T11:58:20.824Z,96340.06
2022-08-31T12:00:53.955Z,96338.38
2022-08-31T12:03:50.413Z,96337.03
2022-08-31T12:07:10.983Z,96337.91
2022-08-31T12:10:03.120Z,96328.03
2022-08-31T12:12:43.035Z,96330.31
2022-08-31T12:15:21.339Z,96313.66
2022-08-31T12:18:09.888Z,96326.63
2022-08-31T12:21:11.637Z,96320.81
2022-08-31T12:23:49.871Z,96329.44
2022-08-31T12:26:30.823Z,96320.88
2022-08-31T12:29:21.647Z,96325.09
2022-08-31T12:32:10.901Z,96309.56
2022-08-31T12:34:43.450Z,96315.41
2022-08-31T12:37:22.963Z,96311.34
2022-08-31T12:39:50.556Z,96303.63
2022-08-31T12:42:19.739Z,96322.47
2022-08-31T12:44:52.947Z,96317.50
2022-08-31T12:47:30.119Z,96313.91
2022-08-31T12:50:07.899Z,96299.50
2022-08-31T12:52:52.595Z,96303.56
2022-08-31T12:55:27.697Z,96299.28
2022-08-31T12:58:10.554Z,96290.84
2022-08-31T13:00:39.816Z,96277.75
2022-08-31T13:03:17.189Z,96272.28
2022-08-31T13:06:00.880Z,96279.97
2022-08-31T13:08:28.398Z,96260.22
2022-08-31T13:10:55.965Z,96279.34
2022-08-31T13:13:27.742Z,96283.72
2022-08-31T13:16:02.338Z,96275.41
2022-08-31T13:18:31.062Z,96278.19
2022-08-31T13:21:05.713Z,96271.00
2022-08-31T13:23:38.359Z,96275.34
2022-08-31T13:26:09.873Z,96282.56
2022-08-31T13:28:38.741Z,96279.81
2022-08-31T13:31:09.043Z,96271.97
2022-08-31T13:33:39.999Z,96282.00
2022-08-31T13:36:11.087Z,96281.84
2022-08-31T13:38:47.568Z,96280.13
2022-08-31T13:41:24.015Z,96266.06
2022-08-31T13:43:58.966Z,96277.13
2022-08-31T13:46:42.343Z,96272.63
2022-08-31T13:49:25.948Z,96261.13
2022-08-31T13:51:53.602Z,96262.09
2022-08-31T13:54:27.871Z,96256.63
2022-08-31T13:57:01.763Z,96246.25
2022-08-31T13:59:36.233Z,96259.31
2022-08-31T14:02:36.374Z,96253.16
2022-08-31T14:05:08.086Z,96256.81
2022-08-31T14:07:55.697Z,96256.00
2022-08-31T14:10:26.195Z,96259.44
2022-08-31T14:12:57.325Z,96266.03
2022-08-31T14:15:36.538Z,96264.34
2022-08-31T14:18:23.796Z,96260.75
2022-08-31T14:21:22.649Z,96261.69
2022-08-31T14:23:53.505Z,96267.16
2022-08-31T14:26:27.950Z,96266.94
2022-08-31T14:29:00.150Z,96266.13
2022-08-31T14:31:34.667Z,96269.28
2022-08-31T14:34:25.580Z,96270.06
2022-08-31T14:36:57.522Z,96264.44
2022-08-31T14:39:29.872Z,96255.97
2022-08-31T14:41:59.838Z,96265.38
2022-08-31T14:44:31.103Z,96254.91
2022-08-31T14:47:00.373Z,96250.84
2022-08-31T14:49:30.626Z,96256.94
2022-08-31T14:52:04.589Z,96238.34
2022-08-31T14:54:34.669Z,96255.69
2022-08-31T14:57:05.690Z,96244.78
2022-08-31T14:59:35.632Z,96247.91
2022-08-31T15:02:04.605Z,96253.22
2022-08-31T15:04:33.232Z,96257.59
2022-08-31T15:07:09.547Z,96252.63
2022-08-31T15:09:40.442Z,96256.63
2022-08-31T15:12:08.252Z,96252.13
2022-08-31T15:14:36.909Z,96235.69
2022-08-31T15:17:10.795Z,96253.69
2022-08-31T15:19:47.829Z,96260.38
2022-08-31T15:22:16.063Z,96259.28
2022-08-31T15:24:44.701Z,96249.13
2022-08-31T15:27:15.019Z,96261.78
2022-08-31T15:29:43.643Z,96249.91
2022-08-31T15:32:16.479Z,96262.56
2022-08-31T15:34:45.895Z,96256.31
2022-08-31T15:37:13.363Z,96253.66
2022-08-31T15:39:43.306Z,96255.56
2022-08-31T15:42:12.319Z,96254.53
2022-08-31T15:44:40.774Z,96259.59
2022-08-31T15:47:27.834Z,96252.38
2022-08-31T15:49:58.611Z,96253.16
2022-08-31T15:52:28.070Z,96251.53
2022-08-31T15:54:55.860Z,96247.00
2022-08-31T15:57:24.223Z,96257.09
2022-08-31T15:59:52.585Z,96251.22
2022-08-31T16:02:21.111Z,96234.69
2022-08-31T16:04:50.678Z,96250.88
2022-08-31T16:07:22.616Z,96247.63
2022-08-31T16:09:50.300Z,96236.50
2022-08-31T16:12:18.854Z,96242.03
2022-08-31T16:14:46.819Z,96230.03
2022-08-31T16:17:19.342Z,96230.31
2022-08-31T16:19:47.321Z,96224.09
2022-08-31T16:22:15.580Z,96219.63
2022-08-31T16:24:46.859Z,96224.44
2022-08-31T16:27:16.640Z,96222.56
2022-08-31T16:29:45.641Z,96221.00
2022-08-31T16:32:13.281Z,96220.69
2022-08-31T16:34:42.604Z,96225.38
2022-08-31T16:37:10.443Z,96215.72
2022-08-31T16:39:40.392Z,96207.13
2022-08-31T16:42:12.295Z,96212.78
2022-08-31T16:44:41.051Z,96226.19
2022-08-31T16:47:10.510Z,96217.28
2022-08-31T16:49:40.282Z,96229.94
2022-08-31T16:52:11.036Z,96223.56
2022-08-31T16:54:42.660Z,96224.16
2022-08-31T16:57:12.731Z,96222.91
2022-08-31T16:59:41.808Z,96222.16
2022-08-31T17:02:11.693Z,96225.56
2022-08-31T17:04:55.774Z,96231.63
2022-08-31T17:07:25.240Z,96230.72
2022-08-31T17:09:56.982Z,96227.16
2022-08-31T17:12:27.207Z,96236.66
2022-08-31T17:14:55.971Z,96232.09
2022-08-31T17:17:25.559Z,96236.81
2022-08-31T17:19:53.406Z,96239.31
2022-08-31T17:22:29.888Z,96225.09
2022-08-31T17:25:02.666Z,96234.91
2022-08-31T17:27:33.380Z,96238.94
2022-08-31T17:30:04.917Z,96232.59
2022-08-31T17:32:32.651Z,96243.47
2022-08-31T17:35:00.240Z,96241.16
2022-08-31T17:37:32.619Z,96246.53
2022-08-31T17:40:01.008Z,96255.34
2022-08-31T17:42:29.568Z,96257.19
2022-08-31T17:44:59.105Z,96257.84
2022-08-31T17:47:27.247Z,96256.56
2022-08-31T17:49:55.917Z,96259.31
2022-08-31T17:52:23.730Z,96251.28
2022-08-31T17:54:52.311Z,96266.78
2022-08-31T17:57:25.025Z,96270.31
2022-08-31T17:59:54.763Z,96274.97
2022-08-31T18:02:27.570Z,96271.38
2022-08-31T18:04:55.851Z,96264.22
2022-08-31T18:07:23.559Z,96277.22
2022-08-31T18:09:51.166Z,96261.56
2022-08-31T18:12:22.020Z,96269.44
2022-08-31T18:14:50.070Z,96259.53
2022-08-31T18:17:22.314Z,96275.63
2022-08-31T18:19:51.536Z,96274.50
2022-08-31T18:22:19.873Z,96271.75
2022-08-31T18:24:47.703Z,96284.81
2022-08-31T18:27:16.327Z,96290.22
2022-08-31T18:29:45.468Z,96294.31
2022-08-31T18:32:13.737Z,96293.66
2022-08-31T18:34:44.152Z,96290.63
2022-08-31T18:37:13.819Z,96292.34
2022-08-31T18:40:00.068Z,96294.31
2022-08-31T18:42:46.280Z,96299.59
2022-08-31T18:45:19.222Z,96300.88
2022-08-31T18:48:13.628Z,96290.25
2022-08-31T18:50:38.529Z,96306.13
2022-08-31T18:53:10.756Z,96311.22
2022-08-31T18:55:41.106Z,96317.25
2022-08-31T19:01:16.252Z,96315.03
2022-08-31T19:03:45.504Z,96312.53
2022-08-31T19:06:18.387Z,96311.75
2022-08-31T19:08:48.174Z,96282.81
2022-08-31T19:11:16.504Z,96303.84
2022-08-31T19:13:46.651Z,96311.50
2022-08-31T19:16:18.588Z,96301.50
2022-08-31T19:18:48.538Z,96309.66
2022-08-31T19:21:19.352Z,96312.16
2022-08-31T19:23:49.129Z,96305.47
2022-08-31T19:26:23.558Z,96306.59
2022-08-31T19:28:51.599Z,96309.94
2022-08-31T19:31:21.194Z,96303.72
2022-08-31T19:33:49.315Z,96306.34
2022-08-31T19:36:18.500Z,96310.44
2022-08-31T19:38:50.800Z,96303.00
2022-08-31T19:41:21.917Z,96303.03
2022-08-31T19:43:55.962Z,96284.50
2022-08-31T19:46:33.265Z,96307.09
2022-08-31T19:49:01.317Z,96312.31
2022-08-31T19:51:31.430Z,96293.34
2022-08-31T19:54:00.887Z,96305.63
2022-08-31T19:56:31.386Z,96307.56
2022-08-31T19:59:00.826Z,96308.69
2022-08-31T20:01:34.094Z,96308.94
2022-08-31T20:04:02.963Z,96307.06
2022-08-31T20:06:32.538Z,96297.44
2022-08-31T20:09:01.512Z,96311.06
2022-08-31T20:11:31.226Z,96299.88
2022-08-31T20:14:00.124Z,96313.09
2022-08-31T20:16:33.806Z,96310.56
2022-08-31T20:19:04.272Z,96311.75
2022-08-31T20:21:34.833Z,96306.34
2022-08-31T20:24:06.798Z,96303.19
2022-08-31T20:26:38.287Z,96300.31
2022-08-31T20:29:16.094Z,96305.06
2022-08-31T20:31:47.108Z,96312.84
2022-08-31T20:34:19.421Z,96310.44
2022-08-31T20:36:50.083Z,96304.44
2022-08-31T20:39:20.698Z,96301.53
2022-08-31T20:41:50.494Z,96303.22
2022-08-31T20:44:20.564Z,96300.75
2022-08-31T20:47:07.776Z,96300.00
2022-08-31T20:49:39.048Z,96299.75
2022-08-31T20:52:08.351Z,96288.81
2022-08-31T20:54:37.795Z,96286.06
2022-08-31T20:57:08.992Z,96288.44
2022-08-31T20:59:37.928Z,96289.53
2022-08-31T21:02:07.746Z,96303.44
2022-08-31T21:04:37.397Z,96301.13
2022-08-31T21:07:06.635Z,96304.00
2022-08-31T21:09:34.760Z,96301.13
2022-08-31T21:12:07.057Z,96294.88
2022-08-31T21:14:36.503Z,96294.34
2022-08-31T21:17:06.056Z,96296.44
2022-08-31T21:19:36.083Z,96293.53
2022-08-31T21:22:05.230Z,96291.19
2022-08-31T21:24:34.917Z,96298.25
2022-08-31T21:27:05.777Z,96302.72
2022-08-31T21:29:35.385Z,96310.63
2022-08-31T21:32:05.087Z,96301.97
2022-08-31T21:34:33.365Z,96307.00
2022-08-31T21:37:01.021Z,96293.88
2022-08-31T21:39:28.597Z,96306.78
2022-08-31T21:41:56.418Z,96311.25
2022-08-31T21:44:25.417Z,96300.50
2022-08-31T21:46:53.269Z,96293.44
2022-08-31T21:49:21.354Z,96304.97
2022-08-31T21:51:51.930Z,96307.06
2022-08-31T21:54:22.335Z,96309.97
2022-08-31T21:56:52.517Z,96319.13
2022-08-31T21:59:22.587Z,96306.53
2022-08-31T22:01:55.356Z,96298.41
2022-08-31T22:04:23.468Z,96305.25
2022-08-31T22:06:50.939Z,96297.91
2022-08-31T22:09:22.288Z,96303.91
2022-08-31T22:11:52.623Z,96311.53
2022-08-31T22:14:25.760Z,96314.94
2022-08-31T22:16:56.190Z,96295.50
2022-08-31T22:19:25.533Z,96313.09
2022-08-31T22:21:55.013Z,96303.88
2022-08-31T22:24:27.660Z,96308.06
2022-08-31T22:26:57.762Z,96309.69
2022-08-31T22:29:27.374Z,96305.47
2022-08-31T22:31:58.226Z,96314.41
2022-08-31T22:34:26.473Z,96303.91
2022-08-31T22:36:55.311Z,96309.44
2022-08-31T22:39:26.148Z,96301.28
2022-08-31T22:41:53.954Z,96303.91
2022-08-31T22:44:24.978Z,96292.84
2022-08-31T22:46:52.993Z,96302.28
2022-08-31T22:49:21.823Z,96307.53
2022-08-31T22:51:49.324Z,96305.25
2022-08-31T22:54:18.226Z,96294.72
2022-08-31T22:56:46.176Z,96303.66
2022-08-31T22:59:16.283Z,96287.13
2022-08-31T23:01:48.215Z,96288.97
2022-08-31T23:04:20.070Z,96289.22
2022-08-31T23:06:51.383Z,96292.66
2022-08-31T23:09:20.869Z,96295.53
2022-08-31T23:11:51.349Z,96294.75
2022-08-31T23:14:20.839Z,96282.16
2022-08-31T23:16:56.967Z,96301.28
2022-08-31T23:19:28.282Z,96293.19
2022-08-31T23:21:58.200Z,96289.50
2022-08-31T23:24:28.967Z,96276.34
2022-08-31T23:27:03.794Z,96273.72
2022-08-31T23:29:34.367Z,96265.59
2022-08-31T23:32:02.697Z,96287.38
2022-08-31T23:34:30.170Z,96288.94
2022-08-31T23:36:58.973Z,96291.31
2022-08-31T23:39:27.140Z,96293.69
2022-08-31T23:41:54.666Z,96289.72
2022-08-31T23:44:22.506Z,96287.63
2022-08-31T23:46:50.034Z,96285.53
2022-08-31T23:49:19.966Z,96284.72
2022-08-31T23:51:48.218Z,96278.16
2022-08-31T23:54:18.102Z,96277.38
2022-08-31T23:56:47.608Z,96278.19
2022-08-31T23:59:18.755Z,96267.91
