createdAt,value
2023-04-29T00:01:15.959Z,12.4
2023-04-29T00:04:15.899Z,12.5
2023-04-29T00:07:15.757Z,12.5
2023-04-29T00:10:15.751Z,12.5
2023-04-29T00:13:15.758Z,12.4
2023-04-29T00:16:15.756Z,12.4
2023-04-29T00:19:15.740Z,12.4
2023-04-29T00:22:15.751Z,12.4
2023-04-29T00:25:15.746Z,12.4
2023-04-29T00:28:15.746Z,12.3
2023-04-29T00:31:15.810Z,12.3
2023-04-29T00:34:15.745Z,12.3
2023-04-29T00:37:15.757Z,12.3
2023-04-29T00:40:15.730Z,12.2
2023-04-29T00:43:15.735Z,12.2
2023-04-29T00:46:15.731Z,12.2
2023-04-29T00:49:15.723Z,12.2
2023-04-29T00:52:15.723Z,12.2
2023-04-29T00:55:15.741Z,12.1
2023-04-29T00:58:15.717Z,12.1
2023-04-29T01:01:15.781Z,12.1
2023-04-29T01:04:15.757Z,12.1
2023-04-29T01:07:15.721Z,12.1
2023-04-29T01:10:15.735Z,12
2023-04-29T01:13:15.710Z,12
2023-04-29T01:16:15.733Z,12
2023-04-29T01:22:15.713Z,11.9
2023-04-29T01:25:15.720Z,11.9
2023-04-29T01:28:15.733Z,11.9
2023-04-29T01:31:16.052Z,11.9
2023-04-29T01:34:15.705Z,12
2023-04-29T01:37:15.704Z,12
2023-04-29T01:40:15.704Z,12
2023-04-29T01:43:15.696Z,12
2023-04-29T01:46:15.699Z,12
2023-04-29T01:49:15.694Z,12
2023-04-29T01:52:15.689Z,12
2023-04-29T01:55:15.713Z,12
2023-04-29T01:58:15.692Z,12
2023-04-29T02:01:15.803Z,12.1
2023-04-29T02:07:15.684Z,12.1
2023-04-29T02:10:15.696Z,12.1
2023-04-29T02:13:15.688Z,12.2
2023-04-29T02:16:15.980Z,12.2
2023-04-29T02:19:15.676Z,12.2
2023-04-29T02:22:15.696Z,12.2
2023-04-29T02:25:15.687Z,12.2
2023-04-29T02:28:15.682Z,12.2
2023-04-29T02:31:15.688Z,12.2
2023-04-29T02:34:15.688Z,12.2
2023-04-29T02:37:15.687Z,12.2
2023-04-29T02:40:15.677Z,12.2
2023-04-29T02:43:15.678Z,12.2
2023-04-29T02:46:15.692Z,12.2
2023-04-29T02:49:15.681Z,12.3
2023-04-29T02:52:15.681Z,12.3
2023-04-29T02:55:15.678Z,12.3
2023-04-29T02:58:15.668Z,12.3
2023-04-29T03:01:15.712Z,12.3
2023-04-29T03:04:15.789Z,12.4
2023-04-29T03:07:15.663Z,12.4
2023-04-29T03:10:15.675Z,12.4
2023-04-29T03:13:15.661Z,12.4
2023-04-29T03:16:16.017Z,12.4
2023-04-29T03:19:15.665Z,12.4
2023-04-29T03:22:15.665Z,12.4
2023-04-29T03:25:15.653Z,12.4
2023-04-29T03:28:15.658Z,12.4
2023-04-29T03:31:15.710Z,12.4
2023-04-29T03:34:15.658Z,12.4
2023-04-29T03:37:15.643Z,12.4
2023-04-29T03:40:15.645Z,12.4
2023-04-29T03:43:15.651Z,12.3
2023-04-29T03:46:15.708Z,12.3
2023-04-29T03:49:15.635Z,12.3
2023-04-29T03:52:15.643Z,12.2
2023-04-29T03:55:15.643Z,12.2
2023-04-29T03:58:15.640Z,12.1
2023-04-29T04:01:15.637Z,12.1
2023-04-29T04:04:15.852Z,12
2023-04-29T04:07:15.643Z,12
2023-04-29T04:10:15.648Z,12
2023-04-29T04:13:15.629Z,12
2023-04-29T04:16:15.677Z,12
2023-04-29T04:19:15.630Z,12
2023-04-29T04:22:15.640Z,12
2023-04-29T04:25:15.650Z,11.9
2023-04-29T04:28:15.631Z,11.9
2023-04-29T04:31:15.654Z,11.9
2023-04-29T04:37:15.634Z,11.9
2023-04-29T04:40:15.653Z,11.8
2023-04-29T04:43:15.654Z,11.8
2023-04-29T04:46:15.740Z,11.8
2023-04-29T04:49:15.642Z,11.8
2023-04-29T04:52:15.636Z,11.8
2023-04-29T04:55:15.636Z,11.7
2023-04-29T04:58:15.637Z,11.7
2023-04-29T05:01:15.778Z,11.7
2023-04-29T05:04:15.734Z,11.7
2023-04-29T05:07:15.635Z,11.7
2023-04-29T05:10:15.630Z,11.7
2023-04-29T05:13:15.633Z,11.7
2023-04-29T05:16:15.668Z,11.7
2023-04-29T05:19:15.633Z,11.7
2023-04-29T05:22:15.636Z,11.7
2023-04-29T05:25:15.628Z,11.8
2023-04-29T05:28:15.632Z,11.8
2023-04-29T05:31:15.658Z,11.8
2023-04-29T05:34:15.622Z,11.8
2023-04-29T05:37:15.617Z,11.8
2023-04-29T05:40:15.647Z,11.9
2023-04-29T05:46:15.670Z,11.9
2023-04-29T05:49:15.618Z,12
2023-04-29T05:52:15.621Z,12
2023-04-29T05:55:15.618Z,12.1
2023-04-29T05:58:15.617Z,12.1
2023-04-29T06:01:15.619Z,12.2
2023-04-29T06:07:16.112Z,12.3
2023-04-29T06:10:15.633Z,12.4
2023-04-29T06:13:15.725Z,12.5
2023-04-29T06:19:15.645Z,12.6
2023-04-29T06:22:15.645Z,12.7
2023-04-29T06:25:15.634Z,12.7
2023-04-29T06:28:15.643Z,12.8
2023-04-29T06:31:15.665Z,12.9
2023-04-29T06:34:15.634Z,12.9
2023-04-29T06:37:15.637Z,13
2023-04-29T06:40:15.638Z,13.1
2023-04-29T06:43:15.629Z,13.2
2023-04-29T06:46:15.689Z,13.3
2023-04-29T06:49:15.704Z,13.4
2023-04-29T06:52:15.625Z,13.4
2023-04-29T06:55:15.631Z,13.5
2023-04-29T06:58:15.629Z,13.5
2023-04-29T07:01:15.639Z,13.6
2023-04-29T07:04:15.633Z,13.6
2023-04-29T07:07:15.625Z,13.6
2023-04-29T07:10:15.644Z,13.6
2023-04-29T07:13:15.627Z,13.6
2023-04-29T07:16:15.638Z,13.6
2023-04-29T07:19:15.634Z,13.5
2023-04-29T07:22:15.626Z,13.5
2023-04-29T07:25:15.630Z,13.5
2023-04-29T07:28:15.645Z,13.5
2023-04-29T07:31:15.672Z,13.5
2023-04-29T07:34:15.632Z,13.4
2023-04-29T07:37:15.604Z,13.4
2023-04-29T07:40:15.622Z,13.4
2023-04-29T07:43:15.618Z,13.4
2023-04-29T07:46:15.629Z,13.3
2023-04-29T07:49:15.614Z,13.3
2023-04-29T07:52:15.633Z,13.4
2023-04-29T07:55:15.657Z,13.4
2023-04-29T07:58:15.644Z,13.4
2023-04-29T08:01:15.642Z,13.4
2023-04-29T08:04:15.806Z,13.3
2023-04-29T08:07:15.620Z,13.3
2023-04-29T08:10:15.860Z,13.3
2023-04-29T08:13:15.618Z,13.3
2023-04-29T08:16:15.649Z,13.3
2023-04-29T08:19:15.629Z,13.3
2023-04-29T08:22:15.616Z,13.3
2023-04-29T08:25:15.630Z,13.3
2023-04-29T08:28:15.627Z,13.3
2023-04-29T08:31:15.636Z,13.3
2023-04-29T08:34:15.641Z,13.3
2023-04-29T08:37:16.985Z,13.4
2023-04-29T08:40:15.635Z,13.4
2023-04-29T08:43:15.631Z,13.4
2023-04-29T08:46:15.702Z,13.3
2023-04-29T08:49:15.638Z,13.3
2023-04-29T08:52:15.643Z,13.3
2023-04-29T08:55:15.643Z,13.3
2023-04-29T08:58:15.652Z,13.3
2023-04-29T09:04:15.655Z,13.3
2023-04-29T09:07:15.633Z,13.3
2023-04-29T09:10:15.650Z,13.3
2023-04-29T09:16:15.958Z,13.4
2023-04-29T09:25:15.636Z,13.4
2023-04-29T09:28:15.621Z,13.5
2023-04-29T09:31:15.812Z,13.5
2023-04-29T09:34:15.625Z,13.5
2023-04-29T09:37:15.613Z,13.5
2023-04-29T09:40:15.657Z,13.6
2023-04-29T09:43:15.641Z,13.6
2023-04-29T09:46:15.754Z,13.6
2023-04-29T09:49:15.658Z,13.6
2023-04-29T09:55:15.629Z,13.6
2023-04-29T09:58:15.609Z,13.5
2023-04-29T10:01:15.664Z,13.5
2023-04-29T10:04:15.649Z,13.5
2023-04-29T10:07:15.635Z,13.5
2023-04-29T10:10:15.617Z,13.4
2023-04-29T10:13:15.606Z,13.4
2023-04-29T10:16:15.769Z,13.4
2023-04-29T10:19:15.630Z,13.4
2023-04-29T10:22:15.613Z,13.4
2023-04-29T10:25:15.685Z,13.4
2023-04-29T10:28:15.616Z,13.4
2023-04-29T10:31:15.628Z,13.4
2023-04-29T10:34:15.592Z,13.4
2023-04-29T10:37:15.622Z,13.4
2023-04-29T10:40:15.662Z,13.5
2023-04-29T10:43:15.632Z,13.6
2023-04-29T10:46:15.680Z,13.7
2023-04-29T10:49:15.622Z,13.8
2023-04-29T10:52:15.664Z,13.9
2023-04-29T10:55:15.617Z,14
2023-04-29T10:58:15.611Z,14.2
2023-04-29T11:01:15.777Z,14.2
2023-04-29T11:04:15.630Z,14.3
2023-04-29T11:07:15.643Z,14.3
2023-04-29T11:10:15.633Z,14.4
2023-04-29T11:13:15.625Z,14.4
2023-04-29T11:16:15.871Z,14.4
2023-04-29T11:19:15.626Z,14.4
2023-04-29T11:22:15.628Z,14.4
2023-04-29T11:25:15.617Z,14.4
2023-04-29T11:28:15.604Z,14.4
2023-04-29T11:31:15.780Z,14.4
2023-04-29T11:34:15.616Z,14.4
2023-04-29T11:37:15.611Z,14.4
2023-04-29T11:40:15.640Z,14.4
2023-04-29T11:43:15.610Z,14.4
2023-04-29T11:46:15.641Z,14.4
2023-04-29T11:49:15.602Z,14.4
2023-04-29T11:52:15.606Z,14.4
2023-04-29T11:55:15.620Z,14.4
2023-04-29T11:58:15.591Z,14.5
2023-04-29T12:01:15.833Z,14.5
2023-04-29T12:04:15.829Z,14.5
2023-04-29T12:07:15.627Z,14.5
2023-04-29T12:10:15.625Z,14.5
2023-04-29T12:13:15.605Z,14.5
2023-04-29T12:16:15.907Z,14.5
2023-04-29T12:19:15.584Z,14.4
2023-04-29T12:22:15.619Z,14.4
2023-04-29T12:25:15.595Z,14.4
2023-04-29T12:28:15.625Z,14.4
2023-04-29T12:31:15.868Z,14.4
2023-04-29T12:34:15.589Z,14.3
2023-04-29T12:37:15.594Z,14.3
2023-04-29T12:40:15.589Z,14.3
2023-04-29T12:43:15.590Z,14.3
2023-04-29T12:46:15.824Z,14.3
2023-04-29T12:49:15.596Z,14.3
2023-04-29T12:52:15.628Z,14.3
2023-04-29T12:55:15.594Z,14.3
2023-04-29T12:58:15.585Z,14.3
2023-04-29T13:01:18.344Z,14.3
2023-04-29T13:04:15.727Z,14.4
2023-04-29T13:07:15.609Z,14.4
2023-04-29T13:10:15.605Z,14.4
2023-04-29T13:13:15.631Z,14.5
2023-04-29T13:16:15.981Z,14.5
2023-04-29T13:22:15.598Z,14.6
2023-04-29T13:25:15.796Z,14.6
2023-04-29T13:28:15.593Z,14.6
2023-04-29T13:31:15.671Z,14.6
2023-04-29T13:34:15.632Z,14.6
2023-04-29T13:37:15.602Z,14.6
2023-04-29T13:40:20.341Z,14.6
2023-04-29T13:43:22.753Z,14.6
2023-04-29T13:46:15.665Z,14.6
2023-04-29T13:49:26.181Z,14.6
2023-04-29T13:53:01.369Z,14.6
2023-04-29T13:56:01.525Z,14.6
2023-04-29T13:58:48.773Z,14.6
2023-04-29T14:01:43.957Z,14.6
2023-04-29T14:04:15.672Z,14.7
2023-04-29T14:07:15.596Z,14.7
2023-04-29T14:13:15.599Z,14.8
2023-04-29T14:16:15.646Z,14.8
2023-04-29T14:19:15.984Z,14.9
2023-04-29T14:22:15.602Z,14.9
2023-04-29T14:25:15.600Z,14.9
2023-04-29T14:28:15.613Z,14.9
2023-04-29T14:31:15.969Z,14.9
2023-04-29T14:34:15.609Z,14.9
2023-04-29T14:37:15.603Z,14.9
2023-04-29T14:40:15.607Z,14.9
2023-04-29T14:43:15.613Z,14.9
2023-04-29T14:46:15.921Z,14.9
2023-04-29T14:49:15.603Z,14.8
2023-04-29T14:52:15.606Z,14.8
2023-04-29T14:55:15.616Z,14.8
2023-04-29T14:58:15.611Z,14.8
2023-04-29T15:01:15.791Z,14.8
2023-04-29T15:04:15.638Z,14.8
2023-04-29T15:07:15.598Z,14.8
2023-04-29T15:10:15.594Z,14.8
2023-04-29T15:13:15.596Z,14.8
2023-04-29T15:16:15.743Z,14.8
2023-04-29T15:19:15.624Z,14.8
2023-04-29T15:22:15.603Z,14.7
2023-04-29T15:25:15.618Z,14.7
2023-04-29T15:28:15.610Z,14.6
2023-04-29T15:31:15.622Z,14.6
2023-04-29T15:34:15.609Z,14.6
2023-04-29T15:37:15.614Z,14.6
2023-04-29T15:40:15.598Z,14.5
2023-04-29T15:46:15.633Z,14.4
2023-04-29T15:49:15.630Z,14.4
2023-04-29T15:52:15.583Z,14.3
2023-04-29T15:55:16.638Z,14.3
2023-04-29T15:58:15.580Z,14.2
2023-04-29T16:01:15.597Z,14.2
2023-04-29T16:04:15.594Z,14.2
2023-04-29T16:07:15.593Z,14.1
2023-04-29T16:10:15.582Z,14.1
2023-04-29T16:13:15.576Z,14
2023-04-29T16:16:15.774Z,14
2023-04-29T16:19:15.619Z,14
2023-04-29T16:22:15.571Z,14
2023-04-29T16:25:15.576Z,13.9
2023-04-29T16:28:15.597Z,13.9
2023-04-29T16:31:15.813Z,13.9
2023-04-29T16:34:15.576Z,13.9
2023-04-29T16:37:15.561Z,13.8
2023-04-29T16:40:15.571Z,13.8
2023-04-29T16:43:15.571Z,13.8
2023-04-29T16:46:15.602Z,13.8
2023-04-29T16:52:15.567Z,13.7
2023-04-29T16:55:15.556Z,13.7
2023-04-29T16:58:15.561Z,13.7
2023-04-29T17:01:15.603Z,13.7
2023-04-29T17:04:15.598Z,13.7
2023-04-29T17:07:15.561Z,13.7
2023-04-29T17:10:15.558Z,13.7
2023-04-29T17:13:15.557Z,13.7
2023-04-29T17:16:15.627Z,13.6
2023-04-29T17:19:15.564Z,13.6
2023-04-29T17:22:15.552Z,13.6
2023-04-29T17:25:15.574Z,13.6
2023-04-29T17:28:15.559Z,13.6
2023-04-29T17:31:15.761Z,13.5
2023-04-29T17:37:15.539Z,13.5
2023-04-29T17:40:15.559Z,13.5
2023-04-29T17:43:15.628Z,13.5
2023-04-29T17:46:15.616Z,13.4
2023-04-29T17:49:15.541Z,13.4
2023-04-29T17:52:15.545Z,13.4
2023-04-29T17:55:15.590Z,13.4
2023-04-29T17:58:15.557Z,13.4
2023-04-29T18:01:15.605Z,13.4
2023-04-29T18:04:15.541Z,13.4
2023-04-29T18:07:15.551Z,13.3
2023-04-29T18:10:15.546Z,13.3
2023-04-29T18:13:15.565Z,13.3
2023-04-29T18:16:15.570Z,13.3
2023-04-29T18:19:15.546Z,13.3
2023-04-29T18:22:15.565Z,13.3
2023-04-29T18:25:15.535Z,13.3
2023-04-29T18:31:15.558Z,13.2
2023-04-29T18:34:15.521Z,13.2
2023-04-29T18:37:15.543Z,13.2
2023-04-29T18:40:15.525Z,13.2
2023-04-29T18:43:15.538Z,13.2
2023-04-29T18:46:15.577Z,13.2
2023-04-29T18:49:15.526Z,13.1
2023-04-29T18:52:15.524Z,13.1
2023-04-29T18:55:15.525Z,13.1
2023-04-29T18:58:15.519Z,13.1
2023-04-29T19:01:15.622Z,13.1
2023-04-29T19:04:15.729Z,13.1
2023-04-29T19:07:15.507Z,13.1
2023-04-29T19:10:15.506Z,13
2023-04-29T19:13:15.507Z,13
2023-04-29T19:16:15.557Z,13
2023-04-29T19:19:15.515Z,13
2023-04-29T19:22:15.508Z,13
2023-04-29T19:25:15.548Z,13
2023-04-29T19:28:15.509Z,13
2023-04-29T19:31:15.536Z,12.9
2023-04-29T19:34:15.495Z,12.9
2023-04-29T19:37:15.484Z,12.9
2023-04-29T19:40:15.500Z,12.9
2023-04-29T19:43:15.494Z,12.9
2023-04-29T19:46:15.803Z,12.9
2023-04-29T19:49:15.516Z,12.9
2023-04-29T19:52:15.613Z,12.9
2023-04-29T19:55:15.583Z,12.9
2023-04-29T19:58:15.499Z,12.8
2023-04-29T20:01:15.555Z,12.8
2023-04-29T20:04:15.496Z,12.8
2023-04-29T20:07:15.505Z,12.8
2023-04-29T20:10:15.502Z,12.8
2023-04-29T20:13:15.502Z,12.8
2023-04-29T20:16:15.553Z,12.8
2023-04-29T20:19:15.496Z,12.8
2023-04-29T20:22:15.501Z,12.8
2023-04-29T20:25:15.485Z,12.8
2023-04-29T20:28:15.508Z,12.7
2023-04-29T20:31:15.701Z,12.7
2023-04-29T20:34:15.624Z,12.7
2023-04-29T20:37:15.496Z,12.7
2023-04-29T20:40:15.492Z,12.7
2023-04-29T20:43:15.493Z,12.7
2023-04-29T20:46:15.832Z,12.7
2023-04-29T20:49:15.489Z,12.7
2023-04-29T20:52:15.486Z,12.7
2023-04-29T20:55:15.487Z,12.7
2023-04-29T20:58:15.483Z,12.7
2023-04-29T21:01:15.819Z,12.6
2023-04-29T21:04:15.499Z,12.6
2023-04-29T21:07:15.490Z,12.6
2023-04-29T21:10:15.494Z,12.6
2023-04-29T21:13:15.476Z,12.6
2023-04-29T21:16:15.822Z,12.6
2023-04-29T21:19:15.481Z,12.6
2023-04-29T21:22:15.499Z,12.6
2023-04-29T21:25:15.481Z,12.6
2023-04-29T21:28:16.870Z,12.6
2023-04-29T21:31:15.531Z,12.6
2023-04-29T21:34:15.476Z,12.5
2023-04-29T21:37:15.479Z,12.5
2023-04-29T21:40:15.598Z,12.5
2023-04-29T21:43:15.570Z,12.5
2023-04-29T21:46:15.486Z,12.5
2023-04-29T21:49:15.473Z,12.5
2023-04-29T21:52:15.480Z,12.5
2023-04-29T21:55:15.473Z,12.5
2023-04-29T21:58:15.464Z,12.5
2023-04-29T22:01:15.837Z,12.5
2023-04-29T22:04:15.471Z,12.5
2023-04-29T22:07:15.474Z,12.4
2023-04-29T22:10:15.601Z,12.4
2023-04-29T22:16:15.521Z,12.4
2023-04-29T22:19:15.472Z,12.4
2023-04-29T22:22:15.482Z,12.4
2023-04-29T22:25:15.482Z,12.4
2023-04-29T22:28:15.454Z,12.4
2023-04-29T22:31:20.600Z,12.4
2023-04-29T22:34:15.675Z,12.4
2023-04-29T22:37:15.465Z,12.4
2023-04-29T22:40:15.478Z,12.4
2023-04-29T22:43:15.460Z,12.4
2023-04-29T22:46:15.493Z,12.4
2023-04-29T22:49:15.752Z,12.4
2023-04-29T22:52:15.648Z,12.3
2023-04-29T22:55:15.518Z,12.3
2023-04-29T22:58:15.449Z,12.3
2023-04-29T23:04:15.482Z,12.3
2023-04-29T23:07:15.450Z,12.3
2023-04-29T23:10:15.452Z,12.3
2023-04-29T23:13:15.440Z,12.3
2023-04-29T23:16:15.504Z,12.3
2023-04-29T23:19:15.792Z,12.2
2023-04-29T23:22:15.438Z,12.2
2023-04-29T23:25:15.441Z,12.2
2023-04-29T23:28:15.447Z,12.2
2023-04-29T23:31:15.687Z,12.2
2023-04-29T23:34:15.432Z,12.2
2023-04-29T23:37:15.438Z,12.2
2023-04-29T23:40:15.438Z,12.2
2023-04-29T23:43:15.424Z,12.2
2023-04-29T23:46:15.637Z,12.2
2023-04-29T23:49:15.437Z,12.2
2023-04-29T23:52:15.433Z,12.2
2023-04-29T23:55:15.429Z,12.2
2023-04-29T23:58:15.423Z,12.2
