createdAt,value
2022-08-16T00:00:38.654Z,67.32
2022-08-16T00:01:10.613Z,66.88
2022-08-16T00:01:43.509Z,66.70
2022-08-16T00:03:05.875Z,66.87
2022-08-16T00:03:55.668Z,67.09
2022-08-16T00:04:28.515Z,67.10
2022-08-16T00:05:01.013Z,66.90
2022-08-16T00:05:34.996Z,66.66
2022-08-16T00:06:06.631Z,66.90
2022-08-16T00:06:39.676Z,66.57
2022-08-16T00:07:11.177Z,66.50
2022-08-16T00:07:42.678Z,66.67
2022-08-16T00:08:35.722Z,66.83
2022-08-16T00:09:05.625Z,67.12
2022-08-16T00:10:28.679Z,67.16
2022-08-16T00:10:59.999Z,67.01
2022-08-16T00:11:31.466Z,66.49
2022-08-16T00:12:22.015Z,66.75
2022-08-16T00:12:56.103Z,67.32
2022-08-16T00:13:27.671Z,66.94
2022-08-16T00:14:00.263Z,66.79
2022-08-16T00:14:33.263Z,67.36
2022-08-16T00:15:12.043Z,67.65
2022-08-16T00:15:51.781Z,67.29
2022-08-16T00:17:01.134Z,66.90
2022-08-16T00:17:23.173Z,67.14
2022-08-16T00:17:56.826Z,67.17
2022-08-16T00:18:31.592Z,66.95
2022-08-16T00:19:04.588Z,67.64
2022-08-16T00:19:41.746Z,66.87
2022-08-16T00:20:14.102Z,66.59
2022-08-16T00:20:47.815Z,67.41
2022-08-16T00:21:22.122Z,67.37
2022-08-16T00:21:56.132Z,66.75
2022-08-16T00:22:32.433Z,67.68
2022-08-16T00:23:04.555Z,67.67
2022-08-16T00:23:40.338Z,67.51
2022-08-16T00:24:31.187Z,67.07
2022-08-16T00:25:06.152Z,67.52
2022-08-16T00:26:35.678Z,67.38
2022-08-16T00:26:36.200Z,67.36
2022-08-16T00:27:15.879Z,67.01
2022-08-16T00:28:08.026Z,67.37
2022-08-16T00:28:39.560Z,67.00
2022-08-16T00:29:15.548Z,67.71
2022-08-16T00:29:47.280Z,67.63
2022-08-16T00:30:29.147Z,67.02
2022-08-16T00:31:01.109Z,67.64
2022-08-16T00:31:59.398Z,67.15
2022-08-16T00:32:26.443Z,67.22
2022-08-16T00:33:04.639Z,67.82
2022-08-16T00:33:36.091Z,66.98
2022-08-16T00:34:07.503Z,67.52
2022-08-16T00:34:44.812Z,67.03
2022-08-16T00:35:28.555Z,68.22
2022-08-16T00:36:00.413Z,68.38
2022-08-16T00:36:32.904Z,67.58
2022-08-16T00:37:04.419Z,68.11
2022-08-16T00:37:58.765Z,68.00
2022-08-16T00:38:40.352Z,67.81
2022-08-16T00:39:15.533Z,67.05
2022-08-16T00:39:58.491Z,67.80
2022-08-16T00:40:43.487Z,68.07
2022-08-16T00:41:15.635Z,67.88
2022-08-16T00:41:50.463Z,67.48
2022-08-16T00:42:30.173Z,67.22
2022-08-16T00:43:11.781Z,67.63
2022-08-16T00:44:37.689Z,66.98
2022-08-16T00:45:25.185Z,67.63
2022-08-16T00:46:22.206Z,67.61
2022-08-16T00:47:09.844Z,67.55
2022-08-16T00:47:49.514Z,67.51
2022-08-16T00:48:31.230Z,67.50
2022-08-16T00:49:07.083Z,68.29
2022-08-16T00:49:56.680Z,67.77
2022-08-16T00:50:35.675Z,68.30
2022-08-16T00:51:08.095Z,67.98
2022-08-16T00:51:41.085Z,68.64
2022-08-16T00:52:29.451Z,68.10
2022-08-16T00:53:02.483Z,67.81
2022-08-16T00:53:34.342Z,67.92
2022-08-16T00:54:06.337Z,67.79
2022-08-16T00:54:37.924Z,68.72
2022-08-16T00:55:09.435Z,68.36
2022-08-16T00:55:48.957Z,68.26
2022-08-16T00:56:58.301Z,68.44
2022-08-16T00:58:16.358Z,68.20
2022-08-16T00:59:07.077Z,68.72
2022-08-16T00:59:42.465Z,68.39
2022-08-16T01:00:28.762Z,68.57
2022-08-16T01:01:00.325Z,69.35
2022-08-16T01:01:32.647Z,67.96
2022-08-16T01:02:30.780Z,68.80
2022-08-16T01:03:08.047Z,68.55
2022-08-16T01:03:47.359Z,68.89
2022-08-16T01:04:29.568Z,68.58
2022-08-16T01:05:10.912Z,67.98
2022-08-16T01:05:44.810Z,68.47
2022-08-16T01:06:39.698Z,68.28
2022-08-16T01:07:10.355Z,68.40
2022-08-16T01:08:59.943Z,68.99
2022-08-16T01:09:34.348Z,69.20
2022-08-16T01:10:15.915Z,69.14
2022-08-16T01:10:48.932Z,68.63
2022-08-16T01:11:24.989Z,69.11
2022-08-16T01:11:58.172Z,68.83
2022-08-16T01:12:29.592Z,68.25
2022-08-16T01:13:06.645Z,69.15
2022-08-16T01:13:39.594Z,69.29
2022-08-16T01:14:20.208Z,69.19
2022-08-16T01:14:59.273Z,68.62
2022-08-16T01:15:30.912Z,69.56
2022-08-16T01:16:33.560Z,68.97
2022-08-16T01:17:08.484Z,69.00
2022-08-16T01:18:41.553Z,68.70
2022-08-16T01:19:26.612Z,69.12
2022-08-16T01:20:24.062Z,70.11
2022-08-16T01:21:33.902Z,69.49
2022-08-16T01:22:58.895Z,69.41
2022-08-16T01:23:58.410Z,70.02
2022-08-16T01:24:51.477Z,70.06
2022-08-16T01:25:45.768Z,69.46
2022-08-16T01:26:35.408Z,70.04
2022-08-16T01:27:18.371Z,70.09
2022-08-16T01:27:53.621Z,70.34
2022-08-16T01:28:30.883Z,70.19
2022-08-16T01:29:17.982Z,70.11
2022-08-16T01:29:57.764Z,70.37
2022-08-16T01:30:39.688Z,70.44
2022-08-16T01:31:14.516Z,70.60
2022-08-16T01:31:45.978Z,69.99
2022-08-16T01:32:33.359Z,70.69
2022-08-16T01:33:15.085Z,69.96
2022-08-16T01:33:48.183Z,70.23
2022-08-16T01:34:25.139Z,70.28
2022-08-16T01:34:58.227Z,70.81
2022-08-16T01:35:36.826Z,70.38
2022-08-16T01:36:11.937Z,70.18
2022-08-16T01:36:44.146Z,71.03
2022-08-16T01:37:16.626Z,70.37
2022-08-16T01:37:52.980Z,70.63
2022-08-16T01:38:35.224Z,71.15
2022-08-16T01:39:16.198Z,70.58
2022-08-16T01:39:47.795Z,70.42
2022-08-16T01:40:42.270Z,71.10
2022-08-16T01:41:21.468Z,71.00
2022-08-16T01:41:55.063Z,71.07
2022-08-16T01:42:27.268Z,70.96
2022-08-16T01:42:59.476Z,71.22
2022-08-16T01:43:32.656Z,71.16
2022-08-16T01:44:04.387Z,70.58
2022-08-16T01:44:39.070Z,70.27
2022-08-16T01:45:11.520Z,70.91
2022-08-16T01:45:44.040Z,70.54
2022-08-16T01:46:39.388Z,70.22
2022-08-16T01:47:11.706Z,70.53
2022-08-16T01:47:49.266Z,71.19
2022-08-16T01:48:26.627Z,71.04
2022-08-16T01:49:04.368Z,70.46
2022-08-16T01:49:45.403Z,71.38
2022-08-16T01:50:42.109Z,70.72
2022-08-16T01:51:27.325Z,71.44
2022-08-16T01:52:27.634Z,71.13
2022-08-16T01:53:20.288Z,70.05
2022-08-16T01:53:55.169Z,70.89
2022-08-16T01:54:46.283Z,70.43
2022-08-16T01:55:20.336Z,71.42
2022-08-16T01:55:54.270Z,71.25
2022-08-16T01:56:27.590Z,71.27
2022-08-16T01:57:00.334Z,71.75
2022-08-16T01:57:31.881Z,70.75
2022-08-16T01:58:07.008Z,71.30
2022-08-16T01:58:48.034Z,70.97
2022-08-16T01:59:20.408Z,71.61
2022-08-16T01:59:54.777Z,71.19
2022-08-16T02:00:29.312Z,71.80
2022-08-16T02:01:01.786Z,70.93
2022-08-16T02:01:33.915Z,71.85
2022-08-16T02:02:28.454Z,71.06
2022-08-16T02:03:00.489Z,71.47
2022-08-16T02:03:33.959Z,71.39
2022-08-16T02:04:11.007Z,72.06
2022-08-16T02:04:49.605Z,71.01
2022-08-16T02:05:30.380Z,71.53
2022-08-16T02:06:02.278Z,71.65
2022-08-16T02:07:31.962Z,71.41
2022-08-16T02:08:33.239Z,71.03
2022-08-16T02:09:11.860Z,70.94
2022-08-16T02:09:43.459Z,72.03
2022-08-16T02:10:29.203Z,71.82
2022-08-16T02:11:02.659Z,71.06
2022-08-16T02:11:48.439Z,71.86
2022-08-16T02:12:50.426Z,72.04
2022-08-16T02:13:16.162Z,71.92
2022-08-16T02:13:47.927Z,71.18
2022-08-16T02:14:29.262Z,71.85
2022-08-16T02:15:01.444Z,71.40
2022-08-16T02:15:35.461Z,71.45
2022-08-16T02:16:08.211Z,71.70
2022-08-16T02:16:50.974Z,71.99
2022-08-16T02:17:23.708Z,71.83
2022-08-16T02:17:57.755Z,71.74
2022-08-16T02:18:47.870Z,71.77
2022-08-16T02:19:20.035Z,71.97
2022-08-16T02:20:00.222Z,71.52
2022-08-16T02:20:35.447Z,72.07
2022-08-16T02:21:11.620Z,72.37
2022-08-16T02:22:09.338Z,72.68
2022-08-16T02:22:42.534Z,71.86
2022-08-16T02:23:36.843Z,71.95
2022-08-16T02:24:31.459Z,72.24
2022-08-16T02:25:11.531Z,71.51
2022-08-16T02:25:52.351Z,71.76
2022-08-16T02:26:26.199Z,72.06
2022-08-16T02:26:58.374Z,71.89
2022-08-16T02:27:31.058Z,72.33
2022-08-16T02:28:03.261Z,72.52
2022-08-16T02:28:34.887Z,72.42
2022-08-16T02:29:06.859Z,72.85
2022-08-16T02:29:44.508Z,72.04
2022-08-16T02:30:35.907Z,72.59
2022-08-16T02:32:02.688Z,72.86
2022-08-16T02:32:50.099Z,72.46
2022-08-16T02:33:16.362Z,72.25
2022-08-16T02:33:50.255Z,71.90
2022-08-16T02:34:34.730Z,73.08
2022-08-16T02:35:12.144Z,72.67
2022-08-16T02:35:53.723Z,72.61
2022-08-16T02:36:47.387Z,72.35
2022-08-16T02:37:21.060Z,72.35
2022-08-16T02:37:56.130Z,72.07
2022-08-16T02:39:19.259Z,72.56
2022-08-16T02:39:54.468Z,73.30
2022-08-16T02:40:26.333Z,73.28
2022-08-16T02:40:57.940Z,72.82
2022-08-16T02:41:30.956Z,73.35
2022-08-16T02:42:02.407Z,73.62
2022-08-16T02:42:33.769Z,73.73
2022-08-16T02:43:05.798Z,73.36
2022-08-16T02:43:37.836Z,73.12
2022-08-16T02:44:13.865Z,73.11
2022-08-16T02:44:45.390Z,73.54
2022-08-16T02:45:19.740Z,73.61
2022-08-16T02:45:51.143Z,73.41
2022-08-16T02:46:33.366Z,72.99
2022-08-16T02:47:05.081Z,73.44
2022-08-16T02:48:01.867Z,73.03
2022-08-16T02:48:49.377Z,72.78
2022-08-16T02:49:20.890Z,73.11
2022-08-16T02:50:52.289Z,73.49
2022-08-16T02:51:05.876Z,72.96
2022-08-16T02:51:55.164Z,72.86
2022-08-16T02:52:29.400Z,72.64
2022-08-16T02:53:01.043Z,72.98
2022-08-16T02:53:34.687Z,73.36
2022-08-16T02:54:07.837Z,73.27
2022-08-16T02:54:39.804Z,73.19
2022-08-16T02:55:11.901Z,72.77
2022-08-16T02:55:50.513Z,72.62
2022-08-16T02:56:22.475Z,73.82
2022-08-16T02:56:54.440Z,73.02
2022-08-16T02:57:26.226Z,73.05
2022-08-16T02:57:58.195Z,72.92
2022-08-16T02:58:31.483Z,73.66
2022-08-16T02:59:03.515Z,73.40
2022-08-16T02:59:43.311Z,73.81
2022-08-16T03:00:31.908Z,72.94
2022-08-16T03:01:06.965Z,73.75
2022-08-16T03:01:39.045Z,73.46
2022-08-16T03:02:11.192Z,73.30
2022-08-16T03:02:44.670Z,73.33
2022-08-16T03:03:17.909Z,74.01
2022-08-16T03:04:41.435Z,73.62
2022-08-16T03:04:52.294Z,72.94
2022-08-16T03:05:24.595Z,73.80
2022-08-16T03:05:55.920Z,73.35
2022-08-16T03:06:41.565Z,73.34
2022-08-16T03:07:14.464Z,73.28
2022-08-16T03:07:50.830Z,73.80
2022-08-16T03:08:51.898Z,73.15
2022-08-16T03:09:16.262Z,73.83
2022-08-16T03:09:47.889Z,73.21
2022-08-16T03:10:21.699Z,73.93
2022-08-16T03:11:04.954Z,73.40
2022-08-16T03:11:36.320Z,74.13
2022-08-16T03:12:30.368Z,73.44
2022-08-16T03:13:12.379Z,73.06
2022-08-16T03:14:39.475Z,73.24
2022-08-16T03:15:14.856Z,73.35
2022-08-16T03:15:49.745Z,73.87
2022-08-16T03:16:37.590Z,73.57
2022-08-16T03:17:10.677Z,73.58
2022-08-16T03:17:53.019Z,73.52
2022-08-16T03:18:34.511Z,73.33
2022-08-16T03:19:12.004Z,73.05
2022-08-16T03:19:48.318Z,73.36
2022-08-16T03:20:32.487Z,74.28
2022-08-16T03:21:04.428Z,73.71
2022-08-16T03:21:38.772Z,73.58
2022-08-16T03:22:10.303Z,73.90
2022-08-16T03:22:45.313Z,74.46
2022-08-16T03:23:17.084Z,73.86
2022-08-16T03:23:49.139Z,73.42
2022-08-16T03:24:41.632Z,73.13
2022-08-16T03:25:16.907Z,73.75
2022-08-16T03:25:48.505Z,74.50
2022-08-16T03:26:20.620Z,74.21
2022-08-16T03:26:52.195Z,75.08
2022-08-16T03:28:12.291Z,74.86
2022-08-16T03:28:44.606Z,74.79
2022-08-16T03:29:18.276Z,74.06
2022-08-16T03:29:54.400Z,74.39
2022-08-16T03:30:29.851Z,74.90
2022-08-16T03:31:01.228Z,74.37
2022-08-16T03:31:34.673Z,74.42
2022-08-16T03:32:12.059Z,74.06
2022-08-16T03:33:37.108Z,74.27
2022-08-16T03:34:08.435Z,74.09
2022-08-16T03:34:40.375Z,74.84
2022-08-16T03:35:11.761Z,74.21
2022-08-16T03:35:43.571Z,73.71
2022-08-16T03:36:30.874Z,74.19
2022-08-16T03:37:04.368Z,74.00
2022-08-16T03:38:01.535Z,73.89
2022-08-16T03:38:33.619Z,74.07
2022-08-16T03:39:56.526Z,74.16
2022-08-16T03:40:35.947Z,74.70
2022-08-16T03:41:14.075Z,74.21
2022-08-16T03:41:59.652Z,74.52
2022-08-16T03:42:31.767Z,74.61
2022-08-16T03:43:19.866Z,75.01
2022-08-16T03:43:56.660Z,75.05
2022-08-16T03:44:44.758Z,74.85
2022-08-16T03:45:22.271Z,74.94
2022-08-16T03:45:59.751Z,75.06
2022-08-16T03:46:44.934Z,75.27
2022-08-16T03:47:22.421Z,74.70
2022-08-16T03:47:58.341Z,74.64
2022-08-16T03:48:37.211Z,75.28
2022-08-16T03:49:37.008Z,75.53
2022-08-16T03:50:26.272Z,74.76
2022-08-16T03:51:00.582Z,75.34
2022-08-16T03:51:32.143Z,75.15
2022-08-16T03:52:03.825Z,75.67
2022-08-16T03:52:35.992Z,75.40
2022-08-16T03:53:07.712Z,76.00
2022-08-16T03:53:39.896Z,75.46
2022-08-16T03:55:00.296Z,75.86
2022-08-16T03:55:40.021Z,75.78
2022-08-16T03:56:19.615Z,75.18
2022-08-16T03:56:57.293Z,74.97
2022-08-16T03:57:32.211Z,74.97
2022-08-16T03:58:07.451Z,74.73
2022-08-16T03:58:38.920Z,74.54
2022-08-16T03:59:10.296Z,74.62
2022-08-16T03:59:43.602Z,74.72
2022-08-16T04:00:35.211Z,75.03
2022-08-16T04:01:07.822Z,74.95
2022-08-16T04:01:39.236Z,75.36
2022-08-16T04:02:31.698Z,74.83
2022-08-16T04:03:08.755Z,75.26
2022-08-16T04:03:40.391Z,75.25
2022-08-16T04:04:12.944Z,74.59
2022-08-16T04:04:56.529Z,74.71
2022-08-16T04:05:28.695Z,74.21
2022-08-16T04:06:02.441Z,74.43
2022-08-16T04:06:33.848Z,74.94
2022-08-16T04:07:07.576Z,74.48
2022-08-16T04:07:57.794Z,75.25
2022-08-16T04:08:31.197Z,74.68
2022-08-16T04:09:02.559Z,74.84
2022-08-16T04:09:53.164Z,75.36
2022-08-16T04:10:36.012Z,75.10
2022-08-16T04:11:08.546Z,74.66
2022-08-16T04:11:40.621Z,75.31
2022-08-16T04:12:53.332Z,74.98
2022-08-16T04:13:04.637Z,75.67
2022-08-16T04:14:00.680Z,75.35
2022-08-16T04:14:31.046Z,75.55
2022-08-16T04:15:07.924Z,76.14
2022-08-16T04:15:40.869Z,75.60
2022-08-16T04:16:26.239Z,75.96
2022-08-16T04:17:00.890Z,75.68
2022-08-16T04:17:33.515Z,75.50
2022-08-16T04:18:07.010Z,75.87
2022-08-16T04:18:38.804Z,75.76
2022-08-16T04:19:10.285Z,75.50
2022-08-16T04:19:45.357Z,75.59
2022-08-16T04:20:31.670Z,75.54
2022-08-16T04:21:05.835Z,75.59
2022-08-16T04:21:45.713Z,75.48
2022-08-16T04:22:19.503Z,75.75
2022-08-16T04:22:50.891Z,75.82
2022-08-16T04:23:23.592Z,75.39
2022-08-16T04:23:56.750Z,75.97
2022-08-16T04:24:28.891Z,75.99
2022-08-16T04:25:00.515Z,75.17
2022-08-16T04:25:32.024Z,75.46
2022-08-16T04:26:04.007Z,75.46
2022-08-16T04:26:35.948Z,75.55
2022-08-16T04:27:08.942Z,75.50
2022-08-16T04:27:40.687Z,75.89
2022-08-16T04:28:51.922Z,75.48
2022-08-16T04:29:23.277Z,75.76
2022-08-16T04:30:03.071Z,76.20
2022-08-16T04:30:35.769Z,75.79
2022-08-16T04:31:07.452Z,75.78
2022-08-16T04:31:43.820Z,75.75
2022-08-16T04:32:15.327Z,76.35
2022-08-16T04:32:51.136Z,76.33
2022-08-16T04:33:27.676Z,76.30
2022-08-16T04:33:59.199Z,76.25
2022-08-16T04:34:34.148Z,75.88
2022-08-16T04:35:13.740Z,75.70
2022-08-16T04:35:49.429Z,76.16
2022-08-16T04:36:21.258Z,76.44
2022-08-16T04:36:53.552Z,76.29
2022-08-16T04:37:25.500Z,75.98
2022-08-16T04:37:56.984Z,76.50
2022-08-16T04:38:28.384Z,76.25
2022-08-16T04:39:01.986Z,76.43
2022-08-16T04:39:45.831Z,76.26
2022-08-16T04:40:21.933Z,76.30
2022-08-16T04:40:57.016Z,75.98
2022-08-16T04:41:32.917Z,76.19
2022-08-16T04:42:29.878Z,75.77
2022-08-16T04:43:07.383Z,76.28
2022-08-16T04:43:38.999Z,76.63
2022-08-16T04:44:53.529Z,75.85
2022-08-16T04:45:36.025Z,76.10
2022-08-16T04:47:00.345Z,75.96
2022-08-16T04:47:03.376Z,75.90
2022-08-16T04:47:56.067Z,75.85
2022-08-16T04:48:28.592Z,75.97
2022-08-16T04:49:04.459Z,76.28
2022-08-16T04:49:44.038Z,76.05
2022-08-16T04:50:21.488Z,76.51
2022-08-16T04:50:52.867Z,76.24
2022-08-16T04:51:44.111Z,76.08
2022-08-16T04:52:44.289Z,76.39
2022-08-16T04:53:16.922Z,76.11
2022-08-16T04:53:51.906Z,76.25
2022-08-16T04:54:23.367Z,75.87
2022-08-16T04:54:55.025Z,76.11
2022-08-16T04:55:37.649Z,76.81
2022-08-16T04:56:11.266Z,76.67
2022-08-16T04:56:46.312Z,76.49
2022-08-16T04:57:20.028Z,76.33
2022-08-16T04:57:54.324Z,76.40
2022-08-16T04:58:41.367Z,77.09
2022-08-16T04:59:16.981Z,75.93
2022-08-16T04:59:48.331Z,76.61
2022-08-16T05:00:33.889Z,76.99
2022-08-16T05:01:07.965Z,76.88
2022-08-16T05:01:55.925Z,76.12
2022-08-16T05:02:54.799Z,76.10
2022-08-16T05:03:28.178Z,76.28
2022-08-16T05:04:01.707Z,76.27
2022-08-16T05:04:51.547Z,76.39
2022-08-16T05:05:44.986Z,76.53
2022-08-16T05:06:45.329Z,76.61
2022-08-16T05:07:20.401Z,76.00
2022-08-16T05:08:59.807Z,76.06
2022-08-16T05:09:31.199Z,75.82
2022-08-16T05:10:19.467Z,76.39
2022-08-16T05:10:51.916Z,76.46
2022-08-16T05:11:25.084Z,76.06
2022-08-16T05:12:30.588Z,75.80
2022-08-16T05:13:04.867Z,76.28
2022-08-16T05:13:42.537Z,76.24
2022-08-16T05:14:20.211Z,75.49
2022-08-16T05:15:06.855Z,76.12
2022-08-16T05:15:40.278Z,75.92
2022-08-16T05:17:09.841Z,75.87
2022-08-16T05:18:03.658Z,76.10
2022-08-16T05:18:36.695Z,75.41
2022-08-16T05:19:11.572Z,75.82
2022-08-16T05:19:57.722Z,75.89
2022-08-16T05:20:38.822Z,75.39
2022-08-16T05:21:17.124Z,75.92
2022-08-16T05:21:52.283Z,76.01
2022-08-16T05:22:28.418Z,75.90
2022-08-16T05:23:00.011Z,76.38
2022-08-16T05:23:32.015Z,75.94
2022-08-16T05:24:06.108Z,75.62
2022-08-16T05:24:38.896Z,75.70
2022-08-16T05:25:12.367Z,75.76
2022-08-16T05:25:48.274Z,75.59
2022-08-16T05:26:20.606Z,75.45
2022-08-16T05:26:52.011Z,75.23
2022-08-16T05:27:24.031Z,75.70
2022-08-16T05:27:57.418Z,75.33
2022-08-16T05:28:37.627Z,75.54
2022-08-16T05:29:14.684Z,76.30
2022-08-16T05:29:59.461Z,75.84
2022-08-16T05:30:35.498Z,75.83
2022-08-16T05:31:08.562Z,76.26
2022-08-16T05:31:44.266Z,75.98
2022-08-16T05:32:45.761Z,75.66
2022-08-16T05:33:21.081Z,76.19
2022-08-16T05:33:53.513Z,76.45
2022-08-16T05:34:26.037Z,76.21
2022-08-16T05:34:57.407Z,75.87
2022-08-16T05:35:28.779Z,75.84
2022-08-16T05:36:20.148Z,75.42
2022-08-16T05:36:57.044Z,75.56
2022-08-16T05:38:32.641Z,75.77
2022-08-16T05:39:09.753Z,76.04
2022-08-16T05:39:41.894Z,76.48
2022-08-16T05:40:16.510Z,75.67
2022-08-16T05:40:59.732Z,76.59
2022-08-16T05:41:31.620Z,76.19
2022-08-16T05:42:03.715Z,75.87
2022-08-16T05:42:36.008Z,76.18
2022-08-16T05:43:07.476Z,75.54
2022-08-16T05:43:47.019Z,76.25
2022-08-16T05:44:23.298Z,75.72
2022-08-16T05:44:56.228Z,75.54
2022-08-16T05:45:29.076Z,76.33
2022-08-16T05:46:00.637Z,75.59
2022-08-16T05:46:32.960Z,75.99
2022-08-16T05:47:04.487Z,76.19
2022-08-16T05:47:43.051Z,76.13
2022-08-16T05:48:14.860Z,75.49
2022-08-16T05:48:54.948Z,76.31
2022-08-16T05:49:38.804Z,75.92
2022-08-16T05:50:19.009Z,76.28
2022-08-16T05:50:52.880Z,76.06
2022-08-16T05:51:38.372Z,76.17
2022-08-16T05:52:17.165Z,75.89
2022-08-16T05:52:49.476Z,76.39
2022-08-16T05:53:22.172Z,76.15
2022-08-16T05:53:55.564Z,75.41
2022-08-16T05:54:27.859Z,76.23
2022-08-16T05:55:01.418Z,76.01
2022-08-16T05:55:40.506Z,76.14
2022-08-16T05:57:01.388Z,75.68
2022-08-16T05:57:35.579Z,76.43
2022-08-16T05:58:07.057Z,76.11
2022-08-16T05:58:38.564Z,76.30
2022-08-16T06:00:02.590Z,75.51
2022-08-16T06:01:26.103Z,76.13
2022-08-16T06:01:57.711Z,76.55
2022-08-16T06:02:33.229Z,75.81
2022-08-16T06:03:04.920Z,76.17
2022-08-16T06:03:44.383Z,76.05
2022-08-16T06:04:35.551Z,76.52
2022-08-16T06:05:10.988Z,76.43
2022-08-16T06:05:42.483Z,75.96
2022-08-16T06:06:13.839Z,76.43
2022-08-16T06:07:01.603Z,75.73
2022-08-16T06:07:33.900Z,76.59
2022-08-16T06:08:05.272Z,76.87
2022-08-16T06:08:44.759Z,76.54
2022-08-16T06:09:16.979Z,76.50
2022-08-16T06:09:49.232Z,76.06
2022-08-16T06:10:33.140Z,76.16
2022-08-16T06:11:11.323Z,76.21
2022-08-16T06:11:45.827Z,75.83
2022-08-16T06:13:07.111Z,75.80
2022-08-16T06:13:42.253Z,75.85
2022-08-16T06:14:13.870Z,75.84
2022-08-16T06:14:46.376Z,76.31
2022-08-16T06:15:23.132Z,76.18
2022-08-16T06:15:54.502Z,76.19
2022-08-16T06:18:05.240Z,76.38
2022-08-16T06:18:36.555Z,76.29
2022-08-16T06:19:08.619Z,76.22
2022-08-16T06:19:44.469Z,76.34
2022-08-16T06:20:25.465Z,75.92
2022-08-16T06:21:06.222Z,75.66
2022-08-16T06:21:41.031Z,75.66
2022-08-16T06:22:39.274Z,76.01
2022-08-16T06:23:11.773Z,76.29
2022-08-16T06:23:49.164Z,75.49
2022-08-16T06:24:54.155Z,75.69
2022-08-16T06:25:17.694Z,75.48
2022-08-16T06:26:08.364Z,75.83
2022-08-16T06:26:58.091Z,76.20
2022-08-16T06:27:39.638Z,75.51
2022-08-16T06:28:16.815Z,75.50
2022-08-16T06:29:38.463Z,75.81
2022-08-16T06:30:12.218Z,75.65
2022-08-16T06:30:51.181Z,75.76
2022-08-16T06:31:25.172Z,75.91
2022-08-16T06:31:56.578Z,74.99
2022-08-16T06:32:30.248Z,76.12
2022-08-16T06:33:03.991Z,75.51
2022-08-16T06:33:41.147Z,76.00
2022-08-16T06:35:06.906Z,75.48
2022-08-16T06:35:40.542Z,75.99
2022-08-16T06:36:15.098Z,75.84
2022-08-16T06:36:46.411Z,75.35
2022-08-16T06:37:19.969Z,75.05
2022-08-16T06:37:52.385Z,75.75
2022-08-16T06:38:33.430Z,75.25
2022-08-16T06:39:06.252Z,74.64
2022-08-16T06:39:49.213Z,74.51
2022-08-16T06:40:21.722Z,75.04
2022-08-16T06:41:13.464Z,74.71
2022-08-16T06:41:45.502Z,75.20
2022-08-16T06:42:18.268Z,75.64
2022-08-16T06:42:57.374Z,75.72
2022-08-16T06:44:20.740Z,75.41
2022-08-16T06:44:52.675Z,75.37
2022-08-16T06:45:29.267Z,75.89
2022-08-16T06:46:03.890Z,75.40
2022-08-16T06:46:37.557Z,75.27
2022-08-16T06:47:10.171Z,74.56
2022-08-16T06:47:54.426Z,75.87
2022-08-16T06:48:32.817Z,74.85
2022-08-16T06:49:10.921Z,74.75
2022-08-16T06:49:42.664Z,74.62
2022-08-16T06:50:29.375Z,73.99
2022-08-16T06:51:06.109Z,74.68
2022-08-16T06:51:46.375Z,74.35
2022-08-16T06:53:09.438Z,74.78
2022-08-16T06:53:41.141Z,74.55
2022-08-16T06:54:14.263Z,74.28
2022-08-16T06:54:49.808Z,73.86
2022-08-16T06:55:21.545Z,74.44
2022-08-16T06:55:58.497Z,74.26
2022-08-16T06:56:30.025Z,74.18
2022-08-16T06:57:02.347Z,74.10
2022-08-16T06:57:53.275Z,73.74
2022-08-16T06:58:45.027Z,73.96
2022-08-16T06:59:16.612Z,74.05
2022-08-16T06:59:48.616Z,73.30
2022-08-16T07:00:30.081Z,74.04
2022-08-16T07:01:02.730Z,74.00
2022-08-16T07:01:44.531Z,73.39
2022-08-16T07:02:32.895Z,73.48
2022-08-16T07:03:27.494Z,73.74
2022-08-16T07:03:58.331Z,73.47
2022-08-16T07:04:32.528Z,73.18
2022-08-16T07:05:15.338Z,72.73
2022-08-16T07:05:48.560Z,72.48
2022-08-16T07:06:22.022Z,73.13
2022-08-16T07:06:58.302Z,72.74
2022-08-16T07:07:34.353Z,73.01
2022-08-16T07:08:07.697Z,71.42
2022-08-16T07:08:42.751Z,72.04
2022-08-16T07:09:15.989Z,72.52
2022-08-16T07:09:48.180Z,72.50
2022-08-16T07:10:26.814Z,72.28
2022-08-16T07:10:58.706Z,72.12
2022-08-16T07:11:45.797Z,72.40
2022-08-16T07:12:19.678Z,71.80
2022-08-16T07:13:03.364Z,70.53
2022-08-16T07:14:03.986Z,70.75
2022-08-16T07:14:28.493Z,70.84
2022-08-16T07:15:00.918Z,70.66
2022-08-16T07:15:32.434Z,70.76
2022-08-16T07:16:07.265Z,70.69
2022-08-16T07:16:38.895Z,70.69
2022-08-16T07:17:14.497Z,70.26
2022-08-16T07:18:05.401Z,70.54
2022-08-16T07:18:37.411Z,70.70
2022-08-16T07:19:09.526Z,69.73
2022-08-16T07:20:02.908Z,70.36
2022-08-16T07:20:47.060Z,70.47
2022-08-16T07:21:19.077Z,70.76
2022-08-16T07:21:59.089Z,70.40
2022-08-16T07:22:37.037Z,70.01
2022-08-16T07:23:13.147Z,70.25
2022-08-16T07:24:05.941Z,69.47
2022-08-16T07:24:45.995Z,68.89
2022-08-16T07:25:17.739Z,69.55
2022-08-16T07:25:49.732Z,70.56
2022-08-16T07:26:26.368Z,69.57
2022-08-16T07:27:00.503Z,69.10
2022-08-16T07:27:33.853Z,68.95
2022-08-16T07:28:59.796Z,68.21
2022-08-16T07:29:32.135Z,68.95
2022-08-16T07:30:39.059Z,68.70
2022-08-16T07:30:59.896Z,68.99
2022-08-16T07:32:29.660Z,68.97
2022-08-16T07:33:51.948Z,69.57
2022-08-16T07:34:13.966Z,68.31
2022-08-16T07:34:48.474Z,68.24
2022-08-16T07:35:20.449Z,68.95
2022-08-16T07:35:52.367Z,68.47
2022-08-16T07:36:23.706Z,68.41
2022-08-16T07:37:23.028Z,67.57
2022-08-16T07:37:50.699Z,67.48
2022-08-16T07:38:33.888Z,67.40
2022-08-16T07:39:05.620Z,67.30
2022-08-16T07:39:43.419Z,67.00
2022-08-16T07:40:15.461Z,67.21
2022-08-16T07:40:59.431Z,67.11
2022-08-16T07:41:33.007Z,67.66
2022-08-16T07:42:06.903Z,67.38
2022-08-16T07:42:38.606Z,68.30
2022-08-16T07:43:10.156Z,67.87
2022-08-16T07:43:43.271Z,68.72
2022-08-16T07:44:16.610Z,67.64
2022-08-16T07:44:50.463Z,66.13
2022-08-16T07:45:22.267Z,66.03
2022-08-16T07:45:54.295Z,65.72
2022-08-16T07:46:39.259Z,66.46
2022-08-16T07:47:11.597Z,66.52
2022-08-16T07:47:44.165Z,66.50
2022-08-16T07:48:17.546Z,66.33
2022-08-16T07:48:50.825Z,66.04
2022-08-16T07:49:22.729Z,65.39
2022-08-16T07:50:55.906Z,66.74
2022-08-16T07:51:34.687Z,65.41
2022-08-16T07:52:19.089Z,65.49
2022-08-16T07:52:52.173Z,65.07
2022-08-16T07:53:24.230Z,65.16
2022-08-16T07:54:09.976Z,66.24
2022-08-16T07:54:45.714Z,65.22
2022-08-16T07:55:20.511Z,64.72
2022-08-16T07:55:53.708Z,64.91
2022-08-16T07:56:33.800Z,64.42
2022-08-16T07:57:08.511Z,64.49
2022-08-16T07:57:57.979Z,65.94
2022-08-16T07:58:36.312Z,65.28
2022-08-16T07:59:07.986Z,64.38
2022-08-16T07:59:46.149Z,64.54
2022-08-16T08:00:18.878Z,64.63
2022-08-16T08:00:50.461Z,65.49
2022-08-16T08:01:40.296Z,65.51
2022-08-16T08:02:20.361Z,65.32
2022-08-16T08:02:52.521Z,64.17
2022-08-16T08:03:24.200Z,65.11
2022-08-16T08:04:12.978Z,64.13
2022-08-16T08:04:44.473Z,63.65
2022-08-16T08:05:16.582Z,63.64
2022-08-16T08:05:57.188Z,63.86
2022-08-16T08:06:30.280Z,63.79
2022-08-16T08:07:02.413Z,63.71
2022-08-16T08:07:40.488Z,63.57
2022-08-16T08:08:50.703Z,63.48
2022-08-16T08:09:08.072Z,63.90
2022-08-16T08:09:43.203Z,64.63
2022-08-16T08:10:34.305Z,63.87
2022-08-16T08:11:09.326Z,63.88
2022-08-16T08:11:41.365Z,64.25
2022-08-16T08:12:35.998Z,64.21
2022-08-16T08:13:08.257Z,64.28
2022-08-16T08:13:42.788Z,63.83
2022-08-16T08:14:29.341Z,63.58
2022-08-16T08:15:02.116Z,63.83
2022-08-16T08:15:37.202Z,62.85
2022-08-16T08:16:18.973Z,63.23
2022-08-16T08:16:50.848Z,62.74
2022-08-16T08:18:32.267Z,63.80
2022-08-16T08:18:49.921Z,62.77
2022-08-16T08:19:04.216Z,64.18
2022-08-16T08:19:35.789Z,64.03
2022-08-16T08:20:09.567Z,63.34
2022-08-16T08:20:44.970Z,63.89
2022-08-16T08:22:00.793Z,62.80
2022-08-16T08:22:24.111Z,62.92
2022-08-16T08:22:59.969Z,62.80
2022-08-16T08:23:33.092Z,61.09
2022-08-16T08:24:05.161Z,62.04
2022-08-16T08:24:44.206Z,61.82
2022-08-16T08:25:16.312Z,61.44
2022-08-16T08:25:55.092Z,61.39
2022-08-16T08:26:28.623Z,61.88
2022-08-16T08:27:03.956Z,62.12
2022-08-16T08:27:35.664Z,61.47
2022-08-16T08:29:00.945Z,61.26
2022-08-16T08:29:37.343Z,61.84
2022-08-16T08:30:51.296Z,61.66
2022-08-16T08:31:20.997Z,61.26
2022-08-16T08:31:53.230Z,60.78
2022-08-16T08:32:58.832Z,61.81
2022-08-16T08:33:19.492Z,61.40
2022-08-16T08:33:51.767Z,61.17
2022-08-16T08:34:23.656Z,61.86