createdAt,value
2023-04-10T00:00:37.328Z,27.00
2023-04-10T00:02:45.921Z,27.00
2023-04-10T00:04:54.638Z,27.00
2023-04-10T00:07:02.443Z,27.10
2023-04-10T00:09:09.375Z,27.10
2023-04-10T00:11:16.451Z,27.10
2023-04-10T00:13:23.477Z,27.20
2023-04-10T00:15:31.583Z,27.20
2023-04-10T00:17:38.474Z,27.20
2023-04-10T00:19:45.649Z,27.30
2023-04-10T00:21:54.510Z,27.30
2023-04-10T00:24:01.997Z,27.40
2023-04-10T00:26:09.332Z,27.40
2023-04-10T00:28:18.264Z,27.50
2023-04-10T00:30:25.600Z,27.50
2023-04-10T00:32:33.052Z,27.60
2023-04-10T00:34:40.261Z,27.60
2023-04-10T00:36:48.159Z,27.60
2023-04-10T00:38:56.934Z,27.60
2023-04-10T00:41:04.488Z,27.70
2023-04-10T00:43:11.906Z,27.70
2023-04-10T00:45:18.884Z,27.70
2023-04-10T00:47:26.043Z,27.80
2023-04-10T00:49:33.093Z,27.80
2023-04-10T00:51:40.897Z,27.90
2023-04-10T00:53:48.129Z,27.90
2023-04-10T00:55:58.018Z,28.00
2023-04-10T00:58:05.146Z,28.00
2023-04-10T01:00:13.459Z,28.10
2023-04-10T01:02:21.369Z,28.20
2023-04-10T01:04:32.244Z,28.20
2023-04-10T01:06:55.684Z,28.30
2023-04-10T01:09:08.857Z,28.40
2023-04-10T01:11:27.365Z,28.50
2023-04-10T01:13:44.678Z,28.60
2023-04-10T01:15:57.892Z,28.60
2023-04-10T01:18:10.399Z,28.70
2023-04-10T01:20:22.359Z,28.70
2023-04-10T01:22:33.782Z,28.80
2023-04-10T01:24:59.083Z,28.80
2023-04-10T01:27:28.689Z,28.80
2023-04-10T01:29:39.671Z,28.90
2023-04-10T01:32:04.833Z,28.90
2023-04-10T01:34:14.813Z,29.00
2023-04-10T01:36:27.418Z,29.10
2023-04-10T01:38:35.130Z,29.10
2023-04-10T01:40:49.718Z,29.20
2023-04-10T01:43:05.045Z,29.20
2023-04-10T01:45:26.559Z,29.30
2023-04-10T01:47:35.259Z,29.40
2023-04-10T01:49:45.584Z,29.40
2023-04-10T01:51:55.381Z,29.40
2023-04-10T01:54:04.624Z,29.50
2023-04-10T01:56:14.148Z,29.50
2023-04-10T01:58:24.863Z,29.60
2023-04-10T02:00:42.704Z,29.70
2023-04-10T02:02:50.642Z,29.70
2023-04-10T02:04:58.566Z,29.80
2023-04-10T02:07:09.066Z,29.90
2023-04-10T02:09:20.787Z,29.90
2023-04-10T02:11:37.188Z,30.00
2023-04-10T02:13:45.487Z,30.10
2023-04-10T02:15:57.996Z,30.10
2023-04-10T02:18:07.533Z,30.20
2023-04-10T02:20:15.858Z,30.30
2023-04-10T02:22:23.891Z,30.40
2023-04-10T02:24:31.994Z,30.40
2023-04-10T02:26:49.262Z,30.50
2023-04-10T02:28:56.254Z,30.60
2023-04-10T02:31:05.174Z,30.70
2023-04-10T02:33:12.914Z,30.70
2023-04-10T02:35:20.249Z,30.80
2023-04-10T02:37:27.476Z,30.90
2023-04-10T02:39:34.918Z,30.90
2023-04-10T02:41:42.614Z,31.00
2023-04-10T02:43:53.568Z,31.10
2023-04-10T02:46:07.935Z,31.10
2023-04-10T02:48:18.698Z,31.20
2023-04-10T02:50:33.300Z,31.30
2023-04-10T02:52:40.841Z,31.40
2023-04-10T02:54:48.538Z,31.50
2023-04-10T02:56:55.713Z,31.50
2023-04-10T02:59:02.686Z,31.60
2023-04-10T03:01:12.486Z,31.60
2023-04-10T03:03:23.366Z,31.70
2023-04-10T03:05:34.371Z,31.70
2023-04-10T03:07:41.556Z,31.80
2023-04-10T03:09:50.476Z,31.90
2023-04-10T03:11:57.505Z,32.00
2023-04-10T03:14:04.829Z,32.00
2023-04-10T03:16:13.722Z,32.10
2023-04-10T03:18:21.612Z,32.20
2023-04-10T03:20:31.910Z,32.30
2023-04-10T03:22:39.303Z,32.40
2023-04-10T03:24:48.377Z,32.50
2023-04-10T03:26:55.813Z,32.50
2023-04-10T03:29:03.223Z,32.60
2023-04-10T03:31:13.470Z,32.70
2023-04-10T03:33:22.960Z,32.90
2023-04-10T03:35:34.200Z,33.00
2023-04-10T03:37:43.355Z,33.00
2023-04-10T03:39:50.731Z,33.10
2023-04-10T03:41:57.606Z,33.20
2023-04-10T03:44:05.249Z,33.20
2023-04-10T03:46:14.279Z,33.30
2023-04-10T03:48:24.524Z,33.40
2023-04-10T03:50:32.217Z,33.50
2023-04-10T03:52:40.733Z,33.60
2023-04-10T03:54:52.984Z,33.70
2023-04-10T03:57:05.950Z,33.80
2023-04-10T03:59:13.185Z,33.80
2023-04-10T04:01:23.186Z,33.90
2023-04-10T04:03:41.667Z,34.00
2023-04-10T04:06:08.883Z,34.10
2023-04-10T04:08:23.644Z,34.10
2023-04-10T04:10:40.043Z,34.20
2023-04-10T04:13:05.799Z,34.30
2023-04-10T04:15:39.147Z,34.40
2023-04-10T04:18:19.195Z,34.40
2023-04-10T04:20:31.197Z,34.50
2023-04-10T04:23:04.149Z,34.60
2023-04-10T04:25:31.015Z,34.60
2023-04-10T04:27:59.757Z,34.70
2023-04-10T04:30:25.009Z,34.70
2023-04-10T04:32:53.850Z,34.70
2023-04-10T04:35:23.665Z,34.80
2023-04-10T04:37:50.844Z,34.90
2023-04-10T04:40:16.531Z,35.00
2023-04-10T04:42:55.875Z,35.10
2023-04-10T04:45:16.168Z,35.10
2023-04-10T04:47:41.869Z,35.10
2023-04-10T04:49:59.960Z,35.20
2023-04-10T04:52:38.018Z,35.20
2023-04-10T04:55:05.381Z,35.30
2023-04-10T04:57:32.725Z,35.30
2023-04-10T04:59:58.805Z,35.30
2023-04-10T05:02:25.023Z,35.40
2023-04-10T05:04:46.697Z,35.50
2023-04-10T05:07:08.522Z,35.60
2023-04-10T05:09:37.258Z,35.50
2023-04-10T05:12:16.595Z,35.40
2023-04-10T05:14:24.651Z,35.40
2023-04-10T05:16:49.439Z,35.40
2023-04-10T05:19:14.905Z,35.50
2023-04-10T05:21:36.415Z,35.60
2023-04-10T05:24:00.438Z,35.80
2023-04-10T05:26:32.201Z,35.90
2023-04-10T05:29:05.345Z,36.00
2023-04-10T05:31:33.068Z,36.10
2023-04-10T05:34:12.385Z,36.20
2023-04-10T05:36:32.800Z,36.20
2023-04-10T05:38:47.695Z,36.30
2023-04-10T05:41:15.201Z,36.40
2023-04-10T05:43:43.898Z,36.30
2023-04-10T05:46:05.847Z,36.30
2023-04-10T05:48:30.975Z,36.50
2023-04-10T05:51:03.955Z,36.50
2023-04-10T05:53:34.024Z,36.60
2023-04-10T05:56:00.435Z,36.50
2023-04-10T05:58:27.824Z,36.50
2023-04-10T06:01:02.690Z,36.50
2023-04-10T06:03:28.324Z,36.30
2023-04-10T06:05:38.865Z,36.10
2023-04-10T06:07:47.533Z,36.00
2023-04-10T06:09:55.280Z,36.20
2023-04-10T06:12:02.880Z,36.20
2023-04-10T06:14:10.563Z,36.40
2023-04-10T06:16:25.087Z,36.50
2023-04-10T06:18:32.372Z,36.50
2023-04-10T06:20:39.792Z,36.40
2023-04-10T06:22:46.916Z,36.40
2023-04-10T06:24:54.260Z,36.30
2023-04-10T06:27:01.176Z,36.40
2023-04-10T06:29:08.307Z,36.50
2023-04-10T06:31:15.657Z,36.60
2023-04-10T06:33:26.391Z,36.70
2023-04-10T06:35:34.136Z,36.70
2023-04-10T06:37:42.211Z,36.80
2023-04-10T06:39:49.443Z,36.90
2023-04-10T06:41:57.288Z,37.00
2023-04-10T06:44:13.762Z,37.10
2023-04-10T06:46:21.215Z,37.20
2023-04-10T06:48:29.944Z,37.20
2023-04-10T06:50:37.073Z,37.20
2023-04-10T06:52:43.898Z,37.20
2023-04-10T06:54:50.929Z,37.30
2023-04-10T06:56:59.744Z,37.30
2023-04-10T06:59:07.439Z,37.20
2023-04-10T07:01:14.600Z,37.10
2023-04-10T07:03:21.868Z,37.00
2023-04-10T07:05:30.470Z,36.80
2023-04-10T07:07:37.500Z,36.70
2023-04-10T07:09:44.831Z,36.50
2023-04-10T07:11:52.525Z,36.60
2023-04-10T07:13:59.814Z,36.70
2023-04-10T07:16:06.952Z,36.80
2023-04-10T07:18:14.275Z,36.90
2023-04-10T07:20:21.814Z,37.00
2023-04-10T07:22:30.791Z,37.10
2023-04-10T07:24:38.582Z,37.20
2023-04-10T07:26:45.411Z,37.30
2023-04-10T07:28:52.697Z,37.40
2023-04-10T07:31:00.239Z,37.50
2023-04-10T07:33:08.018Z,37.60
2023-04-10T07:35:15.271Z,37.60
2023-04-10T07:37:23.060Z,37.60
2023-04-10T07:39:31.928Z,37.70
2023-04-10T07:41:39.520Z,37.70
2023-04-10T07:43:47.109Z,37.60
2023-04-10T07:45:54.719Z,37.60
2023-04-10T07:48:01.698Z,37.60
2023-04-10T07:50:10.703Z,37.60
2023-04-10T07:52:17.837Z,37.60
2023-04-10T07:54:24.862Z,37.60
2023-04-10T07:56:33.838Z,37.60
2023-04-10T07:58:41.329Z,37.70
2023-04-10T08:00:48.575Z,37.70
2023-04-10T08:02:56.273Z,37.70
2023-04-10T08:05:03.839Z,37.70
2023-04-10T08:07:11.282Z,37.70
2023-04-10T08:09:18.717Z,37.80
2023-04-10T08:11:33.457Z,37.70
2023-04-10T08:13:41.987Z,37.70
2023-04-10T08:15:49.327Z,37.70
2023-04-10T08:17:56.679Z,37.60
2023-04-10T08:20:03.888Z,37.50
2023-04-10T08:22:10.817Z,37.30
2023-04-10T08:24:20.760Z,37.30
2023-04-10T08:26:28.713Z,37.30
2023-04-10T08:28:38.108Z,37.30
2023-04-10T08:30:45.213Z,37.30
2023-04-10T08:32:52.802Z,37.30
2023-04-10T08:35:00.049Z,37.30
2023-04-10T08:37:11.808Z,37.30
2023-04-10T08:39:19.328Z,37.30
2023-04-10T08:41:26.294Z,37.20
2023-04-10T08:43:33.794Z,37.30
2023-04-10T08:45:44.713Z,37.30
2023-04-10T08:47:54.213Z,37.30
2023-04-10T08:50:04.407Z,37.30
2023-04-10T08:52:16.584Z,37.30
2023-04-10T08:54:28.904Z,37.30
2023-04-10T08:56:38.028Z,37.30
2023-04-10T08:58:45.670Z,37.30
2023-04-10T09:00:55.827Z,37.30
2023-04-10T09:03:05.909Z,37.20
2023-04-10T09:05:15.898Z,37.20
2023-04-10T09:07:24.078Z,37.10
2023-04-10T09:09:33.456Z,37.10
2023-04-10T09:12:05.003Z,37.10
2023-04-10T09:14:24.694Z,37.10
2023-04-10T09:16:36.454Z,37.10
2023-04-10T09:18:48.227Z,37.00
2023-04-10T09:20:55.544Z,37.00
2023-04-10T09:23:03.391Z,37.00
2023-04-10T09:25:31.028Z,37.00
2023-04-10T09:27:41.107Z,36.90
2023-04-10T09:29:50.095Z,36.80
2023-04-10T09:31:59.213Z,36.80
2023-04-10T09:34:17.238Z,36.70
2023-04-10T09:36:24.697Z,36.70
2023-04-10T09:38:32.022Z,36.60
2023-04-10T09:40:39.104Z,36.60
2023-04-10T09:42:46.323Z,36.50
2023-04-10T09:44:59.702Z,36.50
2023-04-10T09:47:22.463Z,36.50
2023-04-10T09:49:29.791Z,36.40
2023-04-10T09:51:37.539Z,36.30
2023-04-10T09:53:53.344Z,36.30
2023-04-10T09:56:00.977Z,36.20
2023-04-10T09:58:09.044Z,36.20
2023-04-10T10:00:16.978Z,36.20
2023-04-10T10:02:27.393Z,36.10
2023-04-10T10:04:37.059Z,36.10
2023-04-10T10:06:44.532Z,36.00
2023-04-10T10:08:52.824Z,35.90
2023-04-10T10:11:03.613Z,35.90
2023-04-10T10:13:14.021Z,35.70
2023-04-10T10:15:28.528Z,35.70
2023-04-10T10:17:42.609Z,35.60
2023-04-10T10:19:56.918Z,35.60
2023-04-10T10:22:05.072Z,35.50
2023-04-10T10:24:13.620Z,35.50
2023-04-10T10:26:22.312Z,35.40
2023-04-10T10:28:34.608Z,35.20
2023-04-10T10:30:42.256Z,35.10
2023-04-10T10:32:53.037Z,35.00
2023-04-10T10:35:00.301Z,34.90
2023-04-10T10:37:09.113Z,34.80
2023-04-10T10:39:30.637Z,34.70
2023-04-10T10:41:45.038Z,34.60
2023-04-10T10:43:58.061Z,34.50
2023-04-10T10:46:10.501Z,34.30
2023-04-10T10:48:19.488Z,34.20
2023-04-10T10:50:27.029Z,34.20
2023-04-10T10:52:45.226Z,34.10
2023-04-10T10:54:59.116Z,34.00
2023-04-10T10:57:10.228Z,33.90
2023-04-10T10:59:17.718Z,33.90
2023-04-10T11:01:25.161Z,33.80
2023-04-10T11:03:34.668Z,33.90
2023-04-10T11:05:55.292Z,33.80
2023-04-10T11:08:14.963Z,33.70
2023-04-10T11:10:42.574Z,33.70
2023-04-10T11:13:19.915Z,33.70
2023-04-10T11:15:28.483Z,33.60
2023-04-10T11:17:55.271Z,33.60
2023-04-10T11:20:05.163Z,33.50
2023-04-10T11:22:16.336Z,33.40
2023-04-10T11:24:23.317Z,33.40
2023-04-10T11:26:41.166Z,33.30
2023-04-10T11:28:48.283Z,33.30
2023-04-10T11:30:55.151Z,33.20
2023-04-10T11:33:03.182Z,33.20
2023-04-10T11:35:14.373Z,33.10
2023-04-10T11:37:26.977Z,33.10
2023-04-10T11:39:35.186Z,33.00
2023-04-10T11:41:43.271Z,32.90
2023-04-10T11:43:55.603Z,32.90
2023-04-10T11:46:10.321Z,32.90
2023-04-10T11:48:19.846Z,32.80
2023-04-10T11:50:37.155Z,32.80
2023-04-10T11:52:44.546Z,32.70
2023-04-10T11:54:53.003Z,32.70
2023-04-10T11:57:02.571Z,32.70
2023-04-10T11:59:11.717Z,32.60
2023-04-10T12:01:18.835Z,32.60
2023-04-10T12:03:39.023Z,32.60
2023-04-10T12:05:52.241Z,32.50
2023-04-10T12:08:00.155Z,32.40
2023-04-10T12:10:08.152Z,32.40
2023-04-10T12:12:16.366Z,32.30
2023-04-10T12:14:24.466Z,32.30
2023-04-10T12:16:31.839Z,32.20
2023-04-10T12:18:39.045Z,32.20
2023-04-10T12:20:47.134Z,32.20
2023-04-10T12:22:57.606Z,32.10
2023-04-10T12:25:05.338Z,32.00
2023-04-10T12:27:18.460Z,32.00
2023-04-10T12:29:30.456Z,32.00
2023-04-10T12:31:38.688Z,32.00
2023-04-10T12:33:49.330Z,32.00
2023-04-10T12:35:57.095Z,31.90
2023-04-10T12:38:05.848Z,32.00
2023-04-10T12:40:14.207Z,32.00
2023-04-10T12:42:23.388Z,32.00
2023-04-10T12:44:30.255Z,32.00
2023-04-10T12:46:37.695Z,32.00
2023-04-10T12:48:44.878Z,32.00
2023-04-10T12:50:52.621Z,31.90
2023-04-10T12:53:10.098Z,31.80
2023-04-10T12:55:18.313Z,31.80
2023-04-10T12:57:31.013Z,31.80
2023-04-10T12:59:38.449Z,31.70
2023-04-10T13:01:45.401Z,31.70
2023-04-10T13:03:52.912Z,31.70
2023-04-10T13:06:00.357Z,31.70
2023-04-10T13:08:09.528Z,31.70
2023-04-10T13:10:16.361Z,31.70
2023-04-10T13:12:24.052Z,31.70
2023-04-10T13:14:30.916Z,31.60
2023-04-10T13:16:38.147Z,31.50
2023-04-10T13:18:45.229Z,31.50
2023-04-10T13:20:52.467Z,31.40
2023-04-10T13:22:59.647Z,31.40
2023-04-10T13:25:09.181Z,31.40
2023-04-10T13:27:16.772Z,31.30
2023-04-10T13:29:24.308Z,31.20
2023-04-10T13:31:31.543Z,31.20
2023-04-10T13:33:39.235Z,31.20
2023-04-10T13:35:46.414Z,31.20
2023-04-10T13:37:55.348Z,31.20
2023-04-10T13:40:02.217Z,31.20
2023-04-10T13:42:11.094Z,31.10
2023-04-10T13:44:17.968Z,31.10
2023-04-10T13:46:25.126Z,31.10
2023-04-10T13:48:54.450Z,31.00
2023-04-10T13:50:59.323Z,31.00
2023-04-10T13:53:08.399Z,31.00
2023-04-10T13:55:15.947Z,31.00
2023-04-10T13:57:24.796Z,31.00
2023-04-10T13:59:32.767Z,30.90
2023-04-10T14:01:39.618Z,30.90
2023-04-10T14:03:46.810Z,30.90
2023-04-10T14:05:53.795Z,30.90
2023-04-10T14:08:01.180Z,30.90
2023-04-10T14:10:08.940Z,30.90
2023-04-10T14:12:17.231Z,30.80
2023-04-10T14:14:26.617Z,30.80
2023-04-10T14:16:34.034Z,30.80
2023-04-10T14:18:41.261Z,30.70
2023-04-10T14:20:48.470Z,30.70
2023-04-10T14:22:55.491Z,30.70
2023-04-10T14:25:12.264Z,30.70
2023-04-10T14:27:20.201Z,30.60
2023-04-10T14:29:37.302Z,30.60
2023-04-10T14:31:56.845Z,30.50
2023-04-10T14:34:05.510Z,30.50
2023-04-10T14:36:13.151Z,30.50
2023-04-10T14:38:20.888Z,30.50
2023-04-10T14:40:28.732Z,30.50
2023-04-10T14:42:35.811Z,30.50
2023-04-10T14:44:44.366Z,30.40
2023-04-10T14:46:51.405Z,30.40
2023-04-10T14:48:58.365Z,30.40
2023-04-10T14:51:06.692Z,30.30
2023-04-10T14:53:13.921Z,30.30
2023-04-10T14:55:21.311Z,30.30
2023-04-10T14:57:29.158Z,30.30
2023-04-10T14:59:36.696Z,30.20
2023-04-10T15:01:45.362Z,30.20
2023-04-10T15:03:53.000Z,30.20
2023-04-10T15:06:03.521Z,30.10
2023-04-10T15:08:10.954Z,30.10
2023-04-10T15:10:17.931Z,30.10
2023-04-10T15:12:25.828Z,30.10
2023-04-10T15:14:32.721Z,30.10
2023-04-10T15:16:39.776Z,30.10
2023-04-10T15:18:51.061Z,30.00
2023-04-10T15:20:58.600Z,30.00
2023-04-10T15:23:05.535Z,30.00
2023-04-10T15:25:13.475Z,30.00
2023-04-10T15:27:21.689Z,30.00
2023-04-10T15:29:28.964Z,30.00
2023-04-10T15:31:36.104Z,30.00
2023-04-10T15:33:43.530Z,30.10
2023-04-10T15:35:53.799Z,30.00
2023-04-10T15:38:01.735Z,30.00
2023-04-10T15:40:09.540Z,30.00
2023-04-10T15:42:17.788Z,30.00
2023-04-10T15:44:24.613Z,30.00
2023-04-10T15:46:33.716Z,30.00
2023-04-10T15:48:40.834Z,30.00
2023-04-10T15:50:48.152Z,30.00
2023-04-10T15:52:56.818Z,30.00
2023-04-10T15:55:03.952Z,30.00
2023-04-10T15:57:10.828Z,30.00
2023-04-10T15:59:17.953Z,30.00
2023-04-10T16:01:24.979Z,30.00
2023-04-10T16:03:32.205Z,30.00
2023-04-10T16:05:39.092Z,30.00
2023-04-10T16:07:46.226Z,30.00
2023-04-10T16:09:56.218Z,30.10
2023-04-10T16:12:03.450Z,30.10
2023-04-10T16:14:10.797Z,30.10
2023-04-10T16:16:18.855Z,30.00
2023-04-10T16:18:25.662Z,30.10
2023-04-10T16:20:32.998Z,30.00
2023-04-10T16:22:40.033Z,30.00
2023-04-10T16:24:47.569Z,30.00
2023-04-10T16:26:57.605Z,29.90
2023-04-10T16:29:04.948Z,29.90
2023-04-10T16:31:12.169Z,29.90
2023-04-10T16:33:20.091Z,29.80
2023-04-10T16:35:26.941Z,29.80
2023-04-10T16:37:34.040Z,29.80
2023-04-10T16:39:40.909Z,29.80
2023-04-10T16:41:48.298Z,29.80
2023-04-10T16:43:57.268Z,29.80
2023-04-10T16:46:04.410Z,29.70
2023-04-10T16:48:11.605Z,29.70
2023-04-10T16:52:40.431Z,29.70
2023-04-10T16:54:47.712Z,29.70
2023-04-10T16:56:54.538Z,29.70
2023-04-10T16:59:03.394Z,29.70
2023-04-10T17:01:20.625Z,29.70
2023-04-10T17:03:28.020Z,29.70
2023-04-10T17:05:38.577Z,29.60
2023-04-10T17:07:45.965Z,29.60
2023-04-10T17:09:53.296Z,29.60
2023-04-10T17:12:00.809Z,29.60
2023-04-10T17:14:11.142Z,29.60
2023-04-10T17:16:18.688Z,29.60
2023-04-10T17:18:25.967Z,29.60
2023-04-10T17:20:33.609Z,29.60
2023-04-10T17:22:41.660Z,29.50
2023-04-10T17:24:48.896Z,29.50
2023-04-10T17:26:57.820Z,29.50
2023-04-10T17:29:05.409Z,29.50
2023-04-10T17:31:14.392Z,29.50
2023-04-10T17:33:22.844Z,29.50
2023-04-10T17:35:29.978Z,29.50
2023-04-10T17:37:37.180Z,29.50
2023-04-10T17:39:44.080Z,29.60
2023-04-10T17:41:51.311Z,29.60
2023-04-10T17:43:58.446Z,29.50
2023-04-10T17:46:06.101Z,29.50
2023-04-10T17:48:14.871Z,29.50
2023-04-10T17:50:22.395Z,29.40
2023-04-10T17:52:29.576Z,29.40
2023-04-10T17:54:38.294Z,29.40
2023-04-10T17:56:45.319Z,29.40
2023-04-10T17:58:52.673Z,29.40
2023-04-10T18:00:59.641Z,29.40
2023-04-10T18:03:06.956Z,29.40
2023-04-10T18:05:15.998Z,29.50
2023-04-10T18:07:23.587Z,29.40
2023-04-10T18:09:30.719Z,29.50
2023-04-10T18:11:38.149Z,29.40
2023-04-10T18:13:44.974Z,29.40
2023-04-10T18:15:52.105Z,29.40
2023-04-10T18:17:59.398Z,29.40
2023-04-10T18:20:06.932Z,29.40
2023-04-10T18:22:15.498Z,29.30
2023-04-10T18:24:22.877Z,29.30
2023-04-10T18:26:32.772Z,29.20
2023-04-10T18:28:40.568Z,29.20
2023-04-10T18:30:47.810Z,29.20
2023-04-10T18:32:55.240Z,29.20
2023-04-10T18:35:04.628Z,29.20
2023-04-10T18:37:13.601Z,29.20
2023-04-10T18:39:20.781Z,29.10
2023-04-10T18:41:28.119Z,29.10
2023-04-10T18:43:34.990Z,29.10
2023-04-10T18:45:45.468Z,29.10
2023-04-10T18:47:52.315Z,29.10
2023-04-10T18:49:59.355Z,29.10
2023-04-10T18:52:06.649Z,29.10
2023-04-10T18:54:15.713Z,29.10
2023-04-10T18:56:23.076Z,29.10
2023-04-10T18:58:31.048Z,29.10
2023-04-10T19:00:37.887Z,29.10
2023-04-10T19:02:45.367Z,29.10
2023-04-10T19:04:55.219Z,29.10
2023-04-10T19:07:02.638Z,29.20
2023-04-10T19:09:10.250Z,29.10
2023-04-10T19:11:19.573Z,29.10
2023-04-10T19:13:26.755Z,29.10
2023-04-10T19:15:33.634Z,29.10
2023-04-10T19:17:40.754Z,29.00
2023-04-10T19:19:47.984Z,29.00
2023-04-10T19:21:55.523Z,29.00
2023-04-10T19:24:02.345Z,29.00
2023-04-10T19:26:10.808Z,29.00
2023-04-10T19:28:19.370Z,29.00
2023-04-10T19:30:27.119Z,29.00
2023-04-10T19:32:34.259Z,29.00
2023-04-10T19:34:41.527Z,29.00
2023-04-10T19:36:48.458Z,29.00
2023-04-10T19:38:58.289Z,28.90
2023-04-10T19:41:05.635Z,28.90
2023-04-10T19:43:13.442Z,28.90
2023-04-10T19:45:24.657Z,28.80
2023-04-10T19:47:32.146Z,28.70
2023-04-10T19:49:39.275Z,28.80
2023-04-10T19:51:46.463Z,28.70
2023-04-10T19:53:54.024Z,28.70
2023-04-10T19:56:01.970Z,28.70
2023-04-10T19:58:13.452Z,28.70
2023-04-10T20:00:30.031Z,28.70
2023-04-10T20:02:37.468Z,28.60
2023-04-10T20:04:47.229Z,28.60
2023-04-10T20:06:55.821Z,28.50
2023-04-10T20:09:03.259Z,28.40
2023-04-10T20:11:10.530Z,28.30
2023-04-10T20:13:18.141Z,28.30
2023-04-10T20:15:24.955Z,28.30
2023-04-10T20:17:33.952Z,28.30
2023-04-10T20:19:41.731Z,28.30
2023-04-10T20:21:49.063Z,28.30
2023-04-10T20:23:58.446Z,28.30
2023-04-10T20:26:05.318Z,28.30
2023-04-10T20:28:12.196Z,28.30
2023-04-10T20:30:19.224Z,28.30
2023-04-10T20:32:26.455Z,28.30
2023-04-10T20:34:35.647Z,28.30
2023-04-10T20:36:42.813Z,28.20
2023-04-10T20:38:50.101Z,28.10
2023-04-10T20:40:57.542Z,28.00
2023-04-10T20:43:04.666Z,27.90
2023-04-10T20:45:12.717Z,27.90
2023-04-10T20:47:20.051Z,28.00
2023-04-10T20:49:28.618Z,27.90
2023-04-10T20:51:38.422Z,27.90
2023-04-10T20:53:45.334Z,27.90
2023-04-10T20:55:55.750Z,27.90
2023-04-10T20:58:02.872Z,27.90
2023-04-10T21:00:11.595Z,27.90
2023-04-10T21:02:19.512Z,27.90
2023-04-10T21:04:26.875Z,28.00
2023-04-10T21:06:36.875Z,27.90
2023-04-10T21:08:44.004Z,27.90
2023-04-10T21:10:51.188Z,27.90
2023-04-10T21:12:58.677Z,27.90
2023-04-10T21:15:05.809Z,27.80
2023-04-10T21:17:13.297Z,27.80
2023-04-10T21:19:20.173Z,27.80
2023-04-10T21:21:27.557Z,27.80
2023-04-10T21:23:36.332Z,27.80
2023-04-10T21:25:43.665Z,27.70
2023-04-10T21:27:50.794Z,27.70
2023-04-10T21:29:58.646Z,27.70
2023-04-10T21:32:05.962Z,27.70
2023-04-10T21:34:13.368Z,27.70
2023-04-10T21:36:20.441Z,27.70
2023-04-10T21:38:27.525Z,27.70
2023-04-10T21:40:36.853Z,27.70
2023-04-10T21:42:44.150Z,27.70
2023-04-10T21:44:50.960Z,27.70
2023-04-10T21:46:58.242Z,27.70
2023-04-10T21:49:05.170Z,27.70
2023-04-10T21:51:12.709Z,27.80
2023-04-10T21:53:19.997Z,27.70
2023-04-10T21:55:27.224Z,27.70
2023-04-10T21:57:35.839Z,27.70
2023-04-10T21:59:43.173Z,27.70
2023-04-10T22:01:50.096Z,27.60
2023-04-10T22:03:58.197Z,27.70
2023-04-10T22:06:05.128Z,27.70
2023-04-10T22:08:12.374Z,27.70
2023-04-10T22:10:19.804Z,27.70
2023-04-10T22:12:27.237Z,27.60
2023-04-10T22:14:36.109Z,27.60
2023-04-10T22:16:43.231Z,27.60
2023-04-10T22:18:50.166Z,27.60
2023-04-10T22:20:57.402Z,27.60
2023-04-10T22:23:05.051Z,27.60
2023-04-10T22:25:12.650Z,27.60
2023-04-10T22:27:19.764Z,27.60
2023-04-10T22:29:27.200Z,27.70
2023-04-10T22:31:35.870Z,27.70
2023-04-10T22:33:43.099Z,27.70
2023-04-10T22:35:50.060Z,27.70
2023-04-10T22:37:57.925Z,27.70
2023-04-10T22:40:04.796Z,27.70
2023-04-10T22:42:12.823Z,27.70
2023-04-10T22:44:19.986Z,27.70
2023-04-10T22:46:27.147Z,27.70
2023-04-10T22:48:36.416Z,27.70
2023-04-10T22:50:43.834Z,27.60
2023-04-10T22:52:51.017Z,27.60
2023-04-10T22:54:58.608Z,27.60
2023-04-10T22:57:05.987Z,27.70
2023-04-10T22:59:13.476Z,27.70
2023-04-10T23:01:20.780Z,27.70
2023-04-10T23:03:28.543Z,27.70
2023-04-10T23:05:37.119Z,27.70
2023-04-10T23:07:44.202Z,27.80
2023-04-10T23:09:51.073Z,27.70
2023-04-10T23:11:58.204Z,27.70
2023-04-10T23:14:05.336Z,27.60
2023-04-10T23:16:13.983Z,27.60
2023-04-10T23:18:24.104Z,27.50
2023-04-10T23:20:31.542Z,27.40
2023-04-10T23:22:40.159Z,27.50
2023-04-10T23:24:47.544Z,27.50
2023-04-10T23:26:54.686Z,27.50
2023-04-10T23:29:02.275Z,27.50
2023-04-10T23:31:10.012Z,27.50
2023-04-10T23:33:17.345Z,27.50
2023-04-10T23:35:24.722Z,27.60
2023-04-10T23:37:33.090Z,27.60
2023-04-10T23:39:42.119Z,27.70
2023-04-10T23:41:49.348Z,27.70
2023-04-10T23:43:56.428Z,27.80
2023-04-10T23:46:03.918Z,27.80
2023-04-10T23:48:13.100Z,27.80
2023-04-10T23:50:20.603Z,27.90
2023-04-10T23:52:27.766Z,27.90
2023-04-10T23:54:34.949Z,28.00
2023-04-10T23:56:44.174Z,28.00
2023-04-10T23:58:51.407Z,28.00
