createdAt,value
2018-12-18T00:00:56.638Z,3.61
2018-12-18T00:03:25.778Z,3.63
2018-12-18T00:05:54.760Z,3.67
2018-12-18T00:08:26.838Z,3.70
2018-12-18T00:11:01.893Z,3.75
2018-12-18T00:13:32.259Z,3.78
2018-12-18T00:16:01.400Z,3.80
2018-12-18T00:18:30.390Z,3.87
2018-12-18T00:20:59.461Z,3.87
2018-12-18T00:23:28.436Z,3.88
2018-12-18T00:25:57.407Z,3.87
2018-12-18T00:28:26.378Z,3.88
2018-12-18T00:30:55.434Z,3.92
2018-12-18T00:33:24.542Z,3.94
2018-12-18T00:35:53.532Z,3.91
2018-12-18T00:38:22.639Z,3.93
2018-12-18T00:40:51.613Z,3.95
2018-12-18T00:43:20.652Z,3.98
2018-12-18T00:45:49.995Z,4.01
2018-12-18T00:48:19.037Z,4.00
2018-12-18T00:50:48.053Z,4.02
2018-12-18T00:53:17.081Z,4.03
2018-12-18T00:55:46.233Z,4.06
2018-12-18T00:58:15.232Z,4.08
2018-12-18T01:00:44.365Z,4.13
2018-12-18T01:03:13.413Z,4.15
2018-12-18T01:05:42.468Z,4.16
2018-12-18T01:08:11.473Z,4.16
2018-12-18T01:10:40.667Z,4.17
2018-12-18T01:13:09.680Z,4.20
2018-12-18T01:15:38.654Z,4.25
2018-12-18T01:18:07.839Z,4.30
2018-12-18T01:20:36.843Z,4.31
2018-12-18T01:23:05.863Z,4.30
2018-12-18T01:25:34.836Z,4.33
2018-12-18T01:28:03.949Z,4.36
2018-12-18T01:30:32.951Z,4.38
2018-12-18T01:33:01.915Z,4.39
2018-12-18T01:35:30.975Z,4.43
2018-12-18T01:37:59.982Z,4.49
2018-12-18T01:40:29.290Z,4.62
2018-12-18T01:42:58.277Z,4.71
2018-12-18T01:45:27.272Z,4.75
2018-12-18T01:47:56.325Z,4.76
2018-12-18T01:50:25.468Z,4.79
2018-12-18T01:52:54.605Z,4.82
2018-12-18T01:55:23.673Z,4.82
2018-12-18T01:57:53.707Z,4.84
2018-12-18T02:00:22.889Z,4.85
2018-12-18T02:02:51.933Z,4.84
2018-12-18T02:05:21.191Z,4.84
2018-12-18T02:07:50.166Z,4.85
2018-12-18T02:10:19.221Z,4.85
2018-12-18T02:12:48.254Z,4.84
2018-12-18T02:15:17.251Z,4.89
2018-12-18T02:17:46.243Z,4.93
2018-12-18T02:20:15.237Z,4.93
2018-12-18T02:22:44.209Z,4.92
2018-12-18T02:25:13.195Z,4.94
2018-12-18T02:27:42.165Z,4.91
2018-12-18T02:30:11.140Z,4.92
2018-12-18T02:32:40.121Z,4.93
2018-12-18T02:35:09.091Z,5.00
2018-12-18T02:37:38.144Z,4.97
2018-12-18T02:40:07.582Z,4.98
2018-12-18T02:42:36.557Z,5.03
2018-12-18T02:45:06.154Z,4.99
2018-12-18T02:47:35.308Z,4.97
2018-12-18T02:50:04.880Z,4.97
2018-12-18T02:52:33.897Z,5.01
2018-12-18T02:55:03.075Z,5.02
2018-12-18T02:57:32.051Z,5.04
2018-12-18T03:00:01.041Z,5.03
2018-12-18T03:02:30.021Z,5.04
2018-12-18T03:04:58.991Z,5.00
2018-12-18T03:07:27.986Z,5.00
2018-12-18T03:09:56.980Z,5.06
2018-12-18T03:12:26.039Z,5.01
2018-12-18T03:14:55.080Z,5.02
2018-12-18T03:17:24.268Z,5.05
2018-12-18T03:19:53.401Z,5.04
2018-12-18T03:22:22.681Z,4.98
2018-12-18T03:24:51.669Z,4.91
2018-12-18T03:27:20.638Z,4.95
2018-12-18T03:29:49.619Z,4.95
2018-12-18T03:32:22.808Z,5.00
2018-12-18T03:34:51.825Z,4.98
2018-12-18T03:37:20.793Z,4.99
2018-12-18T03:39:49.885Z,5.01
2018-12-18T03:42:18.857Z,5.02
2018-12-18T03:44:47.833Z,5.01
2018-12-18T03:47:16.877Z,5.03
2018-12-18T03:49:45.951Z,5.07
2018-12-18T03:52:15.112Z,5.07
2018-12-18T03:54:44.134Z,5.08
2018-12-18T03:57:13.119Z,5.10
2018-12-18T03:59:42.173Z,5.07
2018-12-18T04:02:11.232Z,5.08
2018-12-18T04:04:40.303Z,5.07
2018-12-18T04:07:09.342Z,5.08
2018-12-18T04:09:38.355Z,5.08
2018-12-18T04:12:11.646Z,5.09
2018-12-18T04:14:40.641Z,5.10
2018-12-18T04:17:09.718Z,5.11
2018-12-18T04:19:38.789Z,5.10
2018-12-18T04:22:07.899Z,5.09
2018-12-18T04:24:36.859Z,5.08
2018-12-18T04:27:05.835Z,5.08
2018-12-18T04:29:34.927Z,5.08
2018-12-18T04:32:03.969Z,5.11
2018-12-18T04:34:32.957Z,5.08
2018-12-18T04:37:02.038Z,5.12
2018-12-18T04:39:31.136Z,5.12
2018-12-18T04:42:00.134Z,5.12
2018-12-18T04:44:29.124Z,5.12
2018-12-18T04:46:58.127Z,5.11
2018-12-18T04:49:27.139Z,5.11
2018-12-18T04:51:56.261Z,5.09
2018-12-18T04:54:25.241Z,5.08
2018-12-18T04:56:54.436Z,5.05
2018-12-18T04:59:23.423Z,5.03
2018-12-18T05:01:52.424Z,5.03
2018-12-18T05:04:21.389Z,5.02
2018-12-18T05:06:50.466Z,5.00
2018-12-18T05:09:19.536Z,4.97
2018-12-18T05:11:48.586Z,4.98
2018-12-18T05:14:17.748Z,4.95
2018-12-18T05:16:46.791Z,4.94
2018-12-18T05:19:15.792Z,4.92
2018-12-18T05:21:44.766Z,4.93
2018-12-18T05:24:13.714Z,4.92
2018-12-18T05:26:42.857Z,4.91
2018-12-18T05:29:11.990Z,4.89
2018-12-18T05:31:41.000Z,4.87
2018-12-18T05:34:10.053Z,4.88
2018-12-18T05:36:39.208Z,4.87
2018-12-18T05:39:08.180Z,4.84
2018-12-18T05:41:37.158Z,4.84
2018-12-18T05:44:06.653Z,4.82
2018-12-18T05:46:35.724Z,4.82
2018-12-18T05:49:04.876Z,4.81
2018-12-18T05:51:33.878Z,4.82
2018-12-18T05:54:02.862Z,4.82
2018-12-18T05:56:31.907Z,4.81
2018-12-18T05:59:00.921Z,4.79
2018-12-18T06:01:29.917Z,4.77
2018-12-18T06:03:58.908Z,4.76
2018-12-18T06:06:27.905Z,4.75
2018-12-18T06:08:57.026Z,4.75
2018-12-18T06:11:26.121Z,4.73
2018-12-18T06:13:55.147Z,4.70
2018-12-18T06:16:24.193Z,4.72
2018-12-18T06:18:53.174Z,4.72
2018-12-18T06:21:22.170Z,4.72
2018-12-18T06:23:51.723Z,4.70
2018-12-18T06:26:20.712Z,4.71
2018-12-18T06:28:49.694Z,4.70
2018-12-18T06:31:18.693Z,4.70
2018-12-18T06:33:47.682Z,4.70
2018-12-18T06:36:16.749Z,4.68
2018-12-18T06:38:45.734Z,4.68
2018-12-18T06:41:15.651Z,4.68
2018-12-18T06:43:44.680Z,4.66
2018-12-18T06:46:14.127Z,4.64
2018-12-18T06:48:43.668Z,4.66
2018-12-18T06:51:12.793Z,4.65
2018-12-18T06:53:41.798Z,4.60
2018-12-18T06:56:10.784Z,4.51
2018-12-18T06:58:39.870Z,4.47
2018-12-18T07:01:09.246Z,4.41
2018-12-18T07:03:38.263Z,4.42
2018-12-18T07:06:07.307Z,4.46
2018-12-18T07:08:36.335Z,4.51
2018-12-18T07:11:05.371Z,4.49
2018-12-18T07:13:34.387Z,4.51
2018-12-18T07:16:03.450Z,4.55
2018-12-18T07:18:32.409Z,4.54
2018-12-18T07:21:01.414Z,4.54
2018-12-18T07:23:30.392Z,4.56
2018-12-18T07:25:59.386Z,4.57
2018-12-18T07:28:28.548Z,4.57
2018-12-18T07:30:57.511Z,4.57
2018-12-18T07:33:26.571Z,4.57
2018-12-18T07:35:55.587Z,4.59
2018-12-18T07:38:24.634Z,4.62
2018-12-18T07:40:53.678Z,4.64
2018-12-18T07:43:22.721Z,4.64
2018-12-18T07:45:51.865Z,4.65
2018-12-18T07:48:21.010Z,4.67
2018-12-18T07:50:49.981Z,4.69
2018-12-18T07:53:19.109Z,4.67
2018-12-18T07:55:48.301Z,4.70
2018-12-18T07:58:17.378Z,4.70
2018-12-18T08:00:46.508Z,4.73
2018-12-18T08:03:15.489Z,4.74
2018-12-18T08:05:44.591Z,4.75
2018-12-18T08:08:13.612Z,4.75
2018-12-18T08:10:42.644Z,4.79
2018-12-18T08:13:11.788Z,4.81
2018-12-18T08:15:40.798Z,4.82
2018-12-18T08:18:09.773Z,4.82
2018-12-18T08:20:38.809Z,4.80
2018-12-18T08:23:07.964Z,4.85
2018-12-18T08:25:36.943Z,4.89
2018-12-18T08:28:05.933Z,4.90
2018-12-18T08:30:34.984Z,4.93
2018-12-18T08:33:04.060Z,4.91
2018-12-18T08:35:36.472Z,4.91
2018-12-18T08:38:04.102Z,4.92
2018-12-18T08:40:33.294Z,4.92
2018-12-18T08:43:02.399Z,4.92
2018-12-18T08:45:31.472Z,4.96
2018-12-18T08:48:00.473Z,4.96
2018-12-18T08:50:29.523Z,5.00
2018-12-18T08:52:58.699Z,5.01
2018-12-18T08:55:27.874Z,5.02
2018-12-18T08:57:56.938Z,5.03
2018-12-18T09:00:25.996Z,5.03
2018-12-18T09:02:55.136Z,5.04
2018-12-18T09:05:24.558Z,5.05
2018-12-18T09:07:53.615Z,5.09
2018-12-18T09:10:22.774Z,5.12
2018-12-18T09:12:51.881Z,5.19
2018-12-18T09:15:26.332Z,5.19
2018-12-18T09:17:55.510Z,5.25
2018-12-18T09:20:24.526Z,5.27
2018-12-18T09:22:53.522Z,5.23
2018-12-18T09:25:26.351Z,5.24
2018-12-18T09:27:55.415Z,5.25
2018-12-18T09:30:24.400Z,5.31
2018-12-18T09:32:53.419Z,5.29
2018-12-18T09:35:22.482Z,5.29
2018-12-18T09:37:55.715Z,5.28
2018-12-18T09:40:26.657Z,5.37
2018-12-18T09:43:01.298Z,5.48
2018-12-18T09:45:31.351Z,5.47
2018-12-18T09:48:00.327Z,5.54
2018-12-18T09:50:29.345Z,5.56
2018-12-18T09:52:58.441Z,5.61
2018-12-18T09:55:27.537Z,5.64
2018-12-18T09:57:57.686Z,5.71
2018-12-18T10:00:26.886Z,5.77
2018-12-18T10:02:55.961Z,5.82
2018-12-18T10:05:25.069Z,6.05
2018-12-18T10:07:54.062Z,6.25
2018-12-18T10:10:23.145Z,6.43
2018-12-18T10:12:55.513Z,6.23
2018-12-18T10:15:25.415Z,6.20
2018-12-18T10:17:54.411Z,6.27
2018-12-18T10:20:23.509Z,6.50
2018-12-18T10:22:52.579Z,6.40
2018-12-18T10:25:21.700Z,6.54
2018-12-18T10:27:50.713Z,6.54
2018-12-18T10:30:19.771Z,6.77
2018-12-18T10:32:48.810Z,6.75
2018-12-18T10:35:17.813Z,6.36
2018-12-18T10:37:46.856Z,6.27
2018-12-18T10:40:15.998Z,6.35
2018-12-18T10:42:45.260Z,6.36
2018-12-18T10:45:17.333Z,6.37
2018-12-18T10:47:46.375Z,6.23
2018-12-18T10:50:15.495Z,6.10
2018-12-18T10:52:44.524Z,6.06
2018-12-18T10:55:13.632Z,5.93
2018-12-18T10:57:42.891Z,5.89
2018-12-18T11:00:16.168Z,6.02
2018-12-18T11:02:45.325Z,6.11
2018-12-18T11:05:14.462Z,6.04
2018-12-18T11:07:43.576Z,5.95
2018-12-18T11:10:12.580Z,5.93
2018-12-18T11:12:43.521Z,5.94
2018-12-18T11:15:12.575Z,5.92
2018-12-18T11:17:41.606Z,5.88
2018-12-18T11:20:10.819Z,5.97
2018-12-18T11:22:39.901Z,6.05
2018-12-18T11:25:09.066Z,6.11
2018-12-18T11:27:38.229Z,6.15
2018-12-18T11:30:07.416Z,6.19
2018-12-18T11:32:36.514Z,6.34
2018-12-18T11:35:05.782Z,6.61
2018-12-18T11:37:34.924Z,6.77
2018-12-18T11:40:04.110Z,7.11
2018-12-18T11:42:33.203Z,7.17
2018-12-18T11:45:02.282Z,7.27
2018-12-18T11:47:31.377Z,7.21
2018-12-18T11:50:00.463Z,6.74
2018-12-18T11:52:29.467Z,6.62
2018-12-18T11:54:58.507Z,6.65
2018-12-18T11:57:27.523Z,6.66
2018-12-18T11:59:56.628Z,6.59
2018-12-18T12:02:25.730Z,6.55
2018-12-18T12:04:54.889Z,6.41
2018-12-18T12:07:23.876Z,6.41
2018-12-18T12:09:52.882Z,6.39
2018-12-18T12:12:22.039Z,6.25
2018-12-18T12:14:51.375Z,6.22
2018-12-18T12:17:20.716Z,6.20
2018-12-18T12:19:49.852Z,6.21
2018-12-18T12:22:18.874Z,6.29
2018-12-18T12:24:47.899Z,6.33
2018-12-18T12:27:39.294Z,6.29
2018-12-18T12:30:09.470Z,6.35
2018-12-18T12:32:39.355Z,6.39
2018-12-18T12:35:08.600Z,6.33
2018-12-18T12:37:37.597Z,6.34
2018-12-18T12:40:06.881Z,6.34
2018-12-18T12:42:35.918Z,6.33
2018-12-18T12:45:05.130Z,6.38
2018-12-18T12:47:34.262Z,6.34
2018-12-18T12:50:03.588Z,6.43
2018-12-18T12:52:33.746Z,6.53
2018-12-18T12:55:02.909Z,6.52
2018-12-18T12:57:31.898Z,6.55
2018-12-18T13:00:01.011Z,6.45
2018-12-18T13:02:30.060Z,6.40
2018-12-18T13:04:59.063Z,6.28
2018-12-18T13:07:28.083Z,6.28
2018-12-18T13:09:57.095Z,6.27
2018-12-18T13:12:26.124Z,6.27
2018-12-18T13:14:55.178Z,6.27
2018-12-18T13:17:24.246Z,6.24
2018-12-18T13:19:53.283Z,6.25
2018-12-18T13:22:22.301Z,6.31
2018-12-18T13:24:51.327Z,6.28
2018-12-18T13:27:20.325Z,6.28
2018-12-18T13:29:49.434Z,6.21
2018-12-18T13:35:14.210Z,6.15
2018-12-18T13:37:43.187Z,6.01
2018-12-18T13:40:12.285Z,5.97
2018-12-18T13:42:41.287Z,6.01
2018-12-18T13:45:17.243Z,5.93
2018-12-18T13:47:47.519Z,5.92
2018-12-18T13:50:16.669Z,5.95
2018-12-18T13:52:45.863Z,5.95
2018-12-18T13:55:16.151Z,5.96
2018-12-18T13:57:45.231Z,5.93
2018-12-18T14:00:14.334Z,5.92
2018-12-18T14:02:43.451Z,5.94
2018-12-18T14:05:12.401Z,5.88
2018-12-18T14:07:41.414Z,5.82
2018-12-18T14:10:10.527Z,5.79
2018-12-18T14:12:39.612Z,5.75
2018-12-18T14:15:09.139Z,5.67
2018-12-18T14:17:38.158Z,5.62
2018-12-18T14:20:07.379Z,5.61
2018-12-18T14:22:36.400Z,5.55
2018-12-18T14:25:05.696Z,5.50
2018-12-18T14:27:34.766Z,5.43
2018-12-18T14:30:04.259Z,5.34
2018-12-18T14:32:33.361Z,5.21
2018-12-18T14:35:04.044Z,5.10
2018-12-18T14:37:33.091Z,4.94
2018-12-18T14:40:02.080Z,4.88
2018-12-18T14:42:31.136Z,4.89
2018-12-18T14:45:00.213Z,4.95
2018-12-18T14:47:29.399Z,4.98
2018-12-18T14:49:58.501Z,5.00
2018-12-18T14:52:27.537Z,5.01
2018-12-18T14:54:56.551Z,5.05
2018-12-18T14:57:25.587Z,5.09
2018-12-18T14:59:54.618Z,5.04
2018-12-18T15:02:23.778Z,5.09
2018-12-18T15:04:52.791Z,5.12
2018-12-18T15:07:21.823Z,5.12
2018-12-18T15:09:50.802Z,5.17
2018-12-18T15:12:19.820Z,5.19
2018-12-18T15:14:48.878Z,5.23
2018-12-18T15:17:17.917Z,5.18
2018-12-18T15:19:46.953Z,5.20
2018-12-18T15:22:16.020Z,5.21
2018-12-18T15:24:45.212Z,5.20
2018-12-18T15:27:14.249Z,5.17
2018-12-18T15:29:43.324Z,5.22
2018-12-18T15:32:12.544Z,5.18
2018-12-18T15:34:41.546Z,5.23
2018-12-18T15:37:10.562Z,5.21
2018-12-18T15:39:39.657Z,5.22
2018-12-18T15:42:08.728Z,5.20
2018-12-18T15:44:38.322Z,5.17
2018-12-18T15:47:07.352Z,5.18
2018-12-18T15:49:36.417Z,5.23
2018-12-18T15:52:05.421Z,5.19
2018-12-18T15:54:34.508Z,5.16
2018-12-18T15:57:03.662Z,5.13
2018-12-18T15:59:32.825Z,5.09
2018-12-18T16:02:01.844Z,5.08
2018-12-18T16:04:30.922Z,5.09
2018-12-18T16:07:02.608Z,5.07
2018-12-18T16:09:31.608Z,5.03
2018-12-18T16:12:00.666Z,4.99
2018-12-18T16:14:29.724Z,4.98
2018-12-18T16:16:58.786Z,4.98
2018-12-18T16:19:27.878Z,4.98
2018-12-18T16:21:56.982Z,5.07
2018-12-18T16:24:26.111Z,5.11
2018-12-18T16:26:55.109Z,5.15
2018-12-18T16:29:24.321Z,5.13
2018-12-18T16:31:53.315Z,5.19
2018-12-18T16:34:22.532Z,5.19
2018-12-18T16:36:51.578Z,5.13
2018-12-18T16:39:20.611Z,5.15
2018-12-18T16:41:49.709Z,5.20
2018-12-18T16:44:19.370Z,5.27
2018-12-18T16:46:48.446Z,5.24
2018-12-18T16:49:18.336Z,5.26
2018-12-18T16:51:49.233Z,5.24
2018-12-18T16:54:18.791Z,5.24
2018-12-18T16:56:48.239Z,5.28
2018-12-18T16:59:17.342Z,5.30
2018-12-18T17:01:48.848Z,5.30
2018-12-18T17:04:17.859Z,5.27
2018-12-18T17:06:46.921Z,5.31
2018-12-18T17:09:15.939Z,5.29
2018-12-18T17:11:45.054Z,5.28
2018-12-18T17:14:14.072Z,5.22
2018-12-18T17:16:43.079Z,5.06
2018-12-18T17:19:14.164Z,4.91
2018-12-18T17:21:43.243Z,4.70
2018-12-18T17:24:12.279Z,4.64
2018-12-18T17:26:41.314Z,4.61
2018-12-18T17:29:10.335Z,4.49
2018-12-18T17:31:39.376Z,4.37
2018-12-18T17:34:08.368Z,4.16
2018-12-18T17:36:37.546Z,4.10
2018-12-18T17:39:07.984Z,4.14
2018-12-18T17:41:37.102Z,3.94
2018-12-18T17:44:06.204Z,3.87
2018-12-18T17:46:35.413Z,3.79
2018-12-18T17:49:04.611Z,3.71
2018-12-18T17:51:33.676Z,3.78
2018-12-18T17:54:03.463Z,3.74
2018-12-18T17:56:32.527Z,3.79
2018-12-18T17:59:02.591Z,3.79
2018-12-18T18:01:31.739Z,3.58
2018-12-18T18:04:00.819Z,3.66
2018-12-18T18:06:29.876Z,3.55
2018-12-18T18:08:59.054Z,3.43
2018-12-18T18:11:28.731Z,3.43
2018-12-18T18:13:57.852Z,3.38
2018-12-18T18:16:27.756Z,3.40
2018-12-18T18:18:56.842Z,3.19
2018-12-18T18:21:26.073Z,3.20
2018-12-18T18:23:55.282Z,3.19
2018-12-18T18:26:25.458Z,3.06
2018-12-18T18:28:54.666Z,3.11
2018-12-18T18:31:23.683Z,3.20
2018-12-18T18:33:52.739Z,3.14
2018-12-18T18:36:21.853Z,3.04
2018-12-18T18:38:51.846Z,2.95
2018-12-18T18:41:23.278Z,2.88
2018-12-18T18:43:53.354Z,2.93
2018-12-18T18:46:22.493Z,2.89
2018-12-18T18:48:54.531Z,2.75
2018-12-18T18:51:23.569Z,2.76
2018-12-18T18:53:52.609Z,2.71
2018-12-18T18:56:21.936Z,2.63
2018-12-18T18:58:51.133Z,2.70
2018-12-18T19:01:20.320Z,2.60
2018-12-18T19:03:54.033Z,2.66
2018-12-18T19:06:23.919Z,2.52
2018-12-18T19:08:52.971Z,2.58
2018-12-18T19:11:22.390Z,2.44
2018-12-18T19:13:51.529Z,2.38
2018-12-18T19:16:21.634Z,2.27
2018-12-18T19:18:51.264Z,2.28
2018-12-18T19:21:20.415Z,2.37
2018-12-18T19:24:01.019Z,2.27
2018-12-18T19:26:30.972Z,2.23
2018-12-18T19:29:00.083Z,2.28
2018-12-18T19:31:29.156Z,2.36
2018-12-18T19:33:58.264Z,2.32
2018-12-18T19:36:27.445Z,2.36
2018-12-18T19:38:56.595Z,2.40
2018-12-18T19:41:25.723Z,2.31
2018-12-18T19:43:54.933Z,2.19
2018-12-18T19:46:24.455Z,2.24
2018-12-18T19:48:53.726Z,2.35
2018-12-18T19:51:23.509Z,2.35
2018-12-18T19:53:52.644Z,2.33
2018-12-18T19:56:21.948Z,2.28
2018-12-18T19:58:51.128Z,2.37
2018-12-18T20:01:20.244Z,2.40
2018-12-18T20:03:49.686Z,2.26
2018-12-18T20:06:20.236Z,2.21
2018-12-18T20:08:50.695Z,2.24
2018-12-18T20:11:19.990Z,2.16
2018-12-18T20:13:50.391Z,2.26
2018-12-18T20:16:29.286Z,2.31
2018-12-18T20:19:02.530Z,2.42
2018-12-18T20:21:32.971Z,2.29
2018-12-18T20:24:08.264Z,2.24
2018-12-18T20:26:37.581Z,2.25
2018-12-18T20:29:12.920Z,2.19
2018-12-18T20:31:54.418Z,2.23
2018-12-18T20:34:28.211Z,2.29
2018-12-18T20:36:57.445Z,2.14
2018-12-18T20:39:27.987Z,2.14
2018-12-18T20:41:57.345Z,2.28
2018-12-18T20:44:26.690Z,2.26
2018-12-18T20:46:55.908Z,2.13
2018-12-18T20:49:25.443Z,2.10
2018-12-18T20:51:54.849Z,2.09
2018-12-18T20:54:24.316Z,2.00
2018-12-18T20:56:53.539Z,1.97
2018-12-18T20:59:27.794Z,1.96
2018-12-18T21:01:57.419Z,2.03
2018-12-18T21:04:26.733Z,1.98
2018-12-18T21:06:56.078Z,1.93
2018-12-18T21:09:25.853Z,1.83
2018-12-18T21:11:55.308Z,1.83
2018-12-18T21:14:25.047Z,1.74
2018-12-18T21:16:54.140Z,1.57
2018-12-18T21:19:23.835Z,1.63
2018-12-18T21:21:53.023Z,1.71
2018-12-18T21:24:22.632Z,1.67
2018-12-18T21:26:51.864Z,1.60
2018-12-18T21:29:21.584Z,1.60
2018-12-18T21:31:50.850Z,1.59
2018-12-18T21:34:20.175Z,1.62
2018-12-18T21:36:49.747Z,1.60
2018-12-18T21:39:19.994Z,1.69
2018-12-18T21:41:49.033Z,1.61
2018-12-18T21:44:18.137Z,1.73
2018-12-18T21:46:48.038Z,1.68
2018-12-18T21:49:17.452Z,1.53
2018-12-18T21:51:47.504Z,1.46
2018-12-18T21:54:16.577Z,1.60
2018-12-18T21:56:48.754Z,1.56
2018-12-18T21:59:18.175Z,1.50
2018-12-18T22:01:47.656Z,1.52
2018-12-18T22:04:17.528Z,1.58
2018-12-18T22:06:47.972Z,1.55
2018-12-18T22:09:17.028Z,1.53
2018-12-18T22:11:46.193Z,1.50
2018-12-18T22:14:19.915Z,1.51
2018-12-18T22:16:49.015Z,1.57
2018-12-18T22:19:18.206Z,1.66
2018-12-18T22:21:47.713Z,1.68
2018-12-18T22:24:17.575Z,1.56
2018-12-18T22:26:47.085Z,1.58
2018-12-18T22:29:16.135Z,1.58
2018-12-18T22:31:45.182Z,1.52
2018-12-18T22:34:14.319Z,1.61
2018-12-18T22:36:43.359Z,1.52
2018-12-18T22:39:12.432Z,1.53
2018-12-18T22:41:41.469Z,1.55
2018-12-18T22:44:10.430Z,1.51
2018-12-18T22:46:39.632Z,1.55
2018-12-18T22:49:08.708Z,1.59
2018-12-18T22:51:49.589Z,1.56
2018-12-18T22:57:12.348Z,1.58
2018-12-18T22:59:41.799Z,1.54
2018-12-18T23:02:17.204Z,1.40
2018-12-18T23:04:48.200Z,1.27
2018-12-18T23:07:17.293Z,1.28
2018-12-18T23:09:46.331Z,1.37
2018-12-18T23:12:15.451Z,1.33
2018-12-18T23:14:44.553Z,1.39
2018-12-18T23:17:14.558Z,1.41
2018-12-18T23:19:44.202Z,1.39
2018-12-18T23:22:14.632Z,1.39
2018-12-18T23:24:43.722Z,1.40
2018-12-18T23:27:12.944Z,1.44
2018-12-18T23:29:42.032Z,1.47
2018-12-18T23:32:11.051Z,1.46
2018-12-18T23:34:40.131Z,1.37
2018-12-18T23:37:09.806Z,1.36
2018-12-18T23:39:38.813Z,1.27
2018-12-18T23:42:07.937Z,1.30
2018-12-18T23:44:36.993Z,1.25
2018-12-18T23:47:06.090Z,1.13
2018-12-18T23:49:35.210Z,1.04
2018-12-18T23:52:04.495Z,1.17
2018-12-18T23:54:35.066Z,1.08
2018-12-18T23:57:04.284Z,1.22
2018-12-18T23:59:34.399Z,1.14
