createdAt,value
2023-03-14T00:02:12.504Z,100.00
2023-03-14T00:04:40.800Z,100.00
2023-03-14T00:07:09.182Z,100.00
2023-03-14T00:09:39.008Z,100.00
2023-03-14T00:12:09.015Z,100.00
2023-03-14T00:14:37.300Z,100.00
2023-03-14T00:17:05.591Z,100.00
2023-03-14T00:19:33.917Z,100.00
2023-03-14T00:22:02.620Z,100.00
2023-03-14T00:24:31.234Z,100.00
2023-03-14T00:27:01.146Z,100.00
2023-03-14T00:29:29.509Z,100.00
2023-03-14T00:31:57.769Z,100.00
2023-03-14T00:34:26.084Z,100.00
2023-03-14T00:36:55.388Z,100.00
2023-03-14T00:39:23.742Z,100.00
2023-03-14T00:41:53.081Z,100.00
2023-03-14T00:44:22.982Z,100.00
2023-03-14T00:46:51.405Z,100.00
2023-03-14T00:49:19.753Z,100.00
2023-03-14T00:51:48.062Z,100.00
2023-03-14T00:54:16.537Z,100.00
2023-03-14T00:56:44.813Z,100.00
2023-03-14T00:59:14.037Z,100.00
2023-03-14T01:01:44.067Z,100.00
2023-03-14T01:04:12.970Z,100.00
2023-03-14T01:06:41.521Z,100.00
2023-03-14T01:09:12.453Z,100.00
2023-03-14T01:11:40.752Z,100.00
2023-03-14T01:14:09.112Z,100.00
2023-03-14T01:16:37.879Z,100.00
2023-03-14T01:19:08.005Z,100.00
2023-03-14T01:21:37.880Z,100.00
2023-03-14T01:24:07.749Z,100.00
2023-03-14T01:26:37.585Z,100.00
2023-03-14T01:29:08.254Z,100.00
2023-03-14T01:31:39.667Z,100.00
2023-03-14T01:34:09.599Z,100.00
2023-03-14T01:36:38.102Z,100.00
2023-03-14T01:39:09.115Z,100.00
2023-03-14T01:41:37.489Z,100.00
2023-03-14T01:44:05.871Z,100.00
2023-03-14T01:46:40.175Z,100.00
2023-03-14T01:49:29.466Z,100.00
2023-03-14T01:52:05.056Z,100.00
2023-03-14T01:54:37.729Z,100.00
2023-03-14T01:57:09.829Z,100.00
2023-03-14T01:59:39.546Z,100.00
2023-03-14T02:02:09.605Z,100.00
2023-03-14T02:04:40.093Z,100.00
2023-03-14T02:07:12.484Z,100.00
2023-03-14T02:09:46.493Z,100.00
2023-03-14T02:12:22.856Z,100.00
2023-03-14T02:15:12.102Z,100.00
2023-03-14T02:17:54.184Z,100.00
2023-03-14T02:20:57.108Z,100.00
2023-03-14T02:23:31.783Z,100.00
2023-03-14T02:26:05.476Z,100.00
2023-03-14T02:28:35.730Z,100.00
2023-03-14T02:31:05.638Z,100.00
2023-03-14T02:33:38.262Z,100.00
2023-03-14T02:36:09.122Z,100.00
2023-03-14T02:38:40.853Z,100.00
2023-03-14T02:41:09.611Z,100.00
2023-03-14T02:43:45.008Z,100.00
2023-03-14T02:46:15.842Z,100.00
2023-03-14T02:48:47.113Z,100.00
2023-03-14T02:51:17.682Z,100.00
2023-03-14T02:53:49.045Z,100.00
2023-03-14T02:56:18.095Z,100.00
2023-03-14T02:58:47.815Z,100.00
2023-03-14T03:01:35.854Z,100.00
2023-03-14T03:04:04.392Z,100.00
2023-03-14T03:06:32.666Z,100.00
2023-03-14T03:09:02.481Z,100.00
2023-03-14T03:11:32.718Z,100.00
2023-03-14T03:14:02.997Z,100.00
2023-03-14T03:16:31.528Z,100.00
2023-03-14T03:19:00.544Z,100.00
2023-03-14T03:21:29.077Z,100.00
2023-03-14T03:23:57.555Z,100.00
2023-03-14T03:26:26.179Z,100.00
2023-03-14T03:28:54.524Z,100.00
2023-03-14T03:31:26.339Z,100.00
2023-03-14T03:33:54.672Z,100.00
2023-03-14T03:36:24.506Z,100.00
2023-03-14T03:38:52.965Z,100.00
2023-03-14T03:41:21.355Z,100.00
2023-03-14T03:43:51.655Z,100.00
2023-03-14T03:46:20.077Z,100.00
2023-03-14T03:48:49.734Z,100.00
2023-03-14T03:51:18.612Z,100.00
2023-03-14T03:53:46.994Z,100.00
2023-03-14T03:56:18.849Z,100.00
2023-03-14T03:58:47.610Z,100.00
2023-03-14T04:01:16.232Z,100.00
2023-03-14T04:03:47.588Z,100.00
2023-03-14T04:06:17.405Z,100.00
2023-03-14T04:08:48.127Z,100.00
2023-03-14T04:11:28.939Z,100.00
2023-03-14T04:14:04.314Z,100.00
2023-03-14T04:16:35.288Z,100.00
2023-03-14T04:19:10.754Z,100.00
2023-03-14T04:21:45.905Z,100.00
2023-03-14T04:24:15.273Z,100.00
2023-03-14T04:26:46.508Z,100.00
2023-03-14T04:29:14.878Z,100.00
2023-03-14T04:31:46.534Z,100.00
2023-03-14T04:34:14.973Z,100.00
2023-03-14T04:36:51.407Z,100.00
2023-03-14T04:39:24.938Z,100.00
2023-03-14T04:42:05.353Z,100.00
2023-03-14T04:44:33.790Z,100.00
2023-03-14T04:47:02.964Z,100.00
2023-03-14T04:49:32.246Z,100.00
2023-03-14T04:52:02.959Z,100.00
2023-03-14T04:54:33.682Z,100.00
2023-03-14T04:57:02.439Z,100.00
2023-03-14T04:59:34.250Z,100.00
2023-03-14T05:02:13.268Z,100.00
2023-03-14T05:04:56.531Z,100.00
2023-03-14T05:07:45.601Z,100.00
2023-03-14T05:10:32.448Z,100.00
2023-03-14T05:13:14.466Z,100.00
2023-03-14T05:15:52.320Z,100.00
2023-03-14T05:18:33.871Z,100.00
2023-03-14T05:21:14.127Z,100.00
2023-03-14T05:24:09.124Z,100.00
2023-03-14T05:27:01.070Z,100.00
2023-03-14T05:29:53.097Z,100.00
2023-03-14T05:32:40.218Z,100.00
2023-03-14T05:35:32.427Z,100.00
2023-03-14T05:38:19.715Z,100.00
2023-03-14T05:41:15.967Z,100.00
2023-03-14T05:44:16.910Z,100.00
2023-03-14T05:47:04.284Z,100.00
2023-03-14T05:49:42.981Z,100.00
2023-03-14T05:52:31.206Z,100.00
2023-03-14T05:55:28.690Z,100.00
2023-03-14T05:57:58.517Z,100.00
2023-03-14T06:00:54.560Z,100.00
2023-03-14T06:03:37.473Z,100.00
2023-03-14T06:06:07.081Z,100.00
2023-03-14T06:08:35.644Z,100.00
2023-03-14T06:11:07.014Z,100.00
2023-03-14T06:13:36.882Z,100.00
2023-03-14T06:16:05.722Z,100.00
2023-03-14T06:18:34.543Z,100.00
2023-03-14T06:21:03.372Z,100.00
2023-03-14T06:23:32.938Z,100.00
2023-03-14T06:26:02.231Z,100.00
2023-03-14T06:28:30.810Z,100.00
2023-03-14T06:31:04.174Z,100.00
2023-03-14T06:33:40.562Z,100.00
2023-03-14T06:36:10.559Z,100.00
2023-03-14T06:38:41.999Z,100.00
2023-03-14T06:41:11.279Z,100.00
2023-03-14T06:43:43.735Z,100.00
2023-03-14T06:46:13.610Z,100.00
2023-03-14T06:48:45.452Z,100.00
2023-03-14T06:51:14.766Z,100.00
2023-03-14T06:53:46.283Z,100.00
2023-03-14T06:56:18.151Z,100.00
2023-03-14T06:58:50.030Z,100.00
2023-03-14T07:01:26.630Z,100.00
2023-03-14T07:03:57.013Z,100.00
2023-03-14T07:06:26.194Z,100.00
2023-03-14T07:08:54.993Z,100.00
2023-03-14T07:11:26.872Z,100.00
2023-03-14T07:13:57.044Z,100.00
2023-03-14T07:16:29.738Z,100.00
2023-03-14T07:19:00.026Z,100.00
2023-03-14T07:21:31.242Z,100.00
2023-03-14T07:23:59.801Z,100.00
2023-03-14T07:26:28.198Z,100.00
2023-03-14T07:28:56.616Z,100.00
2023-03-14T07:31:26.605Z,100.00
2023-03-14T07:33:55.796Z,100.00
2023-03-14T07:36:25.909Z,100.00
2023-03-14T07:38:57.166Z,100.00
2023-03-14T07:41:40.916Z,100.00
2023-03-14T07:44:41.928Z,100.00
2023-03-14T07:47:12.623Z,100.00
2023-03-14T07:49:42.333Z,100.00
2023-03-14T07:52:11.168Z,100.00
2023-03-14T07:54:39.497Z,100.00
2023-03-14T07:57:08.893Z,100.00
2023-03-14T07:59:37.382Z,100.00
2023-03-14T08:02:06.768Z,100.00
2023-03-14T08:04:36.800Z,100.00
2023-03-14T08:07:05.214Z,100.00
2023-03-14T08:09:33.893Z,100.00
2023-03-14T08:12:03.604Z,100.00
2023-03-14T08:14:32.103Z,100.00
2023-03-14T08:17:00.541Z,100.00
2023-03-14T08:19:29.613Z,100.00
2023-03-14T08:21:59.434Z,100.00
2023-03-14T08:24:27.974Z,100.00
2023-03-14T08:26:58.754Z,100.00
2023-03-14T08:29:27.536Z,100.00
2023-03-14T08:31:56.154Z,100.00
2023-03-14T08:34:24.705Z,100.00
2023-03-14T08:36:58.124Z,100.00
2023-03-14T08:39:28.789Z,100.00
2023-03-14T08:41:59.464Z,100.00
2023-03-14T08:44:28.226Z,100.00
2023-03-14T08:47:01.510Z,100.00
2023-03-14T08:49:32.065Z,100.00
2023-03-14T08:52:02.351Z,100.00
2023-03-14T08:54:32.226Z,100.00
2023-03-14T08:57:00.664Z,100.00
2023-03-14T08:59:29.495Z,100.00
2023-03-14T09:01:57.832Z,100.00
2023-03-14T09:04:27.004Z,100.00
2023-03-14T09:06:59.258Z,100.00
2023-03-14T09:09:28.955Z,100.00
2023-03-14T09:11:59.260Z,100.00
2023-03-14T09:14:28.562Z,98.82
2023-03-14T09:16:56.873Z,98.34
2023-03-14T09:19:25.894Z,100.00
2023-03-14T09:21:56.742Z,100.00
2023-03-14T09:24:25.299Z,100.00
2023-03-14T09:26:53.721Z,100.00
2023-03-14T09:29:23.554Z,100.00
2023-03-14T09:31:52.159Z,100.00
2023-03-14T09:34:21.213Z,100.00
2023-03-14T09:36:50.003Z,100.00
2023-03-14T09:39:18.730Z,100.00
2023-03-14T09:41:50.011Z,100.00
2023-03-14T09:44:21.569Z,100.00
2023-03-14T09:46:54.006Z,100.00
2023-03-14T09:49:24.632Z,100.00
2023-03-14T09:51:57.823Z,100.00
2023-03-14T09:54:34.698Z,100.00
2023-03-14T09:57:04.294Z,100.00
2023-03-14T09:59:33.456Z,100.00
2023-03-14T10:02:06.956Z,100.00
2023-03-14T10:04:35.811Z,100.00
2023-03-14T10:07:05.208Z,100.00
2023-03-14T10:09:33.790Z,100.00
2023-03-14T10:12:02.338Z,100.00
2023-03-14T10:14:33.168Z,100.00
2023-03-14T10:17:10.964Z,100.00
2023-03-14T10:19:39.904Z,100.00
2023-03-14T10:22:21.094Z,100.00
2023-03-14T10:25:01.507Z,100.00
2023-03-14T10:27:32.122Z,100.00
2023-03-14T10:30:02.180Z,100.00
2023-03-14T10:32:35.686Z,100.00
2023-03-14T10:35:10.268Z,100.00
2023-03-14T10:37:50.923Z,100.00
2023-03-14T10:40:20.785Z,100.00
2023-03-14T10:42:53.046Z,100.00
2023-03-14T10:45:31.879Z,82.96
2023-03-14T10:48:09.478Z,75.10
2023-03-14T10:50:39.419Z,75.00
2023-03-14T10:53:10.528Z,74.84
2023-03-14T10:55:44.466Z,75.96
2023-03-14T10:58:25.480Z,77.57
2023-03-14T11:01:00.269Z,79.89
2023-03-14T11:03:34.384Z,75.52
2023-03-14T11:06:09.979Z,69.70
2023-03-14T11:08:44.623Z,65.74
2023-03-14T11:11:43.579Z,66.03
2023-03-14T11:14:21.093Z,65.14
2023-03-14T11:16:56.423Z,64.83
2023-03-14T11:19:37.725Z,65.58
2023-03-14T11:22:15.072Z,64.21
2023-03-14T11:25:01.285Z,62.99
2023-03-14T11:27:35.114Z,63.06
2023-03-14T11:30:08.226Z,61.77
2023-03-14T11:32:43.965Z,59.85
2023-03-14T11:35:20.221Z,57.35
2023-03-14T11:37:55.478Z,55.17
2023-03-14T11:40:26.373Z,52.98
2023-03-14T11:43:00.786Z,51.29
2023-03-14T11:45:33.175Z,49.91
2023-03-14T11:48:15.836Z,50.14
2023-03-14T11:50:46.940Z,50.55
2023-03-14T11:53:17.327Z,51.33
2023-03-14T11:55:46.114Z,51.93
2023-03-14T11:58:19.098Z,51.15
2023-03-14T12:00:48.824Z,52.27
2023-03-14T12:03:24.698Z,53.69
2023-03-14T12:06:05.275Z,54.01
2023-03-14T12:08:42.866Z,53.16
2023-03-14T12:11:21.689Z,54.34
2023-03-14T12:13:52.720Z,54.44
2023-03-14T12:16:41.322Z,54.47
2023-03-14T12:19:28.903Z,54.47
2023-03-14T12:22:01.635Z,55.09
2023-03-14T12:24:33.064Z,55.72
2023-03-14T12:27:03.617Z,57.19
2023-03-14T12:29:32.333Z,57.63
2023-03-14T12:32:24.132Z,57.17
2023-03-14T12:34:52.589Z,56.53
2023-03-14T12:37:37.639Z,57.04
2023-03-14T12:40:18.620Z,58.55
2023-03-14T12:42:59.649Z,58.81
2023-03-14T12:45:31.258Z,58.90
2023-03-14T12:48:11.150Z,59.43
2023-03-14T12:50:46.841Z,60.11
2023-03-14T12:53:48.303Z,61.42
2023-03-14T12:56:53.557Z,60.85
2023-03-14T12:59:41.769Z,61.72
2023-03-14T13:02:29.677Z,62.58
2023-03-14T13:05:12.230Z,64.18
2023-03-14T13:08:05.803Z,66.01
2023-03-14T13:10:45.046Z,68.65
2023-03-14T13:13:20.191Z,71.58
2023-03-14T13:15:52.310Z,73.22
2023-03-14T13:18:29.016Z,74.13
2023-03-14T13:21:00.957Z,76.72
2023-03-14T13:23:31.877Z,77.16
2023-03-14T13:26:02.549Z,76.50
2023-03-14T13:28:32.154Z,76.59
2023-03-14T13:31:02.664Z,77.55
2023-03-14T13:33:32.578Z,79.31
2023-03-14T13:36:03.726Z,78.75
2023-03-14T13:38:34.127Z,79.58
2023-03-14T13:41:08.619Z,81.42
2023-03-14T13:43:39.275Z,81.52
2023-03-14T13:46:09.519Z,81.61
2023-03-14T13:48:44.577Z,81.06
2023-03-14T13:51:14.825Z,82.04
2023-03-14T13:53:47.505Z,82.62
2023-03-14T13:56:20.127Z,84.19
2023-03-14T13:58:48.814Z,86.07
2023-03-14T14:01:19.161Z,86.44
2023-03-14T14:03:52.795Z,86.50
2023-03-14T14:06:28.148Z,86.38
2023-03-14T14:08:56.864Z,88.05
2023-03-14T14:11:47.156Z,87.41
2023-03-14T14:14:23.722Z,87.80
2023-03-14T14:16:53.688Z,87.68
2023-03-14T14:19:24.478Z,89.70
2023-03-14T14:21:52.997Z,89.65
2023-03-14T14:24:23.694Z,89.80
2023-03-14T14:26:56.951Z,89.18
2023-03-14T14:29:31.112Z,90.38
2023-03-14T14:32:15.493Z,85.68
2023-03-14T14:34:50.635Z,83.75
2023-03-14T14:37:25.663Z,83.74
2023-03-14T14:39:56.929Z,84.58
2023-03-14T14:42:30.292Z,83.77
2023-03-14T14:45:00.148Z,84.28
2023-03-14T14:47:31.441Z,83.80
2023-03-14T14:50:02.492Z,83.81
2023-03-14T14:52:39.253Z,83.73
2023-03-14T14:55:15.003Z,83.93
2023-03-14T14:57:51.538Z,82.71
2023-03-14T15:00:23.393Z,81.53
2023-03-14T15:02:55.262Z,81.98
2023-03-14T15:05:25.458Z,80.97
2023-03-14T15:07:54.063Z,76.78
2023-03-14T15:10:24.068Z,76.22
2023-03-14T15:12:53.994Z,75.75
2023-03-14T15:15:22.353Z,74.61
2023-03-14T15:17:51.526Z,74.28
2023-03-14T15:20:20.616Z,73.98
2023-03-14T15:22:48.995Z,73.71
2023-03-14T15:25:51.501Z,74.12
2023-03-14T15:28:19.382Z,73.77
2023-03-14T15:30:48.999Z,73.39
2023-03-14T15:33:18.970Z,73.89
2023-03-14T15:35:48.454Z,71.04
2023-03-14T15:38:20.751Z,73.07
2023-03-14T15:40:49.516Z,73.62
2023-03-14T15:43:20.183Z,75.25
2023-03-14T15:45:50.847Z,76.45
2023-03-14T15:48:20.654Z,77.20
2023-03-14T15:50:50.223Z,76.78
2023-03-14T15:53:18.949Z,77.32
2023-03-14T15:55:47.334Z,78.89
2023-03-14T15:58:21.939Z,78.65
2023-03-14T16:00:54.972Z,78.73
2023-03-14T16:03:23.564Z,81.68
2023-03-14T16:05:52.174Z,79.26
2023-03-14T16:08:21.414Z,79.90
2023-03-14T16:10:50.532Z,83.48
2023-03-14T16:13:20.585Z,85.73
2023-03-14T16:15:56.524Z,84.69
2023-03-14T16:18:25.447Z,82.79
2023-03-14T16:20:57.749Z,80.77
2023-03-14T16:23:26.588Z,83.82
2023-03-14T16:25:56.354Z,94.57
2023-03-14T16:28:27.928Z,100.00
2023-03-14T16:31:02.611Z,100.00
2023-03-14T16:33:31.869Z,100.00
2023-03-14T16:36:06.195Z,100.00
2023-03-14T16:38:35.496Z,100.00
2023-03-14T16:41:05.989Z,100.00
2023-03-14T16:43:37.962Z,100.00
2023-03-14T16:46:08.341Z,100.00
2023-03-14T16:48:37.730Z,100.00
2023-03-14T16:51:06.996Z,100.00
2023-03-14T16:53:35.395Z,100.00
2023-03-14T16:56:04.921Z,100.00
2023-03-14T16:58:34.017Z,100.00
2023-03-14T17:01:10.588Z,100.00
2023-03-14T17:03:40.377Z,100.00
2023-03-14T17:06:09.927Z,100.00
2023-03-14T17:08:39.546Z,100.00
2023-03-14T17:11:11.058Z,100.00
2023-03-14T17:13:41.267Z,100.00
2023-03-14T17:16:12.130Z,100.00
2023-03-14T17:18:40.729Z,100.00
2023-03-14T17:21:10.632Z,100.00
2023-03-14T17:23:40.108Z,100.00
2023-03-14T17:26:13.610Z,100.00
2023-03-14T17:28:43.184Z,100.00
2023-03-14T17:31:17.502Z,100.00
2023-03-14T17:33:49.138Z,100.00
2023-03-14T17:36:22.059Z,100.00
2023-03-14T17:38:53.761Z,100.00
2023-03-14T17:41:33.124Z,100.00
2023-03-14T17:44:03.827Z,100.00
2023-03-14T17:46:36.552Z,100.00
2023-03-14T17:49:07.938Z,100.00
2023-03-14T17:51:37.825Z,100.00
2023-03-14T17:54:07.992Z,100.00
2023-03-14T17:56:37.521Z,100.00
2023-03-14T17:59:07.647Z,100.00
2023-03-14T18:01:41.605Z,100.00
2023-03-14T18:04:12.406Z,100.00
2023-03-14T18:06:46.017Z,100.00
2023-03-14T18:09:16.478Z,100.00
2023-03-14T18:11:47.221Z,100.00
2023-03-14T18:14:17.928Z,100.00
2023-03-14T18:16:51.966Z,100.00
2023-03-14T18:19:23.327Z,100.00
2023-03-14T18:21:54.727Z,100.00
2023-03-14T18:24:28.790Z,100.00
2023-03-14T18:27:18.100Z,100.00
2023-03-14T18:29:49.989Z,100.00
2023-03-14T18:32:21.972Z,100.00
2023-03-14T18:34:54.705Z,100.00
2023-03-14T18:37:38.236Z,100.00
2023-03-14T18:40:11.067Z,100.00
2023-03-14T18:42:41.987Z,100.00
2023-03-14T18:45:13.624Z,100.00
2023-03-14T18:47:45.674Z,100.00
2023-03-14T18:50:19.263Z,100.00
2023-03-14T18:52:51.813Z,100.00
2023-03-14T18:55:27.028Z,100.00
2023-03-14T18:58:08.183Z,100.00
2023-03-14T19:00:37.801Z,100.00
2023-03-14T19:03:11.857Z,100.00
2023-03-14T19:05:45.850Z,100.00
2023-03-14T19:08:19.013Z,100.00
2023-03-14T19:10:56.202Z,100.00
2023-03-14T19:13:28.315Z,100.00
2023-03-14T19:16:02.230Z,100.00
2023-03-14T19:18:36.469Z,100.00
2023-03-14T19:21:13.999Z,100.00
2023-03-14T19:23:49.696Z,100.00
2023-03-14T19:26:23.830Z,100.00
2023-03-14T19:28:56.678Z,100.00
2023-03-14T19:31:28.312Z,100.00
2023-03-14T19:34:02.260Z,100.00
2023-03-14T19:36:37.650Z,100.00
2023-03-14T19:39:15.692Z,100.00
2023-03-14T19:41:49.989Z,100.00
2023-03-14T19:44:34.613Z,100.00
2023-03-14T19:47:08.626Z,100.00
2023-03-14T19:49:43.374Z,100.00
2023-03-14T19:52:17.397Z,100.00
2023-03-14T19:54:49.794Z,100.00
2023-03-14T19:57:20.486Z,100.00
2023-03-14T20:00:07.101Z,100.00
2023-03-14T20:02:45.932Z,100.00
2023-03-14T20:05:24.875Z,100.00
2023-03-14T20:07:56.624Z,100.00
2023-03-14T20:10:30.881Z,100.00
2023-03-14T20:13:15.470Z,100.00
2023-03-14T20:16:01.226Z,100.00
2023-03-14T20:18:35.675Z,100.00
2023-03-14T20:21:11.176Z,100.00
2023-03-14T20:23:45.051Z,100.00
2023-03-14T20:26:14.981Z,100.00
2023-03-14T20:28:52.879Z,100.00
2023-03-14T20:31:27.137Z,100.00
2023-03-14T20:33:59.193Z,100.00
2023-03-14T20:36:53.398Z,100.00
2023-03-14T20:39:27.397Z,100.00
2023-03-14T20:42:07.376Z,100.00
2023-03-14T20:44:42.935Z,100.00
2023-03-14T20:47:21.485Z,100.00
2023-03-14T20:49:52.165Z,100.00
2023-03-14T20:52:32.073Z,100.00
2023-03-14T20:55:07.876Z,100.00
2023-03-14T20:57:39.302Z,100.00
2023-03-14T21:00:17.555Z,100.00
2023-03-14T21:02:59.264Z,100.00
2023-03-14T21:05:31.974Z,100.00
2023-03-14T21:08:04.842Z,100.00
2023-03-14T21:10:34.874Z,100.00
2023-03-14T21:13:23.829Z,100.00
2023-03-14T21:15:55.145Z,100.00
2023-03-14T21:18:34.870Z,100.00
2023-03-14T21:21:05.194Z,100.00
2023-03-14T21:23:36.842Z,100.00
2023-03-14T21:26:10.312Z,100.00
2023-03-14T21:28:47.631Z,100.00
2023-03-14T21:31:17.672Z,100.00
2023-03-14T21:33:46.956Z,100.00
2023-03-14T21:36:15.516Z,100.00
2023-03-14T21:38:47.217Z,100.00
2023-03-14T21:41:16.489Z,98.60
2023-03-14T21:43:49.551Z,94.94
2023-03-14T21:46:21.052Z,94.74
2023-03-14T21:48:50.028Z,92.50
2023-03-14T21:51:18.666Z,90.04
2023-03-14T21:53:49.240Z,89.52
2023-03-14T21:56:17.820Z,87.73
2023-03-14T21:58:47.059Z,90.30
2023-03-14T22:01:15.891Z,90.17
2023-03-14T22:03:46.066Z,89.58
2023-03-14T22:06:14.724Z,89.91
2023-03-14T22:08:43.502Z,88.10
2023-03-14T22:11:13.147Z,83.93
2023-03-14T22:13:41.858Z,85.58
2023-03-14T22:16:10.165Z,83.31
2023-03-14T22:18:38.544Z,84.23
2023-03-14T22:21:07.314Z,84.21
2023-03-14T22:23:35.874Z,85.53
2023-03-14T22:26:04.225Z,82.67
2023-03-14T22:28:34.393Z,83.06
2023-03-14T22:31:03.521Z,82.74
2023-03-14T22:33:32.384Z,79.49
2023-03-14T22:36:00.715Z,79.48
2023-03-14T22:38:29.085Z,79.85
2023-03-14T22:41:02.218Z,81.23
2023-03-14T22:43:30.792Z,78.30
2023-03-14T22:46:05.126Z,78.54
2023-03-14T22:48:35.391Z,77.59
2023-03-14T22:51:10.151Z,74.99
2023-03-14T22:53:39.226Z,74.42
2023-03-14T22:56:08.919Z,72.45
2023-03-14T22:58:37.547Z,71.87
2023-03-14T23:01:07.697Z,66.64
2023-03-14T23:03:38.917Z,64.77
2023-03-14T23:06:08.000Z,57.69
2023-03-14T23:08:38.589Z,56.49
2023-03-14T23:11:08.241Z,56.52
2023-03-14T23:13:37.662Z,57.27
2023-03-14T23:16:08.343Z,55.88
2023-03-14T23:18:36.829Z,56.06
2023-03-14T23:21:09.577Z,55.71
2023-03-14T23:23:37.931Z,53.00
2023-03-14T23:26:07.412Z,51.70
2023-03-14T23:28:35.910Z,50.25
2023-03-14T23:31:06.460Z,49.86
2023-03-14T23:33:37.486Z,48.87
2023-03-14T23:36:07.314Z,47.27
2023-03-14T23:38:36.376Z,46.45
2023-03-14T23:41:04.756Z,46.51
2023-03-14T23:43:33.084Z,45.72
2023-03-14T23:46:01.313Z,44.44
2023-03-14T23:48:33.809Z,44.06
2023-03-14T23:51:05.733Z,43.12
2023-03-14T23:53:34.673Z,42.63
2023-03-14T23:56:03.724Z,42.82
2023-03-14T23:58:36.214Z,43.60
