createdAt,value
2022-11-20T00:00:29.840Z,7.28
2022-11-20T00:01:47.593Z,7.97
2022-11-20T00:02:58.643Z,8.02
2022-11-20T00:04:03.113Z,8.20
2022-11-20T00:06:34.126Z,7.07
2022-11-20T00:07:44.108Z,6.90
2022-11-20T00:08:56.427Z,7.03
2022-11-20T00:10:03.447Z,7.38
2022-11-20T00:11:30.463Z,7.40
2022-11-20T00:14:01.552Z,7.38
2022-11-20T00:15:11.202Z,6.90
2022-11-20T00:16:25.233Z,6.80
2022-11-20T00:17:34.282Z,6.65
2022-11-20T00:18:44.933Z,7.22
2022-11-20T00:19:54.539Z,7.38
2022-11-20T00:22:43.660Z,6.85
2022-11-20T00:24:07.446Z,7.18
2022-11-20T00:25:23.930Z,6.70
2022-11-20T00:26:33.936Z,6.70
2022-11-20T00:27:56.135Z,6.82
2022-11-20T00:29:05.979Z,6.97
2022-11-20T00:30:14.890Z,7.53
2022-11-20T00:31:26.430Z,7.28
2022-11-20T00:32:37.754Z,7.15
2022-11-20T00:33:49.202Z,7.45
2022-11-20T00:35:09.547Z,7.45
2022-11-20T00:36:24.283Z,6.88
2022-11-20T00:38:58.963Z,6.78
2022-11-20T00:41:21.011Z,6.40
2022-11-20T00:42:26.308Z,6.70
2022-11-20T00:43:56.419Z,6.47
2022-11-20T00:45:06.887Z,6.40
2022-11-20T00:46:24.846Z,6.35
2022-11-20T00:48:08.756Z,6.40
2022-11-20T00:50:27.784Z,6.40
2022-11-20T00:51:41.492Z,5.38
2022-11-20T00:52:51.407Z,6.07
2022-11-20T00:53:59.183Z,6.10
2022-11-20T00:55:17.247Z,6.53
2022-11-20T00:56:24.390Z,6.53
2022-11-20T00:57:37.692Z,6.22
2022-11-20T00:58:45.176Z,6.30
2022-11-20T01:00:07.076Z,6.00
2022-11-20T01:01:28.141Z,6.13
2022-11-20T01:04:08.683Z,6.68
2022-11-20T01:05:18.599Z,6.50
2022-11-20T01:06:30.881Z,6.57
2022-11-20T01:07:38.456Z,6.68
2022-11-20T01:08:42.662Z,6.72
2022-11-20T01:09:46.036Z,6.55
2022-11-20T01:10:48.096Z,6.90
2022-11-20T01:11:51.418Z,6.50
2022-11-20T01:13:13.571Z,6.88
2022-11-20T01:14:19.581Z,5.80
2022-11-20T01:15:21.916Z,6.57
2022-11-20T01:16:35.549Z,7.22
2022-11-20T01:17:39.825Z,6.90
2022-11-20T01:19:15.941Z,7.22
2022-11-20T01:20:25.480Z,6.57
2022-11-20T01:21:39.416Z,7.07
2022-11-20T01:22:52.680Z,6.57
2022-11-20T01:24:10.747Z,7.13
2022-11-20T01:26:49.888Z,6.45
2022-11-20T01:28:03.722Z,7.78
2022-11-20T01:34:26.748Z,6.85
2022-11-20T01:35:34.872Z,6.93
2022-11-20T01:37:37.452Z,7.45
2022-11-20T01:39:01.687Z,7.45
2022-11-20T01:40:13.412Z,8.00
2022-11-20T01:41:36.974Z,8.20
2022-11-20T01:42:58.817Z,7.95
2022-11-20T01:44:18.816Z,7.43
2022-11-20T01:46:03.079Z,7.40
2022-11-20T01:47:13.481Z,8.02
2022-11-20T01:48:17.394Z,7.72
2022-11-20T01:49:53.560Z,7.72
2022-11-20T01:51:28.669Z,8.07
2022-11-20T01:52:57.921Z,7.80
2022-11-20T01:58:42.650Z,8.00
2022-11-20T02:00:24.439Z,7.85
2022-11-20T02:01:54.797Z,8.90
2022-11-20T02:12:43.151Z,8.27
2022-11-20T02:14:33.211Z,9.00
2022-11-20T02:22:20.923Z,9.55
2022-11-20T02:26:44.283Z,9.00
2022-11-20T02:33:04.000Z,9.10
2022-11-20T02:46:20.033Z,9.20
2022-11-20T02:48:10.532Z,9.00
2022-11-20T02:54:05.348Z,9.68
2022-11-20T02:55:14.489Z,10.02
2022-11-20T02:56:20.258Z,9.85
2022-11-20T02:57:25.996Z,10.15
2022-11-20T02:58:43.466Z,9.90
2022-11-20T03:05:19.368Z,9.30
2022-11-20T03:06:28.863Z,9.70
2022-11-20T03:07:33.880Z,8.75
2022-11-20T03:08:43.315Z,9.85
2022-11-20T03:10:05.408Z,10.10
2022-11-20T03:14:06.470Z,9.63
2022-11-20T03:15:10.819Z,9.50
2022-11-20T03:16:22.134Z,10.02
2022-11-20T03:17:33.603Z,9.80
2022-11-20T03:18:41.314Z,9.93
2022-11-20T03:20:06.660Z,10.07
2022-11-20T03:21:48.154Z,9.90
2022-11-20T03:23:14.797Z,10.18
2022-11-20T03:24:18.535Z,10.25
2022-11-20T03:25:23.921Z,9.88
2022-11-20T03:26:28.802Z,10.80
2022-11-20T03:27:35.925Z,10.52
2022-11-20T03:28:39.766Z,11.10
2022-11-20T03:29:51.499Z,10.95
2022-11-20T03:31:24.614Z,10.73
2022-11-20T03:32:29.840Z,10.13
2022-11-20T03:33:43.398Z,10.55
2022-11-20T03:34:49.618Z,10.98
2022-11-20T03:35:59.960Z,11.57
2022-11-20T03:37:08.624Z,11.68
2022-11-20T03:38:14.160Z,10.93
2022-11-20T03:39:31.090Z,11.85
2022-11-20T03:40:36.956Z,11.23
2022-11-20T03:41:42.952Z,11.30
2022-11-20T03:42:49.332Z,11.27
2022-11-20T03:44:02.890Z,10.77
2022-11-20T03:45:07.238Z,11.15
2022-11-20T03:46:09.383Z,11.50
2022-11-20T03:47:11.368Z,10.82
2022-11-20T03:48:14.540Z,11.77
2022-11-20T03:49:20.184Z,11.70
2022-11-20T03:50:23.504Z,11.82
2022-11-20T03:51:27.615Z,12.23
2022-11-20T03:52:30.608Z,12.07
2022-11-20T03:53:32.587Z,12.88
2022-11-20T03:54:35.863Z,11.35
2022-11-20T03:55:37.928Z,11.57
2022-11-20T03:56:42.148Z,12.15
2022-11-20T03:57:45.955Z,13.07
2022-11-20T03:58:48.834Z,11.48
2022-11-20T03:59:52.654Z,11.05
2022-11-20T04:00:55.679Z,10.98
2022-11-20T04:01:58.891Z,10.63
2022-11-20T04:03:02.032Z,12.07
2022-11-20T04:04:06.571Z,11.82
2022-11-20T04:05:08.992Z,11.68
2022-11-20T04:06:22.621Z,11.18
2022-11-20T04:07:24.683Z,11.75
2022-11-20T04:08:27.578Z,10.73
2022-11-20T04:09:30.732Z,11.75
2022-11-20T04:10:34.496Z,11.23
2022-11-20T04:11:42.979Z,11.82
2022-11-20T04:12:45.026Z,10.68
2022-11-20T04:13:51.716Z,10.80
2022-11-20T04:14:54.049Z,11.52
2022-11-20T04:15:59.284Z,11.27
2022-11-20T04:17:10.946Z,11.55
2022-11-20T04:18:18.965Z,11.90
2022-11-20T04:21:00.368Z,11.05
2022-11-20T04:22:09.964Z,11.13
2022-11-20T04:23:12.833Z,10.75
2022-11-20T04:24:19.339Z,10.73
2022-11-20T04:25:28.651Z,12.43
2022-11-20T04:26:34.115Z,11.90
2022-11-20T04:27:36.255Z,11.35
2022-11-20T04:28:39.810Z,11.65
2022-11-20T04:29:45.379Z,11.93
2022-11-20T04:30:48.751Z,11.95
2022-11-20T04:31:53.649Z,11.38
2022-11-20T04:32:57.022Z,11.40
2022-11-20T04:34:04.721Z,12.18
2022-11-20T04:35:08.422Z,12.20
2022-11-20T04:36:16.966Z,12.40
2022-11-20T04:37:19.203Z,12.20
2022-11-20T04:38:23.584Z,11.55
2022-11-20T04:39:27.332Z,11.68
2022-11-20T04:40:31.001Z,11.25
2022-11-20T04:41:37.210Z,12.13
2022-11-20T04:42:39.775Z,12.02
2022-11-20T04:43:42.915Z,12.05
2022-11-20T04:44:48.749Z,11.77
2022-11-20T04:45:56.474Z,10.93
2022-11-20T04:47:05.115Z,11.70
2022-11-20T04:48:09.474Z,11.88
2022-11-20T04:49:13.087Z,10.98
2022-11-20T04:50:16.966Z,11.63
2022-11-20T04:51:21.327Z,12.02
2022-11-20T04:52:25.119Z,12.55
2022-11-20T04:53:29.061Z,14.45
2022-11-20T04:54:32.376Z,14.95
2022-11-20T04:55:36.042Z,14.55
2022-11-20T04:56:39.066Z,15.07
2022-11-20T04:57:41.532Z,15.15
2022-11-20T04:58:44.079Z,15.15
2022-11-20T04:59:49.034Z,13.77
2022-11-20T05:00:58.373Z,13.15
2022-11-20T05:02:10.580Z,14.32
2022-11-20T05:03:18.024Z,13.95
2022-11-20T05:04:22.456Z,14.82
2022-11-20T05:05:30.650Z,14.80
2022-11-20T05:06:34.313Z,15.07
2022-11-20T05:07:39.075Z,15.07
2022-11-20T05:08:49.352Z,15.18
2022-11-20T05:10:02.553Z,13.55
2022-11-20T05:11:06.491Z,14.55
2022-11-20T05:12:10.525Z,13.65
2022-11-20T05:13:15.558Z,14.05
2022-11-20T05:14:22.268Z,13.20
2022-11-20T05:15:27.577Z,12.95
2022-11-20T05:16:32.281Z,12.85
2022-11-20T05:17:35.200Z,13.27
2022-11-20T05:18:40.622Z,13.77
2022-11-20T05:19:52.889Z,12.95
2022-11-20T05:21:00.551Z,13.68
2022-11-20T05:22:04.000Z,13.32
2022-11-20T05:23:11.922Z,14.65
2022-11-20T05:24:15.421Z,13.30
2022-11-20T05:25:29.067Z,13.32
2022-11-20T05:26:40.415Z,13.45
2022-11-20T05:27:43.277Z,14.00
2022-11-20T05:28:45.807Z,13.38
2022-11-20T05:29:49.330Z,13.05
2022-11-20T05:30:53.721Z,12.82
2022-11-20T05:31:56.706Z,12.90
2022-11-20T05:32:59.209Z,13.95
2022-11-20T05:34:01.541Z,14.18
2022-11-20T05:35:06.219Z,12.68
2022-11-20T05:36:10.706Z,12.75
2022-11-20T05:37:18.331Z,13.93
2022-11-20T05:38:25.912Z,12.93
2022-11-20T05:39:31.140Z,12.63
2022-11-20T05:40:35.002Z,13.43
2022-11-20T05:41:40.099Z,13.05
2022-11-20T05:42:46.375Z,13.45
2022-11-20T05:43:51.781Z,13.70
2022-11-20T05:44:53.964Z,12.88
2022-11-20T05:45:58.000Z,14.07
2022-11-20T05:47:00.238Z,12.98
2022-11-20T05:48:02.449Z,12.63
2022-11-20T05:49:05.440Z,11.98
2022-11-20T05:50:10.368Z,12.43
2022-11-20T05:51:17.705Z,11.75
2022-11-20T05:52:20.708Z,12.98
2022-11-20T05:53:27.562Z,12.88
2022-11-20T05:54:34.213Z,14.82
2022-11-20T05:55:37.733Z,14.18
2022-11-20T05:56:41.220Z,13.15
2022-11-20T05:57:44.391Z,12.80
2022-11-20T05:58:48.722Z,12.50
2022-11-20T05:59:52.682Z,13.30
2022-11-20T06:00:56.409Z,12.63
2022-11-20T06:01:58.724Z,12.35
2022-11-20T06:03:00.935Z,13.40
2022-11-20T06:04:04.989Z,13.77
2022-11-20T06:05:07.578Z,13.90
2022-11-20T06:06:09.775Z,13.20
2022-11-20T06:07:11.928Z,13.30
2022-11-20T06:08:14.200Z,13.02
2022-11-20T06:09:16.409Z,13.32
2022-11-20T06:10:19.866Z,14.32
2022-11-20T06:11:22.767Z,13.38
2022-11-20T06:12:26.083Z,13.07
2022-11-20T06:13:28.550Z,12.15
2022-11-20T06:14:36.319Z,13.10
2022-11-20T06:15:39.083Z,12.52
2022-11-20T06:16:41.913Z,12.57
2022-11-20T06:17:44.094Z,12.52
2022-11-20T06:18:46.656Z,12.00
2022-11-20T06:19:48.613Z,11.93
2022-11-20T06:20:51.142Z,12.68
2022-11-20T06:21:53.144Z,12.55
2022-11-20T06:22:56.577Z,12.88
2022-11-20T06:23:58.992Z,12.57
2022-11-20T06:25:01.309Z,12.50
2022-11-20T06:26:11.482Z,11.95
2022-11-20T06:27:13.515Z,11.32
2022-11-20T06:28:19.516Z,11.85
2022-11-20T06:29:21.923Z,12.48
2022-11-20T06:30:24.471Z,12.55
2022-11-20T06:31:28.943Z,12.38
2022-11-20T06:32:31.662Z,11.73
2022-11-20T06:33:36.188Z,11.88
2022-11-20T06:34:38.862Z,11.85
2022-11-20T06:35:40.915Z,11.50
2022-11-20T06:36:42.969Z,11.88
2022-11-20T06:37:44.900Z,12.52
2022-11-20T06:38:47.281Z,12.27
2022-11-20T06:39:49.657Z,12.63
2022-11-20T06:40:51.943Z,13.00
2022-11-20T06:41:58.548Z,12.95
2022-11-20T06:43:01.671Z,14.18
2022-11-20T06:44:05.783Z,12.88
2022-11-20T06:45:10.184Z,12.45
2022-11-20T06:46:14.567Z,12.55
2022-11-20T06:47:16.850Z,11.60
2022-11-20T06:48:18.727Z,12.80
2022-11-20T06:49:21.168Z,11.77
2022-11-20T06:50:23.375Z,12.27
2022-11-20T06:51:25.947Z,10.85
2022-11-20T06:52:30.096Z,11.32
2022-11-20T06:53:32.237Z,11.43
2022-11-20T06:54:34.534Z,10.85
2022-11-20T06:55:36.489Z,10.95
2022-11-20T06:56:39.229Z,11.68
2022-11-20T06:57:42.038Z,11.32
2022-11-20T06:58:44.315Z,12.88
2022-11-20T06:59:46.163Z,11.68
2022-11-20T07:01:01.998Z,11.73
2022-11-20T07:02:06.178Z,11.88
2022-11-20T07:03:13.117Z,10.77
2022-11-20T07:04:21.904Z,12.27
2022-11-20T07:05:25.549Z,11.85
2022-11-20T07:06:30.012Z,11.98
2022-11-20T07:07:32.285Z,11.52
2022-11-20T07:08:34.995Z,11.52
2022-11-20T07:09:38.545Z,11.13
2022-11-20T07:10:44.348Z,11.30
2022-11-20T07:11:55.178Z,11.32
2022-11-20T07:13:03.836Z,11.30
2022-11-20T07:14:06.543Z,11.65
2022-11-20T07:15:11.436Z,10.82
2022-11-20T07:16:16.180Z,11.45
2022-11-20T07:17:21.701Z,10.38
2022-11-20T07:18:23.758Z,11.18
2022-11-20T07:19:26.827Z,11.25
2022-11-20T07:20:30.508Z,11.05
2022-11-20T07:21:33.124Z,11.13
2022-11-20T07:22:36.136Z,11.10
2022-11-20T07:23:39.200Z,11.40
2022-11-20T07:24:45.865Z,11.27
2022-11-20T07:25:48.237Z,11.88
2022-11-20T07:26:50.605Z,11.45
2022-11-20T07:27:54.745Z,12.57
2022-11-20T07:28:57.207Z,11.45
2022-11-20T07:30:01.500Z,11.70
2022-11-20T07:31:14.607Z,11.20
2022-11-20T07:32:26.985Z,11.23
2022-11-20T07:33:32.071Z,11.05
2022-11-20T07:34:36.718Z,9.77
2022-11-20T07:35:43.913Z,10.75
2022-11-20T07:36:47.288Z,10.68
2022-11-20T07:37:49.650Z,10.85
2022-11-20T07:38:57.451Z,11.05
2022-11-20T07:40:00.742Z,11.93
2022-11-20T07:41:06.867Z,11.95
2022-11-20T07:42:09.382Z,12.02
2022-11-20T07:43:11.399Z,11.25
2022-11-20T07:44:13.361Z,11.38
2022-11-20T07:45:16.140Z,11.73
2022-11-20T07:46:19.568Z,12.75
2022-11-20T07:47:27.125Z,10.68
2022-11-20T07:48:29.188Z,11.25
2022-11-20T07:49:31.570Z,11.82
2022-11-20T07:50:34.623Z,11.73
2022-11-20T07:51:39.147Z,12.15
2022-11-20T07:52:43.580Z,10.63
2022-11-20T07:53:46.682Z,12.00
2022-11-20T07:54:50.088Z,11.98
2022-11-20T07:55:55.362Z,11.73
2022-11-20T07:56:57.354Z,11.48
2022-11-20T07:57:59.773Z,12.45
2022-11-20T07:59:02.623Z,11.57
2022-11-20T08:00:06.362Z,11.13
2022-11-20T08:01:16.903Z,11.93
2022-11-20T08:02:19.711Z,12.35
2022-11-20T08:03:25.229Z,12.57
2022-11-20T08:04:28.073Z,12.48
2022-11-20T08:05:31.067Z,11.48
2022-11-20T08:06:35.187Z,11.55
2022-11-20T08:07:46.260Z,11.98
2022-11-20T08:08:49.772Z,11.93
2022-11-20T08:09:51.776Z,11.50
2022-11-20T08:11:22.336Z,12.52
2022-11-20T08:12:50.539Z,12.75
2022-11-20T08:14:14.613Z,12.05
2022-11-20T08:15:18.459Z,11.63
2022-11-20T08:16:21.831Z,11.40
2022-11-20T08:17:27.337Z,12.65
2022-11-20T08:18:32.221Z,13.15
2022-11-20T08:19:35.953Z,12.40
2022-11-20T08:20:38.959Z,12.30
2022-11-20T08:21:43.321Z,13.27
2022-11-20T08:22:47.541Z,13.38
2022-11-20T08:23:50.877Z,14.38
2022-11-20T08:24:53.547Z,14.60
2022-11-20T08:26:00.654Z,14.30
2022-11-20T08:27:02.673Z,14.23
2022-11-20T08:28:20.823Z,14.15
2022-11-20T08:29:31.352Z,13.10
2022-11-20T08:30:48.851Z,13.65
2022-11-20T08:35:48.854Z,14.13
2022-11-20T08:37:00.171Z,13.95
2022-11-20T08:38:12.901Z,14.63
2022-11-20T08:39:18.700Z,15.23
2022-11-20T08:40:23.192Z,15.05
2022-11-20T08:41:25.252Z,15.93
2022-11-20T08:42:33.395Z,13.82
2022-11-20T08:43:35.320Z,15.20
2022-11-20T08:44:39.489Z,14.82
2022-11-20T08:45:41.883Z,14.85
2022-11-20T08:46:45.009Z,16.17
2022-11-20T08:47:47.523Z,16.05
2022-11-20T08:48:50.957Z,15.60
2022-11-20T08:49:53.160Z,15.70
2022-11-20T08:50:59.579Z,15.95
2022-11-20T08:52:02.551Z,16.00
2022-11-20T08:53:05.847Z,15.80
2022-11-20T08:54:08.749Z,15.65
2022-11-20T08:55:11.512Z,16.05
2022-11-20T08:56:13.628Z,15.68
2022-11-20T08:57:15.483Z,15.85
2022-11-20T08:58:17.711Z,15.93
2022-11-20T08:59:43.286Z,16.50
2022-11-20T09:00:43.380Z,16.55
2022-11-20T09:01:45.326Z,16.45
2022-11-20T09:02:47.192Z,15.20
2022-11-20T09:03:49.565Z,16.15
2022-11-20T09:04:51.530Z,15.70
2022-11-20T09:05:58.789Z,15.88
2022-11-20T09:07:01.639Z,16.88
2022-11-20T09:08:03.738Z,16.77
2022-11-20T09:09:07.191Z,16.00
2022-11-20T09:11:39.553Z,16.27
2022-11-20T09:12:41.459Z,16.38
2022-11-20T09:13:43.314Z,16.33
2022-11-20T09:14:45.609Z,16.20
2022-11-20T09:15:47.822Z,17.02
2022-11-20T09:16:49.900Z,16.45
2022-11-20T09:17:55.793Z,16.50
2022-11-20T09:19:20.706Z,16.23
2022-11-20T09:20:20.174Z,16.45
2022-11-20T09:21:23.996Z,15.23
2022-11-20T09:22:27.064Z,16.00
2022-11-20T09:23:33.228Z,16.42
2022-11-20T09:24:35.654Z,16.55
2022-11-20T09:25:38.998Z,16.98
2022-11-20T09:26:40.904Z,17.60
2022-11-20T09:27:44.788Z,17.50
2022-11-20T09:28:47.229Z,17.95
2022-11-20T09:29:51.811Z,17.63
2022-11-20T09:30:53.957Z,18.00
2022-11-20T09:31:55.736Z,17.27
2022-11-20T09:32:57.679Z,18.40
2022-11-20T09:33:59.552Z,17.77
2022-11-20T09:35:02.932Z,17.73
2022-11-20T09:36:05.454Z,18.35
2022-11-20T09:37:07.760Z,18.50
2022-11-20T09:38:11.830Z,18.75
2022-11-20T09:39:14.974Z,19.15
2022-11-20T09:40:38.450Z,19.20
2022-11-20T09:42:07.004Z,18.90
2022-11-20T09:43:18.976Z,18.40
2022-11-20T09:44:58.847Z,18.10
2022-11-20T09:46:06.172Z,18.02
2022-11-20T09:47:14.102Z,17.90
2022-11-20T09:48:27.799Z,18.00
2022-11-20T09:50:11.813Z,19.42
2022-11-20T09:53:51.627Z,17.42
2022-11-20T09:54:56.368Z,17.15
2022-11-20T09:56:18.274Z,17.23
2022-11-20T09:57:33.212Z,16.80
2022-11-20T09:58:46.115Z,19.08
2022-11-20T09:59:57.233Z,18.45
2022-11-20T10:02:53.855Z,17.02
2022-11-20T10:04:19.479Z,16.60
2022-11-20T10:05:36.861Z,16.67
2022-11-20T10:07:30.241Z,16.75
2022-11-20T10:08:39.873Z,17.60
2022-11-20T10:10:08.739Z,16.67
2022-11-20T10:11:58.483Z,16.30
2022-11-20T10:13:27.093Z,17.85
2022-11-20T10:15:21.371Z,17.60
2022-11-20T10:16:53.353Z,16.55
2022-11-20T10:18:08.396Z,19.50
2022-11-20T10:21:25.858Z,16.58
2022-11-20T10:22:46.237Z,17.13
2022-11-20T10:24:08.491Z,16.35
2022-11-20T10:25:17.051Z,15.90
2022-11-20T10:26:30.667Z,16.42
2022-11-20T10:27:54.315Z,18.02
2022-11-20T10:29:19.727Z,17.25
2022-11-20T10:30:25.367Z,17.70
2022-11-20T10:31:38.709Z,16.88
2022-11-20T10:32:49.364Z,17.85
2022-11-20T10:34:21.013Z,17.20
2022-11-20T10:35:46.200Z,16.60
2022-11-20T10:37:04.741Z,16.73
2022-11-20T10:38:18.226Z,17.95
2022-11-20T10:39:38.411Z,17.20
2022-11-20T10:43:17.370Z,17.08
2022-11-20T10:44:56.363Z,17.65
2022-11-20T10:46:10.397Z,17.17
2022-11-20T10:47:17.875Z,17.73
2022-11-20T10:48:27.355Z,18.05
2022-11-20T10:49:29.859Z,17.20
2022-11-20T10:50:33.869Z,17.40
2022-11-20T10:51:57.563Z,17.60
2022-11-20T10:53:08.392Z,17.38
2022-11-20T10:54:49.853Z,17.08
2022-11-20T10:56:12.897Z,17.38
2022-11-20T10:57:40.270Z,17.83
2022-11-20T10:59:15.672Z,15.90
2022-11-20T11:00:26.654Z,18.10
2022-11-20T11:01:28.648Z,17.25
2022-11-20T11:02:41.735Z,18.88
2022-11-20T11:03:44.562Z,17.70
2022-11-20T11:04:54.473Z,19.08
2022-11-20T11:06:11.742Z,19.25
2022-11-20T11:07:24.612Z,19.02
2022-11-20T11:08:40.072Z,18.90
2022-11-20T11:09:53.212Z,19.48
2022-11-20T11:10:55.979Z,19.88
2022-11-20T11:12:02.916Z,17.98
2022-11-20T11:13:08.259Z,18.73
2022-11-20T11:14:12.992Z,19.40
2022-11-20T11:15:31.317Z,17.98
2022-11-20T11:16:35.954Z,18.52
2022-11-20T11:17:48.099Z,18.88
2022-11-20T11:19:17.821Z,18.17
2022-11-20T11:20:27.330Z,18.00
2022-11-20T11:21:33.301Z,17.65
2022-11-20T11:22:46.054Z,18.70
2022-11-20T11:23:47.823Z,17.98
2022-11-20T11:24:55.724Z,17.23
2022-11-20T11:26:00.624Z,17.85
2022-11-20T11:27:16.437Z,16.98
2022-11-20T11:28:22.296Z,17.88
2022-11-20T11:29:55.856Z,17.83
2022-11-20T11:31:18.382Z,16.48
2022-11-20T11:32:40.797Z,17.02
2022-11-20T11:33:43.974Z,16.80
2022-11-20T11:35:06.518Z,17.63
2022-11-20T11:36:26.236Z,16.25
2022-11-20T11:37:36.765Z,16.92
2022-11-20T11:38:44.306Z,16.88
2022-11-20T11:39:55.167Z,17.00
2022-11-20T11:41:08.499Z,15.80
2022-11-20T11:42:18.063Z,17.27
2022-11-20T11:43:50.861Z,15.77
2022-11-20T11:45:08.631Z,15.82
2022-11-20T11:46:32.114Z,16.23
2022-11-20T11:47:38.898Z,16.38
2022-11-20T11:48:40.615Z,15.02
2022-11-20T11:49:42.620Z,16.48
2022-11-20T11:50:51.693Z,16.92
2022-11-20T11:51:59.838Z,17.38
2022-11-20T11:53:09.799Z,14.68
2022-11-20T11:54:23.905Z,14.50
2022-11-20T11:55:31.661Z,14.98
2022-11-20T11:56:34.788Z,15.38
2022-11-20T11:57:46.001Z,15.60
2022-11-20T12:00:13.327Z,14.50
2022-11-20T12:01:40.184Z,16.05
2022-11-20T12:03:06.042Z,14.95
2022-11-20T12:04:45.710Z,15.57
2022-11-20T12:05:58.251Z,14.90
2022-11-20T12:07:31.136Z,16.40
2022-11-20T12:08:47.201Z,15.90
2022-11-20T12:09:53.817Z,14.27
2022-11-20T12:11:02.250Z,15.38
2022-11-20T12:12:12.823Z,15.88
2022-11-20T12:13:41.276Z,15.23
2022-11-20T12:14:47.362Z,16.05
2022-11-20T12:15:49.835Z,15.57
2022-11-20T12:16:54.249Z,15.82
2022-11-20T12:17:56.304Z,15.55
2022-11-20T12:18:58.238Z,16.33
2022-11-20T12:20:00.355Z,17.45
2022-11-20T12:21:25.638Z,16.52
2022-11-20T12:22:55.712Z,16.67
2022-11-20T12:24:26.253Z,17.40
2022-11-20T12:25:35.781Z,15.23
2022-11-20T12:27:16.063Z,15.73
2022-11-20T12:28:32.266Z,15.18
2022-11-20T12:30:10.731Z,15.00
2022-11-20T12:31:24.121Z,16.05
2022-11-20T12:32:52.074Z,15.90
2022-11-20T12:34:26.308Z,16.55
2022-11-20T12:35:51.944Z,16.23
2022-11-20T12:37:31.128Z,18.65
2022-11-20T12:39:03.696Z,16.08
2022-11-20T12:40:25.747Z,17.10
2022-11-20T12:42:22.887Z,21.10
2022-11-20T12:44:11.774Z,18.90
2022-11-20T12:45:35.117Z,16.17
2022-11-20T12:46:51.721Z,15.82
2022-11-20T12:48:11.161Z,15.65
2022-11-20T12:49:43.373Z,14.75
2022-11-20T12:51:14.515Z,14.63
2022-11-20T12:52:43.602Z,14.90
2022-11-20T12:54:17.920Z,16.92
2022-11-20T12:55:29.475Z,15.75
2022-11-20T12:57:09.544Z,17.20
2022-11-20T12:58:33.702Z,16.00
2022-11-20T13:00:13.442Z,16.08
2022-11-20T13:01:46.163Z,16.10
2022-11-20T13:03:28.191Z,16.20
2022-11-20T13:05:08.845Z,15.85
2022-11-20T13:06:29.649Z,14.85
2022-11-20T13:07:36.750Z,16.02
2022-11-20T13:08:57.194Z,15.25
2022-11-20T13:10:51.794Z,15.18
2022-11-20T13:13:57.196Z,17.70
2022-11-20T13:15:42.674Z,16.50
2022-11-20T13:17:06.049Z,15.23
2022-11-20T13:18:16.616Z,15.70
2022-11-20T13:19:20.481Z,16.80
2022-11-20T13:20:26.589Z,16.40
2022-11-20T13:21:47.737Z,15.70
2022-11-20T13:22:53.508Z,17.40
2022-11-20T13:24:08.700Z,17.65
2022-11-20T13:25:16.538Z,18.23
2022-11-20T13:26:22.893Z,16.85
2022-11-20T13:27:25.913Z,17.70
2022-11-20T13:28:31.846Z,16.20
2022-11-20T13:29:43.018Z,16.02
2022-11-20T13:30:56.916Z,15.88
2022-11-20T13:32:18.779Z,15.63
2022-11-20T13:33:47.361Z,15.32
2022-11-20T13:34:58.267Z,16.05
2022-11-20T13:36:13.660Z,17.55
2022-11-20T13:37:40.663Z,17.63
2022-11-20T13:38:50.073Z,16.48
2022-11-20T13:40:01.800Z,16.10
2022-11-20T13:41:28.606Z,18.55
2022-11-20T13:42:33.578Z,17.30
2022-11-20T13:43:43.988Z,17.15
2022-11-20T13:44:53.296Z,18.33
2022-11-20T13:45:59.407Z,18.88
2022-11-20T13:47:28.113Z,16.45
2022-11-20T13:48:37.633Z,20.17
2022-11-20T13:49:45.141Z,21.25
2022-11-20T13:51:06.268Z,28.88
2022-11-20T13:52:29.615Z,42.70
2022-11-20T13:53:44.717Z,21.88
2022-11-20T13:54:56.809Z,16.55
2022-11-20T13:56:18.206Z,17.08
2022-11-20T13:57:36.024Z,16.25
2022-11-20T13:58:42.388Z,16.90
2022-11-20T14:00:02.870Z,16.83
2022-11-20T14:01:26.847Z,16.65
2022-11-20T14:02:38.407Z,18.08
2022-11-20T14:05:31.413Z,15.35
2022-11-20T14:06:45.434Z,16.50
2022-11-20T14:07:56.693Z,16.77
2022-11-20T14:09:02.957Z,17.25
2022-11-20T14:10:25.903Z,17.15
2022-11-20T14:11:42.216Z,15.50
2022-11-20T14:13:00.056Z,15.63
2022-11-20T14:14:17.362Z,16.38
2022-11-20T14:15:40.446Z,15.75
2022-11-20T14:17:19.022Z,15.30
2022-11-20T14:18:50.090Z,15.65
2022-11-20T14:20:17.329Z,15.25
2022-11-20T14:21:41.450Z,15.38
2022-11-20T14:22:53.136Z,15.10
2022-11-20T14:24:10.043Z,14.40
2022-11-20T14:25:29.659Z,15.70
2022-11-20T14:26:53.381Z,17.73
2022-11-20T14:28:19.848Z,16.13
2022-11-20T14:29:50.979Z,16.05
2022-11-20T14:33:14.436Z,15.52
2022-11-20T14:35:01.492Z,15.50
2022-11-20T14:36:22.921Z,15.88
2022-11-20T14:39:22.237Z,16.50
2022-11-20T14:40:40.145Z,16.63
2022-11-20T14:42:08.330Z,17.88
2022-11-20T14:43:33.470Z,16.70
2022-11-20T14:44:39.293Z,15.32
2022-11-20T14:45:50.771Z,15.05
2022-11-20T14:49:44.730Z,13.95
2022-11-20T14:51:17.344Z,15.60
2022-11-20T14:53:01.440Z,14.63
2022-11-20T14:55:04.996Z,14.45
2022-11-20T14:56:54.174Z,15.85
2022-11-20T14:58:41.306Z,14.57
2022-11-20T15:00:29.359Z,14.45
2022-11-20T15:02:09.875Z,13.52
2022-11-20T15:06:07.207Z,13.35
2022-11-20T15:11:36.597Z,13.60
2022-11-20T15:13:11.422Z,14.57
2022-11-20T15:16:27.499Z,13.73
2022-11-20T15:18:06.461Z,14.52
2022-11-20T15:19:29.048Z,15.32
2022-11-20T15:20:34.996Z,13.88
2022-11-20T15:21:38.588Z,14.82
2022-11-20T15:22:41.573Z,13.50
2022-11-20T15:23:49.595Z,14.73
2022-11-20T15:24:53.828Z,14.80
2022-11-20T15:25:57.454Z,14.13
2022-11-20T15:27:02.099Z,14.80
2022-11-20T15:28:05.959Z,13.52
2022-11-20T15:29:22.142Z,13.75
2022-11-20T15:30:27.629Z,12.88
2022-11-20T15:31:30.713Z,12.60
2022-11-20T15:32:33.370Z,13.02
2022-11-20T15:33:38.252Z,12.85
2022-11-20T15:34:42.753Z,12.43
2022-11-20T15:35:45.831Z,12.93
2022-11-20T15:36:47.596Z,13.35
2022-11-20T15:37:55.739Z,13.70
2022-11-20T15:38:59.225Z,13.48
2022-11-20T15:40:02.456Z,13.55
2022-11-20T15:41:05.973Z,14.13
2022-11-20T15:42:14.836Z,13.38
2022-11-20T15:43:18.051Z,13.35
2022-11-20T15:44:21.272Z,13.52
2022-11-20T15:45:23.476Z,13.85
2022-11-20T15:46:31.187Z,13.88
2022-11-20T15:47:36.229Z,14.23
2022-11-20T15:48:47.860Z,14.57
2022-11-20T15:49:50.208Z,14.30
2022-11-20T15:51:10.482Z,14.75
2022-11-20T15:52:13.491Z,15.48
2022-11-20T15:53:16.772Z,14.10
2022-11-20T15:54:22.835Z,14.27
2022-11-20T15:55:25.650Z,12.73
2022-11-20T15:56:37.973Z,13.48
2022-11-20T15:57:41.984Z,13.35
2022-11-20T15:58:47.500Z,13.10
2022-11-20T16:00:00.480Z,12.88
2022-11-20T16:01:16.422Z,13.50
2022-11-20T16:02:24.452Z,12.77
2022-11-20T16:03:33.552Z,12.18
2022-11-20T16:04:38.252Z,11.93
2022-11-20T16:05:42.580Z,13.25
2022-11-20T16:06:54.298Z,13.25
2022-11-20T16:07:56.993Z,14.43
2022-11-20T16:09:01.571Z,11.55
2022-11-20T16:10:06.031Z,12.75
2022-11-20T16:11:08.463Z,12.07
2022-11-20T16:12:32.951Z,12.55
2022-11-20T16:13:53.641Z,11.80
2022-11-20T16:15:21.191Z,11.25
2022-11-20T16:16:31.828Z,11.38
2022-11-20T16:17:46.478Z,12.48
2022-11-20T16:18:52.686Z,12.48
2022-11-20T16:19:55.686Z,12.05
2022-11-20T16:21:14.539Z,14.00
2022-11-20T16:22:20.647Z,12.68
2022-11-20T16:23:24.367Z,13.57
2022-11-20T16:24:26.479Z,12.15
2022-11-20T16:25:28.896Z,12.50
2022-11-20T16:26:31.478Z,12.68
2022-11-20T16:27:33.302Z,11.77
2022-11-20T16:28:35.429Z,12.13
2022-11-20T16:29:37.382Z,12.35
2022-11-20T16:30:40.644Z,12.35
2022-11-20T16:31:43.864Z,11.30
2022-11-20T16:32:46.489Z,11.65
2022-11-20T16:33:54.889Z,11.25
2022-11-20T16:34:59.115Z,11.95
2022-11-20T16:36:14.007Z,11.95
2022-11-20T16:37:16.024Z,10.98
2022-11-20T16:38:21.214Z,11.70
2022-11-20T16:39:25.851Z,11.60
2022-11-20T16:40:28.005Z,11.65
2022-11-20T16:41:33.558Z,12.77
2022-11-20T16:42:37.882Z,11.68
2022-11-20T16:43:54.623Z,12.23
2022-11-20T16:44:58.564Z,10.75
2022-11-20T16:46:04.771Z,10.68
2022-11-20T16:47:08.568Z,10.90
2022-11-20T16:48:15.148Z,12.13
2022-11-20T16:49:18.738Z,13.10
2022-11-20T16:50:21.068Z,11.75
2022-11-20T16:51:27.413Z,11.93
2022-11-20T16:52:33.208Z,11.60
2022-11-20T16:53:37.433Z,11.57
2022-11-20T16:54:52.865Z,10.13
2022-11-20T16:56:27.970Z,11.32
2022-11-20T16:57:44.989Z,10.55
2022-11-20T16:59:04.425Z,10.45
2022-11-20T17:00:15.723Z,10.20
2022-11-20T17:01:28.127Z,10.65
2022-11-20T17:02:31.639Z,10.20
2022-11-20T17:03:50.786Z,10.43
2022-11-20T17:05:00.907Z,10.05
2022-11-20T17:06:11.547Z,9.75