createdAt,value
2023-01-19T00:00:18.842Z,18.20
2023-01-19T00:03:18.072Z,21.20
2023-01-19T00:05:52.726Z,24.10
2023-01-19T00:08:26.489Z,19.10
2023-01-19T00:11:00.367Z,19.60
2023-01-19T00:13:34.284Z,19.90
2023-01-19T00:16:09.630Z,19.90
2023-01-19T00:18:46.582Z,23.10
2023-01-19T00:21:21.742Z,23.10
2023-01-19T00:23:55.417Z,22.00
2023-01-19T00:26:29.243Z,23.40
2023-01-19T00:29:04.799Z,23.40
2023-01-19T00:31:39.003Z,25.10
2023-01-19T00:34:13.341Z,25.30
2023-01-19T00:36:47.279Z,20.80
2023-01-19T00:39:21.713Z,21.10
2023-01-19T00:42:12.998Z,23.40
2023-01-19T00:44:46.923Z,21.90
2023-01-19T00:47:20.649Z,21.80
2023-01-19T00:49:54.424Z,22.80
2023-01-19T00:52:28.456Z,24.20
2023-01-19T00:55:02.202Z,22.50
2023-01-19T00:57:36.293Z,22.60
2023-01-19T01:00:14.599Z,20.40
2023-01-19T01:02:49.811Z,22.10
2023-01-19T01:05:24.867Z,19.90
2023-01-19T01:07:58.630Z,22.70
2023-01-19T01:10:33.949Z,21.80
2023-01-19T01:13:20.898Z,23.20
2023-01-19T01:15:57.152Z,19.90
2023-01-19T01:27:05.791Z,17.70
2023-01-19T01:29:41.470Z,11.80
2023-01-19T01:32:15.698Z,9.90
2023-01-19T01:34:49.500Z,7.20
2023-01-19T01:37:23.112Z,7.50
2023-01-19T01:39:57.188Z,7.20
2023-01-19T01:42:33.389Z,7.40
2023-01-19T01:45:23.638Z,7.40
2023-01-19T01:48:02.313Z,6.10
2023-01-19T01:51:03.002Z,7.00
2023-01-19T01:53:39.573Z,6.10
2023-01-19T01:56:19.996Z,6.20
2023-01-19T01:58:54.711Z,5.70
2023-01-19T02:01:46.050Z,5.90
2023-01-19T02:04:20.999Z,5.50
2023-01-19T02:07:12.276Z,6.20
2023-01-19T02:10:04.048Z,5.20
2023-01-19T02:12:55.875Z,6.50
2023-01-19T02:15:29.707Z,6.10
2023-01-19T02:18:03.601Z,5.90
2023-01-19T02:20:41.802Z,7.00
2023-01-19T02:23:25.050Z,5.10
2023-01-19T02:25:59.293Z,5.80
2023-01-19T02:28:34.454Z,6.50
2023-01-19T02:31:09.043Z,5.80
2023-01-19T02:33:43.071Z,6.10
2023-01-19T02:36:22.368Z,6.10
2023-01-19T02:39:00.236Z,5.90
2023-01-19T02:41:40.858Z,6.10
2023-01-19T02:44:16.795Z,5.40
2023-01-19T02:46:50.883Z,4.70
2023-01-19T02:49:25.024Z,6.30
2023-01-19T02:52:01.214Z,6.20
2023-01-19T02:54:49.793Z,4.90
2023-01-19T02:57:37.127Z,5.80
2023-01-19T03:00:29.678Z,4.60
2023-01-19T03:03:21.086Z,6.10
2023-01-19T03:06:05.726Z,6.10
2023-01-19T03:08:54.876Z,5.60
2023-01-19T03:11:40.312Z,4.00
2023-01-19T03:14:23.555Z,4.30
2023-01-19T03:17:02.862Z,4.80
2023-01-19T03:19:41.624Z,4.10
2023-01-19T03:22:20.554Z,5.00
2023-01-19T03:25:00.892Z,5.20
2023-01-19T03:27:41.263Z,5.00
2023-01-19T03:30:23.714Z,5.00
2023-01-19T03:33:04.895Z,4.30
2023-01-19T03:35:44.768Z,5.10
2023-01-19T03:38:26.374Z,5.60
2023-01-19T03:41:07.411Z,6.10
2023-01-19T03:43:42.902Z,5.40
2023-01-19T03:46:18.966Z,5.60
2023-01-19T03:48:53.336Z,5.70
2023-01-19T03:51:28.075Z,6.30
2023-01-19T03:54:02.005Z,6.00
2023-01-19T03:56:36.230Z,6.00
2023-01-19T03:59:10.099Z,5.80
2023-01-19T04:01:43.888Z,5.00
2023-01-19T04:04:18.200Z,6.20
2023-01-19T04:06:52.044Z,6.30
2023-01-19T04:09:26.255Z,6.20
2023-01-19T04:12:01.621Z,5.70
2023-01-19T04:14:36.024Z,6.80
2023-01-19T04:17:10.538Z,6.80
2023-01-19T04:19:45.310Z,6.70
2023-01-19T04:22:19.277Z,8.20
2023-01-19T04:24:53.808Z,6.50
2023-01-19T04:27:27.713Z,8.50
2023-01-19T04:30:01.847Z,10.30
2023-01-19T04:32:36.996Z,8.40
2023-01-19T04:35:11.449Z,9.50
2023-01-19T04:37:45.889Z,7.70
2023-01-19T04:40:20.357Z,10.10
2023-01-19T04:42:54.587Z,10.00
2023-01-19T04:45:28.525Z,10.00
2023-01-19T04:48:04.412Z,9.10
2023-01-19T04:50:38.623Z,9.00
2023-01-19T04:53:13.924Z,10.50
2023-01-19T04:55:48.248Z,11.70
2023-01-19T04:58:22.546Z,9.10
2023-01-19T05:00:56.922Z,9.50
2023-01-19T05:03:30.626Z,9.60
2023-01-19T05:06:04.947Z,11.20
2023-01-19T05:08:39.185Z,12.70
2023-01-19T05:11:12.966Z,10.40
2023-01-19T05:13:46.585Z,9.80
2023-01-19T05:16:20.322Z,11.70
2023-01-19T05:18:54.173Z,11.30
2023-01-19T05:21:28.433Z,10.90
2023-01-19T05:24:02.062Z,8.30
2023-01-19T05:26:36.009Z,11.70
2023-01-19T05:29:10.300Z,10.80
2023-01-19T05:31:43.950Z,10.40
2023-01-19T05:34:18.352Z,9.50
2023-01-19T05:36:52.239Z,10.40
2023-01-19T05:39:26.906Z,10.20
2023-01-19T05:42:00.920Z,10.10
2023-01-19T05:44:34.630Z,9.80
2023-01-19T05:47:08.451Z,9.60
2023-01-19T05:49:45.352Z,7.70
2023-01-19T05:52:19.315Z,8.20
2023-01-19T05:54:55.140Z,9.20
2023-01-19T05:57:28.854Z,10.50
2023-01-19T06:00:02.512Z,10.20
2023-01-19T06:02:43.599Z,8.80
2023-01-19T06:05:17.823Z,9.20
2023-01-19T06:07:53.989Z,7.80
2023-01-19T06:10:27.838Z,10.00
2023-01-19T06:13:01.995Z,9.30
2023-01-19T06:15:35.867Z,8.60
2023-01-19T06:18:09.689Z,9.10
2023-01-19T06:20:45.115Z,11.10
2023-01-19T06:23:19.027Z,10.60
2023-01-19T06:25:53.406Z,9.90
2023-01-19T06:28:27.662Z,9.10
2023-01-19T06:31:02.805Z,7.50
2023-01-19T06:33:36.944Z,8.00
2023-01-19T06:36:11.618Z,7.40
2023-01-19T06:38:45.274Z,8.10
2023-01-19T06:41:18.957Z,6.80
2023-01-19T06:43:52.553Z,6.00
2023-01-19T06:46:26.267Z,8.40
2023-01-19T06:49:00.119Z,14.00
2023-01-19T06:51:33.791Z,76.10
2023-01-19T06:54:07.661Z,105.90
2023-01-19T06:56:41.521Z,19.50
2023-01-19T06:59:15.300Z,8.40
2023-01-19T07:01:49.304Z,13.00
2023-01-19T07:04:23.014Z,6.70
2023-01-19T07:06:56.947Z,6.00
2023-01-19T07:09:30.669Z,6.40
2023-01-19T07:12:04.472Z,5.90
2023-01-19T07:14:38.435Z,41.90
2023-01-19T07:17:13.492Z,230.20
2023-01-19T07:19:47.236Z,43.70
2023-01-19T07:22:21.165Z,10.10
2023-01-19T07:24:54.965Z,8.20
2023-01-19T07:27:29.635Z,8.30
2023-01-19T07:30:04.579Z,5.60
2023-01-19T07:32:38.404Z,5.40
2023-01-19T07:35:13.338Z,5.30
2023-01-19T07:37:47.046Z,5.40
2023-01-19T07:40:23.828Z,5.70
2023-01-19T07:42:58.779Z,13.20
2023-01-19T07:45:32.818Z,6.50
2023-01-19T07:48:07.031Z,6.00
2023-01-19T07:50:40.702Z,4.90
2023-01-19T07:53:14.633Z,4.50
2023-01-19T07:55:48.517Z,4.90
2023-01-19T07:58:22.335Z,5.80
2023-01-19T08:00:56.240Z,5.00
2023-01-19T08:03:30.196Z,6.00
2023-01-19T08:06:05.206Z,7.30
2023-01-19T08:08:39.126Z,5.40
2023-01-19T08:11:12.969Z,6.30
2023-01-19T08:13:47.217Z,6.50
2023-01-19T08:16:20.932Z,6.80
2023-01-19T08:18:54.714Z,5.30
2023-01-19T08:21:28.462Z,4.60
2023-01-19T08:24:02.541Z,7.50
2023-01-19T08:26:38.308Z,5.80
2023-01-19T08:29:12.232Z,7.10
2023-01-19T08:31:46.038Z,6.80
2023-01-19T08:34:20.262Z,6.10
2023-01-19T08:36:54.146Z,6.00
2023-01-19T08:39:28.552Z,5.40
2023-01-19T08:42:02.144Z,5.80
2023-01-19T08:44:37.865Z,4.30
2023-01-19T08:47:15.058Z,4.50
2023-01-19T08:49:48.696Z,6.10
2023-01-19T08:52:24.788Z,5.90
2023-01-19T08:54:58.739Z,5.50
2023-01-19T08:57:32.956Z,5.50
2023-01-19T09:00:09.253Z,5.30
2023-01-19T09:02:43.171Z,4.80
2023-01-19T09:05:17.436Z,6.40
2023-01-19T09:07:51.805Z,5.50
2023-01-19T09:10:25.976Z,5.10
2023-01-19T09:12:59.807Z,4.20
2023-01-19T09:15:35.932Z,3.50
2023-01-19T09:18:14.070Z,3.80
2023-01-19T09:20:50.530Z,4.30
2023-01-19T09:23:25.474Z,5.70
2023-01-19T09:26:04.189Z,5.20
2023-01-19T09:28:38.380Z,5.80
2023-01-19T09:31:15.271Z,4.20
2023-01-19T09:33:49.227Z,5.70
2023-01-19T09:36:23.104Z,5.00
2023-01-19T09:38:56.881Z,4.40
2023-01-19T09:41:31.269Z,5.40
2023-01-19T09:44:05.320Z,6.40
2023-01-19T09:46:43.209Z,45.70
2023-01-19T09:49:22.216Z,20.70
2023-01-19T09:51:56.203Z,14.10
2023-01-19T09:54:41.062Z,8.70
2023-01-19T09:57:16.161Z,6.10
2023-01-19T09:59:51.576Z,6.40
2023-01-19T10:02:41.860Z,5.70
2023-01-19T10:05:33.075Z,13.90
2023-01-19T10:08:23.145Z,7.00
2023-01-19T10:11:01.211Z,6.00
2023-01-19T10:13:45.101Z,4.20
2023-01-19T10:16:35.196Z,4.40
2023-01-19T10:19:32.877Z,5.50
2023-01-19T10:22:20.499Z,4.70
2023-01-19T10:25:00.483Z,4.90
2023-01-19T10:27:37.757Z,4.90
2023-01-19T10:30:22.712Z,4.60
2023-01-19T10:32:57.231Z,5.60
2023-01-19T10:35:32.287Z,17.40
2023-01-19T10:38:07.040Z,9.50
2023-01-19T10:40:51.900Z,7.70
2023-01-19T10:43:44.304Z,8.30
2023-01-19T10:46:34.783Z,62.90
2023-01-19T10:49:27.377Z,38.10
2023-01-19T10:52:03.482Z,41.10
2023-01-19T10:54:40.250Z,24.40
2023-01-19T10:57:23.755Z,9.80
2023-01-19T10:59:58.098Z,5.20
2023-01-19T11:02:33.769Z,7.30
2023-01-19T11:05:30.783Z,4.70
2023-01-19T11:08:25.273Z,3.80
2023-01-19T11:11:04.536Z,4.70
2023-01-19T11:13:39.881Z,4.40
2023-01-19T11:16:28.021Z,4.00
2023-01-19T11:19:03.694Z,4.80
2023-01-19T11:21:37.679Z,4.90
2023-01-19T11:24:16.710Z,3.80
2023-01-19T11:26:57.598Z,4.40
2023-01-19T11:29:32.051Z,5.20
2023-01-19T11:32:23.476Z,4.40
2023-01-19T11:34:57.225Z,4.30
2023-01-19T11:37:35.561Z,5.50
2023-01-19T11:40:14.447Z,3.80
2023-01-19T11:42:48.482Z,5.00
2023-01-19T11:45:24.456Z,4.30
2023-01-19T11:48:03.020Z,4.60
2023-01-19T11:50:43.467Z,4.10
2023-01-19T11:53:25.478Z,3.90
2023-01-19T11:56:04.964Z,5.30
2023-01-19T11:58:43.347Z,5.10
2023-01-19T12:01:25.828Z,5.30
2023-01-19T12:04:08.176Z,4.50
2023-01-19T12:06:47.834Z,5.00
2023-01-19T12:09:25.516Z,5.10
2023-01-19T12:12:05.940Z,5.80
2023-01-19T12:14:52.919Z,5.20
2023-01-19T12:17:31.471Z,5.40
2023-01-19T12:20:15.851Z,5.10
2023-01-19T12:23:00.342Z,5.40
2023-01-19T12:25:55.003Z,5.60
2023-01-19T12:28:35.373Z,5.80
2023-01-19T12:31:10.651Z,5.40
2023-01-19T12:33:45.378Z,6.30
2023-01-19T12:36:40.323Z,6.30
2023-01-19T12:39:22.849Z,4.80
2023-01-19T12:42:13.883Z,5.40
2023-01-19T12:44:49.652Z,5.00
2023-01-19T12:47:24.873Z,5.20
2023-01-19T12:50:07.117Z,4.50
2023-01-19T12:52:51.697Z,4.50
2023-01-19T12:55:33.300Z,5.40
2023-01-19T12:58:17.797Z,5.80
2023-01-19T13:01:13.377Z,5.60
2023-01-19T13:04:02.067Z,6.40
2023-01-19T13:07:17.911Z,5.50
2023-01-19T13:09:53.035Z,5.50
2023-01-19T13:12:29.544Z,6.30
2023-01-19T13:15:39.676Z,5.90
2023-01-19T13:18:25.758Z,6.30
2023-01-19T13:21:06.725Z,6.30
2023-01-19T13:26:43.776Z,5.60
2023-01-19T13:29:28.079Z,5.60
2023-01-19T13:32:05.146Z,5.10
2023-01-19T13:34:46.718Z,5.50
2023-01-19T13:37:28.374Z,5.80
2023-01-19T13:40:03.396Z,5.30
2023-01-19T13:42:41.563Z,4.70
2023-01-19T13:45:33.550Z,4.90
2023-01-19T13:48:16.495Z,5.20
2023-01-19T13:51:06.775Z,5.60
2023-01-19T13:53:40.670Z,5.50
2023-01-19T13:56:23.289Z,5.00
2023-01-19T13:59:12.624Z,5.50
2023-01-19T14:01:51.121Z,5.70
2023-01-19T14:04:36.041Z,5.30
2023-01-19T14:07:26.428Z,5.40
2023-01-19T14:10:16.770Z,4.50
2023-01-19T14:13:01.230Z,4.80
2023-01-19T14:15:38.637Z,4.80
2023-01-19T14:18:30.169Z,4.80
2023-01-19T14:21:07.950Z,4.40
2023-01-19T14:23:47.297Z,5.10
2023-01-19T14:26:55.117Z,4.60
2023-01-19T14:29:33.117Z,4.90
2023-01-19T14:32:17.856Z,4.60
2023-01-19T14:34:54.583Z,4.70
2023-01-19T14:37:32.421Z,5.00
2023-01-19T14:40:21.320Z,4.60
2023-01-19T14:43:00.162Z,5.30
2023-01-19T14:45:38.729Z,5.20
2023-01-19T14:48:22.484Z,4.80
2023-01-19T14:51:06.273Z,4.70
2023-01-19T14:53:48.136Z,4.90
2023-01-19T14:56:32.381Z,4.90
2023-01-19T14:59:11.412Z,4.80
2023-01-19T15:01:46.115Z,4.80
2023-01-19T15:04:20.319Z,4.80
2023-01-19T15:06:56.328Z,4.70
2023-01-19T15:09:30.787Z,5.20
2023-01-19T15:12:05.598Z,5.70
2023-01-19T15:14:40.117Z,7.10
2023-01-19T15:17:25.773Z,4.90
2023-01-19T15:20:00.371Z,4.50
2023-01-19T15:22:34.426Z,4.50
2023-01-19T15:25:10.796Z,5.00
2023-01-19T15:27:45.972Z,4.60
2023-01-19T15:30:24.904Z,3.80
2023-01-19T15:32:59.239Z,4.30
2023-01-19T15:35:33.331Z,3.60
2023-01-19T15:38:07.619Z,4.40
2023-01-19T15:40:41.869Z,4.30
2023-01-19T15:43:16.513Z,5.10
2023-01-19T15:45:53.064Z,4.40
2023-01-19T15:48:27.290Z,4.20
2023-01-19T15:51:01.877Z,4.20
2023-01-19T15:53:36.120Z,4.40
2023-01-19T15:56:17.583Z,4.70
2023-01-19T15:58:52.251Z,4.10
2023-01-19T16:01:32.538Z,4.40
2023-01-19T16:04:11.168Z,4.80
2023-01-19T16:06:45.102Z,5.50
2023-01-19T16:09:20.202Z,4.50
2023-01-19T16:11:57.522Z,4.50
2023-01-19T16:14:31.776Z,4.80
2023-01-19T16:17:06.118Z,4.70
2023-01-19T16:19:40.188Z,5.40
2023-01-19T16:22:15.769Z,3.50
2023-01-19T16:24:49.891Z,3.40
2023-01-19T16:27:24.044Z,2.80
2023-01-19T16:30:00.096Z,2.80
2023-01-19T16:32:35.180Z,4.60
2023-01-19T16:35:11.316Z,7.00
2023-01-19T16:37:45.098Z,7.90
2023-01-19T16:40:20.683Z,6.00
2023-01-19T16:42:54.582Z,5.10
2023-01-19T16:45:28.595Z,6.00
2023-01-19T16:48:02.739Z,5.50
2023-01-19T16:50:37.141Z,5.90
2023-01-19T16:53:11.033Z,6.20
2023-01-19T16:55:47.479Z,6.50
2023-01-19T16:58:21.485Z,5.50
2023-01-19T17:00:55.813Z,7.40
2023-01-19T17:03:30.059Z,11.20
2023-01-19T17:06:03.900Z,8.00
2023-01-19T17:08:39.006Z,6.70
2023-01-19T17:11:20.814Z,9.90
2023-01-19T17:14:00.156Z,14.10
2023-01-19T17:16:36.737Z,19.50
2023-01-19T17:19:15.101Z,16.10
2023-01-19T17:21:51.155Z,14.40
2023-01-19T17:24:26.122Z,13.40
2023-01-19T17:27:00.578Z,16.40
2023-01-19T17:29:34.742Z,19.50
2023-01-19T17:32:09.709Z,19.50
2023-01-19T17:34:43.982Z,17.00
2023-01-19T17:37:18.606Z,20.70
2023-01-19T17:39:53.061Z,21.20
2023-01-19T17:42:27.303Z,26.00
2023-01-19T17:45:01.786Z,24.20
2023-01-19T17:47:36.113Z,22.90
2023-01-19T17:50:13.498Z,23.80
2023-01-19T17:52:48.881Z,20.90
2023-01-19T17:55:23.012Z,23.70
2023-01-19T17:57:59.597Z,25.30
2023-01-19T18:00:34.542Z,22.00
2023-01-19T18:03:08.933Z,20.70
2023-01-19T18:05:43.272Z,20.00
2023-01-19T18:08:18.197Z,25.20
2023-01-19T18:11:00.512Z,25.70
2023-01-19T18:13:34.871Z,27.00
2023-01-19T18:16:12.497Z,29.20
2023-01-19T18:18:49.456Z,24.80
2023-01-19T18:21:27.493Z,21.90
2023-01-19T18:24:07.107Z,20.60
2023-01-19T18:26:42.709Z,20.20
2023-01-19T18:29:19.349Z,19.90
2023-01-19T18:31:53.387Z,22.50
2023-01-19T18:34:27.954Z,26.50
2023-01-19T18:37:01.856Z,34.40
2023-01-19T18:39:36.387Z,26.80
2023-01-19T18:42:10.909Z,22.30
2023-01-19T18:44:45.149Z,21.60
2023-01-19T18:47:19.300Z,22.00
2023-01-19T18:49:53.957Z,23.00
2023-01-19T18:52:28.061Z,24.00
2023-01-19T18:55:02.315Z,28.20
2023-01-19T18:57:37.216Z,37.70
2023-01-19T19:00:15.962Z,31.50
2023-01-19T19:02:50.250Z,26.20
2023-01-19T19:05:24.414Z,26.60
2023-01-19T19:07:58.478Z,25.50
2023-01-19T19:10:32.565Z,24.20
2023-01-19T19:13:07.197Z,22.20
2023-01-19T19:15:41.476Z,26.80
2023-01-19T19:18:16.747Z,29.80
2023-01-19T19:20:50.887Z,22.30
2023-01-19T19:23:24.894Z,20.90
2023-01-19T19:26:04.720Z,20.20
2023-01-19T19:28:40.962Z,19.60
2023-01-19T19:31:20.710Z,18.20
2023-01-19T19:33:55.549Z,21.80
2023-01-19T19:36:31.858Z,22.70
2023-01-19T19:39:06.327Z,28.20
2023-01-19T19:41:40.561Z,23.80
2023-01-19T19:44:15.695Z,36.50
2023-01-19T19:46:50.164Z,29.60
2023-01-19T19:49:24.233Z,28.90
2023-01-19T19:51:58.435Z,28.10
2023-01-19T19:54:32.412Z,34.60
2023-01-19T19:57:06.504Z,37.80
2023-01-19T19:59:41.125Z,45.30
2023-01-19T20:02:16.497Z,45.00
2023-01-19T20:04:50.895Z,41.00
2023-01-19T20:07:25.096Z,47.70
2023-01-19T20:09:59.296Z,41.10
2023-01-19T20:12:34.471Z,52.60
2023-01-19T20:15:11.469Z,62.60
2023-01-19T20:17:45.566Z,69.90
2023-01-19T20:20:20.417Z,75.70
2023-01-19T20:22:54.503Z,65.60
2023-01-19T20:25:29.257Z,70.20
2023-01-19T20:28:03.425Z,58.40
2023-01-19T20:30:37.678Z,44.10
2023-01-19T20:33:12.280Z,42.70
2023-01-19T20:35:46.445Z,46.90
2023-01-19T20:38:21.000Z,51.70
2023-01-19T20:40:56.063Z,58.30
2023-01-19T20:43:31.645Z,46.30
2023-01-19T20:46:07.182Z,43.10
2023-01-19T20:48:42.462Z,44.70
2023-01-19T20:51:19.101Z,47.40
2023-01-19T20:53:53.529Z,43.80
2023-01-19T20:56:27.789Z,32.00
2023-01-19T20:59:02.941Z,44.00
2023-01-19T21:01:37.467Z,57.30
2023-01-19T21:04:12.853Z,56.20
2023-01-19T21:06:47.709Z,44.60
2023-01-19T21:09:23.018Z,44.00
2023-01-19T21:11:57.744Z,43.60
2023-01-19T21:14:32.278Z,43.50
2023-01-19T21:17:06.299Z,40.70
2023-01-19T21:19:40.256Z,45.40
2023-01-19T21:22:14.355Z,51.20
2023-01-19T21:24:49.151Z,42.70
2023-01-19T21:27:23.275Z,39.20
2023-01-19T21:29:58.755Z,38.20
2023-01-19T21:32:32.741Z,38.20
2023-01-19T21:35:08.308Z,36.10
2023-01-19T21:37:42.475Z,38.30
2023-01-19T21:40:18.536Z,45.30
2023-01-19T21:42:53.659Z,52.50
2023-01-19T21:45:28.049Z,43.40
2023-01-19T21:48:01.949Z,39.30
2023-01-19T21:50:36.647Z,39.70
2023-01-19T21:53:11.741Z,38.30
2023-01-19T21:55:48.439Z,38.30
2023-01-19T21:58:24.672Z,38.50
2023-01-19T22:01:06.691Z,38.30
2023-01-19T22:03:41.057Z,45.60
2023-01-19T22:06:17.134Z,52.90
2023-01-19T22:08:51.206Z,47.00
2023-01-19T22:11:25.779Z,40.00
2023-01-19T22:14:00.989Z,40.60
2023-01-19T22:16:35.613Z,37.60
2023-01-19T22:19:12.693Z,39.80
2023-01-19T22:21:46.997Z,43.10
2023-01-19T22:24:21.300Z,49.20
2023-01-19T22:26:56.016Z,42.60
2023-01-19T22:29:30.517Z,39.10
2023-01-19T22:32:04.841Z,39.70
2023-01-19T22:34:39.275Z,39.80
2023-01-19T22:37:13.424Z,38.40
2023-01-19T22:39:47.751Z,34.90
2023-01-19T22:42:22.135Z,41.90
2023-01-19T22:44:56.238Z,48.40
2023-01-19T22:47:30.355Z,52.60
2023-01-19T22:50:05.013Z,53.00
2023-01-19T22:52:39.097Z,53.50
2023-01-19T22:55:15.475Z,49.40
2023-01-19T22:57:50.390Z,60.50
2023-01-19T23:00:26.032Z,61.40
2023-01-19T23:03:01.613Z,75.00
2023-01-19T23:05:38.398Z,89.00
2023-01-19T23:08:12.586Z,99.90
2023-01-19T23:10:46.873Z,87.40
2023-01-19T23:13:20.846Z,82.50
2023-01-19T23:15:54.871Z,81.60
2023-01-19T23:18:29.139Z,82.50
2023-01-19T23:21:12.813Z,79.90
2023-01-19T23:23:48.275Z,88.90
2023-01-19T23:26:24.696Z,96.10
2023-01-19T23:29:01.675Z,83.60
2023-01-19T23:31:38.472Z,85.70
2023-01-19T23:34:15.304Z,85.50
2023-01-19T23:36:49.739Z,79.70
2023-01-19T23:39:25.384Z,71.60
2023-01-19T23:41:59.596Z,70.00
2023-01-19T23:44:33.374Z,66.40
2023-01-19T23:47:08.161Z,56.80
2023-01-19T23:49:42.285Z,60.00
2023-01-19T23:52:16.202Z,61.30
2023-01-19T23:54:50.387Z,59.70
2023-01-19T23:57:24.509Z,63.10
2023-01-19T23:59:59.030Z,67.70
