createdAt,value
2017-10-28T00:00:36.092Z,1023.82
2017-10-28T00:01:45.442Z,1023.87
2017-10-28T00:02:54.643Z,1023.89
2017-10-28T00:04:03.837Z,1023.83
2017-10-28T00:05:12.685Z,1023.86
2017-10-28T00:06:21.530Z,1023.8
2017-10-28T00:07:30.378Z,1023.77
2017-10-28T00:08:39.225Z,1023.77
2017-10-28T00:09:48.073Z,1023.74
2017-10-28T00:10:56.918Z,1023.66
2017-10-28T00:12:05.770Z,1023.6
2017-10-28T00:13:14.826Z,1023.55
2017-10-28T00:14:23.661Z,1023.52
2017-10-28T00:15:32.507Z,1023.55
2017-10-28T00:16:41.355Z,1023.49
2017-10-28T00:17:50.199Z,1023.56
2017-10-28T00:18:59.298Z,1023.57
2017-10-28T00:20:08.143Z,1023.55
2017-10-28T00:21:16.994Z,1023.57
2017-10-28T00:22:25.841Z,1023.58
2017-10-28T00:23:34.688Z,1023.63
2017-10-28T00:24:43.537Z,1023.58
2017-10-28T00:25:52.385Z,1023.55
2017-10-28T00:27:01.230Z,1023.54
2017-10-28T00:28:10.073Z,1023.55
2017-10-28T00:29:18.921Z,1023.6
2017-10-28T00:30:27.927Z,1023.52
2017-10-28T00:31:37.115Z,1023.48
2017-10-28T00:32:45.960Z,1023.46
2017-10-28T00:33:54.803Z,1023.37
2017-10-28T00:35:04.009Z,1023.42
2017-10-28T00:36:13.043Z,1023.31
2017-10-28T00:37:21.889Z,1023.31
2017-10-28T00:38:31.084Z,1023.32
2017-10-28T00:39:39.934Z,1023.24
2017-10-28T00:40:48.780Z,1023.16
2017-10-28T00:41:57.778Z,1023.24
2017-10-28T00:43:06.624Z,1023.23
2017-10-28T00:44:15.472Z,1023.22
2017-10-28T00:45:24.315Z,1023.17
2017-10-28T00:46:33.163Z,1023.09
2017-10-28T00:47:42.157Z,1023.08
2017-10-28T00:48:51.005Z,1023.12
2017-10-28T00:49:59.850Z,1023.04
2017-10-28T00:51:08.696Z,1022.99
2017-10-28T00:52:17.544Z,1023
2017-10-28T00:53:26.489Z,1023.02
2017-10-28T00:54:35.335Z,1023.03
2017-10-28T00:55:44.180Z,1023.01
2017-10-28T00:56:53.027Z,1023.03
2017-10-28T00:58:01.876Z,1022.92
2017-10-28T00:59:11.166Z,1022.86
2017-10-28T01:00:20.010Z,1022.93
2017-10-28T01:01:28.860Z,1022.85
2017-10-28T01:02:37.709Z,1022.8
2017-10-28T01:03:46.552Z,1022.71
2017-10-28T01:04:55.898Z,1022.67
2017-10-28T01:06:04.743Z,1022.69
2017-10-28T01:07:13.589Z,1022.63
2017-10-28T01:08:22.784Z,1022.66
2017-10-28T01:09:31.631Z,1022.65
2017-10-28T01:10:40.824Z,1022.69
2017-10-28T01:11:49.669Z,1022.69
2017-10-28T01:12:58.514Z,1022.6
2017-10-28T01:14:07.358Z,1022.64
2017-10-28T01:15:16.554Z,1022.68
2017-10-28T01:16:25.899Z,1022.64
2017-10-28T01:17:34.748Z,1022.67
2017-10-28T01:18:43.592Z,1022.53
2017-10-28T01:19:52.437Z,1022.54
2017-10-28T01:21:01.284Z,1022.53
2017-10-28T01:22:10.228Z,1022.52
2017-10-28T01:23:19.072Z,1022.53
2017-10-28T01:24:27.918Z,1022.59
2017-10-28T01:25:36.760Z,1022.49
2017-10-28T01:26:45.608Z,1022.48
2017-10-28T01:27:55.099Z,1022.49
2017-10-28T01:29:04.289Z,1022.52
2017-10-28T01:30:13.135Z,1022.6
2017-10-28T01:31:21.980Z,1022.51
2017-10-28T01:32:30.825Z,1022.49
2017-10-28T01:33:39.825Z,1022.44
2017-10-28T01:34:48.673Z,1022.45
2017-10-28T01:35:57.521Z,1022.52
2017-10-28T01:37:06.371Z,1022.41
2017-10-28T01:38:15.271Z,1022.36
2017-10-28T01:39:24.266Z,1022.36
2017-10-28T01:40:33.455Z,1022.49
2017-10-28T01:41:42.301Z,1022.43
2017-10-28T01:42:51.150Z,1022.34
2017-10-28T01:43:59.994Z,1022.25
2017-10-28T01:45:08.939Z,1022.14
2017-10-28T01:46:17.784Z,1022.08
2017-10-28T01:47:26.633Z,1022
2017-10-28T01:48:35.481Z,1021.89
2017-10-28T01:49:44.330Z,1021.92
2017-10-28T01:50:53.484Z,1021.85
2017-10-28T01:52:02.330Z,1021.89
2017-10-28T01:53:11.174Z,1021.88
2017-10-28T01:54:20.027Z,1021.87
2017-10-28T01:55:28.866Z,1021.78
2017-10-28T01:56:37.710Z,1021.76
2017-10-28T01:57:46.577Z,1021.79
2017-10-28T01:58:55.408Z,1021.76
2017-10-28T02:00:04.256Z,1021.69
2017-10-28T02:01:13.445Z,1021.66
2017-10-28T02:02:22.399Z,1021.72
2017-10-28T02:03:31.240Z,1021.63
2017-10-28T02:04:40.087Z,1021.72
2017-10-28T02:05:48.933Z,1021.64
2017-10-28T02:06:57.780Z,1021.65
2017-10-28T02:08:06.625Z,1021.47
2017-10-28T02:09:15.477Z,1021.4
2017-10-28T02:10:24.330Z,1021.42
2017-10-28T02:11:33.171Z,1021.3
2017-10-28T02:12:42.019Z,1021.25
2017-10-28T02:13:51.019Z,1021.14
2017-10-28T02:14:59.866Z,1021.18
2017-10-28T02:16:08.711Z,1021.18
2017-10-28T02:17:17.559Z,1021.17
2017-10-28T02:18:26.405Z,1021.11
2017-10-28T02:19:35.353Z,1020.99
2017-10-28T02:20:44.198Z,1021.01
2017-10-28T02:21:53.044Z,1020.97
2017-10-28T02:23:01.892Z,1021.01
2017-10-28T02:24:10.740Z,1021.05
2017-10-28T02:25:19.884Z,1021.1
2017-10-28T02:26:28.728Z,1021.07
2017-10-28T02:27:37.576Z,1021.07
2017-10-28T02:28:46.427Z,1021.08
2017-10-28T02:29:55.275Z,1020.88
2017-10-28T02:31:04.329Z,1020.82
2017-10-28T02:32:13.168Z,1020.82
2017-10-28T02:33:22.012Z,1020.8
2017-10-28T02:34:30.858Z,1020.77
2017-10-28T02:35:39.703Z,1020.79
2017-10-28T02:36:48.546Z,1020.89
2017-10-28T02:37:57.741Z,1020.82
2017-10-28T02:39:06.589Z,1020.94
2017-10-28T02:40:15.433Z,1020.85
2017-10-28T02:41:24.281Z,1020.91
2017-10-28T02:42:33.181Z,1020.88
2017-10-28T02:43:42.029Z,1020.86
2017-10-28T02:44:50.876Z,1020.86
2017-10-28T02:45:59.718Z,1020.85
2017-10-28T02:47:08.564Z,1020.86
2017-10-28T02:48:17.660Z,1020.82
2017-10-28T02:49:26.852Z,1020.82
2017-10-28T02:50:35.697Z,1020.81
2017-10-28T02:51:44.542Z,1020.76
2017-10-28T02:52:53.388Z,1020.74
2017-10-28T02:54:02.785Z,1020.74
2017-10-28T02:55:11.632Z,1020.62
2017-10-28T02:56:20.825Z,1020.59
2017-10-28T02:57:29.673Z,1020.75
2017-10-28T02:58:38.520Z,1020.66
2017-10-28T02:59:47.520Z,1020.6
2017-10-28T03:00:56.367Z,1020.53
2017-10-28T03:02:05.566Z,1020.53
2017-10-28T03:03:14.428Z,1020.5
2017-10-28T03:04:23.258Z,1020.5
2017-10-28T03:05:32.404Z,1020.49
2017-10-28T03:06:41.267Z,1020.38
2017-10-28T03:07:50.456Z,1020.19
2017-10-28T03:08:59.300Z,1020.36
2017-10-28T03:10:08.149Z,1020.39
2017-10-28T03:11:17.096Z,1020.36
2017-10-28T03:12:25.945Z,1020.31
2017-10-28T03:13:34.791Z,1020.39
2017-10-28T03:14:43.642Z,1020.26
2017-10-28T03:15:52.486Z,1020.25
2017-10-28T03:17:01.634Z,1020.27
2017-10-28T03:18:10.483Z,1020.2
2017-10-28T03:19:19.323Z,1020.17
2017-10-28T03:20:28.172Z,1020.12
2017-10-28T03:21:37.017Z,1019.99
2017-10-28T03:22:45.964Z,1020
2017-10-28T03:23:54.812Z,1019.93
2017-10-28T03:25:03.659Z,1019.93
2017-10-28T03:26:12.507Z,1019.97
2017-10-28T03:27:21.353Z,1019.97
2017-10-28T03:28:30.303Z,1020.05
2017-10-28T03:29:39.151Z,1020.08
2017-10-28T03:30:47.997Z,1020.09
2017-10-28T03:31:56.843Z,1019.97
2017-10-28T03:33:05.688Z,1020.05
2017-10-28T03:34:14.940Z,1020.02
2017-10-28T03:35:24.132Z,1019.96
2017-10-28T03:36:32.976Z,1019.96
2017-10-28T03:37:41.826Z,1019.9
2017-10-28T03:38:50.674Z,1019.89
2017-10-28T03:39:59.624Z,1019.82
2017-10-28T03:41:08.468Z,1019.71
2017-10-28T03:42:17.314Z,1019.69
2017-10-28T03:43:26.162Z,1019.72
2017-10-28T03:44:35.012Z,1019.61
2017-10-28T03:45:44.156Z,1019.63
2017-10-28T03:46:53.002Z,1019.64
2017-10-28T03:48:01.848Z,1019.7
2017-10-28T03:49:10.694Z,1019.63
2017-10-28T03:50:19.541Z,1019.4
2017-10-28T03:51:28.386Z,1019.3
2017-10-28T03:52:37.236Z,1019.47
2017-10-28T03:53:46.090Z,1019.37
2017-10-28T03:54:54.933Z,1019.31
2017-10-28T03:56:03.780Z,1019.36
2017-10-28T03:57:12.636Z,1019.35
2017-10-28T03:58:21.483Z,1019.28
2017-10-28T03:59:30.328Z,1019.25
2017-10-28T04:00:39.172Z,1019.24
2017-10-28T04:01:48.018Z,1019.23
2017-10-28T04:02:57.319Z,1019.33
2017-10-28T04:04:06.166Z,1019.31
2017-10-28T04:05:15.012Z,1019.3
2017-10-28T04:06:23.857Z,1019.27
2017-10-28T04:07:32.702Z,1019.19
2017-10-28T04:08:41.650Z,1019.13
2017-10-28T04:09:50.499Z,1019.03
2017-10-28T04:10:59.349Z,1019.05
2017-10-28T04:12:08.195Z,1019.11
2017-10-28T04:13:17.043Z,1019.06
2017-10-28T04:14:26.195Z,1019.02
2017-10-28T04:15:35.044Z,1019.04
2017-10-28T04:16:43.888Z,1018.94
2017-10-28T04:17:52.733Z,1018.95
2017-10-28T04:19:01.935Z,1018.91
2017-10-28T04:20:10.933Z,1018.83
2017-10-28T04:21:19.780Z,1018.76
2017-10-28T04:22:28.626Z,1018.72
2017-10-28T04:23:37.474Z,1018.66
2017-10-28T04:24:46.322Z,1018.6
2017-10-28T04:25:55.268Z,1018.58
2017-10-28T04:27:04.116Z,1018.57
2017-10-28T04:28:12.960Z,1018.59
2017-10-28T04:29:21.806Z,1018.6
2017-10-28T04:30:30.698Z,1018.57
2017-10-28T04:31:39.843Z,1018.59
2017-10-28T04:32:48.692Z,1018.61
2017-10-28T04:33:57.543Z,1018.65
2017-10-28T04:35:06.383Z,1018.65
2017-10-28T04:36:15.232Z,1018.68
2017-10-28T04:37:24.179Z,1018.6
2017-10-28T04:38:33.026Z,1018.6
2017-10-28T04:39:41.875Z,1018.46
2017-10-28T04:40:50.724Z,1018.43
2017-10-28T04:41:59.571Z,1018.28
2017-10-28T04:43:08.571Z,1018.38
2017-10-28T04:44:17.417Z,1018.22
2017-10-28T04:45:26.312Z,1018.28
2017-10-28T04:46:35.158Z,1018.19
2017-10-28T04:47:44.004Z,1018.15
2017-10-28T04:48:53.001Z,1018.14
2017-10-28T04:50:01.852Z,1018.14
2017-10-28T04:51:10.695Z,1018.23
2017-10-28T04:52:19.549Z,1018.23
2017-10-28T04:53:28.737Z,1018.15
2017-10-28T04:54:37.833Z,1018.13
2017-10-28T04:55:46.682Z,1018.14
2017-10-28T04:56:55.527Z,1018.12
2017-10-28T04:58:04.723Z,1018.07
2017-10-28T04:59:13.568Z,1018.16
2017-10-28T05:00:22.712Z,1018.17
2017-10-28T05:01:31.558Z,1018.09
2017-10-28T05:02:40.403Z,1018.06
2017-10-28T05:03:49.251Z,1018.06
2017-10-28T05:04:58.100Z,1017.96
2017-10-28T05:06:07.101Z,1017.94
2017-10-28T05:07:15.948Z,1017.92
2017-10-28T05:08:25.138Z,1017.85
2017-10-28T05:09:33.985Z,1017.88
2017-10-28T05:10:42.833Z,1017.93
2017-10-28T05:11:51.979Z,1017.95
2017-10-28T05:13:00.825Z,1017.78
2017-10-28T05:14:09.687Z,1017.66
2017-10-28T05:15:18.525Z,1017.65
2017-10-28T05:16:27.371Z,1017.51
2017-10-28T05:17:36.466Z,1017.47
2017-10-28T05:18:45.310Z,1017.47
2017-10-28T05:19:54.155Z,1017.56
2017-10-28T05:21:03.001Z,1017.59
2017-10-28T05:22:11.849Z,1017.57
2017-10-28T05:23:20.900Z,1017.6
2017-10-28T05:24:29.746Z,1017.59
2017-10-28T05:25:38.939Z,1017.57
2017-10-28T05:26:47.820Z,1017.64
2017-10-28T05:27:56.707Z,1017.62
2017-10-28T05:29:05.755Z,1017.55
2017-10-28T05:30:14.637Z,1017.56
2017-10-28T05:31:23.502Z,1017.66
2017-10-28T05:32:32.366Z,1017.53
2017-10-28T05:33:41.212Z,1017.6
2017-10-28T05:34:50.158Z,1017.47
2017-10-28T05:35:59.005Z,1017.49
2017-10-28T05:37:08.201Z,1017.34
2017-10-28T05:38:17.048Z,1017.33
2017-10-28T05:39:25.897Z,1017.27
2017-10-28T05:40:34.897Z,1017.27
2017-10-28T05:41:43.744Z,1017.29
2017-10-28T05:42:52.590Z,1017.29
2017-10-28T05:44:01.434Z,1017.21
2017-10-28T05:45:10.280Z,1017.18
2017-10-28T05:46:19.775Z,1017.09
2017-10-28T05:47:28.620Z,1017.03
2017-10-28T05:48:37.809Z,1017.08
2017-10-28T05:49:46.658Z,1017.08
2017-10-28T05:50:55.505Z,1017.02
2017-10-28T05:52:04.799Z,1016.95
2017-10-28T05:53:13.647Z,1016.97
2017-10-28T05:54:22.841Z,1016.96
2017-10-28T05:55:31.685Z,1016.91
2017-10-28T05:56:40.538Z,1016.79
2017-10-28T05:57:49.781Z,1016.85
2017-10-28T05:58:58.632Z,1016.82
2017-10-28T06:00:07.478Z,1016.79
2017-10-28T06:01:16.324Z,1016.76
2017-10-28T06:02:25.168Z,1016.74
2017-10-28T06:03:34.113Z,1016.7
2017-10-28T06:04:42.963Z,1016.68
2017-10-28T06:05:51.811Z,1016.62
2017-10-28T06:07:00.659Z,1016.56
2017-10-28T06:08:09.500Z,1016.53
2017-10-28T06:09:18.356Z,1016.5
2017-10-28T06:10:27.205Z,1016.44
2017-10-28T06:11:36.053Z,1016.46
2017-10-28T06:12:44.901Z,1016.48
2017-10-28T06:13:54.546Z,1016.6
2017-10-28T06:15:03.394Z,1016.64
2017-10-28T06:16:12.239Z,1016.66
2017-10-28T06:17:21.429Z,1016.69
2017-10-28T06:18:30.277Z,1016.7
2017-10-28T06:19:39.471Z,1016.72
2017-10-28T06:20:48.317Z,1016.73
2017-10-28T06:21:57.172Z,1016.77
2017-10-28T06:23:06.020Z,1016.63
2017-10-28T06:24:15.018Z,1016.64
2017-10-28T06:25:23.865Z,1016.77
2017-10-28T06:26:32.718Z,1016.8
2017-10-28T06:27:41.571Z,1016.73
2017-10-28T06:28:50.418Z,1016.78
2017-10-28T06:29:59.266Z,1016.76
2017-10-28T06:31:08.112Z,1016.81
2017-10-28T06:32:16.958Z,1016.71
2017-10-28T06:33:25.807Z,1016.66
2017-10-28T06:34:34.804Z,1016.59
2017-10-28T06:35:43.654Z,1016.59
2017-10-28T06:36:52.539Z,1016.6
2017-10-28T06:38:01.358Z,1016.61
2017-10-28T06:39:10.201Z,1016.56
2017-10-28T06:40:19.348Z,1016.5
2017-10-28T06:41:28.195Z,1016.47
2017-10-28T06:42:37.044Z,1016.52
2017-10-28T06:43:45.888Z,1016.38
2017-10-28T06:44:54.737Z,1016.44
2017-10-28T06:46:03.885Z,1016.42
2017-10-28T06:47:12.736Z,1016.48
2017-10-28T06:48:21.977Z,1016.48
2017-10-28T06:49:30.822Z,1016.58
2017-10-28T06:50:39.671Z,1016.64
2017-10-28T06:51:48.623Z,1016.58
2017-10-28T06:52:57.814Z,1016.63
2017-10-28T06:54:06.660Z,1016.63
2017-10-28T06:55:15.511Z,1016.73
2017-10-28T06:56:24.362Z,1016.71
2017-10-28T06:57:33.354Z,1016.65
2017-10-28T06:58:42.204Z,1016.63
2017-10-28T06:59:51.051Z,1016.6
2017-10-28T07:00:59.899Z,1016.73
2017-10-28T07:02:08.753Z,1016.7
2017-10-28T07:03:17.798Z,1016.67
2017-10-28T07:04:26.644Z,1016.74
2017-10-28T07:05:35.491Z,1016.69
2017-10-28T07:06:44.345Z,1016.72
2017-10-28T07:07:53.203Z,1016.77
2017-10-28T07:09:02.154Z,1016.67
2017-10-28T07:10:11.013Z,1016.67
2017-10-28T07:11:20.206Z,1016.58
2017-10-28T07:12:29.056Z,1016.57
2017-10-28T07:13:37.906Z,1016.55
2017-10-28T07:14:47.055Z,1016.42
2017-10-28T07:15:56.257Z,1016.5
2017-10-28T07:17:05.107Z,1016.51
2017-10-28T07:18:13.954Z,1016.42
2017-10-28T07:19:22.806Z,1016.42
2017-10-28T07:20:32.096Z,1016.51
2017-10-28T07:21:40.944Z,1016.5
2017-10-28T07:22:50.144Z,1016.6
2017-10-28T07:23:58.992Z,1016.62
2017-10-28T07:25:08.190Z,1016.61
2017-10-28T07:26:17.090Z,1016.59
2017-10-28T07:27:25.934Z,1016.53
2017-10-28T07:28:34.781Z,1016.58
2017-10-28T07:29:43.629Z,1016.39
2017-10-28T07:30:52.474Z,1016.38
2017-10-28T07:32:01.623Z,1016.36
2017-10-28T07:33:10.472Z,1016.42
2017-10-28T07:34:19.668Z,1016.29
2017-10-28T07:35:28.810Z,1016.33
2017-10-28T07:36:37.693Z,1016.33
2017-10-28T07:37:46.758Z,1016.3
2017-10-28T07:38:55.606Z,1016.32
2017-10-28T07:40:04.460Z,1016.41
2017-10-28T07:41:13.307Z,1016.39
2017-10-28T07:42:22.155Z,1016.38
2017-10-28T07:43:31.100Z,1016.42
2017-10-28T07:44:39.950Z,1016.3
2017-10-28T07:45:48.797Z,1016.34
2017-10-28T07:46:57.647Z,1016.27
2017-10-28T07:48:06.497Z,1016.26
2017-10-28T07:49:15.402Z,1016.35
2017-10-28T07:50:24.251Z,1016.41
2017-10-28T07:51:33.098Z,1016.31
2017-10-28T07:52:41.949Z,1016.31
2017-10-28T07:53:50.816Z,1016.19
2017-10-28T07:54:59.968Z,1016.16
2017-10-28T07:56:08.816Z,1016.16
2017-10-28T07:57:17.665Z,1016.04
2017-10-28T07:58:26.513Z,1016.01
2017-10-28T07:59:35.362Z,1015.97
2017-10-28T08:00:44.260Z,1015.99
2017-10-28T08:01:53.110Z,1016.07
2017-10-28T08:03:01.964Z,1016.02
2017-10-28T08:04:10.807Z,1016.02
2017-10-28T08:05:19.668Z,1016.03
2017-10-28T08:06:28.606Z,1015.98
2017-10-28T08:07:37.450Z,1016.07
2017-10-28T08:08:46.297Z,1015.99
2017-10-28T08:09:55.494Z,1015.92
2017-10-28T08:11:04.349Z,1015.89
2017-10-28T08:12:13.294Z,1015.89
2017-10-28T08:13:22.147Z,1015.9
2017-10-28T08:14:30.991Z,1015.9
2017-10-28T08:15:39.838Z,1015.88
2017-10-28T08:16:48.693Z,1015.88
2017-10-28T08:17:57.542Z,1015.83
2017-10-28T08:19:06.392Z,1015.88
2017-10-28T08:20:15.240Z,1015.82
2017-10-28T08:21:24.097Z,1015.84
2017-10-28T08:22:33.284Z,1015.73
2017-10-28T08:23:42.138Z,1015.73
2017-10-28T08:24:50.979Z,1015.78
2017-10-28T08:25:59.828Z,1015.73
2017-10-28T08:27:08.680Z,1015.81
2017-10-28T08:28:17.529Z,1015.75
2017-10-28T08:29:26.427Z,1015.79
2017-10-28T08:30:35.335Z,1015.85
2017-10-28T08:31:44.178Z,1015.75
2017-10-28T08:32:53.023Z,1015.8
2017-10-28T08:34:01.873Z,1015.8
2017-10-28T08:35:11.021Z,1015.65
2017-10-28T08:36:19.873Z,1015.71
2017-10-28T08:37:28.723Z,1015.61
2017-10-28T08:38:37.575Z,1015.68
2017-10-28T08:39:46.425Z,1015.71
2017-10-28T08:40:55.274Z,1015.68
2017-10-28T08:42:04.124Z,1015.62
2017-10-28T08:43:12.975Z,1015.59
2017-10-28T08:44:21.829Z,1015.71
2017-10-28T08:45:30.675Z,1015.64
2017-10-28T08:46:39.725Z,1015.68
2017-10-28T08:47:48.578Z,1015.7
2017-10-28T08:48:57.428Z,1015.62
2017-10-28T08:50:06.279Z,1015.62
2017-10-28T08:51:15.137Z,1015.56
2017-10-28T08:52:24.132Z,1015.4
2017-10-28T08:53:32.986Z,1015.46
2017-10-28T08:54:41.838Z,1015.44
2017-10-28T08:55:50.685Z,1015.49
2017-10-28T08:56:59.536Z,1015.37
2017-10-28T08:58:08.401Z,1015.33
2017-10-28T08:59:17.602Z,1015.4
2017-10-28T09:00:26.453Z,1015.33
2017-10-28T09:01:35.304Z,1015.32
2017-10-28T09:02:44.155Z,1015.33
2017-10-28T09:03:53.106Z,1015.34
2017-10-28T09:05:02.024Z,1015.27
2017-10-28T09:06:10.878Z,1015.34
2017-10-28T09:07:20.164Z,1015.23
2017-10-28T09:08:29.017Z,1015.27
2017-10-28T09:09:37.966Z,1015.23
2017-10-28T09:10:46.813Z,1015.19
2017-10-28T09:11:55.663Z,1015.09
2017-10-28T09:13:04.862Z,1015.08
2017-10-28T09:14:14.122Z,1015.01
2017-10-28T09:15:23.070Z,1015.03
2017-10-28T09:16:31.919Z,1015.04
2017-10-28T09:17:40.767Z,1014.99
2017-10-28T09:18:49.616Z,1014.98
2017-10-28T09:19:58.467Z,1015.01
2017-10-28T09:21:07.719Z,1015.08
2017-10-28T09:22:16.567Z,1015.05
2017-10-28T09:23:25.415Z,1014.99
2017-10-28T09:24:34.265Z,1015
2017-10-28T09:25:43.115Z,1014.99
2017-10-28T09:26:52.167Z,1015.07
2017-10-28T09:28:01.019Z,1015.05
2017-10-28T09:29:09.867Z,1015.08
2017-10-28T09:30:18.717Z,1014.93
2017-10-28T09:31:27.567Z,1015.01
2017-10-28T09:32:36.519Z,1015.04
2017-10-28T09:33:45.371Z,1015.09
2017-10-28T09:34:54.226Z,1014.96
2017-10-28T09:36:03.130Z,1015.06
2017-10-28T09:37:11.990Z,1015.05
2017-10-28T09:38:20.889Z,1015.06
2017-10-28T09:39:29.735Z,1015.06
2017-10-28T09:40:38.584Z,1014.97
2017-10-28T09:41:47.434Z,1014.91
2017-10-28T09:42:56.280Z,1014.97
2017-10-28T09:44:05.520Z,1014.93
2017-10-28T09:45:14.372Z,1014.91
2017-10-28T09:46:23.564Z,1014.96
2017-10-28T09:47:32.765Z,1014.88
2017-10-28T09:48:41.962Z,1014.97
2017-10-28T09:49:50.961Z,1014.82
2017-10-28T09:50:59.820Z,1014.74
2017-10-28T09:52:08.670Z,1014.93
2017-10-28T09:53:17.526Z,1014.94
2017-10-28T09:54:26.421Z,1014.94
2017-10-28T09:55:35.426Z,1014.95
2017-10-28T09:56:44.269Z,1015.13
2017-10-28T09:57:53.115Z,1014.91
2017-10-28T09:59:01.966Z,1014.91
2017-10-28T10:00:10.816Z,1014.83
2017-10-28T10:01:19.768Z,1014.89
2017-10-28T10:02:28.617Z,1014.91
2017-10-28T10:03:37.469Z,1014.85
2017-10-28T10:04:46.321Z,1014.84
2017-10-28T10:05:55.170Z,1014.93
2017-10-28T10:07:04.135Z,1014.88
2017-10-28T10:08:13.041Z,1014.92
2017-10-28T10:09:21.892Z,1014.75
2017-10-28T10:10:30.744Z,1014.71
2017-10-28T10:11:40.006Z,1014.75
2017-10-28T10:12:48.853Z,1014.63
2017-10-28T10:13:57.711Z,1014.61
2017-10-28T10:15:06.553Z,1014.56
2017-10-28T10:16:15.404Z,1014.64
2017-10-28T10:17:24.252Z,1014.43
2017-10-28T10:18:33.352Z,1014.42
2017-10-28T10:19:42.200Z,1014.46
2017-10-28T10:20:51.048Z,1014.35
2017-10-28T10:21:59.898Z,1014.36
2017-10-28T10:23:08.752Z,1014.34
2017-10-28T10:24:17.598Z,1014.28
2017-10-28T10:25:26.449Z,1014.25
2017-10-28T10:26:35.644Z,1014.23
2017-10-28T10:27:44.496Z,1014.22
2017-10-28T10:28:53.371Z,1014.25
2017-10-28T10:30:02.194Z,1014.19
2017-10-28T10:31:11.046Z,1014.14
2017-10-28T10:32:19.893Z,1014.09
2017-10-28T10:33:28.743Z,1014.05
2017-10-28T10:34:37.593Z,1014.15
2017-10-28T10:35:46.594Z,1014.1
2017-10-28T10:36:55.444Z,1014.09
2017-10-28T10:38:04.289Z,1014.05
2017-10-28T10:39:13.169Z,1014.12
2017-10-28T10:40:21.987Z,1014.15
2017-10-28T10:41:30.991Z,1014.05
2017-10-28T10:42:39.834Z,1013.92
2017-10-28T10:43:48.685Z,1014.04
2017-10-28T10:44:57.543Z,1014.05
2017-10-28T10:46:06.387Z,1014.03
2017-10-28T10:47:15.390Z,1014.04
2017-10-28T10:48:24.242Z,1013.95
2017-10-28T10:49:33.147Z,1014.04
2017-10-28T10:50:41.996Z,1014
2017-10-28T10:51:50.844Z,1014.04
2017-10-28T10:52:59.944Z,1014.08
2017-10-28T10:54:08.793Z,1014
2017-10-28T10:55:17.640Z,1014.03
2017-10-28T10:56:26.493Z,1014.01
2017-10-28T10:57:35.395Z,1014
2017-10-28T10:58:44.295Z,1014.1
2017-10-28T10:59:53.146Z,1013.95
2017-10-28T11:01:01.994Z,1013.92
2017-10-28T11:02:10.854Z,1014
2017-10-28T11:03:20.041Z,1013.96
2017-10-28T11:04:29.046Z,1013.99
2017-10-28T11:05:37.892Z,1013.95
2017-10-28T11:06:46.803Z,1013.95
2017-10-28T11:07:55.650Z,1013.98
2017-10-28T11:09:04.499Z,1013.94
2017-10-28T11:10:13.501Z,1014.14
2017-10-28T11:11:22.349Z,1014.06
2017-10-28T11:12:31.202Z,1014.1
2017-10-28T11:13:40.049Z,1014.06
2017-10-28T11:14:48.958Z,1013.96
2017-10-28T11:15:57.908Z,1013.94
2017-10-28T11:17:06.759Z,1013.83
2017-10-28T11:18:15.670Z,1014.01
2017-10-28T11:19:24.582Z,1013.81
2017-10-28T11:20:33.433Z,1013.82
2017-10-28T11:21:42.332Z,1013.92
2017-10-28T11:22:51.253Z,1013.8
2017-10-28T11:24:00.102Z,1013.6
2017-10-28T11:25:08.951Z,1013.79
2017-10-28T11:26:17.862Z,1013.76
2017-10-28T11:27:26.815Z,1013.63
2017-10-28T11:28:35.663Z,1013.68
2017-10-28T11:29:44.858Z,1013.53
2017-10-28T11:30:53.705Z,1013.59
2017-10-28T11:32:02.619Z,1013.65
2017-10-28T11:33:11.735Z,1013.53
2017-10-28T11:34:20.586Z,1013.59
2017-10-28T11:35:29.435Z,1013.44
2017-10-28T11:36:38.341Z,1013.49
2017-10-28T11:37:47.249Z,1013.39
2017-10-28T11:38:56.096Z,1013.45
2017-10-28T11:40:04.947Z,1013.49
2017-10-28T11:41:13.804Z,1013.49
2017-10-28T11:42:22.696Z,1013.51
2017-10-28T11:43:31.546Z,1013.43
2017-10-28T11:44:40.544Z,1013.5
2017-10-28T11:45:49.413Z,1013.36
2017-10-28T11:46:58.320Z,1013.34
2017-10-28T11:48:07.238Z,1013.3
2017-10-28T11:49:16.148Z,1013.29
2017-10-28T11:50:25.325Z,1013.26
2017-10-28T11:51:34.176Z,1013.26
2017-10-28T11:52:43.029Z,1013.34
2017-10-28T11:53:51.894Z,1013.2
2017-10-28T11:55:00.737Z,1013.16
2017-10-28T11:56:09.787Z,1013.15
2017-10-28T11:57:18.640Z,1013.11
2017-10-28T11:58:27.490Z,1013.02
2017-10-28T11:59:36.686Z,1013.07
2017-10-28T12:00:45.539Z,1013
2017-10-28T12:01:54.390Z,1012.93
2017-10-28T12:03:03.240Z,1012.89
2017-10-28T12:04:12.088Z,1012.77
2017-10-28T12:05:20.938Z,1012.85
2017-10-28T12:06:29.853Z,1012.8
2017-10-28T12:07:38.806Z,1012.75
2017-10-28T12:08:47.658Z,1012.75
2017-10-28T12:09:56.570Z,1012.95
2017-10-28T12:11:05.422Z,1012.8
2017-10-28T12:12:14.270Z,1012.81
2017-10-28T12:13:23.321Z,1012.75
2017-10-28T12:14:32.168Z,1012.88
2017-10-28T12:15:41.017Z,1012.71
2017-10-28T12:16:49.866Z,1012.84
2017-10-28T12:17:58.718Z,1012.68
2017-10-28T12:19:07.719Z,1012.66
2017-10-28T12:20:16.572Z,1012.72
2017-10-28T12:21:25.480Z,1012.61
2017-10-28T12:22:34.328Z,1012.62
2017-10-28T12:23:43.180Z,1012.6
2017-10-28T12:24:52.037Z,1012.54
2017-10-28T12:26:00.888Z,1012.61
2017-10-28T12:27:09.742Z,1012.45
2017-10-28T12:28:18.589Z,1012.46
2017-10-28T12:29:27.440Z,1012.63
2017-10-28T12:30:36.397Z,1012.46
2017-10-28T12:31:45.595Z,1012.35
2017-10-28T12:32:54.447Z,1012.4
2017-10-28T12:34:03.296Z,1012.32
2017-10-28T12:35:12.149Z,1012.37
2017-10-28T12:36:21.150Z,1012.29
2017-10-28T12:37:30.007Z,1012.31
2017-10-28T12:38:38.854Z,1012.32
2017-10-28T12:39:47.706Z,1012.23
2017-10-28T12:40:56.555Z,1012.2
2017-10-28T12:42:05.555Z,1012.27
2017-10-28T12:43:14.403Z,1012.16
2017-10-28T12:44:23.278Z,1012.18
2017-10-28T12:45:32.102Z,1012.14
2017-10-28T12:46:40.955Z,1012.08
2017-10-28T12:47:49.962Z,1012.14
2017-10-28T12:48:58.810Z,1012.1
2017-10-28T12:50:07.661Z,1011.98
2017-10-28T12:51:16.516Z,1012.02
2017-10-28T12:52:25.385Z,1012.14
2017-10-28T12:53:34.402Z,1012.1
2017-10-28T12:54:43.241Z,1012
2017-10-28T12:55:52.091Z,1011.86
2017-10-28T12:57:00.945Z,1011.76
2017-10-28T12:58:10.136Z,1011.76
2017-10-28T12:59:19.136Z,1011.67
2017-10-28T13:00:27.987Z,1011.66
2017-10-28T13:01:37.185Z,1011.54
2017-10-28T13:02:46.034Z,1011.53
2017-10-28T13:03:55.235Z,1011.5
2017-10-28T13:05:04.335Z,1011.48
2017-10-28T13:06:13.193Z,1011.41
2017-10-28T13:07:22.396Z,1011.54
2017-10-28T13:08:31.248Z,1011.61
2017-10-28T13:09:40.100Z,1011.57
2017-10-28T13:10:49.250Z,1011.5
2017-10-28T13:11:58.098Z,1011.5
2017-10-28T13:13:06.945Z,1011.54
2017-10-28T13:14:15.796Z,1011.68
2017-10-28T13:15:24.644Z,1011.47
2017-10-28T13:16:33.545Z,1011.44
2017-10-28T13:17:42.393Z,1011.54
2017-10-28T13:18:51.243Z,1011.52
2017-10-28T13:20:00.097Z,1011.46
2017-10-28T13:21:08.944Z,1011.59
2017-10-28T13:22:17.899Z,1011.46
2017-10-28T13:23:26.745Z,1011.55
2017-10-28T13:24:35.595Z,1011.32
2017-10-28T13:25:44.454Z,1011.29
2017-10-28T13:26:53.644Z,1011.36
2017-10-28T13:28:02.693Z,1011.37
2017-10-28T13:29:11.542Z,1011.38
2017-10-28T13:30:20.390Z,1011.28
2017-10-28T13:31:29.239Z,1011.44
2017-10-28T13:32:38.088Z,1011.26
2017-10-28T13:33:46.939Z,1011.33
2017-10-28T13:34:55.790Z,1011.25
2017-10-28T13:36:04.639Z,1011.32
2017-10-28T13:37:13.489Z,1011.41
2017-10-28T13:38:22.339Z,1011.32
2017-10-28T13:39:31.588Z,1011.29
2017-10-28T13:40:40.502Z,1011.3
2017-10-28T13:41:49.350Z,1011.22
2017-10-28T13:42:58.201Z,1011.14
2017-10-28T13:44:07.395Z,1011.15
2017-10-28T13:45:16.496Z,1011.16
2017-10-28T13:46:25.345Z,1011.15
2017-10-28T13:47:34.197Z,1011.15
2017-10-28T13:48:43.044Z,1011.22
2017-10-28T13:49:51.898Z,1011.1
2017-10-28T13:51:00.895Z,1011.08
2017-10-28T13:52:09.746Z,1011.08
2017-10-28T13:53:18.595Z,1011.1
2017-10-28T13:54:27.447Z,1011.09
2017-10-28T13:55:36.293Z,1011.13
2017-10-28T13:56:45.291Z,1011.14