createdAt,value
2023-04-01T00:02:04.602Z,99526.13
2023-04-01T00:04:32.276Z,99520.94
2023-04-01T00:07:01.605Z,99526.53
2023-04-01T00:09:29.969Z,99527.56
2023-04-01T00:11:58.594Z,99524.78
2023-04-01T00:14:26.497Z,99522.22
2023-04-01T00:16:54.869Z,99521.06
2023-04-01T00:19:22.644Z,99526.31
2023-04-01T00:21:50.579Z,99529.47
2023-04-01T00:24:18.646Z,99534.56
2023-04-01T00:26:46.743Z,99533.47
2023-04-01T00:29:14.446Z,99540.28
2023-04-01T00:31:42.609Z,99534.91
2023-04-01T00:34:10.467Z,99530.91
2023-04-01T00:36:38.557Z,99533.72
2023-04-01T00:39:06.239Z,99540.19
2023-04-01T00:41:34.387Z,99536.81
2023-04-01T00:44:21.201Z,99538.44
2023-04-01T00:46:49.206Z,99538.38
2023-04-01T00:49:18.717Z,99536.88
2023-04-01T00:51:49.539Z,99543.69
2023-04-01T00:54:20.571Z,99545.34
2023-04-01T00:56:57.205Z,99554.03
2023-04-01T00:59:27.687Z,99552.19
2023-04-01T01:01:55.979Z,99543.91
2023-04-01T01:04:28.802Z,99550.38
2023-04-01T01:07:13.394Z,99547.81
2023-04-01T01:09:46.904Z,99541.22
2023-04-01T01:12:18.290Z,99542.75
2023-04-01T01:14:55.365Z,99540.22
2023-04-01T01:17:42.334Z,99539.81
2023-04-01T01:20:22.663Z,99555.63
2023-04-01T01:23:12.826Z,99551.31
2023-04-01T01:26:03.595Z,99548.38
2023-04-01T01:28:31.655Z,99544.69
2023-04-01T01:31:09.622Z,99546.22
2023-04-01T01:34:01.226Z,99539.72
2023-04-01T01:36:32.379Z,99539.69
2023-04-01T01:39:02.030Z,99544.19
2023-04-01T01:41:30.966Z,99536.06
2023-04-01T01:44:01.140Z,99538.69
2023-04-01T01:46:30.064Z,99539.19
2023-04-01T01:48:59.272Z,99545.16
2023-04-01T01:51:28.944Z,99541.09
2023-04-01T01:53:57.368Z,99531.19
2023-04-01T01:56:29.205Z,99533.38
2023-04-01T01:59:01.472Z,99528.09
2023-04-01T02:01:30.966Z,99527.56
2023-04-01T02:04:05.904Z,99537.56
2023-04-01T02:06:36.169Z,99539.56
2023-04-01T02:09:08.009Z,99539.88
2023-04-01T02:11:53.677Z,99538.00
2023-04-01T02:14:23.887Z,99533.06
2023-04-01T02:17:11.779Z,99530.84
2023-04-01T02:19:43.336Z,99539.13
2023-04-01T02:22:14.676Z,99537.56
2023-04-01T02:24:43.399Z,99538.59
2023-04-01T02:27:12.465Z,99529.47
2023-04-01T02:29:40.845Z,99534.38
2023-04-01T02:32:10.551Z,99543.19
2023-04-01T02:34:39.105Z,99530.31
2023-04-01T02:37:06.841Z,99523.66
2023-04-01T02:39:34.914Z,99520.47
2023-04-01T02:42:02.913Z,99517.53
2023-04-01T02:44:31.356Z,99528.34
2023-04-01T02:46:59.705Z,99527.50
2023-04-01T02:49:27.819Z,99535.84
2023-04-01T02:51:55.561Z,99537.94
2023-04-01T02:54:23.567Z,99543.22
2023-04-01T02:56:51.286Z,99543.38
2023-04-01T02:59:19.673Z,99542.84
2023-04-01T03:01:47.374Z,99541.81
2023-04-01T03:04:15.630Z,99539.63
2023-04-01T03:06:43.323Z,99551.88
2023-04-01T03:09:11.897Z,99560.59
2023-04-01T03:11:39.755Z,99561.13
2023-04-01T03:14:08.244Z,99550.97
2023-04-01T03:16:36.063Z,99539.84
2023-04-01T03:19:04.469Z,99542.50
2023-04-01T03:21:32.553Z,99543.66
2023-04-01T03:24:01.093Z,99558.50
2023-04-01T03:26:30.911Z,99566.13
2023-04-01T03:28:59.902Z,99547.06
2023-04-01T03:31:27.751Z,99545.78
2023-04-01T03:33:58.374Z,99546.38
2023-04-01T03:36:26.102Z,99529.13
2023-04-01T03:38:54.505Z,99541.91
2023-04-01T03:41:33.461Z,99557.69
2023-04-01T03:44:01.824Z,99562.59
2023-04-01T03:46:29.599Z,99559.00
2023-04-01T03:48:57.757Z,99556.75
2023-04-01T03:51:25.602Z,99561.31
2023-04-01T03:53:54.065Z,99574.53
2023-04-01T03:56:21.978Z,99577.31
2023-04-01T03:58:51.589Z,99573.38
2023-04-01T04:01:22.089Z,99580.78
2023-04-01T04:03:53.734Z,99568.94
2023-04-01T04:06:23.921Z,99576.44
2023-04-01T04:08:52.494Z,99579.91
2023-04-01T04:11:21.238Z,99578.81
2023-04-01T04:13:50.595Z,99586.84
2023-04-01T04:16:18.674Z,99584.50
2023-04-01T04:18:52.658Z,99587.31
2023-04-01T04:21:20.335Z,99581.31
2023-04-01T04:23:48.415Z,99578.50
2023-04-01T04:26:18.421Z,99577.81
2023-04-01T04:28:55.031Z,99585.16
2023-04-01T04:31:23.981Z,99588.41
2023-04-01T04:33:53.755Z,99588.91
2023-04-01T04:36:22.664Z,99590.03
2023-04-01T04:38:52.517Z,99584.88
2023-04-01T04:41:23.452Z,99590.31
2023-04-01T04:43:54.400Z,99587.72
2023-04-01T04:46:24.012Z,99580.22
2023-04-01T04:48:58.749Z,99592.41
2023-04-01T04:51:27.475Z,99598.59
2023-04-01T04:53:55.977Z,99600.06
2023-04-01T04:56:34.043Z,99590.25
2023-04-01T04:59:07.724Z,99599.13
2023-04-01T05:01:44.717Z,99612.91
2023-04-01T05:04:12.960Z,99613.19
2023-04-01T05:06:41.021Z,99614.72
2023-04-01T05:09:09.475Z,99620.19
2023-04-01T05:11:37.931Z,99620.31
2023-04-01T05:14:06.191Z,99609.81
2023-04-01T05:16:37.999Z,99595.41
2023-04-01T05:19:06.253Z,99601.63
2023-04-01T05:21:34.394Z,99602.19
2023-04-01T05:24:03.091Z,99612.38
2023-04-01T05:26:33.886Z,99612.03
2023-04-01T05:29:02.088Z,99601.22
2023-04-01T05:31:30.140Z,99604.50
2023-04-01T05:33:59.322Z,99607.53
2023-04-01T05:36:27.392Z,99611.25
2023-04-01T05:38:57.656Z,99620.47
2023-04-01T05:41:27.806Z,99619.13
2023-04-01T05:43:56.515Z,99624.63
2023-04-01T05:47:03.066Z,99620.06
2023-04-01T05:49:31.775Z,99617.25
2023-04-01T05:51:59.671Z,99624.59
2023-04-01T05:54:28.953Z,99628.66
2023-04-01T05:56:56.801Z,99635.53
2023-04-01T05:59:24.962Z,99639.22
2023-04-01T06:01:53.145Z,99619.75
2023-04-01T06:04:21.975Z,99619.44
2023-04-01T06:06:49.955Z,99622.63
2023-04-01T06:09:19.788Z,99633.25
2023-04-01T06:12:10.055Z,99638.44
2023-04-01T06:14:55.586Z,99643.13
2023-04-01T06:17:28.404Z,99629.47
2023-04-01T06:19:56.665Z,99625.16
2023-04-01T06:22:28.143Z,99628.91
2023-04-01T06:25:16.331Z,99630.28
2023-04-01T06:27:52.770Z,99632.44
2023-04-01T06:30:34.975Z,99638.72
2023-04-01T06:33:19.817Z,99642.81
2023-04-01T06:35:58.872Z,99642.06
2023-04-01T06:38:29.195Z,99653.00
2023-04-01T06:41:04.886Z,99664.13
2023-04-01T06:43:44.342Z,99660.66
2023-04-01T06:46:40.340Z,99666.28
2023-04-01T06:49:33.848Z,99661.91
2023-04-01T06:52:20.468Z,99661.03
2023-04-01T06:55:06.728Z,99648.56
2023-04-01T06:57:57.680Z,99655.16
2023-04-01T07:00:33.909Z,99652.38
2023-04-01T07:03:05.477Z,99667.16
2023-04-01T07:05:35.884Z,99668.88
2023-04-01T07:08:07.534Z,99664.34
2023-04-01T07:10:35.473Z,99665.97
2023-04-01T07:13:28.746Z,99662.97
2023-04-01T07:16:06.327Z,99667.75
2023-04-01T07:18:58.332Z,99668.50
2023-04-01T07:21:52.569Z,99672.59
2023-04-01T07:24:35.961Z,99674.41
2023-04-01T07:27:14.074Z,99670.25
2023-04-01T07:29:43.409Z,99668.91
2023-04-01T07:32:32.552Z,99671.19
2023-04-01T07:35:21.012Z,99671.50
2023-04-01T07:38:04.125Z,99670.53
2023-04-01T07:41:02.156Z,99673.72
2023-04-01T07:43:45.025Z,99675.06
2023-04-01T07:46:32.014Z,99685.22
2023-04-01T07:49:05.379Z,99690.19
2023-04-01T07:52:00.494Z,99692.09
2023-04-01T07:54:47.735Z,99680.97
2023-04-01T07:57:21.248Z,99686.84
2023-04-01T08:00:00.308Z,99686.63
2023-04-01T08:03:01.278Z,99688.63
2023-04-01T08:05:43.391Z,99690.84
2023-04-01T08:08:27.413Z,99693.59
2023-04-01T08:11:21.487Z,99684.34
2023-04-01T08:14:19.378Z,99680.16
2023-04-01T08:17:04.640Z,99687.63
2023-04-01T08:19:57.813Z,99682.63
2023-04-01T08:22:51.814Z,99687.91
2023-04-01T08:25:34.553Z,99691.41
2023-04-01T08:28:17.522Z,99689.19
2023-04-01T08:30:51.170Z,99679.94
2023-04-01T08:33:23.177Z,99681.88
2023-04-01T08:36:16.785Z,99680.22
2023-04-01T08:38:53.416Z,99678.41
2023-04-01T08:41:28.759Z,99677.63
2023-04-01T08:44:22.639Z,99679.53
2023-04-01T08:47:05.005Z,99678.72
2023-04-01T08:49:32.838Z,99683.28
2023-04-01T08:52:25.168Z,99681.09
2023-04-01T08:54:56.447Z,99678.00
2023-04-01T08:57:47.079Z,99681.88
2023-04-01T09:00:53.498Z,99689.94
2023-04-01T09:04:16.693Z,99698.09
2023-04-01T09:06:44.486Z,99691.13
2023-04-01T09:09:23.008Z,99697.69
2023-04-01T09:12:20.049Z,99701.19
2023-04-01T09:15:07.111Z,99711.22
2023-04-01T09:17:39.264Z,99712.69
2023-04-01T09:20:26.071Z,99704.66
2023-04-01T09:23:06.985Z,99697.69
2023-04-01T09:25:38.156Z,99701.16
2023-04-01T09:28:18.712Z,99704.94
2023-04-01T09:30:46.940Z,99699.06
2023-04-01T09:33:14.581Z,99689.19
2023-04-01T09:36:01.301Z,99684.91
2023-04-01T09:38:38.165Z,99688.44
2023-04-01T09:41:18.505Z,99690.91
2023-04-01T09:44:11.757Z,99685.16
2023-04-01T09:47:10.118Z,99692.63
2023-04-01T09:49:44.207Z,99689.66
2023-04-01T09:52:16.657Z,99694.63
2023-04-01T09:55:08.508Z,99694.94
2023-04-01T09:57:55.532Z,99689.22
2023-04-01T10:01:02.272Z,99687.53
2023-04-01T10:03:33.350Z,99675.06
2023-04-01T10:06:07.375Z,99674.81
2023-04-01T10:09:05.672Z,99679.16
2023-04-01T10:11:53.992Z,99684.44
2023-04-01T10:14:41.780Z,99679.31
2023-04-01T10:17:19.072Z,99669.19
2023-04-01T10:19:56.951Z,99676.78
2023-04-01T10:22:41.741Z,99661.38
2023-04-01T10:25:23.371Z,99664.78
2023-04-01T10:28:05.281Z,99663.63
2023-04-01T10:30:57.501Z,99666.25
2023-04-01T10:33:32.313Z,99663.25
2023-04-01T10:36:18.944Z,99659.03
2023-04-01T10:38:48.600Z,99672.75
2023-04-01T10:41:30.827Z,99666.84
2023-04-01T10:44:24.623Z,99655.91
2023-04-01T10:46:52.768Z,99655.31
2023-04-01T10:49:31.183Z,99657.28
2023-04-01T10:52:13.571Z,99663.03
2023-04-01T10:55:13.699Z,99645.25
2023-04-01T10:58:28.564Z,99649.25
2023-04-01T11:01:22.356Z,99643.47
2023-04-01T11:04:41.816Z,99643.56
2023-04-01T11:07:30.532Z,99642.44
2023-04-01T11:09:59.438Z,99634.69
2023-04-01T11:12:50.732Z,99633.06
2023-04-01T11:15:19.072Z,99632.56
2023-04-01T11:18:10.073Z,99640.31
2023-04-01T11:20:56.542Z,99638.03
2023-04-01T11:24:02.170Z,99629.72
2023-04-01T11:26:52.999Z,99638.00
2023-04-01T11:29:56.688Z,99628.91
2023-04-01T11:32:48.706Z,99630.91
2023-04-01T11:35:36.134Z,99631.81
2023-04-01T11:38:06.051Z,99638.88
2023-04-01T11:40:56.361Z,99627.63
2023-04-01T11:44:05.761Z,99634.28
2023-04-01T11:46:43.883Z,99624.91
2023-04-01T11:49:38.100Z,99627.53
2023-04-01T11:52:19.292Z,99626.00
2023-04-01T11:54:53.190Z,99623.09
2023-04-01T11:57:36.275Z,99623.50
2023-04-01T12:00:23.551Z,99610.44
2023-04-01T12:03:09.679Z,99622.47
2023-04-01T12:05:37.790Z,99616.19
2023-04-01T12:08:23.071Z,99614.31
2023-04-01T12:10:51.634Z,99615.50
2023-04-01T12:13:26.104Z,99616.69
2023-04-01T12:15:54.372Z,99612.34
2023-04-01T12:18:22.300Z,99610.47
2023-04-01T12:21:10.815Z,99607.78
2023-04-01T12:24:03.065Z,99616.50
2023-04-01T12:26:31.216Z,99605.00
2023-04-01T12:29:09.262Z,99606.13
2023-04-01T12:31:38.073Z,99600.91
2023-04-01T12:34:24.837Z,99602.88
2023-04-01T12:37:13.671Z,99606.72
2023-04-01T12:39:47.564Z,99600.09
2023-04-01T12:42:15.811Z,99589.50
2023-04-01T12:45:03.868Z,99590.66
2023-04-01T12:47:51.100Z,99598.09
2023-04-01T12:50:30.192Z,99583.84
2023-04-01T12:53:04.371Z,99587.06
2023-04-01T12:55:35.290Z,99583.16
2023-04-01T12:58:03.563Z,99583.69
2023-04-01T13:00:37.473Z,99591.59
2023-04-01T13:03:18.635Z,99577.91
2023-04-01T13:05:46.469Z,99577.25
2023-04-01T13:08:26.713Z,99569.75
2023-04-01T13:11:13.330Z,99572.41
2023-04-01T13:14:00.323Z,99576.38
2023-04-01T13:16:31.257Z,99571.66
2023-04-01T13:19:08.909Z,99564.63
2023-04-01T13:21:53.420Z,99565.84
2023-04-01T13:24:31.000Z,99560.78
2023-04-01T13:27:02.632Z,99559.91
2023-04-01T13:29:32.073Z,99548.59
2023-04-01T13:31:59.902Z,99546.59
2023-04-01T13:34:28.118Z,99548.09
2023-04-01T13:37:19.773Z,99551.13
2023-04-01T13:40:18.562Z,99550.88
2023-04-01T13:42:46.931Z,99544.06
2023-04-01T13:45:15.667Z,99530.53
2023-04-01T13:47:52.438Z,99521.44
2023-04-01T13:50:45.895Z,99516.84
2023-04-01T13:53:21.507Z,99514.88
2023-04-01T13:55:58.938Z,99508.94
2023-04-01T13:58:35.941Z,99511.81
2023-04-01T14:01:12.997Z,99509.66
2023-04-01T14:03:56.346Z,99513.47
2023-04-01T14:06:36.701Z,99498.75
2023-04-01T14:09:04.826Z,99502.69
2023-04-01T14:11:38.594Z,99504.94
2023-04-01T14:14:35.712Z,99504.84
2023-04-01T14:17:22.206Z,99497.75
2023-04-01T14:19:50.007Z,99498.94
2023-04-01T14:22:27.125Z,99499.16
2023-04-01T14:25:13.845Z,99494.75
2023-04-01T14:27:45.803Z,99488.41
2023-04-01T14:30:25.706Z,99487.63
2023-04-01T14:33:21.463Z,99483.44
2023-04-01T14:35:49.381Z,99487.19
2023-04-01T14:38:26.205Z,99476.00
2023-04-01T14:40:56.735Z,99467.59
2023-04-01T14:43:43.044Z,99473.47
2023-04-01T14:46:13.621Z,99464.09
2023-04-01T14:48:44.504Z,99463.91
2023-04-01T14:51:18.195Z,99462.06
2023-04-01T14:54:06.654Z,99461.91
2023-04-01T14:56:40.792Z,99458.78
2023-04-01T14:59:35.635Z,99463.78
2023-04-01T15:02:12.710Z,99457.81
2023-04-01T15:04:56.111Z,99460.25
2023-04-01T15:07:32.841Z,99452.63
2023-04-01T15:10:27.316Z,99458.47
2023-04-01T15:13:06.646Z,99450.84
2023-04-01T15:15:37.753Z,99441.75
2023-04-01T15:18:10.528Z,99441.44
2023-04-01T15:20:51.004Z,99437.72
2023-04-01T15:23:18.787Z,99439.00
2023-04-01T15:26:06.901Z,99431.06
2023-04-01T15:28:41.268Z,99442.53
2023-04-01T15:31:09.482Z,99441.16
2023-04-01T15:33:40.160Z,99445.81
2023-04-01T15:36:08.340Z,99442.47
2023-04-01T15:38:42.294Z,99452.94
2023-04-01T15:41:13.502Z,99449.09
2023-04-01T15:43:53.500Z,99444.47
2023-04-01T15:46:40.467Z,99444.44
2023-04-01T15:49:27.052Z,99449.81
2023-04-01T15:52:13.878Z,99450.63
2023-04-01T15:54:53.633Z,99449.63
2023-04-01T15:57:38.383Z,99455.56
2023-04-01T16:00:25.097Z,99453.25
2023-04-01T16:03:02.855Z,99452.75
2023-04-01T16:05:49.475Z,99461.34
2023-04-01T16:08:36.565Z,99454.97
2023-04-01T16:11:19.821Z,99456.22
2023-04-01T16:13:53.285Z,99450.47
2023-04-01T16:16:47.732Z,99446.31
2023-04-01T16:19:35.670Z,99435.81
2023-04-01T16:22:06.509Z,99434.16
2023-04-01T16:24:51.378Z,99434.66
2023-04-01T16:27:31.128Z,99430.75
2023-04-01T16:30:22.360Z,99430.34
2023-04-01T16:33:01.752Z,99436.44
2023-04-01T16:35:35.460Z,99437.22
2023-04-01T16:38:12.823Z,99434.13
2023-04-01T16:40:43.910Z,99433.50
2023-04-01T16:43:14.853Z,99434.72
2023-04-01T16:45:44.817Z,99429.78
2023-04-01T16:48:35.909Z,99436.34
2023-04-01T16:51:06.237Z,99432.97
2023-04-01T16:53:36.829Z,99439.22
2023-04-01T16:56:10.239Z,99436.09
2023-04-01T16:58:41.279Z,99442.00
2023-04-01T17:01:21.587Z,99433.13
2023-04-01T17:03:52.434Z,99440.63
2023-04-01T17:06:30.730Z,99437.91
2023-04-01T17:09:06.194Z,99441.25
2023-04-01T17:11:56.109Z,99441.75
2023-04-01T17:14:39.135Z,99441.66
2023-04-01T17:17:26.594Z,99439.53
2023-04-01T17:20:11.567Z,99442.09
2023-04-01T17:22:56.386Z,99438.38
2023-04-01T17:25:33.541Z,99449.94
2023-04-01T17:28:20.576Z,99444.22
2023-04-01T17:30:51.472Z,99442.63
2023-04-01T17:33:25.782Z,99447.25
2023-04-01T17:35:53.493Z,99452.00
2023-04-01T17:38:24.448Z,99446.22
2023-04-01T17:41:07.364Z,99450.47
2023-04-01T17:43:44.843Z,99452.84
2023-04-01T17:46:21.819Z,99456.47
2023-04-01T17:48:51.367Z,99453.09
2023-04-01T17:51:23.574Z,99455.44
2023-04-01T17:53:57.748Z,99462.53
2023-04-01T17:56:31.415Z,99467.50
2023-04-01T17:59:18.464Z,99474.00
2023-04-01T18:01:51.659Z,99476.06
2023-04-01T18:04:44.168Z,99478.06
2023-04-01T18:07:35.259Z,99482.81
2023-04-01T18:10:12.419Z,99486.66
2023-04-01T18:12:59.178Z,99486.41
2023-04-01T18:15:37.056Z,99493.06
2023-04-01T18:18:11.684Z,99488.03
2023-04-01T18:20:56.399Z,99494.72
2023-04-01T18:23:32.939Z,99499.13
2023-04-01T18:26:07.768Z,99499.94
2023-04-01T18:28:54.721Z,99496.25
2023-04-01T18:31:25.773Z,99512.16
2023-04-01T18:33:56.985Z,99513.06
2023-04-01T18:36:37.106Z,99519.66
2023-04-01T18:39:09.902Z,99521.69
2023-04-01T18:41:54.543Z,99526.69
2023-04-01T18:44:40.871Z,99523.31
2023-04-01T18:47:08.885Z,99533.31
2023-04-01T18:49:48.584Z,99534.94
2023-04-01T18:52:37.391Z,99538.78
2023-04-01T18:55:05.182Z,99535.38
2023-04-01T18:57:46.910Z,99537.19
2023-04-01T19:00:26.597Z,99543.31
2023-04-01T19:03:10.645Z,99539.91
2023-04-01T19:05:40.890Z,99544.28
2023-04-01T19:08:24.063Z,99551.91
2023-04-01T19:10:57.855Z,99549.66
2023-04-01T19:13:32.222Z,99549.63
2023-04-01T19:16:12.217Z,99552.00
2023-04-01T19:18:58.724Z,99559.44
2023-04-01T19:21:34.923Z,99555.97
2023-04-01T19:24:06.129Z,99553.28
2023-04-01T19:26:36.889Z,99562.16
2023-04-01T19:29:17.979Z,99568.31
2023-04-01T19:32:04.068Z,99572.31
2023-04-01T19:34:50.798Z,99577.97
2023-04-01T19:37:18.532Z,99580.78
2023-04-01T19:39:56.621Z,99581.44
2023-04-01T19:42:24.315Z,99595.84
2023-04-01T19:45:21.926Z,99584.31
2023-04-01T19:48:15.624Z,99593.59
2023-04-01T19:50:43.817Z,99592.09
2023-04-01T19:53:30.555Z,99594.44
2023-04-01T19:56:16.975Z,99592.22
2023-04-01T19:58:50.747Z,99591.44
2023-04-01T20:01:29.419Z,99593.03
2023-04-01T20:04:21.327Z,99599.97
2023-04-01T20:07:07.827Z,99601.94
2023-04-01T20:09:38.547Z,99602.72
2023-04-01T20:12:06.563Z,99599.63
2023-04-01T20:14:41.875Z,99593.84
2023-04-01T20:17:18.203Z,99594.25
2023-04-01T20:20:04.512Z,99597.31
2023-04-01T20:22:45.119Z,99599.25
2023-04-01T20:25:33.850Z,99596.56
2023-04-01T20:28:06.515Z,99593.47
2023-04-01T20:30:37.262Z,99594.97
2023-04-01T20:33:14.073Z,99597.72
2023-04-01T20:35:48.415Z,99591.16
2023-04-01T20:38:37.137Z,99605.03
2023-04-01T20:41:08.176Z,99608.53
2023-04-01T20:43:43.885Z,99609.69
2023-04-01T20:46:28.722Z,99605.81
2023-04-01T20:49:03.805Z,99614.28
2023-04-01T20:51:39.404Z,99612.75
2023-04-01T20:54:25.846Z,99619.31
2023-04-01T20:57:12.136Z,99611.22
2023-04-01T21:00:00.360Z,99617.00
2023-04-01T21:02:30.918Z,99624.34
2023-04-01T21:05:18.791Z,99613.53
2023-04-01T21:07:46.407Z,99614.31
2023-04-01T21:10:33.183Z,99622.03
2023-04-01T21:13:11.641Z,99634.38
2023-04-01T21:15:58.333Z,99628.19
2023-04-01T21:18:44.587Z,99625.88
2023-04-01T21:21:15.927Z,99635.53
2023-04-01T21:23:50.861Z,99635.16
2023-04-01T21:26:43.848Z,99639.78
2023-04-01T21:29:30.874Z,99637.88
2023-04-01T21:32:11.117Z,99639.38
2023-04-01T21:34:43.320Z,99639.78
2023-04-01T21:37:11.358Z,99643.66
2023-04-01T21:39:57.505Z,99644.44
2023-04-01T21:42:35.465Z,99653.66
2023-04-01T21:45:09.065Z,99655.22
2023-04-01T21:47:46.245Z,99652.53
2023-04-01T21:50:32.565Z,99659.09
2023-04-01T21:53:09.673Z,99656.78
2023-04-01T21:55:49.605Z,99646.75
2023-04-01T21:58:36.004Z,99654.06
2023-04-01T22:01:12.957Z,99654.06
2023-04-01T22:04:06.565Z,99644.03
2023-04-01T22:06:48.433Z,99644.44
2023-04-01T22:09:22.472Z,99652.13
2023-04-01T22:12:08.854Z,99653.31
2023-04-01T22:14:59.340Z,99649.03
2023-04-01T22:17:33.477Z,99648.66
2023-04-01T22:20:24.604Z,99651.75
2023-04-01T22:22:52.406Z,99651.75
2023-04-01T22:25:30.041Z,99650.59
2023-04-01T22:28:01.903Z,99649.81
2023-04-01T22:30:29.875Z,99650.59
2023-04-01T22:32:57.519Z,99649.03
2023-04-01T22:35:35.121Z,99650.22
2023-04-01T22:38:15.044Z,99645.97
2023-04-01T22:40:56.651Z,99642.47
2023-04-01T22:43:36.054Z,99644.41
2023-04-01T22:46:22.896Z,99644.78
2023-04-01T22:49:00.963Z,99647.91
2023-04-01T22:51:41.694Z,99644.81
2023-04-01T22:54:16.056Z,99647.50
2023-04-01T22:56:49.900Z,99651.00
2023-04-01T22:59:26.030Z,99647.13
2023-04-01T23:01:57.609Z,99653.31
2023-04-01T23:04:30.266Z,99663.34
2023-04-01T23:07:04.116Z,99658.50
2023-04-01T23:09:34.847Z,99664.13
2023-04-01T23:12:11.764Z,99658.53
2023-04-01T23:14:41.872Z,99658.84
2023-04-01T23:17:28.688Z,99659.88
2023-04-01T23:20:07.032Z,99663.00
2023-04-01T23:22:55.875Z,99659.84
2023-04-01T23:25:43.327Z,99662.22
2023-04-01T23:28:11.281Z,99653.81
2023-04-01T23:30:41.694Z,99661.56
2023-04-01T23:33:22.244Z,99661.53
2023-04-01T23:35:50.938Z,99672.06
2023-04-01T23:38:20.466Z,99667.38
2023-04-01T23:40:52.735Z,99666.28
2023-04-01T23:43:32.466Z,99667.00
2023-04-01T23:46:04.795Z,99660.94
2023-04-01T23:48:40.586Z,99668.72
2023-04-01T23:51:23.576Z,99667.44
2023-04-01T23:54:18.413Z,99668.63
2023-04-01T23:56:48.186Z,99672.69
2023-04-01T23:59:25.895Z,99674.56
