createdAt,value
2018-03-29T00:01:28.410Z,-2.00
2018-03-29T00:03:54.895Z,-2.00
2018-03-29T00:06:21.378Z,-2.00
2018-03-29T00:08:47.989Z,-2.00
2018-03-29T00:11:14.399Z,-2.00
2018-03-29T00:13:40.906Z,-2.00
2018-03-29T00:16:07.414Z,-2.00
2018-03-29T00:18:34.580Z,-2.20
2018-03-29T00:21:01.315Z,-2.20
2018-03-29T00:23:27.792Z,-2.20
2018-03-29T00:25:54.414Z,-2.20
2018-03-29T00:28:21.181Z,-2.20
2018-03-29T00:30:47.642Z,-2.20
2018-03-29T00:33:14.124Z,-2.10
2018-03-29T00:35:40.657Z,-2.10
2018-03-29T00:38:07.226Z,-2.10
2018-03-29T00:40:33.674Z,-2.00
2018-03-29T00:43:00.198Z,-2.00
2018-03-29T00:45:26.676Z,-2.00
2018-03-29T00:47:54.161Z,-2.00
2018-03-29T00:50:21.063Z,-1.90
2018-03-29T00:52:48.335Z,-2.10
2018-03-29T00:55:14.899Z,-2.10
2018-03-29T00:57:41.803Z,-2.10
2018-03-29T01:00:08.995Z,-2.10
2018-03-29T01:02:35.422Z,-2.10
2018-03-29T01:05:03.038Z,-2.20
2018-03-29T01:07:29.566Z,-2.20
2018-03-29T01:09:56.063Z,-2.40
2018-03-29T01:12:22.966Z,-2.40
2018-03-29T01:14:50.308Z,-2.30
2018-03-29T01:17:16.936Z,-2.30
2018-03-29T01:19:43.578Z,-2.40
2018-03-29T01:22:10.794Z,-2.50
2018-03-29T01:24:37.277Z,-2.50
2018-03-29T01:27:04.729Z,-2.50
2018-03-29T01:29:32.048Z,-2.50
2018-03-29T01:31:58.550Z,-2.50
2018-03-29T01:34:25.870Z,-2.40
2018-03-29T01:36:53.234Z,-2.40
2018-03-29T01:39:20.454Z,-2.40
2018-03-29T01:41:47.037Z,-2.40
2018-03-29T01:44:14.196Z,-2.50
2018-03-29T01:46:40.737Z,-2.50
2018-03-29T01:49:07.241Z,-2.60
2018-03-29T01:51:33.751Z,-2.60
2018-03-29T01:54:00.245Z,-2.50
2018-03-29T01:56:26.728Z,-2.60
2018-03-29T01:58:53.146Z,-2.60
2018-03-29T02:01:19.575Z,-2.60
2018-03-29T02:03:46.044Z,-2.60
2018-03-29T02:06:12.589Z,-2.60
2018-03-29T02:08:39.781Z,-2.70
2018-03-29T02:11:06.448Z,-2.70
2018-03-29T02:13:32.893Z,-2.80
2018-03-29T02:15:59.345Z,-2.80
2018-03-29T02:18:25.992Z,-2.90
2018-03-29T02:20:52.447Z,-2.90
2018-03-29T02:23:19.733Z,-2.90
2018-03-29T02:25:47.025Z,-3.00
2018-03-29T02:28:13.459Z,-3.00
2018-03-29T02:30:40.698Z,-3.00
2018-03-29T02:33:07.247Z,-3.00
2018-03-29T02:35:33.688Z,-3.00
2018-03-29T02:38:00.904Z,-3.10
2018-03-29T02:40:27.878Z,-3.20
2018-03-29T02:42:54.402Z,-3.10
2018-03-29T02:45:20.910Z,-3.10
2018-03-29T02:47:47.767Z,-3.10
2018-03-29T02:50:14.166Z,-3.10
2018-03-29T02:52:41.501Z,-3.10
2018-03-29T02:55:08.869Z,-3.10
2018-03-29T02:57:35.394Z,-3.10
2018-03-29T03:00:01.833Z,-3.00
2018-03-29T03:02:28.717Z,-3.00
2018-03-29T03:04:55.186Z,-3.00
2018-03-29T03:07:21.665Z,-3.00
2018-03-29T03:09:48.127Z,-2.90
2018-03-29T03:12:14.615Z,-2.90
2018-03-29T03:14:41.108Z,-2.90
2018-03-29T03:17:07.546Z,-3.10
2018-03-29T03:19:34.136Z,-3.20
2018-03-29T03:22:01.428Z,-3.30
2018-03-29T03:24:28.786Z,-3.30
2018-03-29T03:26:55.274Z,-3.30
2018-03-29T03:29:22.596Z,-3.30
2018-03-29T03:31:49.255Z,-3.30
2018-03-29T03:34:16.445Z,-3.20
2018-03-29T03:36:43.039Z,-3.30
2018-03-29T03:39:09.768Z,-3.20
2018-03-29T03:41:37.000Z,-3.20
2018-03-29T03:44:03.501Z,-3.20
2018-03-29T03:46:30.404Z,-3.10
2018-03-29T03:48:56.837Z,-3.00
2018-03-29T03:53:56.851Z,-3.20
2018-03-29T03:56:23.285Z,-3.20
2018-03-29T03:58:49.700Z,-3.20
2018-03-29T04:01:16.196Z,-3.10
2018-03-29T04:03:42.743Z,-3.10
2018-03-29T04:06:09.374Z,-3.10
2018-03-29T04:08:35.909Z,-3.10
2018-03-29T04:11:02.429Z,-3.00
2018-03-29T04:13:28.850Z,-3.10
2018-03-29T04:15:55.440Z,-3.10
2018-03-29T04:18:21.918Z,-3.20
2018-03-29T04:20:49.219Z,-3.10
2018-03-29T04:23:15.979Z,-3.20
2018-03-29T04:25:42.491Z,-3.10
2018-03-29T04:28:09.757Z,-3.10
2018-03-29T04:30:36.505Z,-3.10
2018-03-29T04:33:02.977Z,-3.20
2018-03-29T04:35:30.141Z,-3.20
2018-03-29T04:37:57.644Z,-3.20
2018-03-29T04:40:24.134Z,-3.20
2018-03-29T04:42:50.641Z,-3.10
2018-03-29T04:45:17.252Z,-3.10
2018-03-29T04:47:43.749Z,-3.10
2018-03-29T04:50:10.189Z,-2.90
2018-03-29T04:52:36.893Z,-2.80
2018-03-29T04:55:03.400Z,-2.80
2018-03-29T04:57:29.881Z,-2.80
2018-03-29T04:59:57.545Z,-2.90
2018-03-29T05:02:25.614Z,-2.90
2018-03-29T05:04:52.240Z,-2.90
2018-03-29T05:07:18.935Z,-2.80
2018-03-29T05:09:46.103Z,-2.70
2018-03-29T05:12:12.569Z,-2.70
2018-03-29T05:14:39.295Z,-2.70
2018-03-29T05:17:05.958Z,-2.70
2018-03-29T05:19:33.309Z,-2.60
2018-03-29T05:22:00.897Z,-2.50
2018-03-29T05:24:27.409Z,-2.50
2018-03-29T05:26:54.048Z,-2.40
2018-03-29T05:29:20.575Z,-2.30
2018-03-29T05:31:47.758Z,-2.10
2018-03-29T05:34:14.668Z,-2.10
2018-03-29T05:36:41.232Z,-2.00
2018-03-29T05:39:09.015Z,-1.90
2018-03-29T05:41:35.481Z,-1.90
2018-03-29T05:44:02.007Z,-1.80
2018-03-29T05:46:28.591Z,-1.60
2018-03-29T05:48:57.035Z,-1.50
2018-03-29T05:51:24.334Z,-1.50
2018-03-29T05:53:51.628Z,-1.40
2018-03-29T05:56:18.100Z,-1.40
2018-03-29T05:58:44.718Z,-1.30
2018-03-29T06:01:11.236Z,-1.30
2018-03-29T06:03:37.743Z,-1.10
2018-03-29T06:06:04.386Z,-1.00
2018-03-29T06:08:30.987Z,-0.10
2018-03-29T06:10:57.780Z,1.80
2018-03-29T06:13:24.289Z,3.50
2018-03-29T06:15:56.897Z,4.20
2018-03-29T06:18:24.266Z,6.30
2018-03-29T06:20:51.008Z,6.20
2018-03-29T06:23:17.705Z,7.10
2018-03-29T06:25:44.414Z,6.50
2018-03-29T06:28:11.068Z,7.30
2018-03-29T06:30:37.483Z,7.20
2018-03-29T06:33:04.432Z,7.50
2018-03-29T06:35:30.818Z,7.80
2018-03-29T06:37:57.299Z,8.50
2018-03-29T06:40:24.268Z,8.50
2018-03-29T06:42:50.761Z,7.10
2018-03-29T06:45:17.230Z,6.10
2018-03-29T06:47:45.104Z,5.20
2018-03-29T06:50:12.776Z,5.30
2018-03-29T06:52:40.146Z,5.80
2018-03-29T06:55:06.869Z,5.80
2018-03-29T06:57:34.225Z,5.80
2018-03-29T07:00:00.788Z,5.80
2018-03-29T07:02:27.396Z,6.90
2018-03-29T07:04:54.647Z,6.90
2018-03-29T07:07:21.167Z,6.90
2018-03-29T07:09:47.681Z,7.50
2018-03-29T07:12:14.251Z,7.90
2018-03-29T07:14:41.635Z,7.00
2018-03-29T07:17:08.657Z,7.00
2018-03-29T07:19:36.146Z,7.90
2018-03-29T07:22:04.292Z,8.70
2018-03-29T07:24:31.723Z,9.10
2018-03-29T07:26:58.196Z,9.10
2018-03-29T07:29:24.621Z,8.50
2018-03-29T07:31:52.735Z,8.50
2018-03-29T07:34:19.235Z,8.50
2018-03-29T07:36:45.905Z,8.30
2018-03-29T07:39:12.426Z,9.00
2018-03-29T07:41:38.946Z,9.50
2018-03-29T07:44:05.437Z,8.90
2018-03-29T07:46:32.293Z,7.70
2018-03-29T07:48:58.760Z,6.90
2018-03-29T07:51:25.263Z,6.40
2018-03-29T07:53:51.997Z,7.40
2018-03-29T07:56:19.683Z,8.10
2018-03-29T07:58:46.144Z,8.90
2018-03-29T08:01:13.098Z,8.60
2018-03-29T08:03:39.616Z,8.60
2018-03-29T08:06:06.416Z,8.90
2018-03-29T08:08:33.147Z,7.60
2018-03-29T08:10:59.739Z,7.40
2018-03-29T08:13:26.299Z,7.10
2018-03-29T08:15:52.862Z,7.20
2018-03-29T08:18:19.563Z,7.30
2018-03-29T08:20:46.058Z,7.50
2018-03-29T08:23:12.917Z,7.10
2018-03-29T08:25:39.687Z,6.70
2018-03-29T08:28:06.233Z,6.70
2018-03-29T08:30:32.912Z,6.90
2018-03-29T08:32:59.425Z,8.80
2018-03-29T08:35:26.032Z,9.00
2018-03-29T08:37:53.029Z,9.30
2018-03-29T09:23:56.032Z,9.50
2018-03-29T09:26:23.353Z,9.60
2018-03-29T09:28:49.871Z,9.60
2018-03-29T09:31:16.461Z,9.10
2018-03-29T09:33:43.347Z,7.70
2018-03-29T09:36:15.723Z,7.10
2018-03-29T09:38:42.285Z,6.50
2018-03-29T09:41:08.817Z,5.80
2018-03-29T09:43:35.322Z,5.30
2018-03-29T09:46:03.290Z,5.00
2018-03-29T09:48:30.044Z,4.60
2018-03-29T09:50:56.605Z,4.80
2018-03-29T09:53:23.982Z,4.60
2018-03-29T09:55:51.387Z,4.50
2018-03-29T09:58:17.829Z,4.70
2018-03-29T10:00:44.798Z,4.90
2018-03-29T10:03:11.357Z,4.40
2018-03-29T10:05:37.960Z,4.10
2018-03-29T10:08:05.857Z,4.30
2018-03-29T10:10:33.793Z,4.30
2018-03-29T10:13:00.299Z,4.20
2018-03-29T10:15:26.953Z,3.90
2018-03-29T10:17:53.506Z,3.60
2018-03-29T10:20:20.176Z,3.40
2018-03-29T10:22:46.865Z,3.60
2018-03-29T10:25:14.019Z,3.70
2018-03-29T10:27:41.399Z,3.30
2018-03-29T10:30:08.433Z,3.20
2018-03-29T10:32:34.959Z,3.40
2018-03-29T10:35:01.548Z,3.00
2018-03-29T10:37:28.929Z,3.10
2018-03-29T10:39:56.258Z,3.10
2018-03-29T10:42:23.760Z,3.10
2018-03-29T10:44:50.410Z,3.00
2018-03-29T10:47:17.451Z,3.00
2018-03-29T10:49:46.999Z,2.80
2018-03-29T10:52:13.686Z,2.80
2018-03-29T10:54:41.105Z,2.60
2018-03-29T10:57:07.894Z,2.60
2018-03-29T10:59:34.547Z,2.80
2018-03-29T11:02:01.196Z,2.80
2018-03-29T11:04:27.878Z,2.80
2018-03-29T11:06:55.629Z,2.90
2018-03-29T11:09:22.926Z,2.90
2018-03-29T11:11:49.551Z,2.90
2018-03-29T11:14:16.649Z,2.80
2018-03-29T11:16:43.153Z,2.70
2018-03-29T11:19:10.705Z,2.80
2018-03-29T11:21:37.391Z,2.80
2018-03-29T11:24:04.714Z,2.80
2018-03-29T11:26:33.509Z,2.60
2018-03-29T11:29:00.223Z,2.60
2018-03-29T11:31:26.784Z,2.80
2018-03-29T11:33:53.345Z,2.70
2018-03-29T11:36:20.024Z,2.80
2018-03-29T11:38:46.521Z,2.90
2018-03-29T11:41:13.057Z,2.90
2018-03-29T11:43:39.597Z,2.80
2018-03-29T11:46:06.818Z,2.80
2018-03-29T11:48:33.364Z,2.80
2018-03-29T11:51:00.157Z,3.00
2018-03-29T11:53:26.701Z,3.00
2018-03-29T11:55:54.048Z,2.80
2018-03-29T11:58:20.677Z,2.80
2018-03-29T12:00:47.987Z,2.90
2018-03-29T12:03:14.865Z,2.90
2018-03-29T12:05:42.145Z,2.90
2018-03-29T12:08:08.758Z,3.10
2018-03-29T12:10:35.439Z,3.00
2018-03-29T12:13:02.211Z,3.10
2018-03-29T12:15:29.099Z,3.10
2018-03-29T12:17:55.751Z,3.00
2018-03-29T12:20:22.335Z,2.90
2018-03-29T12:22:50.392Z,2.50
2018-03-29T12:25:16.917Z,2.50
2018-03-29T12:27:43.545Z,2.60
2018-03-29T12:30:10.091Z,2.90
2018-03-29T12:32:36.713Z,3.00
2018-03-29T12:35:03.692Z,3.10
2018-03-29T12:37:31.332Z,3.30
2018-03-29T12:39:58.180Z,3.70
2018-03-29T12:42:24.866Z,4.40
2018-03-29T12:44:51.423Z,5.00
2018-03-29T12:47:18.043Z,5.50
2018-03-29T12:49:44.852Z,5.80
2018-03-29T12:52:13.468Z,5.70
2018-03-29T12:54:52.158Z,5.60
2018-03-29T12:57:30.689Z,5.90
2018-03-29T12:59:58.161Z,6.00
2018-03-29T13:02:24.803Z,5.70
2018-03-29T13:04:52.028Z,6.20
2018-03-29T13:07:19.043Z,6.00
2018-03-29T13:09:45.627Z,6.20
2018-03-29T13:12:13.039Z,6.80
2018-03-29T13:14:39.599Z,6.70
2018-03-29T13:17:06.070Z,7.20
2018-03-29T13:19:32.673Z,7.40
2018-03-29T13:21:59.232Z,7.40
2018-03-29T13:24:26.381Z,6.90
2018-03-29T13:26:52.821Z,6.20
2018-03-29T13:29:19.435Z,6.10
2018-03-29T13:31:46.031Z,6.10
2018-03-29T13:34:12.678Z,6.30
2018-03-29T13:36:39.354Z,6.80
2018-03-29T13:39:06.864Z,6.40
2018-03-29T13:41:33.515Z,5.90
2018-03-29T13:44:00.060Z,5.60
2018-03-29T13:46:26.716Z,5.40
2018-03-29T13:48:53.277Z,5.10
2018-03-29T13:51:20.039Z,4.60
2018-03-29T13:53:46.553Z,4.20
2018-03-29T13:56:13.070Z,3.90
2018-03-29T13:58:39.606Z,3.70
2018-03-29T14:01:06.066Z,3.60
2018-03-29T14:03:32.687Z,3.60
2018-03-29T14:05:59.172Z,3.50
2018-03-29T14:08:25.936Z,3.40
2018-03-29T14:10:53.303Z,3.00
2018-03-29T14:13:20.917Z,3.00
2018-03-29T14:15:49.354Z,3.00
2018-03-29T14:18:16.626Z,3.10
2018-03-29T14:20:44.079Z,3.10
2018-03-29T14:23:10.569Z,3.10
2018-03-29T14:25:37.161Z,2.90
2018-03-29T14:28:03.872Z,2.90
2018-03-29T14:30:30.642Z,2.80
2018-03-29T14:32:57.164Z,2.80
2018-03-29T14:35:23.915Z,2.60
2018-03-29T14:37:50.448Z,2.70
2018-03-29T14:40:17.092Z,2.60
2018-03-29T14:42:44.068Z,2.70
2018-03-29T14:45:10.642Z,2.70
2018-03-29T14:47:37.162Z,2.70
2018-03-29T14:50:03.856Z,2.60
2018-03-29T14:52:30.394Z,2.60
2018-03-29T14:54:56.970Z,2.50
2018-03-29T14:57:23.585Z,2.50
2018-03-29T14:59:50.478Z,2.40
2018-03-29T15:02:17.296Z,2.30
2018-03-29T15:04:44.249Z,2.20
2018-03-29T15:07:11.073Z,2.20
2018-03-29T15:09:37.656Z,2.20
2018-03-29T15:12:04.200Z,2.20
2018-03-29T15:14:31.122Z,2.20
2018-03-29T15:16:58.149Z,2.20
2018-03-29T15:19:24.807Z,2.00
2018-03-29T15:21:51.503Z,1.90
2018-03-29T15:24:18.307Z,1.80
2018-03-29T15:26:44.949Z,1.80
2018-03-29T15:29:11.386Z,1.90
2018-03-29T15:31:38.149Z,1.80
2018-03-29T15:34:04.976Z,1.80
2018-03-29T15:36:31.755Z,2.00
2018-03-29T15:39:00.826Z,1.90
2018-03-29T15:41:27.835Z,1.90
2018-03-29T15:43:55.107Z,1.80
2018-03-29T15:46:21.673Z,1.70
2018-03-29T15:48:49.361Z,1.80
2018-03-29T15:51:18.384Z,1.70
2018-03-29T15:53:45.758Z,1.80
2018-03-29T15:56:12.385Z,1.70
2018-03-29T15:58:38.900Z,1.70
2018-03-29T16:01:06.186Z,1.60
2018-03-29T16:03:34.152Z,1.60
2018-03-29T16:06:01.049Z,1.60
2018-03-29T16:08:27.889Z,1.50
2018-03-29T16:10:55.898Z,1.50
2018-03-29T16:13:22.829Z,1.40
2018-03-29T16:15:49.288Z,1.50
2018-03-29T16:18:16.604Z,1.50
2018-03-29T16:20:44.012Z,1.40
2018-03-29T16:23:10.430Z,1.40
2018-03-29T16:25:37.454Z,1.40
2018-03-29T16:28:04.004Z,1.30
2018-03-29T16:30:30.566Z,1.30
2018-03-29T16:32:58.078Z,1.20
2018-03-29T16:35:24.688Z,1.20
2018-03-29T16:37:52.063Z,1.40
2018-03-29T16:40:19.312Z,1.20
2018-03-29T16:42:46.025Z,1.20
2018-03-29T16:45:13.399Z,1.20
2018-03-29T16:47:41.023Z,1.20
2018-03-29T16:50:09.612Z,1.20
2018-03-29T16:52:36.133Z,1.20
2018-03-29T16:55:02.838Z,1.10
2018-03-29T16:57:30.195Z,1.00
2018-03-29T16:59:56.765Z,1.00
2018-03-29T17:02:23.672Z,1.00
2018-03-29T17:04:50.356Z,1.00
2018-03-29T17:07:16.783Z,0.90
2018-03-29T17:09:43.577Z,1.00
2018-03-29T17:12:12.169Z,0.90
2018-03-29T17:14:39.485Z,0.80
2018-03-29T17:17:06.101Z,0.80
2018-03-29T17:19:33.691Z,0.70
2018-03-29T17:22:01.885Z,0.70
2018-03-29T17:24:29.635Z,0.60
2018-03-29T17:26:56.202Z,0.60
2018-03-29T17:29:23.718Z,0.50
2018-03-29T17:31:50.367Z,0.40
2018-03-29T17:34:18.514Z,0.40
2018-03-29T17:36:45.182Z,0.40
2018-03-29T17:39:12.646Z,0.40
2018-03-29T17:41:40.888Z,0.40
2018-03-29T17:44:07.628Z,0.40
2018-03-29T17:46:34.235Z,0.30
2018-03-29T17:49:00.841Z,0.20
2018-03-29T17:51:27.317Z,0.20
2018-03-29T17:53:53.843Z,0.20
2018-03-29T17:56:20.444Z,0.20
2018-03-29T17:58:47.001Z,0.10
2018-03-29T18:01:13.765Z,0.10
2018-03-29T18:03:40.404Z,0.10
2018-03-29T18:06:06.943Z,0.00
2018-03-29T18:08:33.512Z,0.00
2018-03-29T18:10:59.975Z,-0.10
2018-03-29T18:13:26.423Z,-0.20
2018-03-29T18:15:53.021Z,-0.30
2018-03-29T18:18:19.415Z,-0.30
2018-03-29T18:20:45.939Z,-0.30
2018-03-29T18:23:12.539Z,-0.30
2018-03-29T18:25:39.287Z,-0.10
2018-03-29T18:28:06.553Z,-0.30
2018-03-29T18:30:33.071Z,-0.30
2018-03-29T18:32:59.699Z,-0.40
2018-03-29T18:35:26.409Z,-0.40
2018-03-29T18:37:52.946Z,-0.40
2018-03-29T18:40:19.401Z,-0.50
2018-03-29T18:42:46.333Z,-0.50
2018-03-29T18:45:13.013Z,-0.50
2018-03-29T18:47:39.576Z,-0.50
2018-03-29T18:50:06.814Z,-0.50
2018-03-29T18:52:33.402Z,-0.50
2018-03-29T18:55:00.055Z,-0.60
2018-03-29T18:57:26.519Z,-0.50
2018-03-29T18:59:53.902Z,-0.60
2018-03-29T19:02:20.446Z,-0.60
2018-03-29T19:04:47.380Z,-0.60
2018-03-29T19:07:14.246Z,-0.40
2018-03-29T19:09:40.707Z,-0.30
2018-03-29T19:12:07.197Z,-0.30
2018-03-29T19:14:33.808Z,-0.40
2018-03-29T19:17:01.069Z,-0.60
2018-03-29T19:19:27.620Z,-0.50
2018-03-29T19:21:54.990Z,-0.60
2018-03-29T19:24:21.472Z,-0.60
2018-03-29T19:26:48.058Z,-0.60
2018-03-29T19:29:14.887Z,-0.70
2018-03-29T19:31:41.386Z,-0.70
2018-03-29T19:34:07.921Z,-0.60
2018-03-29T19:36:36.726Z,-0.70
2018-03-29T19:39:04.163Z,-0.80
2018-03-29T19:41:31.348Z,-0.90
2018-03-29T19:43:58.041Z,-0.90
2018-03-29T19:46:24.485Z,-0.80
2018-03-29T19:48:50.976Z,-0.80
2018-03-29T19:51:17.575Z,-0.80
2018-03-29T19:53:44.231Z,-0.80
2018-03-29T19:56:11.395Z,-0.90
2018-03-29T19:58:38.003Z,-0.90
2018-03-29T20:01:04.521Z,-0.90
2018-03-29T20:03:31.909Z,-0.90
2018-03-29T20:05:59.494Z,-0.90
2018-03-29T20:08:26.212Z,-0.90
2018-03-29T20:10:53.490Z,-0.90
2018-03-29T20:13:20.497Z,-0.90
2018-03-29T20:15:47.074Z,-0.90
2018-03-29T20:18:14.350Z,-0.90
2018-03-29T20:20:40.896Z,-0.90
2018-03-29T20:23:07.470Z,-0.90
2018-03-29T20:25:34.703Z,-0.90
2018-03-29T20:28:02.153Z,-0.90
2018-03-29T20:30:28.880Z,-1.00
2018-03-29T20:32:56.241Z,-1.00
2018-03-29T20:35:22.925Z,-1.00
2018-03-29T20:37:50.192Z,-1.00
2018-03-29T20:40:16.818Z,-1.00
2018-03-29T20:42:43.778Z,-1.00
2018-03-29T20:45:17.384Z,-1.00
2018-03-29T20:47:45.028Z,-1.00
2018-03-29T20:50:12.592Z,-1.10
2018-03-29T20:52:39.072Z,-1.10
2018-03-29T20:55:05.911Z,-1.20
2018-03-29T20:57:32.473Z,-1.20
2018-03-29T20:59:58.940Z,-1.20
2018-03-29T21:02:26.220Z,-1.20
2018-03-29T21:04:52.753Z,-1.20
2018-03-29T21:07:19.350Z,-1.30
2018-03-29T21:09:46.243Z,-1.30
2018-03-29T21:12:12.986Z,-1.30
2018-03-29T21:14:39.540Z,-1.30
2018-03-29T21:17:06.005Z,-1.30
2018-03-29T21:19:33.407Z,-1.40
2018-03-29T21:21:59.851Z,-1.40
2018-03-29T21:24:26.660Z,-1.40
2018-03-29T21:26:53.309Z,-1.40
2018-03-29T21:29:19.828Z,-1.40
2018-03-29T21:31:47.184Z,-1.40
2018-03-29T21:34:14.615Z,-1.50
2018-03-29T21:36:41.128Z,-1.50
2018-03-29T21:39:07.853Z,-1.50
2018-03-29T21:41:34.313Z,-1.50
2018-03-29T21:44:00.823Z,-1.60
2018-03-29T21:46:27.350Z,-1.60
2018-03-29T21:48:53.793Z,-1.60
2018-03-29T21:51:20.275Z,-1.60
2018-03-29T21:53:46.860Z,-1.70
2018-03-29T21:56:13.426Z,-1.70
2018-03-29T21:58:39.956Z,-1.70
2018-03-29T22:01:06.582Z,-1.70
2018-03-29T22:03:33.051Z,-1.70
2018-03-29T22:05:59.497Z,-1.70
2018-03-29T22:08:27.232Z,-1.80
2018-03-29T22:10:53.739Z,-1.70
2018-03-29T22:13:20.207Z,-1.80
2018-03-29T22:15:46.919Z,-1.80
2018-03-29T22:18:13.587Z,-1.80
2018-03-29T22:20:40.213Z,-1.80
2018-03-29T22:23:06.735Z,-1.80
2018-03-29T22:25:33.250Z,-1.70
2018-03-29T22:27:59.789Z,-1.80
2018-03-29T22:30:27.221Z,-1.80
2018-03-29T22:32:54.461Z,-1.80
2018-03-29T22:35:21.724Z,-1.80
2018-03-29T22:37:49.046Z,-1.90
2018-03-29T22:40:15.542Z,-1.90
2018-03-29T22:42:42.955Z,-1.90
2018-03-29T22:45:09.532Z,-1.90
2018-03-29T22:47:36.002Z,-1.90
2018-03-29T22:50:02.510Z,-1.90
2018-03-29T22:52:33.073Z,-2.00
2018-03-29T22:54:59.535Z,-2.00
2018-03-29T22:57:25.998Z,-2.00
2018-03-29T22:59:53.035Z,-2.00
2018-03-29T23:02:19.597Z,-2.00
2018-03-29T23:04:46.124Z,-2.00
2018-03-29T23:07:12.581Z,-2.00
2018-03-29T23:09:38.990Z,-2.00
2018-03-29T23:12:05.596Z,-1.90
2018-03-29T23:14:33.185Z,-1.90
2018-03-29T23:16:59.677Z,-1.90
2018-03-29T23:19:26.140Z,-1.90
2018-03-29T23:21:52.732Z,-1.90
2018-03-29T23:24:19.229Z,-1.90
2018-03-29T23:26:45.667Z,-1.90
2018-03-29T23:29:12.199Z,-1.90
2018-03-29T23:31:38.626Z,-1.90
2018-03-29T23:34:05.066Z,-1.80
2018-03-29T23:36:31.534Z,-2.00
2018-03-29T23:38:57.980Z,-1.90
2018-03-29T23:41:24.469Z,-2.00
2018-03-29T23:43:50.999Z,-1.90
2018-03-29T23:46:17.491Z,-2.00
2018-03-29T23:48:43.985Z,-2.00
2018-03-29T23:51:10.506Z,-2.10
2018-03-29T23:53:37.001Z,-2.10
2018-03-29T23:56:03.505Z,-2.10
2018-03-29T23:58:31.047Z,-2.20
