createdAt,value
2022-10-18T00:02:15.109Z,100.00
2022-10-18T00:04:41.791Z,100.00
2022-10-18T00:07:08.404Z,100.00
2022-10-18T00:09:35.037Z,100.00
2022-10-18T00:12:01.678Z,100.00
2022-10-18T00:14:28.359Z,100.00
2022-10-18T00:16:54.980Z,100.00
2022-10-18T00:19:25.828Z,100.00
2022-10-18T00:21:55.141Z,100.00
2022-10-18T00:24:21.795Z,100.00
2022-10-18T00:26:48.501Z,100.00
2022-10-18T00:29:16.275Z,100.00
2022-10-18T00:31:44.113Z,100.00
2022-10-18T00:34:13.952Z,100.00
2022-10-18T00:36:41.368Z,100.00
2022-10-18T00:39:09.509Z,100.00
2022-10-18T00:41:38.115Z,100.00
2022-10-18T00:44:10.757Z,100.00
2022-10-18T00:46:40.342Z,100.00
2022-10-18T00:49:13.005Z,100.00
2022-10-18T00:51:51.545Z,100.00
2022-10-18T00:54:20.761Z,100.00
2022-10-18T00:56:47.424Z,100.00
2022-10-18T00:59:15.964Z,100.00
2022-10-18T01:01:43.250Z,100.00
2022-10-18T01:04:10.391Z,100.00
2022-10-18T01:09:52.638Z,100.00
2022-10-18T01:12:33.073Z,100.00
2022-10-18T01:15:10.655Z,100.00
2022-10-18T01:17:43.409Z,100.00
2022-10-18T01:20:28.464Z,100.00
2022-10-18T01:23:23.070Z,100.00
2022-10-18T01:26:11.073Z,100.00
2022-10-18T01:28:56.061Z,100.00
2022-10-18T01:31:39.915Z,100.00
2022-10-18T01:34:10.264Z,100.00
2022-10-18T01:36:46.300Z,100.00
2022-10-18T01:39:19.912Z,100.00
2022-10-18T01:41:49.298Z,100.00
2022-10-18T01:44:21.409Z,100.00
2022-10-18T01:46:49.123Z,100.00
2022-10-18T01:49:15.838Z,100.00
2022-10-18T01:51:42.464Z,100.00
2022-10-18T01:54:11.792Z,100.00
2022-10-18T01:56:58.697Z,100.00
2022-10-18T02:00:06.417Z,100.00
2022-10-18T02:02:57.898Z,100.00
2022-10-18T02:05:41.622Z,100.00
2022-10-18T02:08:22.958Z,100.00
2022-10-18T02:11:03.854Z,100.00
2022-10-18T02:13:36.178Z,100.00
2022-10-18T02:16:10.129Z,100.00
2022-10-18T02:18:41.808Z,100.00
2022-10-18T02:21:13.723Z,100.00
2022-10-18T02:23:40.396Z,100.00
2022-10-18T02:26:07.249Z,100.00
2022-10-18T02:28:33.916Z,100.00
2022-10-18T02:31:38.903Z,100.00
2022-10-18T02:34:21.616Z,100.00
2022-10-18T02:36:58.274Z,100.00
2022-10-18T02:39:32.260Z,100.00
2022-10-18T02:41:59.832Z,100.00
2022-10-18T02:44:26.671Z,100.00
2022-10-18T02:46:53.589Z,100.00
2022-10-18T02:49:20.206Z,100.00
2022-10-18T02:51:46.804Z,100.00
2022-10-18T02:54:13.531Z,100.00
2022-10-18T02:56:40.184Z,100.00
2022-10-18T02:59:07.576Z,100.00
2022-10-18T03:01:36.375Z,100.00
2022-10-18T03:04:04.112Z,100.00
2022-10-18T03:06:31.340Z,100.00
2022-10-18T03:08:57.976Z,100.00
2022-10-18T03:11:24.728Z,100.00
2022-10-18T03:13:51.448Z,100.00
2022-10-18T03:16:18.576Z,100.00
2022-10-18T03:18:45.205Z,100.00
2022-10-18T03:21:11.915Z,100.00
2022-10-18T03:23:38.655Z,100.00
2022-10-18T03:26:05.422Z,100.00
2022-10-18T03:28:32.057Z,100.00
2022-10-18T03:31:02.561Z,100.00
2022-10-18T03:33:29.991Z,100.00
2022-10-18T03:35:56.693Z,100.00
2022-10-18T03:38:23.680Z,100.00
2022-10-18T03:40:50.469Z,100.00
2022-10-18T03:43:17.107Z,100.00
2022-10-18T03:45:43.888Z,100.00
2022-10-18T03:48:10.565Z,100.00
2022-10-18T03:50:37.197Z,100.00
2022-10-18T03:53:04.076Z,100.00
2022-10-18T03:55:30.708Z,100.00
2022-10-18T03:57:57.330Z,100.00
2022-10-18T04:00:24.021Z,100.00
2022-10-18T04:02:53.351Z,100.00
2022-10-18T04:05:24.240Z,100.00
2022-10-18T04:07:50.931Z,100.00
2022-10-18T04:10:18.795Z,100.00
2022-10-18T04:12:45.647Z,100.00
2022-10-18T04:15:12.466Z,100.00
2022-10-18T04:17:39.134Z,100.00
2022-10-18T04:20:06.378Z,100.00
2022-10-18T04:22:32.967Z,100.00
2022-10-18T04:24:59.755Z,100.00
2022-10-18T04:27:26.810Z,100.00
2022-10-18T04:29:53.405Z,100.00
2022-10-18T04:32:20.018Z,100.00
2022-10-18T04:34:46.668Z,100.00
2022-10-18T04:37:13.355Z,100.00
2022-10-18T04:39:39.993Z,100.00
2022-10-18T04:42:06.650Z,100.00
2022-10-18T04:44:34.504Z,100.00
2022-10-18T04:47:01.098Z,100.00
2022-10-18T04:49:27.733Z,100.00
2022-10-18T04:51:54.378Z,100.00
2022-10-18T04:54:22.789Z,100.00
2022-10-18T04:56:51.781Z,100.00
2022-10-18T04:59:18.458Z,100.00
2022-10-18T05:01:45.255Z,100.00
2022-10-18T05:04:12.245Z,100.00
2022-10-18T05:06:38.864Z,100.00
2022-10-18T05:09:06.451Z,100.00
2022-10-18T05:11:33.118Z,100.00
2022-10-18T05:13:59.785Z,100.00
2022-10-18T05:16:28.430Z,100.00
2022-10-18T05:18:55.139Z,100.00
2022-10-18T05:21:21.864Z,100.00
2022-10-18T05:23:48.494Z,100.00
2022-10-18T05:26:15.108Z,100.00
2022-10-18T05:28:41.782Z,100.00
2022-10-18T05:31:10.211Z,100.00
2022-10-18T05:33:36.981Z,100.00
2022-10-18T05:36:04.607Z,100.00
2022-10-18T05:38:31.490Z,100.00
2022-10-18T05:40:59.258Z,100.00
2022-10-18T05:43:29.162Z,100.00
2022-10-18T05:45:56.246Z,100.00
2022-10-18T05:48:22.958Z,100.00
2022-10-18T05:50:49.638Z,100.00
2022-10-18T05:53:35.729Z,100.00
2022-10-18T05:56:03.976Z,100.00
2022-10-18T05:58:30.585Z,100.00
2022-10-18T06:01:05.098Z,100.00
2022-10-18T06:03:32.152Z,100.00
2022-10-18T06:06:09.547Z,100.00
2022-10-18T06:08:36.702Z,100.00
2022-10-18T06:11:11.378Z,100.00
2022-10-18T06:13:45.245Z,100.00
2022-10-18T06:16:13.197Z,100.00
2022-10-18T06:18:40.630Z,100.00
2022-10-18T06:21:08.207Z,100.00
2022-10-18T06:23:35.636Z,100.00
2022-10-18T06:26:04.977Z,100.00
2022-10-18T06:28:34.141Z,100.00
2022-10-18T06:31:00.891Z,100.00
2022-10-18T06:33:27.642Z,100.00
2022-10-18T06:35:59.869Z,100.00
2022-10-18T06:38:27.964Z,100.00
2022-10-18T06:40:55.603Z,100.00
2022-10-18T06:43:22.742Z,100.00
2022-10-18T06:45:50.323Z,100.00
2022-10-18T06:51:00.713Z,100.00
2022-10-18T06:53:30.700Z,100.00
2022-10-18T06:56:05.166Z,100.00
2022-10-18T06:58:32.630Z,100.00
2022-10-18T07:00:59.895Z,100.00
2022-10-18T07:03:27.336Z,100.00
2022-10-18T07:05:54.002Z,100.00
2022-10-18T07:08:20.618Z,100.00
2022-10-18T07:10:53.729Z,100.00
2022-10-18T07:13:31.966Z,100.00
2022-10-18T07:16:06.031Z,100.00
2022-10-18T07:18:37.522Z,100.00
2022-10-18T07:21:06.329Z,100.00
2022-10-18T07:23:34.580Z,100.00
2022-10-18T07:26:02.102Z,100.00
2022-10-18T07:28:29.544Z,100.00
2022-10-18T07:30:56.768Z,100.00
2022-10-18T07:33:24.753Z,100.00
2022-10-18T07:35:51.438Z,100.00
2022-10-18T07:38:18.037Z,100.00
2022-10-18T07:40:44.639Z,100.00
2022-10-18T07:43:12.418Z,100.00
2022-10-18T07:45:39.068Z,100.00
2022-10-18T07:48:05.952Z,100.00
2022-10-18T07:50:32.560Z,100.00
2022-10-18T07:52:59.153Z,100.00
2022-10-18T07:55:25.807Z,100.00
2022-10-18T07:57:52.401Z,100.00
2022-10-18T08:00:19.030Z,100.00
2022-10-18T08:02:45.638Z,100.00
2022-10-18T08:05:12.224Z,100.00
2022-10-18T08:07:38.860Z,100.00
2022-10-18T08:10:05.891Z,100.00
2022-10-18T08:12:32.786Z,100.00
2022-10-18T08:14:59.414Z,100.00
2022-10-18T08:17:25.984Z,100.00
2022-10-18T08:20:04.819Z,100.00
2022-10-18T08:22:38.647Z,100.00
2022-10-18T08:25:05.702Z,100.00
2022-10-18T08:27:32.452Z,100.00
2022-10-18T08:30:01.806Z,100.00
2022-10-18T08:32:29.371Z,98.22
2022-10-18T08:34:56.150Z,97.30
2022-10-18T08:37:23.176Z,96.47
2022-10-18T08:39:50.061Z,98.15
2022-10-18T08:42:19.301Z,96.76
2022-10-18T08:44:48.727Z,94.78
2022-10-18T08:47:31.188Z,96.18
2022-10-18T08:50:04.464Z,93.15
2022-10-18T08:52:59.281Z,94.32
2022-10-18T08:55:31.064Z,91.43
2022-10-18T08:57:58.502Z,91.24
2022-10-18T09:00:30.667Z,92.89
2022-10-18T09:03:29.634Z,93.51
2022-10-18T09:06:09.580Z,90.41
2022-10-18T09:08:57.466Z,88.95
2022-10-18T09:11:36.765Z,90.69
2022-10-18T09:14:18.634Z,88.73
2022-10-18T09:17:15.825Z,87.81
2022-10-18T09:19:45.859Z,89.62
2022-10-18T09:22:18.929Z,88.33
2022-10-18T09:25:11.678Z,89.83
2022-10-18T09:28:03.720Z,87.79
2022-10-18T09:30:59.574Z,87.74
2022-10-18T09:33:36.194Z,87.81
2022-10-18T09:36:05.975Z,88.62
2022-10-18T09:38:40.491Z,88.76
2022-10-18T09:41:48.361Z,89.60
2022-10-18T09:44:24.117Z,88.25
2022-10-18T09:47:17.944Z,92.05
2022-10-18T09:49:49.081Z,89.96
2022-10-18T09:52:28.411Z,87.46
2022-10-18T09:55:01.281Z,88.72
2022-10-18T09:57:32.784Z,85.26
2022-10-18T10:00:01.551Z,86.95
2022-10-18T10:02:28.252Z,84.53
2022-10-18T10:04:55.769Z,85.36
2022-10-18T10:07:29.924Z,85.81
2022-10-18T10:10:13.963Z,82.26
2022-10-18T10:12:41.231Z,83.58
2022-10-18T10:15:22.770Z,82.70
2022-10-18T10:18:07.069Z,83.61
2022-10-18T10:20:49.018Z,79.09
2022-10-18T10:23:21.493Z,81.74
2022-10-18T10:25:57.369Z,87.90
2022-10-18T10:28:28.730Z,84.61
2022-10-18T10:31:15.314Z,80.90
2022-10-18T10:33:46.933Z,79.53
2022-10-18T10:36:21.294Z,79.43
2022-10-18T10:39:21.012Z,81.07
2022-10-18T10:41:50.722Z,78.44
2022-10-18T10:44:20.247Z,78.79
2022-10-18T10:46:49.704Z,76.97
2022-10-18T10:49:40.725Z,77.59
2022-10-18T10:52:28.394Z,80.33
2022-10-18T10:55:30.915Z,78.35
2022-10-18T10:57:50.239Z,76.09
2022-10-18T11:00:39.506Z,77.17
2022-10-18T11:03:28.608Z,78.66
2022-10-18T11:05:58.059Z,78.22
2022-10-18T11:08:28.271Z,77.70
2022-10-18T11:11:26.415Z,78.76
2022-10-18T11:14:25.820Z,78.40
2022-10-18T11:17:15.679Z,75.82
2022-10-18T11:19:56.008Z,76.03
2022-10-18T11:22:25.983Z,79.51
2022-10-18T11:24:52.634Z,79.48
2022-10-18T11:27:31.146Z,80.01
2022-10-18T11:30:24.942Z,76.91
2022-10-18T11:33:04.653Z,76.23
2022-10-18T11:35:33.991Z,77.72
2022-10-18T11:38:26.999Z,79.40
2022-10-18T11:41:11.888Z,82.39
2022-10-18T11:44:02.318Z,79.88
2022-10-18T11:46:48.019Z,79.02
2022-10-18T11:49:41.013Z,81.48
2022-10-18T11:52:17.927Z,81.80
2022-10-18T11:55:05.552Z,81.96
2022-10-18T11:57:56.871Z,81.35
2022-10-18T12:00:49.279Z,85.51
2022-10-18T12:03:54.567Z,85.43
2022-10-18T12:06:24.354Z,86.56
2022-10-18T12:08:55.945Z,82.52
2022-10-18T12:11:46.877Z,84.02
2022-10-18T12:14:39.064Z,83.69
2022-10-18T12:20:30.213Z,85.29
2022-10-18T12:23:09.420Z,81.74
2022-10-18T12:25:40.619Z,84.26
2022-10-18T12:28:33.914Z,86.96
2022-10-18T12:31:12.477Z,86.85
2022-10-18T12:33:45.326Z,88.95
2022-10-18T12:36:37.934Z,89.65
2022-10-18T12:39:10.882Z,89.60
2022-10-18T12:41:37.743Z,90.20
2022-10-18T12:44:07.021Z,90.83
2022-10-18T12:46:52.056Z,90.83
2022-10-18T12:49:29.695Z,93.61
2022-10-18T12:52:00.364Z,94.42
2022-10-18T12:54:30.715Z,94.72
2022-10-18T12:56:59.985Z,94.30
2022-10-18T12:59:26.919Z,95.70
2022-10-18T13:01:53.590Z,95.68
2022-10-18T13:04:35.472Z,97.53
2022-10-18T13:07:05.215Z,97.60
2022-10-18T13:09:37.007Z,98.80
2022-10-18T13:12:09.376Z,98.86
2022-10-18T13:15:05.867Z,98.40
2022-10-18T13:17:47.944Z,99.12
2022-10-18T13:20:37.085Z,99.57
2022-10-18T13:23:33.881Z,100.00
2022-10-18T13:26:19.397Z,100.00
2022-10-18T13:29:06.017Z,100.00
2022-10-18T13:31:41.992Z,100.00
2022-10-18T13:34:35.370Z,100.00
2022-10-18T13:37:10.956Z,100.00
2022-10-18T13:39:39.891Z,100.00
2022-10-18T13:42:15.408Z,100.00
2022-10-18T13:44:44.722Z,100.00
2022-10-18T13:47:16.619Z,100.00
2022-10-18T13:50:11.493Z,100.00
2022-10-18T13:52:43.902Z,100.00
2022-10-18T13:55:35.019Z,100.00
2022-10-18T13:58:04.751Z,100.00
2022-10-18T14:00:51.901Z,100.00
2022-10-18T14:03:57.991Z,100.00
2022-10-18T14:06:42.429Z,100.00
2022-10-18T14:09:26.296Z,100.00
2022-10-18T14:12:20.412Z,100.00
2022-10-18T14:14:56.193Z,100.00
2022-10-18T14:20:19.251Z,100.00
2022-10-18T14:23:02.652Z,100.00
2022-10-18T14:25:32.807Z,100.00
2022-10-18T14:28:11.525Z,100.00
2022-10-18T14:31:08.496Z,100.00
2022-10-18T14:33:45.496Z,100.00
2022-10-18T14:36:18.220Z,100.00
2022-10-18T14:38:52.091Z,100.00
2022-10-18T14:41:21.902Z,100.00
2022-10-18T14:43:49.401Z,100.00
2022-10-18T14:46:29.039Z,100.00
2022-10-18T14:49:02.194Z,100.00
2022-10-18T14:51:35.265Z,100.00
2022-10-18T14:54:02.570Z,100.00
2022-10-18T14:56:31.638Z,100.00
2022-10-18T14:59:02.477Z,100.00
2022-10-18T15:01:32.279Z,100.00
2022-10-18T15:04:01.154Z,100.00
2022-10-18T15:06:28.042Z,100.00
2022-10-18T15:08:57.918Z,100.00
2022-10-18T15:11:25.927Z,100.00
2022-10-18T15:13:56.780Z,100.00
2022-10-18T15:16:26.974Z,100.00
2022-10-18T15:19:06.094Z,100.00
2022-10-18T15:21:35.014Z,100.00
2022-10-18T15:24:27.022Z,100.00
2022-10-18T15:27:01.212Z,100.00
2022-10-18T15:29:33.219Z,100.00
2022-10-18T15:32:13.713Z,100.00
2022-10-18T15:34:40.413Z,100.00
2022-10-18T15:37:25.812Z,100.00
2022-10-18T15:40:18.555Z,100.00
2022-10-18T15:42:45.577Z,100.00
2022-10-18T15:45:24.599Z,100.00
2022-10-18T15:48:01.553Z,100.00
2022-10-18T15:50:47.596Z,100.00
2022-10-18T15:53:33.026Z,100.00
2022-10-18T15:56:07.629Z,100.00
2022-10-18T15:58:45.859Z,100.00
2022-10-18T16:01:22.620Z,100.00
2022-10-18T16:03:51.651Z,100.00
2022-10-18T16:06:18.583Z,100.00
2022-10-18T16:08:51.117Z,100.00
2022-10-18T16:11:22.842Z,100.00
2022-10-18T16:13:51.052Z,100.00
2022-10-18T16:16:22.304Z,100.00
2022-10-18T16:18:49.893Z,100.00
2022-10-18T16:21:24.745Z,100.00
2022-10-18T16:23:51.743Z,100.00
2022-10-18T16:26:19.117Z,100.00
2022-10-18T16:28:46.648Z,100.00
2022-10-18T16:31:17.508Z,100.00
2022-10-18T16:33:44.913Z,100.00
2022-10-18T16:36:16.614Z,100.00
2022-10-18T16:38:44.679Z,100.00
2022-10-18T16:41:13.407Z,100.00
2022-10-18T16:43:40.112Z,100.00
2022-10-18T16:46:07.999Z,100.00
2022-10-18T16:48:34.836Z,100.00
2022-10-18T16:51:02.025Z,100.00
2022-10-18T16:53:28.845Z,100.00
2022-10-18T16:56:01.078Z,100.00
2022-10-18T16:58:29.682Z,100.00
2022-10-18T17:00:57.190Z,100.00
2022-10-18T17:03:24.590Z,100.00
2022-10-18T17:05:51.305Z,100.00
2022-10-18T17:08:24.412Z,100.00
2022-10-18T17:10:53.694Z,100.00
2022-10-18T17:13:21.479Z,100.00
2022-10-18T17:15:49.069Z,100.00
2022-10-18T17:18:19.155Z,100.00
2022-10-18T17:20:46.368Z,100.00
2022-10-18T17:23:13.386Z,100.00
2022-10-18T17:25:57.365Z,100.00
2022-10-18T17:28:30.722Z,100.00
2022-10-18T17:30:57.400Z,100.00
2022-10-18T17:33:24.040Z,100.00
2022-10-18T17:35:50.659Z,100.00
2022-10-18T17:38:17.350Z,100.00
2022-10-18T17:40:44.158Z,100.00
2022-10-18T17:43:13.381Z,100.00
2022-10-18T17:45:51.039Z,100.00
2022-10-18T17:48:18.065Z,100.00
2022-10-18T17:50:44.947Z,100.00
2022-10-18T17:53:13.109Z,100.00
2022-10-18T17:55:40.439Z,100.00
2022-10-18T17:58:07.073Z,100.00
2022-10-18T18:00:33.811Z,100.00
2022-10-18T18:03:00.892Z,100.00
2022-10-18T18:05:32.771Z,100.00
2022-10-18T18:08:03.714Z,100.00
2022-10-18T18:10:33.463Z,100.00
2022-10-18T18:13:00.982Z,100.00
2022-10-18T18:15:28.170Z,100.00
2022-10-18T18:17:57.392Z,100.00
2022-10-18T18:20:25.523Z,100.00
2022-10-18T18:22:52.304Z,100.00
2022-10-18T18:25:19.048Z,100.00
2022-10-18T18:27:45.799Z,100.00
2022-10-18T18:30:12.735Z,100.00
2022-10-18T18:32:39.610Z,100.00
2022-10-18T18:35:06.613Z,100.00
2022-10-18T18:37:33.273Z,100.00
2022-10-18T18:39:59.978Z,100.00
2022-10-18T18:42:26.687Z,100.00
2022-10-18T18:44:53.311Z,100.00
2022-10-18T18:47:21.983Z,100.00
2022-10-18T18:49:48.902Z,100.00
2022-10-18T18:52:15.794Z,100.00
2022-10-18T18:54:42.466Z,100.00
2022-10-18T18:57:09.075Z,100.00
2022-10-18T18:59:35.747Z,100.00
2022-10-18T19:02:02.335Z,100.00
2022-10-18T19:04:29.193Z,100.00
2022-10-18T19:06:56.363Z,100.00
2022-10-18T19:09:23.168Z,100.00
2022-10-18T19:11:55.383Z,100.00
2022-10-18T19:14:25.054Z,100.00
2022-10-18T19:16:57.507Z,100.00
2022-10-18T19:19:26.364Z,100.00
2022-10-18T19:21:55.704Z,100.00
2022-10-18T19:24:23.933Z,100.00
2022-10-18T19:26:51.714Z,100.00
2022-10-18T19:29:24.838Z,100.00
2022-10-18T19:31:54.534Z,100.00
2022-10-18T19:34:23.410Z,100.00
2022-10-18T19:36:50.973Z,100.00
2022-10-18T19:39:22.311Z,100.00
2022-10-18T19:41:51.014Z,100.00
2022-10-18T19:44:19.712Z,100.00
2022-10-18T19:46:46.710Z,100.00
2022-10-18T19:49:13.369Z,100.00
2022-10-18T19:51:40.382Z,100.00
2022-10-18T19:54:07.182Z,100.00
2022-10-18T19:56:33.914Z,100.00
2022-10-18T19:59:00.631Z,100.00
2022-10-18T20:01:29.010Z,100.00
2022-10-18T20:03:55.857Z,100.00
2022-10-18T20:06:22.835Z,100.00
2022-10-18T20:08:49.576Z,100.00
2022-10-18T20:11:21.481Z,100.00
2022-10-18T20:13:48.532Z,100.00
2022-10-18T20:16:17.117Z,100.00
2022-10-18T20:18:43.845Z,100.00
2022-10-18T20:21:15.287Z,100.00
2022-10-18T20:23:43.542Z,100.00
2022-10-18T20:26:18.255Z,100.00
2022-10-18T20:28:49.005Z,100.00
2022-10-18T20:31:18.460Z,100.00
2022-10-18T20:33:46.838Z,100.00
2022-10-18T20:36:16.508Z,100.00
2022-10-18T20:38:45.134Z,100.00
2022-10-18T20:41:21.770Z,100.00
2022-10-18T20:43:53.351Z,100.00
2022-10-18T20:46:20.985Z,100.00
2022-10-18T20:48:48.777Z,100.00
2022-10-18T20:51:17.106Z,100.00
2022-10-18T20:53:44.446Z,100.00
2022-10-18T20:56:17.013Z,100.00
2022-10-18T20:58:45.050Z,100.00
2022-10-18T21:01:24.906Z,100.00
2022-10-18T21:03:53.454Z,100.00
2022-10-18T21:06:26.262Z,100.00
2022-10-18T21:09:04.707Z,100.00
2022-10-18T21:11:34.619Z,100.00
2022-10-18T21:14:04.990Z,100.00
2022-10-18T21:16:35.167Z,100.00
2022-10-18T21:19:12.461Z,100.00
2022-10-18T21:21:41.451Z,100.00
2022-10-18T21:24:08.297Z,100.00
2022-10-18T21:26:35.525Z,100.00
2022-10-18T21:29:02.698Z,100.00
2022-10-18T21:31:35.287Z,100.00
2022-10-18T21:34:05.145Z,100.00
2022-10-18T21:36:34.792Z,100.00
2022-10-18T21:39:03.439Z,100.00
2022-10-18T21:41:30.923Z,100.00
2022-10-18T21:43:57.622Z,100.00
2022-10-18T21:46:27.036Z,100.00
2022-10-18T21:48:55.218Z,100.00
2022-10-18T21:51:24.297Z,100.00
2022-10-18T21:53:52.945Z,100.00
2022-10-18T21:56:22.598Z,100.00
2022-10-18T21:58:49.450Z,100.00
2022-10-18T22:01:28.067Z,100.00
2022-10-18T22:03:56.994Z,100.00
2022-10-18T22:06:24.742Z,100.00
2022-10-18T22:09:15.770Z,100.00
2022-10-18T22:11:46.053Z,100.00
2022-10-18T22:14:13.147Z,100.00
2022-10-18T22:16:39.957Z,100.00
2022-10-18T22:19:07.071Z,100.00
2022-10-18T22:21:34.294Z,100.00
2022-10-18T22:24:05.324Z,100.00
2022-10-18T22:26:37.881Z,100.00
2022-10-18T22:29:12.245Z,100.00
2022-10-18T22:31:41.041Z,100.00
2022-10-18T22:34:11.773Z,100.00
2022-10-18T22:36:38.656Z,100.00
2022-10-18T22:39:06.609Z,100.00
2022-10-18T22:41:34.918Z,100.00
2022-10-18T22:44:03.655Z,100.00
2022-10-18T22:46:31.711Z,100.00
2022-10-18T22:48:58.383Z,100.00
2022-10-18T22:51:25.198Z,100.00
2022-10-18T22:53:51.879Z,100.00
2022-10-18T22:56:20.796Z,100.00
2022-10-18T22:58:50.734Z,100.00
2022-10-18T23:01:20.655Z,100.00
2022-10-18T23:03:51.801Z,100.00
2022-10-18T23:06:24.898Z,100.00
2022-10-18T23:08:53.007Z,100.00
2022-10-18T23:11:20.166Z,100.00
2022-10-18T23:13:47.501Z,100.00
2022-10-18T23:16:14.590Z,100.00
2022-10-18T23:18:41.640Z,100.00
2022-10-18T23:21:10.831Z,100.00
2022-10-18T23:23:40.144Z,100.00
2022-10-18T23:26:15.184Z,100.00
2022-10-18T23:28:44.700Z,100.00
2022-10-18T23:31:17.978Z,100.00
2022-10-18T23:33:49.907Z,100.00
2022-10-18T23:36:17.176Z,100.00
2022-10-18T23:38:44.478Z,100.00
2022-10-18T23:41:13.737Z,100.00
2022-10-18T23:43:40.551Z,100.00
2022-10-18T23:46:08.020Z,100.00
2022-10-18T23:48:34.790Z,100.00
2022-10-18T23:51:02.307Z,100.00
2022-10-18T23:53:29.616Z,100.00
2022-10-18T23:55:58.998Z,100.00
2022-10-18T23:58:27.433Z,100.00
