createdAt,value
2023-03-12T00:02:02.540Z,2
2023-03-12T00:07:02.445Z,1.9
2023-03-12T00:12:02.382Z,1.9
2023-03-12T00:17:02.383Z,1.9
2023-03-12T00:22:02.350Z,1.9
2023-03-12T00:27:02.336Z,1.8
2023-03-12T00:32:02.306Z,1.8
2023-03-12T00:37:02.290Z,1.8
2023-03-12T00:42:02.273Z,1.8
2023-03-12T00:47:02.281Z,1.8
2023-03-12T00:52:02.245Z,1.7
2023-03-12T00:57:02.312Z,1.7
2023-03-12T01:02:02.221Z,1.7
2023-03-12T01:07:02.187Z,1.7
2023-03-12T01:12:02.186Z,1.7
2023-03-12T01:17:02.171Z,1.7
2023-03-12T01:22:02.139Z,1.8
2023-03-12T01:27:02.139Z,1.9
2023-03-12T01:32:02.188Z,1.9
2023-03-12T01:37:02.103Z,2
2023-03-12T01:42:02.075Z,2
2023-03-12T01:47:02.062Z,2.1
2023-03-12T01:52:02.033Z,2.1
2023-03-12T01:57:02.089Z,2.1
2023-03-12T02:02:01.996Z,2.1
2023-03-12T02:07:01.990Z,2.1
2023-03-12T02:12:01.963Z,2.1
2023-03-12T02:17:01.951Z,2
2023-03-12T02:22:01.931Z,2
2023-03-12T02:27:01.916Z,2
2023-03-12T02:32:01.908Z,2
2023-03-12T02:37:01.881Z,2
2023-03-12T02:42:01.865Z,2
2023-03-12T02:47:02.102Z,2
2023-03-12T02:52:01.955Z,2
2023-03-12T02:57:01.823Z,2.1
2023-03-12T03:02:01.889Z,2.1
2023-03-12T03:07:01.790Z,2.1
2023-03-12T03:12:01.764Z,2.2
2023-03-12T03:17:01.798Z,2.2
2023-03-12T03:22:01.794Z,2.3
2023-03-12T03:27:01.736Z,2.3
2023-03-12T03:32:01.775Z,2.4
2023-03-12T03:37:01.705Z,2.5
2023-03-12T03:42:01.686Z,2.5
2023-03-12T03:47:01.954Z,2.6
2023-03-12T03:52:01.662Z,2.7
2023-03-12T03:57:01.619Z,2.7
2023-03-12T04:02:01.643Z,2.7
2023-03-12T04:07:01.578Z,2.7
2023-03-12T04:12:01.562Z,2.7
2023-03-12T04:17:01.546Z,2.7
2023-03-12T04:22:01.531Z,2.7
2023-03-12T04:27:01.504Z,2.6
2023-03-12T04:32:01.490Z,2.6
2023-03-12T04:37:01.471Z,2.7
2023-03-12T04:42:01.456Z,2.7
2023-03-12T04:47:01.519Z,2.7
2023-03-12T04:52:01.570Z,2.6
2023-03-12T04:57:01.418Z,2.5
2023-03-12T05:02:01.415Z,2.4
2023-03-12T05:07:01.380Z,2.4
2023-03-12T05:12:01.373Z,2.5
2023-03-12T05:17:01.357Z,2.5
2023-03-12T05:22:01.329Z,2.5
2023-03-12T05:27:01.311Z,2.5
2023-03-12T05:32:01.292Z,2.6
2023-03-12T05:37:01.277Z,2.5
2023-03-12T05:42:01.252Z,2.5
2023-03-12T05:47:01.304Z,2.5
2023-03-12T05:52:01.226Z,2.5
2023-03-12T05:57:01.223Z,2.5
2023-03-12T06:02:01.194Z,2.6
2023-03-12T06:07:01.199Z,2.6
2023-03-12T06:12:01.160Z,2.6
2023-03-12T06:17:01.131Z,2.7
2023-03-12T06:22:01.162Z,2.7
2023-03-12T06:27:01.098Z,2.7
2023-03-12T06:32:01.097Z,2.8
2023-03-12T06:37:01.095Z,2.9
2023-03-12T06:42:01.037Z,2.9
2023-03-12T06:47:01.030Z,3
2023-03-12T06:52:01.022Z,3
2023-03-12T06:57:00.996Z,3.1
2023-03-12T07:02:00.983Z,3.3
2023-03-12T07:07:00.968Z,3.4
2023-03-12T07:12:00.998Z,3.5
2023-03-12T07:17:01.067Z,3.6
2023-03-12T07:27:00.904Z,3.9
2023-03-12T07:32:00.881Z,4
2023-03-12T07:37:00.929Z,4.1
2023-03-12T07:42:00.860Z,4.2
2023-03-12T07:47:00.876Z,4.3
2023-03-12T07:52:00.806Z,4.4
2023-03-12T07:57:00.921Z,4.6
2023-03-12T08:02:00.784Z,4.7
2023-03-12T08:07:00.788Z,4.7
2023-03-12T08:12:00.744Z,4.8
2023-03-12T08:17:00.717Z,5
2023-03-12T08:22:00.684Z,5.1
2023-03-12T08:27:00.694Z,5.3
2023-03-12T08:32:00.657Z,5.5
2023-03-12T08:37:00.645Z,5.6
2023-03-12T08:42:00.624Z,5.7
2023-03-12T08:47:00.608Z,5.8
2023-03-12T08:52:00.610Z,6
2023-03-12T08:57:00.642Z,6.2
2023-03-12T09:02:00.583Z,6.5
2023-03-12T09:07:00.549Z,6.8
2023-03-12T09:12:00.534Z,7.2
2023-03-12T09:17:00.498Z,7.4
2023-03-12T09:22:00.476Z,7.8
2023-03-12T09:27:00.545Z,8.2
2023-03-12T09:32:00.437Z,9.5
2023-03-12T09:37:00.422Z,11.7
2023-03-12T09:42:00.416Z,13.9
2023-03-12T09:47:00.378Z,15.6
2023-03-12T09:52:00.350Z,15.9
2023-03-12T09:57:00.340Z,15.1
2023-03-12T10:02:00.309Z,14.4
2023-03-12T10:07:00.297Z,14
2023-03-12T10:12:00.262Z,13.6
2023-03-12T10:17:00.262Z,13.7
2023-03-12T10:22:00.223Z,15.4
2023-03-12T10:27:00.212Z,16.2
2023-03-12T10:32:00.227Z,16.1
2023-03-12T10:37:00.161Z,15.8
2023-03-12T10:42:00.161Z,15.1
2023-03-12T10:47:00.137Z,14.6
2023-03-12T10:52:00.194Z,14.9
2023-03-12T10:57:00.076Z,15.5
2023-03-12T11:02:00.060Z,15.6
2023-03-12T11:07:00.125Z,15.2
2023-03-12T11:12:00.012Z,15.2
2023-03-12T11:17:00.024Z,14.8
2023-03-12T11:21:59.969Z,14.9
2023-03-12T11:27:00.010Z,14.4
2023-03-12T11:31:59.949Z,14
2023-03-12T11:41:59.900Z,13.6
2023-03-12T11:46:59.865Z,13.3
2023-03-12T11:51:59.850Z,13.1
2023-03-12T11:56:59.847Z,13
2023-03-12T12:01:59.802Z,12.8
2023-03-12T12:06:59.825Z,12.7
2023-03-12T12:11:59.769Z,12.6
2023-03-12T12:16:59.749Z,12.5
2023-03-12T12:21:59.763Z,12.4
2023-03-12T12:26:59.715Z,12.4
2023-03-12T12:31:59.717Z,12.3
2023-03-12T12:36:59.678Z,12.2
2023-03-12T12:41:59.659Z,12.2
2023-03-12T12:46:59.620Z,12.2
2023-03-12T12:51:59.612Z,12.4
2023-03-12T12:56:59.580Z,12.5
2023-03-12T13:01:59.669Z,12.6
2023-03-12T13:06:59.543Z,12.7
2023-03-12T13:11:59.520Z,12.8
2023-03-12T13:16:59.513Z,13
2023-03-12T13:21:59.478Z,13.2
2023-03-12T13:26:59.478Z,13.5
2023-03-12T13:31:59.452Z,13.6
2023-03-12T13:36:59.441Z,13.5
2023-03-12T13:41:59.407Z,13.5
2023-03-12T13:46:59.442Z,13.4
2023-03-12T13:51:59.359Z,13.4
2023-03-12T13:56:59.347Z,13.4
2023-03-12T14:01:59.393Z,13.6
2023-03-12T14:06:59.306Z,13.5
2023-03-12T14:11:59.443Z,13.5
2023-03-12T14:16:59.297Z,13.5
2023-03-12T14:21:59.238Z,13.5
2023-03-12T14:26:59.247Z,13.5
2023-03-12T14:31:59.237Z,13.5
2023-03-12T14:36:59.171Z,13.5
2023-03-12T14:41:59.198Z,13.5
2023-03-12T14:46:59.140Z,13.6
2023-03-12T14:51:59.117Z,13.7
2023-03-12T14:56:59.128Z,13.7
2023-03-12T15:01:59.075Z,13.7
2023-03-12T15:06:59.067Z,13.7
2023-03-12T15:11:59.036Z,13.6
2023-03-12T15:16:59.052Z,13.6
2023-03-12T15:21:58.987Z,13.6
2023-03-12T15:26:58.989Z,13.5
2023-03-12T15:31:58.951Z,13.5
2023-03-12T15:36:58.960Z,13.5
2023-03-12T15:41:58.907Z,13.5
2023-03-12T15:46:58.928Z,13.4
2023-03-12T15:51:58.867Z,13.4
2023-03-12T15:56:58.849Z,13.4
2023-03-12T16:01:58.827Z,13.4
2023-03-12T16:06:58.814Z,13.4
2023-03-12T16:11:58.804Z,13.3
2023-03-12T16:16:58.772Z,13.2
2023-03-12T16:21:58.790Z,13.2
2023-03-12T16:26:58.758Z,13.1
2023-03-12T16:31:58.760Z,13.1
2023-03-12T16:36:58.782Z,13
2023-03-12T16:41:58.678Z,13
2023-03-12T16:46:58.651Z,12.9
2023-03-12T16:51:58.716Z,12.8
2023-03-12T16:56:58.602Z,12.8
2023-03-12T17:01:58.605Z,12.7
2023-03-12T17:06:58.587Z,12.7
2023-03-12T17:11:58.538Z,12.6
2023-03-12T17:16:58.585Z,12.5
2023-03-12T17:21:58.503Z,12.4
2023-03-12T17:26:58.484Z,12.3
2023-03-12T17:31:58.454Z,12.2
2023-03-12T17:36:58.521Z,12.2
2023-03-12T17:41:58.429Z,12.1
2023-03-12T17:46:58.449Z,12.1
2023-03-12T17:51:58.396Z,12
2023-03-12T17:56:58.372Z,11.9
2023-03-12T18:01:58.335Z,11.8
2023-03-12T18:06:58.325Z,11.7
2023-03-12T18:11:58.294Z,11.6
2023-03-12T18:16:58.285Z,11.6
2023-03-12T18:21:58.265Z,11.5
2023-03-12T18:26:58.249Z,11.4
2023-03-12T18:31:58.218Z,11.3
2023-03-12T18:36:58.211Z,11.2
2023-03-12T18:41:58.173Z,11.2
2023-03-12T18:46:58.163Z,11.1
2023-03-12T18:51:58.143Z,11
2023-03-12T18:56:58.145Z,10.9
2023-03-12T19:01:58.149Z,10.8
2023-03-12T19:06:58.083Z,10.8
2023-03-12T19:11:58.062Z,10.7
2023-03-12T19:16:58.051Z,10.7
2023-03-12T19:21:58.049Z,10.7
2023-03-12T19:26:58.033Z,10.7
2023-03-12T19:31:57.986Z,10.6
2023-03-12T19:36:57.990Z,10.6
2023-03-12T19:41:57.941Z,10.5
2023-03-12T19:46:57.925Z,10.5
2023-03-12T19:51:57.900Z,10.3
2023-03-12T19:56:57.887Z,10.2
2023-03-12T20:01:57.969Z,10
2023-03-12T20:06:57.852Z,9.9
2023-03-12T20:11:57.829Z,9.8
2023-03-12T20:16:57.816Z,9.8
2023-03-12T20:21:57.841Z,9.8
2023-03-12T20:26:57.783Z,9.7
2023-03-12T20:31:57.833Z,9.8
2023-03-12T20:36:57.733Z,9.8
2023-03-12T20:41:57.753Z,9.7
2023-03-12T20:46:57.685Z,9.7
2023-03-12T20:51:57.696Z,9.6
2023-03-12T20:56:57.690Z,9.6
2023-03-12T21:01:57.638Z,9.6
2023-03-12T21:06:57.613Z,9.6
2023-03-12T21:11:57.591Z,9.8
2023-03-12T21:16:57.607Z,9.8
2023-03-12T21:21:57.555Z,9.8
2023-03-12T21:26:57.540Z,9.9
2023-03-12T21:31:57.665Z,9.9
2023-03-12T21:36:57.609Z,9.9
2023-03-12T21:41:57.473Z,10
2023-03-12T21:46:57.445Z,10
2023-03-12T21:51:57.436Z,10
2023-03-12T21:56:57.478Z,10
2023-03-12T22:01:57.383Z,10
2023-03-12T22:06:57.374Z,10
2023-03-12T22:11:57.475Z,10
2023-03-12T22:16:57.443Z,10
2023-03-12T22:21:57.359Z,10
2023-03-12T22:26:57.370Z,10
2023-03-12T22:31:57.445Z,10
2023-03-12T22:36:57.275Z,10
2023-03-12T22:41:57.307Z,10
2023-03-12T22:46:57.275Z,10
2023-03-12T22:51:57.206Z,10
2023-03-12T22:56:57.177Z,10
2023-03-12T23:01:57.205Z,10.1
2023-03-12T23:06:57.130Z,10.2
2023-03-12T23:11:57.167Z,10.3
2023-03-12T23:16:57.102Z,10.3
2023-03-12T23:21:57.106Z,10.4
2023-03-12T23:26:57.065Z,10.4
2023-03-12T23:31:57.046Z,10.5
2023-03-12T23:36:57.030Z,10.5
2023-03-12T23:41:57.026Z,10.6
2023-03-12T23:46:56.991Z,10.5
2023-03-12T23:51:56.972Z,10.6
2023-03-12T23:56:56.978Z,10.6
