createdAt,value
2019-05-15T00:00:10.238Z,101285
2019-05-15T00:05:10.237Z,101295
2019-05-15T00:10:10.231Z,101284
2019-05-15T00:15:10.189Z,101292
2019-05-15T00:20:10.311Z,101279
2019-05-15T00:25:10.178Z,101285
2019-05-15T00:30:10.211Z,101272
2019-05-15T00:35:10.177Z,101273
2019-05-15T00:40:10.204Z,101274
2019-05-15T00:45:10.186Z,101267
2019-05-15T00:50:10.167Z,101271
2019-05-15T00:55:10.129Z,101260
2019-05-15T01:00:10.201Z,101259
2019-05-15T01:05:10.204Z,101243
2019-05-15T01:10:10.197Z,101240
2019-05-15T01:15:10.160Z,101244
2019-05-15T01:20:10.123Z,101235
2019-05-15T01:25:10.164Z,101236
2019-05-15T01:30:10.173Z,101236
2019-05-15T01:35:10.156Z,101231
2019-05-15T01:40:10.149Z,101230
2019-05-15T01:45:10.182Z,101218
2019-05-15T01:50:10.142Z,101228
2019-05-15T01:55:10.138Z,101230
2019-05-15T02:00:10.172Z,101222
2019-05-15T02:05:10.126Z,101218
2019-05-15T02:10:10.174Z,101214
2019-05-15T02:15:10.129Z,101205
2019-05-15T02:20:10.123Z,101194
2019-05-15T02:25:10.150Z,101202
2019-05-15T02:30:21.329Z,101206
2019-05-15T02:35:10.532Z,101200
2019-05-15T02:40:10.444Z,101205
2019-05-15T02:45:10.734Z,101197
2019-05-15T02:50:11.084Z,101195
2019-05-15T02:55:10.070Z,101195
2019-05-15T03:00:11.045Z,101197
2019-05-15T03:05:10.092Z,101198
2019-05-15T03:10:10.065Z,101198
2019-05-15T03:15:10.275Z,101198
2019-05-15T03:20:10.822Z,101198
2019-05-15T03:25:10.750Z,101192
2019-05-15T03:30:13.064Z,101196
2019-05-15T03:35:14.047Z,101207
2019-05-15T03:40:10.797Z,101206
2019-05-15T03:45:10.601Z,101199
2019-05-15T03:50:10.134Z,101203
2019-05-15T03:55:11.018Z,101210
2019-05-15T04:00:10.283Z,101209
2019-05-15T04:05:11.602Z,101203
2019-05-15T04:10:10.475Z,101199
2019-05-15T04:15:10.537Z,101206
2019-05-15T04:20:10.400Z,101203
2019-05-15T04:25:10.436Z,101214
2019-05-15T04:30:10.833Z,101211
2019-05-15T04:35:10.250Z,101209
2019-05-15T04:40:10.181Z,101194
2019-05-15T04:45:10.705Z,101213
2019-05-15T04:50:10.089Z,101206
2019-05-15T04:55:10.696Z,101202
2019-05-15T05:00:10.330Z,101204
2019-05-15T05:05:10.642Z,101196
2019-05-15T05:10:10.288Z,101210
2019-05-15T05:15:10.048Z,101209
2019-05-15T05:20:10.061Z,101215
2019-05-15T05:25:10.010Z,101219
2019-05-15T05:30:10.023Z,101212
2019-05-15T05:35:10.044Z,101222
2019-05-15T05:40:10.011Z,101217
2019-05-15T05:45:10.057Z,101215
2019-05-15T05:50:10.007Z,101216
2019-05-15T05:55:10.005Z,101217
2019-05-15T06:00:10.032Z,101220
2019-05-15T06:05:10.037Z,101216
2019-05-15T06:10:10.027Z,101213
2019-05-15T06:15:10.024Z,101204
2019-05-15T06:20:09.992Z,101209
2019-05-15T06:25:11.510Z,101200
2019-05-15T06:30:18.329Z,101186
2019-05-15T06:35:09.983Z,101179
2019-05-15T06:40:09.949Z,101185
2019-05-15T06:45:10.018Z,101199
2019-05-15T06:50:09.980Z,101194
2019-05-15T06:55:09.969Z,101192
2019-05-15T07:00:09.974Z,101193
2019-05-15T07:05:10.005Z,101197
2019-05-15T07:10:10.040Z,101189
2019-05-15T07:15:09.930Z,101179
2019-05-15T07:20:09.961Z,101182
2019-05-15T07:25:10.005Z,101177
2019-05-15T07:30:11.810Z,101184
2019-05-15T07:35:09.945Z,101187
2019-05-15T07:40:09.963Z,101172
2019-05-15T07:45:09.915Z,101173
2019-05-15T07:50:09.951Z,101168
2019-05-15T07:55:09.943Z,101166
2019-05-15T08:00:09.968Z,101164
2019-05-15T08:05:09.950Z,101168
2019-05-15T08:10:09.933Z,101164
2019-05-15T08:15:09.964Z,101164
2019-05-15T08:20:09.967Z,101164
2019-05-15T08:25:11.593Z,101164
2019-05-15T08:30:09.922Z,101156
2019-05-15T08:35:09.944Z,101148
2019-05-15T08:40:09.957Z,101147
2019-05-15T08:45:09.956Z,101137
2019-05-15T09:37:21.840Z,101137
2019-05-15T09:57:22.261Z,101079
2019-05-15T10:02:22.255Z,101077
2019-05-15T10:07:22.217Z,101069
2019-05-15T10:08:22.243Z,101068
2019-05-15T10:10:00.491Z,101072
2019-05-15T10:15:00.484Z,101054
2019-05-15T10:20:00.084Z,101060
2019-05-15T10:25:00.111Z,101052
2019-05-15T10:30:00.106Z,101052
2019-05-15T10:35:00.117Z,101038
2019-05-15T10:40:00.107Z,101041
2019-05-15T10:45:00.113Z,101044
2019-05-15T10:50:00.299Z,101029
2019-05-15T10:55:00.831Z,101031
2019-05-15T11:00:00.102Z,101018
2019-05-15T11:05:00.078Z,101017
2019-05-15T11:10:00.115Z,101019
2019-05-15T11:15:00.119Z,101011
2019-05-15T11:20:00.114Z,101015
2019-05-15T11:25:00.102Z,101016
2019-05-15T11:30:00.203Z,101000
2019-05-15T11:40:00.122Z,100999
2019-05-15T11:45:00.126Z,100998
2019-05-15T11:50:00.110Z,100990
2019-05-15T11:55:00.102Z,100996
2019-05-15T12:00:00.084Z,100983
2019-05-15T12:05:00.172Z,100986
2019-05-15T12:10:00.122Z,100985
2019-05-15T12:15:00.116Z,100986
2019-05-15T12:20:05.534Z,100972
2019-05-15T12:25:00.768Z,100982
2019-05-15T12:30:00.113Z,100962
2019-05-15T12:35:00.207Z,100959
2019-05-15T13:00:00.130Z,100956
2019-05-15T13:05:00.079Z,100956
2019-05-15T13:10:00.104Z,100953
2019-05-15T13:15:00.114Z,100937
2019-05-15T13:20:00.106Z,100953
2019-05-15T13:25:00.119Z,100945
2019-05-15T13:30:00.112Z,100942
2019-05-15T13:35:00.104Z,100937
2019-05-15T13:40:00.074Z,100935
2019-05-15T13:45:00.104Z,100938
2019-05-15T13:50:00.111Z,100930
2019-05-15T13:55:00.102Z,100927
2019-05-15T14:00:00.128Z,100921
2019-05-15T14:05:00.135Z,100910
2019-05-15T14:10:00.108Z,100920
2019-05-15T14:15:00.116Z,100906
2019-05-15T14:20:00.114Z,100919
2019-05-15T14:25:00.113Z,100916
2019-05-15T14:30:00.101Z,100919
2019-05-15T14:35:00.106Z,100908
2019-05-15T14:40:00.116Z,100899
2019-05-15T14:45:00.078Z,100895
2019-05-15T14:50:00.119Z,100883
2019-05-15T14:55:00.113Z,100869
2019-05-15T15:00:00.120Z,100879
2019-05-15T15:05:00.110Z,100876
2019-05-15T15:10:00.071Z,100885
2019-05-15T15:15:00.127Z,100872
2019-05-15T15:20:00.422Z,100879
2019-05-15T15:25:00.103Z,100870
2019-05-15T15:30:00.118Z,100864
2019-05-15T15:35:00.112Z,100865
2019-05-15T15:40:00.109Z,100872
2019-05-15T15:45:00.126Z,100865
2019-05-15T15:50:00.111Z,100871
2019-05-15T15:55:00.116Z,100875
2019-05-15T16:00:00.128Z,100871
2019-05-15T16:05:00.116Z,100866
2019-05-15T16:10:00.083Z,100857
2019-05-15T16:15:00.110Z,100854
2019-05-15T16:20:00.098Z,100852
2019-05-15T16:25:02.206Z,100848
2019-05-15T16:30:00.113Z,100836
2019-05-15T16:35:00.122Z,100826
2019-05-15T16:40:00.190Z,100833
2019-05-15T16:45:00.107Z,100822
2019-05-15T16:50:00.102Z,100839
2019-05-15T16:55:00.103Z,100814
2019-05-15T17:00:00.137Z,100812
2019-05-15T17:05:00.062Z,100812
2019-05-15T17:10:00.102Z,100810
2019-05-15T17:15:00.107Z,100811
2019-05-15T17:20:01.923Z,100807
2019-05-15T17:25:00.099Z,100813
2019-05-15T17:30:00.098Z,100811
2019-05-15T17:35:00.083Z,100812
2019-05-15T17:40:00.116Z,100804
2019-05-15T17:45:00.101Z,100811
2019-05-15T17:50:00.097Z,100811
2019-05-15T17:55:00.080Z,100816
2019-05-15T18:00:00.101Z,100808
2019-05-15T18:05:00.105Z,100804
2019-05-15T18:10:00.108Z,100811
2019-05-15T18:15:00.069Z,100814
2019-05-15T18:20:00.106Z,100808
2019-05-15T18:25:00.084Z,100806
2019-05-15T18:30:00.131Z,100807
2019-05-15T18:35:00.113Z,100807
2019-05-15T18:40:03.284Z,100800
2019-05-15T18:45:00.135Z,100797
2019-05-15T18:50:05.207Z,100797
2019-05-15T18:55:00.121Z,100786
2019-05-15T19:00:00.113Z,100785
2019-05-15T19:05:00.123Z,100785
2019-05-15T19:10:00.070Z,100785
2019-05-15T19:15:00.155Z,100781
2019-05-15T19:20:00.113Z,100765
2019-05-15T19:25:00.128Z,100779
2019-05-15T19:30:00.282Z,100779
2019-05-15T19:35:00.106Z,100779
2019-05-15T19:40:00.125Z,100778
2019-05-15T19:45:00.121Z,100770
2019-05-15T19:50:00.124Z,100770
2019-05-15T19:55:00.118Z,100766
2019-05-15T20:00:00.119Z,100768
2019-05-15T20:05:00.112Z,100764
2019-05-15T20:10:00.102Z,100762
2019-05-15T20:15:00.142Z,100762
2019-05-15T20:20:00.144Z,100762
2019-05-15T20:25:00.124Z,100760
2019-05-15T20:30:00.113Z,100762
2019-05-15T20:35:00.115Z,100754
2019-05-15T20:40:00.119Z,100754
2019-05-15T20:45:00.160Z,100747
2019-05-15T20:50:00.131Z,100747
2019-05-15T20:55:00.151Z,100738
2019-05-15T21:00:00.119Z,100734
2019-05-15T21:05:00.614Z,100730
2019-05-15T21:10:00.104Z,100731
2019-05-15T21:15:00.073Z,100718
2019-05-15T21:20:01.065Z,100719
2019-05-15T21:25:00.098Z,100715
2019-05-15T21:30:00.110Z,100709
2019-05-15T21:35:00.123Z,100694
2019-05-15T21:40:00.103Z,100690
2019-05-15T21:45:00.105Z,100682
2019-05-15T21:50:00.151Z,100683
2019-05-15T21:55:02.045Z,100681
2019-05-15T22:00:00.660Z,100674
2019-05-15T22:05:00.112Z,100669
2019-05-15T22:10:00.120Z,100668
2019-05-15T22:15:00.104Z,100667
2019-05-15T22:20:00.113Z,100667
2019-05-15T22:25:00.119Z,100650
2019-05-15T22:30:00.112Z,100652
2019-05-15T22:35:09.034Z,100647
2019-05-15T22:40:00.808Z,100642
2019-05-15T22:45:00.105Z,100634
2019-05-15T22:50:00.119Z,100623
2019-05-15T22:55:00.106Z,100615
2019-05-15T23:00:00.105Z,100610
2019-05-15T23:05:00.423Z,100602
2019-05-15T23:10:00.116Z,100608
2019-05-15T23:15:00.104Z,100597
2019-05-15T23:20:00.112Z,100605
2019-05-15T23:25:00.108Z,100588
2019-05-15T23:30:00.066Z,100595
2019-05-15T23:35:00.109Z,100587
2019-05-15T23:40:00.070Z,100577
2019-05-15T23:45:00.101Z,100574
2019-05-15T23:50:00.067Z,100565
2019-05-15T23:55:00.110Z,100564
