createdAt,value
2019-02-11T00:02:31.994Z,95471.50
2019-02-11T00:05:03.841Z,95465.98
2019-02-11T00:07:35.814Z,95480.87
2019-02-11T00:10:07.671Z,95490.38
2019-02-11T00:12:39.868Z,95491.86
2019-02-11T00:15:11.725Z,95497.64
2019-02-11T00:17:43.750Z,95505.98
2019-02-11T00:20:15.449Z,95505.50
2019-02-11T00:22:47.159Z,95512.42
2019-02-11T00:25:19.191Z,95521.13
2019-02-11T00:27:50.891Z,95528.89
2019-02-11T00:30:22.672Z,95538.38
2019-02-11T00:32:54.908Z,95541.31
2019-02-11T00:35:26.673Z,95538.14
2019-02-11T00:37:58.391Z,95546.07
2019-02-11T00:40:30.173Z,95546.33
2019-02-11T00:43:01.886Z,95541.61
2019-02-11T00:45:33.865Z,95540.70
2019-02-11T00:48:07.147Z,95547.15
2019-02-11T00:50:38.952Z,95544.11
2019-02-11T00:53:10.678Z,95553.46
2019-02-11T00:55:42.456Z,95562.06
2019-02-11T00:58:14.217Z,95556.27
2019-02-11T01:00:46.255Z,95571.56
2019-02-11T01:03:17.967Z,95583.73
2019-02-11T01:05:49.887Z,95557.33
2019-02-11T01:08:21.744Z,95554.41
2019-02-11T01:10:53.766Z,95564.20
2019-02-11T01:13:27.928Z,95569.17
2019-02-11T01:15:58.907Z,95573.50
2019-02-11T01:18:30.846Z,95577.41
2019-02-11T01:21:02.546Z,95579.18
2019-02-11T01:23:34.291Z,95581.43
2019-02-11T01:26:06.400Z,95578.59
2019-02-11T01:28:38.099Z,95580.87
2019-02-11T01:31:10.076Z,95579.97
2019-02-11T01:33:41.869Z,95589.38
2019-02-11T01:36:13.978Z,95586.67
2019-02-11T01:38:45.710Z,95590.19
2019-02-11T01:41:17.418Z,95594.17
2019-02-11T01:43:49.135Z,95587.46
2019-02-11T01:46:20.919Z,95592.22
2019-02-11T01:48:52.887Z,95596.98
2019-02-11T01:51:24.594Z,95596.55
2019-02-11T01:53:56.394Z,95600.75
2019-02-11T01:56:28.107Z,95609.77
2019-02-11T01:59:00.989Z,95605.25
2019-02-11T02:01:32.785Z,95600.84
2019-02-11T02:04:04.632Z,95604.86
2019-02-11T02:06:36.681Z,95604.65
2019-02-11T02:09:08.945Z,95596.94
2019-02-11T02:11:40.644Z,95604.13
2019-02-11T02:14:12.452Z,95601.79
2019-02-11T02:16:44.284Z,95612.69
2019-02-11T02:19:15.999Z,95601.73
2019-02-11T02:21:47.792Z,95608.78
2019-02-11T02:24:19.503Z,95634.88
2019-02-11T02:26:51.442Z,95615.75
2019-02-11T02:29:23.176Z,95607.22
2019-02-11T02:31:54.879Z,95616.36
2019-02-11T02:34:26.583Z,95621.34
2019-02-11T02:36:58.458Z,95620.94
2019-02-11T02:39:30.451Z,95622.99
2019-02-11T02:42:02.165Z,95622.59
2019-02-11T02:44:34.971Z,95632.90
2019-02-11T02:47:06.682Z,95640.43
2019-02-11T02:49:38.798Z,95678.55
2019-02-11T02:52:10.525Z,95652.03
2019-02-11T02:54:42.490Z,95650.92
2019-02-11T02:57:14.287Z,95649.69
2019-02-11T02:59:46.416Z,95661.63
2019-02-11T03:02:18.126Z,95662.89
2019-02-11T03:04:49.868Z,95663.97
2019-02-11T03:07:21.668Z,95659.66
2019-02-11T03:09:53.625Z,95663.43
2019-02-11T03:12:25.427Z,95659.66
2019-02-11T03:14:57.144Z,95654.83
2019-02-11T03:17:28.861Z,95667.39
2019-02-11T03:20:00.626Z,95670.17
2019-02-11T03:22:38.122Z,95655.55
2019-02-11T03:25:10.157Z,95662.86
2019-02-11T03:27:41.903Z,95674.48
2019-02-11T03:30:13.734Z,95666.41
2019-02-11T03:32:45.692Z,95665.80
2019-02-11T03:35:17.403Z,95672.55
2019-02-11T03:37:49.126Z,95680.55
2019-02-11T03:40:20.837Z,95675.38
2019-02-11T03:42:52.657Z,95687.16
2019-02-11T03:45:24.511Z,95694.88
2019-02-11T03:47:56.291Z,95704.44
2019-02-11T03:50:28.102Z,95714.59
2019-02-11T03:53:00.004Z,95715.94
2019-02-11T03:55:31.830Z,95728.38
2019-02-11T03:58:03.595Z,95738.34
2019-02-11T04:00:36.273Z,95764.93
2019-02-11T04:03:08.163Z,95759.50
2019-02-11T04:05:40.289Z,95778.13
2019-02-11T04:08:12.528Z,95772.94
2019-02-11T04:10:44.218Z,95774.95
2019-02-11T04:13:15.923Z,95787.02
2019-02-11T04:15:47.635Z,95792.61
2019-02-11T04:18:19.427Z,95807.18
2019-02-11T04:20:51.431Z,95821.14
2019-02-11T04:23:23.239Z,95822.55
2019-02-11T04:25:54.990Z,95819.61
2019-02-11T04:28:26.916Z,95846.05
2019-02-11T04:30:58.852Z,95851.27
2019-02-11T04:33:30.564Z,95850.89
2019-02-11T04:36:02.344Z,95866.01
2019-02-11T04:38:34.078Z,95877.09
2019-02-11T04:41:06.213Z,95876.53
2019-02-11T04:43:38.036Z,95873.67
2019-02-11T04:46:10.108Z,95883.10
2019-02-11T04:48:41.890Z,95881.62
2019-02-11T04:51:13.579Z,95889.64
2019-02-11T04:53:45.288Z,95903.31
2019-02-11T04:56:17.006Z,95912.03
2019-02-11T04:58:48.701Z,95911.09
2019-02-11T05:01:20.497Z,95926.66
2019-02-11T05:03:53.968Z,95935.15
2019-02-11T05:06:25.905Z,95938.33
2019-02-11T05:08:57.635Z,95954.38
2019-02-11T05:11:29.841Z,95955.10
2019-02-11T05:14:01.801Z,95966.03
2019-02-11T05:16:33.504Z,95970.52
2019-02-11T05:19:05.237Z,95970.89
2019-02-11T05:21:36.955Z,95963.14
2019-02-11T05:24:09.934Z,95976.55
2019-02-11T05:26:41.794Z,95990.33
2019-02-11T05:29:13.494Z,95995.16
2019-02-11T05:31:45.190Z,95992.83
2019-02-11T05:34:17.143Z,95993.06
2019-02-11T05:36:48.850Z,96003.09
2019-02-11T05:39:20.634Z,96010.97
2019-02-11T05:41:52.334Z,96013.80
2019-02-11T05:44:24.034Z,96023.58
2019-02-11T05:46:55.739Z,96030.87
2019-02-11T05:49:27.701Z,96039.94
2019-02-11T05:51:59.415Z,96044.06
2019-02-11T05:54:31.144Z,96041.60
2019-02-11T05:57:04.440Z,96050.64
2019-02-11T05:59:37.968Z,96053.13
2019-02-11T06:02:10.658Z,96059.13
2019-02-11T06:04:42.391Z,96058.55
2019-02-11T06:07:16.251Z,96070.79
2019-02-11T06:10:35.454Z,96077.73
2019-02-11T06:13:13.480Z,96078.67
2019-02-11T06:15:47.105Z,96085.03
2019-02-11T06:18:19.027Z,96094.71
2019-02-11T06:20:59.956Z,96097.87
2019-02-11T06:23:43.062Z,96107.99
2019-02-11T06:26:23.849Z,96113.17
2019-02-11T06:29:00.503Z,96115.19
2019-02-11T06:31:32.881Z,96117.06
2019-02-11T06:34:04.724Z,96126.95
2019-02-11T06:36:36.497Z,96127.06
2019-02-11T06:39:08.203Z,96135.34
2019-02-11T06:41:40.154Z,96144.63
2019-02-11T06:44:12.105Z,96145.09
2019-02-11T06:46:43.796Z,96149.91
2019-02-11T06:49:15.502Z,96151.92
2019-02-11T06:51:47.270Z,96156.16
2019-02-11T06:54:18.985Z,96163.80
2019-02-11T06:56:50.711Z,96165.45
2019-02-11T06:59:22.420Z,96177.58
2019-02-11T07:01:54.119Z,96180.41
2019-02-11T07:04:25.839Z,96186.80
2019-02-11T07:06:57.545Z,96196.33
2019-02-11T07:09:29.505Z,96207.52
2019-02-11T07:12:01.445Z,96214.72
2019-02-11T07:14:33.158Z,96213.28
2019-02-11T07:17:04.849Z,96226.61
2019-02-11T07:19:36.577Z,96234.84
2019-02-11T07:22:09.483Z,96238.89
2019-02-11T07:24:41.191Z,96239.47
2019-02-11T07:27:13.434Z,96247.25
2019-02-11T07:29:45.137Z,96240.77
2019-02-11T07:32:16.848Z,96242.43
2019-02-11T07:34:48.890Z,96252.11
2019-02-11T07:37:20.591Z,96267.52
2019-02-11T07:39:52.554Z,96270.01
2019-02-11T07:42:52.308Z,96274.25
2019-02-11T07:45:32.367Z,96290.28
2019-02-11T07:48:04.071Z,96292.88
2019-02-11T07:50:35.781Z,96296.77
2019-02-11T07:53:07.490Z,96300.44
2019-02-11T07:55:39.201Z,96304.28
2019-02-11T07:58:11.058Z,96312.20
2019-02-11T08:00:42.765Z,96320.44
2019-02-11T08:03:14.510Z,96318.22
2019-02-11T08:05:46.223Z,96326.83
2019-02-11T08:08:18.079Z,96332.84
2019-02-11T08:10:49.847Z,96330.57
2019-02-11T08:13:21.630Z,96341.30
2019-02-11T08:15:53.582Z,96350.00
2019-02-11T08:18:25.548Z,96351.20
2019-02-11T08:20:57.253Z,96358.41
2019-02-11T08:23:29.209Z,96357.56
2019-02-11T08:26:01.230Z,96363.45
2019-02-11T08:28:33.012Z,96369.80
2019-02-11T08:31:05.127Z,96374.05
2019-02-11T08:33:37.804Z,96378.60
2019-02-11T08:36:09.782Z,96377.62
2019-02-11T08:38:41.479Z,96379.89
2019-02-11T08:41:13.266Z,96388.03
2019-02-11T08:43:52.385Z,96382.27
2019-02-11T08:46:43.016Z,96388.97
2019-02-11T08:49:09.430Z,96388.98
2019-02-11T08:51:41.176Z,96398.30
2019-02-11T08:54:12.896Z,96389.87
2019-02-11T08:56:44.849Z,96393.70
2019-02-11T08:59:16.615Z,96392.80
2019-02-11T09:01:48.326Z,96402.03
2019-02-11T09:04:20.357Z,96410.80
2019-02-11T09:06:52.075Z,96421.92
2019-02-11T09:09:23.806Z,96421.76
2019-02-11T09:11:55.524Z,96424.92
2019-02-11T09:14:27.520Z,96428.09
2019-02-11T09:16:59.249Z,96434.59
2019-02-11T09:19:31.077Z,96446.16
2019-02-11T09:22:07.676Z,96453.00
2019-02-11T09:24:36.766Z,96453.27
2019-02-11T09:27:09.791Z,96455.59
2019-02-11T09:29:41.498Z,96461.62
2019-02-11T09:32:13.290Z,96469.79
2019-02-11T09:34:45.239Z,96478.13
2019-02-11T09:37:17.035Z,96480.35
2019-02-11T09:39:48.749Z,96500.41
2019-02-11T09:42:20.747Z,96506.76
2019-02-11T09:44:52.465Z,96510.91
2019-02-11T09:47:24.168Z,96516.45
2019-02-11T09:50:21.124Z,96526.59
2019-02-11T09:52:54.054Z,96528.86
2019-02-11T09:55:28.546Z,96540.78
2019-02-11T09:58:01.568Z,96548.07
2019-02-11T10:00:33.407Z,96558.45
2019-02-11T10:03:05.527Z,96566.96
2019-02-11T10:05:37.319Z,96571.91
2019-02-11T10:08:09.923Z,96582.89
2019-02-11T10:10:41.714Z,96598.81
2019-02-11T10:13:13.428Z,96591.73
2019-02-11T10:15:45.533Z,96596.42
2019-02-11T10:18:17.928Z,96598.22
2019-02-11T10:21:15.019Z,96604.34
2019-02-11T10:23:48.415Z,96605.63
2019-02-11T10:26:20.278Z,96617.03
2019-02-11T10:28:52.254Z,96605.46
2019-02-11T10:31:23.938Z,96609.25
2019-02-11T10:33:55.715Z,96614.54
2019-02-11T10:36:27.497Z,96616.96
2019-02-11T10:38:59.275Z,96623.81
2019-02-11T10:41:31.057Z,96631.77
2019-02-11T10:44:02.786Z,96620.12
2019-02-11T10:46:34.568Z,96634.27
2019-02-11T10:49:06.282Z,96637.89
2019-02-11T10:51:38.050Z,96639.09
2019-02-11T10:54:09.820Z,96643.18
2019-02-11T10:56:41.849Z,96638.23
2019-02-11T10:59:13.927Z,96650.77
2019-02-11T11:01:45.793Z,96662.73
2019-02-11T11:04:17.507Z,96664.16
2019-02-11T11:06:49.594Z,96667.36
2019-02-11T11:09:21.629Z,96672.34
2019-02-11T11:11:53.363Z,96668.19
2019-02-11T11:14:25.144Z,96671.55
2019-02-11T11:16:57.079Z,96668.17
2019-02-11T11:19:28.866Z,96671.80
2019-02-11T11:22:00.575Z,96668.76
2019-02-11T11:24:32.434Z,96672.59
2019-02-11T11:27:04.135Z,96674.16
2019-02-11T11:29:36.307Z,96676.90
2019-02-11T11:32:08.327Z,96676.56
2019-02-11T11:34:40.142Z,96678.55
2019-02-11T11:37:13.394Z,96680.00
2019-02-11T11:39:45.293Z,96682.47
2019-02-11T11:42:17.067Z,96689.81
2019-02-11T11:44:48.792Z,96699.19
2019-02-11T11:47:20.476Z,96703.42
2019-02-11T11:49:52.171Z,96697.58
2019-02-11T11:52:23.944Z,96693.86
2019-02-11T11:54:55.732Z,96706.95
2019-02-11T11:57:27.925Z,96705.67
2019-02-11T11:59:59.632Z,96707.34
2019-02-11T12:02:31.728Z,96711.60
2019-02-11T12:05:03.454Z,96707.70
2019-02-11T12:07:35.233Z,96724.95
2019-02-11T12:10:07.268Z,96717.06
2019-02-11T12:12:39.245Z,96727.09
2019-02-11T12:15:11.360Z,96730.75
2019-02-11T12:17:43.636Z,96725.23
2019-02-11T12:20:15.569Z,96736.80
2019-02-11T12:22:47.392Z,96746.45
2019-02-11T12:25:19.265Z,96747.66
2019-02-11T12:27:51.209Z,96756.08
2019-02-11T12:30:25.701Z,96755.73
2019-02-11T12:32:57.443Z,96750.63
2019-02-11T12:35:29.150Z,96755.63
2019-02-11T12:38:00.859Z,96758.49
2019-02-11T12:40:32.596Z,96760.74
2019-02-11T12:43:04.379Z,96750.60
2019-02-11T12:45:36.169Z,96757.34
2019-02-11T12:48:07.956Z,96750.72
2019-02-11T12:50:39.699Z,96754.51
2019-02-11T12:53:11.699Z,96760.64
2019-02-11T12:55:43.654Z,96760.28
2019-02-11T12:58:15.365Z,96757.11
2019-02-11T13:00:47.051Z,96769.02
2019-02-11T13:03:18.750Z,96764.55
2019-02-11T13:05:50.537Z,96778.61
2019-02-11T13:08:22.401Z,96777.56
2019-02-11T13:13:49.530Z,96791.03
2019-02-11T13:16:21.894Z,96785.92
2019-02-11T13:19:02.434Z,96791.59
2019-02-11T13:21:34.484Z,96789.83
2019-02-11T13:24:06.582Z,96794.21
2019-02-11T13:26:41.221Z,96791.30
2019-02-11T13:29:13.300Z,96792.73
2019-02-11T13:31:52.397Z,96807.66
2019-02-11T13:34:31.397Z,96814.91
2019-02-11T13:37:03.189Z,96798.12
2019-02-11T13:39:34.888Z,96792.66
2019-02-11T13:42:07.007Z,96806.30
2019-02-11T13:44:38.696Z,96811.83
2019-02-11T13:47:10.503Z,96818.09
2019-02-11T13:49:46.393Z,96818.80
2019-02-11T13:52:15.878Z,96829.67
2019-02-11T13:54:47.632Z,96834.27
2019-02-11T13:57:19.362Z,96858.05
2019-02-11T13:59:51.123Z,96839.42
2019-02-11T14:02:22.974Z,96840.98
2019-02-11T14:04:54.928Z,96849.73
2019-02-11T14:07:26.727Z,96853.64
2019-02-11T14:10:02.025Z,96853.75
2019-02-11T14:12:31.947Z,96863.70
2019-02-11T14:15:03.645Z,96852.81
2019-02-11T14:17:35.780Z,96881.02
2019-02-11T14:20:12.477Z,96873.17
2019-02-11T14:22:44.259Z,96884.20
2019-02-11T14:25:16.447Z,96887.63
2019-02-11T14:27:48.223Z,96895.46
2019-02-11T14:30:21.314Z,96898.86
2019-02-11T14:32:53.688Z,96903.48
2019-02-11T14:35:25.535Z,96915.52
2019-02-11T14:38:01.579Z,96919.66
2019-02-11T14:40:30.865Z,96922.17
2019-02-11T14:43:02.650Z,96913.27
2019-02-11T14:45:35.419Z,96927.02
2019-02-11T14:48:25.745Z,96925.42
2019-02-11T14:50:42.900Z,96932.25
2019-02-11T14:53:14.691Z,96929.08
2019-02-11T14:55:46.531Z,96930.63
2019-02-11T14:58:18.256Z,96950.38
2019-02-11T15:00:50.032Z,96955.13
2019-02-11T15:03:21.752Z,96964.14
2019-02-11T15:05:53.717Z,96961.44
2019-02-11T15:08:25.503Z,96964.62
2019-02-11T15:10:57.199Z,96969.25
2019-02-11T15:13:28.920Z,96971.48
2019-02-11T15:16:00.616Z,96976.70
2019-02-11T15:18:34.293Z,96972.59
2019-02-11T15:21:05.785Z,96965.23
2019-02-11T15:23:37.497Z,96968.81
2019-02-11T15:26:10.145Z,96979.47
2019-02-11T15:28:41.827Z,96981.08
2019-02-11T15:31:13.537Z,96986.08
2019-02-11T15:33:46.462Z,96999.80
2019-02-11T15:36:18.653Z,97009.16
2019-02-11T15:38:50.344Z,97018.46
2019-02-11T15:41:22.044Z,97023.39
2019-02-11T15:43:53.785Z,97031.72
2019-02-11T15:46:25.491Z,97033.00
2019-02-11T15:48:57.196Z,97042.48
2019-02-11T15:51:28.893Z,97046.56
2019-02-11T15:54:25.262Z,97043.94
2019-02-11T15:56:40.460Z,97047.81
2019-02-11T15:59:12.192Z,97064.24
2019-02-11T16:01:44.161Z,97059.73
2019-02-11T16:04:15.877Z,97055.87
2019-02-11T16:06:47.838Z,97061.77
2019-02-11T16:09:19.536Z,97053.77
2019-02-11T16:11:52.033Z,97059.41
2019-02-11T16:14:23.886Z,97063.30
2019-02-11T16:16:55.596Z,97071.17
2019-02-11T16:19:27.288Z,97066.70
2019-02-11T16:21:59.338Z,97080.64
2019-02-11T16:24:31.043Z,97083.24
2019-02-11T16:27:02.778Z,97091.41
2019-02-11T16:29:34.509Z,97090.41
2019-02-11T16:32:06.359Z,97104.84
2019-02-11T16:34:38.082Z,97103.55
2019-02-11T16:37:09.812Z,97104.89
2019-02-11T16:39:41.977Z,97107.86
2019-02-11T16:42:13.702Z,97116.12
2019-02-11T16:44:45.401Z,97117.98
2019-02-11T16:47:17.379Z,97116.59
2019-02-11T16:49:49.105Z,97119.66
2019-02-11T16:52:20.826Z,97120.08
2019-02-11T16:54:52.525Z,97133.73
2019-02-11T16:57:24.307Z,97132.56
2019-02-11T16:59:56.325Z,97138.42
2019-02-11T17:02:34.071Z,97137.13
2019-02-11T17:05:08.246Z,97145.16
2019-02-11T17:07:41.925Z,97143.12
2019-02-11T17:10:13.962Z,97142.42
2019-02-11T17:12:45.894Z,97145.25
2019-02-11T17:15:18.239Z,97148.17
2019-02-11T17:17:49.962Z,97153.89
2019-02-11T17:20:21.742Z,97159.28
2019-02-11T17:22:53.530Z,97166.52
2019-02-11T17:25:26.155Z,97167.03
2019-02-11T17:27:57.937Z,97167.87
2019-02-11T17:30:29.776Z,97173.58
2019-02-11T17:33:01.479Z,97188.16
2019-02-11T17:35:33.180Z,97185.80
2019-02-11T17:38:04.883Z,97194.28
2019-02-11T17:40:36.680Z,97189.69
2019-02-11T17:43:09.483Z,97194.23
2019-02-11T17:45:41.198Z,97201.05
2019-02-11T17:48:12.984Z,97200.86
2019-02-11T17:50:44.689Z,97205.15
2019-02-11T17:53:16.706Z,97213.83
2019-02-11T17:55:48.473Z,97213.45
2019-02-11T17:58:20.258Z,97226.48
2019-02-11T18:00:56.148Z,97238.34
2019-02-11T18:03:27.861Z,97236.70
2019-02-11T18:06:00.412Z,97238.46
2019-02-11T18:08:32.202Z,97237.28
2019-02-11T18:11:04.212Z,97251.39
2019-02-11T18:13:35.991Z,97250.16
2019-02-11T18:16:07.755Z,97259.81
2019-02-11T18:18:39.542Z,97270.13
2019-02-11T18:21:11.255Z,97273.59
2019-02-11T18:23:42.961Z,97283.12
2019-02-11T18:26:15.631Z,97291.02
2019-02-11T18:28:47.589Z,97289.27
2019-02-11T18:31:19.695Z,97299.58
2019-02-11T18:33:51.469Z,97305.06
2019-02-11T18:36:23.428Z,97314.02
2019-02-11T18:38:55.281Z,97322.27
2019-02-11T18:41:26.981Z,97322.38
2019-02-11T18:43:58.771Z,97319.80
2019-02-11T18:46:30.470Z,97321.09
2019-02-11T18:49:02.178Z,97333.17
2019-02-11T18:51:33.886Z,97326.55
2019-02-11T18:54:05.597Z,97330.47
2019-02-11T18:56:37.366Z,97336.34
2019-02-11T18:59:09.412Z,97343.13
2019-02-11T19:01:41.118Z,97349.25
2019-02-11T19:04:13.016Z,97351.38
2019-02-11T19:06:44.802Z,97362.70
2019-02-11T19:09:18.656Z,97381.91
2019-02-11T19:11:50.403Z,97380.82
2019-02-11T19:14:22.129Z,97386.03
2019-02-11T19:16:53.858Z,97388.17
2019-02-11T19:19:25.666Z,97393.63
2019-02-11T19:21:57.630Z,97399.95
2019-02-11T19:24:29.357Z,97422.59
2019-02-11T19:27:01.434Z,97417.78
2019-02-11T19:29:33.159Z,97430.31
2019-02-11T19:32:04.869Z,97439.96
2019-02-11T19:34:36.670Z,97443.86
2019-02-11T19:37:09.647Z,97443.60
2019-02-11T19:39:41.361Z,97441.64
2019-02-11T19:42:13.772Z,97451.11
2019-02-11T19:44:45.509Z,97444.61
2019-02-11T19:47:17.312Z,97448.97
2019-02-11T19:49:51.748Z,97451.31
2019-02-11T19:52:22.458Z,97456.05
2019-02-11T19:54:54.242Z,97453.70
2019-02-11T19:57:25.955Z,97457.05
2019-02-11T19:59:57.702Z,97462.80
2019-02-11T20:02:30.334Z,97465.14
2019-02-11T20:05:02.259Z,97467.73
2019-02-11T20:07:34.033Z,97473.11
2019-02-11T20:10:07.438Z,97467.53
2019-02-11T20:12:39.264Z,97477.75
2019-02-11T20:15:14.540Z,97482.20
2019-02-11T20:17:46.327Z,97492.42
2019-02-11T20:20:20.608Z,97488.25
2019-02-11T20:22:52.889Z,97502.07
2019-02-11T20:25:24.628Z,97522.52
2019-02-11T20:27:56.629Z,97527.32
2019-02-11T20:30:35.903Z,97536.38
2019-02-11T20:33:07.863Z,97551.00
2019-02-11T20:35:48.112Z,97554.34
2019-02-11T20:38:19.836Z,97563.17
2019-02-11T20:40:51.567Z,97575.14
2019-02-11T20:43:23.897Z,97582.45
2019-02-11T20:45:55.607Z,97576.92
2019-02-11T20:48:27.409Z,97575.77
2019-02-11T20:50:59.161Z,97557.25
2019-02-11T20:53:30.950Z,97557.52
2019-02-11T20:56:02.665Z,97556.45
2019-02-11T20:58:34.554Z,97556.92
2019-02-11T21:01:06.288Z,97552.17
2019-02-11T21:03:38.002Z,97551.94
2019-02-11T21:06:10.218Z,97555.90
2019-02-11T21:08:42.248Z,97554.14
2019-02-11T21:11:14.024Z,97552.83
2019-02-11T21:13:45.728Z,97554.91
2019-02-11T21:16:17.459Z,97564.95
2019-02-11T21:18:49.188Z,97577.48
2019-02-11T21:21:20.926Z,97565.26
2019-02-11T21:23:52.662Z,97569.93
2019-02-11T21:26:24.429Z,97571.97
2019-02-11T21:28:56.122Z,97583.09
2019-02-11T21:31:27.849Z,97592.52
2019-02-11T21:34:00.623Z,97581.81
2019-02-11T21:36:32.358Z,97581.04
2019-02-11T21:39:05.010Z,97575.32
2019-02-11T21:41:36.805Z,97586.34
2019-02-11T21:44:09.764Z,97572.14
2019-02-11T21:46:41.573Z,97587.20
2019-02-11T21:49:13.682Z,97595.88
2019-02-11T21:51:45.419Z,97592.10
2019-02-11T21:54:17.151Z,97604.56
2019-02-11T21:56:49.148Z,97602.73
2019-02-11T21:59:20.873Z,97612.97
2019-02-11T22:01:52.604Z,97603.62
2019-02-11T22:04:25.032Z,97602.25
2019-02-11T22:09:34.136Z,97602.27
2019-02-11T22:12:06.025Z,97608.25
2019-02-11T22:14:37.735Z,97596.66
2019-02-11T22:17:09.462Z,97596.45
2019-02-11T22:19:41.189Z,97598.51
2019-02-11T22:22:12.931Z,97606.94
2019-02-11T22:24:44.650Z,97609.28
2019-02-11T22:27:16.381Z,97609.87
2019-02-11T22:29:48.152Z,97623.20
2019-02-11T22:32:20.084Z,97624.26
2019-02-11T22:34:51.780Z,97627.03
2019-02-11T22:37:23.507Z,97618.95
2019-02-11T22:39:55.464Z,97622.23
2019-02-11T22:42:27.680Z,97619.45
2019-02-11T22:44:59.390Z,97625.55
2019-02-11T22:47:31.120Z,97621.46
2019-02-11T22:50:02.821Z,97623.52
2019-02-11T22:52:34.533Z,97624.89
2019-02-11T22:55:07.334Z,97624.11
2019-02-11T22:57:39.148Z,97626.70
2019-02-11T23:00:47.139Z,97633.92
2019-02-11T23:03:19.000Z,97640.52
2019-02-11T23:05:50.807Z,97655.94
2019-02-11T23:08:23.662Z,97666.59
2019-02-11T23:10:55.436Z,97662.67
2019-02-11T23:13:27.300Z,97668.28
2019-02-11T23:15:59.143Z,97671.01
2019-02-11T23:18:31.830Z,97671.70
2019-02-11T23:21:03.668Z,97676.19
2019-02-11T23:23:35.455Z,97681.89
2019-02-11T23:26:07.166Z,97669.89
2019-02-11T23:28:38.885Z,97669.81
2019-02-11T23:31:10.596Z,97674.61
2019-02-11T23:33:42.308Z,97671.64
2019-02-11T23:36:14.106Z,97689.52
2019-02-11T23:38:45.819Z,97696.97
2019-02-11T23:41:17.782Z,97690.11
2019-02-11T23:43:49.558Z,97705.34
2019-02-11T23:46:21.352Z,97705.20
2019-02-11T23:48:53.067Z,97714.28
2019-02-11T23:51:24.771Z,97709.09
2019-02-11T23:53:56.729Z,97710.84
2019-02-11T23:56:28.446Z,97718.09
2019-02-11T23:59:00.186Z,97724.41
