createdAt,value
2023-04-27T00:00:14.430Z,34.66
2023-04-27T00:01:14.441Z,34.59
2023-04-27T00:02:14.541Z,34.66
2023-04-27T00:03:14.673Z,34.60
2023-04-27T00:04:14.821Z,34.56
2023-04-27T00:05:14.752Z,34.58
2023-04-27T00:06:14.737Z,34.56
2023-04-27T00:07:14.627Z,34.63
2023-04-27T00:08:14.616Z,34.57
2023-04-27T00:09:14.900Z,34.54
2023-04-27T00:10:14.713Z,34.46
2023-04-27T00:11:14.685Z,34.45
2023-04-27T00:12:14.754Z,34.49
2023-04-27T00:13:14.777Z,34.39
2023-04-27T00:14:14.780Z,34.41
2023-04-27T00:15:14.797Z,34.35
2023-04-27T00:16:14.864Z,34.38
2023-04-27T00:17:14.866Z,34.38
2023-04-27T00:18:14.848Z,34.32
2023-04-27T00:19:15.165Z,34.30
2023-04-27T00:20:14.924Z,34.31
2023-04-27T00:21:14.920Z,34.28
2023-04-27T00:22:15.078Z,34.24
2023-04-27T00:23:14.999Z,34.24
2023-04-27T00:24:15.012Z,34.27
2023-04-27T00:25:15.047Z,34.17
2023-04-27T00:26:15.061Z,34.17
2023-04-27T00:27:15.106Z,34.22
2023-04-27T00:28:15.086Z,34.19
2023-04-27T00:29:15.296Z,34.25
2023-04-27T00:30:15.160Z,34.21
2023-04-27T00:31:15.306Z,34.11
2023-04-27T00:32:15.321Z,34.11
2023-04-27T00:33:15.203Z,34.09
2023-04-27T00:34:15.274Z,34.10
2023-04-27T00:35:15.292Z,34.06
2023-04-27T00:36:15.329Z,34.03
2023-04-27T00:37:15.363Z,33.99
2023-04-27T00:38:15.368Z,34.09
2023-04-27T00:39:15.689Z,34.07
2023-04-27T00:40:15.460Z,34.03
2023-04-27T00:41:15.473Z,34.03
2023-04-27T00:42:15.505Z,34.01
2023-04-27T00:43:15.510Z,33.96
2023-04-27T00:44:15.547Z,33.93
2023-04-27T00:45:15.624Z,33.96
2023-04-27T00:46:15.675Z,33.96
2023-04-27T00:47:15.688Z,33.85
2023-04-27T00:48:15.688Z,33.95
2023-04-27T00:49:15.713Z,33.89
2023-04-27T00:50:15.753Z,33.83
2023-04-27T00:51:15.775Z,33.81
2023-04-27T00:52:15.830Z,33.92
2023-04-27T00:53:15.848Z,33.73
2023-04-27T00:54:15.859Z,33.85
2023-04-27T00:55:15.914Z,33.77
2023-04-27T00:56:15.930Z,33.77
2023-04-27T00:57:15.983Z,33.83
2023-04-27T00:58:16.021Z,33.80
2023-04-27T00:59:16.119Z,33.74
2023-04-27T01:00:16.065Z,33.72
2023-04-27T01:01:16.136Z,33.73
2023-04-27T01:02:16.179Z,33.77
2023-04-27T01:03:16.413Z,33.70
2023-04-27T01:04:16.377Z,33.70
2023-04-27T01:05:16.224Z,33.78
2023-04-27T01:06:16.281Z,33.68
2023-04-27T01:07:16.308Z,33.63
2023-04-27T01:08:16.305Z,33.68
2023-04-27T01:09:16.350Z,33.68
2023-04-27T01:10:16.387Z,33.63
2023-04-27T01:11:16.416Z,33.67
2023-04-27T01:12:16.456Z,33.58
2023-04-27T01:13:16.493Z,33.55
2023-04-27T01:14:16.506Z,33.61
2023-04-27T01:15:16.530Z,33.57
2023-04-27T01:16:16.566Z,33.54
2023-04-27T01:17:16.607Z,33.48
2023-04-27T01:18:16.624Z,33.60
2023-04-27T01:19:16.667Z,33.57
2023-04-27T01:20:16.678Z,33.49
2023-04-27T01:21:16.734Z,33.52
2023-04-27T01:22:16.749Z,33.51
2023-04-27T01:23:17.468Z,33.51
2023-04-27T01:24:16.796Z,33.43
2023-04-27T01:25:16.875Z,33.45
2023-04-27T01:26:16.896Z,33.45
2023-04-27T01:27:16.950Z,33.36
2023-04-27T01:28:16.970Z,33.38
2023-04-27T01:29:16.993Z,33.39
2023-04-27T01:30:16.991Z,33.38
2023-04-27T01:31:17.099Z,33.34
2023-04-27T01:32:17.097Z,33.34
2023-04-27T01:33:17.113Z,33.28
2023-04-27T01:34:17.766Z,33.33
2023-04-27T01:35:17.175Z,33.30
2023-04-27T01:36:17.220Z,33.27
2023-04-27T01:37:17.250Z,33.31
2023-04-27T01:38:17.263Z,33.24
2023-04-27T01:39:17.285Z,33.24
2023-04-27T01:40:17.359Z,33.19
2023-04-27T01:41:17.381Z,33.18
2023-04-27T01:42:17.425Z,33.27
2023-04-27T01:43:17.455Z,33.24
2023-04-27T01:44:17.504Z,33.15
2023-04-27T01:45:17.542Z,33.14
2023-04-27T01:46:17.575Z,33.18
2023-04-27T01:47:17.608Z,33.12
2023-04-27T01:48:17.626Z,33.21
2023-04-27T01:49:17.740Z,33.13
2023-04-27T01:50:17.718Z,33.09
2023-04-27T01:51:17.723Z,33.17
2023-04-27T01:52:17.791Z,33.07
2023-04-27T01:53:17.813Z,33.01
2023-04-27T01:54:17.830Z,33.10
2023-04-27T01:55:17.854Z,33.06
2023-04-27T01:56:17.885Z,33.06
2023-04-27T01:57:17.945Z,33.10
2023-04-27T01:58:17.963Z,33.00
2023-04-27T01:59:18.026Z,33.07
2023-04-27T02:00:18.072Z,33.06
2023-04-27T02:01:18.094Z,33.06
2023-04-27T02:02:18.157Z,33.06
2023-04-27T02:03:18.400Z,33.01
2023-04-27T02:04:18.406Z,32.99
2023-04-27T02:05:18.220Z,32.94
2023-04-27T02:06:18.274Z,32.94
2023-04-27T02:07:18.316Z,32.95
2023-04-27T02:08:18.322Z,32.91
2023-04-27T02:09:18.386Z,32.95
2023-04-27T02:10:18.403Z,32.98
2023-04-27T02:11:18.438Z,32.91
2023-04-27T02:12:18.519Z,32.92
2023-04-27T02:13:18.543Z,32.91
2023-04-27T02:14:18.572Z,32.83
2023-04-27T02:15:18.598Z,32.89
2023-04-27T02:16:18.673Z,32.87
2023-04-27T02:17:18.687Z,32.96
2023-04-27T02:18:18.712Z,32.68
2023-04-27T02:19:18.756Z,32.84
2023-04-27T02:20:18.809Z,32.83
2023-04-27T02:21:18.826Z,32.83
2023-04-27T02:22:18.885Z,32.83
2023-04-27T02:23:18.954Z,32.83
2023-04-27T02:24:18.972Z,32.81
2023-04-27T02:25:19.035Z,32.78
2023-04-27T02:26:19.076Z,32.71
2023-04-27T02:27:19.098Z,32.74
2023-04-27T02:28:19.133Z,32.81
2023-04-27T02:29:19.169Z,32.71
2023-04-27T02:30:19.234Z,32.66
2023-04-27T02:31:19.306Z,32.65
2023-04-27T02:32:19.291Z,32.72
2023-04-27T02:33:19.318Z,32.70
2023-04-27T02:34:19.350Z,32.71
2023-04-27T02:35:19.493Z,32.68
2023-04-27T02:36:19.432Z,32.59
2023-04-27T02:37:19.496Z,32.63
2023-04-27T02:38:19.533Z,32.66
2023-04-27T02:39:19.610Z,32.57
2023-04-27T02:40:19.609Z,32.60
2023-04-27T02:41:19.619Z,32.54
2023-04-27T02:42:19.712Z,32.59
2023-04-27T02:43:19.753Z,32.59
2023-04-27T02:44:19.788Z,32.62
2023-04-27T02:45:19.808Z,32.56
2023-04-27T02:46:19.884Z,32.57
2023-04-27T02:47:19.928Z,32.48
2023-04-27T02:48:19.948Z,32.47
2023-04-27T02:49:19.985Z,32.48
2023-04-27T02:50:20.017Z,32.48
2023-04-27T02:51:20.108Z,32.48
2023-04-27T02:52:20.121Z,32.53
2023-04-27T02:53:20.176Z,32.44
2023-04-27T02:54:20.243Z,32.39
2023-04-27T02:55:20.263Z,32.42
2023-04-27T02:56:20.296Z,32.44
2023-04-27T02:57:20.337Z,32.41
2023-04-27T02:58:20.458Z,32.43
2023-04-27T02:59:20.420Z,32.38
2023-04-27T03:00:20.477Z,32.42
2023-04-27T03:01:20.581Z,32.48
2023-04-27T03:02:20.618Z,32.45
2023-04-27T03:03:20.695Z,32.42
2023-04-27T03:04:20.737Z,32.41
2023-04-27T03:05:20.642Z,32.39
2023-04-27T03:06:20.662Z,32.30
2023-04-27T03:07:20.728Z,32.32
2023-04-27T03:08:20.765Z,32.26
2023-04-27T03:09:20.819Z,32.30
2023-04-27T03:10:20.871Z,32.39
2023-04-27T03:11:20.915Z,32.30
2023-04-27T03:12:20.938Z,32.30
2023-04-27T03:13:20.977Z,32.27
2023-04-27T03:14:21.051Z,32.30
2023-04-27T03:15:21.089Z,32.25
2023-04-27T03:16:21.179Z,32.26
2023-04-27T03:17:21.153Z,32.24
2023-04-27T03:18:21.205Z,32.27
2023-04-27T03:19:21.256Z,32.23
2023-04-27T03:20:21.309Z,32.18
2023-04-27T03:21:21.331Z,32.23
2023-04-27T03:22:21.378Z,32.21
2023-04-27T03:23:21.425Z,32.20
2023-04-27T03:24:21.480Z,32.18
2023-04-27T03:25:21.504Z,32.20
2023-04-27T03:26:21.546Z,32.08
2023-04-27T03:27:21.574Z,32.15
2023-04-27T03:28:21.637Z,32.15
2023-04-27T03:29:21.692Z,32.09
2023-04-27T03:30:21.708Z,32.07
2023-04-27T03:31:21.832Z,32.09
2023-04-27T03:32:21.777Z,32.09
2023-04-27T03:33:21.856Z,32.03
2023-04-27T03:34:21.930Z,32.10
2023-04-27T03:35:21.945Z,32.07
2023-04-27T03:36:21.966Z,32.07
2023-04-27T03:37:22.067Z,32.01
2023-04-27T03:38:22.112Z,32.00
2023-04-27T03:39:22.125Z,32.08
2023-04-27T03:40:22.188Z,32.08
2023-04-27T03:41:22.840Z,32.01
2023-04-27T03:42:22.310Z,32.00
2023-04-27T03:43:22.333Z,31.92
2023-04-27T03:44:22.379Z,31.97
2023-04-27T03:45:22.423Z,31.98
2023-04-27T03:46:22.498Z,32.00
2023-04-27T03:47:22.569Z,32.01
2023-04-27T03:48:22.585Z,32.04
2023-04-27T03:49:22.595Z,31.97
2023-04-27T03:50:22.663Z,32.00
2023-04-27T03:51:22.702Z,32.00
2023-04-27T03:52:22.767Z,31.95
2023-04-27T03:53:22.828Z,32.00
2023-04-27T03:54:22.852Z,31.92
2023-04-27T03:55:22.886Z,31.94
2023-04-27T03:56:22.969Z,31.89
2023-04-27T03:57:22.987Z,31.92
2023-04-27T03:58:23.032Z,31.86
2023-04-27T03:59:23.086Z,31.97
2023-04-27T04:00:23.088Z,31.89
2023-04-27T04:01:23.144Z,31.92
2023-04-27T04:02:23.355Z,31.88
2023-04-27T04:03:23.413Z,31.88
2023-04-27T04:04:23.477Z,31.94
2023-04-27T04:05:23.420Z,31.97
2023-04-27T04:06:23.388Z,31.82
2023-04-27T04:07:23.444Z,31.82
2023-04-27T04:08:23.499Z,31.88
2023-04-27T04:09:24.053Z,31.88
2023-04-27T04:10:23.569Z,31.86
2023-04-27T04:11:23.621Z,31.76
2023-04-27T04:12:23.660Z,31.85
2023-04-27T04:13:23.692Z,31.85
2023-04-27T04:14:23.783Z,31.71
2023-04-27T04:15:23.805Z,31.82
2023-04-27T04:16:23.855Z,31.85
2023-04-27T04:17:23.947Z,31.83
2023-04-27T04:18:23.944Z,31.80
2023-04-27T04:19:24.020Z,31.82
2023-04-27T04:20:24.064Z,31.80
2023-04-27T04:21:24.094Z,31.74
2023-04-27T04:22:24.138Z,31.83
2023-04-27T04:23:24.165Z,31.84
2023-04-27T04:24:24.230Z,31.79
2023-04-27T04:25:24.246Z,31.80
2023-04-27T04:26:24.333Z,31.85
2023-04-27T04:27:24.386Z,31.82
2023-04-27T04:28:24.422Z,31.80
2023-04-27T04:29:24.432Z,31.79
2023-04-27T04:30:24.517Z,31.80
2023-04-27T04:31:24.615Z,31.80
2023-04-27T04:32:24.601Z,31.71
2023-04-27T04:33:24.657Z,31.80
2023-04-27T04:34:24.707Z,31.77
2023-04-27T04:35:24.758Z,31.74
2023-04-27T04:36:24.814Z,31.75
2023-04-27T04:37:24.870Z,31.74
2023-04-27T04:38:24.914Z,31.76
2023-04-27T04:39:24.972Z,31.74
2023-04-27T04:40:25.000Z,31.76
2023-04-27T04:41:25.088Z,31.72
2023-04-27T04:42:25.124Z,31.72
2023-04-27T04:43:25.181Z,31.77
2023-04-27T04:44:25.225Z,31.78
2023-04-27T04:45:25.276Z,31.77
2023-04-27T04:46:25.357Z,31.74
2023-04-27T04:47:25.479Z,31.64
2023-04-27T04:48:25.465Z,31.48
2023-04-27T04:49:25.470Z,31.65
2023-04-27T04:50:25.587Z,32.08
2023-04-27T04:51:25.628Z,32.08
2023-04-27T04:52:25.654Z,32.17
2023-04-27T04:53:25.748Z,32.29
2023-04-27T04:54:25.760Z,32.64
2023-04-27T04:55:25.840Z,33.19
2023-04-27T04:56:25.867Z,33.37
2023-04-27T04:57:25.942Z,33.56
2023-04-27T04:58:25.996Z,33.73
2023-04-27T04:59:26.210Z,34.00
2023-04-27T05:00:26.120Z,34.29
2023-04-27T05:01:26.176Z,34.23
2023-04-27T05:02:26.412Z,34.57
2023-04-27T05:03:26.367Z,34.31
2023-04-27T05:04:26.459Z,34.37
2023-04-27T05:05:26.385Z,34.54
2023-04-27T05:06:26.423Z,34.81
2023-04-27T05:07:26.491Z,35.21
2023-04-27T05:08:26.530Z,35.59
2023-04-27T05:09:26.622Z,35.99
2023-04-27T05:10:26.635Z,36.29
2023-04-27T05:11:26.710Z,36.42
2023-04-27T05:12:26.749Z,36.63
2023-04-27T05:13:26.816Z,36.82
2023-04-27T05:14:26.866Z,36.56
2023-04-27T05:15:26.919Z,36.72
2023-04-27T05:16:26.979Z,37.30
2023-04-27T05:17:27.040Z,38.05
2023-04-27T05:18:27.060Z,37.84
2023-04-27T05:19:27.126Z,37.60
2023-04-27T05:20:27.210Z,37.59
2023-04-27T05:21:27.202Z,37.44
2023-04-27T05:22:27.270Z,37.62
2023-04-27T05:23:27.325Z,37.75
2023-04-27T05:24:27.395Z,37.81
2023-04-27T05:25:27.387Z,38.00
2023-04-27T05:26:27.449Z,38.04
2023-04-27T05:27:27.486Z,38.33
2023-04-27T05:28:27.555Z,38.41
2023-04-27T05:29:27.573Z,38.55
2023-04-27T05:30:27.629Z,38.66
2023-04-27T05:31:27.666Z,38.75
2023-04-27T05:32:27.757Z,38.67
2023-04-27T05:33:27.760Z,38.97
2023-04-27T05:34:27.784Z,39.05
2023-04-27T05:35:27.867Z,39.52
2023-04-27T05:36:27.866Z,39.71
2023-04-27T05:37:27.897Z,40.00
2023-04-27T05:38:27.961Z,40.05
2023-04-27T05:39:28.000Z,40.20
2023-04-27T05:40:28.054Z,40.11
2023-04-27T05:41:28.087Z,40.28
2023-04-27T05:42:28.117Z,40.57
2023-04-27T05:43:28.174Z,40.74
2023-04-27T05:44:28.223Z,40.85
2023-04-27T05:45:28.230Z,40.81
2023-04-27T05:46:28.325Z,41.10
2023-04-27T05:47:28.352Z,40.81
2023-04-27T05:48:28.846Z,41.13
2023-04-27T05:49:28.420Z,41.21
2023-04-27T05:50:28.455Z,41.56
2023-04-27T05:51:28.458Z,41.41
2023-04-27T05:52:28.883Z,41.35
2023-04-27T05:53:28.550Z,41.60
2023-04-27T05:54:28.581Z,41.77
2023-04-27T05:55:28.600Z,41.95
2023-04-27T05:56:28.619Z,42.14
2023-04-27T05:57:28.912Z,42.37
2023-04-27T05:58:28.677Z,42.85
2023-04-27T05:59:28.727Z,42.96
2023-04-27T06:00:28.799Z,42.87
2023-04-27T06:01:28.765Z,43.07
2023-04-27T06:02:29.034Z,43.03
2023-04-27T06:03:29.188Z,43.05
2023-04-27T06:04:29.061Z,43.05
2023-04-27T06:05:28.955Z,43.13
2023-04-27T06:06:28.892Z,43.41
2023-04-27T06:07:28.902Z,43.49
2023-04-27T06:08:28.940Z,43.49
2023-04-27T06:09:28.965Z,43.51
2023-04-27T06:10:29.095Z,43.55
2023-04-27T06:11:29.034Z,43.63
2023-04-27T06:12:29.054Z,44.10
2023-04-27T06:13:29.078Z,44.10
2023-04-27T06:14:29.085Z,44.28
2023-04-27T06:15:29.090Z,44.54
2023-04-27T06:16:29.193Z,44.27
2023-04-27T06:17:29.148Z,44.35
2023-04-27T06:18:29.160Z,44.40
2023-04-27T06:19:29.254Z,44.35
2023-04-27T06:20:29.202Z,44.64
2023-04-27T06:21:29.238Z,44.67
2023-04-27T06:22:29.206Z,44.66
2023-04-27T06:23:29.269Z,44.69
2023-04-27T06:24:29.315Z,44.53
2023-04-27T06:25:29.421Z,44.74
2023-04-27T06:26:29.328Z,45.03
2023-04-27T06:27:29.375Z,45.00
2023-04-27T06:28:29.318Z,45.15
2023-04-27T06:29:29.325Z,45.25
2023-04-27T06:30:29.351Z,45.42
2023-04-27T06:31:29.457Z,45.26
2023-04-27T06:32:29.443Z,45.40
2023-04-27T06:33:29.401Z,45.48
2023-04-27T06:34:29.387Z,45.47
2023-04-27T06:35:29.433Z,45.44
2023-04-27T06:36:29.412Z,45.51
2023-04-27T06:37:29.897Z,45.55
2023-04-27T06:38:29.479Z,45.70
2023-04-27T06:39:29.454Z,45.58
2023-04-27T06:40:29.478Z,45.55
2023-04-27T06:41:29.478Z,45.85
2023-04-27T06:42:29.440Z,45.88
2023-04-27T06:43:29.446Z,46.05
2023-04-27T06:44:29.458Z,46.10
2023-04-27T06:45:29.502Z,46.39
2023-04-27T06:46:29.485Z,46.35
2023-04-27T06:47:29.487Z,46.33
2023-04-27T06:48:29.516Z,46.42
2023-04-27T06:49:29.501Z,47.26
2023-04-27T06:50:29.555Z,46.95
2023-04-27T06:51:29.537Z,46.97
2023-04-27T06:52:29.526Z,47.06
2023-04-27T06:53:29.521Z,47.11
2023-04-27T06:54:29.501Z,47.10
2023-04-27T06:55:29.532Z,47.07
2023-04-27T06:56:29.538Z,47.03
2023-04-27T06:57:29.537Z,46.79
2023-04-27T06:58:29.593Z,46.67
2023-04-27T06:59:29.602Z,46.43
2023-04-27T07:00:29.604Z,46.34
2023-04-27T07:01:29.846Z,46.16
2023-04-27T07:02:29.641Z,46.36
2023-04-27T07:03:29.863Z,46.13
2023-04-27T07:04:29.697Z,46.08
2023-04-27T07:05:29.655Z,45.88
2023-04-27T07:06:29.684Z,45.85
2023-04-27T07:07:29.721Z,45.70
2023-04-27T07:08:29.700Z,45.79
2023-04-27T07:09:29.829Z,45.63
2023-04-27T07:10:29.747Z,45.53
2023-04-27T07:11:29.770Z,45.58
2023-04-27T07:12:29.807Z,45.48
2023-04-27T07:13:29.861Z,45.50
2023-04-27T07:14:29.882Z,45.48
2023-04-27T07:15:29.935Z,45.51
2023-04-27T07:16:30.117Z,45.37
2023-04-27T07:17:30.039Z,45.21
2023-04-27T07:18:30.086Z,45.18
2023-04-27T07:19:30.150Z,45.17
2023-04-27T07:20:30.297Z,45.20
2023-04-27T07:21:30.258Z,45.08
2023-04-27T07:22:30.310Z,45.09
2023-04-27T07:23:30.388Z,44.93
2023-04-27T07:24:30.432Z,44.86
2023-04-27T07:25:30.505Z,44.65
2023-04-27T07:26:30.532Z,44.53
2023-04-27T07:27:30.552Z,44.38
2023-04-27T07:28:30.657Z,44.51
2023-04-27T07:29:30.867Z,44.45
2023-04-27T07:30:30.842Z,44.32
2023-04-27T07:31:30.856Z,44.29
2023-04-27T07:32:30.864Z,44.51
2023-04-27T07:33:31.391Z,44.56
2023-04-27T07:34:41.103Z,44.51
2023-04-27T07:35:31.999Z,44.61
2023-04-27T07:36:31.001Z,44.65
2023-04-27T07:37:30.976Z,44.66
2023-04-27T07:38:31.005Z,44.73
2023-04-27T07:39:30.952Z,44.91
2023-04-27T07:40:30.954Z,44.97
2023-04-27T07:41:30.984Z,45.13
2023-04-27T07:42:30.928Z,44.89
2023-04-27T07:43:31.434Z,44.90
2023-04-27T07:44:30.998Z,44.65
2023-04-27T07:45:31.091Z,42.48
2023-04-27T07:46:31.106Z,42.54
2023-04-27T07:47:31.151Z,42.84
2023-04-27T07:48:31.455Z,43.35
2023-04-27T07:49:31.237Z,43.21
2023-04-27T07:50:31.286Z,42.56
2023-04-27T07:51:31.273Z,42.49
2023-04-27T07:52:31.329Z,42.56
2023-04-27T07:53:31.383Z,42.40
2023-04-27T07:54:31.599Z,41.70
2023-04-27T07:55:31.476Z,41.76
2023-04-27T07:56:31.456Z,41.64
2023-04-27T07:57:31.533Z,41.67
2023-04-27T07:58:31.550Z,41.40
2023-04-27T07:59:31.554Z,41.48
2023-04-27T08:00:31.554Z,41.05
2023-04-27T08:01:31.608Z,40.75
2023-04-27T08:02:31.739Z,40.87
2023-04-27T08:03:31.934Z,40.73
2023-04-27T08:04:32.021Z,40.84
2023-04-27T08:05:32.145Z,40.55
2023-04-27T08:06:32.263Z,40.75
2023-04-27T08:07:31.998Z,40.56
2023-04-27T08:08:31.953Z,40.70
2023-04-27T08:09:31.889Z,40.65
2023-04-27T08:10:31.950Z,40.47
2023-04-27T08:11:31.973Z,40.25
2023-04-27T08:12:31.983Z,40.31
2023-04-27T08:13:32.433Z,40.22
2023-04-27T08:14:32.057Z,40.30
2023-04-27T08:15:32.088Z,40.21
2023-04-27T08:16:32.156Z,40.18
2023-04-27T08:17:32.201Z,40.16
2023-04-27T08:18:32.213Z,40.19
2023-04-27T08:19:32.270Z,40.46
2023-04-27T08:20:32.359Z,40.71
2023-04-27T08:21:32.355Z,40.80
2023-04-27T08:22:32.416Z,40.58
2023-04-27T08:23:32.470Z,39.86
2023-04-27T08:24:32.519Z,40.42
2023-04-27T08:25:32.535Z,40.80
2023-04-27T08:26:32.646Z,40.79
2023-04-27T08:27:32.641Z,40.36
2023-04-27T08:28:32.714Z,40.72
2023-04-27T08:29:32.961Z,40.46
2023-04-27T08:30:32.841Z,40.62
2023-04-27T08:31:32.886Z,40.63
2023-04-27T08:32:32.975Z,40.11
2023-04-27T08:33:33.004Z,40.41
2023-04-27T08:34:33.035Z,40.36
2023-04-27T08:35:33.105Z,40.06
2023-04-27T08:36:33.111Z,39.25
2023-04-27T08:37:33.149Z,39.20
2023-04-27T08:38:33.451Z,38.13
2023-04-27T08:39:33.133Z,39.11
2023-04-27T08:40:33.144Z,38.52
2023-04-27T08:41:33.148Z,37.87
2023-04-27T08:42:33.248Z,37.85
2023-04-27T08:43:33.173Z,38.38
2023-04-27T08:44:33.175Z,38.45
2023-04-27T08:45:33.177Z,38.29
2023-04-27T08:46:33.205Z,38.32
2023-04-27T08:47:42.576Z,39.14
2023-04-27T08:48:34.161Z,39.59
2023-04-27T08:49:33.143Z,39.41
2023-04-27T08:50:33.166Z,39.11
2023-04-27T08:51:33.164Z,39.69
2023-04-27T08:52:33.120Z,40.30
2023-04-27T08:53:33.450Z,41.19
2023-04-27T08:54:33.136Z,41.80
2023-04-27T08:55:33.126Z,42.14
2023-04-27T08:56:34.975Z,42.46
2023-04-27T08:57:33.106Z,42.33
2023-04-27T08:58:33.133Z,42.48
2023-04-27T08:59:33.139Z,42.75
2023-04-27T09:00:33.105Z,42.84
2023-04-27T09:01:33.146Z,42.96
2023-04-27T09:02:33.202Z,43.54
2023-04-27T09:03:33.184Z,43.64
2023-04-27T09:04:33.377Z,43.88
2023-04-27T09:05:33.318Z,43.93
2023-04-27T09:06:33.469Z,43.94
2023-04-27T09:07:33.407Z,43.86
2023-04-27T09:08:33.438Z,43.84
2023-04-27T09:09:33.511Z,43.75
2023-04-27T09:10:33.516Z,43.46
2023-04-27T09:11:33.618Z,43.26
2023-04-27T09:12:33.656Z,43.24
2023-04-27T09:13:33.713Z,43.26
2023-04-27T09:14:33.779Z,43.29
2023-04-27T09:15:33.964Z,43.33
2023-04-27T09:16:33.949Z,43.18
2023-04-27T09:17:34.033Z,43.21
2023-04-27T09:18:34.021Z,43.20
2023-04-27T09:19:34.054Z,43.23
2023-04-27T09:20:34.167Z,43.24
2023-04-27T09:21:34.214Z,43.40
2023-04-27T09:22:34.243Z,43.32
2023-04-27T09:23:34.338Z,43.30
2023-04-27T09:24:34.374Z,43.23
2023-04-27T09:25:34.413Z,43.05
2023-04-27T09:26:34.495Z,43.02
2023-04-27T09:27:34.542Z,41.32
2023-04-27T09:28:34.601Z,40.84
2023-04-27T09:29:34.637Z,41.59
2023-04-27T09:30:34.658Z,42.06
2023-04-27T09:31:34.816Z,42.82
2023-04-27T09:32:34.736Z,43.24
2023-04-27T09:33:34.732Z,42.98
2023-04-27T09:34:34.808Z,43.10
2023-04-27T09:35:34.860Z,43.22
2023-04-27T09:36:34.899Z,43.16
2023-04-27T09:37:34.985Z,43.34
2023-04-27T09:38:35.025Z,43.80
2023-04-27T09:39:35.457Z,43.93
2023-04-27T09:40:35.103Z,44.06
2023-04-27T09:41:35.128Z,44.21
2023-04-27T09:42:35.179Z,44.32
2023-04-27T09:43:35.191Z,44.64
2023-04-27T09:44:35.456Z,44.62
2023-04-27T09:45:35.327Z,44.86
2023-04-27T09:46:35.291Z,43.20
2023-04-27T09:47:35.379Z,43.54
2023-04-27T09:48:35.384Z,43.97
2023-04-27T09:49:35.486Z,44.01
2023-04-27T09:50:37.381Z,44.19
2023-04-27T09:51:35.655Z,44.37
2023-04-27T09:52:35.702Z,44.43
2023-04-27T09:53:35.737Z,44.47
2023-04-27T09:54:35.770Z,44.52
2023-04-27T09:55:35.772Z,44.55
2023-04-27T09:56:35.820Z,44.51
2023-04-27T09:57:35.849Z,44.45
2023-04-27T09:58:35.868Z,44.38
2023-04-27T09:59:35.958Z,44.38
2023-04-27T10:00:35.907Z,44.40
2023-04-27T10:01:37.428Z,44.40
2023-04-27T10:02:46.435Z,44.35
2023-04-27T10:03:37.076Z,44.32
2023-04-27T10:04:36.080Z,44.33
2023-04-27T10:05:35.942Z,44.39
2023-04-27T10:06:35.903Z,44.43
2023-04-27T10:07:35.904Z,44.40
2023-04-27T10:08:35.918Z,44.49
2023-04-27T10:09:35.893Z,44.48
2023-04-27T10:10:35.904Z,44.45
2023-04-27T10:11:35.876Z,44.41
2023-04-27T10:12:35.865Z,44.41
2023-04-27T10:13:35.881Z,44.43
2023-04-27T10:14:35.900Z,44.45
2023-04-27T10:15:35.874Z,44.41
2023-04-27T10:16:35.876Z,44.49
2023-04-27T10:17:35.922Z,44.57
2023-04-27T10:18:35.846Z,44.57
2023-04-27T10:19:35.845Z,44.61
2023-04-27T10:20:35.820Z,44.80
2023-04-27T10:21:35.821Z,44.89
2023-04-27T10:22:36.127Z,44.80
2023-04-27T10:23:35.802Z,44.67
2023-04-27T10:24:35.888Z,44.75
2023-04-27T10:25:35.912Z,44.62
2023-04-27T10:26:37.301Z,44.71
2023-04-27T10:27:36.143Z,44.65
2023-04-27T10:28:36.158Z,44.58
2023-04-27T10:29:36.140Z,44.45
2023-04-27T10:30:36.202Z,44.40
2023-04-27T10:31:36.242Z,44.39
2023-04-27T10:32:36.277Z,44.29
2023-04-27T10:33:36.280Z,44.17
2023-04-27T10:34:36.491Z,44.18
2023-04-27T10:35:36.292Z,44.07
2023-04-27T10:36:36.330Z,44.26
2023-04-27T10:37:36.380Z,43.60
2023-04-27T10:38:36.419Z,43.28
2023-04-27T10:39:47.702Z,43.25
2023-04-27T10:40:37.448Z,43.33
2023-04-27T10:41:36.402Z,43.69
2023-04-27T10:42:36.407Z,43.64
2023-04-27T10:43:36.390Z,43.98
2023-04-27T10:44:36.523Z,44.18
2023-04-27T10:45:36.376Z,44.26
2023-04-27T10:46:36.768Z,44.33
2023-04-27T10:47:36.410Z,44.33
2023-04-27T10:48:36.357Z,44.45
2023-04-27T10:49:36.359Z,44.48
2023-04-27T10:50:36.342Z,44.55
2023-04-27T10:51:36.345Z,44.50
2023-04-27T10:52:36.355Z,44.50
2023-04-27T10:53:36.333Z,44.75
2023-04-27T10:54:36.358Z,44.95
2023-04-27T10:55:36.343Z,45.16
2023-04-27T10:56:36.339Z,45.00
2023-04-27T10:57:36.313Z,44.95
2023-04-27T10:58:47.987Z,44.87
2023-04-27T10:59:37.393Z,44.87
2023-04-27T11:00:36.355Z,44.77
2023-04-27T11:01:36.348Z,44.67
2023-04-27T11:02:36.461Z,44.69
2023-04-27T11:03:36.711Z,44.61
2023-04-27T11:04:36.359Z,44.64
2023-04-27T11:05:36.329Z,44.64
2023-04-27T11:06:36.325Z,44.79
2023-04-27T11:07:36.318Z,44.73
2023-04-27T11:08:36.334Z,44.75
2023-04-27T11:09:36.424Z,44.82
2023-04-27T11:10:36.475Z,44.93
2023-04-27T11:11:36.572Z,45.15
2023-04-27T11:12:36.606Z,45.25
2023-04-27T11:13:36.623Z,45.33
2023-04-27T11:14:36.757Z,45.19
2023-04-27T11:15:36.723Z,45.10
2023-04-27T11:16:36.800Z,45.09
2023-04-27T11:17:36.877Z,45.16
2023-04-27T11:18:36.876Z,45.10
2023-04-27T11:19:36.954Z,45.05
2023-04-27T11:20:36.977Z,45.01
2023-04-27T11:21:37.035Z,45.14
2023-04-27T11:22:37.076Z,45.16
2023-04-27T11:23:37.119Z,45.03
2023-04-27T11:24:37.195Z,45.09
2023-04-27T11:25:37.215Z,45.29
2023-04-27T11:26:37.295Z,45.58
2023-04-27T11:27:37.329Z,45.65
2023-04-27T11:28:37.356Z,45.76
2023-04-27T11:29:37.496Z,45.76
2023-04-27T11:30:37.447Z,45.81
2023-04-27T11:31:37.500Z,45.97
2023-04-27T11:32:37.570Z,45.80
2023-04-27T11:33:37.589Z,45.60
2023-04-27T11:34:38.017Z,45.29
2023-04-27T11:35:37.640Z,45.05
2023-04-27T11:36:37.707Z,44.95
2023-04-27T11:37:37.715Z,44.73
2023-04-27T11:38:37.823Z,44.72
2023-04-27T11:39:37.848Z,44.96
2023-04-27T11:40:37.884Z,44.83
2023-04-27T11:41:37.963Z,44.89
2023-04-27T11:42:37.961Z,44.61
2023-04-27T11:43:38.019Z,44.54
2023-04-27T11:44:38.093Z,44.46
2023-04-27T11:45:38.125Z,43.97
2023-04-27T11:46:38.352Z,44.07
2023-04-27T11:47:38.314Z,43.96
2023-04-27T11:48:38.294Z,43.72
2023-04-27T11:49:38.361Z,42.44
2023-04-27T11:50:38.366Z,43.16
2023-04-27T11:51:38.425Z,43.02
2023-04-27T11:52:38.471Z,42.88
2023-04-27T11:53:38.535Z,42.90
2023-04-27T11:54:38.550Z,43.12
2023-04-27T11:55:38.593Z,42.78
2023-04-27T11:56:38.611Z,42.31
2023-04-27T11:57:38.662Z,42.73
2023-04-27T11:58:38.716Z,42.67
2023-04-27T11:59:38.724Z,41.93
2023-04-27T12:00:38.719Z,41.15
2023-04-27T12:01:38.698Z,41.17
2023-04-27T12:02:39.042Z,39.62
2023-04-27T12:03:39.144Z,41.74
2023-04-27T12:04:39.047Z,41.31
2023-04-27T12:05:38.934Z,41.10
2023-04-27T12:06:39.001Z,40.43
2023-04-27T12:07:38.898Z,40.93
2023-04-27T12:08:38.868Z,42.36
2023-04-27T12:09:38.870Z,42.16
2023-04-27T12:10:38.896Z,43.34
2023-04-27T12:11:38.934Z,43.39
2023-04-27T12:12:38.971Z,44.37
2023-04-27T12:13:38.936Z,44.84
2023-04-27T12:14:38.934Z,44.99
2023-04-27T12:15:38.936Z,45.34
2023-04-27T12:16:38.993Z,45.45
2023-04-27T12:17:39.012Z,45.70
2023-04-27T12:18:38.982Z,45.78
2023-04-27T12:19:39.033Z,45.61
2023-04-27T12:20:39.034Z,45.45
2023-04-27T12:21:39.081Z,45.38
2023-04-27T12:22:39.053Z,45.49
2023-04-27T12:23:39.147Z,45.22
2023-04-27T12:24:39.109Z,45.03
2023-04-27T12:25:39.143Z,45.01
2023-04-27T12:26:39.173Z,44.68
2023-04-27T12:27:39.195Z,44.88
2023-04-27T12:28:39.173Z,44.65
2023-04-27T12:29:39.222Z,44.90
2023-04-27T12:30:39.261Z,44.87
2023-04-27T12:31:39.295Z,44.92
2023-04-27T12:32:39.272Z,44.87
2023-04-27T12:33:39.263Z,44.50
2023-04-27T12:34:39.274Z,44.37
2023-04-27T12:35:39.249Z,44.12
2023-04-27T12:36:39.285Z,43.99
2023-04-27T12:37:39.299Z,44.06
2023-04-27T12:38:39.315Z,43.96
2023-04-27T12:39:39.354Z,43.52
2023-04-27T12:40:39.331Z,43.37
2023-04-27T12:41:39.347Z,43.62
2023-04-27T12:42:39.369Z,43.68
2023-04-27T12:43:39.379Z,43.76
2023-04-27T12:44:39.389Z,43.82
2023-04-27T12:45:39.388Z,43.72
2023-04-27T12:46:39.460Z,42.98
2023-04-27T12:47:58.114Z,43.13
2023-04-27T12:48:40.466Z,42.88
2023-04-27T12:49:39.422Z,42.78
2023-04-27T12:50:39.438Z,42.78
2023-04-27T12:51:39.444Z,42.78
2023-04-27T12:52:39.409Z,42.61