createdAt,value
2023-03-03T00:00:46.547Z,97.20
2023-03-03T00:01:46.663Z,97.83
2023-03-03T00:02:46.521Z,97.10
2023-03-03T00:03:46.580Z,97.20
2023-03-03T00:04:46.498Z,97.31
2023-03-03T00:05:46.495Z,97.41
2023-03-03T00:06:46.495Z,97.62
2023-03-03T00:07:46.551Z,97.83
2023-03-03T00:08:46.453Z,97.62
2023-03-03T00:09:46.453Z,97.41
2023-03-03T00:10:46.438Z,97.67
2023-03-03T00:11:46.447Z,97.41
2023-03-03T00:12:46.419Z,97.52
2023-03-03T00:13:46.454Z,97.45
2023-03-03T00:14:46.388Z,97.45
2023-03-03T00:15:46.529Z,97.45
2023-03-03T00:16:46.367Z,97.92
2023-03-03T00:17:46.353Z,97.19
2023-03-03T00:18:46.388Z,98.02
2023-03-03T00:19:46.364Z,98.02
2023-03-03T00:20:46.381Z,98.13
2023-03-03T00:21:46.333Z,98.34
2023-03-03T00:22:46.320Z,98.24
2023-03-03T00:23:46.297Z,98.19
2023-03-03T00:24:46.289Z,98.19
2023-03-03T00:25:46.275Z,98.44
2023-03-03T00:26:46.328Z,98.44
2023-03-03T00:27:46.242Z,98.65
2023-03-03T00:28:46.245Z,98.50
2023-03-03T00:29:46.230Z,98.08
2023-03-03T00:30:46.242Z,98.55
2023-03-03T00:31:46.224Z,98.55
2023-03-03T00:32:46.238Z,97.92
2023-03-03T00:33:46.193Z,97.88
2023-03-03T00:34:46.171Z,97.81
2023-03-03T00:35:46.216Z,97.92
2023-03-03T00:36:46.140Z,97.98
2023-03-03T00:37:46.181Z,97.98
2023-03-03T00:38:46.219Z,98.19
2023-03-03T00:39:46.131Z,98.02
2023-03-03T00:40:46.107Z,97.98
2023-03-03T00:41:46.103Z,98.08
2023-03-03T00:42:46.107Z,97.35
2023-03-03T00:43:46.063Z,97.25
2023-03-03T00:44:46.084Z,97.45
2023-03-03T00:45:46.064Z,97.25
2023-03-03T00:46:46.045Z,97.25
2023-03-03T00:47:46.036Z,97.45
2023-03-03T00:48:46.007Z,97.56
2023-03-03T00:49:45.996Z,97.39
2023-03-03T00:50:46.067Z,97.25
2023-03-03T00:51:46.005Z,97.92
2023-03-03T00:52:45.982Z,97.45
2023-03-03T00:53:45.956Z,97.50
2023-03-03T00:54:45.959Z,97.50
2023-03-03T00:55:45.930Z,97.71
2023-03-03T00:56:46.004Z,97.71
2023-03-03T00:57:45.944Z,97.29
2023-03-03T00:58:45.941Z,97.50
2023-03-03T00:59:45.886Z,97.81
2023-03-03T01:00:45.874Z,97.19
2023-03-03T01:01:45.885Z,97.29
2023-03-03T01:02:45.946Z,97.61
2023-03-03T01:03:45.850Z,97.50
2023-03-03T01:04:45.843Z,97.50
2023-03-03T01:05:45.820Z,97.81
2023-03-03T01:06:45.805Z,97.81
2023-03-03T01:07:45.800Z,97.81
2023-03-03T01:08:45.851Z,97.92
2023-03-03T01:09:45.795Z,97.71
2023-03-03T01:10:45.814Z,97.81
2023-03-03T01:11:45.752Z,97.61
2023-03-03T01:12:45.738Z,97.71
2023-03-03T01:13:45.768Z,97.81
2023-03-03T01:14:45.761Z,97.81
2023-03-03T01:15:45.755Z,98.02
2023-03-03T01:16:45.695Z,98.13
2023-03-03T01:17:45.684Z,98.13
2023-03-03T01:18:45.696Z,98.34
2023-03-03T01:19:45.687Z,98.07
2023-03-03T01:20:45.708Z,98.34
2023-03-03T01:21:45.671Z,97.92
2023-03-03T01:22:45.668Z,98.18
2023-03-03T01:23:45.619Z,98.02
2023-03-03T01:24:45.643Z,97.96
2023-03-03T01:25:45.594Z,98.07
2023-03-03T01:26:45.634Z,98.07
2023-03-03T01:27:45.607Z,98.59
2023-03-03T01:28:45.582Z,98.49
2023-03-03T01:29:45.550Z,98.49
2023-03-03T01:30:45.540Z,98.49
2023-03-03T01:31:45.534Z,98.69
2023-03-03T01:32:45.563Z,98.59
2023-03-03T01:33:45.537Z,98.07
2023-03-03T01:34:45.511Z,98.38
2023-03-03T01:35:45.524Z,98.28
2023-03-03T01:36:45.480Z,98.18
2023-03-03T01:37:45.473Z,97.86
2023-03-03T01:38:45.498Z,98.02
2023-03-03T01:39:45.479Z,97.96
2023-03-03T01:40:45.458Z,97.96
2023-03-03T01:41:45.413Z,97.75
2023-03-03T01:42:45.419Z,97.29
2023-03-03T01:43:45.406Z,97.55
2023-03-03T01:44:45.439Z,98.07
2023-03-03T01:45:45.368Z,97.96
2023-03-03T01:46:45.504Z,98.07
2023-03-03T01:47:45.348Z,97.55
2023-03-03T01:48:45.358Z,97.65
2023-03-03T01:49:45.335Z,97.55
2023-03-03T01:50:45.386Z,97.34
2023-03-03T01:51:45.308Z,97.34
2023-03-03T01:52:45.323Z,97.65
2023-03-03T01:53:45.310Z,97.75
2023-03-03T01:54:45.280Z,97.65
2023-03-03T01:55:45.255Z,97.44
2023-03-03T01:56:45.294Z,98.07
2023-03-03T01:57:45.231Z,97.96
2023-03-03T01:58:45.262Z,97.75
2023-03-03T01:59:45.245Z,97.55
2023-03-03T02:00:45.234Z,97.55
2023-03-03T02:01:45.226Z,97.86
2023-03-03T02:02:45.282Z,97.65
2023-03-03T02:03:45.192Z,97.96
2023-03-03T02:04:45.154Z,98.07
2023-03-03T02:05:45.152Z,97.75
2023-03-03T02:06:45.162Z,98.07
2023-03-03T02:07:45.151Z,98.28
2023-03-03T02:08:45.138Z,98.28
2023-03-03T02:09:45.145Z,98.18
2023-03-03T02:10:45.105Z,97.96
2023-03-03T02:11:45.119Z,98.18
2023-03-03T02:12:45.077Z,97.96
2023-03-03T02:13:45.066Z,98.22
2023-03-03T02:14:45.075Z,97.96
2023-03-03T02:15:45.047Z,98.28
2023-03-03T02:16:45.038Z,98.49
2023-03-03T02:17:45.040Z,98.59
2023-03-03T02:18:45.011Z,98.49
2023-03-03T02:19:44.992Z,98.28
2023-03-03T02:20:45.015Z,98.38
2023-03-03T02:21:44.992Z,98.28
2023-03-03T02:22:44.971Z,98.01
2023-03-03T02:23:44.973Z,98.22
2023-03-03T02:24:44.941Z,98.01
2023-03-03T02:25:44.926Z,98.01
2023-03-03T02:26:44.961Z,97.75
2023-03-03T02:27:44.940Z,97.80
2023-03-03T02:28:44.910Z,97.65
2023-03-03T02:29:44.917Z,97.55
2023-03-03T02:30:45.658Z,98.11
2023-03-03T02:31:44.974Z,97.49
2023-03-03T02:32:44.891Z,97.96
2023-03-03T02:33:44.843Z,97.80
2023-03-03T02:34:44.841Z,97.80
2023-03-03T02:35:44.868Z,97.49
2023-03-03T02:36:44.850Z,98.01
2023-03-03T02:37:44.800Z,97.69
2023-03-03T02:38:44.832Z,97.69
2023-03-03T02:39:44.787Z,97.80
2023-03-03T02:40:44.784Z,97.91
2023-03-03T02:41:44.751Z,97.80
2023-03-03T02:42:44.761Z,97.91
2023-03-03T02:43:44.737Z,98.01
2023-03-03T02:44:44.742Z,97.59
2023-03-03T02:45:44.787Z,97.49
2023-03-03T02:46:44.756Z,97.80
2023-03-03T02:47:44.725Z,97.80
2023-03-03T02:48:44.671Z,97.80
2023-03-03T02:49:44.665Z,97.74
2023-03-03T02:50:44.692Z,97.85
2023-03-03T02:51:44.656Z,97.95
2023-03-03T02:52:44.671Z,98.16
2023-03-03T02:53:44.630Z,98.16
2023-03-03T02:54:44.633Z,98.58
2023-03-03T02:55:44.610Z,98.58
2023-03-03T02:56:44.638Z,98.79
2023-03-03T02:57:44.584Z,98.16
2023-03-03T02:58:44.589Z,98.22
2023-03-03T02:59:44.569Z,98.16
2023-03-03T03:00:44.575Z,98.11
2023-03-03T03:01:44.542Z,98.16
2023-03-03T03:02:44.558Z,98.16
2023-03-03T03:03:44.497Z,97.85
2023-03-03T03:04:44.571Z,98.05
2023-03-03T03:05:44.478Z,98.05
2023-03-03T03:06:44.474Z,98.16
2023-03-03T03:07:44.461Z,98.11
2023-03-03T03:08:44.545Z,98.11
2023-03-03T03:09:44.430Z,98.01
2023-03-03T03:10:44.447Z,98.11
2023-03-03T03:11:44.408Z,97.59
2023-03-03T03:12:44.414Z,97.69
2023-03-03T03:13:44.396Z,98.01
2023-03-03T03:14:44.472Z,97.80
2023-03-03T03:15:44.364Z,98.11
2023-03-03T03:16:44.429Z,97.80
2023-03-03T03:17:44.347Z,97.69
2023-03-03T03:18:44.350Z,97.80
2023-03-03T03:19:44.357Z,97.49
2023-03-03T03:20:44.358Z,98.01
2023-03-03T03:21:44.339Z,98.01
2023-03-03T03:22:44.287Z,98.01
2023-03-03T03:23:44.671Z,97.80
2023-03-03T03:24:44.267Z,97.91
2023-03-03T03:25:44.265Z,97.28
2023-03-03T03:26:44.317Z,97.23
2023-03-03T03:27:44.234Z,97.86
2023-03-03T03:28:44.248Z,97.65
2023-03-03T03:29:44.228Z,97.75
2023-03-03T03:30:44.278Z,97.75
2023-03-03T03:31:44.213Z,97.86
2023-03-03T03:32:44.221Z,97.65
2023-03-03T03:33:44.163Z,97.75
2023-03-03T03:34:44.176Z,97.71
2023-03-03T03:35:44.200Z,97.92
2023-03-03T03:36:44.178Z,97.86
2023-03-03T03:37:44.121Z,98.02
2023-03-03T03:38:44.153Z,98.38
2023-03-03T03:39:44.096Z,98.24
2023-03-03T03:40:44.096Z,98.24
2023-03-03T03:41:44.110Z,98.02
2023-03-03T03:42:44.075Z,97.71
2023-03-03T03:43:44.052Z,97.81
2023-03-03T03:44:44.112Z,98.02
2023-03-03T03:45:44.104Z,98.34
2023-03-03T03:46:44.045Z,98.24
2023-03-03T03:47:44.027Z,98.34
2023-03-03T03:48:44.020Z,98.44
2023-03-03T03:49:43.987Z,98.92
2023-03-03T03:50:44.035Z,98.29
2023-03-03T03:51:43.994Z,98.08
2023-03-03T03:52:43.952Z,97.98
2023-03-03T03:53:43.985Z,98.19
2023-03-03T03:54:43.932Z,98.19
2023-03-03T03:55:43.963Z,97.98
2023-03-03T03:56:43.949Z,98.19
2023-03-03T03:57:43.924Z,97.98
2023-03-03T03:58:43.893Z,98.19
2023-03-03T03:59:43.901Z,98.29
2023-03-03T04:00:43.867Z,98.08
2023-03-03T04:01:43.863Z,97.94
2023-03-03T04:02:44.040Z,98.04
2023-03-03T04:03:43.850Z,98.04
2023-03-03T04:04:43.835Z,97.83
2023-03-03T04:05:43.842Z,97.94
2023-03-03T04:06:43.820Z,97.41
2023-03-03T04:07:43.794Z,97.52
2023-03-03T04:08:43.861Z,97.62
2023-03-03T04:09:43.770Z,97.62
2023-03-03T04:10:43.781Z,98.04
2023-03-03T04:11:43.747Z,97.94
2023-03-03T04:12:43.738Z,97.83
2023-03-03T04:13:43.737Z,97.94
2023-03-03T04:14:44.236Z,97.94
2023-03-03T04:15:43.791Z,98.25
2023-03-03T04:16:43.706Z,97.94
2023-03-03T04:17:43.719Z,98.25
2023-03-03T04:18:46.385Z,97.83
2023-03-03T04:19:43.658Z,98.04
2023-03-03T04:20:43.704Z,98.10
2023-03-03T04:21:43.672Z,97.78
2023-03-03T04:22:43.803Z,98.21
2023-03-03T04:23:43.615Z,97.99
2023-03-03T04:24:43.609Z,98.21
2023-03-03T04:25:43.598Z,98.10
2023-03-03T04:26:43.624Z,98.10
2023-03-03T04:27:43.619Z,97.89
2023-03-03T04:28:43.599Z,97.68
2023-03-03T04:29:43.569Z,97.47
2023-03-03T04:30:43.540Z,97.47
2023-03-03T04:31:43.544Z,97.89
2023-03-03T04:32:43.524Z,97.58
2023-03-03T04:33:43.566Z,97.89
2023-03-03T04:34:43.522Z,97.78
2023-03-03T04:35:43.522Z,97.74
2023-03-03T04:36:43.472Z,97.16
2023-03-03T04:37:43.488Z,97.78
2023-03-03T04:38:43.480Z,97.78
2023-03-03T04:39:43.503Z,97.43
2023-03-03T04:40:43.473Z,97.89
2023-03-03T04:41:43.413Z,97.47
2023-03-03T04:42:43.410Z,97.47
2023-03-03T04:43:43.423Z,97.47
2023-03-03T04:44:43.391Z,97.78
2023-03-03T04:45:43.750Z,97.58
2023-03-03T04:46:43.361Z,97.58
2023-03-03T04:47:43.373Z,97.78
2023-03-03T04:48:43.357Z,97.99
2023-03-03T04:49:43.355Z,98.21
2023-03-03T04:50:43.338Z,97.89
2023-03-03T04:51:43.310Z,97.89
2023-03-03T04:52:43.341Z,97.58
2023-03-03T04:53:43.315Z,96.95
2023-03-03T04:54:43.294Z,97.37
2023-03-03T04:55:43.301Z,97.43
2023-03-03T04:56:43.248Z,97.32
2023-03-03T04:57:43.237Z,97.22
2023-03-03T04:58:43.299Z,97.32
2023-03-03T04:59:43.334Z,97.64
2023-03-03T05:00:43.237Z,97.11
2023-03-03T05:01:43.259Z,97.11
2023-03-03T05:02:43.177Z,97.43
2023-03-03T05:03:43.226Z,97.11
2023-03-03T05:04:43.284Z,97.43
2023-03-03T05:05:43.171Z,97.11
2023-03-03T05:06:43.143Z,97.47
2023-03-03T05:07:43.133Z,97.68
2023-03-03T05:08:43.155Z,97.27
2023-03-03T05:09:43.090Z,97.89
2023-03-03T05:10:43.129Z,97.37
2023-03-03T05:11:43.070Z,97.78
2023-03-03T05:12:43.073Z,97.58
2023-03-03T05:13:43.050Z,98.10
2023-03-03T05:14:43.086Z,97.89
2023-03-03T05:15:43.396Z,98.41
2023-03-03T05:16:43.049Z,98.16
2023-03-03T05:17:43.037Z,98.37
2023-03-03T05:18:43.014Z,98.21
2023-03-03T05:19:42.988Z,97.85
2023-03-03T05:20:42.968Z,97.99
2023-03-03T05:21:43.046Z,98.31
2023-03-03T05:22:42.995Z,98.05
2023-03-03T05:23:42.963Z,98.05
2023-03-03T05:24:42.951Z,97.64
2023-03-03T05:25:42.919Z,97.53
2023-03-03T05:26:42.923Z,97.85
2023-03-03T05:27:42.890Z,97.32
2023-03-03T05:28:42.881Z,97.53
2023-03-03T05:29:42.937Z,97.43
2023-03-03T05:30:42.860Z,97.53
2023-03-03T05:31:45.229Z,97.01
2023-03-03T05:32:42.835Z,96.80
2023-03-03T05:33:42.827Z,97.32
2023-03-03T05:34:42.848Z,97.11
2023-03-03T05:35:42.859Z,97.32
2023-03-03T05:36:42.827Z,97.53
2023-03-03T05:37:42.772Z,97.32
2023-03-03T05:38:42.768Z,97.43
2023-03-03T05:39:42.776Z,97.59
2023-03-03T05:40:42.750Z,97.32
2023-03-03T05:41:42.784Z,97.43
2023-03-03T05:42:42.769Z,97.32
2023-03-03T05:43:42.710Z,97.74
2023-03-03T05:44:42.731Z,97.53
2023-03-03T05:45:42.686Z,97.11
2023-03-03T05:46:42.819Z,97.28
2023-03-03T05:47:42.707Z,97.95
2023-03-03T05:48:42.652Z,97.53
2023-03-03T05:49:42.664Z,97.32
2023-03-03T05:50:42.644Z,97.70
2023-03-03T05:51:42.628Z,97.38
2023-03-03T05:52:42.655Z,97.38
2023-03-03T05:53:42.652Z,97.49
2023-03-03T05:54:42.586Z,97.38
2023-03-03T05:55:42.584Z,97.17
2023-03-03T05:56:42.579Z,97.38
2023-03-03T05:57:42.564Z,96.66
2023-03-03T05:58:42.588Z,97.28
2023-03-03T05:59:42.575Z,96.97
2023-03-03T06:00:42.528Z,97.49
2023-03-03T06:01:42.551Z,97.38
2023-03-03T06:02:42.547Z,97.38
2023-03-03T06:03:42.530Z,97.59
2023-03-03T06:04:42.505Z,97.59
2023-03-03T06:05:42.510Z,97.49
2023-03-03T06:06:42.456Z,97.38
2023-03-03T06:07:42.481Z,97.38
2023-03-03T06:08:42.471Z,97.17
2023-03-03T06:09:42.437Z,97.38
2023-03-03T06:10:42.419Z,97.07
2023-03-03T06:11:42.457Z,97.80
2023-03-03T06:12:42.392Z,97.38
2023-03-03T06:13:42.382Z,97.28
2023-03-03T06:14:42.425Z,97.59
2023-03-03T06:15:42.424Z,97.49
2023-03-03T06:16:42.442Z,97.70
2023-03-03T06:17:42.390Z,97.55
2023-03-03T06:18:42.325Z,97.55
2023-03-03T06:19:42.343Z,97.65
2023-03-03T06:20:42.318Z,96.97
2023-03-03T06:21:42.318Z,97.03
2023-03-03T06:22:42.292Z,97.07
2023-03-03T06:23:42.283Z,97.24
2023-03-03T06:24:42.300Z,97.55
2023-03-03T06:25:42.250Z,97.55
2023-03-03T06:26:42.250Z,97.55
2023-03-03T06:27:42.227Z,97.24
2023-03-03T06:28:42.238Z,97.24
2023-03-03T06:29:42.225Z,96.92
2023-03-03T06:30:42.221Z,97.13
2023-03-03T06:31:42.225Z,97.24
2023-03-03T06:32:42.262Z,97.24
2023-03-03T06:33:42.200Z,97.24
2023-03-03T06:34:42.164Z,97.19
2023-03-03T06:35:42.296Z,97.13
2023-03-03T06:36:42.152Z,97.19
2023-03-03T06:37:42.125Z,97.50
2023-03-03T06:38:42.124Z,96.98
2023-03-03T06:39:42.090Z,96.88
2023-03-03T06:40:42.098Z,96.98
2023-03-03T06:41:42.096Z,97.09
2023-03-03T06:42:42.089Z,97.09
2023-03-03T06:43:42.058Z,97.30
2023-03-03T06:44:42.032Z,96.98
2023-03-03T06:45:42.073Z,97.40
2023-03-03T06:46:42.073Z,96.56
2023-03-03T06:47:42.018Z,97.40
2023-03-03T06:48:41.992Z,96.56
2023-03-03T06:49:41.990Z,96.77
2023-03-03T06:50:41.965Z,96.56
2023-03-03T06:51:41.968Z,96.56
2023-03-03T06:52:41.971Z,97.30
2023-03-03T06:53:41.973Z,96.98
2023-03-03T06:54:41.965Z,97.19
2023-03-03T06:55:41.933Z,96.83
2023-03-03T06:56:41.939Z,96.62
2023-03-03T06:57:41.894Z,96.62
2023-03-03T06:58:41.881Z,96.56
2023-03-03T06:59:41.903Z,97.40
2023-03-03T07:00:41.923Z,96.36
2023-03-03T07:01:41.845Z,97.40
2023-03-03T07:02:41.851Z,96.56
2023-03-03T07:03:41.851Z,97.09
2023-03-03T07:04:41.818Z,97.40
2023-03-03T07:05:41.839Z,97.24
2023-03-03T07:06:41.806Z,97.50
2023-03-03T07:07:41.784Z,97.75
2023-03-03T07:08:41.796Z,97.65
2023-03-03T07:09:41.845Z,97.55
2023-03-03T07:10:41.778Z,97.92
2023-03-03T07:11:41.780Z,97.61
2023-03-03T07:12:41.750Z,97.40
2023-03-03T07:13:41.732Z,97.25
2023-03-03T07:14:41.709Z,97.19
2023-03-03T07:15:41.740Z,97.14
2023-03-03T07:16:41.752Z,97.46
2023-03-03T07:17:41.735Z,96.94
2023-03-03T07:18:41.685Z,97.46
2023-03-03T07:19:41.657Z,97.14
2023-03-03T07:20:41.675Z,96.31
2023-03-03T07:21:41.649Z,96.16
2023-03-03T07:22:41.631Z,96.06
2023-03-03T07:23:41.660Z,95.85
2023-03-03T07:24:41.642Z,95.64
2023-03-03T07:25:41.594Z,96.06
2023-03-03T07:26:41.612Z,96.16
2023-03-03T07:27:41.587Z,95.85
2023-03-03T07:28:41.594Z,95.75
2023-03-03T07:29:41.597Z,95.95
2023-03-03T07:30:41.611Z,95.85
2023-03-03T07:31:41.559Z,95.75
2023-03-03T07:32:41.517Z,95.75
2023-03-03T07:33:41.537Z,95.95
2023-03-03T07:34:41.525Z,95.75
2023-03-03T07:35:41.558Z,95.85
2023-03-03T07:36:41.485Z,95.85
2023-03-03T07:37:41.487Z,95.75
2023-03-03T07:38:41.479Z,95.75
2023-03-03T07:39:41.446Z,95.33
2023-03-03T07:40:41.468Z,95.43
2023-03-03T07:41:41.495Z,95.33
2023-03-03T07:42:41.407Z,95.29
2023-03-03T07:43:41.396Z,95.43
2023-03-03T07:44:41.384Z,95.81
2023-03-03T07:45:41.424Z,95.60
2023-03-03T07:46:41.413Z,95.70
2023-03-03T07:47:41.394Z,94.82
2023-03-03T07:48:41.337Z,94.87
2023-03-03T07:49:41.339Z,94.98
2023-03-03T07:50:41.364Z,94.35
2023-03-03T07:51:41.319Z,94.62
2023-03-03T07:52:41.298Z,94.93
2023-03-03T07:53:41.306Z,95.35
2023-03-03T07:54:41.273Z,94.20
2023-03-03T07:55:41.273Z,94.51
2023-03-03T07:56:41.279Z,94.41
2023-03-03T07:57:41.298Z,94.31
2023-03-03T07:58:41.230Z,94.10
2023-03-03T07:59:41.246Z,93.68
2023-03-03T08:00:41.293Z,93.89
2023-03-03T08:01:41.221Z,93.68
2023-03-03T08:02:41.225Z,94.20
2023-03-03T08:03:41.196Z,93.99
2023-03-03T08:04:41.322Z,94.31
2023-03-03T08:05:41.217Z,95.03
2023-03-03T08:06:41.161Z,94.93
2023-03-03T08:07:41.131Z,94.72
2023-03-03T08:08:41.141Z,94.82
2023-03-03T08:09:41.115Z,94.82
2023-03-03T08:10:42.562Z,93.74
2023-03-03T08:11:41.093Z,94.26
2023-03-03T08:12:41.091Z,93.85
2023-03-03T08:13:41.061Z,93.74
2023-03-03T08:14:41.060Z,94.06
2023-03-03T08:15:41.133Z,92.85
2023-03-03T08:16:41.042Z,93.85
2023-03-03T08:17:41.043Z,93.64
2023-03-03T08:18:41.022Z,93.85
2023-03-03T08:19:40.994Z,93.74
2023-03-03T08:20:41.003Z,93.95
2023-03-03T08:21:40.960Z,93.74
2023-03-03T08:22:40.964Z,94.12
2023-03-03T08:23:40.975Z,93.95
2023-03-03T08:24:40.967Z,93.07
2023-03-03T08:25:40.924Z,93.01
2023-03-03T08:26:48.972Z,93.74
2023-03-03T08:27:40.900Z,93.74
2023-03-03T08:28:40.880Z,92.76
2023-03-03T08:29:41.000Z,92.91
2023-03-03T08:30:40.908Z,92.91
2023-03-03T08:31:42.187Z,93.01
2023-03-03T08:32:40.981Z,93.54
2023-03-03T08:33:40.825Z,93.12
2023-03-03T08:34:40.809Z,93.29
2023-03-03T08:35:40.834Z,92.91
2023-03-03T08:36:40.799Z,92.86
2023-03-03T08:37:40.809Z,92.66
2023-03-03T08:38:40.796Z,92.76
2023-03-03T08:39:40.768Z,92.66
2023-03-03T08:40:40.786Z,93.03
2023-03-03T08:41:40.738Z,93.55
2023-03-03T08:42:40.728Z,93.24
2023-03-03T08:43:40.707Z,92.61
2023-03-03T08:44:40.697Z,91.47
2023-03-03T08:45:40.686Z,92.30
2023-03-03T08:46:40.735Z,92.30
2023-03-03T08:47:40.671Z,91.52
2023-03-03T08:48:40.682Z,93.07
2023-03-03T08:49:40.648Z,93.07
2023-03-03T08:50:40.632Z,92.55
2023-03-03T08:51:40.621Z,92.86
2023-03-03T08:52:41.313Z,92.97
2023-03-03T08:53:40.621Z,93.55
2023-03-03T08:54:40.605Z,92.93
2023-03-03T08:55:40.636Z,93.45
2023-03-03T08:56:40.592Z,92.57
2023-03-03T08:57:40.554Z,92.88
2023-03-03T08:58:45.229Z,92.78
2023-03-03T08:59:41.564Z,92.26
2023-03-03T09:00:40.558Z,90.91
2023-03-03T09:01:40.622Z,90.50
2023-03-03T09:02:40.515Z,91.12
2023-03-03T09:03:40.502Z,91.33
2023-03-03T09:04:40.532Z,91.33
2023-03-03T09:05:40.495Z,91.02
2023-03-03T09:06:40.497Z,90.70
2023-03-03T09:07:40.456Z,91.22
2023-03-03T09:08:40.459Z,91.53
2023-03-03T09:09:40.423Z,91.53
2023-03-03T09:10:40.461Z,91.12
2023-03-03T09:11:40.401Z,91.33
2023-03-03T09:12:40.462Z,91.33
2023-03-03T09:13:40.387Z,90.70
2023-03-03T09:14:40.369Z,91.49
2023-03-03T09:15:40.399Z,90.93
2023-03-03T09:16:40.379Z,91.18
2023-03-03T09:17:40.337Z,90.62
2023-03-03T09:18:40.371Z,90.62
2023-03-03T09:19:40.309Z,89.69
2023-03-03T09:20:40.320Z,89.21
2023-03-03T09:21:40.300Z,89.62
2023-03-03T09:22:40.292Z,90.25
2023-03-03T09:23:40.294Z,90.25
2023-03-03T09:24:40.269Z,90.45
2023-03-03T09:25:42.256Z,89.94
2023-03-03T09:26:40.266Z,90.66
2023-03-03T09:27:40.260Z,90.25
2023-03-03T09:28:40.238Z,90.35
2023-03-03T09:29:40.194Z,91.08
2023-03-03T09:30:40.208Z,90.41
2023-03-03T09:31:40.235Z,90.72
2023-03-03T09:32:40.262Z,90.79
2023-03-03T09:33:40.173Z,90.58
2023-03-03T09:34:40.144Z,90.69
2023-03-03T09:35:40.146Z,89.54
2023-03-03T09:36:40.156Z,89.40
2023-03-03T09:37:40.106Z,89.65
2023-03-03T09:38:40.104Z,89.19
2023-03-03T09:39:40.113Z,88.98
2023-03-03T09:40:40.073Z,89.13
2023-03-03T09:41:40.060Z,88.71
2023-03-03T09:42:40.063Z,89.03
2023-03-03T09:43:40.078Z,88.61
2023-03-03T09:44:40.056Z,88.61
2023-03-03T09:45:40.017Z,88.30
2023-03-03T09:46:40.083Z,89.13
2023-03-03T09:47:40.013Z,89.40
2023-03-03T09:48:39.997Z,89.19
2023-03-03T09:49:40.016Z,89.34
2023-03-03T09:50:39.991Z,89.29
2023-03-03T09:51:39.944Z,89.50
2023-03-03T09:52:39.940Z,89.40
2023-03-03T09:53:39.930Z,88.36
2023-03-03T09:54:39.920Z,88.36
2023-03-03T09:55:39.976Z,88.15
2023-03-03T09:56:39.903Z,88.36
2023-03-03T09:57:39.882Z,88.46
2023-03-03T09:58:39.882Z,89.09
2023-03-03T09:59:39.869Z,89.19
2023-03-03T10:00:39.870Z,89.15
2023-03-03T10:01:39.874Z,88.98
2023-03-03T10:02:39.846Z,88.53
2023-03-03T10:03:39.822Z,87.90
2023-03-03T10:04:39.801Z,88.11
2023-03-03T10:05:39.843Z,88.11
2023-03-03T10:06:39.792Z,88.28
2023-03-03T10:07:39.819Z,86.62
2023-03-03T10:08:39.765Z,86.66
2023-03-03T10:09:39.744Z,86.66
2023-03-03T10:10:39.739Z,86.76
2023-03-03T10:11:39.721Z,85.73
2023-03-03T10:12:39.728Z,87.07
2023-03-03T10:13:39.739Z,87.18
2023-03-03T10:14:39.705Z,86.93
2023-03-03T10:15:39.692Z,86.93
2023-03-03T10:16:39.751Z,86.93
2023-03-03T10:17:39.683Z,87.04
2023-03-03T10:18:39.651Z,86.58
2023-03-03T10:19:39.687Z,87.10
2023-03-03T10:20:49.584Z,87.06
2023-03-03T10:21:40.610Z,87.06
2023-03-03T10:22:39.596Z,85.82
2023-03-03T10:23:39.604Z,84.58
2023-03-03T10:24:39.608Z,83.95
2023-03-03T10:25:39.612Z,83.85
2023-03-03T10:26:45.181Z,83.75
2023-03-03T10:27:40.555Z,84.27
2023-03-03T10:28:39.531Z,83.71
2023-03-03T10:29:39.530Z,83.71
2023-03-03T10:30:46.208Z,83.40
2023-03-03T10:31:40.603Z,83.50
2023-03-03T10:32:39.691Z,83.15
2023-03-03T10:33:39.646Z,83.15
2023-03-03T10:34:39.480Z,81.39
2023-03-03T10:35:39.510Z,80.88
2023-03-03T10:36:39.473Z,80.88
2023-03-03T10:37:39.445Z,81.70
2023-03-03T10:38:39.419Z,79.94
2023-03-03T10:39:39.437Z,81.29
2023-03-03T10:40:39.412Z,82.12
2023-03-03T10:41:39.402Z,82.84
2023-03-03T10:42:39.385Z,82.95
2023-03-03T10:43:39.395Z,82.90
2023-03-03T10:44:39.442Z,82.84
2023-03-03T10:45:39.530Z,82.29
2023-03-03T10:46:39.356Z,82.18
2023-03-03T10:47:39.347Z,81.87
2023-03-03T10:48:39.792Z,81.77
2023-03-03T10:49:39.314Z,81.35
2023-03-03T10:50:39.321Z,80.63
2023-03-03T10:51:39.297Z,81.15
2023-03-03T10:52:39.283Z,81.63
2023-03-03T10:53:39.247Z,81.21
2023-03-03T10:54:39.252Z,81.32
2023-03-03T10:55:39.805Z,81.73
2023-03-03T10:56:52.136Z,81.63
2023-03-03T10:57:40.200Z,81.42
2023-03-03T10:58:39.224Z,81.28
2023-03-03T10:59:39.183Z,81.49
2023-03-03T11:00:39.198Z,81.90
2023-03-03T11:01:39.251Z,80.46
2023-03-03T11:02:39.176Z,81.18
2023-03-03T11:03:39.161Z,81.59
2023-03-03T11:04:39.162Z,80.90
2023-03-03T11:05:39.116Z,81.63
2023-03-03T11:06:39.109Z,81.21
2023-03-03T11:07:39.109Z,81.73
2023-03-03T11:08:39.135Z,81.32
2023-03-03T11:09:39.068Z,81.59
2023-03-03T11:10:39.062Z,81.90
2023-03-03T11:11:39.046Z,81.59
2023-03-03T11:12:39.037Z,81.80
2023-03-03T11:13:39.048Z,81.24
2023-03-03T11:14:39.060Z,80.52
2023-03-03T11:15:39.030Z,80.62
2023-03-03T11:16:39.055Z,80.42
2023-03-03T11:17:38.978Z,81.24
2023-03-03T11:18:39.026Z,80.32
2023-03-03T11:19:38.969Z,80.42
2023-03-03T11:20:39.006Z,80.32
2023-03-03T11:21:38.934Z,81.04
2023-03-03T11:22:38.923Z,80.32
2023-03-03T11:23:38.912Z,80.15
2023-03-03T11:24:38.923Z,80.97
2023-03-03T11:25:38.910Z,80.56
2023-03-03T11:26:38.922Z,81.49
2023-03-03T11:27:38.870Z,81.45
2023-03-03T11:28:38.856Z,80.73
2023-03-03T11:29:38.864Z,79.90
2023-03-03T11:30:38.932Z,80.52
2023-03-03T11:31:38.833Z,80.52
2023-03-03T11:32:38.816Z,81.62
2023-03-03T11:33:38.884Z,81.10
2023-03-03T11:34:38.811Z,80.48
2023-03-03T11:35:38.865Z,80.79
2023-03-03T11:36:38.779Z,79.72
2023-03-03T11:37:38.773Z,78.38
2023-03-03T11:38:38.749Z,78.18
2023-03-03T11:39:38.767Z,77.04
2023-03-03T11:40:38.736Z,77.45
2023-03-03T11:41:38.738Z,76.84
2023-03-03T11:42:38.716Z,76.53
2023-03-03T11:43:38.691Z,77.35
2023-03-03T11:44:38.682Z,78.69
2023-03-03T11:45:38.667Z,78.28
2023-03-03T11:46:38.697Z,78.38
2023-03-03T11:47:38.665Z,78.49
2023-03-03T11:48:38.657Z,78.18
2023-03-03T11:49:38.664Z,78.80
2023-03-03T11:50:38.649Z,78.80
2023-03-03T11:51:38.602Z,78.69
2023-03-03T11:52:38.621Z,76.70
2023-03-03T11:53:38.632Z,78.28
2023-03-03T11:54:38.608Z,78.14
2023-03-03T11:55:38.553Z,78.18
2023-03-03T11:56:38.542Z,78.04
2023-03-03T11:57:38.537Z,78.34
2023-03-03T11:58:38.525Z,78.38
2023-03-03T11:59:38.577Z,77.42
2023-03-03T12:00:38.524Z,77.45
2023-03-03T12:01:38.497Z,76.90
2023-03-03T12:02:38.514Z,78.24
2023-03-03T12:03:38.465Z,76.84
2023-03-03T12:04:38.482Z,76.80
2023-03-03T12:05:38.652Z,77.04
2023-03-03T12:06:38.467Z,77.56
2023-03-03T12:07:38.439Z,77.28
2023-03-03T12:08:38.436Z,78.08
2023-03-03T12:09:38.426Z,78.28
2023-03-03T12:10:38.428Z,78.18
2023-03-03T12:11:38.446Z,77.97
2023-03-03T12:12:38.377Z,78.38
2023-03-03T12:13:38.367Z,78.21
2023-03-03T12:14:38.346Z,78.18
2023-03-03T12:15:38.372Z,78.18
2023-03-03T12:16:38.326Z,78.18
2023-03-03T12:17:38.338Z,78.34
2023-03-03T12:18:38.294Z,78.34
2023-03-03T12:19:38.280Z,78.34
2023-03-03T12:20:38.290Z,78.00
2023-03-03T12:21:38.288Z,76.76
2023-03-03T12:22:38.287Z,78.31
2023-03-03T12:23:38.252Z,76.87
2023-03-03T12:24:38.256Z,76.53
2023-03-03T12:25:38.229Z,76.21
2023-03-03T12:26:38.226Z,76.93
2023-03-03T12:27:38.215Z,76.73
2023-03-03T12:28:38.218Z,76.63
2023-03-03T12:29:38.218Z,76.32
2023-03-03T12:30:38.197Z,76.63
2023-03-03T12:31:38.204Z,75.97
2023-03-03T12:32:38.169Z,76.01
2023-03-03T12:33:38.171Z,77.00
2023-03-03T12:34:38.153Z,76.07
2023-03-03T12:35:38.182Z,75.18
2023-03-03T12:36:38.111Z,75.77
2023-03-03T12:37:38.098Z,75.29
2023-03-03T12:38:38.124Z,75.77
2023-03-03T12:39:38.144Z,75.25
2023-03-03T12:40:38.075Z,76.18
2023-03-03T12:41:38.060Z,76.07
2023-03-03T12:42:38.046Z,75.42
2023-03-03T12:43:38.051Z,76.86
2023-03-03T12:44:38.033Z,75.90
2023-03-03T12:45:38.052Z,74.46
2023-03-03T12:46:38.024Z,74.57
2023-03-03T12:47:38.008Z,74.05
2023-03-03T12:48:38.003Z,74.26
2023-03-03T12:49:43.402Z,74.05
2023-03-03T12:50:38.968Z,74.50
2023-03-03T12:51:37.946Z,74.57
2023-03-03T12:52:37.949Z,74.87