createdAt,value
2019-04-28T00:00:11.755Z,10.50
2019-04-28T00:02:43.091Z,10.50
2019-04-28T00:05:12.784Z,10.50
2019-04-28T00:07:42.491Z,10.50
2019-04-28T00:10:13.247Z,10.40
2019-04-28T00:12:42.919Z,10.40
2019-04-28T00:15:12.660Z,10.40
2019-04-28T00:17:42.321Z,10.40
2019-04-28T00:20:13.733Z,10.40
2019-04-28T00:22:46.052Z,10.40
2019-04-28T00:25:23.299Z,10.40
2019-04-28T00:27:53.244Z,10.40
2019-04-28T00:30:22.996Z,10.40
2019-04-28T00:32:52.679Z,10.40
2019-04-28T00:35:23.255Z,10.40
2019-04-28T00:37:53.025Z,10.40
2019-04-28T00:40:22.696Z,10.30
2019-04-28T00:42:52.424Z,10.30
2019-04-28T00:45:22.150Z,10.30
2019-04-28T00:47:51.830Z,10.30
2019-04-28T00:50:22.453Z,10.30
2019-04-28T00:52:52.135Z,10.30
2019-04-28T00:55:21.850Z,10.30
2019-04-28T00:57:51.528Z,10.30
2019-04-28T01:00:23.143Z,10.30
2019-04-28T01:02:53.256Z,10.30
2019-04-28T01:05:23.131Z,10.20
2019-04-28T01:07:52.819Z,10.20
2019-04-28T01:10:23.605Z,10.20
2019-04-28T01:12:53.287Z,10.20
2019-04-28T01:15:24.574Z,10.20
2019-04-28T01:17:55.834Z,10.20
2019-04-28T01:20:26.080Z,10.20
2019-04-28T01:22:55.773Z,10.20
2019-04-28T01:25:25.443Z,10.20
2019-04-28T01:27:55.810Z,10.20
2019-04-28T01:30:30.728Z,10.10
2019-04-28T01:33:02.070Z,10.10
2019-04-28T01:35:31.755Z,10.10
2019-04-28T01:38:01.426Z,10.10
2019-04-28T01:40:31.081Z,10.10
2019-04-28T01:43:00.670Z,10.10
2019-04-28T01:45:30.419Z,10.10
2019-04-28T01:48:02.196Z,10.10
2019-04-28T01:50:31.377Z,10.10
2019-04-28T01:53:01.112Z,10.10
2019-04-28T01:55:30.785Z,10.10
2019-04-28T01:58:00.445Z,10.10
2019-04-28T02:00:30.104Z,10.10
2019-04-28T02:03:00.434Z,10.10
2019-04-28T02:05:31.053Z,10.10
2019-04-28T02:08:00.724Z,10.10
2019-04-28T02:10:30.469Z,10.10
2019-04-28T02:13:00.114Z,10.10
2019-04-28T02:15:30.165Z,10.00
2019-04-28T02:18:00.264Z,10.00
2019-04-28T02:20:31.025Z,10.00
2019-04-28T02:23:05.434Z,10.00
2019-04-28T02:25:35.156Z,10.00
2019-04-28T02:28:04.728Z,10.00
2019-04-28T02:30:45.329Z,10.00
2019-04-28T02:33:05.755Z,9.90
2019-04-28T02:35:35.559Z,9.90
2019-04-28T02:38:05.354Z,9.90
2019-04-28T02:40:35.002Z,9.90
2019-04-28T02:43:04.965Z,9.90
2019-04-28T02:45:36.169Z,9.90
2019-04-28T02:48:07.443Z,9.90
2019-04-28T02:50:40.947Z,9.90
2019-04-28T02:53:17.821Z,9.90
2019-04-28T02:55:47.484Z,9.80
2019-04-28T02:58:17.159Z,9.80
2019-04-28T03:01:01.128Z,9.80
2019-04-28T03:03:18.025Z,9.80
2019-04-28T03:05:47.699Z,9.80
2019-04-28T03:08:17.314Z,9.80
2019-04-28T03:10:46.893Z,9.70
2019-04-28T03:13:16.526Z,9.70
2019-04-28T03:15:46.068Z,9.70
2019-04-28T03:18:15.747Z,9.70
2019-04-28T03:20:45.509Z,9.70
2019-04-28T03:23:15.559Z,9.70
2019-04-28T03:25:52.759Z,9.70
2019-04-28T03:28:36.392Z,9.70
2019-04-28T03:31:48.186Z,9.70
2019-04-28T03:33:54.796Z,9.70
2019-04-28T03:36:23.403Z,9.60
2019-04-28T03:38:53.134Z,9.60
2019-04-28T03:41:22.633Z,9.60
2019-04-28T03:43:52.312Z,9.60
2019-04-28T03:46:23.595Z,9.60
2019-04-28T03:48:53.205Z,9.60
2019-04-28T03:51:22.910Z,9.60
2019-04-28T03:53:52.639Z,9.60
2019-04-28T03:56:22.314Z,9.60
2019-04-28T03:58:51.921Z,9.60
2019-04-28T04:01:21.499Z,9.60
2019-04-28T04:03:51.771Z,9.60
2019-04-28T04:06:22.687Z,9.60
2019-04-28T04:08:52.622Z,9.70
2019-04-28T04:11:23.824Z,9.70
2019-04-28T04:13:55.122Z,9.70
2019-04-28T04:16:26.352Z,9.70
2019-04-28T04:19:00.499Z,9.70
2019-04-28T04:21:31.013Z,9.70
2019-04-28T04:24:00.994Z,9.70
2019-04-28T04:26:33.393Z,9.80
2019-04-28T04:29:02.233Z,9.80
2019-04-28T04:31:32.161Z,9.80
2019-04-28T04:34:03.284Z,9.80
2019-04-28T04:36:33.418Z,9.80
2019-04-28T04:39:03.481Z,9.90
2019-04-28T04:41:34.923Z,9.90
2019-04-28T04:44:04.569Z,9.90
2019-04-28T04:46:34.229Z,10.00
2019-04-28T04:49:03.913Z,10.00
2019-04-28T04:51:33.505Z,10.10
2019-04-28T04:54:03.175Z,10.10
2019-04-28T04:56:32.898Z,10.20
2019-04-28T04:59:02.963Z,10.20
2019-04-28T05:01:50.213Z,10.30
2019-04-28T05:04:39.500Z,10.30
2019-04-28T05:07:10.863Z,10.40
2019-04-28T05:09:40.528Z,10.40
2019-04-28T05:12:10.219Z,10.50
2019-04-28T05:14:39.891Z,10.50
2019-04-28T05:17:10.436Z,10.60
2019-04-28T05:19:40.294Z,10.70
2019-04-28T05:22:10.799Z,10.70
2019-04-28T05:24:54.308Z,10.80
2019-04-28T05:27:25.607Z,10.80
2019-04-28T05:29:56.995Z,10.90
2019-04-28T05:32:25.059Z,10.90
2019-04-28T05:34:54.828Z,11.00
2019-04-28T05:37:24.545Z,11.00
2019-04-28T05:39:54.148Z,11.10
2019-04-28T05:42:23.794Z,11.20
2019-04-28T05:44:53.517Z,11.20
2019-04-28T05:47:23.258Z,11.20
2019-04-28T05:49:54.484Z,11.30
2019-04-28T05:52:31.830Z,11.40
2019-04-28T05:55:12.174Z,11.40
2019-04-28T05:57:43.402Z,11.40
2019-04-28T06:00:14.919Z,11.50
2019-04-28T06:02:54.929Z,11.60
2019-04-28T06:05:17.331Z,11.60
2019-04-28T06:08:03.300Z,11.70
2019-04-28T06:10:33.003Z,11.70
2019-04-28T06:13:02.721Z,11.80
2019-04-28T06:15:32.436Z,11.90
2019-04-28T06:18:02.119Z,11.90
2019-04-28T06:20:31.809Z,12.00
2019-04-28T06:23:01.371Z,12.10
2019-04-28T06:25:30.963Z,12.10
2019-04-28T06:28:00.667Z,12.20
2019-04-28T06:30:30.371Z,12.30
2019-04-28T06:33:07.722Z,12.40
2019-04-28T06:35:32.190Z,12.40
2019-04-28T06:38:01.890Z,12.50
2019-04-28T06:40:31.452Z,12.60
2019-04-28T06:43:01.100Z,12.70
2019-04-28T06:45:30.765Z,12.70
2019-04-28T06:48:01.437Z,12.80
2019-04-28T06:50:31.134Z,12.90
2019-04-28T06:53:02.926Z,13.00
2019-04-28T06:55:32.271Z,13.10
2019-04-28T06:58:01.994Z,13.20
2019-04-28T07:00:43.883Z,13.30
2019-04-28T07:03:23.099Z,13.30
2019-04-28T07:05:44.996Z,13.40
2019-04-28T07:08:14.667Z,13.50
2019-04-28T07:10:44.316Z,13.60
2019-04-28T07:13:14.009Z,13.60
2019-04-28T07:15:43.636Z,13.70
2019-04-28T07:18:13.296Z,13.80
2019-04-28T07:20:50.340Z,13.80
2019-04-28T07:23:20.039Z,13.90
2019-04-28T07:25:49.736Z,13.90
2019-04-28T07:28:19.390Z,14.00
2019-04-28T07:30:49.130Z,14.10
2019-04-28T07:33:18.868Z,14.10
2019-04-28T07:35:48.506Z,14.10
2019-04-28T07:38:18.172Z,14.20
2019-04-28T07:40:47.854Z,14.30
2019-04-28T07:43:17.502Z,14.40
2019-04-28T07:45:47.092Z,14.50
2019-04-28T07:48:16.823Z,14.50
2019-04-28T07:50:46.491Z,14.70
2019-04-28T07:53:17.739Z,14.80
2019-04-28T07:55:47.320Z,14.90
2019-04-28T07:58:16.921Z,15.00
2019-04-28T08:00:48.773Z,15.00
2019-04-28T08:03:17.954Z,15.10
2019-04-28T08:05:47.696Z,15.20
2019-04-28T08:08:17.274Z,15.30
2019-04-28T08:10:46.893Z,15.40
2019-04-28T08:13:16.551Z,15.50
2019-04-28T08:15:46.127Z,15.60
2019-04-28T08:18:15.821Z,15.70
2019-04-28T08:20:46.470Z,15.80
2019-04-28T08:23:16.141Z,15.90
2019-04-28T08:25:45.781Z,15.90
2019-04-28T08:28:15.471Z,16.00
2019-04-28T08:30:45.136Z,16.10
2019-04-28T08:33:16.437Z,16.10
2019-04-28T08:35:46.104Z,16.20
2019-04-28T08:38:15.748Z,16.20
2019-04-28T08:40:45.402Z,16.30
2019-04-28T08:43:15.074Z,16.40
2019-04-28T08:45:44.748Z,16.40
2019-04-28T08:48:14.332Z,16.50
2019-04-28T08:50:43.934Z,16.60
2019-04-28T08:53:14.086Z,16.70
2019-04-28T08:55:43.826Z,16.80
2019-04-28T08:58:13.531Z,16.90
2019-04-28T09:00:43.199Z,17.00
2019-04-28T09:03:12.849Z,17.10
2019-04-28T09:05:42.522Z,17.10
2019-04-28T09:08:12.099Z,17.10
2019-04-28T09:10:41.799Z,17.20
2019-04-28T09:13:11.457Z,17.20
2019-04-28T09:15:41.098Z,17.20
2019-04-28T09:18:10.725Z,17.20
2019-04-28T09:20:40.397Z,17.20
2019-04-28T09:23:11.116Z,17.30
2019-04-28T09:25:40.929Z,17.30
2019-04-28T09:28:10.641Z,17.40
2019-04-28T09:30:40.447Z,17.50
2019-04-28T09:33:10.113Z,17.60
2019-04-28T09:35:39.772Z,17.60
2019-04-28T09:38:09.364Z,17.70
2019-04-28T09:40:39.024Z,17.80
2019-04-28T09:43:10.248Z,17.90
2019-04-28T09:45:50.858Z,18.00
2019-04-28T09:48:20.527Z,18.00
2019-04-28T09:50:50.184Z,18.00
2019-04-28T09:53:19.845Z,18.10
2019-04-28T09:55:49.452Z,18.10
2019-04-28T09:58:19.175Z,18.10
2019-04-28T10:00:48.863Z,18.10
2019-04-28T10:03:19.549Z,18.10
2019-04-28T10:05:49.225Z,18.10
2019-04-28T10:08:18.888Z,18.10
2019-04-28T10:10:48.560Z,18.20
2019-04-28T10:13:18.194Z,18.20
2019-04-28T10:15:47.871Z,18.20
2019-04-28T10:18:17.514Z,18.30
2019-04-28T10:20:47.091Z,18.40
2019-04-28T10:23:16.771Z,18.50
2019-04-28T10:25:46.403Z,18.60
2019-04-28T10:28:16.087Z,18.70
2019-04-28T10:30:45.808Z,18.80
2019-04-28T10:33:15.551Z,18.90
2019-04-28T10:35:45.218Z,19.00
2019-04-28T10:38:14.864Z,19.10
2019-04-28T10:40:58.248Z,19.20
2019-04-28T10:43:27.853Z,19.30
2019-04-28T10:45:57.606Z,19.40
2019-04-28T10:48:27.456Z,19.60
2019-04-28T10:50:57.226Z,19.70
2019-04-28T10:53:26.957Z,19.70
2019-04-28T10:55:56.622Z,19.90
2019-04-28T10:58:26.344Z,20.00
2019-04-28T11:01:15.338Z,20.00
2019-04-28T11:03:46.694Z,20.10
2019-04-28T11:06:16.348Z,20.10
2019-04-28T11:08:59.444Z,20.10
2019-04-28T11:11:29.232Z,20.10
2019-04-28T11:13:59.026Z,20.20
2019-04-28T11:16:30.339Z,20.20
2019-04-28T11:18:59.970Z,20.20
2019-04-28T11:21:29.489Z,20.20
2019-04-28T11:23:59.092Z,20.20
2019-04-28T11:26:28.730Z,20.10
2019-04-28T11:28:58.512Z,20.00
2019-04-28T11:31:28.240Z,20.00
2019-04-28T11:34:05.666Z,20.00
2019-04-28T11:36:35.592Z,20.00
2019-04-28T11:39:07.499Z,20.10
2019-04-28T11:41:38.722Z,20.20
2019-04-28T11:44:08.301Z,20.20
2019-04-28T11:46:38.140Z,20.10
2019-04-28T11:49:07.728Z,20.10
2019-04-28T11:51:37.447Z,20.10
2019-04-28T11:54:07.091Z,20.10
2019-04-28T11:56:41.451Z,20.20
2019-04-28T11:59:08.033Z,20.20
2019-04-28T12:01:37.739Z,20.30
2019-04-28T12:04:09.122Z,20.40
2019-04-28T12:06:41.617Z,20.50
2019-04-28T12:09:19.234Z,20.60
2019-04-28T12:11:53.229Z,20.60
2019-04-28T12:14:24.532Z,20.80
2019-04-28T12:17:14.405Z,20.80
2019-04-28T12:19:45.274Z,20.90
2019-04-28T12:22:14.907Z,20.90
2019-04-28T12:24:44.526Z,21.00
2019-04-28T12:27:14.153Z,21.10
2019-04-28T12:29:43.728Z,21.20
2019-04-28T12:32:13.452Z,21.20
2019-04-28T12:34:43.794Z,21.30
2019-04-28T12:37:15.066Z,21.40
2019-04-28T12:39:44.751Z,21.50
2019-04-28T12:42:14.406Z,21.60
2019-04-28T12:44:44.145Z,21.60
2019-04-28T12:47:13.814Z,21.70
2019-04-28T12:49:50.871Z,21.80
2019-04-28T12:52:20.605Z,21.90
2019-04-28T12:54:50.337Z,21.90
2019-04-28T12:57:20.078Z,22.00
2019-04-28T12:59:56.992Z,22.00
2019-04-28T13:02:28.228Z,22.10
2019-04-28T13:04:59.525Z,22.20
2019-04-28T13:07:29.264Z,22.20
2019-04-28T13:09:58.916Z,22.20
2019-04-28T13:12:28.499Z,22.20
2019-04-28T13:14:58.151Z,22.10
2019-04-28T13:17:27.752Z,22.00
2019-04-28T13:19:57.592Z,21.90
2019-04-28T13:22:27.233Z,21.80
2019-04-28T13:24:56.914Z,21.80
2019-04-28T13:27:26.516Z,21.90
2019-04-28T13:29:56.183Z,21.80
2019-04-28T13:32:25.855Z,21.80
2019-04-28T13:34:55.481Z,21.70
2019-04-28T13:37:25.183Z,21.70
2019-04-28T13:39:59.435Z,21.60
2019-04-28T13:42:29.093Z,21.60
2019-04-28T13:45:03.087Z,21.70
2019-04-28T13:47:32.751Z,21.60
2019-04-28T13:50:04.087Z,21.60
2019-04-28T13:52:33.826Z,21.50
2019-04-28T13:55:05.184Z,21.50
2019-04-28T13:57:34.860Z,21.50
2019-04-28T14:00:09.072Z,21.50
2019-04-28T14:02:56.982Z,21.50
2019-04-28T14:05:33.974Z,21.50
2019-04-28T14:08:03.577Z,21.40
2019-04-28T14:10:33.334Z,21.40
2019-04-28T14:13:02.926Z,21.40
2019-04-28T14:15:32.655Z,21.40
2019-04-28T14:18:02.434Z,21.40
2019-04-28T14:20:32.122Z,21.40
2019-04-28T14:23:01.635Z,21.40
2019-04-28T14:25:31.377Z,21.40
2019-04-28T14:28:00.964Z,21.40
2019-04-28T14:30:30.688Z,21.40
2019-04-28T14:33:00.367Z,21.30
2019-04-28T14:35:30.578Z,21.20
2019-04-28T14:38:00.174Z,21.20
2019-04-28T14:40:29.813Z,21.10
2019-04-28T14:42:59.471Z,21.00
2019-04-28T14:45:29.156Z,20.90
2019-04-28T14:47:58.775Z,20.90
2019-04-28T14:50:28.459Z,20.80
2019-04-28T14:52:58.009Z,20.80
2019-04-28T14:55:27.682Z,20.70
2019-04-28T14:57:57.310Z,20.70
2019-04-28T15:00:32.058Z,20.70
2019-04-28T15:03:06.103Z,20.70
2019-04-28T15:05:52.582Z,20.60
2019-04-28T15:08:40.408Z,20.60
2019-04-28T15:11:12.759Z,20.50
2019-04-28T15:13:42.310Z,20.40
2019-04-28T15:16:13.042Z,20.20
2019-04-28T15:18:42.741Z,20.20
2019-04-28T15:21:12.291Z,20.00
2019-04-28T15:23:41.957Z,20.00
2019-04-28T15:26:12.734Z,20.10
2019-04-28T15:28:42.312Z,20.10
2019-04-28T15:31:12.031Z,20.10
2019-04-28T15:33:41.783Z,20.00
2019-04-28T15:36:11.455Z,19.90
2019-04-28T15:38:41.102Z,19.80
2019-04-28T15:41:21.365Z,19.70
2019-04-28T15:43:42.067Z,19.60
2019-04-28T15:46:11.974Z,19.50
2019-04-28T15:48:41.661Z,19.50
2019-04-28T15:51:11.309Z,19.40
2019-04-28T15:53:40.971Z,19.40
2019-04-28T15:56:27.304Z,19.30
2019-04-28T15:58:57.032Z,19.30
2019-04-28T16:01:26.725Z,19.30
2019-04-28T16:03:56.476Z,19.20
2019-04-28T16:06:27.200Z,19.20
2019-04-28T16:08:56.968Z,19.20
2019-04-28T16:11:29.013Z,19.20
2019-04-28T16:13:57.906Z,19.20
2019-04-28T16:16:27.547Z,19.10
2019-04-28T16:18:57.210Z,19.10
2019-04-28T16:21:26.888Z,19.10
2019-04-28T16:23:56.608Z,19.00
2019-04-28T16:26:26.280Z,19.00
2019-04-28T16:28:55.941Z,19.00
2019-04-28T16:31:25.522Z,18.80
2019-04-28T16:33:56.143Z,18.70
2019-04-28T16:36:25.770Z,18.60
2019-04-28T16:38:55.364Z,18.50
2019-04-28T16:41:25.578Z,18.40
2019-04-28T16:43:56.981Z,18.30
2019-04-28T16:46:26.647Z,18.20
2019-04-28T16:48:56.324Z,18.00
2019-04-28T16:51:25.992Z,17.90
2019-04-28T16:53:55.584Z,17.70
2019-04-28T16:56:35.826Z,17.60
2019-04-28T16:59:18.824Z,17.40
2019-04-28T17:01:59.381Z,17.30
2019-04-28T17:04:29.011Z,17.20
2019-04-28T17:06:58.679Z,17.10
2019-04-28T17:09:28.331Z,17.00
2019-04-28T17:11:58.066Z,17.00
2019-04-28T17:14:27.744Z,16.80
2019-04-28T17:16:57.476Z,16.70
2019-04-28T17:19:27.181Z,16.60
2019-04-28T17:21:56.814Z,16.40
2019-04-28T17:24:26.545Z,16.30
2019-04-28T17:26:56.233Z,16.10
2019-04-28T17:29:26.907Z,15.90
2019-04-28T17:31:56.587Z,15.70
2019-04-28T17:34:26.758Z,15.50
2019-04-28T17:36:56.466Z,15.30
2019-04-28T17:39:26.165Z,15.10
2019-04-28T17:41:55.902Z,14.90
2019-04-28T17:44:25.559Z,14.80
2019-04-28T17:46:55.304Z,14.60
2019-04-28T17:49:26.591Z,14.50
2019-04-28T17:51:56.344Z,14.40
2019-04-28T17:54:26.034Z,14.20
2019-04-28T17:56:55.776Z,14.10
2019-04-28T17:59:25.578Z,13.90
2019-04-28T18:02:12.816Z,13.80
2019-04-28T18:05:00.356Z,13.60
2019-04-28T18:07:31.686Z,13.50
2019-04-28T18:10:01.338Z,13.40
2019-04-28T18:12:31.090Z,13.50
2019-04-28T18:15:02.388Z,13.30
2019-04-28T18:17:50.624Z,13.10
2019-04-28T18:20:20.357Z,13.00
2019-04-28T18:22:50.084Z,12.80
2019-04-28T18:25:24.009Z,12.70
2019-04-28T18:27:55.082Z,12.50
2019-04-28T18:30:26.362Z,12.40
2019-04-28T18:32:57.691Z,12.30
2019-04-28T18:35:28.980Z,12.20
2019-04-28T18:38:12.593Z,12.10
2019-04-28T18:40:43.919Z,12.00
2019-04-28T18:45:59.508Z,11.80
2019-04-28T18:48:29.179Z,11.70
2019-04-28T18:50:59.912Z,11.50
2019-04-28T18:53:29.561Z,11.50
2019-04-28T18:55:59.225Z,11.30
2019-04-28T18:58:28.872Z,11.20
2019-04-28T19:01:00.100Z,11.20
2019-04-28T19:03:29.748Z,11.10
2019-04-28T19:05:59.408Z,10.90
2019-04-28T19:08:33.732Z,10.80
2019-04-28T19:11:08.156Z,10.70
2019-04-28T19:13:42.535Z,10.60
2019-04-28T19:16:13.809Z,10.50
2019-04-28T19:18:45.109Z,10.40
2019-04-28T19:21:14.776Z,10.30
2019-04-28T19:23:44.414Z,10.20
2019-04-28T19:26:14.130Z,10.10
2019-04-28T19:28:43.843Z,10.00
2019-04-28T19:31:13.551Z,9.90
2019-04-28T19:33:43.218Z,9.90
2019-04-28T19:36:12.858Z,9.80
2019-04-28T19:38:42.539Z,9.70
2019-04-28T19:41:12.265Z,9.50
2019-04-28T19:43:42.530Z,9.50
2019-04-28T19:46:13.798Z,9.40
2019-04-28T19:48:43.475Z,9.30
2019-04-28T19:51:13.125Z,9.30
2019-04-28T19:53:42.845Z,9.20
2019-04-28T19:56:26.364Z,9.20
2019-04-28T19:59:14.454Z,9.10
2019-04-28T20:01:44.190Z,9.00
2019-04-28T20:04:13.850Z,8.90
2019-04-28T20:06:43.497Z,8.80
2019-04-28T20:09:13.088Z,8.80
2019-04-28T20:11:42.798Z,8.70
2019-04-28T20:14:12.466Z,8.60
2019-04-28T20:16:42.122Z,8.60
2019-04-28T20:19:11.840Z,8.50
2019-04-28T20:21:41.520Z,8.40
2019-04-28T20:24:11.197Z,8.40
2019-04-28T20:26:40.881Z,8.30
2019-04-28T20:29:10.518Z,8.30
2019-04-28T20:31:40.173Z,8.20
2019-04-28T20:34:09.879Z,8.10
2019-04-28T20:36:50.338Z,8.10
2019-04-28T20:39:21.630Z,8.10
2019-04-28T20:41:51.445Z,8.00
2019-04-28T20:44:21.086Z,7.90
2019-04-28T20:46:50.762Z,7.90
2019-04-28T20:49:20.330Z,7.80
2019-04-28T20:51:50.038Z,7.80
2019-04-28T20:54:19.708Z,7.70
2019-04-28T20:56:49.338Z,7.70
2019-04-28T20:59:19.019Z,7.60
2019-04-28T21:01:48.730Z,7.60
2019-04-28T21:04:18.445Z,7.50
2019-04-28T21:06:48.115Z,7.50
2019-04-28T21:09:17.748Z,7.40
2019-04-28T21:11:47.413Z,7.30
2019-04-28T21:14:17.064Z,7.30
2019-04-28T21:16:46.797Z,7.30
2019-04-28T21:19:16.443Z,7.20
2019-04-28T21:21:46.147Z,7.20
2019-04-28T21:24:17.024Z,7.10
2019-04-28T21:26:46.861Z,7.00
2019-04-28T21:29:16.613Z,7.00
2019-04-28T21:31:46.196Z,7.00
2019-04-28T21:34:15.816Z,6.90
2019-04-28T21:36:45.461Z,6.90
2019-04-28T21:39:15.112Z,6.80
2019-04-28T21:41:44.863Z,6.80
2019-04-28T21:44:18.884Z,6.70
2019-04-28T21:46:56.030Z,6.70
2019-04-28T21:49:31.193Z,6.70
2019-04-28T21:52:00.816Z,6.60
2019-04-28T21:54:30.498Z,6.50
2019-04-28T21:57:00.060Z,6.40
2019-04-28T21:59:29.708Z,6.40
2019-04-28T22:02:00.539Z,6.30
2019-04-28T22:04:30.184Z,6.30
2019-04-28T22:06:59.913Z,6.20
2019-04-28T22:09:29.625Z,6.20
2019-04-28T22:11:59.288Z,6.20
2019-04-28T22:14:28.876Z,6.10
2019-04-28T22:16:58.609Z,6.10
2019-04-28T22:19:28.246Z,6.10
2019-04-28T22:21:57.826Z,6.00
2019-04-28T22:24:29.129Z,6.00
2019-04-28T22:26:58.687Z,6.00
2019-04-28T22:29:28.289Z,5.90
2019-04-28T22:31:57.958Z,5.90
2019-04-28T22:34:27.672Z,5.80
2019-04-28T22:36:57.324Z,5.80
2019-04-28T22:39:26.980Z,5.70
2019-04-28T22:41:56.582Z,5.70
2019-04-28T22:44:26.225Z,5.70
2019-04-28T22:46:55.876Z,5.60
2019-04-28T22:49:25.575Z,5.60
2019-04-28T22:51:55.220Z,5.50
2019-04-28T22:54:30.217Z,5.50
2019-04-28T22:57:10.720Z,5.40
2019-04-28T22:59:41.920Z,5.40
2019-04-28T23:02:13.148Z,5.40
2019-04-28T23:04:50.217Z,5.30
2019-04-28T23:07:19.990Z,5.30
2019-04-28T23:09:49.632Z,5.30
2019-04-28T23:12:19.340Z,5.20
2019-04-28T23:14:49.011Z,5.20
2019-04-28T23:17:20.320Z,5.20
2019-04-28T23:19:50.021Z,5.10
2019-04-28T23:22:45.876Z,5.10
2019-04-28T23:25:06.345Z,5.00
2019-04-28T23:27:36.096Z,5.00
2019-04-28T23:30:07.386Z,5.00
2019-04-28T23:32:36.990Z,4.90
2019-04-28T23:35:06.851Z,4.90
2019-04-28T23:37:36.425Z,4.90
2019-04-28T23:40:06.898Z,4.80
2019-04-28T23:42:38.225Z,4.80
2019-04-28T23:45:08.072Z,4.80
2019-04-28T23:47:37.741Z,4.70
2019-04-28T23:50:08.878Z,4.70
2019-04-28T23:52:40.101Z,4.70
2019-04-28T23:55:10.596Z,4.60
2019-04-28T23:57:40.298Z,4.60
