createdAt,value
2023-01-08T00:01:52.996Z,136.30
2023-01-08T00:04:21.581Z,200.07
2023-01-08T00:06:49.808Z,173.60
2023-01-08T00:09:18.081Z,252.17
2023-01-08T00:11:52.934Z,209.30
2023-01-08T00:14:20.893Z,243.32
2023-01-08T00:16:51.206Z,144.83
2023-01-08T00:19:21.375Z,124.17
2023-01-08T00:21:48.821Z,132.53
2023-01-08T00:24:16.284Z,234.53
2023-01-08T00:26:43.762Z,136.80
2023-01-08T00:29:11.162Z,170.37
2023-01-08T00:31:38.722Z,173.97
2023-01-08T00:34:06.399Z,251.80
2023-01-08T00:36:33.856Z,224.13
2023-01-08T00:39:01.248Z,194.77
2023-01-08T00:41:28.780Z,232.73
2023-01-08T00:43:56.661Z,210.33
2023-01-08T00:46:24.243Z,199.70
2023-01-08T00:48:51.664Z,288.90
2023-01-08T00:51:19.082Z,342.50
2023-01-08T00:53:46.602Z,247.77
2023-01-08T00:56:13.988Z,233.67
2023-01-08T00:58:41.720Z,343.57
2023-01-08T01:01:11.145Z,253.43
2023-01-08T01:03:38.641Z,301.90
2023-01-08T01:06:07.183Z,265.87
2023-01-08T01:08:34.975Z,196.03
2023-01-08T01:11:06.839Z,167.43
2023-01-08T01:13:34.207Z,315.27
2023-01-08T01:16:02.488Z,269.50
2023-01-08T01:18:30.167Z,230.50
2023-01-08T01:20:57.658Z,239.13
2023-01-08T01:23:25.501Z,191.03
2023-01-08T01:25:55.152Z,226.57
2023-01-08T01:28:22.732Z,219.03
2023-01-08T01:30:58.047Z,251.73
2023-01-08T01:36:02.798Z,260.27
2023-01-08T01:38:30.433Z,252.17
2023-01-08T01:40:58.021Z,228.03
2023-01-08T01:43:42.560Z,239.83
2023-01-08T01:46:19.771Z,214.73
2023-01-08T01:48:48.916Z,243.37
2023-01-08T01:51:16.485Z,328.53
2023-01-08T01:53:43.868Z,337.97
2023-01-08T01:56:11.225Z,315.10
2023-01-08T01:58:38.980Z,258.17
2023-01-08T02:01:07.664Z,361.90
2023-01-08T02:03:36.751Z,236.47
2023-01-08T02:06:24.107Z,285.53
2023-01-08T02:09:11.403Z,171.70
2023-01-08T02:12:18.624Z,236.97
2023-01-08T02:15:05.881Z,286.53
2023-01-08T02:17:36.578Z,222.60
2023-01-08T02:20:09.420Z,276.50
2023-01-08T02:22:56.708Z,309.30
2023-01-08T02:25:38.774Z,261.67
2023-01-08T02:28:08.784Z,402.90
2023-01-08T02:30:36.301Z,374.23
2023-01-08T02:33:03.953Z,294.00
2023-01-08T02:35:38.389Z,341.60
2023-01-08T02:38:06.242Z,253.77
2023-01-08T02:40:38.120Z,201.27
2023-01-08T02:43:25.450Z,331.53
2023-01-08T02:45:54.884Z,210.10
2023-01-08T02:48:32.983Z,275.73
2023-01-08T02:51:03.284Z,250.50
2023-01-08T02:53:33.658Z,259.40
2023-01-08T02:56:03.571Z,258.67
2023-01-08T02:58:32.975Z,200.63
2023-01-08T03:01:03.159Z,344.50
2023-01-08T03:03:31.184Z,263.00
2023-01-08T03:06:00.958Z,301.27
2023-01-08T03:08:28.987Z,261.70
2023-01-08T03:10:59.957Z,262.93
2023-01-08T03:13:33.432Z,262.93
2023-01-08T03:16:03.818Z,271.60
2023-01-08T03:18:34.998Z,288.33
2023-01-08T03:21:03.518Z,261.20
2023-01-08T03:23:33.220Z,304.10
2023-01-08T03:26:01.283Z,299.03
2023-01-08T03:28:33.030Z,295.40
2023-01-08T03:31:01.108Z,200.23
2023-01-08T03:33:30.093Z,272.20
2023-01-08T03:35:58.684Z,179.93
2023-01-08T03:38:30.191Z,347.10
2023-01-08T03:41:01.112Z,290.87
2023-01-08T03:43:29.326Z,226.53
2023-01-08T03:45:59.167Z,341.53
2023-01-08T03:48:28.417Z,225.47
2023-01-08T03:50:55.887Z,258.90
2023-01-08T03:53:23.297Z,202.33
2023-01-08T03:55:51.274Z,291.77
2023-01-08T03:58:19.147Z,214.50
2023-01-08T04:00:47.155Z,358.50
2023-01-08T04:03:14.619Z,252.80
2023-01-08T04:05:42.124Z,276.90
2023-01-08T04:08:09.567Z,237.57
2023-01-08T04:10:37.029Z,246.00
2023-01-08T04:13:04.569Z,262.87
2023-01-08T04:15:32.082Z,212.07
2023-01-08T04:17:59.491Z,190.57
2023-01-08T04:20:26.911Z,212.73
2023-01-08T04:22:54.306Z,156.97
2023-01-08T04:25:21.907Z,146.90
2023-01-08T04:27:49.956Z,181.47
2023-01-08T04:30:17.540Z,116.87
2023-01-08T04:32:44.981Z,104.43
2023-01-08T04:35:12.449Z,121.87
2023-01-08T04:37:39.888Z,111.33
2023-01-08T04:40:07.643Z,113.70
2023-01-08T04:42:35.147Z,132.77
2023-01-08T04:45:02.640Z,105.83
2023-01-08T04:47:30.171Z,118.90
2023-01-08T04:49:57.529Z,106.50
2023-01-08T04:52:25.231Z,118.13
2023-01-08T04:54:52.636Z,127.43
2023-01-08T04:57:20.030Z,110.37
2023-01-08T04:59:48.081Z,111.97
2023-01-08T05:02:15.845Z,92.10
2023-01-08T05:04:43.864Z,100.30
2023-01-08T05:07:11.427Z,101.77
2023-01-08T05:09:38.864Z,95.67
2023-01-08T05:12:06.390Z,93.13
2023-01-08T05:14:33.791Z,93.37
2023-01-08T05:17:01.273Z,100.70
2023-01-08T05:19:28.743Z,88.87
2023-01-08T05:21:56.134Z,92.70
2023-01-08T05:24:23.468Z,91.27
2023-01-08T05:26:51.090Z,99.20
2023-01-08T05:29:18.722Z,96.53
2023-01-08T05:31:47.018Z,100.97
2023-01-08T05:34:14.478Z,104.90
2023-01-08T05:36:41.816Z,117.77
2023-01-08T05:39:09.326Z,112.37
2023-01-08T05:41:36.729Z,109.23
2023-01-08T05:44:04.128Z,115.93
2023-01-08T05:46:31.584Z,110.63
2023-01-08T05:48:59.167Z,105.30
2023-01-08T05:51:26.552Z,118.37
2023-01-08T05:53:54.155Z,100.33
2023-01-08T05:56:21.759Z,121.07
2023-01-08T05:58:49.142Z,133.33
2023-01-08T06:01:17.106Z,143.10
2023-01-08T06:03:47.104Z,123.03
2023-01-08T06:06:16.535Z,122.90
2023-01-08T06:08:44.037Z,110.03
2023-01-08T06:11:12.164Z,117.47
2023-01-08T06:13:42.440Z,112.37
2023-01-08T06:16:10.403Z,120.97
2023-01-08T06:18:38.067Z,115.93
2023-01-08T06:21:05.696Z,127.57
2023-01-08T06:23:33.603Z,115.70
2023-01-08T06:26:01.978Z,100.23
2023-01-08T06:28:29.467Z,109.03
2023-01-08T06:31:00.860Z,103.27
2023-01-08T06:33:28.224Z,103.77
2023-01-08T06:35:55.771Z,106.10
2023-01-08T06:38:23.307Z,109.37
2023-01-08T06:40:50.846Z,97.67
2023-01-08T06:43:18.874Z,108.20
2023-01-08T06:45:46.249Z,96.70
2023-01-08T06:48:14.321Z,93.33
2023-01-08T06:50:41.653Z,93.00
2023-01-08T06:53:09.761Z,86.60
2023-01-08T06:55:38.438Z,84.53
2023-01-08T06:58:05.945Z,83.17
2023-01-08T07:00:33.510Z,103.60
2023-01-08T07:03:01.097Z,109.07
2023-01-08T07:05:28.658Z,118.63
2023-01-08T07:07:56.072Z,113.83
2023-01-08T07:10:23.683Z,106.37
2023-01-08T07:12:51.114Z,108.43
2023-01-08T07:15:18.532Z,102.77
2023-01-08T07:17:46.115Z,108.53
2023-01-08T07:20:13.574Z,112.17
2023-01-08T07:22:41.162Z,102.33
2023-01-08T07:25:09.525Z,102.37
2023-01-08T07:27:36.951Z,98.00
2023-01-08T07:30:04.695Z,106.20
2023-01-08T07:32:32.139Z,100.87
2023-01-08T07:34:59.816Z,94.57
2023-01-08T07:37:27.404Z,92.53
2023-01-08T07:39:54.971Z,98.50
2023-01-08T07:42:22.396Z,94.83
2023-01-08T07:44:49.861Z,94.03
2023-01-08T07:47:17.324Z,106.47
2023-01-08T07:49:44.903Z,104.97
2023-01-08T07:52:12.403Z,99.27
2023-01-08T07:54:39.886Z,95.93
2023-01-08T07:57:07.507Z,93.83
2023-01-08T07:59:35.046Z,97.70
2023-01-08T08:02:02.786Z,86.27
2023-01-08T08:04:30.494Z,94.10
2023-01-08T08:06:57.920Z,94.40
2023-01-08T08:09:25.399Z,92.30
2023-01-08T08:11:52.783Z,90.77
2023-01-08T08:14:20.245Z,84.13
2023-01-08T08:16:47.673Z,97.80
2023-01-08T08:19:15.890Z,101.37
2023-01-08T08:21:43.310Z,97.77
2023-01-08T08:24:11.165Z,100.67
2023-01-08T08:26:38.764Z,100.47
2023-01-08T08:29:06.528Z,94.03
2023-01-08T08:31:34.089Z,91.77
2023-01-08T08:34:01.628Z,90.30
2023-01-08T08:36:29.817Z,92.10
2023-01-08T08:38:57.268Z,94.93
2023-01-08T08:41:24.754Z,91.00
2023-01-08T08:43:52.260Z,99.20
2023-01-08T08:46:19.960Z,91.83
2023-01-08T08:48:47.523Z,85.63
2023-01-08T08:51:15.135Z,85.83
2023-01-08T08:53:42.548Z,90.00
2023-01-08T08:56:10.012Z,85.50
2023-01-08T08:58:37.514Z,92.10
2023-01-08T09:01:05.358Z,87.90
2023-01-08T09:03:32.822Z,83.13
2023-01-08T09:06:00.351Z,87.00
2023-01-08T09:08:27.855Z,82.33
2023-01-08T09:10:55.309Z,84.97
2023-01-08T09:13:22.789Z,83.37
2023-01-08T09:15:50.598Z,88.43
2023-01-08T09:18:18.174Z,92.57
2023-01-08T09:20:45.615Z,98.33
2023-01-08T09:23:13.149Z,97.50
2023-01-08T09:25:40.795Z,91.70
2023-01-08T09:28:09.998Z,105.73
2023-01-08T09:30:37.886Z,91.40
2023-01-08T09:33:05.819Z,83.77
2023-01-08T09:35:33.883Z,88.70
2023-01-08T09:38:01.452Z,93.27
2023-01-08T09:40:33.061Z,82.20
2023-01-08T09:43:02.341Z,80.80
2023-01-08T09:45:31.774Z,84.13
2023-01-08T09:48:00.303Z,76.80
2023-01-08T09:50:28.417Z,80.70
2023-01-08T09:52:55.939Z,94.87
2023-01-08T09:55:23.648Z,93.40
2023-01-08T09:57:51.323Z,94.03
2023-01-08T10:00:22.445Z,90.50
2023-01-08T10:02:50.071Z,84.93
2023-01-08T10:05:18.674Z,88.80
2023-01-08T10:07:46.733Z,92.27
2023-01-08T10:10:34.050Z,90.77
2023-01-08T10:13:01.684Z,87.43
2023-01-08T10:15:29.323Z,87.60
2023-01-08T10:18:05.993Z,92.77
2023-01-08T10:20:33.981Z,88.37
2023-01-08T10:23:18.294Z,99.23
2023-01-08T10:26:06.015Z,98.20
2023-01-08T10:28:36.753Z,98.40
2023-01-08T10:31:09.642Z,99.13
2023-01-08T10:33:40.507Z,93.20
2023-01-08T10:36:12.757Z,100.03
2023-01-08T10:38:43.117Z,94.67
2023-01-08T10:41:12.542Z,86.60
2023-01-08T10:43:59.404Z,89.60
2023-01-08T10:46:48.296Z,89.23
2023-01-08T10:49:18.452Z,85.70
2023-01-08T10:51:54.123Z,83.23
2023-01-08T10:54:28.200Z,88.53
2023-01-08T10:56:55.732Z,86.33
2023-01-08T10:59:24.089Z,87.63
2023-01-08T11:01:53.336Z,88.90
2023-01-08T11:04:24.079Z,85.57
2023-01-08T11:06:51.573Z,97.50
2023-01-08T11:09:38.919Z,88.00
2023-01-08T11:12:06.609Z,85.17
2023-01-08T11:14:35.697Z,84.40
2023-01-08T11:17:09.906Z,85.07
2023-01-08T11:19:37.618Z,99.17
2023-01-08T11:22:06.406Z,85.10
2023-01-08T11:24:35.699Z,93.53
2023-01-08T11:27:07.148Z,90.60
2023-01-08T11:29:42.165Z,94.90
2023-01-08T11:32:20.070Z,97.10
2023-01-08T11:35:08.081Z,90.37
2023-01-08T11:37:38.067Z,100.13
2023-01-08T11:40:14.342Z,93.43
2023-01-08T11:42:59.678Z,96.73
2023-01-08T11:45:47.049Z,101.22
2023-01-08T11:48:34.452Z,97.90
2023-01-08T11:51:21.682Z,97.53
2023-01-08T11:54:08.956Z,93.07
2023-01-08T11:56:50.893Z,89.30
2023-01-08T11:59:22.735Z,93.57
2023-01-08T12:02:10.067Z,97.50
2023-01-08T12:04:57.393Z,98.57
2023-01-08T12:07:44.753Z,89.77
2023-01-08T12:10:32.264Z,93.77
2023-01-08T12:13:19.575Z,87.67
2023-01-08T12:16:06.913Z,91.57
2023-01-08T12:18:57.303Z,96.23
2023-01-08T12:21:31.683Z,88.77
2023-01-08T12:24:18.967Z,91.20
2023-01-08T12:27:06.213Z,85.97
2023-01-08T12:29:53.808Z,95.50
2023-01-08T12:32:25.311Z,92.40
2023-01-08T12:35:12.720Z,89.77
2023-01-08T12:38:00.167Z,88.67
2023-01-08T12:40:47.425Z,80.20
2023-01-08T12:43:19.967Z,90.13
2023-01-08T12:45:51.546Z,86.47
2023-01-08T12:48:20.645Z,93.07
2023-01-08T12:51:07.918Z,98.93
2023-01-08T12:53:55.480Z,97.87
2023-01-08T12:56:42.785Z,95.50
2023-01-08T12:59:30.615Z,96.07
2023-01-08T13:02:18.028Z,90.40
2023-01-08T13:04:46.780Z,93.60
2023-01-08T13:07:24.006Z,84.10
2023-01-08T13:09:55.837Z,91.97
2023-01-08T13:12:27.564Z,88.93
2023-01-08T13:14:55.819Z,84.87
2023-01-08T13:17:25.018Z,99.03
2023-01-08T13:19:54.798Z,92.77
2023-01-08T13:22:42.085Z,94.80
2023-01-08T13:25:29.557Z,97.77
2023-01-08T13:27:57.125Z,97.77
2023-01-08T13:30:42.803Z,93.27
2023-01-08T13:33:30.661Z,82.25
2023-01-08T13:36:17.921Z,88.97
2023-01-08T13:38:45.788Z,89.77
2023-01-08T13:41:31.481Z,93.70
2023-01-08T13:44:01.471Z,98.35
2023-01-08T13:46:30.028Z,92.27
2023-01-08T13:49:17.296Z,88.03
2023-01-08T13:51:46.460Z,82.03
2023-01-08T13:54:35.542Z,94.77
2023-01-08T13:57:05.482Z,90.87
2023-01-08T13:59:41.799Z,100.93
2023-01-08T14:02:30.094Z,99.50
2023-01-08T14:04:58.315Z,92.67
2023-01-08T14:07:26.314Z,91.03
2023-01-08T14:09:53.808Z,91.90
2023-01-08T14:12:22.672Z,98.43
2023-01-08T14:14:52.560Z,86.67
2023-01-08T14:17:21.461Z,90.90
2023-01-08T14:19:49.184Z,86.40
2023-01-08T14:22:19.381Z,87.20
2023-01-08T14:24:49.111Z,95.67
2023-01-08T14:27:26.004Z,100.53
2023-01-08T14:29:53.694Z,88.80
2023-01-08T14:32:22.601Z,89.30
2023-01-08T14:34:51.599Z,98.77
2023-01-08T14:37:19.260Z,96.97
2023-01-08T14:39:48.684Z,89.90
2023-01-08T14:42:44.810Z,80.40
2023-01-08T14:45:17.977Z,83.97
2023-01-08T14:47:46.481Z,89.20
2023-01-08T14:50:20.238Z,92.03
2023-01-08T14:52:48.117Z,98.93
2023-01-08T14:55:18.833Z,89.90
2023-01-08T14:57:47.720Z,86.07
2023-01-08T15:00:24.488Z,85.50
2023-01-08T15:02:52.186Z,87.37
2023-01-08T15:05:21.371Z,90.97
2023-01-08T15:08:08.674Z,91.30
2023-01-08T15:10:37.646Z,86.97
2023-01-08T15:13:07.708Z,91.87
2023-01-08T15:15:38.364Z,81.30
2023-01-08T15:18:07.420Z,88.03
2023-01-08T15:20:35.759Z,92.20
2023-01-08T15:23:03.404Z,92.63
2023-01-08T15:25:31.145Z,87.87
2023-01-08T15:28:00.437Z,90.33
2023-01-08T15:30:50.881Z,89.97
2023-01-08T15:33:20.967Z,87.73
2023-01-08T15:35:48.957Z,88.40
2023-01-08T15:38:16.963Z,90.43
2023-01-08T15:40:46.859Z,85.90
2023-01-08T15:43:15.094Z,82.63
2023-01-08T15:45:44.447Z,94.43
2023-01-08T15:48:12.105Z,92.73
2023-01-08T15:50:40.976Z,88.93
2023-01-08T15:53:13.244Z,83.07
2023-01-08T15:55:43.724Z,89.00
2023-01-08T15:58:12.772Z,86.70
2023-01-08T16:00:40.879Z,80.33
2023-01-08T16:03:08.621Z,85.30
2023-01-08T16:05:37.007Z,76.67
2023-01-08T16:08:04.933Z,75.57
2023-01-08T16:10:32.730Z,81.97
2023-01-08T16:13:01.752Z,80.87
2023-01-08T16:15:31.040Z,77.93
2023-01-08T16:17:59.525Z,79.87
2023-01-08T16:20:27.265Z,75.70
2023-01-08T16:22:56.782Z,80.13
2023-01-08T16:25:25.151Z,79.73
2023-01-08T16:27:52.938Z,87.57
2023-01-08T16:30:20.456Z,82.97
2023-01-08T16:32:51.837Z,83.17
2023-01-08T16:35:19.628Z,85.73
2023-01-08T16:37:47.453Z,76.43
2023-01-08T16:40:15.941Z,74.23
2023-01-08T16:42:43.565Z,81.50
2023-01-08T16:45:11.484Z,78.87
2023-01-08T16:47:40.392Z,79.83
2023-01-08T16:50:08.495Z,85.77
2023-01-08T16:52:38.372Z,86.60
2023-01-08T16:55:06.726Z,85.20
2023-01-08T16:57:34.199Z,86.23
2023-01-08T17:00:01.808Z,82.97
2023-01-08T17:02:29.573Z,81.23
2023-01-08T17:04:57.019Z,82.93
2023-01-08T17:07:24.820Z,79.70
2023-01-08T17:09:52.346Z,82.17
2023-01-08T17:12:23.071Z,77.70
2023-01-08T17:14:51.839Z,86.20
2023-01-08T17:17:19.472Z,81.83
2023-01-08T17:19:47.106Z,79.20
2023-01-08T17:22:14.776Z,81.77
2023-01-08T17:24:42.339Z,83.07
2023-01-08T17:27:11.479Z,72.93
2023-01-08T17:29:39.212Z,84.93
2023-01-08T17:32:06.774Z,76.77
2023-01-08T17:34:34.348Z,82.10
2023-01-08T17:37:02.439Z,79.43
2023-01-08T17:39:30.072Z,78.67
2023-01-08T17:42:17.448Z,82.03
2023-01-08T17:44:44.931Z,89.83
2023-01-08T17:47:12.377Z,81.17
2023-01-08T17:49:39.890Z,81.07
2023-01-08T17:52:07.388Z,77.43
2023-01-08T17:54:34.940Z,84.07
2023-01-08T17:57:02.557Z,88.47
2023-01-08T17:59:31.265Z,90.33
2023-01-08T18:01:58.774Z,86.07
2023-01-08T18:04:26.296Z,81.80
2023-01-08T18:06:53.760Z,89.07
2023-01-08T18:09:22.499Z,82.47
2023-01-08T18:11:49.864Z,83.23
2023-01-08T18:14:18.063Z,79.17
2023-01-08T18:16:46.110Z,85.40
2023-01-08T18:19:14.006Z,83.00
2023-01-08T18:21:41.487Z,84.00
2023-01-08T18:24:09.306Z,85.50
2023-01-08T18:26:37.208Z,75.93
2023-01-08T18:29:05.237Z,81.00
2023-01-08T18:31:33.059Z,75.87
2023-01-08T18:34:00.765Z,80.30
2023-01-08T18:36:28.271Z,82.37
2023-01-08T18:38:57.624Z,78.80
2023-01-08T18:41:47.121Z,94.33
2023-01-08T18:44:15.803Z,92.43
2023-01-08T18:46:43.344Z,85.73
2023-01-08T18:49:10.917Z,85.30
2023-01-08T18:51:38.681Z,89.37
2023-01-08T18:54:08.470Z,89.27
2023-01-08T18:56:37.471Z,82.33
2023-01-08T18:59:06.261Z,83.73
2023-01-08T19:01:34.620Z,85.17
2023-01-08T19:04:02.270Z,80.17
2023-01-08T19:06:29.793Z,82.83
2023-01-08T19:08:58.579Z,81.40
2023-01-08T19:11:26.675Z,76.67
2023-01-08T19:13:55.764Z,78.40
2023-01-08T19:16:23.657Z,83.57
2023-01-08T19:18:51.247Z,82.40
2023-01-08T19:21:19.723Z,79.70
2023-01-08T19:23:49.083Z,78.73
2023-01-08T19:26:18.474Z,78.40
2023-01-08T19:28:46.201Z,74.27
2023-01-08T19:31:15.113Z,76.00
2023-01-08T19:33:43.180Z,74.20
2023-01-08T19:36:12.885Z,76.57
2023-01-08T19:38:41.414Z,78.83
2023-01-08T19:41:29.224Z,84.53
2023-01-08T19:43:57.247Z,70.73
2023-01-08T19:46:25.209Z,75.60
2023-01-08T19:48:52.881Z,71.27
2023-01-08T19:51:20.517Z,72.60
2023-01-08T19:53:48.690Z,78.07
2023-01-08T19:56:16.555Z,78.53
2023-01-08T19:58:44.139Z,76.63
2023-01-08T20:01:13.805Z,79.13
2023-01-08T20:03:41.929Z,76.47
2023-01-08T20:06:10.453Z,75.40
2023-01-08T20:08:38.285Z,72.93
2023-01-08T20:11:07.533Z,76.13
2023-01-08T20:13:36.433Z,74.87
2023-01-08T20:16:21.475Z,73.67
2023-01-08T20:18:49.306Z,64.72
2023-01-08T20:21:18.270Z,74.07
2023-01-08T20:23:46.586Z,72.40
2023-01-08T20:26:16.448Z,71.73
2023-01-08T20:28:45.163Z,73.03
2023-01-08T20:31:14.048Z,73.13
2023-01-08T20:33:44.560Z,75.60
2023-01-08T20:36:15.041Z,78.70
2023-01-08T20:38:43.726Z,79.70
2023-01-08T20:41:11.652Z,79.63
2023-01-08T20:43:40.069Z,74.73
2023-01-08T20:46:10.047Z,71.50
2023-01-08T20:48:47.000Z,79.80
2023-01-08T20:51:14.910Z,74.73
2023-01-08T20:53:44.627Z,76.50
2023-01-08T20:56:13.863Z,79.40
2023-01-08T20:58:42.928Z,81.40
2023-01-08T21:01:12.687Z,86.67
2023-01-08T21:03:40.640Z,82.73
2023-01-08T21:06:12.736Z,84.77
2023-01-08T21:08:40.655Z,82.93
2023-01-08T21:11:09.086Z,74.47
2023-01-08T21:13:37.754Z,78.50
2023-01-08T21:16:07.643Z,76.70
2023-01-08T21:18:35.240Z,73.17
2023-01-08T21:21:06.990Z,77.67
2023-01-08T21:23:36.927Z,78.57
2023-01-08T21:26:06.521Z,74.73
2023-01-08T21:28:34.532Z,77.97
2023-01-08T21:31:05.637Z,80.57
2023-01-08T21:33:33.837Z,81.77
2023-01-08T21:36:05.428Z,78.40
2023-01-08T21:38:33.563Z,79.90
2023-01-08T21:41:04.688Z,80.23
2023-01-08T21:43:52.601Z,77.40
2023-01-08T21:46:20.548Z,91.47
2023-01-08T21:48:50.132Z,90.67
2023-01-08T21:51:37.704Z,77.03
2023-01-08T21:54:05.201Z,79.20
2023-01-08T21:56:32.804Z,73.33
2023-01-08T21:59:00.312Z,75.07
2023-01-08T22:01:27.810Z,80.77
2023-01-08T22:03:55.587Z,86.00
2023-01-08T22:06:22.957Z,79.77
2023-01-08T22:08:52.592Z,84.03
2023-01-08T22:11:20.608Z,83.50
2023-01-08T22:13:48.012Z,87.70
2023-01-08T22:16:15.498Z,86.90
2023-01-08T22:18:43.779Z,83.30
2023-01-08T22:21:13.111Z,85.83
2023-01-08T22:23:40.527Z,82.73
2023-01-08T22:26:09.099Z,80.10
2023-01-08T22:28:39.556Z,88.60
2023-01-08T22:31:08.113Z,90.13
2023-01-08T22:33:35.720Z,81.97
2023-01-08T22:36:04.092Z,85.77
2023-01-08T22:38:32.471Z,81.60
2023-01-08T22:41:00.205Z,80.30
2023-01-08T22:43:28.043Z,88.70
2023-01-08T22:45:56.219Z,82.63
2023-01-08T22:48:24.134Z,83.30
2023-01-08T22:50:52.178Z,79.37
2023-01-08T22:53:19.728Z,84.53
2023-01-08T22:55:48.112Z,75.43
2023-01-08T22:58:16.816Z,79.60
2023-01-08T23:00:44.699Z,85.60
2023-01-08T23:03:13.414Z,87.30
2023-01-08T23:05:41.217Z,78.77
2023-01-08T23:08:09.031Z,91.80
2023-01-08T23:10:37.006Z,93.13
2023-01-08T23:13:04.413Z,75.70
2023-01-08T23:15:31.930Z,87.70
2023-01-08T23:17:59.381Z,86.73
2023-01-08T23:20:26.842Z,89.30
2023-01-08T23:22:54.258Z,93.23
2023-01-08T23:25:21.849Z,79.77
2023-01-08T23:27:49.259Z,84.40
2023-01-08T23:30:16.729Z,83.30
2023-01-08T23:32:44.172Z,88.47
2023-01-08T23:35:11.606Z,83.47
2023-01-08T23:37:39.131Z,85.47
2023-01-08T23:40:06.958Z,87.17
2023-01-08T23:42:34.523Z,82.77
2023-01-08T23:45:02.026Z,80.33
2023-01-08T23:47:29.577Z,86.37
2023-01-08T23:49:56.905Z,75.57
2023-01-08T23:52:24.309Z,80.93
2023-01-08T23:54:51.852Z,86.87
2023-01-08T23:57:19.316Z,86.73
2023-01-08T23:59:46.792Z,81.93
