createdAt,value
2023-01-19T00:00:53.112Z,4.45
2023-01-19T00:03:19.761Z,4.63
2023-01-19T00:05:46.462Z,4.53
2023-01-19T00:08:16.780Z,5.40
2023-01-19T00:10:48.427Z,5.28
2023-01-19T00:13:15.762Z,4.07
2023-01-19T00:15:42.517Z,5.63
2023-01-19T00:18:10.887Z,7.07
2023-01-19T00:20:41.426Z,4.93
2023-01-19T00:23:08.939Z,6.25
2023-01-19T00:25:42.317Z,7.43
2023-01-19T00:28:12.266Z,7.45
2023-01-19T00:30:40.054Z,8.27
2023-01-19T00:33:06.787Z,6.57
2023-01-19T00:35:35.115Z,6.88
2023-01-19T00:38:02.930Z,5.75
2023-01-19T00:40:29.639Z,6.18
2023-01-19T00:42:56.312Z,6.00
2023-01-19T00:45:24.413Z,6.32
2023-01-19T00:47:56.870Z,5.13
2023-01-19T00:50:25.036Z,4.82
2023-01-19T00:52:53.896Z,6.07
2023-01-19T00:55:21.086Z,4.40
2023-01-19T00:57:47.769Z,5.57
2023-01-19T01:00:22.062Z,5.22
2023-01-19T01:02:50.541Z,4.22
2023-01-19T01:05:18.174Z,4.78
2023-01-19T01:07:45.299Z,4.32
2023-01-19T01:10:15.276Z,3.70
2023-01-19T01:12:56.177Z,4.95
2023-01-19T01:15:27.750Z,4.05
2023-01-19T01:17:54.789Z,4.40
2023-01-19T01:20:25.314Z,4.82
2023-01-19T01:22:53.757Z,4.05
2023-01-19T01:25:23.757Z,4.03
2023-01-19T01:27:51.193Z,4.38
2023-01-19T01:30:18.528Z,4.95
2023-01-19T01:32:45.216Z,3.83
2023-01-19T01:35:12.643Z,3.65
2023-01-19T01:37:39.797Z,3.50
2023-01-19T01:40:07.408Z,4.10
2023-01-19T01:42:34.755Z,4.07
2023-01-19T01:45:06.204Z,3.42
2023-01-19T01:47:36.480Z,3.53
2023-01-19T01:50:25.365Z,3.10
2023-01-19T01:53:07.699Z,4.05
2023-01-19T01:58:06.074Z,3.35
2023-01-19T02:00:52.880Z,3.67
2023-01-19T02:03:22.042Z,4.00
2023-01-19T02:05:49.216Z,3.10
2023-01-19T02:08:41.598Z,3.90
2023-01-19T02:11:27.512Z,3.70
2023-01-19T02:13:54.329Z,2.88
2023-01-19T02:16:20.991Z,3.25
2023-01-19T02:18:47.808Z,2.88
2023-01-19T02:21:23.415Z,3.40
2023-01-19T02:23:55.723Z,3.42
2023-01-19T02:26:34.405Z,2.67
2023-01-19T02:29:04.297Z,2.72
2023-01-19T02:31:33.662Z,3.00
2023-01-19T02:34:01.933Z,2.88
2023-01-19T02:36:42.966Z,4.82
2023-01-19T02:39:11.217Z,2.30
2023-01-19T02:41:52.726Z,2.75
2023-01-19T02:44:21.126Z,2.53
2023-01-19T02:46:47.791Z,2.78
2023-01-19T02:49:14.688Z,1.88
2023-01-19T02:51:44.085Z,2.70
2023-01-19T02:54:32.191Z,2.90
2023-01-19T02:57:24.503Z,3.08
2023-01-19T02:59:57.135Z,2.25
2023-01-19T03:02:34.449Z,2.58
2023-01-19T03:05:23.752Z,2.92
2023-01-19T03:08:15.989Z,2.00
2023-01-19T03:10:51.507Z,2.60
2023-01-19T03:13:39.443Z,2.60
2023-01-19T03:16:23.061Z,2.22
2023-01-19T03:19:12.697Z,2.50
2023-01-19T03:21:43.558Z,1.85
2023-01-19T03:24:12.441Z,2.25
2023-01-19T03:26:44.159Z,2.28
2023-01-19T03:29:14.112Z,2.10
2023-01-19T03:31:44.660Z,2.33
2023-01-19T03:34:15.154Z,2.30
2023-01-19T03:36:51.804Z,2.78
2023-01-19T03:39:22.589Z,1.98
2023-01-19T03:41:54.156Z,2.08
2023-01-19T03:44:23.745Z,1.83
2023-01-19T03:46:51.061Z,1.80
2023-01-19T03:49:18.003Z,1.60
2023-01-19T03:51:44.942Z,2.47
2023-01-19T03:54:12.004Z,2.22
2023-01-19T03:56:38.880Z,2.53
2023-01-19T03:59:08.400Z,2.03
2023-01-19T04:01:35.125Z,1.73
2023-01-19T04:04:01.867Z,2.65
2023-01-19T04:06:28.528Z,1.70
2023-01-19T04:08:55.180Z,2.30
2023-01-19T04:11:21.863Z,2.58
2023-01-19T04:13:48.492Z,2.50
2023-01-19T04:16:20.025Z,1.70
2023-01-19T04:18:48.418Z,2.13
2023-01-19T04:21:15.438Z,1.90
2023-01-19T04:23:44.406Z,1.77
2023-01-19T04:26:11.084Z,1.95
2023-01-19T04:28:37.934Z,2.08
2023-01-19T04:31:06.887Z,2.97
2023-01-19T04:33:34.491Z,2.55
2023-01-19T04:36:01.728Z,1.98
2023-01-19T04:38:28.468Z,2.38
2023-01-19T04:40:55.725Z,2.33
2023-01-19T04:43:23.480Z,3.17
2023-01-19T04:45:50.519Z,1.85
2023-01-19T04:48:18.590Z,1.77
2023-01-19T04:50:45.714Z,1.70
2023-01-19T04:53:13.816Z,2.72
2023-01-19T04:55:40.798Z,2.10
2023-01-19T04:58:07.485Z,1.92
2023-01-19T05:00:34.160Z,1.50
2023-01-19T05:03:01.834Z,1.63
2023-01-19T05:05:28.833Z,2.08
2023-01-19T05:07:55.687Z,1.40
2023-01-19T05:10:22.385Z,2.13
2023-01-19T05:12:49.579Z,2.10
2023-01-19T05:15:16.348Z,1.73
2023-01-19T05:17:43.118Z,2.03
2023-01-19T05:20:13.355Z,1.60
2023-01-19T05:22:41.671Z,1.77
2023-01-19T05:25:08.825Z,2.15
2023-01-19T05:27:36.665Z,1.70
2023-01-19T05:30:05.068Z,2.45
2023-01-19T05:32:31.699Z,1.52
2023-01-19T05:34:58.379Z,2.00
2023-01-19T05:37:25.045Z,1.98
2023-01-19T05:39:51.930Z,1.98
2023-01-19T05:42:18.528Z,1.95
2023-01-19T05:44:45.163Z,1.88
2023-01-19T05:47:11.891Z,1.45
2023-01-19T05:49:38.500Z,1.25
2023-01-19T05:52:06.333Z,1.55
2023-01-19T05:54:33.126Z,2.00
2023-01-19T05:56:59.832Z,1.90
2023-01-19T05:59:26.513Z,2.40
2023-01-19T06:01:53.896Z,2.65
2023-01-19T06:04:21.278Z,1.98
2023-01-19T06:06:49.134Z,1.85
2023-01-19T06:09:17.312Z,1.50
2023-01-19T06:11:45.219Z,2.85
2023-01-19T06:14:12.167Z,2.38
2023-01-19T06:16:39.132Z,1.63
2023-01-19T06:19:05.832Z,2.28
2023-01-19T06:21:32.997Z,1.45
2023-01-19T06:23:59.697Z,2.30
2023-01-19T06:26:27.622Z,2.50
2023-01-19T06:28:55.165Z,2.78
2023-01-19T06:31:23.257Z,2.47
2023-01-19T06:33:50.194Z,2.17
2023-01-19T06:36:16.855Z,2.13
2023-01-19T06:38:43.509Z,1.73
2023-01-19T06:41:10.110Z,1.75
2023-01-19T06:43:36.727Z,2.05
2023-01-19T06:46:04.094Z,2.30
2023-01-19T06:48:30.875Z,2.13
2023-01-19T06:50:59.548Z,2.17
2023-01-19T06:53:28.384Z,4.18
2023-01-19T06:56:02.070Z,1.60
2023-01-19T06:58:30.778Z,2.17
2023-01-19T07:01:03.375Z,2.35
2023-01-19T07:03:30.614Z,2.05
2023-01-19T07:05:57.520Z,1.60
2023-01-19T07:08:24.393Z,2.00
2023-01-19T07:11:26.742Z,2.13
2023-01-19T07:13:40.242Z,1.92
2023-01-19T07:16:09.405Z,1.85
2023-01-19T07:18:37.749Z,2.15
2023-01-19T07:21:05.780Z,2.50
2023-01-19T07:23:32.868Z,1.73
2023-01-19T07:26:03.826Z,2.38
2023-01-19T07:28:31.734Z,1.80
2023-01-19T07:30:58.776Z,1.92
2023-01-19T07:33:26.281Z,2.17
2023-01-19T07:35:53.288Z,2.17
2023-01-19T07:38:20.455Z,2.13
2023-01-19T07:40:47.207Z,2.08
2023-01-19T07:43:15.016Z,2.63
2023-01-19T07:45:42.043Z,2.63
2023-01-19T07:48:09.072Z,2.10
2023-01-19T07:50:35.714Z,2.53
2023-01-19T07:53:08.387Z,2.40
2023-01-19T07:55:35.829Z,2.90
2023-01-19T07:58:07.277Z,3.22
2023-01-19T08:00:38.204Z,2.58
2023-01-19T08:03:05.530Z,3.05
2023-01-19T08:05:33.305Z,2.22
2023-01-19T08:08:00.641Z,2.28
2023-01-19T08:10:28.720Z,2.67
2023-01-19T08:12:57.031Z,2.08
2023-01-19T08:15:24.826Z,2.58
2023-01-19T08:18:01.935Z,2.53
2023-01-19T08:20:29.648Z,2.65
2023-01-19T08:23:05.612Z,2.60
2023-01-19T08:25:38.045Z,2.30
2023-01-19T08:28:06.272Z,3.22
2023-01-19T08:30:33.655Z,2.92
2023-01-19T08:33:08.401Z,3.20
2023-01-19T08:35:37.923Z,4.00
2023-01-19T08:38:06.095Z,3.42
2023-01-19T08:40:36.028Z,3.90
2023-01-19T08:43:14.830Z,3.35
2023-01-19T08:45:49.926Z,2.83
2023-01-19T08:48:18.743Z,3.40
2023-01-19T08:50:47.452Z,2.80
2023-01-19T08:53:15.162Z,2.78
2023-01-19T08:55:42.347Z,3.13
2023-01-19T08:58:09.853Z,3.03
2023-01-19T09:00:38.212Z,2.88
2023-01-19T09:03:07.284Z,5.63
2023-01-19T09:05:37.402Z,5.32
2023-01-19T09:08:06.272Z,4.80
2023-01-19T09:10:36.205Z,5.30
2023-01-19T09:13:08.370Z,4.97
2023-01-19T09:18:07.101Z,4.28
2023-01-19T09:20:36.142Z,3.45
2023-01-19T09:23:03.004Z,3.45
2023-01-19T09:25:29.747Z,3.53
2023-01-19T09:28:02.845Z,3.30
2023-01-19T09:30:29.794Z,3.88
2023-01-19T09:32:58.047Z,2.75
2023-01-19T09:35:26.017Z,3.40
2023-01-19T09:37:52.788Z,2.83
2023-01-19T09:40:23.489Z,5.28
2023-01-19T09:43:05.149Z,3.50
2023-01-19T09:45:39.855Z,3.40
2023-01-19T09:48:28.937Z,3.25
2023-01-19T09:50:59.558Z,3.58
2023-01-19T09:53:45.033Z,3.40
2023-01-19T09:56:15.293Z,4.53
2023-01-19T09:58:42.488Z,4.85
2023-01-19T10:01:23.172Z,4.38
2023-01-19T10:03:54.934Z,4.80
2023-01-19T10:06:23.241Z,3.80
2023-01-19T10:09:09.810Z,4.82
2023-01-19T10:11:52.099Z,4.00
2023-01-19T10:14:43.370Z,3.65
2023-01-19T10:17:38.067Z,3.50
2023-01-19T10:20:13.109Z,3.35
2023-01-19T10:22:43.438Z,3.45
2023-01-19T10:25:19.426Z,3.78
2023-01-19T10:27:46.751Z,3.75
2023-01-19T10:30:26.282Z,3.33
2023-01-19T10:32:53.423Z,4.13
2023-01-19T10:35:25.071Z,4.30
2023-01-19T10:37:56.657Z,4.03
2023-01-19T10:40:37.538Z,3.80
2023-01-19T10:43:38.345Z,3.72
2023-01-19T10:46:28.175Z,3.60
2023-01-19T10:48:56.020Z,3.13
2023-01-19T10:51:23.389Z,3.30
2023-01-19T10:53:59.408Z,3.95
2023-01-19T10:56:31.757Z,2.58
2023-01-19T10:59:04.020Z,3.97
2023-01-19T11:01:36.011Z,3.13
2023-01-19T11:04:28.740Z,2.63
2023-01-19T11:07:19.120Z,2.70
2023-01-19T11:09:47.098Z,3.13
2023-01-19T11:12:22.948Z,4.25
2023-01-19T11:14:51.860Z,3.45
2023-01-19T11:17:26.265Z,3.80
2023-01-19T11:19:56.319Z,5.18
2023-01-19T11:22:27.945Z,4.93
2023-01-19T11:24:58.988Z,4.00
2023-01-19T11:27:26.244Z,3.03
2023-01-19T11:30:21.054Z,4.22
2023-01-19T11:32:49.374Z,4.45
2023-01-19T11:35:37.051Z,3.50
2023-01-19T11:38:12.807Z,4.10
2023-01-19T11:40:41.922Z,4.80
2023-01-19T11:43:13.512Z,3.97
2023-01-19T11:45:40.506Z,4.60
2023-01-19T11:48:11.101Z,4.25
2023-01-19T11:50:43.828Z,3.47
2023-01-19T11:53:25.491Z,3.85
2023-01-19T11:56:20.603Z,3.80
2023-01-19T11:58:47.472Z,4.28
2023-01-19T12:01:24.864Z,3.25
2023-01-19T12:04:04.564Z,3.30
2023-01-19T12:06:34.275Z,2.92
2023-01-19T12:09:11.745Z,3.72
2023-01-19T12:11:43.521Z,2.58
2023-01-19T12:14:23.118Z,3.47
2023-01-19T12:16:53.284Z,3.42
2023-01-19T12:19:34.722Z,4.35
2023-01-19T12:22:02.929Z,4.70
2023-01-19T12:24:42.311Z,4.40
2023-01-19T12:27:45.622Z,4.28
2023-01-19T12:30:21.373Z,4.60
2023-01-19T12:32:48.380Z,2.95
2023-01-19T12:35:52.639Z,2.88
2023-01-19T12:38:53.546Z,3.50
2023-01-19T12:41:25.325Z,2.35
2023-01-19T12:44:10.405Z,4.45
2023-01-19T12:46:39.664Z,3.15
2023-01-19T12:49:12.423Z,3.28
2023-01-19T12:51:39.063Z,3.08
2023-01-19T12:54:08.457Z,3.25
2023-01-19T12:56:38.417Z,2.47
2023-01-19T12:59:06.510Z,3.10
2023-01-19T13:01:33.395Z,2.63
2023-01-19T13:04:25.949Z,3.78
2023-01-19T13:06:52.605Z,2.60
2023-01-19T13:09:33.988Z,2.53
2023-01-19T13:12:22.490Z,3.13
2023-01-19T13:14:50.833Z,2.30
2023-01-19T13:17:36.265Z,2.35
2023-01-19T13:20:23.231Z,3.15
2023-01-19T13:22:50.700Z,2.78
2023-01-19T13:25:36.300Z,3.03
2023-01-19T13:28:09.299Z,2.97
2023-01-19T13:30:37.390Z,2.45
2023-01-19T13:33:13.734Z,2.05
2023-01-19T13:35:40.426Z,2.50
2023-01-19T13:38:11.321Z,1.90
2023-01-19T13:40:39.097Z,2.15
2023-01-19T13:43:17.831Z,2.67
2023-01-19T13:45:51.138Z,3.90
2023-01-19T13:48:24.306Z,3.20
2023-01-19T13:51:06.039Z,3.95
2023-01-19T13:53:33.103Z,2.87
2023-01-19T13:56:07.590Z,2.35
2023-01-19T13:58:34.248Z,2.67
2023-01-19T14:01:01.155Z,2.60
2023-01-19T14:03:27.921Z,2.13
2023-01-19T14:05:55.001Z,3.05
2023-01-19T14:08:23.017Z,2.15
2023-01-19T14:10:56.358Z,2.13
2023-01-19T14:13:32.030Z,2.88
2023-01-19T14:16:04.285Z,1.60
2023-01-19T14:18:33.497Z,1.40
2023-01-19T14:21:01.931Z,1.40
2023-01-19T14:23:44.245Z,3.20
2023-01-19T14:26:46.425Z,2.22
2023-01-19T14:29:18.700Z,2.35
2023-01-19T14:32:06.692Z,2.05
2023-01-19T14:34:45.008Z,1.65
2023-01-19T14:37:27.240Z,1.75
2023-01-19T14:39:59.371Z,2.28
2023-01-19T14:42:33.449Z,2.92
2023-01-19T14:45:03.005Z,1.20
2023-01-19T14:47:29.761Z,1.85
2023-01-19T14:50:00.575Z,1.92
2023-01-19T14:52:34.849Z,2.60
2023-01-19T14:55:03.989Z,1.35
2023-01-19T14:57:30.611Z,1.92
2023-01-19T14:59:57.339Z,1.60
2023-01-19T15:02:24.028Z,1.67
2023-01-19T15:04:55.173Z,2.20
2023-01-19T15:07:24.323Z,2.08
2023-01-19T15:09:51.698Z,1.65
2023-01-19T15:12:18.979Z,1.48
2023-01-19T15:14:45.936Z,1.88
2023-01-19T15:17:27.399Z,1.77
2023-01-19T15:19:55.261Z,2.58
2023-01-19T15:22:22.744Z,3.05
2023-01-19T15:24:49.807Z,2.20
2023-01-19T15:27:17.047Z,2.28
2023-01-19T15:29:43.771Z,2.28
2023-01-19T15:32:14.784Z,1.80
2023-01-19T15:34:42.125Z,2.85
2023-01-19T15:37:09.175Z,1.90
2023-01-19T15:39:35.920Z,2.13
2023-01-19T15:42:02.648Z,2.60
2023-01-19T15:44:30.206Z,3.30
2023-01-19T15:46:57.514Z,3.47
2023-01-19T15:49:24.357Z,3.72
2023-01-19T15:51:51.070Z,3.15
2023-01-19T15:54:18.709Z,4.07
2023-01-19T15:56:45.391Z,3.45
2023-01-19T15:59:12.116Z,2.53
2023-01-19T16:01:40.254Z,2.38
2023-01-19T16:04:09.610Z,2.17
2023-01-19T16:06:36.229Z,3.55
2023-01-19T16:09:03.914Z,2.70
2023-01-19T16:11:35.190Z,2.17
2023-01-19T16:14:02.108Z,3.28
2023-01-19T16:16:28.843Z,4.63
2023-01-19T16:18:55.709Z,3.50
2023-01-19T16:21:22.608Z,4.13
2023-01-19T16:23:49.533Z,3.05
2023-01-19T16:26:34.787Z,3.72
2023-01-19T16:29:08.768Z,4.15
2023-01-19T16:31:36.483Z,3.03
2023-01-19T16:34:03.784Z,5.90
2023-01-19T16:36:32.672Z,3.25
2023-01-19T16:39:05.936Z,2.95
2023-01-19T16:41:33.858Z,4.72
2023-01-19T16:44:00.875Z,4.88
2023-01-19T16:46:30.598Z,4.43
2023-01-19T16:49:03.061Z,5.13
2023-01-19T16:53:56.828Z,6.85
2023-01-19T16:56:24.056Z,6.95
2023-01-19T16:58:55.692Z,9.93
2023-01-19T17:01:23.911Z,5.30
2023-01-19T17:03:51.075Z,5.82
2023-01-19T17:06:20.212Z,4.50
2023-01-19T17:08:47.439Z,4.25
2023-01-19T17:11:19.631Z,5.32
2023-01-19T17:14:08.948Z,6.53
2023-01-19T17:16:36.090Z,8.18
2023-01-19T17:19:05.417Z,9.52
2023-01-19T17:21:32.361Z,10.20
2023-01-19T17:23:59.485Z,9.20
2023-01-19T17:26:31.208Z,8.63
2023-01-19T17:29:06.444Z,9.20
2023-01-19T17:31:34.054Z,10.25
2023-01-19T17:34:01.105Z,10.13
2023-01-19T17:36:29.215Z,10.60
2023-01-19T17:38:57.909Z,11.07
2023-01-19T17:41:30.544Z,10.25
2023-01-19T17:44:00.405Z,10.15
2023-01-19T17:46:28.686Z,8.77
2023-01-19T17:49:00.620Z,7.30
2023-01-19T17:51:28.238Z,9.30
2023-01-19T17:53:55.559Z,10.25
2023-01-19T17:56:29.800Z,10.48
2023-01-19T17:58:57.832Z,9.63
2023-01-19T18:01:27.891Z,9.13
2023-01-19T18:03:55.318Z,9.45
2023-01-19T18:06:22.475Z,10.10
2023-01-19T18:08:49.908Z,11.38
2023-01-19T18:11:19.626Z,10.13
2023-01-19T18:13:48.389Z,10.60
2023-01-19T18:16:18.419Z,11.57
2023-01-19T18:18:45.167Z,10.68
2023-01-19T18:21:13.950Z,11.15
2023-01-19T18:23:43.431Z,11.88
2023-01-19T18:26:16.609Z,11.32
2023-01-19T18:28:43.597Z,10.50
2023-01-19T18:31:12.546Z,10.55
2023-01-19T18:33:39.962Z,8.98
2023-01-19T18:36:07.537Z,8.90
2023-01-19T18:38:35.113Z,9.57
2023-01-19T18:41:05.963Z,10.30
2023-01-19T18:43:33.315Z,15.35
2023-01-19T18:46:00.227Z,13.85
2023-01-19T18:48:27.042Z,13.13
2023-01-19T18:50:54.078Z,16.75
2023-01-19T18:53:21.741Z,19.40
2023-01-19T18:55:58.212Z,16.65
2023-01-19T18:58:28.589Z,16.05
2023-01-19T19:00:56.813Z,13.82
2023-01-19T19:03:23.907Z,10.95
2023-01-19T19:05:50.650Z,11.50
2023-01-19T19:08:17.733Z,9.65
2023-01-19T19:10:44.848Z,9.45
2023-01-19T19:13:16.328Z,10.52
2023-01-19T19:15:44.468Z,10.10
2023-01-19T19:18:16.367Z,10.45
2023-01-19T19:20:43.553Z,16.70
2023-01-19T19:23:11.249Z,25.23
2023-01-19T19:25:38.352Z,22.88
2023-01-19T19:28:05.245Z,16.45
2023-01-19T19:30:34.369Z,16.10
2023-01-19T19:33:01.626Z,17.50
2023-01-19T19:35:28.594Z,16.58
2023-01-19T19:37:57.652Z,15.05
2023-01-19T19:40:26.618Z,14.70
2023-01-19T19:42:54.035Z,12.05
2023-01-19T19:45:20.894Z,11.38
2023-01-19T19:47:47.778Z,12.02
2023-01-19T19:50:14.888Z,11.23
2023-01-19T19:52:42.266Z,12.23
2023-01-19T19:55:10.649Z,11.85
2023-01-19T19:57:37.676Z,10.70
2023-01-19T20:00:05.312Z,9.23
2023-01-19T20:02:32.330Z,8.90
2023-01-19T20:04:59.084Z,7.65
2023-01-19T20:07:25.976Z,9.13
2023-01-19T20:09:55.060Z,9.48
2023-01-19T20:12:21.987Z,10.70
2023-01-19T20:14:48.951Z,12.05
2023-01-19T20:17:15.772Z,9.52
2023-01-19T20:19:44.153Z,10.13
2023-01-19T20:22:10.797Z,12.25
2023-01-19T20:24:37.601Z,12.85
2023-01-19T20:27:04.430Z,11.77
2023-01-19T20:29:31.102Z,14.95
2023-01-19T20:31:58.003Z,13.07
2023-01-19T20:34:33.024Z,12.15
2023-01-19T20:37:01.810Z,9.77
2023-01-19T20:39:33.217Z,10.73
2023-01-19T20:42:00.582Z,9.77
2023-01-19T20:44:27.478Z,9.73
2023-01-19T20:46:56.414Z,12.20
2023-01-19T20:49:23.520Z,10.70
2023-01-19T20:51:52.073Z,10.93
2023-01-19T20:54:22.812Z,11.98
2023-01-19T20:56:50.611Z,11.98
2023-01-19T20:59:17.641Z,11.77
2023-01-19T21:01:45.038Z,12.07
2023-01-19T21:04:12.898Z,11.95
2023-01-19T21:06:40.761Z,11.23
2023-01-19T21:09:09.149Z,12.88
2023-01-19T21:11:38.048Z,13.27
2023-01-19T21:14:05.279Z,15.68
2023-01-19T21:16:34.172Z,17.15
2023-01-19T21:19:01.059Z,19.48
2023-01-19T21:21:31.247Z,17.20
2023-01-19T21:24:00.380Z,16.50
2023-01-19T21:26:30.053Z,18.98
2023-01-19T21:28:58.241Z,17.83
2023-01-19T21:31:27.565Z,16.15
2023-01-19T21:33:55.046Z,13.75
2023-01-19T21:36:22.554Z,15.90
2023-01-19T21:38:51.409Z,14.88
2023-01-19T21:41:19.685Z,14.88
2023-01-19T21:43:46.606Z,16.48
2023-01-19T21:46:18.365Z,16.83
2023-01-19T21:48:45.980Z,17.08
2023-01-19T21:51:14.275Z,15.05
2023-01-19T21:53:41.136Z,19.10
2023-01-19T21:56:09.748Z,17.85
2023-01-19T21:58:37.054Z,19.02
2023-01-19T22:01:07.012Z,19.63
2023-01-19T22:03:33.971Z,17.60
2023-01-19T22:06:08.606Z,19.00
2023-01-19T22:08:36.990Z,19.63
2023-01-19T22:11:05.771Z,19.35
2023-01-19T22:13:33.952Z,18.67
2023-01-19T22:16:02.910Z,18.92
2023-01-19T22:18:29.760Z,18.70
2023-01-19T22:20:56.938Z,21.83
2023-01-19T22:23:23.806Z,20.27
2023-01-19T22:25:50.520Z,20.67
2023-01-19T22:28:17.355Z,19.38
2023-01-19T22:30:44.148Z,18.42
2023-01-19T22:33:11.242Z,19.80
2023-01-19T22:35:38.316Z,18.80
2023-01-19T22:38:05.228Z,17.15
2023-01-19T22:40:32.227Z,18.92
2023-01-19T22:42:59.058Z,16.98
2023-01-19T22:45:27.790Z,16.20
2023-01-19T22:47:54.814Z,16.80
2023-01-19T22:50:21.612Z,15.88
2023-01-19T22:52:55.296Z,16.73
2023-01-19T22:55:22.080Z,16.63
2023-01-19T22:57:49.276Z,15.52
2023-01-19T23:00:16.621Z,15.00
2023-01-19T23:02:43.441Z,16.02
2023-01-19T23:05:11.130Z,14.98
2023-01-19T23:07:38.057Z,15.50
2023-01-19T23:10:05.124Z,15.13
2023-01-19T23:12:31.761Z,15.57
2023-01-19T23:14:58.624Z,13.68
2023-01-19T23:17:25.249Z,15.38
2023-01-19T23:19:51.866Z,16.02
2023-01-19T23:22:18.657Z,15.93
2023-01-19T23:24:45.342Z,14.63
2023-01-19T23:27:12.063Z,14.77
2023-01-19T23:29:38.739Z,16.65
2023-01-19T23:32:05.359Z,14.95
2023-01-19T23:34:32.000Z,15.10
2023-01-19T23:36:58.716Z,17.95
2023-01-19T23:39:26.461Z,18.95
2023-01-19T23:41:53.109Z,16.83
2023-01-19T23:44:19.941Z,17.45
2023-01-19T23:46:47.031Z,19.27
2023-01-19T23:49:14.155Z,20.23
2023-01-19T23:51:41.485Z,18.92
2023-01-19T23:54:09.264Z,20.13
2023-01-19T23:56:37.438Z,20.88
2023-01-19T23:59:07.491Z,19.48
