createdAt,value
2017-12-21T00:02:26.334Z,102609.78
2017-12-21T00:04:53.938Z,102602.57
2017-12-21T00:07:21.552Z,102606.22
2017-12-21T00:09:49.162Z,102611.08
2017-12-21T00:12:16.826Z,102620.88
2017-12-21T00:14:44.407Z,102624.81
2017-12-21T00:17:11.988Z,102611.47
2017-12-21T00:19:39.867Z,102623.84
2017-12-21T00:22:07.479Z,102617.64
2017-12-21T00:24:35.060Z,102612.76
2017-12-21T00:27:03.550Z,102604.88
2017-12-21T00:29:32.467Z,102600.84
2017-12-21T00:32:01.924Z,102603.00
2017-12-21T00:34:31.284Z,102598.68
2017-12-21T00:37:00.071Z,102583.02
2017-12-21T00:39:27.665Z,102576.38
2017-12-21T00:41:55.975Z,102562.59
2017-12-21T00:44:26.319Z,102562.42
2017-12-21T00:46:55.364Z,102558.92
2017-12-21T00:49:23.021Z,102564.92
2017-12-21T00:51:51.623Z,102560.02
2017-12-21T00:54:19.907Z,102550.28
2017-12-21T00:56:48.702Z,102549.73
2017-12-21T00:59:17.061Z,102552.48
2017-12-21T01:01:45.491Z,102556.11
2017-12-21T01:04:14.011Z,102542.05
2017-12-21T01:06:42.331Z,102531.09
2017-12-21T01:09:09.919Z,102539.14
2017-12-21T01:11:37.532Z,102533.89
2017-12-21T01:14:06.267Z,102542.76
2017-12-21T01:16:33.914Z,102533.41
2017-12-21T01:19:01.496Z,102532.10
2017-12-21T01:21:29.074Z,102530.33
2017-12-21T01:23:56.651Z,102523.62
2017-12-21T01:26:25.134Z,102508.58
2017-12-21T01:28:52.804Z,102511.28
2017-12-21T01:31:21.240Z,102519.44
2017-12-21T01:33:49.758Z,102517.08
2017-12-21T01:36:18.247Z,102513.60
2017-12-21T01:38:45.863Z,102512.20
2017-12-21T01:41:14.350Z,102530.16
2017-12-21T01:43:42.762Z,102533.36
2017-12-21T01:46:11.077Z,102524.21
2017-12-21T01:48:39.538Z,102527.25
2017-12-21T01:51:07.938Z,102516.91
2017-12-21T01:53:35.515Z,102521.34
2017-12-21T01:56:03.203Z,102509.94
2017-12-21T01:58:31.578Z,102505.88
2017-12-21T02:00:59.156Z,102521.52
2017-12-21T02:03:26.782Z,102512.20
2017-12-21T02:05:54.406Z,102503.38
2017-12-21T02:08:21.988Z,102505.80
2017-12-21T02:10:49.559Z,102512.31
2017-12-21T02:13:17.134Z,102513.97
2017-12-21T02:15:44.714Z,102515.53
2017-12-21T02:18:12.363Z,102513.16
2017-12-21T02:20:39.945Z,102511.92
2017-12-21T02:23:07.531Z,102516.30
2017-12-21T02:25:35.117Z,102504.58
2017-12-21T02:28:02.687Z,102493.00
2017-12-21T02:30:30.269Z,102488.83
2017-12-21T02:32:58.648Z,102491.41
2017-12-21T02:35:26.218Z,102493.58
2017-12-21T02:37:53.802Z,102498.22
2017-12-21T02:40:21.431Z,102491.90
2017-12-21T02:42:49.014Z,102487.30
2017-12-21T02:45:17.491Z,102490.02
2017-12-21T02:47:45.798Z,102485.00
2017-12-21T02:50:13.531Z,102489.78
2017-12-21T02:52:41.119Z,102484.13
2017-12-21T02:55:09.434Z,102472.14
2017-12-21T02:57:37.799Z,102465.16
2017-12-21T03:00:06.194Z,102457.67
2017-12-21T03:02:33.766Z,102473.20
2017-12-21T03:05:02.139Z,102473.06
2017-12-21T03:07:29.750Z,102473.45
2017-12-21T03:09:58.147Z,102471.42
2017-12-21T03:12:25.723Z,102469.50
2017-12-21T03:14:54.210Z,102460.33
2017-12-21T03:17:22.485Z,102458.31
2017-12-21T03:19:50.993Z,102461.98
2017-12-21T03:22:18.567Z,102451.23
2017-12-21T03:24:47.075Z,102449.08
2017-12-21T03:27:15.426Z,102457.02
2017-12-21T03:29:43.034Z,102461.06
2017-12-21T03:32:11.511Z,102458.80
2017-12-21T03:34:39.860Z,102450.50
2017-12-21T03:37:08.379Z,102450.08
2017-12-21T03:39:35.950Z,102443.13
2017-12-21T03:42:03.555Z,102432.50
2017-12-21T03:44:32.058Z,102421.88
2017-12-21T03:46:59.631Z,102423.78
2017-12-21T03:49:27.239Z,102431.58
2017-12-21T03:51:55.718Z,102432.05
2017-12-21T03:54:24.110Z,102430.68
2017-12-21T03:56:52.378Z,102431.23
2017-12-21T03:59:20.767Z,102426.48
2017-12-21T04:01:49.093Z,102420.59
2017-12-21T04:04:16.715Z,102416.31
2017-12-21T04:06:44.479Z,102405.06
2017-12-21T04:09:12.975Z,102409.09
2017-12-21T04:11:41.346Z,102408.53
2017-12-21T04:14:09.856Z,102408.09
2017-12-21T04:16:38.414Z,102398.11
2017-12-21T04:19:06.934Z,102400.73
2017-12-21T04:21:34.503Z,102398.19
2017-12-21T04:24:03.002Z,102400.30
2017-12-21T04:26:30.611Z,102399.80
2017-12-21T04:28:58.918Z,102395.72
2017-12-21T04:31:26.530Z,102385.69
2017-12-21T04:33:55.088Z,102392.10
2017-12-21T04:36:22.658Z,102387.52
2017-12-21T04:38:50.267Z,102384.09
2017-12-21T04:41:18.770Z,102384.45
2017-12-21T04:43:47.107Z,102386.23
2017-12-21T04:46:15.463Z,102390.64
2017-12-21T04:48:43.827Z,102391.36
2017-12-21T04:51:12.167Z,102390.70
2017-12-21T04:53:39.738Z,102394.78
2017-12-21T04:56:07.313Z,102395.99
2017-12-21T04:58:34.883Z,102397.11
2017-12-21T05:01:03.283Z,102398.41
2017-12-21T05:03:31.546Z,102392.04
2017-12-21T05:05:59.960Z,102394.67
2017-12-21T05:08:27.530Z,102391.84
2017-12-21T05:10:55.343Z,102386.56
2017-12-21T05:13:22.915Z,102387.51
2017-12-21T05:15:51.398Z,102387.80
2017-12-21T05:18:19.011Z,102382.87
2017-12-21T05:20:46.584Z,102384.47
2017-12-21T05:23:14.154Z,102384.91
2017-12-21T05:25:41.733Z,102380.52
2017-12-21T05:28:09.303Z,102381.73
2017-12-21T05:30:36.874Z,102376.10
2017-12-21T05:33:04.442Z,102379.00
2017-12-21T05:35:32.017Z,102379.50
2017-12-21T05:37:59.590Z,102375.62
2017-12-21T05:40:27.162Z,102369.89
2017-12-21T05:42:54.738Z,102372.94
2017-12-21T05:45:23.295Z,102377.62
2017-12-21T05:47:50.863Z,102369.98
2017-12-21T05:50:18.434Z,102375.61
2017-12-21T05:52:46.118Z,102373.81
2017-12-21T05:55:13.690Z,102364.00
2017-12-21T05:57:42.186Z,102368.48
2017-12-21T06:00:10.539Z,102366.44
2017-12-21T06:02:38.115Z,102366.52
2017-12-21T06:05:05.686Z,102362.62
2017-12-21T06:07:34.032Z,102368.45
2017-12-21T06:10:01.597Z,102361.23
2017-12-21T06:12:29.185Z,102360.46
2017-12-21T06:14:56.754Z,102363.26
2017-12-21T06:17:24.328Z,102361.23
2017-12-21T06:19:52.799Z,102357.72
2017-12-21T06:22:21.182Z,102352.86
2017-12-21T06:24:49.729Z,102352.59
2017-12-21T06:27:17.383Z,102348.69
2017-12-21T06:29:46.033Z,102350.84
2017-12-21T06:32:14.558Z,102347.88
2017-12-21T06:34:43.069Z,102345.48
2017-12-21T06:37:10.686Z,102337.92
2017-12-21T06:39:39.190Z,102341.02
2017-12-21T06:42:07.661Z,102341.03
2017-12-21T06:44:35.227Z,102347.52
2017-12-21T06:47:02.802Z,102345.58
2017-12-21T06:49:31.174Z,102340.52
2017-12-21T06:51:59.705Z,102336.54
2017-12-21T06:54:28.067Z,102339.92
2017-12-21T06:56:56.387Z,102332.05
2017-12-21T06:59:24.904Z,102333.08
2017-12-21T07:01:53.258Z,102334.95
2017-12-21T07:04:21.599Z,102328.81
2017-12-21T07:06:49.877Z,102338.89
2017-12-21T07:09:18.427Z,102339.48
2017-12-21T07:11:46.002Z,102337.82
2017-12-21T07:14:13.608Z,102333.94
2017-12-21T07:16:42.219Z,102330.52
2017-12-21T07:19:09.837Z,102327.18
2017-12-21T07:21:39.074Z,102335.50
2017-12-21T07:24:06.684Z,102336.81
2017-12-21T07:26:35.330Z,102339.92
2017-12-21T07:29:02.907Z,102342.36
2017-12-21T07:31:30.522Z,102342.20
2017-12-21T07:33:58.099Z,102349.20
2017-12-21T07:36:25.667Z,102347.57
2017-12-21T07:38:53.281Z,102348.16
2017-12-21T07:41:20.894Z,102342.77
2017-12-21T07:43:48.504Z,102345.16
2017-12-21T07:46:16.875Z,102344.20
2017-12-21T07:48:44.498Z,102349.86
2017-12-21T07:51:12.983Z,102346.23
2017-12-21T07:53:41.370Z,102341.84
2017-12-21T07:56:09.742Z,102348.67
2017-12-21T07:58:37.357Z,102350.31
2017-12-21T08:01:05.772Z,102347.71
2017-12-21T08:03:34.267Z,102344.65
2017-12-21T08:06:02.741Z,102342.60
2017-12-21T08:08:31.147Z,102341.71
2017-12-21T08:10:58.758Z,102339.30
2017-12-21T08:13:26.774Z,102332.90
2017-12-21T08:15:55.295Z,102336.69
2017-12-21T08:18:23.218Z,102330.12
2017-12-21T08:20:51.696Z,102331.40
2017-12-21T08:23:20.034Z,102325.37
2017-12-21T08:25:47.606Z,102319.96
2017-12-21T08:28:15.178Z,102322.30
2017-12-21T08:30:42.859Z,102320.65
2017-12-21T08:33:10.528Z,102321.87
2017-12-21T08:35:38.154Z,102324.67
2017-12-21T08:38:05.732Z,102318.30
2017-12-21T08:40:33.334Z,102324.92
2017-12-21T08:43:01.021Z,102324.34
2017-12-21T08:45:28.631Z,102330.30
2017-12-21T08:47:56.246Z,102327.66
2017-12-21T08:50:23.950Z,102330.61
2017-12-21T08:52:51.518Z,102328.61
2017-12-21T08:55:19.179Z,102326.17
2017-12-21T08:57:46.843Z,102324.08
2017-12-21T09:00:15.400Z,102332.58
2017-12-21T09:02:42.976Z,102324.34
2017-12-21T09:05:10.548Z,102337.81
2017-12-21T09:07:38.123Z,102330.06
2017-12-21T09:10:05.759Z,102326.58
2017-12-21T09:12:33.331Z,102326.68
2017-12-21T09:15:00.992Z,102330.27
2017-12-21T09:17:28.658Z,102335.73
2017-12-21T09:19:56.243Z,102335.10
2017-12-21T09:22:23.818Z,102338.08
2017-12-21T09:24:51.803Z,102336.23
2017-12-21T09:27:19.375Z,102337.92
2017-12-21T09:29:46.943Z,102344.56
2017-12-21T09:32:14.639Z,102344.24
2017-12-21T09:34:42.259Z,102342.58
2017-12-21T09:37:09.835Z,102339.54
2017-12-21T09:39:37.407Z,102338.18
2017-12-21T09:42:05.032Z,102339.62
2017-12-21T09:44:32.696Z,102342.33
2017-12-21T09:47:00.432Z,102350.83
2017-12-21T09:49:28.019Z,102350.42
2017-12-21T09:51:55.627Z,102355.91
2017-12-21T09:54:24.121Z,102354.59
2017-12-21T09:56:52.580Z,102349.19
2017-12-21T09:59:20.275Z,102360.41
2017-12-21T10:01:47.923Z,102353.36
2017-12-21T10:04:16.313Z,102355.55
2017-12-21T10:06:44.593Z,102351.74
2017-12-21T10:09:12.455Z,102351.63
2017-12-21T10:11:40.856Z,102344.06
2017-12-21T10:14:08.471Z,102350.35
2017-12-21T10:16:36.148Z,102346.08
2017-12-21T10:19:03.814Z,102344.80
2017-12-21T10:21:31.387Z,102343.71
2017-12-21T10:23:58.990Z,102346.41
2017-12-21T10:26:26.609Z,102338.95
2017-12-21T10:28:54.219Z,102340.52
2017-12-21T10:31:21.823Z,102340.29
2017-12-21T10:33:49.398Z,102339.75
2017-12-21T10:36:17.057Z,102341.66
2017-12-21T10:38:44.732Z,102338.80
2017-12-21T10:41:12.372Z,102334.77
2017-12-21T10:43:40.086Z,102328.77
2017-12-21T10:46:07.705Z,102323.28
2017-12-21T10:48:35.359Z,102322.77
2017-12-21T10:51:03.016Z,102324.59
2017-12-21T10:53:30.630Z,102319.08
2017-12-21T10:55:58.216Z,102320.54
2017-12-21T10:58:25.955Z,102320.72
2017-12-21T11:00:53.527Z,102323.45
2017-12-21T11:03:21.107Z,102317.03
2017-12-21T11:05:48.716Z,102320.03
2017-12-21T11:08:17.311Z,102322.83
2017-12-21T11:22:16.090Z,102310.33
2017-12-21T11:24:43.771Z,102300.95
2017-12-21T11:27:12.247Z,102299.98
2017-12-21T11:29:40.739Z,102308.44
2017-12-21T11:32:09.106Z,102308.06
2017-12-21T11:34:36.683Z,102303.86
2017-12-21T11:37:04.327Z,102301.34
2017-12-21T11:39:31.902Z,102304.81
2017-12-21T11:41:59.510Z,102306.05
2017-12-21T11:44:27.960Z,102301.99
2017-12-21T11:46:55.547Z,102306.19
2017-12-21T11:49:23.130Z,102300.31
2017-12-21T11:51:50.700Z,102299.85
2017-12-21T11:54:18.283Z,102292.41
2017-12-21T11:56:45.942Z,102296.10
2017-12-21T11:59:13.523Z,102300.06
2017-12-21T12:01:41.103Z,102299.37
2017-12-21T12:04:08.678Z,102297.55
2017-12-21T12:06:36.283Z,102299.89
2017-12-21T12:09:04.667Z,102307.44
2017-12-21T12:11:33.095Z,102314.15
2017-12-21T12:14:00.671Z,102317.46
2017-12-21T12:16:28.244Z,102324.87
2017-12-21T12:18:55.824Z,102329.47
2017-12-21T12:21:23.407Z,102328.19
2017-12-21T12:23:50.984Z,102330.35
2017-12-21T12:26:18.610Z,102324.05
2017-12-21T12:28:46.306Z,102321.37
2017-12-21T12:31:13.935Z,102326.36
2017-12-21T12:33:41.616Z,102323.59
2017-12-21T12:36:09.195Z,102318.72
2017-12-21T12:38:36.769Z,102318.18
2017-12-21T12:41:04.390Z,102321.82
2017-12-21T12:43:31.971Z,102323.94
2017-12-21T12:45:59.614Z,102319.94
2017-12-21T12:48:28.019Z,102327.67
2017-12-21T12:50:55.596Z,102325.22
2017-12-21T12:53:23.174Z,102330.08
2017-12-21T12:55:50.824Z,102333.03
2017-12-21T12:58:18.439Z,102325.50
2017-12-21T13:00:46.099Z,102328.81
2017-12-21T13:03:14.447Z,102332.33
2017-12-21T13:05:42.795Z,102330.97
2017-12-21T13:08:11.191Z,102321.66
2017-12-21T13:10:39.560Z,102328.02
2017-12-21T13:13:07.183Z,102321.30
2017-12-21T13:15:34.763Z,102338.02
2017-12-21T13:18:02.440Z,102331.56
2017-12-21T13:20:30.949Z,102330.78
2017-12-21T13:22:59.363Z,102332.09
2017-12-21T13:25:26.971Z,102326.80
2017-12-21T13:27:55.511Z,102327.23
2017-12-21T13:30:23.919Z,102323.84
2017-12-21T13:32:52.267Z,102326.52
2017-12-21T13:35:19.882Z,102328.37
2017-12-21T13:37:47.465Z,102337.98
2017-12-21T13:40:15.043Z,102332.44
2017-12-21T13:42:42.615Z,102334.77
2017-12-21T13:45:10.199Z,102335.74
2017-12-21T13:47:37.781Z,102325.55
2017-12-21T13:50:05.360Z,102341.80
2017-12-21T13:52:32.993Z,102344.18
2017-12-21T13:55:00.587Z,102334.68
2017-12-21T13:57:29.055Z,102342.42
2017-12-21T13:59:56.640Z,102340.42
2017-12-21T14:02:24.322Z,102343.89
2017-12-21T14:04:51.911Z,102335.81
2017-12-21T14:07:19.545Z,102339.19
2017-12-21T14:09:47.196Z,102340.14
2017-12-21T14:12:14.766Z,102345.15
2017-12-21T14:14:42.351Z,102341.22
2017-12-21T14:17:10.000Z,102336.11
2017-12-21T14:19:37.661Z,102341.19
2017-12-21T14:22:05.253Z,102331.22
2017-12-21T14:24:32.839Z,102334.22
2017-12-21T14:27:00.423Z,102352.33
2017-12-21T14:29:28.011Z,102347.22
2017-12-21T14:31:55.587Z,102357.06
2017-12-21T14:34:24.059Z,102365.88
2017-12-21T14:36:51.642Z,102375.48
2017-12-21T14:39:20.115Z,102387.30
2017-12-21T14:41:47.693Z,102391.70
2017-12-21T14:44:15.433Z,102402.33
2017-12-21T14:46:43.026Z,102388.86
2017-12-21T14:49:10.641Z,102378.80
2017-12-21T14:51:38.280Z,102380.09
2017-12-21T14:54:05.860Z,102381.56
2017-12-21T14:56:33.471Z,102370.57
2017-12-21T14:59:01.052Z,102374.38
2017-12-21T15:01:28.652Z,102374.46
2017-12-21T15:03:56.227Z,102366.38
2017-12-21T15:06:23.872Z,102374.05
2017-12-21T15:08:51.466Z,102393.56
2017-12-21T15:11:19.643Z,102412.58
2017-12-21T15:13:47.219Z,102421.33
2017-12-21T15:16:15.602Z,102409.98
2017-12-21T15:18:44.181Z,102423.88
2017-12-21T15:21:11.755Z,102413.67
2017-12-21T15:23:39.327Z,102402.09
2017-12-21T15:26:06.935Z,102402.09
2017-12-21T15:28:34.516Z,102394.94
2017-12-21T15:31:02.167Z,102396.13
2017-12-21T15:33:29.744Z,102411.14
2017-12-21T15:35:57.351Z,102417.30
2017-12-21T15:38:24.935Z,102424.81
2017-12-21T15:40:52.527Z,102437.40
2017-12-21T15:43:20.103Z,102433.36
2017-12-21T15:45:47.677Z,102430.45
2017-12-21T15:48:15.256Z,102437.56
2017-12-21T15:50:42.877Z,102440.44
2017-12-21T15:53:11.419Z,102440.81
2017-12-21T15:55:40.431Z,102447.73
2017-12-21T15:58:08.953Z,102452.23
2017-12-21T16:00:37.431Z,102443.98
2017-12-21T16:03:05.891Z,102448.52
2017-12-21T16:05:33.475Z,102445.78
2017-12-21T16:08:01.104Z,102450.91
2017-12-21T16:10:28.688Z,102441.95
2017-12-21T16:12:56.509Z,102457.48
2017-12-21T16:15:24.772Z,102456.33
2017-12-21T16:17:52.566Z,102472.75
2017-12-21T16:20:20.152Z,102464.13
2017-12-21T16:22:47.764Z,102477.59
2017-12-21T16:25:15.348Z,102486.17
2017-12-21T16:27:42.943Z,102497.87
2017-12-21T16:30:10.802Z,102496.94
2017-12-21T16:32:38.430Z,102501.36
2017-12-21T16:35:06.019Z,102503.52
2017-12-21T16:37:34.422Z,102482.36
2017-12-21T16:40:02.088Z,102475.64
2017-12-21T16:42:29.669Z,102484.02
2017-12-21T16:44:58.003Z,102494.47
2017-12-21T16:47:26.475Z,102496.31
2017-12-21T16:49:54.062Z,102511.13
2017-12-21T16:52:22.465Z,102516.33
2017-12-21T16:54:50.043Z,102527.33
2017-12-21T16:57:17.689Z,102529.91
2017-12-21T16:59:45.297Z,102523.70
2017-12-21T17:02:12.920Z,102518.44
2017-12-21T17:04:41.443Z,102506.11
2017-12-21T17:07:09.059Z,102505.06
2017-12-21T17:09:36.639Z,102506.63
2017-12-21T17:12:05.054Z,102510.49
2017-12-21T17:14:32.711Z,102517.27
2017-12-21T17:17:00.426Z,102521.35
2017-12-21T17:19:28.139Z,102530.77
2017-12-21T17:21:56.682Z,102530.18
2017-12-21T17:24:24.288Z,102530.12
2017-12-21T17:26:52.710Z,102526.58
2017-12-21T17:29:20.321Z,102521.28
2017-12-21T17:31:48.717Z,102526.20
2017-12-21T17:34:16.367Z,102517.77
2017-12-21T17:36:43.942Z,102507.36
2017-12-21T17:39:12.514Z,102518.64
2017-12-21T17:41:40.103Z,102533.38
2017-12-21T17:44:07.687Z,102530.08
2017-12-21T17:46:35.272Z,102521.52
2017-12-21T17:49:02.995Z,102528.08
2017-12-21T17:51:30.576Z,102528.69
2017-12-21T17:53:59.539Z,102536.88
2017-12-21T17:56:28.036Z,102537.94
2017-12-21T17:58:55.655Z,102534.87
2017-12-21T18:01:23.240Z,102535.81
2017-12-21T18:03:51.420Z,102537.86
2017-12-21T18:06:19.789Z,102544.14
2017-12-21T18:08:47.439Z,102545.06
2017-12-21T18:11:15.088Z,102555.87
2017-12-21T18:13:42.666Z,102548.37
2017-12-21T18:16:14.405Z,102560.09
2017-12-21T18:18:42.003Z,102558.45
2017-12-21T18:21:09.579Z,102579.46
2017-12-21T18:23:37.239Z,102585.84
2017-12-21T18:26:04.823Z,102592.59
2017-12-21T18:28:32.407Z,102594.92
2017-12-21T18:31:00.094Z,102587.01
2017-12-21T18:33:27.791Z,102578.90
2017-12-21T18:35:55.374Z,102579.39
2017-12-21T18:38:22.978Z,102585.38
2017-12-21T18:40:50.573Z,102590.29
2017-12-21T18:43:18.209Z,102583.49
2017-12-21T18:45:45.873Z,102589.06
2017-12-21T18:48:13.564Z,102597.25
2017-12-21T18:50:41.156Z,102600.95
2017-12-21T18:53:08.733Z,102592.86
2017-12-21T18:55:36.312Z,102596.50
2017-12-21T18:58:03.976Z,102592.17
2017-12-21T19:00:32.208Z,102589.88
2017-12-21T19:02:59.784Z,102574.59
2017-12-21T19:05:27.478Z,102590.13
2017-12-21T19:07:55.216Z,102588.26
2017-12-21T19:10:22.796Z,102591.19
2017-12-21T19:12:50.462Z,102586.16
2017-12-21T19:15:18.134Z,102575.91
2017-12-21T19:17:45.707Z,102573.59
2017-12-21T19:20:13.509Z,102566.84
2017-12-21T19:22:41.097Z,102561.70
2017-12-21T19:25:08.727Z,102567.77
2017-12-21T19:27:36.341Z,102568.81
2017-12-21T19:30:03.972Z,102559.92
2017-12-21T19:32:31.574Z,102560.52
2017-12-21T19:34:59.155Z,102563.81
2017-12-21T19:37:27.720Z,102566.91
2017-12-21T19:39:56.088Z,102578.54
2017-12-21T19:42:23.697Z,102589.16
2017-12-21T19:44:51.323Z,102578.45
2017-12-21T19:47:18.911Z,102586.02
2017-12-21T19:49:47.096Z,102589.75
2017-12-21T19:52:15.632Z,102589.92
2017-12-21T19:54:44.059Z,102589.75
2017-12-21T19:57:11.640Z,102592.28
2017-12-21T19:59:39.223Z,102595.25
2017-12-21T20:02:07.080Z,102585.09
2017-12-21T20:04:34.690Z,102591.84
2017-12-21T20:07:02.389Z,102592.69
2017-12-21T20:09:30.013Z,102597.47
2017-12-21T20:11:57.613Z,102591.39
2017-12-21T20:14:25.261Z,102593.75
2017-12-21T20:16:54.019Z,102571.47
2017-12-21T20:19:21.720Z,102576.11
2017-12-21T20:21:49.814Z,102580.34
2017-12-21T20:24:17.432Z,102569.55
2017-12-21T20:26:45.025Z,102569.31
2017-12-21T20:29:12.645Z,102570.29
2017-12-21T20:31:40.705Z,102567.69
2017-12-21T20:34:08.370Z,102571.09
2017-12-21T20:36:36.892Z,102573.83
2017-12-21T20:39:04.535Z,102590.08
2017-12-21T20:41:32.120Z,102590.13
2017-12-21T20:43:59.699Z,102584.94
2017-12-21T20:46:27.912Z,102588.23
2017-12-21T20:48:55.615Z,102587.22
2017-12-21T20:51:23.256Z,102592.08
2017-12-21T20:53:50.871Z,102596.48
2017-12-21T20:56:18.455Z,102604.05
2017-12-21T20:58:46.041Z,102604.16
2017-12-21T21:01:13.662Z,102604.27
2017-12-21T21:03:42.274Z,102620.22
2017-12-21T21:06:10.788Z,102621.56
2017-12-21T21:08:39.254Z,102626.70
2017-12-21T21:11:06.863Z,102617.19
2017-12-21T21:13:34.613Z,102623.70
2017-12-21T21:16:02.234Z,102621.41
2017-12-21T21:18:29.855Z,102617.47
2017-12-21T21:20:57.442Z,102616.48
2017-12-21T21:23:25.119Z,102618.75
2017-12-21T21:25:52.707Z,102617.89
2017-12-21T21:28:20.335Z,102616.75
2017-12-21T21:30:47.996Z,102612.11
2017-12-21T21:33:15.587Z,102613.36
2017-12-21T21:35:46.269Z,102608.00
2017-12-21T21:38:13.855Z,102608.00
2017-12-21T21:40:41.566Z,102612.70
2017-12-21T21:43:09.155Z,102615.41
2017-12-21T21:45:36.838Z,102609.47
2017-12-21T21:48:04.420Z,102607.88
2017-12-21T21:50:32.009Z,102606.81
2017-12-21T21:52:59.627Z,102618.66
2017-12-21T21:55:27.268Z,102616.55
2017-12-21T21:57:54.855Z,102614.27
2017-12-21T22:00:22.559Z,102611.62
2017-12-21T22:02:50.781Z,102612.22
2017-12-21T22:05:18.413Z,102606.27
2017-12-21T22:07:46.027Z,102611.67
2017-12-21T22:10:13.704Z,102619.89
2017-12-21T22:12:41.281Z,102628.73
2017-12-21T22:15:08.914Z,102643.91
2017-12-21T22:17:36.496Z,102632.55
2017-12-21T22:20:04.141Z,102637.05
2017-12-21T22:22:32.764Z,102635.22
2017-12-21T22:25:00.351Z,102634.23
2017-12-21T22:27:27.932Z,102633.58
2017-12-21T22:29:55.555Z,102640.95
2017-12-21T22:32:24.319Z,102645.93
2017-12-21T22:34:52.822Z,102640.41
2017-12-21T22:37:20.536Z,102642.30
2017-12-21T22:39:49.031Z,102638.18
2017-12-21T22:42:17.439Z,102624.33
2017-12-21T22:44:45.893Z,102626.61
2017-12-21T22:47:14.628Z,102628.08
2017-12-21T22:49:42.236Z,102621.91
2017-12-21T22:52:10.411Z,102621.90
2017-12-21T22:54:37.994Z,102625.27
2017-12-21T22:57:05.578Z,102629.53
2017-12-21T22:59:33.327Z,102635.38
2017-12-21T23:02:01.007Z,102632.50
2017-12-21T23:04:29.371Z,102633.05
2017-12-21T23:06:57.859Z,102633.91
2017-12-21T23:09:25.479Z,102642.73
2017-12-21T23:11:53.108Z,102632.34
2017-12-21T23:14:20.727Z,102633.53
2017-12-21T23:16:48.314Z,102631.23
2017-12-21T23:19:15.937Z,102624.86
2017-12-21T23:21:43.589Z,102626.09
2017-12-21T23:24:11.230Z,102624.94
2017-12-21T23:26:38.810Z,102621.90
2017-12-21T23:29:06.399Z,102618.91
2017-12-21T23:31:34.088Z,102617.94
2017-12-21T23:34:01.706Z,102613.23
2017-12-21T23:36:29.287Z,102613.62
2017-12-21T23:38:56.870Z,102605.56
2017-12-21T23:41:24.491Z,102599.87
2017-12-21T23:43:52.077Z,102598.44
2017-12-21T23:46:19.712Z,102604.73
2017-12-21T23:48:47.371Z,102602.30
2017-12-21T23:51:15.915Z,102603.93
2017-12-21T23:53:43.511Z,102601.54
2017-12-21T23:56:11.170Z,102600.42
2017-12-21T23:58:39.706Z,102603.28
