createdAt,value
2023-01-28T00:00:52.573Z,4.63
2023-01-28T00:03:18.647Z,4.64
2023-01-28T00:05:44.731Z,4.65
2023-01-28T00:08:10.995Z,4.67
2023-01-28T00:10:40.311Z,4.68
2023-01-28T00:13:07.133Z,4.68
2023-01-28T00:15:33.450Z,4.69
2023-01-28T00:17:59.917Z,4.69
2023-01-28T00:20:25.919Z,4.70
2023-01-28T00:22:52.251Z,4.70
2023-01-28T00:25:19.156Z,4.71
2023-01-28T00:27:45.307Z,4.72
2023-01-28T00:30:11.809Z,4.73
2023-01-28T00:32:37.690Z,4.73
2023-01-28T00:35:03.811Z,4.74
2023-01-28T00:37:29.711Z,4.74
2023-01-28T00:39:58.181Z,4.75
2023-01-28T00:42:24.049Z,4.75
2023-01-28T00:44:50.154Z,4.75
2023-01-28T00:47:16.101Z,4.74
2023-01-28T00:49:42.039Z,4.74
2023-01-28T00:52:08.506Z,4.74
2023-01-28T00:54:37.011Z,4.73
2023-01-28T00:57:03.049Z,4.73
2023-01-28T00:59:28.955Z,4.72
2023-01-28T01:02:12.088Z,4.73
2023-01-28T01:04:39.443Z,4.73
2023-01-28T01:07:06.031Z,4.73
2023-01-28T01:09:31.985Z,4.74
2023-01-28T01:11:57.875Z,4.74
2023-01-28T01:14:23.802Z,4.74
2023-01-28T01:16:49.813Z,4.74
2023-01-28T01:19:18.364Z,4.72
2023-01-28T01:21:49.756Z,4.71
2023-01-28T01:24:15.779Z,4.71
2023-01-28T01:26:41.785Z,4.71
2023-01-28T01:29:09.160Z,4.71
2023-01-28T01:31:35.126Z,4.70
2023-01-28T01:34:01.094Z,4.69
2023-01-28T01:36:27.163Z,4.64
2023-01-28T01:38:54.449Z,4.59
2023-01-28T01:41:31.956Z,4.58
2023-01-28T01:44:00.211Z,4.59
2023-01-28T01:46:39.204Z,4.59
2023-01-28T01:49:18.790Z,4.59
2023-01-28T01:51:48.216Z,4.58
2023-01-28T01:54:15.646Z,4.58
2023-01-28T01:56:44.646Z,4.59
2023-01-28T01:59:15.070Z,4.58
2023-01-28T02:01:42.021Z,4.59
2023-01-28T02:04:10.559Z,4.59
2023-01-28T02:06:38.064Z,4.58
2023-01-28T02:09:21.313Z,4.58
2023-01-28T02:11:50.801Z,4.58
2023-01-28T02:14:30.503Z,4.58
2023-01-28T02:16:57.706Z,4.58
2023-01-28T02:19:29.317Z,4.58
2023-01-28T02:22:17.643Z,4.59
2023-01-28T02:24:53.513Z,4.59
2023-01-28T02:27:50.218Z,4.59
2023-01-28T02:30:24.606Z,4.58
2023-01-28T02:32:59.802Z,4.57
2023-01-28T02:35:37.601Z,4.57
2023-01-28T02:38:08.911Z,4.57
2023-01-28T02:40:57.868Z,4.58
2023-01-28T02:43:45.562Z,4.58
2023-01-28T02:46:34.451Z,4.57
2023-01-28T02:49:03.547Z,4.55
2023-01-28T02:51:47.935Z,4.53
2023-01-28T02:54:53.066Z,4.51
2023-01-28T02:57:37.891Z,4.49
2023-01-28T03:00:23.842Z,4.47
2023-01-28T03:03:16.218Z,4.45
2023-01-28T03:06:06.196Z,4.45
2023-01-28T03:09:17.233Z,4.43
2023-01-28T03:12:06.829Z,4.40
2023-01-28T03:14:53.969Z,4.37
2023-01-28T03:17:45.074Z,4.26
2023-01-28T03:20:31.829Z,4.18
2023-01-28T03:23:21.059Z,4.17
2023-01-28T03:26:10.478Z,4.17
2023-01-28T03:28:58.026Z,4.20
2023-01-28T03:31:44.280Z,4.23
2023-01-28T03:34:31.385Z,4.26
2023-01-28T03:36:59.050Z,4.28
2023-01-28T03:39:37.423Z,4.30
2023-01-28T03:42:09.566Z,4.33
2023-01-28T03:44:52.920Z,4.35
2023-01-28T03:47:20.892Z,4.38
2023-01-28T03:49:49.203Z,4.40
2023-01-28T03:52:27.501Z,4.43
2023-01-28T03:55:00.312Z,4.46
2023-01-28T03:57:27.510Z,4.47
2023-01-28T03:59:53.791Z,4.48
2023-01-28T04:02:22.585Z,4.47
2023-01-28T04:04:50.682Z,4.45
2023-01-28T04:07:17.456Z,4.43
2023-01-28T04:10:03.707Z,4.40
2023-01-28T04:12:40.968Z,4.36
2023-01-28T04:15:14.891Z,4.29
2023-01-28T04:17:44.891Z,4.22
2023-01-28T04:20:13.624Z,4.14
2023-01-28T04:22:39.861Z,4.08
2023-01-28T04:25:09.407Z,4.00
2023-01-28T04:27:35.668Z,3.93
2023-01-28T04:30:11.122Z,3.89
2023-01-28T04:32:40.249Z,3.88
2023-01-28T04:35:34.005Z,3.86
2023-01-28T04:38:18.907Z,3.82
2023-01-28T04:41:14.248Z,3.75
2023-01-28T04:43:40.395Z,3.70
2023-01-28T04:46:27.178Z,3.65
2023-01-28T04:49:01.445Z,3.62
2023-01-28T04:51:38.974Z,3.60
2023-01-28T04:54:16.719Z,3.56
2023-01-28T04:56:42.975Z,3.58
2023-01-28T04:59:09.349Z,3.61
2023-01-28T05:01:35.480Z,3.59
2023-01-28T05:04:04.950Z,3.56
2023-01-28T05:06:33.596Z,3.49
2023-01-28T05:09:08.417Z,3.42
2023-01-28T05:11:35.249Z,3.36
2023-01-28T05:14:04.183Z,3.30
2023-01-28T05:16:37.952Z,3.22
2023-01-28T05:19:04.071Z,3.19
2023-01-28T05:21:36.430Z,3.14
2023-01-28T05:24:07.051Z,3.11
2023-01-28T05:26:33.256Z,3.09
2023-01-28T05:29:00.547Z,3.09
2023-01-28T05:31:26.630Z,3.06
2023-01-28T05:33:52.732Z,3.05
2023-01-28T05:36:19.467Z,3.01
2023-01-28T05:38:45.364Z,3.02
2023-01-28T05:41:11.361Z,3.02
2023-01-28T05:43:38.095Z,3.01
2023-01-28T05:46:09.653Z,3.02
2023-01-28T05:49:00.963Z,3.03
2023-01-28T05:51:47.213Z,3.06
2023-01-28T05:54:15.862Z,3.08
2023-01-28T05:56:42.237Z,3.12
2023-01-28T05:59:11.096Z,3.14
2023-01-28T06:01:39.141Z,3.17
2023-01-28T06:04:05.120Z,3.17
2023-01-28T06:06:31.455Z,3.10
2023-01-28T06:08:57.399Z,3.04
2023-01-28T06:11:26.954Z,3.00
2023-01-28T06:13:56.160Z,2.97
2023-01-28T06:16:42.392Z,2.96
2023-01-28T06:19:25.957Z,2.95
2023-01-28T06:21:51.848Z,2.98
2023-01-28T06:24:18.899Z,3.00
2023-01-28T06:26:44.847Z,3.02
2023-01-28T06:29:11.115Z,3.04
2023-01-28T06:31:37.011Z,3.06
2023-01-28T06:34:03.432Z,3.08
2023-01-28T06:36:29.575Z,3.09
2023-01-28T06:38:55.633Z,3.11
2023-01-28T06:41:21.749Z,3.12
2023-01-28T06:43:47.727Z,3.14
2023-01-28T06:46:13.892Z,3.15
2023-01-28T06:48:39.954Z,3.17
2023-01-28T06:51:05.886Z,3.16
2023-01-28T06:53:31.814Z,3.13
2023-01-28T06:55:57.806Z,3.10
2023-01-28T06:58:23.728Z,3.08
2023-01-28T07:00:49.644Z,3.06
2023-01-28T07:03:15.850Z,3.06
2023-01-28T07:05:41.829Z,3.09
2023-01-28T07:08:08.067Z,3.10
2023-01-28T07:10:34.055Z,3.13
2023-01-28T07:12:59.936Z,3.16
2023-01-28T07:15:25.935Z,3.19
2023-01-28T07:17:51.891Z,3.22
2023-01-28T07:20:18.278Z,3.25
2023-01-28T07:22:45.552Z,3.27
2023-01-28T07:25:12.979Z,3.27
2023-01-28T07:27:39.325Z,3.26
2023-01-28T07:30:05.871Z,3.21
2023-01-28T07:32:31.833Z,3.22
2023-01-28T07:34:58.104Z,3.27
2023-01-28T07:37:24.159Z,3.31
2023-01-28T07:39:50.034Z,3.38
2023-01-28T07:42:17.579Z,3.47
2023-01-28T07:44:46.771Z,3.59
2023-01-28T07:47:12.719Z,3.71
2023-01-28T07:49:41.263Z,3.83
2023-01-28T07:52:08.533Z,3.94
2023-01-28T07:54:34.503Z,4.06
2023-01-28T07:57:00.438Z,4.16
2023-01-28T07:59:26.561Z,4.26
2023-01-28T08:01:54.995Z,4.32
2023-01-28T08:04:21.539Z,4.41
2023-01-28T08:06:47.984Z,4.51
2023-01-28T08:09:14.011Z,4.60
2023-01-28T08:11:40.060Z,4.73
2023-01-28T08:14:06.259Z,4.87
2023-01-28T08:16:32.316Z,4.99
2023-01-28T08:18:58.273Z,5.09
2023-01-28T08:21:24.255Z,5.20
2023-01-28T08:23:50.252Z,5.33
2023-01-28T08:26:16.223Z,5.44
2023-01-28T08:28:42.315Z,5.52
2023-01-28T08:31:08.621Z,5.66
2023-01-28T08:33:34.600Z,5.75
2023-01-28T08:36:04.628Z,5.85
2023-01-28T08:38:30.608Z,5.96
2023-01-28T08:40:57.286Z,6.11
2023-01-28T08:43:23.411Z,6.25
2023-01-28T08:45:49.798Z,6.33
2023-01-28T08:48:18.003Z,6.40
2023-01-28T08:50:44.602Z,6.49
2023-01-28T08:53:16.956Z,6.53
2023-01-28T08:55:42.918Z,6.58
2023-01-28T08:58:13.899Z,6.64
2023-01-28T09:00:40.049Z,6.70
2023-01-28T09:03:06.695Z,6.72
2023-01-28T09:05:37.126Z,6.75
2023-01-28T09:08:09.080Z,6.78
2023-01-28T09:10:39.214Z,6.82
2023-01-28T09:13:12.681Z,6.89
2023-01-28T09:15:38.739Z,7.00
2023-01-28T09:18:05.472Z,7.07
2023-01-28T09:20:32.750Z,7.10
2023-01-28T09:23:00.716Z,7.19
2023-01-28T09:25:26.827Z,7.26
2023-01-28T09:27:53.020Z,7.34
2023-01-28T09:30:19.196Z,7.42
2023-01-28T09:32:48.832Z,7.46
2023-01-28T09:35:15.872Z,7.51
2023-01-28T09:37:41.820Z,7.55
2023-01-28T09:40:25.075Z,7.57
2023-01-28T09:43:04.031Z,7.61
2023-01-28T09:45:39.710Z,7.60
2023-01-28T09:48:14.144Z,7.62
2023-01-28T09:50:44.834Z,7.64
2023-01-28T09:53:23.894Z,7.71
2023-01-28T09:55:55.169Z,7.76
2023-01-28T09:58:21.309Z,7.82
2023-01-28T10:01:15.352Z,7.86
2023-01-28T10:04:00.289Z,7.90
2023-01-28T10:06:32.269Z,7.98
2023-01-28T10:09:16.028Z,8.04
2023-01-28T10:12:09.624Z,8.12
2023-01-28T10:14:57.478Z,8.27
2023-01-28T10:17:44.582Z,8.41
2023-01-28T10:20:10.544Z,8.44
2023-01-28T10:22:49.168Z,8.46
2023-01-28T10:25:25.411Z,8.47
2023-01-28T10:27:51.620Z,8.47
2023-01-28T10:30:19.571Z,8.52
2023-01-28T10:33:01.327Z,8.57
2023-01-28T10:35:28.727Z,8.63
2023-01-28T10:38:01.502Z,8.71
2023-01-28T10:40:28.246Z,8.79
2023-01-28T10:42:54.130Z,8.85
2023-01-28T10:45:24.690Z,8.88
2023-01-28T10:47:55.947Z,8.96
2023-01-28T10:50:25.849Z,9.06
2023-01-28T10:52:57.214Z,9.13
2023-01-28T10:55:27.299Z,9.20
2023-01-28T10:57:54.074Z,9.28
2023-01-28T11:00:20.028Z,9.34
2023-01-28T11:02:48.774Z,9.42
2023-01-28T11:05:18.403Z,9.49
2023-01-28T11:07:44.550Z,9.58
2023-01-28T11:10:34.286Z,9.61
2023-01-28T11:13:05.750Z,9.68
2023-01-28T11:15:32.698Z,9.78
2023-01-28T11:18:08.403Z,9.89
2023-01-28T11:20:40.667Z,10.00
2023-01-28T11:23:06.714Z,10.16
2023-01-28T11:25:37.507Z,10.28
2023-01-28T11:28:16.994Z,10.39
2023-01-28T11:30:43.012Z,10.48
2023-01-28T11:33:11.921Z,10.41
2023-01-28T11:35:38.106Z,10.36
2023-01-28T11:38:18.126Z,10.39
2023-01-28T11:40:56.009Z,10.40
2023-01-28T11:43:27.615Z,10.45
2023-01-28T11:45:56.334Z,10.54
2023-01-28T11:48:41.119Z,10.55
2023-01-28T11:51:24.527Z,10.53
2023-01-28T11:54:20.760Z,10.52
2023-01-28T11:56:55.801Z,10.59
2023-01-28T11:59:37.063Z,10.74
2023-01-28T12:02:34.376Z,10.89
2023-01-28T12:05:27.081Z,11.02
2023-01-28T12:08:08.153Z,11.07
2023-01-28T12:10:49.704Z,11.16
2023-01-28T12:14:00.612Z,11.31
2023-01-28T12:16:32.838Z,11.38
2023-01-28T12:19:21.376Z,11.36
2023-01-28T12:22:09.182Z,11.55
2023-01-28T12:24:40.960Z,11.68
2023-01-28T12:27:30.360Z,11.72
2023-01-28T12:30:29.076Z,11.75
2023-01-28T12:33:17.255Z,11.80
2023-01-28T12:36:15.761Z,11.82
2023-01-28T12:39:21.639Z,11.78
2023-01-28T12:41:55.479Z,11.91
2023-01-28T12:44:39.633Z,12.11
2023-01-28T12:47:11.767Z,12.31
2023-01-28T12:49:50.103Z,12.46
2023-01-28T12:52:25.685Z,12.54
2023-01-28T12:55:06.414Z,12.57
2023-01-28T12:57:34.678Z,12.63
2023-01-28T13:00:28.332Z,12.69
2023-01-28T13:03:09.461Z,12.73
2023-01-28T13:05:41.263Z,12.75
2023-01-28T13:08:20.109Z,12.78
2023-01-28T13:10:47.214Z,12.81
2023-01-28T13:13:33.329Z,12.89
2023-01-28T13:16:01.016Z,13.01
2023-01-28T13:18:47.220Z,13.04
2023-01-28T13:21:34.641Z,13.00
2023-01-28T13:24:20.082Z,12.84
2023-01-28T13:26:45.876Z,12.74
2023-01-28T13:29:14.881Z,12.72
2023-01-28T13:31:43.734Z,12.73
2023-01-28T13:34:35.586Z,12.79
2023-01-28T13:37:21.532Z,12.80
2023-01-28T13:39:51.841Z,12.70
2023-01-28T13:42:29.306Z,12.58
2023-01-28T13:45:07.681Z,12.53
2023-01-28T13:47:37.020Z,12.33
2023-01-28T13:50:06.932Z,11.98
2023-01-28T13:52:43.690Z,11.80
2023-01-28T13:55:12.995Z,11.78
2023-01-28T13:58:09.434Z,11.82
2023-01-28T14:00:47.564Z,11.89
2023-01-28T14:03:33.053Z,11.95
2023-01-28T14:06:23.803Z,11.97
2023-01-28T14:09:14.568Z,11.99
2023-01-28T14:12:28.706Z,11.97
2023-01-28T14:15:32.386Z,12.00
2023-01-28T14:18:00.064Z,11.92
2023-01-28T14:20:37.033Z,11.67
2023-01-28T14:23:05.728Z,11.51
2023-01-28T14:25:55.380Z,11.37
2023-01-28T14:28:36.450Z,11.23
2023-01-28T14:31:10.884Z,11.06
2023-01-28T14:33:38.144Z,10.86
2023-01-28T14:36:04.555Z,10.65
2023-01-28T14:38:38.057Z,10.52
2023-01-28T14:41:04.473Z,10.51
2023-01-28T14:43:30.985Z,10.55
2023-01-28T14:46:12.982Z,10.64
2023-01-28T14:48:41.707Z,10.73
2023-01-28T14:51:33.473Z,10.86
2023-01-28T14:54:29.780Z,11.78
2023-01-28T14:57:17.349Z,12.37
2023-01-28T14:59:54.418Z,12.18
2023-01-28T15:02:23.350Z,12.06
2023-01-28T15:04:51.190Z,11.98
2023-01-28T15:07:23.258Z,12.24
2023-01-28T15:10:05.850Z,12.70
2023-01-28T15:12:39.042Z,12.91
2023-01-28T15:15:19.015Z,12.92
2023-01-28T15:17:46.000Z,13.16
2023-01-28T15:20:18.627Z,13.21
2023-01-28T15:22:45.154Z,12.86
2023-01-28T15:25:23.512Z,12.54
2023-01-28T15:27:51.952Z,12.17
2023-01-28T15:30:24.640Z,11.89
2023-01-28T15:32:58.858Z,11.82
2023-01-28T15:35:24.897Z,11.80
2023-01-28T15:37:50.939Z,11.49
2023-01-28T15:40:20.278Z,11.25
2023-01-28T15:42:47.711Z,11.15
2023-01-28T15:45:15.357Z,10.90
2023-01-28T15:47:41.741Z,10.70
2023-01-28T15:50:17.022Z,10.52
2023-01-28T15:52:45.409Z,10.40
2023-01-28T15:55:33.014Z,10.29
2023-01-28T15:58:11.748Z,10.02
2023-01-28T16:00:38.083Z,9.78
2023-01-28T16:03:09.164Z,9.62
2023-01-28T16:05:40.640Z,9.42
2023-01-28T16:08:25.935Z,9.22
2023-01-28T16:10:53.655Z,9.01
2023-01-28T16:13:23.620Z,8.79
2023-01-28T16:15:52.471Z,8.56
2023-01-28T16:18:40.108Z,8.31
2023-01-28T16:21:11.257Z,8.08
2023-01-28T16:23:39.731Z,7.94
2023-01-28T16:26:25.962Z,7.83
2023-01-28T16:28:52.206Z,7.73
2023-01-28T16:31:18.780Z,7.65
2023-01-28T16:33:45.185Z,7.57
2023-01-28T16:36:13.523Z,7.49
2023-01-28T16:38:40.377Z,7.39
2023-01-28T16:41:15.253Z,7.31
2023-01-28T16:43:41.201Z,7.24
2023-01-28T16:46:10.744Z,7.16
2023-01-28T16:48:36.800Z,7.07
2023-01-28T16:51:04.132Z,7.00
2023-01-28T16:53:33.072Z,6.94
2023-01-28T16:56:00.100Z,6.88
2023-01-28T16:58:26.916Z,6.82
2023-01-28T17:00:54.359Z,6.77
2023-01-28T17:03:21.796Z,6.73
2023-01-28T17:05:47.859Z,6.67
2023-01-28T17:08:13.907Z,6.62
2023-01-28T17:10:39.902Z,6.57
2023-01-28T17:13:05.978Z,6.52
2023-01-28T17:15:34.672Z,6.47
2023-01-28T17:18:00.793Z,6.43
2023-01-28T17:20:26.837Z,6.40
2023-01-28T17:22:52.767Z,6.37
2023-01-28T17:25:18.777Z,6.33
2023-01-28T17:27:44.789Z,6.30
2023-01-28T17:30:11.183Z,6.25
2023-01-28T17:32:37.126Z,6.17
2023-01-28T17:35:03.300Z,6.10
2023-01-28T17:37:29.179Z,6.03
2023-01-28T17:39:55.176Z,5.97
2023-01-28T17:42:21.114Z,5.91
2023-01-28T17:44:47.049Z,5.86
2023-01-28T17:47:13.101Z,5.81
2023-01-28T17:49:39.044Z,5.79
2023-01-28T17:52:05.172Z,5.78
2023-01-28T17:54:31.151Z,5.76
2023-01-28T17:56:57.772Z,5.75
2023-01-28T17:59:25.595Z,5.75
2023-01-28T18:01:53.954Z,5.75
2023-01-28T18:04:19.940Z,5.75
2023-01-28T18:06:47.913Z,5.75
2023-01-28T18:09:13.948Z,5.76
2023-01-28T18:11:39.914Z,5.77
2023-01-28T18:14:06.155Z,5.77
2023-01-28T18:16:32.237Z,5.78
2023-01-28T18:18:58.177Z,5.79
2023-01-28T18:21:52.119Z,5.80
2023-01-28T18:24:19.447Z,5.84
2023-01-28T18:26:45.379Z,5.86
2023-01-28T18:29:15.947Z,5.88
2023-01-28T18:31:41.950Z,5.89
2023-01-28T18:34:07.882Z,5.90
2023-01-28T18:36:33.862Z,5.95
2023-01-28T18:38:59.730Z,5.98
2023-01-28T18:41:25.742Z,5.98
2023-01-28T18:43:51.609Z,6.00
2023-01-28T18:46:17.945Z,6.01
2023-01-28T18:48:43.962Z,6.02
2023-01-28T18:51:27.752Z,6.01
2023-01-28T18:53:59.187Z,6.02
2023-01-28T18:56:26.765Z,6.01
2023-01-28T18:58:57.780Z,6.01
2023-01-28T19:01:24.183Z,6.00
2023-01-28T19:03:50.275Z,5.99
2023-01-28T19:06:16.367Z,5.97
2023-01-28T19:08:42.324Z,5.95
2023-01-28T19:11:08.370Z,5.94
2023-01-28T19:13:34.391Z,5.91
2023-01-28T19:16:02.440Z,5.88
2023-01-28T19:18:28.396Z,5.85
2023-01-28T19:20:54.367Z,5.84
2023-01-28T19:23:20.423Z,5.81
2023-01-28T19:25:46.436Z,5.80
2023-01-28T19:28:12.426Z,5.79
2023-01-28T19:30:38.586Z,5.75
2023-01-28T19:33:06.041Z,5.72
2023-01-28T19:35:34.828Z,5.69
2023-01-28T19:38:01.343Z,5.67
2023-01-28T19:40:27.257Z,5.65
2023-01-28T19:42:53.674Z,5.62
2023-01-28T19:45:20.341Z,5.61
2023-01-28T19:47:46.561Z,5.59
2023-01-28T19:50:13.029Z,5.58
2023-01-28T19:52:39.038Z,5.56
2023-01-28T19:55:06.901Z,5.55
2023-01-28T19:57:32.824Z,5.51
2023-01-28T19:59:58.709Z,5.48
2023-01-28T20:02:24.626Z,5.45
2023-01-28T20:05:00.238Z,5.44
2023-01-28T20:07:27.118Z,5.45
2023-01-28T20:09:53.046Z,5.43
2023-01-28T20:12:18.919Z,5.41
2023-01-28T20:14:46.421Z,5.38
2023-01-28T20:17:12.435Z,5.40
2023-01-28T20:19:38.388Z,5.40
2023-01-28T20:22:05.148Z,5.41
2023-01-28T20:24:31.171Z,5.42
2023-01-28T20:26:57.143Z,5.42
2023-01-28T20:29:23.137Z,5.43
2023-01-28T20:32:05.378Z,5.42
2023-01-28T20:34:36.140Z,5.40
2023-01-28T20:37:03.286Z,5.38
2023-01-28T20:39:29.213Z,5.36
2023-01-28T20:41:55.189Z,5.34
2023-01-28T20:44:21.224Z,5.33
2023-01-28T20:46:47.154Z,5.30
2023-01-28T20:49:13.177Z,5.28
2023-01-28T20:51:39.095Z,5.26
2023-01-28T20:54:05.195Z,5.25
2023-01-28T20:56:31.700Z,5.25
2023-01-28T20:59:00.347Z,5.25
2023-01-28T21:01:35.890Z,5.24
2023-01-28T21:04:03.471Z,5.24
2023-01-28T21:06:29.474Z,5.23
2023-01-28T21:08:56.411Z,5.22
2023-01-28T21:11:24.148Z,5.20
2023-01-28T21:13:50.034Z,5.16
2023-01-28T21:16:17.164Z,5.12
2023-01-28T21:18:43.875Z,5.09
2023-01-28T21:21:15.893Z,5.07
2023-01-28T21:23:41.792Z,5.07
2023-01-28T21:26:08.100Z,5.06
2023-01-28T21:28:34.170Z,5.05
2023-01-28T21:31:21.838Z,5.06
2023-01-28T21:33:54.205Z,5.04
2023-01-28T21:36:21.699Z,5.02
2023-01-28T21:38:52.984Z,5.02
2023-01-28T21:41:19.346Z,5.02
2023-01-28T21:43:48.876Z,5.01
2023-01-28T21:46:14.922Z,5.02
2023-01-28T21:48:40.817Z,5.02
2023-01-28T21:51:26.355Z,5.02
2023-01-28T21:53:52.802Z,5.01
2023-01-28T21:56:18.931Z,5.00
2023-01-28T21:59:03.629Z,5.01
2023-01-28T22:01:29.602Z,5.02
2023-01-28T22:03:55.543Z,5.01
2023-01-28T22:06:21.600Z,5.01
2023-01-28T22:08:47.515Z,5.01
2023-01-28T22:11:13.505Z,5.01
2023-01-28T22:13:39.517Z,5.02
2023-01-28T22:16:06.065Z,5.01
2023-01-28T22:18:32.217Z,5.01
2023-01-28T22:21:05.681Z,5.00
2023-01-28T22:23:32.226Z,4.99
2023-01-28T22:26:00.244Z,4.98
2023-01-28T22:28:27.636Z,4.96
2023-01-28T22:30:54.739Z,4.96
2023-01-28T22:33:21.589Z,4.94
2023-01-28T22:35:48.089Z,4.93
2023-01-28T22:38:14.377Z,4.92
2023-01-28T22:40:40.311Z,4.92
2023-01-28T22:43:06.369Z,4.92
2023-01-28T22:45:32.341Z,4.92
2023-01-28T22:47:58.212Z,4.89
2023-01-28T22:50:24.130Z,4.87
2023-01-28T22:52:51.536Z,4.84
2023-01-28T22:55:17.619Z,4.83
2023-01-28T22:57:43.652Z,4.82
2023-01-28T23:00:12.554Z,4.80
2023-01-28T23:02:38.559Z,4.80
2023-01-28T23:05:05.721Z,4.81
2023-01-28T23:07:32.371Z,4.82
2023-01-28T23:09:58.421Z,4.82
2023-01-28T23:12:24.359Z,4.82
2023-01-28T23:15:09.306Z,4.82
2023-01-28T23:17:53.860Z,4.82
2023-01-28T23:20:38.256Z,4.82
2023-01-28T23:23:23.841Z,4.81
2023-01-28T23:25:49.721Z,4.80
2023-01-28T23:28:15.670Z,4.80
2023-01-28T23:30:42.655Z,4.78
2023-01-28T23:33:09.503Z,4.67
2023-01-28T23:35:35.470Z,4.58
2023-01-28T23:38:01.414Z,4.55
2023-01-28T23:40:27.437Z,4.53
2023-01-28T23:42:55.006Z,4.54
2023-01-28T23:45:21.329Z,4.55
2023-01-28T23:47:48.304Z,4.56
2023-01-28T23:50:14.932Z,4.56
2023-01-28T23:52:41.338Z,4.55
2023-01-28T23:55:07.572Z,4.54
2023-01-28T23:57:35.542Z,4.54
