createdAt,value
2023-03-01T00:01:04.385Z,27.40
2023-03-01T00:03:31.399Z,25.30
2023-03-01T00:05:58.302Z,27.37
2023-03-01T00:08:25.924Z,27.80
2023-03-01T00:11:26.237Z,28.07
2023-03-01T00:13:55.784Z,27.67
2023-03-01T00:16:26.897Z,28.70
2023-03-01T00:18:55.434Z,27.70
2023-03-01T00:21:23.347Z,29.63
2023-03-01T00:23:50.877Z,29.27
2023-03-01T00:26:19.234Z,28.53
2023-03-01T00:28:47.083Z,27.83
2023-03-01T00:31:17.470Z,28.47
2023-03-01T00:33:45.229Z,27.93
2023-03-01T00:36:14.734Z,28.83
2023-03-01T00:38:44.050Z,28.50
2023-03-01T00:41:16.146Z,28.37
2023-03-01T00:43:43.395Z,28.07
2023-03-01T00:46:15.944Z,29.03
2023-03-01T00:48:43.185Z,28.23
2023-03-01T00:51:14.089Z,28.20
2023-03-01T00:53:41.500Z,29.20
2023-03-01T00:56:09.934Z,31.03
2023-03-01T00:58:37.411Z,31.97
2023-03-01T01:01:19.216Z,33.70
2023-03-01T01:03:51.654Z,35.67
2023-03-01T01:06:28.195Z,35.80
2023-03-01T01:08:56.434Z,35.23
2023-03-01T01:11:25.894Z,35.80
2023-03-01T01:13:53.986Z,37.37
2023-03-01T01:16:22.982Z,36.57
2023-03-01T01:18:49.987Z,36.20
2023-03-01T01:21:19.410Z,39.10
2023-03-01T01:23:47.980Z,38.37
2023-03-01T01:26:17.858Z,37.40
2023-03-01T01:28:44.957Z,39.87
2023-03-01T01:31:12.097Z,38.80
2023-03-01T01:33:39.360Z,39.00
2023-03-01T01:36:07.701Z,39.73
2023-03-01T01:38:35.807Z,39.80
2023-03-01T01:41:02.930Z,38.57
2023-03-01T01:43:37.460Z,38.67
2023-03-01T01:46:29.695Z,38.80
2023-03-01T01:49:22.821Z,43.10
2023-03-01T01:51:52.172Z,47.37
2023-03-01T01:54:24.721Z,42.93
2023-03-01T01:57:01.447Z,43.33
2023-03-01T01:59:32.201Z,44.57
2023-03-01T02:02:03.529Z,43.60
2023-03-01T02:04:32.151Z,46.37
2023-03-01T02:07:15.155Z,47.00
2023-03-01T02:09:47.641Z,46.97
2023-03-01T02:12:18.144Z,50.53
2023-03-01T02:14:45.065Z,51.30
2023-03-01T02:17:13.997Z,49.17
2023-03-01T02:19:46.253Z,48.67
2023-03-01T02:22:34.420Z,50.47
2023-03-01T02:25:22.406Z,47.07
2023-03-01T02:28:04.026Z,44.77
2023-03-01T02:30:32.228Z,47.97
2023-03-01T02:33:04.091Z,46.00
2023-03-01T02:35:39.431Z,48.37
2023-03-01T02:38:09.460Z,47.20
2023-03-01T02:40:39.118Z,44.13
2023-03-01T02:43:09.267Z,48.33
2023-03-01T02:45:36.107Z,47.17
2023-03-01T02:48:02.946Z,45.00
2023-03-01T02:50:29.737Z,48.13
2023-03-01T02:53:10.518Z,46.80
2023-03-01T02:55:37.582Z,45.80
2023-03-01T02:58:04.832Z,42.50
2023-03-01T03:00:41.141Z,41.83
2023-03-01T03:03:08.593Z,39.37
2023-03-01T03:05:35.490Z,36.80
2023-03-01T03:08:03.953Z,38.43
2023-03-01T03:10:34.444Z,38.77
2023-03-01T03:13:04.709Z,35.40
2023-03-01T03:15:32.438Z,37.87
2023-03-01T03:18:00.121Z,37.23
2023-03-01T03:20:28.739Z,35.97
2023-03-01T03:22:57.897Z,40.03
2023-03-01T03:25:25.555Z,36.67
2023-03-01T03:27:59.800Z,36.50
2023-03-01T03:30:32.099Z,39.30
2023-03-01T03:33:00.409Z,40.70
2023-03-01T03:35:33.918Z,41.13
2023-03-01T03:38:07.245Z,40.83
2023-03-01T03:40:35.865Z,40.60
2023-03-01T03:43:04.450Z,38.97
2023-03-01T03:45:34.408Z,38.10
2023-03-01T03:48:02.498Z,47.43
2023-03-01T03:50:29.568Z,49.57
2023-03-01T03:52:56.506Z,51.13
2023-03-01T03:55:23.639Z,57.27
2023-03-01T03:57:52.655Z,59.30
2023-03-01T04:00:21.768Z,65.37
2023-03-01T04:02:49.820Z,62.60
2023-03-01T04:05:18.857Z,60.70
2023-03-01T04:07:46.510Z,53.63
2023-03-01T04:10:16.378Z,56.47
2023-03-01T04:12:45.940Z,51.63
2023-03-01T04:15:16.124Z,50.67
2023-03-01T04:17:47.671Z,51.00
2023-03-01T04:20:25.693Z,50.17
2023-03-01T04:23:11.878Z,47.37
2023-03-01T04:25:43.922Z,46.83
2023-03-01T04:28:11.329Z,45.53
2023-03-01T04:30:39.858Z,46.97
2023-03-01T04:33:08.566Z,44.70
2023-03-01T04:35:36.817Z,46.30
2023-03-01T04:38:04.832Z,43.13
2023-03-01T04:40:31.847Z,41.37
2023-03-01T04:42:58.906Z,40.40
2023-03-01T04:45:26.227Z,45.10
2023-03-01T04:47:55.868Z,52.20
2023-03-01T04:50:24.562Z,51.20
2023-03-01T04:52:53.025Z,54.07
2023-03-01T04:55:20.174Z,52.47
2023-03-01T04:57:47.346Z,51.70
2023-03-01T05:00:21.399Z,53.17
2023-03-01T05:02:50.028Z,52.43
2023-03-01T05:05:17.054Z,48.93
2023-03-01T05:07:43.852Z,48.27
2023-03-01T05:10:11.194Z,45.57
2023-03-01T05:12:38.474Z,44.23
2023-03-01T05:15:08.047Z,42.77
2023-03-01T05:17:35.549Z,42.60
2023-03-01T05:20:04.759Z,43.43
2023-03-01T05:22:31.603Z,43.77
2023-03-01T05:24:58.433Z,42.67
2023-03-01T05:27:25.251Z,40.50
2023-03-01T05:29:52.037Z,43.53
2023-03-01T05:32:18.926Z,41.03
2023-03-01T05:34:47.425Z,40.87
2023-03-01T05:37:14.969Z,40.40
2023-03-01T05:39:42.940Z,40.10
2023-03-01T05:42:12.198Z,40.33
2023-03-01T05:44:40.037Z,38.93
2023-03-01T05:47:06.984Z,36.80
2023-03-01T05:49:33.849Z,40.00
2023-03-01T05:52:00.687Z,40.53
2023-03-01T05:54:27.589Z,40.83
2023-03-01T05:56:54.503Z,39.17
2023-03-01T05:59:21.379Z,37.93
2023-03-01T06:01:48.249Z,40.13
2023-03-01T06:04:15.151Z,39.17
2023-03-01T06:06:42.001Z,40.10
2023-03-01T06:09:10.371Z,38.90
2023-03-01T06:11:38.164Z,49.00
2023-03-01T06:14:07.495Z,47.63
2023-03-01T06:16:34.426Z,53.90
2023-03-01T06:19:01.366Z,56.23
2023-03-01T06:21:28.224Z,55.70
2023-03-01T06:23:55.215Z,48.07
2023-03-01T06:26:22.041Z,44.93
2023-03-01T06:28:48.891Z,44.67
2023-03-01T06:31:15.806Z,51.30
2023-03-01T06:33:42.763Z,62.10
2023-03-01T06:36:11.115Z,48.20
2023-03-01T06:38:38.027Z,45.93
2023-03-01T06:41:05.104Z,47.03
2023-03-01T06:43:31.975Z,45.40
2023-03-01T06:45:58.802Z,47.97
2023-03-01T06:48:25.651Z,47.50
2023-03-01T06:50:52.556Z,74.37
2023-03-01T06:53:19.378Z,75.57
2023-03-01T06:55:46.227Z,56.07
2023-03-01T06:58:13.231Z,46.37
2023-03-01T07:00:41.947Z,46.57
2023-03-01T07:03:09.854Z,49.40
2023-03-01T07:05:36.812Z,46.10
2023-03-01T07:08:04.017Z,53.30
2023-03-01T07:10:30.985Z,53.93
2023-03-01T07:12:59.295Z,54.07
2023-03-01T07:15:27.367Z,56.43
2023-03-01T07:17:54.620Z,57.50
2023-03-01T07:20:26.385Z,54.83
2023-03-01T07:22:59.458Z,55.10
2023-03-01T07:25:26.457Z,56.73
2023-03-01T07:27:54.351Z,61.27
2023-03-01T07:30:22.094Z,60.23
2023-03-01T07:32:49.387Z,61.90
2023-03-01T07:35:16.436Z,65.60
2023-03-01T07:37:43.578Z,62.60
2023-03-01T07:40:11.112Z,61.53
2023-03-01T07:42:38.477Z,62.80
2023-03-01T07:45:06.716Z,63.83
2023-03-01T07:47:33.927Z,70.53
2023-03-01T07:50:02.199Z,70.57
2023-03-01T07:52:29.530Z,71.40
2023-03-01T07:54:56.469Z,66.43
2023-03-01T07:57:23.794Z,63.45
2023-03-01T07:59:50.668Z,59.05
2023-03-01T08:02:17.530Z,54.22
2023-03-01T08:04:44.788Z,50.00
2023-03-01T08:07:11.587Z,54.33
2023-03-01T08:09:38.946Z,48.38
2023-03-01T08:12:06.728Z,47.83
2023-03-01T08:14:34.193Z,46.72
2023-03-01T08:17:01.185Z,50.38
2023-03-01T08:19:29.185Z,50.10
2023-03-01T08:21:59.249Z,51.92
2023-03-01T08:24:26.620Z,51.17
2023-03-01T08:26:53.752Z,52.42
2023-03-01T08:29:20.704Z,56.05
2023-03-01T08:31:48.569Z,63.03
2023-03-01T08:34:16.996Z,62.85
2023-03-01T08:36:46.373Z,59.40
2023-03-01T08:39:16.219Z,53.17
2023-03-01T08:41:43.222Z,44.72
2023-03-01T08:44:12.432Z,42.92
2023-03-01T08:46:41.597Z,44.30
2023-03-01T08:49:10.198Z,38.33
2023-03-01T08:51:40.339Z,36.67
2023-03-01T08:54:12.528Z,37.15
2023-03-01T08:56:39.647Z,37.35
2023-03-01T08:59:06.574Z,38.55
2023-03-01T09:01:33.884Z,61.78
2023-03-01T09:04:01.042Z,47.45
2023-03-01T09:06:27.925Z,39.00
2023-03-01T09:08:55.859Z,38.70
2023-03-01T09:11:23.635Z,45.22
2023-03-01T09:13:51.274Z,41.47
2023-03-01T09:16:20.350Z,45.45
2023-03-01T09:18:51.485Z,44.50
2023-03-01T09:21:27.492Z,41.85
2023-03-01T09:24:04.425Z,41.63
2023-03-01T09:26:31.524Z,39.13
2023-03-01T09:28:58.611Z,31.80
2023-03-01T09:31:26.352Z,31.30
2023-03-01T09:33:54.598Z,32.53
2023-03-01T09:36:26.328Z,33.17
2023-03-01T09:38:54.297Z,30.80
2023-03-01T09:41:29.275Z,29.83
2023-03-01T09:44:09.118Z,26.55
2023-03-01T09:46:42.891Z,25.30
2023-03-01T09:49:20.404Z,23.70
2023-03-01T09:52:11.228Z,22.17
2023-03-01T09:54:38.264Z,20.10
2023-03-01T09:57:34.370Z,20.05
2023-03-01T10:00:13.674Z,16.48
2023-03-01T10:03:00.541Z,17.38
2023-03-01T10:05:53.759Z,17.35
2023-03-01T10:08:37.423Z,14.48
2023-03-01T10:11:07.685Z,14.00
2023-03-01T10:13:37.208Z,15.68
2023-03-01T10:16:17.996Z,14.27
2023-03-01T10:18:52.902Z,15.98
2023-03-01T10:21:21.760Z,16.73
2023-03-01T10:23:52.650Z,14.98
2023-03-01T10:26:45.313Z,14.88
2023-03-01T10:29:16.423Z,14.80
2023-03-01T10:31:52.373Z,14.57
2023-03-01T10:34:28.874Z,13.48
2023-03-01T10:37:00.375Z,14.13
2023-03-01T10:39:27.647Z,15.07
2023-03-01T10:41:57.240Z,13.75
2023-03-01T10:44:41.069Z,14.38
2023-03-01T10:47:16.287Z,13.77
2023-03-01T10:50:07.449Z,13.10
2023-03-01T10:52:37.564Z,14.50
2023-03-01T10:55:22.979Z,14.20
2023-03-01T10:57:49.902Z,14.05
2023-03-01T11:00:27.145Z,13.35
2023-03-01T11:02:59.818Z,14.70
2023-03-01T11:05:29.552Z,14.43
2023-03-01T11:07:58.860Z,13.95
2023-03-01T11:10:32.830Z,13.98
2023-03-01T11:13:20.627Z,14.85
2023-03-01T11:16:02.625Z,14.10
2023-03-01T11:18:46.152Z,15.43
2023-03-01T11:21:14.425Z,16.90
2023-03-01T11:23:42.915Z,18.95
2023-03-01T11:26:12.396Z,16.83
2023-03-01T11:28:43.160Z,16.35
2023-03-01T11:31:15.947Z,16.38
2023-03-01T11:33:46.202Z,17.02
2023-03-01T11:36:28.224Z,16.65
2023-03-01T11:38:56.291Z,17.05
2023-03-01T11:41:31.888Z,16.73
2023-03-01T11:44:01.784Z,18.52
2023-03-01T11:46:37.628Z,17.63
2023-03-01T11:49:33.633Z,18.52
2023-03-01T11:52:27.372Z,18.30
2023-03-01T11:55:02.886Z,17.47
2023-03-01T11:57:44.298Z,18.47
2023-03-01T12:01:05.887Z,19.67
2023-03-01T12:04:19.822Z,19.03
2023-03-01T12:07:01.973Z,16.47
2023-03-01T12:09:59.620Z,15.00
2023-03-01T12:12:44.547Z,16.83
2023-03-01T12:15:29.126Z,19.70
2023-03-01T12:18:15.749Z,18.77
2023-03-01T12:20:48.485Z,16.40
2023-03-01T12:23:30.715Z,16.10
2023-03-01T12:26:02.744Z,14.67
2023-03-01T12:29:03.237Z,14.43
2023-03-01T12:31:58.417Z,14.40
2023-03-01T12:34:46.431Z,13.27
2023-03-01T12:37:19.329Z,13.93
2023-03-01T12:39:57.958Z,15.73
2023-03-01T12:42:27.602Z,13.23
2023-03-01T12:45:13.322Z,13.27
2023-03-01T12:48:12.127Z,17.17
2023-03-01T12:50:45.707Z,14.70
2023-03-01T12:53:26.327Z,14.63
2023-03-01T12:55:57.123Z,15.57
2023-03-01T12:58:47.457Z,14.60
2023-03-01T13:01:44.205Z,14.80
2023-03-01T13:04:35.041Z,14.00
2023-03-01T13:07:16.068Z,14.63
2023-03-01T13:10:09.538Z,14.67
2023-03-01T13:12:57.732Z,16.37
2023-03-01T13:15:24.737Z,14.80
2023-03-01T13:17:57.440Z,15.07
2023-03-01T13:20:30.793Z,15.10
2023-03-01T13:23:28.535Z,15.70
2023-03-01T13:26:06.148Z,14.93
2023-03-01T13:28:32.932Z,15.77
2023-03-01T13:31:00.440Z,15.33
2023-03-01T13:33:27.201Z,14.87
2023-03-01T13:36:01.362Z,13.87
2023-03-01T13:38:48.125Z,14.67
2023-03-01T13:41:17.663Z,14.50
2023-03-01T13:43:47.321Z,13.37
2023-03-01T13:46:18.763Z,14.77
2023-03-01T13:48:50.135Z,14.53
2023-03-01T13:51:17.136Z,15.17
2023-03-01T13:53:47.553Z,14.77
2023-03-01T13:56:22.697Z,13.97
2023-03-01T13:58:59.492Z,14.80
2023-03-01T14:01:35.457Z,14.27
2023-03-01T14:04:05.045Z,14.83
2023-03-01T14:06:36.865Z,13.63
2023-03-01T14:09:14.977Z,14.23
2023-03-01T14:12:06.445Z,15.23
2023-03-01T14:14:49.395Z,13.57
2023-03-01T14:17:40.908Z,14.00
2023-03-01T14:20:32.753Z,11.73
2023-03-01T14:23:09.132Z,11.60
2023-03-01T14:25:37.364Z,12.30
2023-03-01T14:28:22.922Z,11.90
2023-03-01T14:30:55.109Z,13.40
2023-03-01T14:33:29.861Z,11.67
2023-03-01T14:36:08.430Z,11.00
2023-03-01T14:38:37.738Z,10.67
2023-03-01T14:41:16.292Z,10.67
2023-03-01T14:43:48.004Z,10.77
2023-03-01T14:46:39.267Z,10.53
2023-03-01T14:49:17.260Z,9.20
2023-03-01T14:51:56.213Z,13.80
2023-03-01T14:54:44.565Z,10.43
2023-03-01T14:57:20.692Z,10.00
2023-03-01T14:59:49.093Z,14.17
2023-03-01T15:02:20.305Z,15.83
2023-03-01T15:04:51.620Z,11.17
2023-03-01T15:07:19.591Z,10.40
2023-03-01T15:09:47.228Z,8.67
2023-03-01T15:12:28.999Z,10.63
2023-03-01T15:15:04.443Z,13.07
2023-03-01T15:17:37.703Z,10.83
2023-03-01T15:20:07.935Z,26.27
2023-03-01T15:22:36.114Z,39.20
2023-03-01T15:25:03.135Z,19.17
2023-03-01T15:27:30.010Z,14.07
2023-03-01T15:30:00.544Z,403.73
2023-03-01T15:32:36.058Z,132.00
2023-03-01T15:35:43.335Z,56.10
2023-03-01T15:38:35.462Z,33.33
2023-03-01T15:41:06.212Z,21.33
2023-03-01T15:43:46.593Z,14.23
2023-03-01T15:46:40.173Z,15.73
2023-03-01T15:49:53.918Z,68.07
2023-03-01T15:52:40.352Z,337.97
2023-03-01T15:55:22.223Z,142.43
2023-03-01T15:57:50.190Z,151.33
2023-03-01T16:00:18.589Z,278.13
2023-03-01T16:02:47.367Z,222.37
2023-03-01T16:05:24.593Z,124.77
2023-03-01T16:07:52.876Z,115.67
2023-03-01T16:10:20.124Z,101.67
2023-03-01T16:12:48.535Z,557.30
2023-03-01T16:15:19.952Z,477.13
2023-03-01T16:17:47.231Z,450.83
2023-03-01T16:20:27.314Z,326.73
2023-03-01T16:22:55.093Z,408.47
2023-03-01T16:25:22.498Z,458.20
2023-03-01T16:27:51.434Z,540.10
2023-03-01T16:30:21.647Z,568.93
2023-03-01T16:32:49.719Z,528.27
2023-03-01T16:35:20.450Z,561.97
2023-03-01T16:37:48.052Z,624.87
2023-03-01T16:40:28.739Z,448.27
2023-03-01T16:43:00.443Z,414.57
2023-03-01T16:45:29.957Z,243.73
2023-03-01T16:47:56.915Z,209.53
2023-03-01T16:50:24.532Z,182.93
2023-03-01T16:52:51.802Z,147.67
2023-03-01T16:55:19.009Z,96.17
2023-03-01T16:57:45.832Z,96.17
2023-03-01T17:00:14.407Z,96.37
2023-03-01T17:02:42.588Z,95.63
2023-03-01T17:05:11.133Z,89.63
2023-03-01T17:07:38.613Z,75.77
2023-03-01T17:10:09.114Z,65.33
2023-03-01T17:12:36.876Z,71.90
2023-03-01T17:15:05.515Z,62.73
2023-03-01T17:17:33.308Z,62.23
2023-03-01T17:20:02.306Z,66.30
2023-03-01T17:22:30.418Z,64.13
2023-03-01T17:24:57.680Z,66.27
2023-03-01T17:27:25.461Z,65.57
2023-03-01T17:29:52.658Z,62.90
2023-03-01T17:32:20.091Z,60.37
2023-03-01T17:34:47.622Z,59.30
2023-03-01T17:37:14.521Z,62.73
2023-03-01T17:39:41.774Z,64.87
2023-03-01T17:42:09.064Z,60.23
2023-03-01T17:44:36.219Z,60.07
2023-03-01T17:47:04.590Z,57.17
2023-03-01T17:49:32.338Z,57.33
2023-03-01T17:51:59.381Z,55.23
2023-03-01T17:54:26.344Z,52.60
2023-03-01T17:56:53.321Z,51.50
2023-03-01T17:59:20.336Z,52.13
2023-03-01T18:01:47.424Z,51.47
2023-03-01T18:04:14.647Z,49.50
2023-03-01T18:06:41.926Z,48.17
2023-03-01T18:09:09.092Z,50.67
2023-03-01T18:11:37.134Z,50.60
2023-03-01T18:14:04.860Z,47.57
2023-03-01T18:16:33.973Z,49.07
2023-03-01T18:19:03.568Z,48.43
2023-03-01T18:21:31.194Z,51.03
2023-03-01T18:23:59.888Z,54.13
2023-03-01T18:26:28.081Z,60.60
2023-03-01T18:28:58.343Z,58.17
2023-03-01T18:31:26.130Z,62.07
2023-03-01T18:33:55.233Z,57.67
2023-03-01T18:36:27.914Z,59.50
2023-03-01T18:38:56.663Z,57.23
2023-03-01T18:41:28.426Z,69.27
2023-03-01T18:43:56.170Z,62.13
2023-03-01T18:46:23.970Z,62.33
2023-03-01T18:48:53.362Z,59.70
2023-03-01T18:51:23.674Z,52.87
2023-03-01T18:53:50.619Z,49.80
2023-03-01T18:56:17.578Z,55.53
2023-03-01T18:58:44.681Z,58.77
2023-03-01T19:01:19.866Z,50.63
2023-03-01T19:03:47.475Z,44.13
2023-03-01T19:06:17.892Z,48.37
2023-03-01T19:08:44.959Z,47.57
2023-03-01T19:11:15.113Z,92.17
2023-03-01T19:13:42.094Z,66.27
2023-03-01T19:16:15.122Z,60.53
2023-03-01T19:18:44.649Z,54.90
2023-03-01T19:21:12.132Z,45.33
2023-03-01T19:23:39.370Z,41.97
2023-03-01T19:26:15.222Z,38.73
2023-03-01T19:28:43.836Z,31.17
2023-03-01T19:31:16.665Z,37.07
2023-03-01T19:33:43.969Z,33.63
2023-03-01T19:36:12.631Z,27.27
2023-03-01T19:38:41.035Z,28.60
2023-03-01T19:41:10.367Z,34.73
2023-03-01T19:43:37.819Z,80.93
2023-03-01T19:46:04.997Z,42.37
2023-03-01T19:48:31.967Z,38.63
2023-03-01T19:50:58.948Z,43.90
2023-03-01T19:53:25.786Z,66.07
2023-03-01T19:56:01.302Z,46.00
2023-03-01T19:58:29.964Z,30.23
2023-03-01T20:01:00.937Z,39.43
2023-03-01T20:03:29.769Z,52.40
2023-03-01T20:05:56.822Z,67.70
2023-03-01T20:08:23.914Z,92.93
2023-03-01T20:10:51.046Z,103.80
2023-03-01T20:13:21.391Z,120.53
2023-03-01T20:15:48.525Z,123.90
2023-03-01T20:18:15.549Z,147.57
2023-03-01T20:20:42.632Z,158.60
2023-03-01T20:23:09.586Z,180.63
2023-03-01T20:25:36.547Z,197.70
2023-03-01T20:28:03.609Z,191.00
2023-03-01T20:30:31.300Z,183.80
2023-03-01T20:32:58.310Z,170.80
2023-03-01T20:35:25.314Z,157.50
2023-03-01T20:37:56.081Z,148.67
2023-03-01T20:40:27.023Z,144.30
2023-03-01T20:42:55.077Z,143.60
2023-03-01T20:45:22.835Z,141.53
2023-03-01T20:47:49.983Z,139.53
2023-03-01T20:50:17.516Z,135.33
2023-03-01T20:52:47.716Z,146.53
2023-03-01T20:55:15.146Z,153.30
2023-03-01T20:57:42.304Z,150.23
2023-03-01T21:00:10.800Z,154.63
2023-03-01T21:02:38.917Z,155.47
2023-03-01T21:05:06.687Z,157.60
2023-03-01T21:07:33.641Z,137.43
2023-03-01T21:10:00.791Z,133.07
2023-03-01T21:12:27.791Z,111.27
2023-03-01T21:14:54.662Z,105.63
2023-03-01T21:17:21.547Z,124.77
2023-03-01T21:19:50.058Z,126.33
2023-03-01T21:22:17.673Z,119.83
2023-03-01T21:24:44.777Z,147.60
2023-03-01T21:27:11.818Z,154.77
2023-03-01T21:29:44.809Z,145.40
2023-03-01T21:32:14.147Z,132.20
2023-03-01T21:34:41.826Z,144.27
2023-03-01T21:37:10.562Z,132.10
2023-03-01T21:39:37.935Z,124.17
2023-03-01T21:42:05.858Z,114.20
2023-03-01T21:44:33.762Z,115.63
2023-03-01T21:47:00.693Z,120.60
2023-03-01T21:49:27.905Z,141.83
2023-03-01T21:51:55.330Z,121.93
2023-03-01T21:54:22.212Z,136.40
2023-03-01T21:56:49.754Z,130.07
2023-03-01T21:59:23.032Z,128.47
2023-03-01T22:01:51.592Z,126.57
2023-03-01T22:04:18.859Z,110.63
2023-03-01T22:06:47.050Z,70.00
2023-03-01T22:09:15.965Z,51.43
2023-03-01T22:11:49.609Z,66.20
2023-03-01T22:14:20.238Z,55.73
2023-03-01T22:16:49.759Z,53.63
2023-03-01T22:19:17.347Z,46.37
2023-03-01T22:21:46.225Z,60.50
2023-03-01T22:24:15.077Z,56.20
2023-03-01T22:26:44.640Z,51.80
2023-03-01T22:29:15.798Z,54.27
2023-03-01T22:31:43.141Z,52.33
2023-03-01T22:34:10.544Z,52.27
2023-03-01T22:36:39.416Z,55.93
2023-03-01T22:39:06.738Z,56.83
2023-03-01T22:41:36.853Z,58.20
2023-03-01T22:44:04.594Z,54.43
2023-03-01T22:46:32.558Z,57.53
2023-03-01T22:48:59.634Z,47.73
2023-03-01T22:51:30.892Z,42.73
2023-03-01T22:53:58.085Z,45.90
2023-03-01T22:56:31.098Z,44.23
2023-03-01T22:58:59.516Z,56.13
2023-03-01T23:01:27.655Z,58.33
2023-03-01T23:03:54.746Z,60.33
2023-03-01T23:06:22.765Z,56.67
2023-03-01T23:08:54.500Z,64.10
2023-03-01T23:11:22.665Z,62.57
2023-03-01T23:13:50.311Z,63.30
2023-03-01T23:16:17.826Z,65.67
2023-03-01T23:18:44.952Z,63.77
2023-03-01T23:21:16.853Z,64.20
2023-03-01T23:23:46.492Z,58.17
2023-03-01T23:26:14.349Z,62.63
2023-03-01T23:28:41.408Z,63.97
2023-03-01T23:31:13.979Z,73.40
2023-03-01T23:33:45.401Z,65.47
2023-03-01T23:36:19.141Z,72.80
2023-03-01T23:38:47.768Z,80.20
2023-03-01T23:41:20.037Z,76.50
2023-03-01T23:43:48.631Z,89.57
2023-03-01T23:46:17.104Z,86.67
2023-03-01T23:48:45.108Z,91.43
2023-03-01T23:51:13.070Z,93.50
2023-03-01T23:53:42.559Z,104.80
2023-03-01T23:56:12.827Z,107.57
2023-03-01T23:58:39.759Z,118.63
