createdAt,value
2019-03-20T00:02:01.417Z,0.3
2019-03-20T00:17:03.924Z,0.3
2019-03-20T00:22:01.326Z,0.3
2019-03-20T00:37:02.377Z,0.3
2019-03-20T00:47:01.457Z,0.5
2019-03-20T01:02:01.361Z,0.2
2019-03-20T01:07:01.369Z,0.2
2019-03-20T01:22:01.390Z,0.3
2019-03-20T01:37:01.297Z,0.3
2019-03-20T01:52:01.355Z,0.3
2019-03-20T02:02:01.464Z,0.4
2019-03-20T02:17:01.423Z,0.4
2019-03-20T02:27:01.301Z,0.4
2019-03-20T02:32:01.293Z,0.7
2019-03-20T02:37:01.304Z,0.6
2019-03-20T02:42:01.338Z,1.0
2019-03-20T02:47:01.374Z,1.0
2019-03-20T02:52:04.414Z,1.0
2019-03-20T02:57:01.354Z,1.0
2019-03-20T03:02:01.327Z,1.1
2019-03-20T03:12:06.376Z,1.4
2019-03-20T03:17:01.357Z,1.4
2019-03-20T03:22:01.279Z,1.4
2019-03-20T03:32:01.411Z,1.4
2019-03-20T03:42:01.376Z,1.4
2019-03-20T03:47:01.429Z,1.4
2019-03-20T04:02:01.424Z,1.4
2019-03-20T04:07:01.359Z,1.5
2019-03-20T04:12:01.360Z,1.4
2019-03-20T04:22:01.500Z,1.5
2019-03-20T04:32:01.495Z,1.4
2019-03-20T04:47:01.433Z,1.4
2019-03-20T04:57:01.426Z,1.5
2019-03-20T05:12:01.369Z,1.6
2019-03-20T05:17:01.317Z,1.6
2019-03-20T05:22:01.338Z,1.6
2019-03-20T05:27:01.422Z,1.7
2019-03-20T05:37:10.947Z,1.7
2019-03-20T05:48:01.362Z,2.1
2019-03-20T05:53:01.541Z,2.2
2019-03-20T06:08:01.416Z,1.6
2019-03-20T06:13:01.550Z,1.7
2019-03-20T06:23:01.413Z,1.8
2019-03-20T06:28:02.261Z,1.9
2019-03-20T06:33:01.369Z,1.7
2019-03-20T06:48:01.400Z,1.8
2019-03-20T07:03:01.357Z,1.9
2019-03-20T07:25:01.038Z,1.8
2019-03-20T07:30:00.968Z,1.9
2019-03-20T07:45:01.295Z,1.9
2019-03-20T08:00:01.061Z,2.0
2019-03-20T08:10:01.055Z,2.0
2019-03-20T08:15:01.121Z,2.0
2019-03-20T08:30:01.114Z,2.1
2019-03-20T08:35:01.199Z,2.2
2019-03-20T08:45:01.121Z,2.3
2019-03-20T09:00:01.151Z,2.3
2019-03-20T09:05:01.059Z,2.3
2019-03-20T09:15:01.145Z,2.3
2019-03-20T09:25:01.098Z,2.3
2019-03-20T09:30:01.012Z,2.3
2019-03-20T09:45:01.143Z,2.2
2019-03-20T10:00:01.107Z,2.1
2019-03-20T10:05:02.189Z,2.1
2019-03-20T10:10:01.026Z,2.1
2019-03-20T10:15:01.157Z,2.1
2019-03-20T10:25:01.101Z,2.1
2019-03-20T10:30:02.467Z,2.2
2019-03-20T10:45:01.164Z,2.2
2019-03-20T10:55:01.113Z,2.2
2019-03-20T11:00:01.061Z,2.2
2019-03-20T11:05:01.045Z,2.2
2019-03-20T11:15:01.188Z,2.3
2019-03-20T11:30:01.183Z,2.3
2019-03-20T11:35:01.059Z,2.2
2019-03-20T11:45:01.181Z,2.2
2019-03-20T11:50:01.054Z,2.2
2019-03-20T12:00:01.185Z,2.2
2019-03-20T12:05:01.057Z,2.1
2019-03-20T12:15:01.067Z,2.1
2019-03-20T12:30:01.205Z,2.0
2019-03-20T12:45:01.212Z,2.0
2019-03-20T12:50:01.121Z,2.0
2019-03-20T12:55:01.077Z,1.9
2019-03-20T13:00:01.172Z,1.9
2019-03-20T13:05:01.109Z,1.8
2019-03-20T13:10:03.993Z,1.7
2019-03-20T13:15:01.145Z,1.6
2019-03-20T13:20:01.084Z,1.5
2019-03-20T13:25:01.090Z,1.5
2019-03-20T13:30:01.112Z,1.5
2019-03-20T13:40:01.090Z,1.4
2019-03-20T13:45:01.330Z,1.4
2019-03-20T13:50:01.089Z,1.3
2019-03-20T13:55:02.242Z,1.3
2019-03-20T14:00:06.113Z,1.2
2019-03-20T14:15:01.158Z,1.2
2019-03-20T14:25:01.233Z,1.2
2019-03-20T14:30:01.132Z,1.2
2019-03-20T14:35:01.175Z,1.2
2019-03-20T14:45:01.246Z,1.1
2019-03-20T15:00:01.182Z,1.0
2019-03-20T15:10:01.248Z,0.9
2019-03-20T15:15:02.203Z,0.9
2019-03-20T15:25:02.277Z,0.9
2019-03-20T15:30:01.137Z,0.9
2019-03-20T15:35:01.207Z,0.9
2019-03-20T15:40:01.130Z,0.9
2019-03-20T15:45:01.290Z,0.9
2019-03-20T16:00:01.149Z,0.9
2019-03-20T16:15:01.150Z,0.8
2019-03-20T16:20:01.163Z,0.9
2019-03-20T16:30:01.211Z,0.9
2019-03-20T16:35:01.148Z,1.0
2019-03-20T16:45:01.154Z,1.0
2019-03-20T16:50:01.151Z,1.0
2019-03-20T16:55:01.286Z,1.0
2019-03-20T17:00:01.158Z,1.0
2019-03-20T17:15:01.191Z,0.9
2019-03-20T17:25:01.301Z,0.8
2019-03-20T17:30:01.180Z,0.8
2019-03-20T17:35:01.475Z,0.7
2019-03-20T17:45:01.180Z,0.7
2019-03-20T18:00:01.240Z,0.8
2019-03-20T18:10:01.305Z,0.9
2019-03-20T18:15:01.178Z,0.9
2019-03-20T18:30:01.319Z,0.9
2019-03-20T18:45:01.257Z,0.8
2019-03-20T19:00:01.277Z,0.9
2019-03-20T19:05:01.216Z,1.0
2019-03-20T19:10:01.275Z,1.0
2019-03-20T19:15:01.258Z,1.1
2019-03-20T19:20:01.461Z,1.2
2019-03-20T19:25:01.358Z,1.2
2019-03-20T19:30:01.285Z,1.3
2019-03-20T19:45:01.274Z,1.3
2019-03-20T19:55:01.269Z,1.4
2019-03-20T20:00:01.229Z,1.4
2019-03-20T20:15:01.290Z,1.4
2019-03-20T20:20:01.211Z,1.3
2019-03-20T20:25:01.379Z,1.2
2019-03-20T20:30:01.245Z,1.2
2019-03-20T20:35:01.377Z,1.2
2019-03-20T20:45:01.356Z,1.1
2019-03-20T20:50:01.859Z,1.2
2019-03-20T21:00:01.296Z,1.2
2019-03-20T21:15:01.311Z,1.3
2019-03-20T21:30:01.315Z,1.4
2019-03-20T21:45:01.309Z,1.4
2019-03-20T21:55:01.303Z,1.3
2019-03-20T22:15:01.764Z,1.1
2019-03-20T22:35:01.114Z,1.5
2019-03-20T22:45:01.019Z,1.6
2019-03-20T23:00:01.195Z,1.6
2019-03-20T23:05:01.841Z,1.7
2019-03-20T23:15:01.165Z,1.6
2019-03-20T23:25:01.175Z,1.7
2019-03-20T23:30:01.104Z,1.7
2019-03-20T23:45:01.179Z,1.7
