createdAt,value
2019-05-07T07:13:24.022Z,99.9
2019-05-07T07:23:28.935Z,99.9
2019-05-07T07:28:32.587Z,99.9
2019-05-07T07:33:33.702Z,98.4
2019-05-07T07:38:36.325Z,97.4
2019-05-07T07:43:38.650Z,96.5
2019-05-07T07:48:43.226Z,96.2
2019-05-07T07:53:43.969Z,94.5
2019-05-07T07:58:45.949Z,94.1
2019-05-07T08:03:48.391Z,93.5
2019-05-07T08:08:52.379Z,94.2
2019-05-07T08:13:53.327Z,93.1
2019-05-07T08:18:55.627Z,91.9
2019-05-07T08:23:58.139Z,90.5
2019-05-07T08:29:02.663Z,89.7
2019-05-07T08:34:03.059Z,90.8
2019-05-07T08:39:05.564Z,91.6
2019-05-07T08:44:11.859Z,93.8
2019-05-07T08:49:12.063Z,84.3
2019-05-07T08:54:12.888Z,81.4
2019-05-07T08:59:15.486Z,80.9
2019-05-07T09:04:17.973Z,82.4
2019-05-07T09:09:22.162Z,84.9
2019-05-07T09:14:25.827Z,89
2019-05-07T09:19:25.011Z,91.4
2019-05-07T09:24:27.354Z,92.9
2019-05-07T09:29:32.217Z,91.8
2019-05-07T09:34:32.660Z,90.5
2019-05-07T09:39:34.658Z,90.1
2019-05-07T09:44:37.222Z,90.1
2019-05-07T09:49:41.793Z,88.6
2019-05-07T09:54:42.798Z,90.6
2019-05-07T09:59:44.755Z,90.2
2019-05-07T10:04:47.281Z,87.6
2019-05-07T10:09:49.359Z,82.5
2019-05-07T10:14:52.447Z,81.2
2019-05-07T10:19:54.299Z,79.1
2019-05-07T10:24:56.742Z,74.4
2019-05-07T10:30:01.774Z,77
2019-05-07T10:35:02.233Z,79.7
2019-05-07T10:40:04.106Z,74.5
2019-05-07T10:45:06.700Z,68.9
2019-05-07T10:50:08.971Z,70
2019-05-07T10:55:12.079Z,62.9
2019-05-07T11:00:14.061Z,59.5
2019-05-07T11:05:16.360Z,59.7
2019-05-07T11:10:18.989Z,61.3
2019-05-07T11:15:21.996Z,63.2
2019-05-07T11:20:23.475Z,63.6
2019-05-07T11:25:27.231Z,64.6
2019-05-07T11:30:29.180Z,62.8
2019-05-07T11:35:31.863Z,56.2
2019-05-07T11:40:34.764Z,54.9
2019-05-07T11:45:35.654Z,56.3
2019-05-07T11:50:38.158Z,57.5
2019-05-07T11:55:42.534Z,57
2019-05-07T12:00:43.005Z,56.8
2019-05-07T12:05:45.426Z,57.6
2019-05-07T12:10:48.331Z,57.5
2019-05-07T12:15:52.068Z,58.2
2019-05-07T12:20:54.136Z,58.9
2019-05-07T12:25:56.422Z,59.8
2019-05-07T12:30:57.619Z,60.5
2019-05-07T12:36:01.940Z,60.6
2019-05-07T12:41:02.515Z,58.9
2019-05-07T12:46:05.227Z,58.4
2019-05-07T12:51:08.387Z,56.9
2019-05-07T12:56:13.511Z,56.6
2019-05-07T13:01:12.529Z,56.9
2019-05-07T13:06:14.867Z,57
2019-05-07T13:11:17.239Z,57.6
2019-05-07T13:16:21.922Z,56.3
2019-05-07T13:21:22.605Z,56.1
2019-05-07T13:26:29.158Z,54.8
2019-05-07T13:31:27.700Z,52.5
2019-05-07T13:36:29.344Z,51.9
2019-05-07T13:41:31.783Z,50.9
2019-05-07T13:46:34.199Z,49.5
2019-05-07T13:51:36.714Z,50
2019-05-07T14:01:41.601Z,47.8
2019-05-07T14:06:44.055Z,47.7
2019-05-07T14:11:46.731Z,47.7
2019-05-07T14:16:49.157Z,49
2019-05-07T14:26:53.754Z,50.4
2019-05-07T14:31:56.465Z,48.7
2019-05-07T14:36:58.618Z,42.3
2019-05-07T14:42:02.651Z,37.9
2019-05-07T14:47:03.504Z,37.9
2019-05-07T14:52:06.187Z,39
2019-05-07T14:57:08.381Z,41.4
2019-05-07T15:02:12.020Z,41.7
2019-05-07T15:07:13.289Z,42.1
2019-05-07T15:12:15.935Z,41.9
2019-05-07T15:17:18.194Z,43.2
2019-05-07T15:22:20.576Z,41.8
2019-05-07T15:27:24.634Z,40.6
2019-05-07T15:32:25.482Z,40.3
2019-05-07T15:37:27.888Z,40.6
2019-05-07T15:42:32.715Z,41.1
2019-05-07T15:47:32.783Z,39.4
2019-05-07T15:52:35.404Z,36.9
2019-05-07T15:57:38.645Z,34.8
2019-05-07T16:02:40.190Z,35.3
2019-05-07T16:07:42.562Z,37.8
2019-05-07T16:12:45.009Z,36
2019-05-07T16:17:47.455Z,35.6
2019-05-07T16:22:49.929Z,37.2
2019-05-07T16:32:55.453Z,37.5
2019-05-07T16:37:57.250Z,36.6
2019-05-07T16:42:59.660Z,37.5
2019-05-07T16:48:03.160Z,38.6
2019-05-07T16:53:04.525Z,39.3
2019-05-07T16:58:07.123Z,40.1
2019-05-07T17:03:11.602Z,41.1
2019-05-07T17:08:12.790Z,41.9
2019-05-07T17:13:14.331Z,42.5
2019-05-07T17:18:16.742Z,42.9
2019-05-07T17:23:19.163Z,43
2019-05-07T17:28:22.823Z,44.5
2019-05-07T17:33:24.284Z,44.5
2019-05-07T17:38:26.467Z,44.7
2019-05-07T17:43:29.272Z,45.1
2019-05-07T17:48:32.272Z,45.4
2019-05-07T17:53:33.794Z,45.6
2019-05-07T17:58:36.343Z,46
2019-05-07T18:03:38.820Z,46.5
2019-05-07T18:08:41.334Z,47
2019-05-07T18:13:43.556Z,47.6
2019-05-07T18:18:45.982Z,48
2019-05-07T18:23:48.578Z,48.4
2019-05-07T18:28:52.193Z,48.5
2019-05-07T18:33:53.333Z,48.9
2019-05-07T18:38:55.786Z,49.2
2019-05-07T18:44:08.836Z,49.3
2019-05-07T18:49:00.623Z,49.8
2019-05-07T18:54:03.177Z,50.1
2019-05-07T18:59:05.578Z,50.3
2019-05-07T19:04:08.188Z,50.8
2019-05-07T19:09:10.514Z,51.4
2019-05-07T19:14:13.468Z,51.8
2019-05-07T19:19:15.377Z,52.2
2019-05-07T19:24:17.756Z,52.4
2019-05-07T19:29:20.266Z,52.8
2019-05-07T19:34:22.731Z,53.1
2019-05-07T19:39:25.026Z,53.4
2019-05-07T19:44:27.596Z,53.5
2019-05-07T19:49:32.266Z,53.7
2019-05-07T19:54:32.606Z,53.9
2019-05-07T19:59:34.849Z,54.3
2019-05-07T20:04:37.242Z,54.5
2019-05-07T20:09:40.155Z,54.6
2019-05-07T20:14:42.357Z,54.7
2019-05-07T20:19:44.662Z,54.8
2019-05-07T20:24:47.232Z,54.9
2019-05-07T20:29:49.661Z,55.2
2019-05-07T20:34:52.108Z,55.4
2019-05-07T20:39:55.106Z,55.8
2019-05-07T20:44:56.800Z,56.3
2019-05-07T20:49:59.221Z,56.8
2019-05-07T20:55:01.935Z,57.3
2019-05-07T21:00:04.090Z,57.7
2019-05-07T21:05:06.663Z,58
2019-05-07T21:10:09.555Z,58.4
2019-05-07T21:15:12.353Z,58.8
2019-05-07T21:20:13.895Z,59.1
2019-05-07T21:25:16.353Z,59.6
2019-05-07T21:30:18.829Z,60
2019-05-07T21:35:22.365Z,60.6
2019-05-07T21:40:23.592Z,61.4
2019-05-07T21:45:26.122Z,62
2019-05-07T21:50:28.498Z,62.7
2019-05-07T21:55:31.086Z,63.6
2019-05-07T22:00:33.421Z,64.5
2019-05-07T22:05:35.930Z,65.2
2019-05-07T22:10:38.455Z,65.8
2019-05-07T22:15:42.258Z,66.5
2019-05-07T22:20:43.137Z,66.7
2019-05-07T22:25:47.063Z,67.4
2019-05-07T22:30:48.412Z,67.8
2019-05-07T22:35:52.238Z,68.3
2019-05-07T22:40:52.960Z,68.9
2019-05-07T22:45:55.385Z,69.4
2019-05-07T22:50:57.881Z,70
2019-05-07T22:56:02.903Z,70.8
2019-05-07T23:01:02.659Z,71.3
2019-05-07T23:06:05.126Z,71.5
2019-05-07T23:11:08.492Z,71.5
2019-05-07T23:16:12.208Z,71.4
2019-05-07T23:21:12.565Z,71.4
2019-05-07T23:26:15.174Z,71.6
2019-05-07T23:31:17.332Z,72.1
2019-05-07T23:36:19.730Z,73
2019-05-07T23:41:22.378Z,74.1
2019-05-07T23:46:24.602Z,74.5
2019-05-07T23:51:27.093Z,74.4
2019-05-07T23:56:30.094Z,74.5
